Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-10-25 20:19:51.716949
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2369.9917
218.2508,2420.6167
218.442,2470.9417
218.6332,2531.125
218.8244,2584.0167
219.0156,2642.325
219.2067,2703.2167
219.3979,2766.6083
219.589,2834.25
219.7801,2898.3167
219.9712,2966.3917
220.1623,3038.3083
220.3533,3112.6417
220.5444,3187.975
220.7354,3268.3417
220.9264,3348.775
221.1174,3432.15
221.3083,3520.9667
221.4993,3605.2417
221.6902,3693.0083
221.8812,3786.0917
222.0721,3884.8583
222.263,3982.525
222.4538,4085.1
222.6447,4187.5333
222.8355,4295.0333
223.0264,4400.8417
223.2172,4509.5417
223.408,4622.3667
223.5987,4741.4167
223.7895,4856.0083
223.9802,4982.3
224.1709,5103.1333
224.3616,5229.2833
224.5524,5360.925
224.743,5497.025
224.9337,5626.9333
225.1243,5773.6583
225.315,5913.5917
225.5056,6052.6333
225.6962,6199.6333
225.8867,6348.775
226.0773,6503.6583
226.2678,6655.075
226.4584,6812.325
226.6489,6970.175
226.8394,7123.7167
227.0298,7289.525
227.2203,7458.7167
227.4108,7638.25
227.6012,7819.625
227.7916,7990.525
227.982,8170.5
228.1723,8343.9667
228.3627,8527.4333
228.5531,8706.1583
228.7434,8891.4167
228.9337,9080.2917
229.124,9283.4333
229.3143,9476.9417
229.5045,9691.45
229.6948,9899.125
229.885,10118.5833
230.0752,10336.2083
230.2654,10551.6083
230.4556,10776.7167
230.6457,10987.4333
230.8358,11206.1667
231.026,11420.3
231.2161,11636.9
231.4062,11861.3417
231.5963,12076.95
231.7863,12305.1417
231.9764,12552.0167
232.1664,12791.1417
232.3564,13040.4583
232.5464,13282.0583
232.7364,13526.9833
232.9263,13765.2583
233.1163,14021.75
233.3062,14280.1583
233.4961,14555.25
233.686,14810.7917
233.8758,15039.675
234.0657,15280.3
234.2555,15545.65
234.4454,15801.8917
234.6352,16058.0583
234.825,16311.6417
235.0147,16551.2667
235.2045,16807.125
235.3942,17055.7167
235.5839,17310.2
235.7737,17557.2667
235.9633,17809.6167
236.153,18084.7833
236.3427,18351.6833
236.5323,18609.9167
236.7219,18853.125
236.9115,19072.275
237.1011,19312.1833
237.2907,19572.75
237.4803,19836.8667
237.6698,20073.3583
237.8593,20333.075
238.0488,20579.0417
238.2383,20826.5
238.4278,21068.4417
238.6172,21334.7667
238.8066,21590.975
238.9961,21847.0417
239.1855,22110.2167
239.3748,22353.8917
239.5642,22585.25
239.7536,22840.3583
239.9429,23076.9667
240.1322,23299.725
240.3215,23540.2167
240.5108,23778.65
240.7001,24020.075
240.8893,24249.725
241.0786,24483.2833
241.2677,24705.2667
241.457,24951.325
241.6461,25137.9583
241.8353,25339.725
242.0244,25536.9
242.2136,25730.4667
242.4027,25931.9417
242.5918,26128.375
242.7809,26315.1417
242.9699,26443.7667
243.159,26558.625
243.348,26799.4583
243.537,27048.9333
243.726,27253.4167
243.915,27457.7917
244.1039,27633.0167
244.2929,27772.6667
244.4818,27836.8667
244.6707,28007.45
244.8596,28246.65
245.0485,28481.675
245.2373,28705.6917
245.4262,28926.5083
245.615,29111.0917
245.8038,29272.3167
245.9926,29447.4
246.1814,29646.275
246.3701,29704.6583
246.5589,29711.8417
246.7476,29878.6417
246.9363,30137.7083
247.1249,30349.3333
247.3136,30561.4167
247.5023,30747.1917
247.6909,30949.75
247.8795,31125.875
248.0681,31335.5333
248.2567,31493.9917
248.4453,31679.0917
248.6338,31825.2167
248.8224,31932.4667
249.0109,31897.4167
249.1994,31987.7167
249.3878,32220.8167
249.5763,32426.3833
249.7648,32604.4083
249.9532,32792.5833
250.1416,32994.6417
250.33,33207.675
250.5183,33407.65
250.7067,33553.3583
250.8951,33707.25
251.0834,33831.2333
251.2717,33967.1
251.46,34102.0
251.6483,34232.625
251.8365,34334.55
252.0247,34324.9917
252.213,34432.5333
252.4012,34588.475
252.5894,34818.7083
252.7775,34953.9417
252.9657,35093.45
253.1538,35267.8833
253.3419,35411.1917
253.53,35508.8333
253.7181,35626.3333
253.9062,35769.5
254.0942,35886.925
254.2823,35982.0083
254.4703,36075.875
254.6583,36169.2083
254.8463,36288.225
255.0342,36357.0167
255.2222,36433.175
255.4101,36472.725
255.598,36463.825
255.7859,36564.0583
255.9738,36741.175
256.1616,36898.3
256.3495,37073.0083
256.5373,37209.0167
256.7251,37409.525
256.9129,37533.0417
257.1006,37644.1917
257.2884,37782.2667
257.4761,37938.15
257.6638,38032.55
257.8515,38099.1583
258.0392,38185.0333
258.2269,38259.375
258.4146,38330.4667
258.6022,38422.0583
258.7898,38449.7167
258.9774,38499.3083
259.165,38608.2333
259.3525,38703.775
259.5401,38745.3667
259.7276,38836.7083
259.9151,38942.85
260.1026,39010.5583
260.2901,39115.1667
260.4776,39202.6
260.665,39356.15
260.8524,39483.5083
261.0398,39617.9
261.2272,39692.0667
261.4146,39735.2
261.6019,39816.6917
261.7893,39904.125
261.9766,39982.6167
262.1639,40065.7583
262.3512,40078.5583
262.5384,40100.4833
262.7257,40129.25
262.9129,40178.2917
263.1001,40214.0583
263.2873,40309.2333
263.4745,40377.3667
263.6617,40333.9917
263.8488,40389.3917
264.0359,40439.1333
264.2231,40466.5667
264.4101,40517.175
264.5972,40569.7833
264.7842,40608.7333
264.9713,40645.2583
265.1583,40656.9
265.3453,40703.025
265.5323,40759.9833
265.7193,40812.1917
265.9062,40886.475
266.0931,40922.1417
266.2801,40938.9417
266.4669,40997.3917
266.6538,41049.7167
266.8407,41106.1333
267.0276,41103.8
267.2143,41098.1917
267.4012,41133.075
267.588,41083.0917
267.7747,41102.2583
267.9615,41122.8917
268.1482,41122.85
268.3349,41152.2917
268.5217,41157.6417
268.7083,41131.1667
268.895,41128.5167
269.0817,41174.4833
269.2682,41158.8
269.4549,41131.175
269.6415,41041.75
269.8281,41029.6
270.0146,41070.3167
270.2012,41104.375
270.3877,41140.1417
270.5742,41135.5417
270.7607,41139.9833
270.9472,41134.0167
271.1336,41119.45
271.32,41098.925
271.5065,41074.2167
271.6929,41070.1667
271.8792,41100.5583
272.0656,41103.1
272.252,41112.65
272.4383,41122.4167
272.6246,41100.8083
272.8109,41099.05
272.9972,41156.7667
273.1835,41186.675
273.3697,41217.5667
273.5559,41227.05
273.7421,41236.45
273.9283,41232.375
274.1145,41225.0417
274.3007,41227.3333
274.4868,41251.925
274.6729,41309.4833
274.859,41321.1667
275.0451,41311.525
275.2311,41222.1917
275.4172,41248.0333
275.6032,41288.3083
275.7892,41319.4833
275.9752,41319.3
276.1612,41355.2917
276.3472,41310.6
276.5331,41290.5417
276.719,41288.7417
276.9049,41296.2583
277.0908,41262.4
277.2767,41251.475
277.4625,41259.7833
277.6484,41241.375
277.8342,41208.8
278.02,41198.475
278.2057,41230.5083
278.3915,41265.1833
278.5772,41276.3583
278.763,41237.475
278.9487,41270.3333
279.1343,41311.45
279.32,41288.525
279.5057,41234.1333
279.6913,41133.6667
279.877,41105.3583
280.0625,41091.375
280.2481,41033.8
280.4337,40988.3833
280.6192,41027.5917
280.8048,41063.4167
280.9903,41020.3
281.1758,40957.1667
281.3612,40902.1917
281.5467,40881.025
281.7321,40917.65
281.9175,40922.5667
282.1029,40902.0
282.2884,40904.125
282.4737,40835.6583
282.6591,40787.8
282.8444,40772.7167
283.0297,40771.275
283.215,40756.2167
283.4002,40744.475
283.5855,40677.0667
283.7707,40575.3333
283.956,40534.1667
284.1412,40497.2833
284.3264,40519.0083
284.5115,40559.375
284.6967,40580.3417
284.8818,40528.7583
285.0669,40452.3333
285.252,40432.9333
285.4371,40424.2417
285.6222,40370.4083
285.8072,40323.9417
285.9922,40283.4083
286.1772,40299.2083
286.3622,40313.7417
286.5472,40260.6833
286.7321,40192.1917
286.9171,40225.425
287.102,40229.3583
287.2869,40245.4583
287.4717,40299.5583
287.6566,40290.925
287.8415,40270.5583
288.0263,40249.175
288.2111,40155.6167
288.3959,40067.6167
288.5806,40062.5833
288.7654,40058.2833
288.9501,40138.25
289.1348,40163.4917
289.3195,40144.9417
289.5042,40155.1
289.6889,40172.9833
289.8735,40076.9667
290.0581,40046.5167
290.2428,39969.7083
290.4273,39964.7333
290.6119,39996.1833
290.7965,39984.0167
290.981,39968.425
291.1655,39944.4083
291.35,39837.6917
291.5345,39764.3083
291.719,39765.0167
291.9034,39767.3167
292.0878,39827.6333
292.2722,39802.0833
292.4566,39750.6917
292.641,39752.2083
292.8253,39734.3667
293.0096,39693.4917
293.194,39703.4833
293.3783,39694.4
293.5626,39702.525
293.7468,39696.775
293.9311,39688.8583
294.1153,39606.375
294.2995,39478.9167
294.4837,39389.6583
294.6678,39315.55
294.852,39274.3917
295.0361,39279.1917
295.2202,39278.7167
295.4043,39300.2
295.5884,39270.1167
295.7725,39250.3083
295.9565,39203.5333
296.1405,39118.7167
296.3246,39081.775
296.5085,39124.6
296.6925,39160.9583
296.8764,39145.7333
297.0603,39087.8417
297.2443,39050.95
297.4282,38985.175
297.612,38912.1333
297.7959,38848.1417
297.9797,38803.8083
298.1635,38747.1667
298.3474,38790.6167
298.5311,38815.3583
298.7149,38736.8
298.8987,38637.6333
299.0823,38589.925
299.2661,38507.8667
299.4498,38387.5917
299.6334,38372.6583
299.8171,38365.75
300.0007,38344.6583
300.1843,38317.7583
300.368,38277.8917
300.5515,38235.3917
300.7351,38198.7833
300.9186,38162.825
301.1021,38108.05
301.2857,38088.4917
301.4691,38057.3
301.6526,38059.4
301.8361,37998.05
302.0195,37923.975
302.2029,37891.95
302.3863,37882.45
302.5697,37816.1667
302.753,37806.9167
302.9364,37817.8167
303.1197,37843.1833
303.303,37811.0583
303.4863,37728.025
303.6696,37609.625
303.8528,37520.9917
304.036,37474.5
304.2192,37473.4333
304.4024,37449.8917
304.5856,37381.5167
304.7688,37351.1
304.9519,37341.0333
305.135,37291.5583
305.3181,37240.9667
305.5012,37194.8667
305.6842,37187.3583
305.8673,37150.9667
306.0504,37094.0167
306.2333,36989.4833
306.4163,36962.8167
306.5993,36904.3583
306.7822,36880.5
306.9652,36857.825
307.1481,36788.0083
307.331,36731.9417
307.5139,36672.125
307.6967,36608.1667
307.8796,36544.025
308.0624,36506.8417
308.2452,36440.1
308.428,36379.275
308.6107,36356.4583
308.7935,36303.8417
308.9762,36260.4667
309.1589,36227.3833
309.3416,36173.8667
309.5243,36118.0167
309.7069,36080.1083
309.8896,36014.2
310.0721,35961.3
310.2548,35930.9167
310.4373,35891.1
310.6199,35888.825
310.8024,35830.6917
310.985,35800.2667
311.1674,35720.3917
311.3499,35626.5833
311.5324,35609.2083
311.7148,35623.4667
311.8973,35555.2
312.0797,35508.3833
312.2621,35491.3083
312.4445,35436.8
312.6268,35372.3333
312.8091,35339.1917
312.9915,35252.5667
313.1738,35200.7583
313.356,35121.8417
313.5383,35050.25
313.7206,35027.6667
313.9027,34958.4
314.085,34918.5167
314.2672,34884.9
314.4493,34862.4
314.6314,34847.3417
314.8136,34833.175
314.9957,34757.2
315.1778,34677.7917
315.3598,34648.8
315.5419,34626.7167
315.724,34600.45
315.9059,34557.7167
316.088,34520.775
316.2699,34524.45
316.4519,34477.4417
316.6338,34401.1
316.8157,34282.9583
316.9977,34236.6833
317.1795,34240.3667
317.3614,34237.6417
317.5432,34214.5167
317.7251,34154.5667
317.9069,34065.7417
318.0887,34040.0667
318.2704,33986.8
318.4522,33938.45
318.6339,33927.5667
318.8156,33951.7167
318.9973,33909.6167
319.179,33913.7417
319.3607,33915.4583
319.5423,33907.7833
319.7239,33867.2083
319.9055,33811.7917
320.0871,33770.575
320.2687,33722.7583
320.4502,33696.1833
320.6317,33624.8167
320.8132,33623.3667
320.9947,33601.3
321.1761,33598.8833
321.3576,33580.6417
321.5391,33576.6417
321.7205,33534.1083
321.9019,33474.85
322.0832,33401.9667
322.2646,33346.4333
322.4459,33299.525
322.6272,33253.5667
322.8085,33222.3667
322.9898,33201.175
323.1711,33132.35
323.3523,33096.2833
323.5335,33081.4917
323.7147,33127.5833
323.8959,33178.7167
324.0771,33167.8583
324.2582,33123.725
324.4393,33102.5
324.6204,33095.7583
324.8015,33080.0833
324.9826,33096.5833
325.1637,33145.325
325.3447,33128.6417
325.5257,33102.6833
325.7067,33070.8167
325.8877,32975.4667
326.0686,32866.5667
326.2496,32807.0333
326.4305,32744.5
326.6114,32723.35
326.7922,32714.1
326.9731,32716.9583
327.1539,32715.4667
327.3347,32715.2
327.5155,32723.0667
327.6963,32782.5583
327.8771,32778.9
328.0578,32692.7667
328.2385,32560.7083
328.4193,32524.15
328.5999,32469.5083
328.7806,32424.6583
328.9613,32450.1333
329.1419,32421.5667
329.3225,32411.5333
329.5031,32344.125
329.6837,32281.6
329.8642,32237.7083
330.0447,32191.8333
330.2252,32146.0333
330.4057,32088.175
330.5862,32067.6417
330.7667,32064.525
330.9471,32100.0833
331.1275,32076.1083
331.3079,31969.2667
331.4883,31917.9417
331.6687,31925.675
331.849,31856.3167
332.0293,31795.9583
332.2096,31757.5167
332.3899,31747.7583
332.5702,31766.6833
332.7504,31780.375
332.9306,31781.95
333.1108,31716.5167
333.291,31634.3917
333.4712,31619.65
333.6514,31631.4583
333.8315,31599.4917
334.0116,31569.6167
334.1917,31563.7167
334.3717,31567.8333
334.5518,31571.1667
334.7318,31518.1417
334.9119,31481.5333
335.0918,31479.9167
335.2718,31477.7
335.4518,31468.6167
335.6317,31428.5917
335.8116,31451.525
335.9915,31447.1333
336.1714,31338.9167
336.3513,31297.3
336.5311,31298.2667
336.7109,31310.8167
336.8907,31273.65
337.0705,31166.225
337.2502,31068.1167
337.43,31032.65
337.6097,30961.475
337.7894,30925.7667
337.9691,30929.3
338.1488,30941.4
338.3284,30940.6167
338.508,30973.8917
338.6877,30973.9583
338.8672,30945.4917
339.0468,30879.6917
339.2263,30830.025
339.4059,30848.775
339.5854,30947.6083
339.7649,30883.8
339.9443,30826.475
340.1238,30818.925
340.3032,30812.9167
340.4826,30807.1667
340.662,30736.35
340.8414,30648.85
341.0207,30671.6
341.2001,30698.5167
341.3794,30691.0417
341.5587,30744.1917
341.738,30727.075
341.9172,30650.6417
342.0965,30618.3167
342.2757,30516.7
342.4549,30404.3167
342.6341,30420.2
342.8132,30408.2167
342.9923,30488.9417
343.1715,30589.6833
343.3506,30647.925
343.5296,30478.0
343.7087,30359.2333
343.8878,30309.8167
344.0668,30288.4917
344.2458,30278.5167
344.4248,30208.725
344.6037,30188.2833
344.7827,30190.3167
344.9616,30142.7167
345.1405,30137.9833
345.3194,30158.2
345.4982,30092.5833
345.6771,30043.7417
345.8559,30041.625
346.0347,30035.05
346.2135,30000.5833
346.3923,30000.0333
346.571,29982.45
346.7498,29916.3167
346.9285,29937.7917
347.1071,29903.3083
347.2859,29818.6583
347.4645,29860.2667
347.6431,29913.0083
347.8217,29949.975
348.0003,29980.2083
348.1789,29915.1667
348.3574,29778.5833
348.5359,29698.4667
348.7145,29634.475
348.893,29639.675
349.0714,29642.0917
349.2499,29576.775
349.4283,29494.2
349.6068,29413.9833
349.7852,29390.325
349.9635,29398.575
350.1419,29392.2583
350.3202,29350.6417
350.4985,29272.4083
350.6768,29227.675
350.8551,29200.6083
351.0334,29173.8583
351.2116,29122.7417
351.3898,29141.6417
351.568,29117.9333
351.7462,29114.125
351.9243,29086.175
352.1025,29033.1
352.2806,29000.4
352.4587,28995.0583
352.6368,28966.7667
352.8148,28904.3417
352.9929,28837.6167
353.1709,28844.2667
353.3489,28828.4917
353.5268,28782.625
353.7048,28740.4
353.8828,28707.3333
354.0607,28654.7083
354.2386,28652.5417
354.4165,28617.775
354.5943,28587.975
354.7722,28579.0583
354.95,28609.5833
355.1278,28622.5667
355.3056,28554.75
355.4833,28448.6833
355.6611,28343.1417
355.8388,28274.3583
356.0165,28236.9167
356.1942,28263.0083
356.3719,28329.95
356.5495,28313.4167
356.7271,28271.1917
356.9047,28268.325
357.0823,28271.3083
357.2599,28263.4333
357.4374,28239.1083
357.6149,28156.1417
357.7924,28058.825
357.9699,28041.325
358.1474,28033.85
358.3248,27951.55
358.5023,27897.6
358.6797,27836.1417
358.8571,27799.8417
359.0344,27786.05
359.2118,27696.125
359.3891,27660.8167
359.5664,27627.8333
359.7437,27589.675
359.9209,27521.0333
360.0982,27446.1667
360.2754,27403.8167
360.4526,27440.9667
360.6298,27454.9417
360.807,27444.175
360.9841,27409.925
361.1613,27341.1583
361.3383,27389.8
361.5154,27399.1583
361.6925,27360.175
361.8695,27328.7417
362.0466,27278.3833
362.2236,27239.825
362.4005,27211.0667
362.5775,27162.55
362.7545,27045.0917
362.9314,26977.95
363.1083,27010.7
363.2852,27068.9167
363.462,27074.9333
363.6389,27013.6
363.8157,26984.65
363.9925,26892.875
364.1693,26858.2583
364.346,26779.0833
364.5228,26787.8083
364.6996,26836.7
364.8762,26848.25
365.0529,26876.075
365.2296,26856.75
365.4062,26865.25
365.5829,26820.075
365.7595,26747.35
365.9361,26771.6583
366.1126,26769.7333
366.2892,26870.0333
366.4657,27290.8417
366.6422,27672.2667
366.8186,27564.7417
366.9951,27684.1583
367.1716,27569.6417
367.348,27411.1417
367.5244,27548.5083
367.7008,27580.9583
367.8772,27573.6167
368.0535,27148.1917
368.2298,27196.2667
368.4061,27575.2833
368.5824,27452.0583
368.7586,27523.125
368.9349,27657.5417
369.1111,27362.475
369.2873,26984.375
369.4635,26938.4833
369.6396,27053.8583
369.8158,26845.9333
369.9919,26782.4083
370.168,26855.0167
370.3441,26975.475
370.5202,26771.925
370.6962,26553.6833
370.8722,26457.2917
371.0482,26467.3917
371.2242,26546.4833
371.4002,26768.3417
371.5761,26895.0167
371.752,26693.2667
371.9279,26689.075
372.1038,26790.7833
372.2796,26712.9167
372.4555,26648.0167
372.6313,26729.15
372.8071,26622.0167
372.9829,26488.2417
373.1586,26503.15
373.3344,26650.625
373.5101,26554.9333
373.6858,26549.3083
373.8615,26466.65
374.0371,26473.325
374.2127,26710.875
374.3884,26815.2417
374.564,26635.9167
374.7395,26559.5917
374.9151,26626.4333
375.0906,26965.025
375.2661,27323.0833
375.4416,27145.1
375.6171,27164.4917
375.7925,27409.675
375.968,27552.525
376.1434,27322.1083
376.3188,27035.55
376.4941,26983.75
376.6695,27129.3833
376.8448,27258.225
377.0201,27359.4833
377.1954,27260.2
377.3707,27346.275
377.5459,27466.6583
377.7212,27707.4083
377.8964,28486.6917
378.0715,29014.2167
378.2467,28414.9
378.4218,28352.5
378.597,28127.7583
378.7721,27767.2667
378.9472,27934.0667
379.1222,28145.0833
379.2973,28676.2583
379.4723,29505.1333
379.6473,29920.875
379.8223,29552.5333
379.9972,28678.9167
380.1722,28262.8667
380.3471,28144.7417
380.522,28180.6917
380.6969,27991.2
380.8717,28451.8583
381.0466,28469.3667
381.2214,28044.8833
381.3962,28005.35
381.571,27808.9167
381.7457,27685.3417
381.9204,27877.35
382.0952,27955.2917
382.2699,28071.5083
382.4445,28934.6667
382.6192,29201.7667
382.7938,29878.575
382.9685,30525.075
383.1431,29960.4583
383.3176,28816.875
383.4922,28222.6833
383.6667,28262.325
383.8412,28326.1167
384.0157,28063.9833
384.1902,28125.95
384.3646,28482.0083
384.5391,28485.6417
384.7134,28507.8667
384.8878,28907.8583
385.0622,29644.3583
385.2365,29581.9917
385.4109,28567.6
385.5852,28211.5333
385.7594,28368.7333
385.9337,28806.9167
386.1079,29197.4417
386.2822,29793.8417
386.4564,30242.5833
386.6306,29403.0833
386.8047,29314.1333
386.9789,29931.2167
387.153,30076.875
387.3271,31144.2417
387.5012,31046.275
387.6752,31407.425
387.8492,32346.2083
388.0233,32269.5917
388.1972,31143.15
388.3712,31202.2667
388.5452,31140.875
388.7191,31420.2333
388.893,32325.0417
389.0669,32765.825
389.2408,30925.7333
389.4146,29340.8167
389.5884,28537.7
389.7623,28119.5
389.9361,28217.9167
390.1098,28327.5417
390.2835,28636.275
390.4573,28596.5167
390.631,28512.375
390.8047,28874.1917
390.9784,29325.95
391.152,29056.625
391.3256,29022.55
391.4992,29325.1667
391.6728,29017.0083
391.8464,29126.525
392.0199,29936.4
392.1934,30069.2333
392.3669,30052.8417
392.5403,30772.9917
392.7138,30909.2583
392.8873,31712.9583
393.0607,32308.1667
393.2341,32907.9417
393.4074,33021.9333
393.5808,31866.25
393.7542,30787.5417
393.9274,30921.2167
394.1007,30507.8083
394.274,30889.65
394.4472,31155.0
394.6205,31255.2667
394.7937,32425.5083
394.9668,33217.3833
395.14,32580.25
395.3131,31170.4667
395.4863,29935.8333
395.6594,29807.5167
395.8325,29757.925
396.0055,29592.5417
396.1786,29798.5083
396.3516,30012.725
396.5246,29980.1917
396.6975,29585.225
396.8705,29479.4917
397.0434,30750.15
397.2163,30195.75
397.3892,29649.7833
397.5621,29992.2667
397.735,30606.5667
397.9077,31434.05
398.0806,31978.6833
398.2534,31019.9667
398.4261,31575.8667
398.5989,31646.3583
398.7716,33255.7583
398.9443,32931.5333
399.117,32475.4333
399.2896,31725.1333
399.4623,31408.1917
399.6349,31108.1167
399.8075,30911.8333
399.9801,30160.6167
400.1526,30062.0333
400.3252,29327.825
400.4977,28455.9
400.6702,28417.5833
400.8427,28298.45
401.0151,28579.8833
401.1875,28617.7083
401.36,28438.9167
401.5323,28634.4417
401.7047,28108.7333
401.877,27912.0083
402.0494,27848.775
402.2216,28183.0583
402.394,28861.8583
402.5662,28626.3667
402.7385,28593.9667
402.9107,28477.65
403.0829,28390.8417
403.2551,28433.4083
403.4272,28139.2833
403.5994,28180.825
403.7715,28438.4583
403.9436,29022.0417
404.1156,28819.475
