Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-10-25 19:57:42.635208
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2385.1667
218.2508,2436.8
218.442,2489.4167
218.6332,2549.325
218.8244,2603.2667
219.0156,2660.475
219.2067,2723.2167
219.3979,2786.975
219.589,2853.375
219.7801,2917.85
219.9712,2985.2083
220.1623,3058.0917
220.3533,3136.0333
220.5444,3212.325
220.7354,3290.925
220.9264,3371.05
221.1174,3457.5417
221.3083,3543.2167
221.4993,3628.6833
221.6902,3717.5667
221.8812,3813.3667
222.0721,3911.9417
222.263,4010.9083
222.4538,4113.8417
222.6447,4219.9583
222.8355,4325.3
223.0264,4430.1333
223.2172,4537.65
223.408,4657.1833
223.5987,4773.5167
223.7895,4887.7917
223.9802,5014.9417
224.1709,5136.2083
224.3616,5265.5833
224.5524,5400.8167
224.743,5531.0917
224.9337,5663.6583
225.1243,5812.2333
225.315,5952.0667
225.5056,6092.4167
225.6962,6239.125
225.8867,6391.125
226.0773,6545.5833
226.2678,6698.7583
226.4584,6860.575
226.6489,7017.775
226.8394,7170.4833
227.0298,7340.0667
227.2203,7508.3583
227.4108,7697.7833
227.6012,7874.0833
227.7916,8042.1667
227.982,8220.525
228.1723,8399.65
228.3627,8583.7917
228.5531,8769.8083
228.7434,8952.45
228.9337,9142.6417
229.124,9340.1083
229.3143,9541.2917
229.5045,9754.5917
229.6948,9964.5333
229.885,10186.1833
230.0752,10402.2333
230.2654,10623.7167
230.4556,10842.7583
230.6457,11057.5833
230.8358,11282.2667
231.026,11493.0917
231.2161,11712.1917
231.4062,11942.625
231.5963,12157.7
231.7863,12383.6
231.9764,12629.2
232.1664,12874.2417
232.3564,13130.8417
232.5464,13372.7917
232.7364,13620.175
232.9263,13859.3417
233.1163,14112.2083
233.3062,14374.7917
233.4961,14649.9917
233.686,14904.0083
233.8758,15139.7333
234.0657,15376.5917
234.2555,15642.725
234.4454,15899.9917
234.6352,16158.0917
234.825,16411.375
235.0147,16658.1
235.2045,16916.75
235.3942,17174.125
235.5839,17427.4917
235.7737,17679.9083
235.9633,17928.95
236.153,18199.8917
236.3427,18465.9333
236.5323,18730.675
236.7219,18968.5
236.9115,19197.6583
237.1011,19433.6583
237.2907,19695.8417
237.4803,19960.8333
237.6698,20198.6083
237.8593,20461.4417
238.0488,20702.1667
238.2383,20958.5167
238.4278,21203.9167
238.6172,21471.3
238.8066,21726.825
238.9961,21987.4333
239.1855,22253.3417
239.3748,22493.8
239.5642,22735.2083
239.7536,22981.5917
239.9429,23223.8917
240.1322,23443.2083
240.3215,23685.725
240.5108,23922.8583
240.7001,24169.8917
240.8893,24411.9417
241.0786,24637.575
241.2677,24855.9167
241.457,25111.3417
241.6461,25300.275
241.8353,25502.8167
242.0244,25701.6167
242.2136,25891.05
242.4027,26100.7333
242.5918,26304.2667
242.7809,26489.9917
242.9699,26611.4917
243.159,26733.5083
243.348,26975.325
243.537,27220.1667
243.726,27437.5167
243.915,27629.7583
244.1039,27809.7583
244.2929,27950.1167
244.4818,28017.2
244.6707,28189.05
244.8596,28436.2167
245.0485,28669.1333
245.2373,28895.5333
245.4262,29108.6167
245.615,29296.1667
245.8038,29458.7417
245.9926,29647.5583
246.1814,29841.4333
246.3701,29889.2333
246.5589,29910.3
246.7476,30078.2917
246.9363,30331.8167
247.1249,30551.2833
247.3136,30751.9833
247.5023,30944.5
247.6909,31150.8667
247.8795,31329.275
248.0681,31539.425
248.2567,31706.15
248.4453,31881.5417
248.6338,32039.15
248.8224,32139.0917
249.0109,32102.3
249.1994,32197.0833
249.3878,32430.85
249.5763,32643.5917
249.7648,32831.2583
249.9532,33010.525
250.1416,33215.4833
250.33,33428.475
250.5183,33627.175
250.7067,33772.825
250.8951,33922.8
251.0834,34058.4
251.2717,34207.2917
251.46,34330.5333
251.6483,34454.3917
251.8365,34553.5667
252.0247,34557.6917
252.213,34660.4083
252.4012,34824.2083
252.5894,35043.675
252.7775,35180.1583
252.9657,35334.4
253.1538,35510.2167
253.3419,35645.4333
253.53,35749.6167
253.7181,35874.6167
253.9062,36014.0333
254.0942,36124.2417
254.2823,36224.775
254.4703,36315.0417
254.6583,36419.625
254.8463,36534.625
255.0342,36601.525
255.2222,36675.7833
255.4101,36717.4167
255.598,36705.4333
255.7859,36813.05
255.9738,36989.325
256.1616,37156.8
256.3495,37329.6083
256.5373,37465.25
256.7251,37662.275
256.9129,37787.4
257.1006,37899.6667
257.2884,38030.2417
257.4761,38186.825
257.6638,38284.8833
257.8515,38356.4083
258.0392,38443.5417
258.2269,38510.1667
258.4146,38595.6333
258.6022,38674.0
258.7898,38717.7583
258.9774,38766.3
259.165,38866.7167
259.3525,38958.2167
259.5401,39005.5583
259.7276,39099.7167
259.9151,39204.1667
260.1026,39279.475
260.2901,39378.9333
260.4776,39461.525
260.665,39624.0583
260.8524,39758.275
261.0398,39897.4667
261.2272,39970.525
261.4146,40009.1833
261.6019,40076.7083
261.7893,40170.9667
261.9766,40242.55
262.1639,40334.75
262.3512,40338.9167
262.5384,40366.6583
262.7257,40392.1333
262.9129,40447.8083
263.1001,40495.5833
263.2873,40586.8833
263.4745,40648.6917
263.6617,40615.5917
263.8488,40661.2667
264.0359,40709.6
264.2231,40751.1417
264.4101,40790.45
264.5972,40839.9167
264.7842,40877.375
264.9713,40921.4833
265.1583,40939.9333
265.3453,40983.225
265.5323,41032.35
265.7193,41082.6083
265.9062,41164.1583
266.0931,41193.425
266.2801,41210.9583
266.4669,41278.75
266.6538,41325.05
266.8407,41383.1333
267.0276,41377.9083
267.2143,41364.3083
267.4012,41425.1083
267.588,41371.0917
267.7747,41379.05
267.9615,41396.6083
268.1482,41396.675
268.3349,41428.2583
268.5217,41451.7417
268.7083,41410.5083
268.895,41406.4667
269.0817,41434.575
269.2682,41448.675
269.4549,41402.2833
269.6415,41330.1167
269.8281,41311.65
270.0146,41353.0583
270.2012,41379.85
270.3877,41415.925
270.5742,41418.1167
270.7607,41420.4417
270.9472,41417.3333
271.1336,41393.4417
271.32,41363.6583
271.5065,41342.725
271.6929,41340.0583
271.8792,41378.6833
272.0656,41383.3583
272.252,41394.75
272.4383,41407.0
272.6246,41387.1167
272.8109,41371.4167
272.9972,41429.925
273.1835,41458.0833
273.3697,41486.7417
273.5559,41514.4917
273.7421,41514.7417
273.9283,41508.3167
274.1145,41502.4
274.3007,41511.6583
274.4868,41536.3667
274.6729,41584.125
274.859,41599.4333
275.0451,41594.1167
275.2311,41500.8
275.4172,41528.4417
275.6032,41549.725
275.7892,41595.3167
275.9752,41596.5167
276.1612,41630.7583
276.3472,41587.8667
276.5331,41571.7083
276.719,41569.4083
276.9049,41574.0417
277.0908,41533.8583
277.2767,41529.5083
277.4625,41544.725
277.6484,41522.3
277.8342,41485.375
278.02,41476.25
278.2057,41507.0
278.3915,41553.6417
278.5772,41550.5333
278.763,41508.825
278.9487,41545.225
279.1343,41591.3167
279.32,41561.4917
279.5057,41500.3417
279.6913,41393.9083
279.877,41375.3
280.0625,41361.8917
280.2481,41308.95
280.4337,41251.3083
280.6192,41301.6167
280.8048,41335.1917
280.9903,41288.8333
281.1758,41236.4583
281.3612,41169.3917
281.5467,41142.8083
281.7321,41182.475
281.9175,41199.85
282.1029,41177.9583
282.2884,41179.2083
282.4737,41107.2917
282.6591,41059.8667
282.8444,41047.35
283.0297,41037.7
283.215,41033.6667
283.4002,41013.2333
283.5855,40946.1
283.7707,40840.5667
283.956,40798.1083
284.1412,40773.1667
284.3264,40787.0333
284.5115,40831.8083
284.6967,40840.5
284.8818,40795.0583
285.0669,40712.225
285.252,40702.8833
285.4371,40697.8167
285.6222,40629.6333
285.8072,40585.7083
285.9922,40550.5
286.1772,40564.0083
286.3622,40586.875
286.5472,40524.7583
286.7321,40460.8417
286.9171,40496.6167
287.102,40493.025
287.2869,40515.7083
287.4717,40566.25
287.6566,40555.35
287.8415,40533.0417
288.0263,40509.25
288.2111,40418.975
288.3959,40324.1667
288.5806,40327.7917
288.7654,40329.6417
288.9501,40407.325
289.1348,40428.2583
289.3195,40409.0583
289.5042,40411.6917
289.6889,40435.5833
289.8735,40345.9333
290.0581,40315.5917
290.2428,40236.2417
290.4273,40224.6917
290.6119,40262.1917
290.7965,40232.7333
290.981,40237.6083
291.1655,40217.0333
291.35,40100.5583
291.5345,40028.4
291.719,40029.2333
291.9034,40027.1083
292.0878,40086.95
292.2722,40062.575
292.4566,40005.0667
292.641,40017.5667
292.8253,39996.1417
293.0096,39959.2333
293.194,39965.3833
293.3783,39949.05
293.5626,39962.6583
293.7468,39957.5
293.9311,39953.2
294.1153,39868.9833
294.2995,39735.4417
294.4837,39649.125
294.6678,39582.3333
294.852,39538.1333
295.0361,39546.8167
295.2202,39548.25
295.4043,39561.2
295.5884,39526.5583
295.7725,39507.3417
295.9565,39476.975
296.1405,39380.0333
296.3246,39334.1583
296.5085,39384.825
296.6925,39422.9
296.8764,39398.5167
297.0603,39349.85
297.2443,39312.175
297.4282,39246.2417
297.612,39171.925
297.7959,39104.4
297.9797,39069.9667
298.1635,38993.5583
298.3474,39048.125
298.5311,39071.6083
298.7149,38985.375
298.8987,38893.1333
299.0823,38845.5583
299.2661,38763.525
299.4498,38643.1417
299.6334,38630.375
299.8171,38625.8583
300.0007,38594.275
300.1843,38574.5333
300.368,38529.1583
300.5515,38492.4083
300.7351,38451.3833
300.9186,38420.0833
301.1021,38358.0917
301.2857,38333.6667
301.4691,38315.7
301.6526,38320.1
301.8361,38241.85
302.0195,38183.35
302.2029,38149.7667
302.3863,38125.4167
302.5697,38066.9667
302.753,38053.7833
302.9364,38068.975
303.1197,38100.2583
303.303,38063.7083
303.4863,37990.175
303.6696,37857.9333
303.8528,37780.1167
304.036,37721.525
304.2192,37725.2917
304.4024,37692.6083
304.5856,37615.225
304.7688,37598.7417
304.9519,37583.2667
305.135,37538.7417
305.3181,37481.5
305.5012,37445.6083
305.6842,37439.4917
305.8673,37402.1583
306.0504,37333.0417
306.2333,37233.6833
306.4163,37198.95
306.5993,37146.8167
306.7822,37124.3083
306.9652,37105.95
307.1481,37030.3417
307.331,36976.0333
307.5139,36918.9417
307.6967,36841.4417
307.8796,36792.4333
308.0624,36744.45
308.2452,36682.275
308.428,36631.3667
308.6107,36601.625
308.7935,36552.4417
308.9762,36502.1167
309.1589,36463.775
309.3416,36410.5833
309.5243,36359.0167
309.7069,36321.6083
309.8896,36250.3167
310.0721,36203.3
310.2548,36174.8
310.4373,36134.95
310.6199,36126.3417
310.8024,36068.3083
310.985,36035.7
311.1674,35948.8167
311.3499,35860.6
311.5324,35844.0917
311.7148,35862.9167
311.8973,35789.9583
312.0797,35740.125
312.2621,35724.5167
312.4445,35677.6083
312.6268,35598.2667
312.8091,35572.7
312.9915,35484.625
313.1738,35433.425
313.356,35356.4167
313.5383,35280.7833
313.7206,35255.3333
313.9027,35186.9833
314.085,35137.6833
314.2672,35115.4333
314.4493,35097.4583
314.6314,35073.5833
314.8136,35068.3
314.9957,34993.075
315.1778,34907.3333
315.3598,34873.5417
315.5419,34848.525
315.724,34835.725
315.9059,34792.35
316.088,34748.9
316.2699,34751.5167
316.4519,34705.225
316.6338,34633.3417
316.8157,34512.1583
316.9977,34454.6
317.1795,34469.525
317.3614,34465.3333
317.5432,34439.6
317.7251,34381.6333
317.9069,34285.9833
318.0887,34272.3417
318.2704,34206.0667
318.4522,34166.2833
318.6339,34144.9167
318.8156,34182.7917
318.9973,34135.1667
319.179,34136.075
319.3607,34141.525
319.5423,34132.0333
319.7239,34088.75
319.9055,34040.525
320.0871,33995.8333
320.2687,33960.1833
320.4502,33926.825
320.6317,33855.1667
320.8132,33848.725
320.9947,33830.1417
321.1761,33832.4
321.3576,33807.5083
321.5391,33793.6333
321.7205,33769.6333
321.9019,33702.1583
322.0832,33629.6833
322.2646,33572.8167
322.4459,33536.125
322.6272,33479.65
322.8085,33444.4167
322.9898,33413.775
323.1711,33356.3
323.3523,33317.9417
323.5335,33303.6083
323.7147,33349.85
323.8959,33408.075
324.0771,33402.1
324.2582,33356.1583
324.4393,33324.8583
324.6204,33321.0917
324.8015,33302.4417
324.9826,33324.9833
325.1637,33373.5417
325.3447,33354.5667
325.5257,33326.15
325.7067,33291.775
325.8877,33188.9
326.0686,33086.175
326.2496,33027.0
326.4305,32956.95
326.6114,32941.525
326.7922,32933.3833
326.9731,32949.75
327.1539,32936.5583
327.3347,32939.3417
327.5155,32948.225
327.6963,33006.4667
327.8771,33004.65
328.0578,32907.6333
328.2385,32787.7917
328.4193,32743.6667
328.5999,32694.7833
328.7806,32642.0833
328.9613,32666.2333
329.1419,32641.1833
329.3225,32630.15
329.5031,32570.2917
329.6837,32504.1833
329.8642,32451.2833
330.0447,32411.725
330.2252,32366.8333
330.4057,32306.9583
330.5862,32284.0083
330.7667,32285.425
330.9471,32314.45
331.1275,32292.3917
331.3079,32176.1167
331.4883,32128.5
331.6687,32142.5667
331.849,32077.4083
332.0293,32010.7167
332.2096,31976.3333
332.3899,31973.65
332.5702,31985.5917
332.7504,31995.525
332.9306,31998.0667
333.1108,31934.45
333.291,31851.725
333.4712,31838.4
333.6514,31845.0583
333.8315,31806.5667
334.0116,31778.55
334.1917,31778.8083
334.3717,31783.4583
334.5518,31791.0833
334.7318,31735.8167
334.9119,31712.5917
335.0918,31696.3167
335.2718,31696.6083
335.4518,31685.925
335.6317,31645.5583
335.8116,31669.4833
335.9915,31658.5583
336.1714,31551.35
336.3513,31508.1917
336.5311,31512.8667
336.7109,31529.2417
336.8907,31488.6417
337.0705,31388.7083
337.2502,31278.1833
337.43,31243.5917
337.6097,31169.9833
337.7894,31138.7083
337.9691,31139.5833
338.1488,31152.6333
338.3284,31157.0583
338.508,31182.975
338.6877,31187.625
338.8672,31162.0
339.0468,31091.125
339.2263,31040.5
339.4059,31056.9917
339.5854,31158.05
339.7649,31099.1
339.9443,31034.7417
340.1238,31026.0
340.3032,31016.575
340.4826,31021.8083
340.662,30947.2833
340.8414,30869.9083
341.0207,30888.0833
341.2001,30907.2167
341.3794,30897.15
341.5587,30952.8333
341.738,30932.15
341.9172,30873.1917
342.0965,30828.4833
342.2757,30726.9083
342.4549,30603.9167
342.6341,30621.5333
342.8132,30612.8917
342.9923,30695.9083
343.1715,30802.3
343.3506,30858.2167
343.5296,30696.6667
343.7087,30572.7583
343.8878,30524.5083
344.0668,30505.15
344.2458,30483.05
344.4248,30416.3917
344.6037,30398.95
344.7827,30394.0083
344.9616,30344.8917
345.1405,30347.6
345.3194,30362.15
345.4982,30290.35
345.6771,30239.4333
345.8559,30242.7667
346.0347,30239.4417
346.2135,30202.5917
346.3923,30211.625
346.571,30193.5333
346.7498,30125.2417
346.9285,30150.9583
347.1071,30108.1333
347.2859,30028.8083
347.4645,30068.575
347.6431,30119.4583
347.8217,30154.9833
348.0003,30196.9917
348.1789,30114.225
348.3574,29983.2333
348.5359,29902.8833
348.7145,29836.1917
348.893,29834.6583
349.0714,29843.2333
349.2499,29774.875
349.4283,29694.8583
349.6068,29618.2833
349.7852,29594.4333
349.9635,29599.125
350.1419,29593.6583
350.3202,29547.15
350.4985,29472.3333
350.6768,29429.7833
350.8551,29398.5417
351.0334,29373.2583
351.2116,29324.1083
351.3898,29346.5333
351.568,29320.7333
351.7462,29320.3
351.9243,29289.3333
352.1025,29236.4833
352.2806,29203.9667
352.4587,29194.1417
352.6368,29168.7917
352.8148,29100.7583
352.9929,29033.5833
353.1709,29037.0417
353.3489,29028.0083
353.5268,28979.0167
353.7048,28930.0333
353.8828,28907.3667
354.0607,28852.45
354.2386,28849.5333
354.4165,28808.35
354.5943,28780.7167
354.7722,28773.525
354.95,28809.3167
355.1278,28818.5333
355.3056,28748.5333
355.4833,28640.15
355.6611,28539.975
355.8388,28474.1
356.0165,28427.5583
356.1942,28460.9083
356.3719,28525.7917
356.5495,28501.0
356.7271,28461.375
356.9047,28469.7167
357.0823,28460.7667
357.2599,28459.7
357.4374,28433.275
357.6149,28342.2917
357.7924,28258.775
357.9699,28227.85
358.1474,28216.5417
358.3248,28142.8917
358.5023,28095.125
358.6797,28034.575
358.8571,27995.0167
359.0344,27975.7
359.2118,27890.4583
359.3891,27854.3
359.5664,27823.725
359.7437,27786.3167
359.9209,27713.9917
360.0982,27638.225
360.2754,27590.3917
360.4526,27626.0
360.6298,27649.8833
360.807,27627.375
360.9841,27596.55
361.1613,27532.4167
361.3383,27567.3583
361.5154,27584.6083
361.6925,27555.275
361.8695,27509.225
362.0466,27463.8083
362.2236,27432.05
362.4005,27397.3
362.5775,27353.1833
362.7545,27226.0333
362.9314,27159.3083
363.1083,27199.1917
363.2852,27263.7083
363.462,27264.9167
363.6389,27202.575
363.8157,27170.35
363.9925,27078.725
364.1693,27039.0167
364.346,26965.65
364.5228,26963.9
364.6996,27020.85
364.8762,27029.2
365.0529,27058.9583
365.2296,27041.7083
365.4062,27043.2833
365.5829,27009.2583
365.7595,26927.55
365.9361,26954.2083
366.1126,26951.3417
366.2892,27054.8333
366.4657,27475.1583
366.6422,27858.675
366.8186,27754.4167
366.9951,27878.65
367.1716,27761.9
367.348,27599.75
367.5244,27742.4417
367.7008,27767.375
367.8772,27766.0083
368.0535,27335.8917
368.2298,27383.1417
368.4061,27771.8917
368.5824,27638.7167
368.7586,27707.9083
368.9349,27842.7083
369.1111,27546.8417
369.2873,27163.7083
369.4635,27114.7167
369.6396,27236.2917
369.8158,27024.45
369.9919,26961.525
370.168,27037.65
370.3441,27162.4417
370.5202,26957.0333
370.6962,26743.5
370.8722,26636.9333
371.0482,26652.4667
371.2242,26731.9333
371.4002,26946.1583
371.5761,27081.5
371.752,26869.3833
371.9279,26869.2583
372.1038,26974.9
372.2796,26898.0167
372.4555,26828.8583
372.6313,26913.4833
372.8071,26800.6167
372.9829,26665.3583
373.1586,26681.825
373.3344,26829.375
373.5101,26739.4833
373.6858,26730.3417
373.8615,26646.6
374.0371,26652.5583
374.2127,26893.5333
374.3884,26992.0667
374.564,26826.9583
374.7395,26743.5083
374.9151,26806.3
375.0906,27149.3417
375.2661,27513.1583
375.4416,27321.0167
375.6171,27346.1917
375.7925,27586.425
375.968,27738.1667
376.1434,27510.4667
376.3188,27209.3083
376.4941,27158.5417
376.6695,27312.4667
376.8448,27441.8917
377.0201,27537.1333
377.1954,27440.4667
377.3707,27528.0583
377.5459,27660.9083
377.7212,27899.5667
377.8964,28681.7167
378.0715,29214.1583
378.2467,28607.375
378.4218,28544.5833
378.597,28318.875
378.7721,27952.15
378.9472,28124.0583
379.1222,28328.5833
379.2973,28875.3
379.4723,29702.4667
379.6473,30115.3417
379.8223,29750.3083
379.9972,28866.7833
380.1722,28447.6
380.3471,28330.3167
380.522,28371.4833
380.6969,28181.975
380.8717,28644.75
381.0466,28659.475
381.2214,28242.8667
381.3962,28192.9333
381.571,27999.675
381.7457,27874.9
381.9204,28066.4583
382.0952,28156.9917
382.2699,28260.5
382.4445,29127.4
382.6192,29405.1333
382.7938,30083.7333
382.9685,30724.85
383.1431,30165.2417
383.3176,29013.5667
383.4922,28417.8333
383.6667,28453.225
383.8412,28520.6833
384.0157,28253.1167
384.1902,28323.1917
384.3646,28672.225
384.5391,28680.6
384.7134,28697.85
384.8878,29101.4917
385.0622,29845.6167
385.2365,29790.2083
385.4109,28767.8667
385.5852,28405.6917
385.7594,28559.2917
385.9337,28997.4333
386.1079,29402.95
386.2822,29999.925
386.4564,30454.5333
386.6306,29606.9417
386.8047,29520.9167
386.9789,30130.275
387.153,30280.25
387.3271,31361.1417
387.5012,31266.9083
387.6752,31616.6167
387.8492,32562.9917
388.0233,32491.425
388.1972,31363.4167
388.3712,31422.9583
388.5452,31355.5917
388.7191,31642.7083
388.893,32549.4667
389.0669,33000.6917
389.2408,31145.1417
389.4146,29539.0
389.5884,28732.2667
389.7623,28302.2083
389.9361,28400.5917
390.1098,28524.3833
390.2835,28831.0917
390.4573,28799.125
390.631,28718.5667
390.8047,29070.4833
390.9784,29531.0083
391.152,29266.3167
391.3256,29216.5833
391.4992,29528.3917
391.6728,29214.7
391.8464,29325.425
392.0199,30131.275
392.1934,30276.3833
392.3669,30253.1333
392.5403,30980.9083
392.7138,31121.2667
392.8873,31932.3
393.0607,32528.9583
393.2341,33135.725
393.4074,33249.1917
393.5808,32094.4083
393.7542,30988.225
393.9274,31131.9333
394.1007,30726.7583
394.274,31097.4667
394.4472,31368.6917
394.6205,31457.4667
394.7937,32646.2333
394.9668,33436.2917
395.14,32807.225
395.3131,31383.8583
395.4863,30143.8
395.6594,30017.2583
395.8325,29958.55
396.0055,29794.35
396.1786,30004.65
396.3516,30209.2667
396.5246,30185.3833
396.6975,29795.125
396.8705,29687.2417
397.0434,30955.45
397.2163,30403.0167
397.3892,29845.6417
397.5621,30189.4
397.735,30810.725
397.9077,31646.6667
398.0806,32191.4417
398.2534,31230.875
398.4261,31788.9
398.5989,31850.5
398.7716,33469.3833
398.9443,33148.175
399.117,32689.4667
399.2896,31939.7333
399.4623,31615.6
399.6349,31314.2583
399.8075,31117.3833
399.9801,30369.7167
400.1526,30257.7667
400.3252,29526.2417
400.4977,28639.95
400.6702,28599.85
400.8427,28486.6083
401.0151,28771.5167
401.1875,28813.95
401.36,28626.6167
401.5323,28824.25
401.7047,28293.8167
401.877,28097.65
402.0494,28034.775
402.2216,28364.5
402.394,29046.0083
402.5662,28814.3583
402.7385,28776.4583
402.9107,28662.3833
403.0829,28575.1667
403.2551,28619.575
403.4272,28316.4
403.5994,28370.4833
403.7715,28619.15
403.9436,29215.1917
404.1156,29017.85
