Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-25 17:20:37.115656
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2483.2167
218.2508,2540.6333
218.442,2592.525
218.6332,2654.7
218.8244,2713.15
219.0156,2771.25
219.2067,2839.0667
219.3979,2900.575
219.589,2973.0667
219.7801,3040.1833
219.9712,3111.5917
220.1623,3186.5333
220.3533,3265.8417
220.5444,3349.0917
220.7354,3428.275
220.9264,3513.4
221.1174,3601.0583
221.3083,3693.375
221.4993,3780.4833
221.6902,3871.225
221.8812,3973.7583
222.0721,4074.7
222.263,4177.3333
222.4538,4284.025
222.6447,4392.9833
222.8355,4503.8333
223.0264,4614.875
223.2172,4730.675
223.408,4851.8083
223.5987,4968.4833
223.7895,5089.9917
223.9802,5218.5833
224.1709,5349.875
224.3616,5484.2917
224.5524,5619.8083
224.743,5760.675
224.9337,5898.6917
225.1243,6050.2333
225.315,6196.4
225.5056,6346.2667
225.6962,6495.4
225.8867,6657.6833
226.0773,6813.5167
226.2678,6972.6917
226.4584,7140.3
226.6489,7302.3
226.8394,7459.925
227.0298,7630.8333
227.2203,7817.2833
227.4108,8004.0333
227.6012,8188.3333
227.7916,8365.625
227.982,8550.9583
228.1723,8737.0167
228.3627,8926.5917
228.5531,9115.0833
228.7434,9304.1083
228.9337,9504.275
229.124,9710.9667
229.3143,9910.4083
229.5045,10136.3167
229.6948,10355.2833
229.885,10583.9583
230.0752,10810.3417
230.2654,11043.225
230.4556,11261.5083
230.6457,11485.3917
230.8358,11709.2167
231.026,11938.0917
231.2161,12164.2833
231.4062,12396.875
231.5963,12622.225
231.7863,12857.9583
231.9764,13112.1917
232.1664,13367.0083
232.3564,13624.275
232.5464,13877.9167
232.7364,14134.175
232.9263,14372.2917
233.1163,14641.2583
233.3062,14912.2667
233.4961,15204.0583
233.686,15463.6167
233.8758,15707.4167
234.0657,15949.6083
234.2555,16227.0583
234.4454,16492.725
234.6352,16755.625
234.825,17024.425
235.0147,17271.9167
235.2045,17544.425
235.3942,17803.7333
235.5839,18062.325
235.7737,18327.4833
235.9633,18582.0583
236.153,18868.2
236.3427,19149.4833
236.5323,19416.5417
236.7219,19677.8833
236.9115,19902.5
237.1011,20147.1167
237.2907,20416.2917
237.4803,20691.1583
237.6698,20937.425
237.8593,21200.675
238.0488,21468.1833
238.2383,21715.825
238.4278,21978.3417
238.6172,22260.575
238.8066,22517.4083
238.9961,22781.825
239.1855,23059.3333
239.3748,23313.9417
239.5642,23555.9
239.7536,23814.8417
239.9429,24064.8917
240.1322,24302.725
240.3215,24547.175
240.5108,24797.5167
240.7001,25050.6833
240.8893,25298.0
241.0786,25535.55
241.2677,25765.875
241.457,26029.9
241.6461,26220.7917
241.8353,26428.0083
242.0244,26630.075
242.2136,26845.0333
242.4027,27051.6417
242.5918,27260.7917
242.7809,27460.05
242.9699,27587.8833
243.159,27702.6333
243.348,27963.4667
243.537,28219.2333
243.726,28443.325
243.915,28639.9833
244.1039,28832.9917
244.2929,28974.225
244.4818,29048.6667
244.6707,29227.85
244.8596,29491.6
245.0485,29729.35
245.2373,29957.7917
245.4262,30188.55
245.615,30378.0083
245.8038,30548.1917
245.9926,30740.875
246.1814,30941.3667
246.3701,30999.4833
246.5589,31030.7
246.7476,31201.7333
246.9363,31465.6833
247.1249,31694.525
247.3136,31904.3667
247.5023,32092.6833
247.6909,32319.075
247.8795,32503.05
248.0681,32717.0583
248.2567,32901.3083
248.4453,33080.8417
248.6338,33250.2333
248.8224,33352.2
249.0109,33313.5083
249.1994,33415.05
249.3878,33658.025
249.5763,33872.1583
249.7648,34072.7833
249.9532,34260.1083
250.1416,34464.8083
250.33,34689.9583
250.5183,34901.8583
250.7067,35060.4
250.8951,35226.7583
251.0834,35364.9583
251.2717,35520.1833
251.46,35648.0417
251.6483,35775.1917
251.8365,35880.0833
252.0247,35875.9083
252.213,35988.8417
252.4012,36164.4667
252.5894,36404.4417
252.7775,36554.775
252.9657,36703.5917
253.1538,36880.6917
253.3419,37026.2917
253.53,37137.825
253.7181,37258.7167
253.9062,37406.9333
254.0942,37536.775
254.2823,37643.3583
254.4703,37733.525
254.6583,37849.1917
254.8463,37974.875
255.0342,38039.1833
255.2222,38111.0833
255.4101,38145.0
255.598,38147.325
255.7859,38269.7917
255.9738,38451.9167
256.1616,38624.9333
256.3495,38800.5667
256.5373,38953.8417
256.7251,39155.7583
256.9129,39276.95
257.1006,39402.425
257.2884,39544.3333
257.4761,39711.4833
257.6638,39817.1167
257.8515,39897.2
258.0392,39981.2333
258.2269,40055.8917
258.4146,40131.125
258.6022,40213.2917
258.7898,40249.9
258.9774,40311.325
259.165,40413.6417
259.3525,40525.5167
259.5401,40574.8
259.7276,40694.0417
259.9151,40801.425
260.1026,40870.95
260.2901,40968.7667
260.4776,41062.575
260.665,41221.9667
260.8524,41359.3333
261.0398,41502.625
261.2272,41592.8833
261.4146,41627.8
261.6019,41714.2417
261.7893,41804.5
261.9766,41882.375
262.1639,41964.5167
262.3512,41975.9333
262.5384,41999.1667
262.7257,42050.775
262.9129,42105.5917
263.1001,42154.7667
263.2873,42252.9417
263.4745,42319.0667
263.6617,42287.8
263.8488,42334.6417
264.0359,42400.3667
264.2231,42426.9583
264.4101,42470.0667
264.5972,42523.8583
264.7842,42579.575
264.9713,42616.8333
265.1583,42638.675
265.3453,42693.775
265.5323,42740.7167
265.7193,42796.5083
265.9062,42884.5333
266.0931,42911.9667
266.2801,42939.4167
266.4669,42997.2417
266.6538,43056.3583
266.8407,43123.3417
267.0276,43124.3333
267.2143,43125.025
267.4012,43152.85
267.588,43109.7833
267.7747,43117.1333
267.9615,43144.7917
268.1482,43140.825
268.3349,43177.125
268.5217,43195.7667
268.7083,43166.1
268.895,43169.55
269.0817,43214.2
269.2682,43209.8833
269.4549,43175.175
269.6415,43092.25
269.8281,43066.6417
270.0146,43110.7083
270.2012,43158.5667
270.3877,43195.1167
270.5742,43192.025
270.7607,43196.6167
270.9472,43196.6
271.1336,43185.0917
271.32,43151.05
271.5065,43139.55
271.6929,43130.575
271.8792,43169.0417
272.0656,43163.5833
272.252,43184.425
272.4383,43200.9833
272.6246,43178.6583
272.8109,43164.4667
272.9972,43230.5417
273.1835,43277.0833
273.3697,43294.85
273.5559,43315.4917
273.7421,43330.5083
273.9283,43330.025
274.1145,43327.5583
274.3007,43336.1667
274.4868,43359.7333
274.6729,43413.725
274.859,43427.7417
275.0451,43422.1167
275.2311,43316.2583
275.4172,43350.6083
275.6032,43402.8667
275.7892,43438.0667
275.9752,43440.8417
276.1612,43469.2667
276.3472,43425.3917
276.5331,43413.7167
276.719,43404.775
276.9049,43421.6917
277.0908,43381.4333
277.2767,43376.05
277.4625,43386.3667
277.6484,43371.25
277.8342,43334.2583
278.02,43330.9083
278.2057,43354.8917
278.3915,43414.1667
278.5772,43404.4
278.763,43367.3333
278.9487,43412.45
279.1343,43446.25
279.32,43426.2083
279.5057,43373.35
279.6913,43261.775
279.877,43233.2167
280.0625,43226.5667
280.2481,43168.55
280.4337,43112.4333
280.6192,43164.75
280.8048,43200.35
280.9903,43158.9917
281.1758,43102.7167
281.3612,43027.7
281.5467,43012.2333
281.7321,43060.575
281.9175,43068.125
282.1029,43046.7417
282.2884,43047.6333
282.4737,42982.95
282.6591,42923.6583
282.8444,42923.5167
283.0297,42905.5833
283.215,42895.6167
283.4002,42881.375
283.5855,42816.525
283.7707,42711.7167
283.956,42665.7083
284.1412,42639.325
284.3264,42650.275
284.5115,42698.625
284.6967,42707.925
284.8818,42659.9083
285.0669,42579.175
285.252,42551.75
285.4371,42557.95
285.6222,42493.9
285.8072,42445.075
285.9922,42402.6917
286.1772,42423.6667
286.3622,42442.2
286.5472,42383.225
286.7321,42309.975
286.9171,42346.7083
287.102,42351.1
287.2869,42371.7333
287.4717,42419.8417
287.6566,42415.125
287.8415,42399.1167
288.0263,42378.9083
288.2111,42283.325
288.3959,42189.95
288.5806,42181.0917
288.7654,42183.275
288.9501,42270.7167
289.1348,42268.45
289.3195,42264.075
289.5042,42275.0667
289.6889,42304.625
289.8735,42211.5917
290.0581,42163.425
290.2428,42095.5417
290.4273,42083.675
290.6119,42113.8583
290.7965,42100.35
290.981,42086.9333
291.1655,42071.8583
291.35,41951.625
291.5345,41871.375
291.719,41862.325
291.9034,41883.3
292.0878,41931.55
292.2722,41913.3417
292.4566,41860.35
292.641,41861.2917
292.8253,41840.2083
293.0096,41802.1833
293.194,41804.375
293.3783,41786.0833
293.5626,41801.5083
293.7468,41797.4
293.9311,41788.5833
294.1153,41700.7833
294.2995,41563.8833
294.4837,41467.6917
294.6678,41403.85
294.852,41357.6583
295.0361,41372.4833
295.2202,41366.4667
295.4043,41382.9917
295.5884,41341.9667
295.7725,41321.0333
295.9565,41285.7667
296.1405,41187.4417
296.3246,41135.5917
296.5085,41187.0833
296.6925,41226.8167
296.8764,41203.4917
297.0603,41159.4583
297.2443,41113.9583
297.4282,41049.0917
297.612,40963.2333
297.7959,40890.9833
297.9797,40859.6917
298.1635,40792.5167
298.3474,40844.0
298.5311,40867.7167
298.7149,40786.575
298.8987,40678.6667
299.0823,40634.275
299.2661,40555.05
299.4498,40419.575
299.6334,40397.6
299.8171,40402.7
300.0007,40359.7917
300.1843,40342.2583
300.368,40297.0417
300.5515,40255.7
300.7351,40222.4
300.9186,40175.8583
301.1021,40115.8417
301.2857,40097.7917
301.4691,40073.75
301.6526,40077.8083
301.8361,39997.7417
302.0195,39925.6333
302.2029,39891.6583
302.3863,39866.4583
302.5697,39796.575
302.753,39792.0583
302.9364,39802.5333
303.1197,39825.575
303.303,39794.7333
303.4863,39706.9333
303.6696,39583.5
303.8528,39485.6333
304.036,39440.0833
304.2192,39440.4417
304.4024,39404.725
304.5856,39334.4333
304.7688,39304.525
304.9519,39290.9333
305.135,39250.1583
305.3181,39191.2333
305.5012,39155.7083
305.6842,39143.025
305.8673,39104.1417
306.0504,39033.0667
306.2333,38921.45
306.4163,38890.3083
306.5993,38835.5333
306.7822,38807.3167
306.9652,38782.6333
307.1481,38707.7083
307.331,38651.0917
307.5139,38588.425
307.6967,38516.2833
307.8796,38453.3083
308.0624,38410.625
308.2452,38341.2833
308.428,38280.75
308.6107,38259.2667
308.7935,38200.55
308.9762,38164.4417
309.1589,38117.6333
309.3416,38066.025
309.5243,38012.4083
309.7069,37960.6167
309.8896,37891.65
310.0721,37840.525
310.2548,37801.6583
310.4373,37775.5083
310.6199,37767.225
310.8024,37696.425
310.985,37671.35
311.1674,37574.5
311.3499,37485.3167
311.5324,37468.0833
311.7148,37492.4417
311.8973,37406.7583
312.0797,37361.95
312.2621,37347.1
312.4445,37291.1167
312.6268,37222.1583
312.8091,37183.4
312.9915,37099.6
313.1738,37035.1583
313.356,36961.675
313.5383,36881.2833
313.7206,36855.7
313.9027,36780.1667
314.085,36741.0667
314.2672,36708.4
314.4493,36677.375
314.6314,36663.1833
314.8136,36665.6167
314.9957,36581.375
315.1778,36505.625
315.3598,36451.6
315.5419,36432.6667
315.724,36410.5
315.9059,36359.425
316.088,36318.4917
316.2699,36323.425
316.4519,36287.4
316.6338,36205.1583
316.8157,36082.4
316.9977,36037.7333
317.1795,36035.0917
317.3614,36037.6083
317.5432,36013.6167
317.7251,35946.8083
317.9069,35863.7917
318.0887,35824.6
318.2704,35769.4167
318.4522,35721.325
318.6339,35702.3333
318.8156,35750.4167
318.9973,35697.1583
319.179,35700.4167
319.3607,35694.35
319.5423,35696.8
319.7239,35653.825
319.9055,35596.75
320.0871,35559.275
320.2687,35520.4583
320.4502,35487.65
320.6317,35412.8333
320.8132,35417.1083
320.9947,35389.0917
321.1761,35385.9667
321.3576,35362.0917
321.5391,35346.825
321.7205,35319.6917
321.9019,35257.1083
322.0832,35185.3333
322.2646,35116.7417
322.4459,35078.75
322.6272,35027.1167
322.8085,34983.0083
322.9898,34952.9333
323.1711,34905.9333
323.3523,34864.825
323.5335,34843.9667
323.7147,34903.5333
323.8959,34955.175
324.0771,34951.7667
324.2582,34907.9167
324.4393,34881.4583
324.6204,34885.5
324.8015,34853.75
324.9826,34873.8
325.1637,34922.5667
325.3447,34905.7917
325.5257,34882.7
325.7067,34853.3917
325.8877,34763.7333
326.0686,34648.2333
326.2496,34591.15
326.4305,34519.85
326.6114,34491.8333
326.7922,34503.1
326.9731,34524.3917
327.1539,34498.6167
327.3347,34502.0167
327.5155,34510.6917
327.6963,34566.0833
327.8771,34557.6917
328.0578,34465.325
328.2385,34330.0
328.4193,34284.1667
328.5999,34241.5833
328.7806,34190.475
328.9613,34220.7083
329.1419,34203.7083
329.3225,34207.15
329.5031,34143.8417
329.6837,34072.825
329.8642,34020.3667
330.0447,33980.0083
330.2252,33934.4083
330.4057,33862.0917
330.5862,33824.6167
330.7667,33824.7833
330.9471,33862.075
331.1275,33837.8167
331.3079,33720.475
331.4883,33662.8333
331.6687,33669.8083
331.849,33611.4417
332.0293,33553.625
332.2096,33503.9833
332.3899,33503.7333
332.5702,33518.95
332.7504,33540.9417
332.9306,33530.725
333.1108,33467.9583
333.291,33387.8833
333.4712,33369.1917
333.6514,33368.975
333.8315,33332.3833
334.0116,33305.8083
334.1917,33303.8083
334.3717,33321.65
334.5518,33326.9667
334.7318,33273.475
334.9119,33232.5083
335.0918,33223.8583
335.2718,33230.9417
335.4518,33217.9667
335.6317,33186.1333
335.8116,33192.0083
335.9915,33177.8917
336.1714,33051.5167
336.3513,33012.8417
336.5311,33031.2417
336.7109,33047.7
336.8907,33000.25
337.0705,32881.9833
337.2502,32770.9167
337.43,32739.7
337.6097,32676.2083
337.7894,32643.9417
337.9691,32642.7833
338.1488,32650.6167
338.3284,32662.4167
338.508,32694.6
338.6877,32708.4333
338.8672,32677.5667
339.0468,32618.8167
339.2263,32553.475
339.4059,32566.7333
339.5854,32672.0583
339.7649,32614.4583
339.9443,32560.2833
340.1238,32553.075
340.3032,32544.1333
340.4826,32531.5917
340.662,32455.4917
340.8414,32366.6417
341.0207,32388.425
341.2001,32413.575
341.3794,32403.5917
341.5587,32461.6417
341.738,32439.4333
341.9172,32365.5417
342.0965,32347.9833
342.2757,32228.5667
342.4549,32106.7667
342.6341,32127.325
342.8132,32118.8417
342.9923,32207.225
343.1715,32321.525
343.3506,32372.25
343.5296,32190.6833
343.7087,32067.5
343.8878,32004.55
344.0668,31977.375
344.2458,31949.5917
344.4248,31882.0667
344.6037,31870.125
344.7827,31870.775
344.9616,31827.6333
345.1405,31837.1417
345.3194,31854.5
345.4982,31793.9667
345.6771,31737.7583
345.8559,31731.6
346.0347,31712.6583
346.2135,31675.5167
346.3923,31686.7333
346.571,31673.2667
346.7498,31604.5417
346.9285,31636.0167
347.1071,31596.6083
347.2859,31507.1
347.4645,31543.6667
347.6431,31582.775
347.8217,31633.6167
348.0003,31673.0667
348.1789,31608.5583
348.3574,31467.9
348.5359,31370.2417
348.7145,31310.6417
348.893,31306.1083
349.0714,31311.525
349.2499,31231.5917
349.4283,31150.7167
349.6068,31076.0833
349.7852,31043.4333
349.9635,31062.5333
350.1419,31060.25
350.3202,31030.1833
350.4985,30953.6333
350.6768,30894.85
350.8551,30859.5417
351.0334,30835.175
351.2116,30781.8667
351.3898,30793.6833
351.568,30761.0667
351.7462,30784.2667
351.9243,30756.2
352.1025,30693.7833
352.2806,30649.8083
352.4587,30635.725
352.6368,30597.325
352.8148,30535.025
352.9929,30482.05
353.1709,30484.975
353.3489,30477.025
353.5268,30430.1917
353.7048,30390.6167
353.8828,30351.7583
354.0607,30304.2917
354.2386,30290.2917
354.4165,30263.6167
354.5943,30230.0167
354.7722,30223.625
354.95,30266.8417
355.1278,30267.6917
355.3056,30190.1333
355.4833,30071.5917
355.6611,29965.9167
355.8388,29892.325
356.0165,29845.4333
356.1942,29888.4083
356.3719,29963.3
356.5495,29927.2583
356.7271,29870.675
356.9047,29872.275
357.0823,29861.425
357.2599,29864.8167
357.4374,29837.75
357.6149,29751.75
357.7924,29660.9667
357.9699,29622.5333
358.1474,29597.0083
358.3248,29518.5583
358.5023,29464.3
358.6797,29396.8083
358.8571,29362.7333
359.0344,29360.9333
359.2118,29288.95
359.3891,29256.225
359.5664,29224.0917
359.7437,29192.3083
359.9209,29118.6
360.0982,29047.4
360.2754,28980.6167
360.4526,29008.1417
360.6298,29024.2167
360.807,29009.9833
360.9841,28965.3917
361.1613,28897.1917
361.3383,28948.4
361.5154,28973.7417
361.6925,28929.875
361.8695,28877.6333
362.0466,28815.75
362.2236,28788.8833
362.4005,28771.5083
362.5775,28726.9
362.7545,28617.95
362.9314,28543.0417
363.1083,28567.1917
363.2852,28611.75
363.462,28621.1417
363.6389,28566.6083
363.8157,28540.9833
363.9925,28455.9833
364.1693,28423.05
364.346,28341.0667
364.5228,28329.325
364.6996,28382.425
364.8762,28381.9667
365.0529,28414.1083
365.2296,28413.5333
365.4062,28429.8083
365.5829,28377.525
365.7595,28311.9917
365.9361,28350.1833
366.1126,28331.8083
366.2892,28435.9833
366.4657,28875.4417
366.6422,29286.3917
366.8186,29165.4167
366.9951,29294.6833
367.1716,29174.7
367.348,29002.5583
367.5244,29151.8167
367.7008,29182.775
367.8772,29168.3083
368.0535,28716.8833
368.2298,28763.3
368.4061,29173.425
368.5824,29045.8417
368.7586,29106.4333
368.9349,29241.8167
369.1111,28953.1083
369.2873,28566.0583
369.4635,28509.175
369.6396,28639.6333
369.8158,28423.9333
369.9919,28363.6167
370.168,28443.7833
370.3441,28570.5917
370.5202,28326.0917
370.6962,28087.0583
370.8722,27968.7417
371.0482,28001.3167
371.2242,28102.275
371.4002,28347.225
371.5761,28496.4417
371.752,28273.0667
371.9279,28248.5583
372.1038,28316.5583
372.2796,28237.3
372.4555,28180.1917
372.6313,28291.8167
372.8071,28173.1333
372.9829,28036.2667
373.1586,28047.7667
373.3344,28182.4667
373.5101,28060.4833
373.6858,28053.8833
373.8615,27972.4167
374.0371,28006.3583
374.2127,28269.8417
374.3884,28368.925
374.564,28171.8
374.7395,28071.4
374.9151,28135.725
375.0906,28488.0083
375.2661,28904.4167
375.4416,28733.45
375.6171,28765.2833
375.7925,29004.5
375.968,29133.9333
376.1434,28908.9667
376.3188,28604.2333
376.4941,28540.7833
376.6695,28698.325
376.8448,28832.6833
377.0201,28954.025
377.1954,28839.8917
377.3707,28949.5667
377.5459,29094.4167
377.7212,29342.725
377.8964,30153.925
378.0715,30726.45
378.2467,30104.4583
378.4218,30039.6333
378.597,29800.0083
378.7721,29386.7583
378.9472,29553.7167
379.1222,29768.8917
379.2973,30334.975
379.4723,31191.425
379.6473,31621.9083
379.8223,31246.5167
379.9972,30318.825
380.1722,29907.0667
380.3471,29793.475
380.522,29849.475
380.6969,29645.6417
380.8717,30115.4583
381.0466,30152.9833
381.2214,29712.8
381.3962,29641.5833
381.571,29418.6583
381.7457,29274.75
381.9204,29497.6917
382.0952,29571.7667
382.2699,29690.3083
382.4445,30594.9583
382.6192,30859.5667
382.7938,31571.325
382.9685,32233.4167
383.1431,31678.7917
383.3176,30466.9
383.4922,29838.1417
383.6667,29875.7667
383.8412,29951.7083
384.0157,29663.2083
384.1902,29749.1583
384.3646,30148.475
384.5391,30162.675
384.7134,30180.4583
384.8878,30602.025
385.0622,31364.4167
385.2365,31316.8417
385.4109,30248.0583
385.5852,29851.9583
385.7594,30015.4333
385.9337,30471.325
386.1079,30870.9333
386.2822,31518.1917
386.4564,32026.425
386.6306,31157.9333
386.8047,31053.7333
386.9789,31682.5583
387.153,31826.1417
387.3271,32937.2833
387.5012,32880.0833
387.6752,33245.0417
387.8492,34210.5833
388.0233,34149.7333
388.1972,32976.35
388.3712,33008.5083
388.5452,32964.0
388.7191,33252.8583
388.893,34178.2583
389.0669,34673.3333
389.2408,32783.3667
389.4146,31102.0417
389.5884,30240.375
389.7623,29806.8583
389.9361,29920.5583
390.1098,30044.4083
390.2835,30374.85
390.4573,30339.0167
390.631,30233.5917
390.8047,30607.9417
390.9784,31119.6083
391.152,30846.925
391.3256,30805.4333
391.4992,31127.2583
391.6728,30812.0167
391.8464,30916.9417
392.0199,31738.1083
392.1934,31871.3083
392.3669,31832.525
392.5403,32588.575
392.7138,32728.6083
392.8873,33550.1917
393.0607,34139.6833
393.2341,34745.3333
393.4074,34847.7583
393.5808,33648.3417
393.7542,32514.5583
393.9274,32674.5333
394.1007,32287.7333
394.274,32683.0667
394.4472,32978.475
394.6205,33073.475
394.7937,34317.9667
394.9668,35176.7333
395.14,34546.7167
395.3131,33062.8917
395.4863,31765.1333
395.6594,31623.0417
395.8325,31582.4667
396.0055,31389.65
396.1786,31599.1917
396.3516,31770.675
396.5246,31734.4583
396.6975,31295.6333
396.8705,31133.7583
397.0434,32438.2083
397.2163,31905.225
397.3892,31339.2667
397.5621,31718.0583
397.735,32401.9583
397.9077,33290.0833
398.0806,33912.9917
398.2534,32913.0833
398.4261,33483.2
398.5989,33547.5
398.7716,35238.6583
398.9443,34926.0417
399.117,34468.325
399.2896,33671.3333
399.4623,33347.6667
399.6349,33022.8417
399.8075,32814.9083
399.9801,32028.7833
400.1526,31919.925
400.3252,31172.9333
400.4977,30252.0083
400.6702,30182.8833
400.8427,30069.45
401.0151,30373.5583
401.1875,30430.4083
401.36,30246.675
401.5323,30453.1083
401.7047,29902.025
401.877,29685.3583
402.0494,29622.05
402.2216,29968.9583
402.394,30686.3
402.5662,30446.8333
402.7385,30395.35
402.9107,30293.475
403.0829,30192.6
403.2551,30215.55
403.4272,29891.475
403.5994,29939.5083
403.7715,30225.6083
403.9436,30868.2667
404.1156,30663.8667
