Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-25 12:19:33.033828
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2584.9417
218.2508,2640.6917
218.442,2695.9583
218.6332,2758.4
218.8244,2816.3833
219.0156,2877.4167
219.2067,2944.1583
219.3979,3013.3583
219.589,3085.9667
219.7801,3158.1083
219.9712,3232.2833
220.1623,3306.5
220.3533,3388.5417
220.5444,3468.5583
220.7354,3555.4833
220.9264,3639.825
221.1174,3731.8917
221.3083,3828.2417
221.4993,3920.0583
221.6902,4014.5667
221.8812,4116.2167
222.0721,4221.4
222.263,4322.9667
222.4538,4432.55
222.6447,4543.6167
222.8355,4664.35
223.0264,4776.3
223.2172,4892.1833
223.408,5015.6333
223.5987,5143.1333
223.7895,5266.1667
223.9802,5403.7417
224.1709,5533.1917
224.3616,5669.8333
224.5524,5810.9583
224.743,5956.6417
224.9337,6096.9833
225.1243,6255.825
225.315,6405.6667
225.5056,6552.025
225.6962,6713.725
225.8867,6873.05
226.0773,7031.0083
226.2678,7194.8083
226.4584,7369.8167
226.6489,7540.6583
226.8394,7704.9583
227.0298,7884.1583
227.2203,8070.6083
227.4108,8270.6
227.6012,8457.4333
227.7916,8636.4
227.982,8830.475
228.1723,9024.4
228.3627,9222.5167
228.5531,9412.8417
228.7434,9611.4417
228.9337,9821.1667
229.124,10028.025
229.3143,10239.8
229.5045,10475.5833
229.6948,10697.025
229.885,10931.2333
230.0752,11165.1417
230.2654,11400.8083
230.4556,11631.425
230.6457,11863.825
230.8358,12100.9833
231.026,12334.875
231.2161,12561.425
231.4062,12807.3333
231.5963,13039.7167
231.7863,13281.7667
231.9764,13542.9917
232.1664,13802.9833
232.3564,14073.25
232.5464,14330.4583
232.7364,14608.325
232.9263,14856.0083
233.1163,15131.9
233.3062,15409.9833
233.4961,15702.575
233.686,15978.7333
233.8758,16234.3583
234.0657,16483.4167
234.2555,16769.6833
234.4454,17050.225
234.6352,17328.3833
234.825,17595.1583
235.0147,17859.525
235.2045,18132.8917
235.3942,18406.3583
235.5839,18686.85
235.7737,18951.1667
235.9633,19222.9917
236.153,19516.1583
236.3427,19805.75
236.5323,20083.0917
236.7219,20348.4417
236.9115,20593.4917
237.1011,20843.325
237.2907,21128.4083
237.4803,21404.1333
237.6698,21668.2917
237.8593,21945.4583
238.0488,22216.1417
238.2383,22482.8833
238.4278,22752.4417
238.6172,23042.975
238.8066,23318.2083
238.9961,23585.525
239.1855,23869.9667
239.3748,24147.6
239.5642,24395.725
239.7536,24671.8833
239.9429,24936.3417
240.1322,25172.8667
240.3215,25434.75
240.5108,25696.0667
240.7001,25965.9417
240.8893,26220.425
241.0786,26459.925
241.2677,26704.875
241.457,26979.9833
241.6461,27183.6667
241.8353,27391.1833
242.0244,27611.8833
242.2136,27820.5833
242.4027,28042.6917
242.5918,28258.8833
242.7809,28469.8417
242.9699,28604.2
243.159,28728.35
243.348,28997.05
243.537,29278.225
243.726,29503.8167
243.915,29711.4583
244.1039,29905.6583
244.2929,30051.7333
244.4818,30116.9583
244.6707,30320.0667
244.8596,30583.4083
245.0485,30834.1167
245.2373,31085.65
245.4262,31317.5083
245.615,31518.8833
245.8038,31699.85
245.9926,31899.7667
246.1814,32107.325
246.3701,32156.8833
246.5589,32187.9417
246.7476,32369.7167
246.9363,32653.5417
247.1249,32879.025
247.3136,33102.175
247.5023,33305.4333
247.6909,33546.3417
247.8795,33732.5667
248.0681,33951.55
248.2567,34134.0833
248.4453,34323.2
248.6338,34499.325
248.8224,34601.1917
249.0109,34558.9833
249.1994,34681.9667
249.3878,34934.6583
249.5763,35157.825
249.7648,35358.6667
249.9532,35561.0333
250.1416,35782.125
250.33,36003.8333
250.5183,36225.7083
250.7067,36379.5083
250.8951,36541.0917
251.0834,36694.975
251.2717,36854.9
251.46,36989.1
251.6483,37129.2167
251.8365,37237.2667
252.0247,37232.55
252.213,37352.4583
252.4012,37535.2167
252.5894,37760.875
252.7775,37917.3083
252.9657,38061.2583
253.1538,38260.675
253.3419,38410.65
253.53,38531.3667
253.7181,38656.9833
253.9062,38810.8667
254.0942,38936.4083
254.2823,39037.3
254.4703,39144.4167
254.6583,39248.625
254.8463,39372.0583
255.0342,39450.8833
255.2222,39531.5333
255.4101,39581.4833
255.598,39577.6917
255.7859,39696.0583
255.9738,39877.05
256.1616,40054.3
256.3495,40239.0167
256.5373,40383.5
256.7251,40603.7917
256.9129,40731.1583
257.1006,40854.125
257.2884,40998.1417
257.4761,41156.7083
257.6638,41276.8083
257.8515,41346.7
258.0392,41447.625
258.2269,41523.6333
258.4146,41602.85
258.6022,41703.4917
258.7898,41743.9167
258.9774,41796.95
259.165,41902.75
259.3525,42001.2083
259.5401,42044.5667
259.7276,42154.625
259.9151,42251.0917
260.1026,42338.8083
260.2901,42446.3667
260.4776,42548.35
260.665,42719.6333
260.8524,42852.5917
261.0398,43007.7833
261.2272,43078.3917
261.4146,43121.7917
261.6019,43204.425
261.7893,43297.1333
261.9766,43376.825
262.1639,43458.1667
262.3512,43481.1083
262.5384,43507.0667
262.7257,43547.875
262.9129,43601.7667
263.1001,43644.6
263.2873,43742.175
263.4745,43793.3667
263.6617,43762.6
263.8488,43821.2
264.0359,43877.6167
264.2231,43911.2833
264.4101,43960.5
264.5972,44023.1917
264.7842,44064.8417
264.9713,44097.3
265.1583,44107.725
265.3453,44158.8083
265.5323,44213.8167
265.7193,44265.9083
265.9062,44360.35
266.0931,44384.8
266.2801,44405.3417
266.4669,44460.8917
266.6538,44509.7167
266.8407,44575.6417
267.0276,44562.075
267.2143,44560.875
267.4012,44600.7917
267.588,44546.3667
267.7747,44565.1
267.9615,44587.8917
268.1482,44585.3667
268.3349,44610.4333
268.5217,44615.0833
268.7083,44573.5333
268.895,44583.95
269.0817,44613.425
269.2682,44615.95
269.4549,44579.1
269.6415,44507.625
269.8281,44495.7417
270.0146,44528.0083
270.2012,44550.9167
270.3877,44581.125
270.5742,44577.725
270.7607,44587.8417
270.9472,44590.2
271.1336,44563.7667
271.32,44544.1417
271.5065,44513.5833
271.6929,44506.7833
271.8792,44543.1583
272.0656,44535.8
272.252,44560.075
272.4383,44563.0917
272.6246,44549.05
272.8109,44528.725
272.9972,44594.7583
273.1835,44628.1583
273.3697,44655.5083
273.5559,44663.8
273.7421,44675.5833
273.9283,44663.5333
274.1145,44655.375
274.3007,44658.2667
274.4868,44677.7417
274.6729,44742.2917
274.859,44753.9583
275.0451,44752.0333
275.2311,44638.9583
275.4172,44670.0667
275.6032,44706.7083
275.7892,44739.1083
275.9752,44735.7667
276.1612,44765.7833
276.3472,44722.5333
276.5331,44706.3167
276.719,44705.55
276.9049,44711.0833
277.0908,44673.975
277.2767,44655.8167
277.4625,44668.4167
277.6484,44646.8417
277.8342,44596.4333
278.02,44588.0917
278.2057,44615.8
278.3915,44661.5917
278.5772,44669.9
278.763,44618.4167
278.9487,44670.2167
279.1343,44698.4667
279.32,44670.075
279.5057,44615.625
279.6913,44500.1083
279.877,44466.2083
280.0625,44440.825
280.2481,44388.1
280.4337,44340.0583
280.6192,44383.175
280.8048,44412.9833
280.9903,44370.3
281.1758,44308.6083
281.3612,44242.4417
281.5467,44214.4583
281.7321,44258.3667
281.9175,44255.1583
282.1029,44233.775
282.2884,44235.425
282.4737,44159.925
282.6591,44116.3167
282.8444,44094.525
283.0297,44074.45
283.215,44071.55
283.4002,44047.75
283.5855,43979.9167
283.7707,43861.9417
283.956,43824.6667
284.1412,43783.2667
284.3264,43804.8083
284.5115,43844.2583
284.6967,43857.2917
284.8818,43795.3167
285.0669,43713.475
285.252,43687.2417
285.4371,43685.075
285.6222,43622.1833
285.8072,43577.25
285.9922,43542.7
286.1772,43553.7583
286.3622,43574.7583
286.5472,43503.9083
286.7321,43432.4083
286.9171,43460.0667
287.102,43468.2167
287.2869,43485.1667
287.4717,43522.0833
287.6566,43517.0917
287.8415,43502.0667
288.0263,43469.9333
288.2111,43373.3333
288.3959,43288.6583
288.5806,43286.6333
288.7654,43270.15
288.9501,43357.7833
289.1348,43363.125
289.3195,43353.125
289.5042,43358.95
289.6889,43381.2667
289.8735,43284.175
290.0581,43249.9
290.2428,43162.95
290.4273,43147.025
290.6119,43184.0417
290.7965,43165.8417
290.981,43162.9167
291.1655,43136.025
291.35,43019.575
291.5345,42941.9833
291.719,42935.85
291.9034,42943.3167
292.0878,42996.2417
292.2722,42969.7417
292.4566,42909.1083
292.641,42914.35
292.8253,42901.0417
293.0096,42849.55
293.194,42858.6417
293.3783,42846.25
293.5626,42849.3
293.7468,42847.4333
293.9311,42847.7833
294.1153,42757.85
294.2995,42609.9833
294.4837,42520.9833
294.6678,42450.3667
294.852,42410.775
295.0361,42417.575
295.2202,42416.375
295.4043,42434.1083
295.5884,42398.175
295.7725,42373.375
295.9565,42334.0417
296.1405,42236.7333
296.3246,42188.2167
296.5085,42241.3833
296.6925,42285.875
296.8764,42262.5667
297.0603,42230.0667
297.2443,42178.075
297.4282,42117.2917
297.612,42051.5583
297.7959,41983.475
297.9797,41941.1083
298.1635,41880.5333
298.3474,41931.4667
298.5311,41968.6583
298.7149,41891.425
298.8987,41784.225
299.0823,41739.825
299.2661,41649.0
299.4498,41513.55
299.6334,41497.3583
299.8171,41489.7917
300.0007,41445.85
300.1843,41417.7583
300.368,41393.9083
300.5515,41339.7
300.7351,41307.1417
300.9186,41262.0417
301.1021,41196.0
301.2857,41178.2583
301.4691,41141.7
301.6526,41149.4583
301.8361,41069.3833
302.0195,41002.7917
302.2029,40967.95
302.3863,40948.8417
302.5697,40877.825
302.753,40880.9
302.9364,40895.8417
303.1197,40922.0917
303.303,40891.0583
303.4863,40814.4833
303.6696,40684.225
303.8528,40584.9917
304.036,40536.65
304.2192,40528.3583
304.4024,40497.0083
304.5856,40431.5167
304.7688,40404.825
304.9519,40386.925
305.135,40343.9667
305.3181,40301.7333
305.5012,40247.0833
305.6842,40241.825
305.8673,40190.9833
306.0504,40114.25
306.2333,40018.85
306.4163,39978.5583
306.5993,39932.0083
306.7822,39891.3833
306.9652,39873.4583
307.1481,39819.35
307.331,39757.8
307.5139,39700.35
307.6967,39626.2
307.8796,39572.475
308.0624,39526.2667
308.2452,39453.525
308.428,39392.5833
308.6107,39388.3333
308.7935,39313.1833
308.9762,39262.225
309.1589,39211.7417
309.3416,39151.8833
309.5243,39118.875
309.7069,39076.05
309.8896,39015.5167
310.0721,38950.9583
310.2548,38921.95
310.4373,38914.6
310.6199,38944.125
310.8024,38892.9417
310.985,38868.3
311.1674,38763.7667
311.3499,38681.4333
311.5324,38658.7917
311.7148,38672.4167
311.8973,38584.1917
312.0797,38538.5417
312.2621,38527.4417
312.4445,38497.1167
312.6268,38416.6917
312.8091,38388.225
312.9915,38312.65
313.1738,38250.8083
313.356,38162.175
313.5383,38073.475
313.7206,38064.9583
313.9027,38009.5
314.085,37972.1583
314.2672,37931.7
314.4493,37846.25
314.6314,37838.6917
314.8136,37860.7583
314.9957,37810.25
315.1778,37730.45
315.3598,37682.6
315.5419,37643.9167
315.724,37584.8583
315.9059,37500.7583
316.088,37446.7833
316.2699,37481.4583
316.4519,37485.725
316.6338,37419.4417
316.8157,37325.3167
316.9977,37291.5083
317.1795,37336.775
317.3614,37349.5
317.5432,37310.4833
317.7251,37246.175
317.9069,37099.2167
318.0887,37016.9167
318.2704,36953.025
318.4522,36931.375
318.6339,36958.3833
318.8156,37037.0083
318.9973,37027.5917
319.179,36986.7
319.3607,36925.2667
319.5423,36931.5333
319.7239,36915.0417
319.9055,36901.9583
320.0871,36859.7667
320.2687,36840.45
320.4502,36852.0583
320.6317,36803.0
320.8132,36795.4667
320.9947,36720.6
321.1761,36671.825
321.3576,36619.9333
321.5391,36622.0167
321.7205,36635.6833
321.9019,36617.1917
322.0832,36549.825
322.2646,36449.7
322.4459,36412.2417
322.6272,36329.0667
322.8085,36247.0
322.9898,36211.0583
323.1711,36209.5417
323.3523,36209.8917
323.5335,36185.7333
323.7147,36249.0917
323.8959,36363.025
324.0771,36394.7583
324.2582,36377.8667
324.4393,36353.125
324.6204,36367.875
324.8015,36297.625
324.9826,36286.4583
325.1637,36347.1833
325.3447,36348.1333
325.5257,36378.8333
325.7067,36410.3917
325.8877,36343.0667
326.0686,36267.8083
326.2496,36200.475
326.4305,36095.1083
326.6114,36056.7833
326.7922,36098.5
326.9731,36114.75
327.1539,36055.9917
327.3347,36074.7583
327.5155,36098.4
327.6963,36143.8
327.8771,36099.2
328.0578,35981.375
328.2385,35847.175
328.4193,35812.0
328.5999,35750.8333
328.7806,35653.775
328.9613,35757.9917
329.1419,35830.2
329.3225,35882.6
329.5031,35866.2167
329.6837,35809.0667
329.8642,35750.7
330.0447,35727.0333
330.2252,35648.0833
330.4057,35499.15
330.5862,35423.125
330.7667,35392.7333
330.9471,35487.4167
331.1275,35481.2333
331.3079,35325.4
331.4883,35218.5667
331.6687,35235.6167
331.849,35218.9167
332.0293,35141.675
332.2096,35054.5
332.3899,35009.9083
332.5702,35099.4167
332.7504,35143.2417
332.9306,35105.4333
333.1108,35034.4917
333.291,34986.3
333.4712,34933.225
333.6514,34840.6167
333.8315,34805.3
334.0116,34822.3
334.1917,34836.9167
334.3717,34865.2583
334.5518,34920.9333
334.7318,34865.6417
334.9119,34747.9583
335.0918,34727.7667
335.2718,34815.6083
335.4518,34834.6
335.6317,34838.7167
335.8116,34777.8083
335.9915,34546.8
336.1714,34314.5417
336.3513,34399.175
336.5311,34543.175
336.7109,34541.3083
336.8907,34391.3417
337.0705,34222.6583
337.2502,34105.0167
337.43,34127.2333
337.6097,34206.175
337.7894,34229.425
337.9691,34121.1083
338.1488,34069.4917
338.3284,34141.075
338.508,34219.4333
338.6877,34285.6917
338.8672,34239.4417
339.0468,34189.2667
339.2263,34046.7083
339.4059,34000.7167
339.5854,34182.0917
339.7649,34201.7917
339.9443,34216.775
340.1238,34249.2
340.3032,34184.0417
340.4826,34133.175
340.662,34024.4
340.8414,33888.2083
341.0207,33920.8917
341.2001,33981.8167
341.3794,33874.4083
341.5587,33875.2833
341.738,33933.9083
341.9172,33959.2417
342.0965,33997.95
342.2757,33812.8
342.4549,33637.8333
342.6341,33683.675
342.8132,33665.8
342.9923,33871.6667
343.1715,33992.4833
343.3506,33924.7833
343.5296,33776.7583
343.7087,33657.4
343.8878,33516.675
344.0668,33324.0167
344.2458,33188.775
344.4248,33146.3167
344.6037,33209.475
344.7827,33292.675
344.9616,33354.7083
345.1405,33439.65
345.3194,33390.2417
345.4982,33384.525
345.6771,33331.0167
345.8559,33244.875
346.0347,33143.9833
346.2135,33081.3583
346.3923,33204.5583
346.571,33206.3417
346.7498,33139.2083
346.9285,33242.85
347.1071,33223.7
347.2859,33065.3583
347.4645,33000.6583
347.6431,32945.7
347.8217,33061.8417
348.0003,33215.0583
348.1789,33149.9667
348.3574,32969.275
348.5359,32869.75
348.7145,32881.8833
348.893,32865.3833
349.0714,32735.9083
349.2499,32656.275
349.4283,32603.0833
349.6068,32531.45
349.7852,32465.6083
349.9635,32632.3667
350.1419,32730.1667
350.3202,32749.0083
350.4985,32681.9083
350.6768,32553.05
350.8551,32535.125
351.0334,32443.5
351.2116,32346.6083
351.3898,32272.975
351.568,32246.9
351.7462,32409.2833
351.9243,32449.1833
352.1025,32301.4833
352.2806,32167.8417
352.4587,32030.7
352.6368,31932.45
352.8148,31981.3583
352.9929,32066.875
353.1709,32101.8083
353.3489,32082.2583
353.5268,32106.55
353.7048,32051.4667
353.8828,32056.8917
354.0607,32033.2083
354.2386,31956.7167
354.4165,31982.3667
354.5943,31964.4583
354.7722,31949.45
354.95,31990.25
355.1278,32013.0583
355.3056,31859.2417
355.4833,31658.2167
355.6611,31597.8583
355.8388,31505.2833
356.0165,31464.3917
356.1942,31557.5583
356.3719,31678.3417
356.5495,31422.15
356.7271,31262.775
356.9047,31257.45
357.0823,31127.6583
357.2599,31231.8083
357.4374,31278.6833
357.6149,31257.0333
357.7924,31174.4833
357.9699,31021.9583
358.1474,30822.2
358.3248,30715.1167
358.5023,30669.3917
358.6797,30546.6083
358.8571,30600.1167
359.0344,30736.875
359.2118,30840.95
359.3891,30832.4917
359.5664,30872.9583
359.7437,30936.1083
359.9209,30869.1417
360.0982,30834.5083
360.2754,30658.175
360.4526,30560.7417
360.6298,30531.7667
360.807,30475.4917
360.9841,30314.8917
361.1613,30336.9333
361.3383,30458.0167
361.5154,30528.7917
361.6925,30524.65
361.8695,30271.1667
362.0466,30150.0583
362.2236,30271.7667
362.4005,30362.9417
362.5775,30423.5667
362.7545,30455.0167
362.9314,30368.1917
363.1083,30154.9167
363.2852,30038.875
363.462,30079.7833
363.6389,30106.6833
363.8157,30171.925
363.9925,30205.5083
364.1693,30206.6333
364.346,30036.075
364.5228,29940.9
364.6996,29931.5083
364.8762,29862.6083
365.0529,29958.7583
365.2296,30082.7667
365.4062,30235.4333
365.5829,30223.9
365.7595,30217.325
365.9361,30315.2417
366.1126,30301.0417
366.2892,30401.2083
366.4657,30775.1333
366.6422,31161.8083
366.8186,31020.625
366.9951,31105.5833
367.1716,31010.4083
367.348,30950.575
367.5244,31105.425
367.7008,31076.6917
367.8772,30923.7
368.0535,30413.475
368.2298,30556.4083
368.4061,30993.375
368.5824,30776.8583
368.7586,30808.5583
368.9349,30948.4583
369.1111,30799.3167
369.2873,30567.3
369.4635,30474.325
369.6396,30570.15
369.8158,30370.325
369.9919,30454.3
370.168,30547.5083
370.3441,30554.4333
370.5202,30080.9333
370.6962,29729.55
370.8722,29607.7333
371.0482,29705.2333
371.2242,30021.7417
371.4002,30480.3
371.5761,30667.425
371.752,30365.6917
371.9279,30123.7167
372.1038,29849.8417
372.2796,29718.9333
372.4555,29912.9
372.6313,30202.85
372.8071,30015.1417
372.9829,29959.8083
373.1586,29935.25
373.3344,29841.3833
373.5101,29433.6667
373.6858,29349.7333
373.8615,29421.5
374.0371,29759.3583
374.2127,30192.3417
374.3884,30115.9833
374.564,29751.7833
374.7395,29563.7417
374.9151,29505.2083
375.0906,29937.9167
375.2661,30638.5167
375.4416,30684.4083
375.6171,30959.7167
375.7925,30977.7583
375.968,30866.325
376.1434,30720.5917
376.3188,30474.4833
376.4941,30424.3
376.6695,30622.1083
376.8448,30681.1583
377.0201,30872.9
377.1954,30812.4
377.3707,31133.9417
377.5459,31327.0667
377.7212,31636.1333
377.8964,32517.4167
378.0715,33090.5
378.2467,32506.8583
378.4218,32600.3583
378.597,32187.725
378.7721,31579.6333
378.9472,31630.0
379.1222,31817.3167
379.2973,32450.4083
379.4723,33187.9917
379.6473,33527.6917
379.8223,32971.9333
379.9972,32101.4667
380.1722,31950.9167
380.3471,32044.1333
380.522,32190.7333
380.6969,31937.25
380.8717,32405.85
381.0466,32465.325
381.2214,32080.9333
381.3962,31837.8417
381.571,31357.0333
381.7457,31183.4583
381.9204,31474.4833
382.0952,31263.3
382.2699,31515.0083
382.4445,32410.025
382.6192,32411.075
382.7938,33092.4083
382.9685,33757.375
383.1431,33156.2167
383.3176,31897.5
383.4922,31346.375
383.6667,31463.9083
383.8412,31431.9417
384.0157,31118.8
384.1902,31367.1917
384.3646,32057.4583
384.5391,32208.5583
384.7134,32355.225
384.8878,32879.625
385.0622,33493.8
385.2365,33387.2583
385.4109,32387.7333
385.5852,31992.15
385.7594,32054.6167
385.9337,32322.0167
386.1079,32596.95
386.2822,33570.2583
386.4564,34243.5083
386.6306,33343.7583
386.8047,33370.0
386.9789,33868.5417
387.153,33771.2083
387.3271,34867.8583
387.5012,34938.2833
387.6752,35630.9333
387.8492,36440.775
388.0233,36112.2833
388.1972,35035.75
388.3712,35135.4833
388.5452,35167.6333
388.7191,35281.1917
388.893,36267.1167
389.0669,36657.3417
389.2408,35013.5167
389.4146,33641.7583
389.5884,32856.5417
389.7623,32508.7083
389.9361,32614.7333
390.1098,32724.8167
390.2835,33058.6583
390.4573,32862.075
390.631,32680.0417
390.8047,33231.9167
390.9784,33916.0833
391.152,33712.25
391.3256,33877.0583
391.4992,34164.7917
391.6728,33738.5333
391.8464,33884.6417
392.0199,34544.05
392.1934,34334.025
392.3669,34423.9333
392.5403,35174.95
392.7138,35171.6917
392.8873,35643.0333
393.0607,35946.3333
393.2341,36214.175
393.4074,36072.6333
393.5808,34770.275
393.7542,33977.1833
393.9274,34491.4667
394.1007,34304.8667
394.274,34997.5083
394.4472,35180.1417
394.6205,35575.35
394.7937,37091.2917
394.9668,37882.6667
395.14,37385.1833
395.3131,35994.8417
395.4863,34843.15
395.6594,34747.6
395.8325,34499.4833
396.0055,34435.8167
396.1786,34304.3417
396.3516,34124.8667
396.5246,33835.625
396.6975,33070.7833
396.8705,32663.8917
397.0434,33836.4583
397.2163,33320.075
397.3892,33232.75
397.5621,34078.6333
397.735,35028.3583
397.9077,36256.2417
398.0806,37065.9167
398.2534,36267.3417
398.4261,36853.5083
398.5989,36988.0167
398.7716,38573.5167
398.9443,38400.6333
399.117,38023.8083
399.2896,37462.6
399.4623,37122.0417
399.6349,36760.3667
399.8075,36349.675
399.9801,35664.9917
400.1526,35766.575
400.3252,34994.05
400.4977,34116.7833
400.6702,33729.775
400.8427,33698.5833
401.0151,34197.7333
401.1875,34267.4417
401.36,34239.9417
401.5323,34434.2833
401.7047,33883.725
401.877,33632.8333
402.0494,33720.8
402.2216,34100.725
402.394,34777.1333
402.5662,34462.6167
402.7385,34554.7583
402.9107,34537.5667
403.0829,34257.2667
403.2551,33985.7417
403.4272,33566.0917
403.5994,33706.6917
403.7715,34306.3833
403.9436,35094.9
404.1156,34898.6083
