Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-25 22:05:37.541183
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2324.5583
218.2508,2376.95
218.442,2426.1833
218.6332,2483.1
218.8244,2537.275
219.0156,2595.075
219.2067,2654.4667
219.3979,2714.875
219.589,2778.2
219.7801,2844.1417
219.9712,2910.75
220.1623,2981.6167
220.3533,3055.4667
220.5444,3126.6417
220.7354,3205.85
220.9264,3283.2583
221.1174,3365.5583
221.3083,3452.1667
221.4993,3532.0083
221.6902,3616.4417
221.8812,3708.6667
222.0721,3802.2417
222.263,3902.3833
222.4538,4002.15
222.6447,4103.7917
222.8355,4208.9333
223.0264,4310.4167
223.2172,4420.3667
223.408,4529.925
223.5987,4642.6917
223.7895,4757.575
223.9802,4879.625
224.1709,5003.6
224.3616,5124.3667
224.5524,5252.4667
224.743,5382.0333
224.9337,5508.2667
225.1243,5653.7417
225.315,5790.0667
225.5056,5927.9417
225.6962,6071.7917
225.8867,6219.6
226.0773,6366.5917
226.2678,6515.05
226.4584,6670.9167
226.6489,6827.8333
226.8394,6976.2417
227.0298,7136.7417
227.2203,7307.1167
227.4108,7485.4583
227.6012,7656.825
227.7916,7820.4667
227.982,7997.9333
228.1723,8169.0
228.3627,8350.5917
228.5531,8526.4167
228.7434,8704.9333
228.9337,8892.9083
229.124,9086.5
229.3143,9279.3167
229.5045,9489.4333
229.6948,9691.7667
229.885,9904.4667
230.0752,10119.3083
230.2654,10334.6417
230.4556,10550.65
230.6457,10764.1083
230.8358,10972.5583
231.026,11181.9333
231.2161,11399.1833
231.4062,11617.1
231.5963,11828.5833
231.7863,12050.1667
231.9764,12285.3333
232.1664,12532.15
232.3564,12771.1833
232.5464,13009.8167
232.7364,13250.6833
232.9263,13481.3083
233.1163,13733.3583
233.3062,13986.9083
233.4961,14256.45
233.686,14497.425
233.8758,14730.2167
234.0657,14966.7667
234.2555,15219.7583
234.4454,15478.95
234.6352,15721.1917
234.825,15975.1667
235.0147,16210.45
235.2045,16460.2167
235.3942,16704.5667
235.5839,16957.0167
235.7737,17205.625
235.9633,17450.5917
236.153,17714.6833
236.3427,17977.1167
236.5323,18231.425
236.7219,18470.0083
236.9115,18688.775
237.1011,18918.4833
237.2907,19176.925
237.4803,19425.1417
237.6698,19667.6083
237.8593,19917.075
238.0488,20154.7333
238.2383,20400.4333
238.4278,20644.325
238.6172,20905.3083
238.8066,21144.0833
238.9961,21402.6917
239.1855,21655.4917
239.3748,21900.6167
239.5642,22123.9
239.7536,22371.9917
239.9429,22609.4583
240.1322,22819.7583
240.3215,23059.6667
240.5108,23291.8083
240.7001,23536.8417
240.8893,23762.9417
241.0786,23982.8583
241.2677,24200.9917
241.457,24443.6
241.6461,24620.7417
241.8353,24810.5167
242.0244,25017.0583
242.2136,25208.4
242.4027,25405.3417
242.5918,25599.1333
242.7809,25781.6583
242.9699,25903.0
243.159,26012.4917
243.348,26251.1917
243.537,26494.425
243.726,26701.3833
243.915,26887.35
244.1039,27068.025
244.2929,27197.5917
244.4818,27261.7417
244.6707,27427.1833
244.8596,27664.5167
245.0485,27904.7583
245.2373,28112.0333
245.4262,28327.9167
245.615,28512.1333
245.8038,28673.0333
245.9926,28843.2417
246.1814,29040.3083
246.3701,29083.2167
246.5589,29101.6583
246.7476,29255.0667
246.9363,29517.0833
247.1249,29724.775
247.3136,29930.0417
247.5023,30108.35
247.6909,30315.6417
247.8795,30485.35
248.0681,30681.3167
248.2567,30846.7917
248.4453,31013.3917
248.6338,31163.3417
248.8224,31266.7333
249.0109,31233.7583
249.1994,31324.8583
249.3878,31554.8
249.5763,31754.7083
249.7648,31933.2917
249.9532,32113.8167
250.1416,32311.5417
250.33,32510.8083
250.5183,32715.25
250.7067,32848.475
250.8951,32999.3
251.0834,33135.5083
251.2717,33271.2667
251.46,33396.4333
251.6483,33518.0917
251.8365,33613.075
252.0247,33606.3
252.213,33704.4833
252.4012,33864.8417
252.5894,34092.7833
252.7775,34234.1667
252.9657,34366.25
253.1538,34535.525
253.3419,34666.4583
253.53,34767.0917
253.7181,34898.05
253.9062,35027.7333
254.0942,35140.5417
254.2823,35224.8667
254.4703,35314.4417
254.6583,35418.5583
254.8463,35526.3833
255.0342,35592.075
255.2222,35673.6083
255.4101,35714.7167
255.598,35707.3333
255.7859,35801.1
255.9738,35971.35
256.1616,36138.8
256.3495,36303.45
256.5373,36433.5417
256.7251,36631.025
256.9129,36744.9417
257.1006,36850.4583
257.2884,36984.9167
257.4761,37140.0833
257.6638,37243.4667
257.8515,37311.725
258.0392,37391.9
258.2269,37457.1083
258.4146,37532.9
258.6022,37621.8333
258.7898,37646.45
258.9774,37708.7667
259.165,37802.5667
259.3525,37901.9083
259.5401,37944.3833
259.7276,38034.5333
259.9151,38126.3917
260.1026,38207.7417
260.2901,38296.475
260.4776,38391.1
260.665,38541.4833
260.8524,38677.95
261.0398,38801.5083
261.2272,38877.4
261.4146,38913.925
261.6019,38989.4917
261.7893,39080.325
261.9766,39158.4167
262.1639,39232.9083
262.3512,39248.2333
262.5384,39262.9417
262.7257,39300.875
262.9129,39351.5
263.1001,39388.1
263.2873,39479.9
263.4745,39542.3583
263.6617,39498.6167
263.8488,39561.0167
264.0359,39601.425
264.2231,39641.2417
264.4101,39685.2
264.5972,39737.8833
264.7842,39781.5417
264.9713,39811.65
265.1583,39825.25
265.3453,39868.6083
265.5323,39914.125
265.7193,39972.7833
265.9062,40055.9667
266.0931,40083.5833
266.2801,40098.35
266.4669,40163.9917
266.6538,40210.575
266.8407,40266.5917
267.0276,40258.2
267.2143,40255.5167
267.4012,40299.1917
267.588,40248.7583
267.7747,40255.5417
267.9615,40277.6
268.1482,40282.9167
268.3349,40314.125
268.5217,40315.975
268.7083,40291.8667
268.895,40286.5667
269.0817,40329.8417
269.2682,40327.7917
269.4549,40288.0167
269.6415,40212.4083
269.8281,40196.8083
270.0146,40245.0
270.2012,40276.425
270.3877,40311.2667
270.5742,40311.125
270.7607,40299.6917
270.9472,40303.7583
271.1336,40290.8917
271.32,40266.3917
271.5065,40242.0667
271.6929,40239.325
271.8792,40281.1083
272.0656,40282.6167
272.252,40285.725
272.4383,40302.7917
272.6246,40290.575
272.8109,40268.6417
272.9972,40325.7333
273.1835,40363.1917
273.3697,40391.5083
273.5559,40405.775
273.7421,40418.95
273.9283,40401.8417
274.1145,40403.4333
274.3007,40406.9917
274.4868,40436.5917
274.6729,40485.375
274.859,40497.325
275.0451,40493.9417
275.2311,40397.5917
275.4172,40417.8083
275.6032,40458.5333
275.7892,40502.1083
275.9752,40505.0
276.1612,40530.7917
276.3472,40488.3167
276.5331,40468.25
276.719,40473.4917
276.9049,40476.0083
277.0908,40448.9083
277.2767,40435.6167
277.4625,40449.2417
277.6484,40430.2333
277.8342,40391.05
278.02,40391.85
278.2057,40418.95
278.3915,40464.4583
278.5772,40459.975
278.763,40418.9917
278.9487,40463.1417
279.1343,40486.7083
279.32,40476.0667
279.5057,40426.275
279.6913,40312.7417
279.877,40299.925
280.0625,40279.2333
280.2481,40228.4417
280.4337,40186.1667
280.6192,40228.0583
280.8048,40257.725
280.9903,40225.75
281.1758,40160.4
281.3612,40094.3583
281.5467,40078.7583
281.7321,40122.325
281.9175,40128.7417
282.1029,40112.9583
282.2884,40107.5167
282.4737,40048.5
282.6591,39996.1917
282.8444,39982.6167
283.0297,39967.625
283.215,39974.7833
283.4002,39953.325
283.5855,39893.6583
283.7707,39792.7083
283.956,39750.2083
284.1412,39717.0583
284.3264,39734.5583
284.5115,39771.5917
284.6967,39787.7667
284.8818,39734.725
285.0669,39661.575
285.252,39649.05
285.4371,39644.5583
285.6222,39590.5583
285.8072,39549.6583
285.9922,39511.2833
286.1772,39523.5
286.3622,39543.8167
286.5472,39484.1167
286.7321,39421.8833
286.9171,39448.2917
287.102,39449.5833
287.2869,39470.9333
287.4717,39527.4917
287.6566,39510.8917
287.8415,39505.025
288.0263,39473.475
288.2111,39384.5167
288.3959,39305.5083
288.5806,39291.4
288.7654,39299.075
288.9501,39367.25
289.1348,39385.6583
289.3195,39375.9333
289.5042,39370.4667
289.6889,39397.15
289.8735,39315.2917
290.0581,39285.8083
290.2428,39208.95
290.4273,39200.6917
290.6119,39235.425
290.7965,39218.7333
290.981,39212.8917
291.1655,39187.5
291.35,39077.1583
291.5345,39004.8833
291.719,39004.0083
291.9034,39008.975
292.0878,39062.925
292.2722,39043.225
292.4566,38995.125
292.641,38998.5583
292.8253,38990.4417
293.0096,38942.6
293.194,38949.5583
293.3783,38941.1333
293.5626,38953.0417
293.7468,38940.4833
293.9311,38938.0417
294.1153,38848.075
294.2995,38721.6333
294.4837,38638.925
294.6678,38575.575
294.852,38529.6667
295.0361,38542.0083
295.2202,38545.1833
295.4043,38567.0833
295.5884,38532.0167
295.7725,38517.8583
295.9565,38476.9583
296.1405,38384.8667
296.3246,38338.3833
296.5085,38382.8583
296.6925,38422.5083
296.8764,38411.2667
297.0603,38361.1083
297.2443,38324.3083
297.4282,38256.8083
297.612,38190.4667
297.7959,38122.6583
297.9797,38078.025
298.1635,38021.2583
298.3474,38059.8917
298.5311,38087.1167
298.7149,38012.7083
298.8987,37916.4917
299.0823,37873.5417
299.2661,37790.7083
299.4498,37667.9167
299.6334,37654.6083
299.8171,37648.1333
300.0007,37613.8917
300.1843,37598.9333
300.368,37566.0833
300.5515,37520.0833
300.7351,37485.3917
300.9186,37459.475
301.1021,37397.0333
301.2857,37377.725
301.4691,37346.55
301.6526,37354.2833
301.8361,37292.15
302.0195,37224.675
302.2029,37191.3667
302.3863,37178.2083
302.5697,37115.4833
302.753,37113.7833
302.9364,37121.1
303.1197,37143.7167
303.303,37107.55
303.4863,37039.9917
303.6696,36912.0583
303.8528,36822.1333
304.036,36779.75
304.2192,36775.375
304.4024,36745.575
304.5856,36684.6167
304.7688,36651.5917
304.9519,36646.6417
305.135,36603.3667
305.3181,36554.375
305.5012,36515.8
305.6842,36504.7333
305.8673,36466.3833
306.0504,36397.3833
306.2333,36300.4417
306.4163,36274.2333
306.5993,36213.4583
306.7822,36197.2417
306.9652,36176.5167
307.1481,36105.2917
307.331,36051.4833
307.5139,35989.5583
307.6967,35926.5583
307.8796,35875.4417
308.0624,35831.2917
308.2452,35769.25
308.428,35709.8667
308.6107,35691.3167
308.7935,35631.3
308.9762,35591.1667
309.1589,35557.4417
309.3416,35507.0833
309.5243,35454.6
309.7069,35409.325
309.8896,35348.6917
310.0721,35302.6917
310.2548,35271.8833
310.4373,35231.0833
310.6199,35228.9
310.8024,35169.0833
310.985,35136.075
311.1674,35053.9667
311.3499,34964.0333
311.5324,34949.5333
311.7148,34965.9
311.8973,34897.85
312.0797,34849.4
312.2621,34828.2083
312.4445,34779.9
312.6268,34713.7
312.8091,34675.0333
312.9915,34589.6667
313.1738,34540.5417
313.356,34464.9333
313.5383,34401.9417
313.7206,34373.2667
313.9027,34309.1167
314.085,34260.8583
314.2672,34230.4417
314.4493,34211.225
314.6314,34196.1083
314.8136,34184.3667
314.9957,34111.225
315.1778,34031.4583
315.3598,34001.9583
315.5419,33980.65
315.724,33957.9167
315.9059,33915.2417
316.088,33872.3833
316.2699,33874.5667
316.4519,33840.3
316.6338,33762.6833
316.8157,33647.75
316.9977,33595.5083
317.1795,33601.2583
317.3614,33604.1833
317.5432,33579.6583
317.7251,33516.8083
317.9069,33431.4333
318.0887,33399.075
318.2704,33343.9667
318.4522,33304.025
318.6339,33289.0083
318.8156,33320.9667
318.9973,33270.2667
319.179,33266.8667
319.3607,33282.3917
319.5423,33270.0333
319.7239,33235.7333
319.9055,33170.6667
320.0871,33138.725
320.2687,33103.5333
320.4502,33059.8083
320.6317,32999.2667
320.8132,32994.3417
320.9947,32971.0667
321.1761,32970.375
321.3576,32954.6167
321.5391,32938.9167
321.7205,32907.975
321.9019,32854.3417
322.0832,32781.6
322.2646,32721.975
322.4459,32682.8333
322.6272,32634.6833
322.8085,32592.3167
322.9898,32566.1667
323.1711,32512.8
323.3523,32465.0083
323.5335,32453.9833
323.7147,32501.8917
323.8959,32551.7083
324.0771,32544.0417
324.2582,32499.7833
324.4393,32471.3667
324.6204,32476.5917
324.8015,32457.6583
324.9826,32475.1417
325.1637,32515.75
325.3447,32490.4083
325.5257,32479.9833
325.7067,32448.5583
325.8877,32352.5583
326.0686,32243.3667
326.2496,32193.4083
326.4305,32121.55
326.6114,32104.5083
326.7922,32102.25
326.9731,32106.6083
327.1539,32102.125
327.3347,32095.7083
327.5155,32109.225
327.6963,32160.8167
327.8771,32154.975
328.0578,32071.7917
328.2385,31946.9917
328.4193,31904.2917
328.5999,31857.3083
328.7806,31804.275
328.9613,31828.525
329.1419,31802.0417
329.3225,31794.8167
329.5031,31734.65
329.6837,31670.2583
329.8642,31621.8167
330.0447,31575.3
330.2252,31531.5833
330.4057,31475.9583
330.5862,31456.9167
330.7667,31458.125
330.9471,31488.6333
331.1275,31461.575
331.3079,31357.1
331.4883,31302.55
331.6687,31306.5667
331.849,31247.2917
332.0293,31183.6917
332.2096,31151.3667
332.3899,31139.9417
332.5702,31156.5667
332.7504,31166.6833
332.9306,31166.775
333.1108,31100.475
333.291,31028.2333
333.4712,31010.7333
333.6514,31021.225
333.8315,30988.2833
334.0116,30954.8917
334.1917,30947.4583
334.3717,30952.0417
334.5518,30954.4667
334.7318,30905.775
334.9119,30870.725
335.0918,30868.6917
335.2718,30861.0667
335.4518,30849.7167
335.6317,30823.5333
335.8116,30832.1583
335.9915,30828.9333
336.1714,30724.5083
336.3513,30675.95
336.5311,30682.9417
336.7109,30692.975
336.8907,30662.3833
337.0705,30563.3333
337.2502,30459.75
337.43,30424.375
337.6097,30351.8083
337.7894,30323.9583
337.9691,30329.475
338.1488,30336.5417
338.3284,30336.725
338.508,30361.1417
338.6877,30368.65
338.8672,30340.975
339.0468,30275.3333
339.2263,30227.6833
339.4059,30243.7833
339.5854,30334.3167
339.7649,30279.0917
339.9443,30218.0667
340.1238,30203.1583
340.3032,30203.1417
340.4826,30197.2417
340.662,30122.35
340.8414,30049.3667
341.0207,30063.1083
341.2001,30089.5833
341.3794,30073.2417
341.5587,30134.0583
341.738,30107.2417
341.9172,30041.0
342.0965,30011.6583
342.2757,29907.875
342.4549,29793.575
342.6341,29801.1167
342.8132,29790.7833
342.9923,29880.125
343.1715,29985.625
343.3506,30035.775
343.5296,29872.9917
343.7087,29758.2167
343.8878,29706.125
344.0668,29685.3833
344.2458,29670.0917
344.4248,29601.125
344.6037,29585.8583
344.7827,29584.875
344.9616,29538.8417
345.1405,29535.7917
345.3194,29550.0583
345.4982,29483.6417
345.6771,29437.8167
345.8559,29432.3667
346.0347,29428.5667
346.2135,29391.9917
346.3923,29392.3083
346.571,29369.85
346.7498,29313.3833
346.9285,29333.6083
347.1071,29298.8083
347.2859,29221.3583
347.4645,29263.6333
347.6431,29306.8667
347.8217,29349.5917
348.0003,29377.7167
348.1789,29309.7333
348.3574,29171.1083
348.5359,29096.7083
348.7145,29037.1333
348.893,29035.55
349.0714,29041.5833
349.2499,28973.725
349.4283,28895.65
349.6068,28821.4833
349.7852,28800.2917
349.9635,28800.3917
350.1419,28791.7333
350.3202,28748.7333
350.4985,28678.35
350.6768,28631.8917
350.8551,28604.9333
351.0334,28579.2333
351.2116,28536.35
351.3898,28543.625
351.568,28525.3583
351.7462,28520.3167
351.9243,28492.3167
352.1025,28443.875
352.2806,28413.0333
352.4587,28405.7167
352.6368,28378.45
352.8148,28314.0917
352.9929,28250.6167
353.1709,28250.0333
353.3489,28239.35
353.5268,28192.2667
353.7048,28140.475
353.8828,28122.1417
354.0607,28069.3083
354.2386,28065.5583
354.4165,28033.7167
354.5943,28004.75
354.7722,27990.6083
354.95,28023.4833
355.1278,28027.5583
355.3056,27964.4167
355.4833,27856.5417
355.6611,27758.1833
355.8388,27687.8667
356.0165,27654.0
356.1942,27683.8
356.3719,27744.1333
356.5495,27723.8
356.7271,27689.6167
356.9047,27686.425
357.0823,27674.4167
357.2599,27686.9333
357.4374,27650.0083
357.6149,27565.7667
357.7924,27479.025
357.9699,27462.1333
358.1474,27447.7167
358.3248,27370.6833
358.5023,27324.6833
358.6797,27264.0167
358.8571,27222.4
359.0344,27218.1667
359.2118,27119.275
359.3891,27083.1083
359.5664,27049.4083
359.7437,27026.4667
359.9209,26945.8167
360.0982,26882.2667
360.2754,26824.525
360.4526,26869.2333
360.6298,26883.5
360.807,26866.1083
360.9841,26834.2917
361.1613,26780.2167
361.3383,26813.0417
361.5154,26824.1917
361.6925,26789.1667
361.8695,26754.4667
362.0466,26708.375
362.2236,26673.2
362.4005,26639.025
362.5775,26593.45
362.7545,26482.6333
362.9314,26404.775
363.1083,26443.975
363.2852,26501.7083
363.462,26501.1333
363.6389,26449.7417
363.8157,26420.7333
363.9925,26331.2
364.1693,26293.6917
364.346,26229.0
364.5228,26228.025
364.6996,26272.475
364.8762,26290.3417
365.0529,26313.175
365.2296,26298.9167
365.4062,26299.1
365.5829,26258.1833
365.7595,26190.875
365.9361,26215.8417
366.1126,26198.1417
366.2892,26312.5417
366.4657,26717.575
366.6422,27076.1667
366.8186,26982.525
366.9951,27112.6083
367.1716,26987.925
367.348,26832.6083
367.5244,26972.5333
367.7008,26991.6833
367.8772,26980.3333
368.0535,26571.95
368.2298,26627.45
368.4061,26998.4833
368.5824,26873.7917
368.7586,26943.9917
368.9349,27072.3083
369.1111,26786.2833
369.2873,26407.4
369.4635,26370.0667
369.6396,26486.475
369.8158,26274.0
369.9919,26223.2333
370.168,26295.125
370.3441,26410.2
370.5202,26203.6833
370.6962,26003.0167
370.8722,25891.6167
371.0482,25913.675
371.2242,25989.2917
371.4002,26208.1167
371.5761,26335.5333
371.752,26131.6917
371.9279,26133.2667
372.1038,26231.725
372.2796,26153.8667
372.4555,26091.275
372.6313,26165.7833
372.8071,26052.6083
372.9829,25929.8083
373.1586,25943.5583
373.3344,26086.05
373.5101,25991.9083
373.6858,25992.5833
373.8615,25907.95
374.0371,25920.95
374.2127,26152.1083
374.3884,26249.6917
374.564,26082.2833
374.7395,26003.7667
374.9151,26067.9333
375.0906,26402.6667
375.2661,26753.0667
375.4416,26570.1333
375.6171,26593.0333
375.7925,26826.8583
375.968,26974.0083
376.1434,26746.2667
376.3188,26459.0083
376.4941,26413.1417
376.6695,26557.2417
376.8448,26676.3833
377.0201,26786.8667
377.1954,26681.3583
377.3707,26773.4833
377.5459,26894.3583
377.7212,27122.925
377.8964,27898.425
378.0715,28397.9667
378.2467,27808.1083
378.4218,27751.5333
378.597,27535.4
378.7721,27176.8167
378.9472,27342.6667
379.1222,27552.55
379.2973,28078.975
379.4723,28878.9083
379.6473,29279.3417
379.8223,28919.9667
379.9972,28065.9917
380.1722,27665.0917
380.3471,27553.9833
380.522,27581.1667
380.6969,27406.3
380.8717,27863.3917
381.0466,27853.2917
381.2214,27448.3333
381.3962,27412.525
381.571,27219.3333
381.7457,27095.3583
381.9204,27299.95
382.0952,27366.4667
382.2699,27485.3333
382.4445,28329.6667
382.6192,28578.525
382.7938,29255.2583
382.9685,29874.4917
383.1431,29314.0083
383.3176,28192.5583
383.4922,27624.825
383.6667,27661.7833
383.8412,27719.6333
384.0157,27462.6333
384.1902,27539.05
384.3646,27877.3667
384.5391,27874.3333
384.7134,27904.25
384.8878,28305.5917
385.0622,29021.8
385.2365,28950.3083
385.4109,27959.1833
385.5852,27624.475
385.7594,27772.0583
385.9337,28200.5
386.1079,28587.175
386.2822,29170.7583
386.4564,29594.8417
386.6306,28771.5333
386.8047,28702.4167
386.9789,29301.5333
387.153,29430.85
387.3271,30488.65
387.5012,30382.2583
387.6752,30735.525
387.8492,31669.2
388.0233,31562.9667
388.1972,30480.85
388.3712,30547.3583
388.5452,30479.925
388.7191,30751.1167
388.893,31643.4917
389.0669,32049.3083
389.2408,30239.9083
389.4146,28717.4
389.5884,27936.95
389.7623,27522.8417
389.9361,27617.6917
390.1098,27736.9917
390.2835,28026.0167
390.4573,27988.0167
390.631,27910.075
390.8047,28260.125
390.9784,28701.075
391.152,28430.5083
391.3256,28397.175
391.4992,28697.0667
391.6728,28379.7
391.8464,28508.4583
392.0199,29305.5333
392.1934,29416.4167
392.3669,29419.725
392.5403,30119.7417
392.7138,30269.1833
392.8873,31043.1417
393.0607,31631.0667
393.2341,32205.5917
393.4074,32319.5833
393.5808,31172.35
393.7542,30129.2583
393.9274,30271.6
394.1007,29846.15
394.274,30234.3333
394.4472,30480.25
394.6205,30591.0667
394.7937,31745.425
394.9668,32507.5583
395.14,31861.5083
395.3131,30492.9
395.4863,29298.7667
395.6594,29186.4083
395.8325,29116.7083
396.0055,28964.1417
396.1786,29167.0333
396.3516,29369.5417
396.5246,29328.55
396.6975,28950.5333
396.8705,28864.6167
397.0434,30094.6833
397.2163,29534.025
397.3892,29009.9
397.5621,29361.8833
397.735,29958.425
397.9077,30770.1417
398.0806,31282.6333
398.2534,30350.8833
398.4261,30904.8167
398.5989,30980.9
398.7716,32540.25
398.9443,32210.2417
399.117,31769.2333
399.2896,31052.7417
399.4623,30730.9083
399.6349,30454.6333
399.8075,30232.6917
399.9801,29516.075
400.1526,29417.75
400.3252,28685.6917
400.4977,27840.8083
400.6702,27805.95
400.8427,27690.8833
401.0151,27966.475
401.1875,27996.6167
401.36,27827.0
401.5323,28013.2417
401.7047,27492.0083
401.877,27304.5083
402.0494,27251.8
402.2216,27586.3417
402.394,28237.6
402.5662,27995.825
402.7385,27974.5833
402.9107,27855.875
403.0829,27774.7833
403.2551,27811.7083
403.4272,27513.2333
403.5994,27580.9583
403.7715,27824.425
403.9436,28377.5333
404.1156,28197.6917
