Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-25 15:34:54.709634
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2570.3
218.2508,2627.3417
218.442,2681.65
218.6332,2745.9083
218.8244,2805.525
219.0156,2869.6667
219.2067,2934.4333
219.3979,3001.475
219.589,3073.6167
219.7801,3143.6167
219.9712,3218.15
220.1623,3295.4417
220.3533,3379.5333
220.5444,3462.475
220.7354,3546.2083
220.9264,3631.4
221.1174,3725.8417
221.3083,3822.825
221.4993,3912.0833
221.6902,4004.5583
221.8812,4105.4333
222.0721,4210.6083
222.263,4318.9583
222.4538,4429.7917
222.6447,4541.7667
222.8355,4655.6333
223.0264,4769.6917
223.2172,4889.8667
223.408,5011.9417
223.5987,5140.2083
223.7895,5265.1917
223.9802,5397.6333
224.1709,5527.75
224.3616,5668.4167
224.5524,5807.2667
224.743,5954.3333
224.9337,6091.7167
225.1243,6256.825
225.315,6401.1333
225.5056,6552.775
225.6962,6713.0333
225.8867,6875.9083
226.0773,7041.7333
226.2678,7204.6583
226.4584,7371.0333
226.6489,7545.2333
226.8394,7711.1917
227.0298,7883.3417
227.2203,8069.2083
227.4108,8268.5667
227.6012,8458.7417
227.7916,8640.6083
227.982,8832.5917
228.1723,9024.1417
228.3627,9221.7583
228.5531,9412.7583
228.7434,9614.375
228.9337,9814.2417
229.124,10027.5417
229.3143,10237.4417
229.5045,10468.675
229.6948,10691.0833
229.885,10924.925
230.0752,11158.3083
230.2654,11393.8333
230.4556,11627.3583
230.6457,11857.7417
230.8358,12093.6083
231.026,12329.2917
231.2161,12556.2417
231.4062,12800.1833
231.5963,13034.6917
231.7863,13273.275
231.9764,13528.6833
232.1664,13789.125
232.3564,14059.15
232.5464,14319.0083
232.7364,14587.375
232.9263,14841.6
233.1163,15114.8667
233.3062,15396.0583
233.4961,15685.3417
233.686,15960.8083
233.8758,16206.5
234.0657,16461.3667
234.2555,16744.25
234.4454,17022.7
234.6352,17297.55
234.825,17574.0417
235.0147,17829.4083
235.2045,18107.0917
235.3942,18377.775
235.5839,18653.3417
235.7737,18911.1
235.9633,19183.3333
236.153,19478.25
236.3427,19757.9083
236.5323,20041.2917
236.7219,20308.45
236.9115,20541.85
237.1011,20798.5167
237.2907,21078.3583
237.4803,21356.3167
237.6698,21612.35
237.8593,21883.625
238.0488,22154.0083
238.2383,22420.8
238.4278,22683.0333
238.6172,22973.95
238.8066,23242.725
238.9961,23512.0083
239.1855,23802.7
239.3748,24068.1667
239.5642,24316.3917
239.7536,24585.1583
239.9429,24845.7
240.1322,25077.3417
240.3215,25337.05
240.5108,25601.0083
240.7001,25862.825
240.8893,26118.7167
241.0786,26366.5917
241.2677,26599.4333
241.457,26877.425
241.6461,27074.7083
241.8353,27280.3833
242.0244,27501.3083
242.2136,27716.9167
242.4027,27932.625
242.5918,28145.7667
242.7809,28352.85
242.9699,28481.4667
243.159,28607.025
243.348,28878.125
243.537,29139.3833
243.726,29370.6167
243.915,29577.7667
244.1039,29777.0417
244.2929,29928.3333
244.4818,29999.7833
244.6707,30191.1917
244.8596,30463.0917
245.0485,30708.3583
245.2373,30951.625
245.4262,31171.7333
245.615,31369.7333
245.8038,31553.1667
245.9926,31750.3417
246.1814,31970.6167
246.3701,32023.75
246.5589,32060.1
246.7476,32235.425
246.9363,32513.1917
247.1249,32749.075
247.3136,32964.3167
247.5023,33164.6083
247.6909,33393.2333
247.8795,33581.9833
248.0681,33800.6333
248.2567,33993.075
248.4453,34183.4333
248.6338,34356.375
248.8224,34460.2917
249.0109,34412.3167
249.1994,34540.55
249.3878,34779.3333
249.5763,35005.5417
249.7648,35212.975
249.9532,35402.95
250.1416,35618.85
250.33,35849.2167
250.5183,36074.3917
250.7067,36241.3167
250.8951,36394.7417
251.0834,36550.9667
251.2717,36705.225
251.46,36846.3
251.6483,36987.4417
251.8365,37079.7583
252.0247,37087.7333
252.213,37201.8417
252.4012,37381.45
252.5894,37627.2667
252.7775,37779.2333
252.9657,37932.8083
253.1538,38118.5167
253.3419,38273.1083
253.53,38379.1917
253.7181,38512.0083
253.9062,38669.0167
254.0942,38799.6333
254.2823,38903.0417
254.4703,39011.5083
254.6583,39131.7667
254.8463,39252.9167
255.0342,39319.0
255.2222,39393.0417
255.4101,39443.625
255.598,39442.8167
255.7859,39558.2083
255.9738,39752.9333
256.1616,39927.0833
256.3495,40117.6833
256.5373,40268.3083
256.7251,40477.3917
256.9129,40611.3667
257.1006,40735.1667
257.2884,40889.8917
257.4761,41061.6917
257.6638,41162.4667
257.8515,41251.075
258.0392,41346.2417
258.2269,41416.9
258.4146,41491.5417
258.6022,41575.1167
258.7898,41615.4417
258.9774,41683.2333
259.165,41782.3333
259.3525,41899.9583
259.5401,41959.6833
259.7276,42071.2167
259.9151,42184.4583
260.1026,42263.6417
260.2901,42367.5083
260.4776,42459.2167
260.665,42621.5833
260.8524,42764.5333
261.0398,42912.1917
261.2272,43001.35
261.4146,43044.225
261.6019,43137.2667
261.7893,43232.8
261.9766,43311.1083
262.1639,43403.6083
262.3512,43417.5833
262.5384,43437.0
262.7257,43482.975
262.9129,43540.0917
263.1001,43596.2917
263.2873,43695.9
263.4745,43762.625
263.6617,43722.6917
263.8488,43789.0333
264.0359,43834.5667
264.2231,43879.0333
264.4101,43922.1083
264.5972,43984.4167
264.7842,44026.05
264.9713,44073.8417
265.1583,44097.3833
265.3453,44139.5
265.5323,44201.6583
265.7193,44257.3833
265.9062,44336.7833
266.0931,44378.5333
266.2801,44385.45
266.4669,44465.4167
266.6538,44521.175
266.8407,44591.0167
267.0276,44588.15
267.2143,44584.4417
267.4012,44637.5333
267.588,44586.0583
267.7747,44596.3333
267.9615,44614.9917
268.1482,44621.1833
268.3349,44652.6
268.5217,44664.1333
268.7083,44653.2083
268.895,44643.175
269.0817,44694.0917
269.2682,44690.2667
269.4549,44651.2583
269.6415,44563.275
269.8281,44546.0583
270.0146,44588.575
270.2012,44621.4917
270.3877,44656.7583
270.5742,44663.0083
270.7607,44673.25
270.9472,44674.8917
271.1336,44666.925
271.32,44636.25
271.5065,44616.65
271.6929,44606.75
271.8792,44639.75
272.0656,44643.3917
272.252,44655.2083
272.4383,44678.925
272.6246,44670.1083
272.8109,44647.7
272.9972,44717.4333
273.1835,44747.2583
273.3697,44782.4
273.5559,44798.2917
273.7421,44815.2333
273.9283,44813.0667
274.1145,44805.9833
274.3007,44823.5083
274.4868,44845.7583
274.6729,44896.275
274.859,44913.9917
275.0451,44906.5417
275.2311,44803.875
275.4172,44838.0917
275.6032,44870.025
275.7892,44919.3333
275.9752,44927.5583
276.1612,44962.725
276.3472,44912.325
276.5331,44892.8167
276.719,44892.7167
276.9049,44895.9417
277.0908,44860.6167
277.2767,44865.4417
277.4625,44871.3
277.6484,44846.15
277.8342,44806.0833
278.02,44804.6917
278.2057,44837.7917
278.3915,44891.8917
278.5772,44894.6333
278.763,44847.0333
278.9487,44896.7083
279.1343,44931.7583
279.32,44905.6917
279.5057,44845.5167
279.6913,44730.6083
279.877,44706.2917
280.0625,44699.2167
280.2481,44641.7167
280.4337,44594.9333
280.6192,44636.0083
280.8048,44678.4
280.9903,44630.5833
281.1758,44571.0833
281.3612,44494.7833
281.5467,44476.8333
281.7321,44527.0083
281.9175,44535.6667
282.1029,44518.4417
282.2884,44515.5
282.4737,44441.2167
282.6591,44391.625
282.8444,44378.5667
283.0297,44367.3083
283.215,44359.2917
283.4002,44333.125
283.5855,44255.6167
283.7707,44157.7917
283.956,44113.4917
284.1412,44081.7333
284.3264,44097.8333
284.5115,44144.3833
284.6967,44166.1583
284.8818,44094.375
285.0669,44015.7
285.252,43998.225
285.4371,43998.2417
285.6222,43933.6
285.8072,43885.0667
285.9922,43847.675
286.1772,43865.0667
286.3622,43884.4833
286.5472,43827.0417
286.7321,43756.1667
286.9171,43788.825
287.102,43782.7667
287.2869,43805.225
287.4717,43864.175
287.6566,43862.075
287.8415,43838.0083
288.0263,43807.0083
288.2111,43711.9083
288.3959,43616.65
288.5806,43615.2583
288.7654,43613.9917
288.9501,43702.4083
289.1348,43716.7083
289.3195,43688.1417
289.5042,43697.6167
289.6889,43725.3667
289.8735,43626.7083
290.0581,43591.4083
290.2428,43507.4667
290.4273,43503.65
290.6119,43528.0167
290.7965,43507.4333
290.981,43512.1083
291.1655,43491.4833
291.35,43359.7167
291.5345,43276.025
291.719,43287.6083
291.9034,43292.95
292.0878,43341.4083
292.2722,43323.4167
292.4566,43269.7833
292.641,43270.0917
292.8253,43251.5667
293.0096,43204.625
293.194,43199.8667
293.3783,43198.5417
293.5626,43209.8167
293.7468,43196.6833
293.9311,43191.2833
294.1153,43110.8583
294.2995,42955.5
294.4837,42860.2917
294.6678,42784.5
294.852,42738.475
295.0361,42750.175
295.2202,42757.6833
295.4043,42764.1
295.5884,42735.0167
295.7725,42707.3333
295.9565,42666.4167
296.1405,42575.5333
296.3246,42521.7417
296.5085,42577.525
296.6925,42619.0667
296.8764,42589.7333
297.0603,42532.3083
297.2443,42494.1167
297.4282,42413.6917
297.612,42343.875
297.7959,42281.0
297.9797,42236.1833
298.1635,42161.9167
298.3474,42213.1
298.5311,42246.2917
298.7149,42164.875
298.8987,42053.5417
299.0823,41999.4917
299.2661,41905.975
299.4498,41776.0917
299.6334,41763.8167
299.8171,41747.5
300.0007,41719.25
300.1843,41689.7333
300.368,41659.1333
300.5515,41603.5
300.7351,41564.7417
300.9186,41531.7333
301.1021,41460.3083
301.2857,41434.3333
301.4691,41394.95
301.6526,41407.2833
301.8361,41337.2833
302.0195,41269.2667
302.2029,41227.9417
302.3863,41206.5417
302.5697,41135.2
302.753,41123.6917
302.9364,41141.4333
303.1197,41158.4
303.303,41129.1083
303.4863,41036.5833
303.6696,40916.5417
303.8528,40818.7917
304.036,40759.1417
304.2192,40766.6417
304.4024,40734.5417
304.5856,40655.5917
304.7688,40629.2083
304.9519,40601.2667
305.135,40556.575
305.3181,40506.0667
305.5012,40460.275
305.6842,40459.55
305.8673,40410.2667
306.0504,40337.975
306.2333,40219.775
306.4163,40189.6
306.5993,40141.25
306.7822,40101.825
306.9652,40083.775
307.1481,40003.0
307.331,39944.4833
307.5139,39885.6083
307.6967,39812.7583
307.8796,39749.5917
308.0624,39709.7
308.2452,39642.0917
308.428,39567.1
308.6107,39539.5583
308.7935,39484.6333
308.9762,39435.3833
309.1589,39399.95
309.3416,39338.9
309.5243,39283.6917
309.7069,39247.4917
309.8896,39174.9833
310.0721,39119.6833
310.2548,39080.6667
310.4373,39058.3667
310.6199,39047.8
310.8024,38984.55
310.985,38950.7333
311.1674,38867.9583
311.3499,38765.2
311.5324,38747.6167
311.7148,38760.6917
311.8973,38687.825
312.0797,38632.525
312.2621,38616.95
312.4445,38573.775
312.6268,38500.0083
312.8091,38458.8333
312.9915,38370.075
313.1738,38312.6333
313.356,38223.7167
313.5383,38141.6917
313.7206,38115.3667
313.9027,38055.325
314.085,38016.6
314.2672,37979.475
314.4493,37947.1417
314.6314,37921.225
314.8136,37917.075
314.9957,37859.6833
315.1778,37768.2083
315.3598,37717.825
315.5419,37689.575
315.724,37654.3083
315.9059,37591.3833
316.088,37551.6417
316.2699,37571.175
316.4519,37531.7917
316.6338,37457.3667
316.8157,37338.4833
316.9977,37288.1333
317.1795,37310.2083
317.3614,37300.85
317.5432,37278.25
317.7251,37213.8917
317.9069,37104.7667
318.0887,37065.75
318.2704,36996.775
318.4522,36953.6417
318.6339,36957.8667
318.8156,37005.1833
318.9973,36968.1083
319.179,36952.35
319.3607,36940.6333
319.5423,36943.4333
319.7239,36895.0333
319.9055,36854.1083
320.0871,36806.6
320.2687,36771.5
320.4502,36757.6083
320.6317,36684.5417
320.8132,36680.45
320.9947,36654.6417
321.1761,36637.025
321.3576,36604.575
321.5391,36586.4083
321.7205,36565.4833
321.9019,36519.8167
322.0832,36446.1583
322.2646,36366.4583
322.4459,36321.5583
322.6272,36253.3833
322.8085,36207.0
322.9898,36178.6333
323.1711,36137.2667
323.3523,36106.5167
323.5335,36080.5
323.7147,36142.0167
323.8959,36216.7583
324.0771,36216.8
324.2582,36170.5667
324.4393,36143.125
324.6204,36152.4
324.8015,36116.0417
324.9826,36124.05
325.1637,36177.5833
325.3447,36162.9167
325.5257,36161.1083
325.7067,36150.0667
325.8877,36053.0333
326.0686,35950.2167
326.2496,35887.7583
326.4305,35807.2333
326.6114,35783.4417
326.7922,35803.5583
326.9731,35806.2583
327.1539,35785.5917
327.3347,35775.825
327.5155,35791.1583
327.6963,35844.9333
327.8771,35836.25
328.0578,35735.4417
328.2385,35598.725
328.4193,35552.95
328.5999,35506.7667
328.7806,35438.2333
328.9613,35495.3333
329.1419,35501.775
329.3225,35511.4417
329.5031,35445.0
329.6837,35381.9833
329.8642,35322.6833
330.0447,35289.2833
330.2252,35234.5667
330.4057,35138.8
330.5862,35098.425
330.7667,35080.1
330.9471,35143.1083
331.1275,35119.9167
331.3079,34983.7167
331.4883,34921.75
331.6687,34932.075
331.849,34880.9667
332.0293,34812.1917
332.2096,34756.475
332.3899,34741.875
332.5702,34784.5167
332.7504,34804.1417
332.9306,34793.3333
333.1108,34719.5917
333.291,34638.9417
333.4712,34623.725
333.6514,34597.1917
333.8315,34557.875
334.0116,34539.525
334.1917,34543.3083
334.3717,34555.2917
334.5518,34583.975
334.7318,34527.95
334.9119,34464.7083
335.0918,34457.2833
335.2718,34480.6333
335.4518,34480.25
335.6317,34457.85
335.8116,34452.3083
335.9915,34378.9333
336.1714,34225.0833
336.3513,34211.0917
336.5311,34256.0333
336.7109,34276.0333
336.8907,34195.3
337.0705,34063.9667
337.2502,33947.3917
337.43,33925.85
337.6097,33897.7167
337.7894,33878.4083
337.9691,33855.1083
338.1488,33839.6333
338.3284,33863.9667
338.508,33912.0333
338.6877,33942.1
338.8672,33908.475
339.0468,33847.5083
339.2263,33768.4167
339.4059,33763.6417
339.5854,33887.0833
339.7649,33855.4417
339.9443,33807.6333
340.1238,33815.0333
340.3032,33784.2333
340.4826,33765.1
340.662,33677.1417
340.8414,33576.5167
341.0207,33605.1083
341.2001,33633.3167
341.3794,33602.1667
341.5587,33649.675
341.738,33644.0917
341.9172,33596.825
342.0965,33581.7583
342.2757,33447.1417
342.4549,33304.5333
342.6341,33328.875
342.8132,33324.7333
342.9923,33445.6
343.1715,33562.3083
343.3506,33590.2583
343.5296,33411.4417
343.7087,33286.1083
343.8878,33198.0
344.0668,33133.4167
344.2458,33083.2833
344.4248,33017.575
344.6037,33022.9333
344.7827,33046.1083
344.9616,33028.4833
345.1405,33056.3417
345.3194,33049.1417
345.4982,32993.8333
345.6771,32950.6583
345.8559,32917.7083
346.0347,32883.6583
346.2135,32833.9917
346.3923,32877.8583
346.571,32868.85
346.7498,32794.825
346.9285,32841.6917
347.1071,32807.4083
347.2859,32698.1
347.4645,32710.0667
347.6431,32731.6917
347.8217,32799.8167
348.0003,32863.9917
348.1789,32788.8667
348.3574,32635.5417
348.5359,32538.525
348.7145,32496.2083
348.893,32497.9083
349.0714,32462.7583
349.2499,32387.1167
349.4283,32305.0583
349.6068,32234.9333
349.7852,32184.6833
349.9635,32237.1333
350.1419,32268.5
350.3202,32240.825
350.4985,32157.1833
350.6768,32085.6833
350.8551,32054.8667
351.0334,32022.5917
351.2116,31951.7
351.3898,31949.9167
351.568,31915.3583
351.7462,31964.9667
351.9243,31956.9167
352.1025,31872.2917
352.2806,31807.3583
352.4587,31757.275
352.6368,31709.3917
352.8148,31664.3667
352.9929,31647.9583
353.1709,31660.2583
353.3489,31644.4167
353.5268,31606.525
353.7048,31561.3417
353.8828,31539.3417
354.0607,31499.2917
354.2386,31474.2083
354.4165,31443.4583
354.5943,31428.075
354.7722,31413.375
354.95,31455.0083
355.1278,31469.0833
355.3056,31367.0167
355.4833,31223.9333
355.6611,31129.6083
355.8388,31050.5
356.0165,31001.7167
356.1942,31048.7917
356.3719,31142.7167
356.5495,31055.2667
356.7271,30975.1
356.9047,30973.3833
357.0823,30935.8167
357.2599,30963.8917
357.4374,30951.1167
357.6149,30882.7083
357.7924,30787.7917
357.9699,30732.2167
358.1474,30667.325
358.3248,30566.7333
358.5023,30524.675
358.6797,30439.5167
358.8571,30416.7083
359.0344,30444.975
359.2118,30401.425
359.3891,30380.1833
359.5664,30361.175
359.7437,30354.7333
359.9209,30273.1833
360.0982,30213.875
360.2754,30125.7083
360.4526,30126.8833
360.6298,30126.975
360.807,30100.3167
360.9841,30031.3167
361.1613,29984.9583
361.3383,30045.3917
361.5154,30082.4167
361.6925,30059.2333
361.8695,29956.725
362.0466,29881.4167
362.2236,29881.7583
362.4005,29884.2667
362.5775,29871.6083
362.7545,29779.4
362.9314,29708.8
363.1083,29673.6583
363.2852,29683.925
363.462,29705.8917
363.6389,29658.4667
363.8157,29653.5083
363.9925,29594.0083
364.1693,29568.6
364.346,29463.3667
364.5228,29431.05
364.6996,29464.1833
364.8762,29460.0917
365.0529,29510.4583
365.2296,29525.8833
365.4062,29574.9083
365.5829,29542.275
365.7595,29479.9833
365.9361,29528.1167
366.1126,29514.3583
366.2892,29624.4083
366.4657,30056.5917
366.6422,30462.3583
366.8186,30336.9917
366.9951,30464.3833
367.1716,30337.475
367.348,30194.6167
367.5244,30351.4
367.7008,30371.5917
367.8772,30318.3083
368.0535,29847.1917
368.2298,29915.4583
368.4061,30344.5917
368.5824,30185.475
368.7586,30237.8917
368.9349,30382.3833
369.1111,30107.7583
369.2873,29760.425
369.4635,29693.0667
369.6396,29816.1583
369.8158,29587.4917
369.9919,29562.5083
370.168,29646.7667
370.3441,29755.3833
370.5202,29462.65
370.6962,29200.1333
370.8722,29075.375
371.0482,29111.8833
371.2242,29264.925
371.4002,29561.75
371.5761,29717.0333
371.752,29470.5417
371.9279,29402.7167
372.1038,29406.6167
372.2796,29308.5167
372.4555,29303.05
372.6313,29455.875
372.8071,29319.8917
372.9829,29183.275
373.1586,29196.3583
373.3344,29295.425
373.5101,29106.6
373.6858,29075.7333
373.8615,29024.275
374.0371,29125.325
374.2127,29431.1417
374.3884,29498.3333
374.564,29261.6333
374.7395,29143.0
374.9151,29187.1583
375.0906,29560.05
375.2661,30037.2583
375.4416,29909.6917
375.6171,29995.425
375.7925,30199.9583
375.968,30283.7083
376.1434,30064.6417
376.3188,29760.8333
376.4941,29704.0083
376.6695,29875.125
376.8448,29993.125
377.0201,30130.9833
377.1954,30038.2667
377.3707,30190.4667
377.5459,30344.1917
377.7212,30606.0583
377.8964,31463.8083
378.0715,32042.3833
378.2467,31412.7333
378.4218,31375.2083
378.597,31089.4417
378.7721,30630.1667
378.9472,30776.15
379.1222,30997.0583
379.2973,31594.0667
379.4723,32446.7167
379.6473,32866.8
379.8223,32441.8917
379.9972,31495.575
380.1722,31122.2
380.3471,31057.35
380.522,31134.525
380.6969,30908.225
380.8717,31403.85
381.0466,31430.375
381.2214,30996.1667
381.3962,30894.475
381.571,30607.4583
381.7457,30454.7
381.9204,30695.9417
382.0952,30719.9083
382.2699,30857.0917
382.4445,31797.5667
382.6192,32012.0417
382.7938,32734.0417
382.9685,33423.6667
383.1431,32819.0333
383.3176,31584.2167
383.4922,30945.0583
383.6667,31017.3333
383.8412,31069.5333
384.0157,30767.0167
384.1902,30876.1083
384.3646,31345.65
384.5391,31396.6667
384.7134,31444.7333
384.8878,31890.8833
385.0622,32652.225
385.2365,32578.6833
385.4109,31504.1917
385.5852,31097.5167
385.7594,31241.65
385.9337,31673.0
386.1079,32052.2
386.2822,32777.6
386.4564,33346.275
386.6306,32435.8333
386.8047,32359.875
386.9789,32977.2167
387.153,33088.6
387.3271,34219.1
387.5012,34164.7083
387.6752,34636.0
387.8492,35593.8167
388.0233,35459.3
388.1972,34271.1083
388.3712,34332.8917
388.5452,34296.3833
388.7191,34553.2083
388.893,35523.475
389.0669,36000.8333
389.2408,34093.6333
389.4146,32455.6333
389.5884,31595.35
389.7623,31155.3833
389.9361,31277.2333
390.1098,31403.7417
390.2835,31745.9833
390.4573,31670.6333
390.631,31553.825
390.8047,31974.2417
390.9784,32530.0083
391.152,32257.1167
391.3256,32265.025
391.4992,32597.4
391.6728,32245.8
391.8464,32358.7667
392.0199,33175.0083
392.1934,33232.0667
392.3669,33223.6333
392.5403,34001.6
392.7138,34115.7417
392.8873,34895.625
393.0607,35428.6833
393.2341,35981.5333
393.4074,36042.4917
393.5808,34778.4333
393.7542,33691.9583
393.9274,33939.2917
394.1007,33576.9167
394.274,34041.5833
394.4472,34308.2583
394.6205,34473.5917
394.7937,35808.15
394.9668,36669.1667
395.14,36030.2833
395.3131,34546.8917
395.4863,33240.6083
395.6594,33118.8083
395.8325,33017.7333
396.0055,32866.5083
396.1786,33013.825
396.3516,33111.2833
396.5246,33023.4667
396.6975,32514.3083
396.8705,32292.7583
397.0434,33607.875
397.2163,33042.9167
397.3892,32583.8167
397.5621,33065.525
397.735,33817.0917
397.9077,34802.9083
398.0806,35465.8833
398.2534,34480.9167
398.4261,35080.3
398.5989,35135.4833
398.7716,36869.575
398.9443,36560.6833
399.117,36111.05
399.2896,35347.0
399.4623,35013.7917
399.6349,34673.575
399.8075,34417.0167
399.9801,33627.3833
400.1526,33572.0333
400.3252,32790.5333
400.4977,31858.5667
400.6702,31720.7
400.8427,31614.4083
401.0151,31975.5167
401.1875,32037.975
401.36,31878.2167
401.5323,32092.3333
401.7047,31519.9917
401.877,31296.5667
402.0494,31257.0417
402.2216,31631.0917
402.394,32365.15
402.5662,32088.5333
402.7385,32082.55
402.9107,31983.75
403.0829,31845.7333
403.2551,31796.7
403.4272,31452.25
403.5994,31526.8
403.7715,31880.8583
403.9436,32587.575
404.1156,32365.2
