Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-25 18:59:18.222024
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2415.3
218.2508,2470.7167
218.442,2521.8917
218.6332,2581.725
218.8244,2636.725
219.0156,2697.25
219.2067,2758.525
219.3979,2820.725
219.589,2888.4417
219.7801,2956.075
219.9712,3027.0167
220.1623,3096.4167
220.3533,3176.825
220.5444,3253.7583
220.7354,3334.7583
220.9264,3416.3333
221.1174,3501.95
221.3083,3591.075
221.4993,3676.1667
221.6902,3766.8583
221.8812,3863.975
222.0721,3961.75
222.263,4060.925
222.4538,4165.4833
222.6447,4274.7083
222.8355,4382.6
223.0264,4490.8417
223.2172,4599.9417
223.408,4718.3417
223.5987,4834.5
223.7895,4952.9167
223.9802,5080.1833
224.1709,5208.3083
224.3616,5338.425
224.5524,5469.6583
224.743,5609.1667
224.9337,5737.175
225.1243,5890.8917
225.315,6029.25
225.5056,6174.575
225.6962,6323.3833
225.8867,6477.1083
226.0773,6633.8917
226.2678,6782.05
226.4584,6945.5333
226.6489,7112.775
226.8394,7265.3083
227.0298,7435.6583
227.2203,7606.45
227.4108,7795.3667
227.6012,7974.5167
227.7916,8143.825
227.982,8327.925
228.1723,8505.1583
228.3627,8694.8917
228.5531,8876.9333
228.7434,9062.0167
228.9337,9258.0333
229.124,9453.6083
229.3143,9657.0333
229.5045,9875.5
229.6948,10089.4083
229.885,10306.25
230.0752,10528.7583
230.2654,10753.8417
230.4556,10975.7917
230.6457,11192.8
230.8358,11410.8167
231.026,11636.3
231.2161,11853.775
231.4062,12079.4333
231.5963,12306.025
231.7863,12534.3417
231.9764,12777.7167
232.1664,13023.4417
232.3564,13281.0
232.5464,13522.1917
232.7364,13777.6833
232.9263,14012.2417
233.1163,14273.5917
233.3062,14539.1333
233.4961,14820.3667
233.686,15075.7917
233.8758,15315.4667
234.0657,15556.725
234.2555,15822.6667
234.4454,16079.2833
234.6352,16343.0667
234.825,16597.8667
235.0147,16847.8333
235.2045,17106.3
235.3942,17362.5333
235.5839,17621.575
235.7737,17873.2167
235.9633,18129.5667
236.153,18404.4083
236.3427,18679.1667
236.5323,18936.8833
236.7219,19184.575
236.9115,19410.5167
237.1011,19647.2167
237.2907,19917.0667
237.4803,20179.3583
237.6698,20428.075
237.8593,20683.975
238.0488,20935.7083
238.2383,21192.25
238.4278,21438.9167
238.6172,21708.9667
238.8066,21969.9417
238.9961,22227.625
239.1855,22493.9917
239.3748,22740.2
239.5642,22976.1
239.7536,23235.1083
239.9429,23480.8583
240.1322,23706.5667
240.3215,23940.7083
240.5108,24189.05
240.7001,24439.8917
240.8893,24672.3167
241.0786,24912.4833
241.2677,25130.6667
241.457,25389.9
241.6461,25575.7
241.8353,25773.5833
242.0244,25980.6667
242.2136,26174.0333
242.4027,26385.7083
242.5918,26590.0
242.7809,26777.8
242.9699,26905.6333
243.159,27019.6333
243.348,27270.1167
243.537,27518.9917
243.726,27738.775
243.915,27938.3833
244.1039,28119.3
244.2929,28267.2917
244.4818,28332.1333
244.6707,28497.7833
244.8596,28748.5333
245.0485,28990.9667
245.2373,29216.5833
245.4262,29432.625
245.615,29617.175
245.8038,29788.2833
245.9926,29976.7
246.1814,30167.4667
246.3701,30223.1
246.5589,30244.8667
246.7476,30409.1917
246.9363,30673.2667
247.1249,30891.9333
247.3136,31095.8
247.5023,31287.5583
247.6909,31500.575
247.8795,31689.025
248.0681,31898.175
248.2567,32064.1833
248.4453,32238.975
248.6338,32401.6167
248.8224,32511.1583
249.0109,32469.725
249.1994,32563.1583
249.3878,32804.2083
249.5763,33011.0667
249.7648,33209.75
249.9532,33381.0417
250.1416,33594.6667
250.33,33807.925
250.5183,34009.9667
250.7067,34164.0333
250.8951,34320.125
251.0834,34457.9
251.2717,34594.5917
251.46,34731.3917
251.6483,34859.825
251.8365,34952.65
252.0247,34950.05
252.213,35064.8
252.4012,35225.2833
252.5894,35461.0167
252.7775,35606.0
252.9657,35743.825
253.1538,35929.6917
253.3419,36064.8667
253.53,36166.0833
253.7181,36297.9
253.9062,36441.2167
254.0942,36559.5167
254.2823,36653.5917
254.4703,36752.5417
254.6583,36852.7667
254.8463,36966.4917
255.0342,37035.5167
255.2222,37107.7917
255.4101,37149.425
255.598,37145.6
255.7859,37252.6667
255.9738,37430.1833
256.1616,37603.8417
256.3495,37777.35
256.5373,37914.1667
256.7251,38107.6417
256.9129,38231.8667
257.1006,38358.1583
257.2884,38495.8917
257.4761,38657.8333
257.6638,38752.2667
257.8515,38832.1167
258.0392,38913.95
258.2269,38988.6083
258.4146,39054.95
258.6022,39150.4917
258.7898,39177.1
258.9774,39238.8083
259.165,39331.8917
259.3525,39437.675
259.5401,39484.8083
259.7276,39589.9083
259.9151,39693.9167
260.1026,39768.0833
260.2901,39870.1333
260.4776,39951.95
260.665,40107.2
260.8524,40244.0833
261.0398,40382.3583
261.2272,40456.8583
261.4146,40498.4417
261.6019,40577.85
261.7893,40666.9417
261.9766,40738.9583
262.1639,40832.1083
262.3512,40843.2
262.5384,40865.9
262.7257,40900.9333
262.9129,40955.125
263.1001,40999.5083
263.2873,41095.0833
263.4745,41155.0083
263.6617,41121.2417
263.8488,41171.25
264.0359,41221.5
264.2231,41258.4833
264.4101,41305.075
264.5972,41350.7667
264.7842,41400.3667
264.9713,41425.9333
265.1583,41450.7333
265.3453,41495.125
265.5323,41551.7083
265.7193,41613.7917
265.9062,41687.7917
266.0931,41721.575
266.2801,41735.975
266.4669,41799.1583
266.6538,41856.0833
266.8407,41914.6917
267.0276,41907.95
267.2143,41907.6333
267.4012,41949.275
267.588,41895.875
267.7747,41905.775
267.9615,41925.2667
268.1482,41935.1417
268.3349,41967.3167
268.5217,41976.4333
268.7083,41952.3583
268.895,41940.5583
269.0817,41982.1667
269.2682,41980.625
269.4549,41941.7417
269.6415,41861.925
269.8281,41848.8
270.0146,41887.1833
270.2012,41919.9333
270.3877,41953.3667
270.5742,41958.175
270.7607,41960.8667
270.9472,41962.3833
271.1336,41938.3667
271.32,41922.6083
271.5065,41884.6833
271.6929,41884.25
271.8792,41922.7
272.0656,41925.0
272.252,41942.5667
272.4383,41949.1583
272.6246,41934.1333
272.8109,41921.775
272.9972,41986.0583
273.1835,42007.25
273.3697,42040.0667
273.5559,42056.8333
273.7421,42074.6833
273.9283,42067.4583
274.1145,42056.9917
274.3007,42061.05
274.4868,42086.3583
274.6729,42141.1167
274.859,42156.5833
275.0451,42150.5083
275.2311,42059.6833
275.4172,42082.5167
275.6032,42120.95
275.7892,42161.1333
275.9752,42157.5167
276.1612,42196.2
276.3472,42152.6917
276.5331,42135.8917
276.719,42130.775
276.9049,42142.325
277.0908,42099.4167
277.2767,42088.7667
277.4625,42094.475
277.6484,42084.9
277.8342,42048.6167
278.02,42041.5583
278.2057,42073.475
278.3915,42125.4333
278.5772,42124.8083
278.763,42081.7417
278.9487,42119.0417
279.1343,42156.1667
279.32,42137.2417
279.5057,42078.1
279.6913,41973.0417
279.877,41940.9583
280.0625,41933.5167
280.2481,41877.9333
280.4337,41834.0917
280.6192,41866.1333
280.8048,41905.2083
280.9903,41862.6833
281.1758,41814.3167
281.3612,41745.6667
281.5467,41720.0333
281.7321,41767.075
281.9175,41772.0
282.1029,41753.0917
282.2884,41754.05
282.4737,41694.3167
282.6591,41631.4
282.8444,41627.2833
283.0297,41608.4833
283.215,41600.5917
283.4002,41589.0333
283.5855,41521.525
283.7707,41417.0083
283.956,41373.3917
284.1412,41347.475
284.3264,41356.6167
284.5115,41407.95
284.6967,41410.5333
284.8818,41357.0917
285.0669,41285.4667
285.252,41277.9083
285.4371,41271.9917
285.6222,41206.8333
285.8072,41152.2333
285.9922,41121.4333
286.1772,41137.1083
286.3622,41162.8167
286.5472,41103.45
286.7321,41032.525
286.9171,41062.1417
287.102,41061.7583
287.2869,41088.3333
287.4717,41137.4583
287.6566,41132.5667
287.8415,41117.6333
288.0263,41084.3417
288.2111,40990.625
288.3959,40907.475
288.5806,40908.1583
288.7654,40904.1833
288.9501,40982.8667
289.1348,41001.3167
289.3195,40983.7
289.5042,40992.225
289.6889,41011.2833
289.8735,40923.7083
290.0581,40883.65
290.2428,40804.4417
290.4273,40793.4667
290.6119,40832.75
290.7965,40815.475
290.981,40802.6667
291.1655,40788.1583
291.35,40679.35
291.5345,40592.3667
291.719,40594.5333
291.9034,40600.8417
292.0878,40661.9833
292.2722,40635.9833
292.4566,40585.5667
292.641,40586.9
292.8253,40569.5917
293.0096,40525.5833
293.194,40533.6167
293.3783,40517.7167
293.5626,40530.1917
293.7468,40527.7333
293.9311,40519.0917
294.1153,40427.4917
294.2995,40291.5167
294.4837,40205.1167
294.6678,40135.675
294.852,40089.45
295.0361,40108.8
295.2202,40115.05
295.4043,40117.3667
295.5884,40087.7417
295.7725,40063.725
295.9565,40029.175
296.1405,39941.0333
296.3246,39891.4417
296.5085,39938.2917
296.6925,39980.775
296.8764,39962.4833
297.0603,39906.8
297.2443,39861.9417
297.4282,39797.2667
297.612,39725.9917
297.7959,39660.0417
297.9797,39620.5667
298.1635,39545.375
298.3474,39602.0083
298.5311,39624.4083
298.7149,39545.575
298.8987,39447.2917
299.0823,39390.1833
299.2661,39311.5667
299.4498,39182.4
299.6334,39170.8583
299.8171,39171.125
300.0007,39137.5417
300.1843,39114.85
300.368,39081.275
300.5515,39029.4583
300.7351,38988.9583
300.9186,38962.7917
301.1021,38901.7333
301.2857,38876.7833
301.4691,38854.0917
301.6526,38851.325
301.8361,38784.1833
302.0195,38718.8083
302.2029,38686.275
302.3863,38665.6583
302.5697,38600.325
302.753,38587.5583
302.9364,38601.8667
303.1197,38624.9667
303.303,38592.85
303.4863,38519.1917
303.6696,38391.475
303.8528,38299.5667
304.036,38256.125
304.2192,38253.5417
304.4024,38223.3083
304.5856,38155.7667
304.7688,38120.0583
304.9519,38110.6583
305.135,38061.7
305.3181,38013.175
305.5012,37962.7833
305.6842,37961.8167
305.8673,37924.35
306.0504,37863.0583
306.2333,37751.2833
306.4163,37721.025
306.5993,37656.8083
306.7822,37642.7167
306.9652,37620.0333
307.1481,37548.8
307.331,37482.3833
307.5139,37435.0
307.6967,37356.8917
307.8796,37299.5667
308.0624,37256.8583
308.2452,37187.35
308.428,37134.25
308.6107,37106.2
308.7935,37054.4417
308.9762,37011.55
309.1589,36970.8167
309.3416,36918.925
309.5243,36860.9917
309.7069,36826.725
309.8896,36759.9667
310.0721,36705.3917
310.2548,36676.0833
310.4373,36628.4417
310.6199,36625.3917
310.8024,36569.0333
310.985,36537.0583
311.1674,36456.45
311.3499,36355.7083
311.5324,36340.0083
311.7148,36363.4417
311.8973,36290.1333
312.0797,36248.2917
312.2621,36220.7583
312.4445,36174.8833
312.6268,36098.8917
312.8091,36061.975
312.9915,35973.8833
313.1738,35927.0
313.356,35844.8
313.5383,35769.95
313.7206,35747.8583
313.9027,35678.8667
314.085,35625.0083
314.2672,35602.0333
314.4493,35581.6333
314.6314,35574.7583
314.8136,35555.8333
314.9957,35483.1583
315.1778,35396.2
315.3598,35359.55
315.5419,35338.975
315.724,35317.5417
315.9059,35275.4083
316.088,35226.5583
316.2699,35232.4333
316.4519,35187.5667
316.6338,35111.9083
316.8157,34991.3417
316.9977,34941.8167
317.1795,34945.8667
317.3614,34941.975
317.5432,34921.9583
317.7251,34857.0333
317.9069,34775.9667
318.0887,34746.6667
318.2704,34677.3917
318.4522,34634.075
318.6339,34621.1167
318.8156,34655.55
318.9973,34610.2917
319.179,34612.9167
319.3607,34610.85
319.5423,34611.8167
319.7239,34576.925
319.9055,34507.6583
320.0871,34472.7083
320.2687,34430.825
320.4502,34401.2583
320.6317,34312.9333
320.8132,34325.725
320.9947,34299.3
321.1761,34297.5917
321.3576,34280.0083
321.5391,34264.2667
321.7205,34237.5333
321.9019,34170.1
322.0832,34097.525
322.2646,34038.9583
322.4459,33991.3417
322.6272,33952.9583
322.8085,33914.2667
322.9898,33885.475
323.1711,33824.925
323.3523,33781.175
323.5335,33767.1667
323.7147,33813.4583
323.8959,33870.7
324.0771,33862.1917
324.2582,33814.0167
324.4393,33793.1417
324.6204,33784.975
324.8015,33768.4
324.9826,33784.45
325.1637,33841.125
325.3447,33820.2583
325.5257,33788.2417
325.7067,33752.575
325.8877,33649.5917
326.0686,33548.0167
326.2496,33489.2
326.4305,33418.5667
326.6114,33399.7
326.7922,33394.1667
326.9731,33410.5833
327.1539,33400.2333
327.3347,33398.7583
327.5155,33411.3333
327.6963,33465.5917
327.8771,33464.375
328.0578,33378.3167
328.2385,33248.7833
328.4193,33202.2
328.5999,33153.225
328.7806,33100.3167
328.9613,33122.6083
329.1419,33102.975
329.3225,33094.45
329.5031,33025.625
329.6837,32956.325
329.8642,32913.5333
330.0447,32867.3083
330.2252,32824.175
330.4057,32763.9583
330.5862,32744.35
330.7667,32738.25
330.9471,32767.1667
331.1275,32748.4917
331.3079,32642.4167
331.4883,32583.85
331.6687,32595.9833
331.849,32532.2583
332.0293,32465.0833
332.2096,32421.1417
332.3899,32421.7917
332.5702,32433.725
332.7504,32447.3667
332.9306,32456.2
333.1108,32384.55
333.291,32310.2917
333.4712,32298.7
333.6514,32298.75
333.8315,32257.1333
334.0116,32230.8
334.1917,32237.7
334.3717,32235.2417
334.5518,32242.7417
334.7318,32191.1917
334.9119,32162.15
335.0918,32155.7917
335.2718,32141.9583
335.4518,32136.4167
335.6317,32099.8333
335.8116,32115.2583
335.9915,32120.7167
336.1714,32011.7833
336.3513,31962.925
336.5311,31967.8
336.7109,31976.25
336.8907,31935.3167
337.0705,31828.0
337.2502,31728.8417
337.43,31694.65
337.6097,31616.525
337.7894,31583.9583
337.9691,31584.375
338.1488,31597.45
338.3284,31607.8833
338.508,31624.8583
338.6877,31635.7333
338.8672,31605.0417
339.0468,31544.4333
339.2263,31493.3417
339.4059,31504.6167
339.5854,31609.8583
339.7649,31553.2417
339.9443,31480.75
340.1238,31470.6583
340.3032,31471.125
340.4826,31468.025
340.662,31392.625
340.8414,31308.325
341.0207,31330.2083
341.2001,31354.225
341.3794,31339.1667
341.5587,31399.55
341.738,31377.8667
341.9172,31308.05
342.0965,31272.3917
342.2757,31166.8
342.4549,31050.8833
342.6341,31067.975
342.8132,31062.8167
342.9923,31148.7583
343.1715,31251.1
343.3506,31302.075
343.5296,31134.0917
343.7087,31017.1333
343.8878,30958.6833
344.0668,30934.1
344.2458,30923.8667
344.4248,30861.5333
344.6037,30841.0417
344.7827,30833.9833
344.9616,30790.8083
345.1405,30785.0083
345.3194,30809.8
345.4982,30739.3167
345.6771,30681.575
345.8559,30685.0333
346.0347,30677.7083
346.2135,30639.45
346.3923,30653.275
346.571,30628.7833
346.7498,30569.6333
346.9285,30589.8833
347.1071,30546.6333
347.2859,30461.8167
347.4645,30515.2917
347.6431,30551.6583
347.8217,30601.8833
348.0003,30625.825
348.1789,30559.3667
348.3574,30420.65
348.5359,30337.6083
348.7145,30268.1083
348.893,30280.05
349.0714,30283.1
349.2499,30218.4583
349.4283,30125.5167
349.6068,30059.9083
349.7852,30020.75
349.9635,30025.9833
350.1419,30027.6167
350.3202,29980.4583
350.4985,29906.3167
350.6768,29853.9167
350.8551,29828.2
351.0334,29794.8333
351.2116,29753.7
351.3898,29761.9833
351.568,29743.55
351.7462,29753.8083
351.9243,29718.0917
352.1025,29666.5
352.2806,29633.65
352.4587,29619.325
352.6368,29600.325
352.8148,29530.1083
352.9929,29457.775
353.1709,29464.05
353.3489,29456.225
353.5268,29407.65
353.7048,29362.775
353.8828,29330.375
354.0607,29275.65
354.2386,29275.9333
354.4165,29238.6167
354.5943,29207.8
354.7722,29199.6583
354.95,29239.5917
355.1278,29244.1667
355.3056,29173.7417
355.4833,29065.2083
355.6611,28966.8583
355.8388,28885.65
356.0165,28846.125
356.1942,28870.0167
356.3719,28948.675
356.5495,28924.0083
356.7271,28887.1167
356.9047,28887.6417
357.0823,28882.4417
357.2599,28884.6333
357.4374,28847.1583
357.6149,28764.1917
357.7924,28668.85
357.9699,28651.4917
358.1474,28641.8583
358.3248,28559.8417
358.5023,28499.7
358.6797,28442.525
358.8571,28405.65
359.0344,28393.1
359.2118,28298.0083
359.3891,28263.45
359.5664,28229.5
359.7437,28204.6
359.9209,28119.55
360.0982,28046.525
360.2754,27994.9917
360.4526,28035.375
360.6298,28054.4333
360.807,28039.65
360.9841,28004.025
361.1613,27941.2167
361.3383,27977.1833
361.5154,27997.1083
361.6925,27956.0583
361.8695,27920.575
362.0466,27866.3167
362.2236,27835.7583
362.4005,27796.4917
362.5775,27759.8833
362.7545,27633.0083
362.9314,27559.325
363.1083,27598.475
363.2852,27660.1
363.462,27670.7083
363.6389,27604.5083
363.8157,27568.9583
363.9925,27479.4917
364.1693,27439.0167
364.346,27368.1167
364.5228,27368.8333
364.6996,27421.0583
364.8762,27435.2083
365.0529,27458.3333
365.2296,27438.0917
365.4062,27446.2083
365.5829,27407.325
365.7595,27332.0333
365.9361,27355.525
366.1126,27345.0
366.2892,27453.9083
366.4657,27878.5
366.6422,28275.825
366.8186,28163.5333
366.9951,28297.675
367.1716,28173.0417
367.348,28004.2333
367.5244,28145.7333
367.7008,28173.8917
367.8772,28171.1833
368.0535,27743.9667
368.2298,27788.4167
368.4061,28180.9
368.5824,28050.975
368.7586,28117.6583
368.9349,28258.9333
369.1111,27956.05
369.2873,27573.1583
369.4635,27514.3
369.6396,27641.625
369.8158,27427.125
369.9919,27368.5333
370.168,27445.0167
370.3441,27570.0667
370.5202,27357.4083
370.6962,27136.0083
370.8722,27027.35
371.0482,27051.15
371.2242,27121.5167
371.4002,27351.3917
371.5761,27481.7167
371.752,27267.3917
371.9279,27267.2083
372.1038,27374.2333
372.2796,27299.475
372.4555,27223.2167
372.6313,27305.775
372.8071,27209.5083
372.9829,27061.6333
373.1586,27077.35
373.3344,27229.4417
373.5101,27130.95
373.6858,27123.1417
373.8615,27049.3333
374.0371,27047.1333
374.2127,27293.2083
374.3884,27392.275
374.564,27219.4
374.7395,27140.425
374.9151,27204.4417
375.0906,27550.3917
375.2661,27923.4583
375.4416,27737.15
375.6171,27751.1917
375.7925,28003.85
375.968,28150.5
376.1434,27928.0667
376.3188,27616.475
376.4941,27559.825
376.6695,27715.9333
376.8448,27846.625
377.0201,27947.425
377.1954,27846.675
377.3707,27940.4417
377.5459,28063.2417
377.7212,28303.6333
377.8964,29097.6167
378.0715,29643.8
378.2467,29028.7
378.4218,28953.2833
378.597,28736.8917
378.7721,28361.4833
378.9472,28532.0917
379.1222,28741.5
379.2973,29283.5417
379.4723,30132.4
379.6473,30559.7583
379.8223,30196.425
379.9972,29295.85
380.1722,28868.9333
380.3471,28743.65
380.522,28782.8583
380.6969,28595.4833
380.8717,29064.5917
381.0466,29082.8167
381.2214,28657.8917
381.3962,28611.425
381.571,28405.875
381.7457,28279.8917
381.9204,28479.5167
382.0952,28568.5167
382.2699,28679.175
382.4445,29558.2167
382.6192,29830.65
382.7938,30535.4167
382.9685,31184.8583
383.1431,30625.0083
383.3176,29455.325
383.4922,28838.3833
383.6667,28884.7667
383.8412,28949.05
384.0157,28677.125
384.1902,28750.8167
384.3646,29106.8583
384.5391,29117.825
384.7134,29127.9917
384.8878,29532.55
385.0622,30292.1417
385.2365,30233.4667
385.4109,29188.2917
385.5852,28821.0167
385.7594,28973.6167
385.9337,29427.0
386.1079,29839.175
386.2822,30444.225
386.4564,30910.2167
386.6306,30056.1167
386.8047,29958.1833
386.9789,30578.0083
387.153,30737.6417
387.3271,31816.7167
387.5012,31738.0667
387.6752,32087.525
387.8492,33051.4333
388.0233,32981.2583
388.1972,31846.7667
388.3712,31888.5167
388.5452,31825.4917
388.7191,32108.9833
388.893,33027.525
389.0669,33495.5417
389.2408,31618.425
389.4146,29981.3583
389.5884,29154.075
389.7623,28720.3917
389.9361,28828.3417
390.1098,28950.3083
390.2835,29267.8
390.4573,29236.5167
390.631,29149.475
390.8047,29499.8083
390.9784,29975.875
391.152,29701.4333
391.3256,29648.8167
391.4992,29968.35
391.6728,29653.5917
391.8464,29765.7333
392.0199,30578.4917
392.1934,30727.7917
392.3669,30698.3167
392.5403,31434.525
392.7138,31580.5917
392.8873,32404.6583
393.0607,32999.275
393.2341,33620.45
393.4074,33738.1
393.5808,32572.6
393.7542,31450.4417
393.9274,31593.7
394.1007,31185.7167
394.274,31556.1833
394.4472,31836.0333
394.6205,31923.8833
394.7937,33121.2333
394.9668,33939.5333
395.14,33304.2417
395.3131,31851.5917
395.4863,30585.5667
395.6594,30454.7917
395.8325,30407.7
396.0055,30234.7667
396.1786,30456.0
396.3516,30659.4667
396.5246,30628.0667
396.6975,30241.8417
396.8705,30112.7833
397.0434,31390.2667
397.2163,30856.425
397.3892,30280.0167
397.5621,30617.95
397.735,31256.8083
397.9077,32093.9583
398.0806,32667.8417
398.2534,31677.675
398.4261,32240.2917
398.5989,32314.7667
398.7716,33954.775
398.9443,33635.8917
399.117,33174.7
399.2896,32391.0417
399.4623,32077.1667
399.6349,31774.3417
399.8075,31578.5917
399.9801,30814.1667
400.1526,30694.6167
400.3252,29962.6333
400.4977,29058.9083
400.6702,29016.2417
400.8427,28898.35
401.0151,29182.5917
401.1875,29235.3917
401.36,29048.9583
401.5323,29250.6417
401.7047,28705.7417
401.877,28508.8167
402.0494,28438.8583
402.2216,28774.975
402.394,29469.6417
402.5662,29232.3667
402.7385,29191.9417
402.9107,29076.6417
403.0829,28991.4417
403.2551,29033.0833
403.4272,28726.7833
403.5994,28774.9167
403.7715,29020.0667
403.9436,29639.0167
404.1156,29433.5
