Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-10-25 20:04:45.639257
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2378.775
218.2508,2430.9167
218.442,2481.3167
218.6332,2540.2917
218.8244,2596.0333
219.0156,2653.525
219.2067,2716.15
219.3979,2776.9583
219.589,2843.1917
219.7801,2908.1
219.9712,2977.4333
220.1623,3049.4167
220.3533,3126.65
220.5444,3202.45
220.7354,3280.375
220.9264,3360.75
221.1174,3448.1583
221.3083,3534.0
221.4993,3616.85
221.6902,3705.4917
221.8812,3799.8417
222.0721,3894.5417
222.263,3996.9833
222.4538,4101.7167
222.6447,4207.9583
222.8355,4311.0167
223.0264,4418.3333
223.2172,4525.6417
223.408,4640.4917
223.5987,4762.4083
223.7895,4873.875
223.9802,4999.675
224.1709,5122.1
224.3616,5251.9333
224.5524,5380.6917
224.743,5519.8
224.9337,5649.775
225.1243,5793.0667
225.315,5936.0333
225.5056,6074.6917
225.6962,6221.05
225.8867,6374.225
226.0773,6526.05
226.2678,6676.6833
226.4584,6841.025
226.6489,6996.5417
226.8394,7150.825
227.0298,7317.7333
227.2203,7489.7833
227.4108,7673.1417
227.6012,7851.925
227.7916,8020.95
227.982,8197.225
228.1723,8376.6833
228.3627,8566.2917
228.5531,8743.7167
228.7434,8926.275
228.9337,9115.1167
229.124,9314.5667
229.3143,9513.8667
229.5045,9729.2583
229.6948,9937.6167
229.885,10152.4167
230.0752,10377.35
230.2654,10591.1167
230.4556,10812.9833
230.6457,11028.325
230.8358,11247.5833
231.026,11465.3667
231.2161,11684.2833
231.4062,11910.675
231.5963,12126.65
231.7863,12355.475
231.9764,12592.0167
232.1664,12838.625
232.3564,13087.3417
232.5464,13330.4917
232.7364,13585.725
232.9263,13819.725
233.1163,14075.325
233.3062,14334.5
233.4961,14610.3583
233.686,14872.025
233.8758,15100.0083
234.0657,15337.825
234.2555,15597.6917
234.4454,15856.275
234.6352,16115.475
234.825,16369.0333
235.0147,16613.8333
235.2045,16868.9333
235.3942,17122.525
235.5839,17379.3083
235.7737,17631.7917
235.9633,17881.0667
236.153,18153.45
236.3427,18420.0417
236.5323,18679.825
236.7219,18925.3667
236.9115,19147.8
237.1011,19376.7083
237.2907,19646.3083
237.4803,19908.85
237.6698,20151.6333
237.8593,20404.4083
238.0488,20656.0833
238.2383,20905.325
238.4278,21154.8917
238.6172,21423.175
238.8066,21674.2583
238.9961,21927.3833
239.1855,22190.95
239.3748,22444.3667
239.5642,22676.6167
239.7536,22926.9583
239.9429,23166.9083
240.1322,23387.65
240.3215,23623.725
240.5108,23868.425
240.7001,24110.775
240.8893,24350.1667
241.0786,24579.1
241.2677,24803.4083
241.457,25059.2417
241.6461,25236.175
241.8353,25430.4167
242.0244,25634.9667
242.2136,25838.4417
242.4027,26034.6
242.5918,26237.4
242.7809,26426.2
242.9699,26544.725
243.159,26663.4917
243.348,26903.9083
243.537,27158.4583
243.726,27365.7333
243.915,27557.8583
244.1039,27742.6167
244.2929,27884.725
244.4818,27947.5333
244.6707,28114.1667
244.8596,28361.2083
245.0485,28599.7917
245.2373,28825.0333
245.4262,29040.4333
245.615,29230.6167
245.8038,29393.5667
245.9926,29574.65
246.1814,29766.525
246.3701,29815.5917
246.5589,29841.2333
246.7476,29999.8083
246.9363,30254.7833
247.1249,30476.2167
247.3136,30680.5083
247.5023,30869.5917
247.6909,31073.975
247.8795,31255.675
248.0681,31461.4917
248.2567,31633.6167
248.4453,31802.15
248.6338,31962.3583
248.8224,32067.3
249.0109,32024.125
249.1994,32122.875
249.3878,32353.2917
249.5763,32563.9667
249.7648,32749.075
249.9532,32935.8333
250.1416,33129.2083
250.33,33342.0917
250.5183,33541.3583
250.7067,33693.7667
250.8951,33839.9667
251.0834,33983.4417
251.2717,34122.0583
251.46,34244.5333
251.6483,34379.4833
251.8365,34471.2333
252.0247,34468.35
252.213,34571.625
252.4012,34733.9667
252.5894,34962.5833
252.7775,35113.5333
252.9657,35242.55
253.1538,35420.6333
253.3419,35559.5167
253.53,35656.4333
253.7181,35785.3167
253.9062,35924.75
254.0942,36048.1333
254.2823,36137.9083
254.4703,36226.35
254.6583,36341.075
254.8463,36448.1917
255.0342,36509.7583
255.2222,36582.35
255.4101,36624.8417
255.598,36617.5417
255.7859,36723.575
255.9738,36895.0083
256.1616,37061.4417
256.3495,37238.8833
256.5373,37375.1167
256.7251,37574.8583
256.9129,37697.0917
257.1006,37800.7667
257.2884,37940.85
257.4761,38099.5917
257.6638,38200.7667
257.8515,38270.5333
258.0392,38356.3667
258.2269,38425.8333
258.4146,38496.9
258.6022,38583.6083
258.7898,38617.7167
258.9774,38673.5833
259.165,38775.55
259.3525,38871.6167
259.5401,38920.7
259.7276,39009.8667
259.9151,39106.6583
260.1026,39185.875
260.2901,39282.675
260.4776,39369.3833
260.665,39528.8833
260.8524,39663.7333
261.0398,39800.6417
261.2272,39865.1333
261.4146,39902.35
261.6019,39995.1333
261.7893,40081.8667
261.9766,40156.275
262.1639,40224.6333
262.3512,40248.925
262.5384,40267.075
262.7257,40299.95
262.9129,40352.225
263.1001,40398.3583
263.2873,40485.0917
263.4745,40549.0
263.6617,40513.6167
263.8488,40566.9583
264.0359,40611.1
264.2231,40646.2167
264.4101,40690.8667
264.5972,40745.125
264.7842,40786.825
264.9713,40821.3167
265.1583,40831.125
265.3453,40876.225
265.5323,40935.4
265.7193,40987.5083
265.9062,41061.7917
266.0931,41098.7
266.2801,41112.4917
266.4669,41178.6
266.6538,41228.0333
266.8407,41286.5833
267.0276,41266.4917
267.2143,41276.5
267.4012,41310.4917
267.588,41265.0917
267.7747,41281.55
267.9615,41295.8083
268.1482,41295.7667
268.3349,41326.025
268.5217,41342.65
268.7083,41302.5333
268.895,41299.425
269.0817,41336.3167
269.2682,41332.6417
269.4549,41296.8333
269.6415,41220.7583
269.8281,41201.2167
270.0146,41256.4667
270.2012,41279.1333
270.3877,41311.7667
270.5742,41308.3167
270.7607,41312.175
270.9472,41303.925
271.1336,41296.3417
271.32,41266.8417
271.5065,41244.7083
271.6929,41242.0167
271.8792,41267.8917
272.0656,41274.225
272.252,41290.15
272.4383,41299.5667
272.6246,41283.3
272.8109,41263.3417
272.9972,41323.5667
273.1835,41354.1583
273.3697,41384.875
273.5559,41407.475
273.7421,41412.8167
273.9283,41405.1917
274.1145,41396.3
274.3007,41398.05
274.4868,41433.7583
274.6729,41482.2083
274.859,41497.0167
275.0451,41484.9417
275.2311,41384.9417
275.4172,41412.875
275.6032,41450.8917
275.7892,41493.8333
275.9752,41492.4417
276.1612,41530.6417
276.3472,41478.2083
276.5331,41461.6
276.719,41458.7083
276.9049,41466.7833
277.0908,41432.5333
277.2767,41420.1667
277.4625,41434.4583
277.6484,41414.2333
277.8342,41379.0583
278.02,41376.225
278.2057,41395.0333
278.3915,41447.7833
278.5772,41442.8167
278.763,41403.5167
278.9487,41443.6917
279.1343,41476.1083
279.32,41447.925
279.5057,41399.6583
279.6913,41287.8083
279.877,41270.5583
280.0625,41250.9167
280.2481,41198.275
280.4337,41150.8167
280.6192,41191.4333
280.8048,41226.1667
280.9903,41186.025
281.1758,41134.5
281.3612,41062.0333
281.5467,41035.7333
281.7321,41078.7917
281.9175,41089.2583
282.1029,41083.9167
282.2884,41066.7
282.4737,40997.0917
282.6591,40954.4083
282.8444,40942.6917
283.0297,40931.2
283.215,40912.225
283.4002,40906.2583
283.5855,40837.8
283.7707,40730.9083
283.956,40694.8583
284.1412,40666.375
284.3264,40688.0
284.5115,40721.95
284.6967,40737.175
284.8818,40686.3417
285.0669,40605.4667
285.252,40589.0583
285.4371,40587.8417
285.6222,40527.65
285.8072,40486.6833
285.9922,40441.325
286.1772,40458.6167
286.3622,40479.2
286.5472,40418.4667
286.7321,40351.3833
286.9171,40385.6417
287.102,40381.6583
287.2869,40406.8583
287.4717,40459.1
287.6566,40450.6667
287.8415,40433.725
288.0263,40395.9
288.2111,40314.8917
288.3959,40223.1667
288.5806,40228.05
288.7654,40227.9667
288.9501,40299.0917
289.1348,40316.325
289.3195,40299.325
289.5042,40310.225
289.6889,40328.8417
289.8735,40235.125
290.0581,40206.4833
290.2428,40131.075
290.4273,40122.9167
290.6119,40155.7667
290.7965,40137.5417
290.981,40129.9833
291.1655,40105.6
291.35,39999.0833
291.5345,39919.7333
291.719,39907.7167
291.9034,39925.5083
292.0878,39975.8583
292.2722,39960.1
292.4566,39907.6083
292.641,39914.9417
292.8253,39898.3833
293.0096,39847.2833
293.194,39855.6083
293.3783,39847.9167
293.5626,39855.2167
293.7468,39845.4833
293.9311,39837.55
294.1153,39763.6417
294.2995,39629.2167
294.4837,39535.3083
294.6678,39478.1417
294.852,39432.1667
295.0361,39441.175
295.2202,39435.475
295.4043,39456.5917
295.5884,39422.2083
295.7725,39398.65
295.9565,39373.2667
296.1405,39269.225
296.3246,39231.5833
296.5085,39275.4833
296.6925,39326.0333
296.8764,39302.3083
297.0603,39255.1333
297.2443,39204.65
297.4282,39131.7917
297.612,39067.3
297.7959,38996.3917
297.9797,38957.2583
298.1635,38892.6417
298.3474,38939.1833
298.5311,38967.6583
298.7149,38894.0
298.8987,38790.1
299.0823,38740.0333
299.2661,38657.25
299.4498,38538.775
299.6334,38525.6667
299.8171,38521.125
300.0007,38493.0083
300.1843,38461.7
300.368,38429.2833
300.5515,38377.6417
300.7351,38342.45
300.9186,38322.3583
301.1021,38256.4
301.2857,38230.2083
301.4691,38207.4917
301.6526,38218.8583
301.8361,38145.625
302.0195,38077.1833
302.2029,38047.8333
302.3863,38026.125
302.5697,37961.7083
302.753,37965.3583
302.9364,37964.2083
303.1197,37990.3667
303.303,37956.1083
303.4863,37880.0833
303.6696,37761.6
303.8528,37670.9917
304.036,37616.75
304.2192,37618.725
304.4024,37588.825
304.5856,37525.4167
304.7688,37485.95
304.9519,37484.4333
305.135,37429.2333
305.3181,37394.4917
305.5012,37345.6
305.6842,37337.65
305.8673,37300.3833
306.0504,37226.425
306.2333,37126.7667
306.4163,37108.05
306.5993,37049.95
306.7822,37026.6333
306.9652,37008.8583
307.1481,36940.05
307.331,36878.4083
307.5139,36810.1167
307.6967,36747.5083
307.8796,36694.5833
308.0624,36648.6417
308.2452,36584.3333
308.428,36525.85
308.6107,36505.0583
308.7935,36440.6583
308.9762,36400.7333
309.1589,36363.6333
309.3416,36316.9167
309.5243,36259.15
309.7069,36223.3
309.8896,36156.425
310.0721,36108.15
310.2548,36073.7917
310.4373,36034.9083
310.6199,36034.2417
310.8024,35974.0333
310.985,35933.25
311.1674,35858.675
311.3499,35767.1583
311.5324,35744.2333
311.7148,35761.3667
311.8973,35704.8
312.0797,35647.9667
312.2621,35624.1
312.4445,35582.025
312.6268,35508.1333
312.8091,35473.2667
312.9915,35390.7167
313.1738,35344.3
313.356,35259.35
313.5383,35185.85
313.7206,35152.9583
313.9027,35093.275
314.085,35044.6833
314.2672,35018.4917
314.4493,35002.8333
314.6314,34989.35
314.8136,34972.4333
314.9957,34898.9917
315.1778,34815.3167
315.3598,34784.5417
315.5419,34762.6
315.724,34738.35
315.9059,34697.9417
316.088,34659.2583
316.2699,34649.9333
316.4519,34611.675
316.6338,34535.4667
316.8157,34415.9333
316.9977,34373.0917
317.1795,34387.175
317.3614,34379.9167
317.5432,34350.9667
317.7251,34289.6667
317.9069,34203.6
318.0887,34175.575
318.2704,34113.3083
318.4522,34070.9667
318.6339,34052.65
318.8156,34088.7167
318.9973,34036.875
319.179,34041.5833
319.3607,34052.1583
319.5423,34051.4
319.7239,34005.0417
319.9055,33946.1917
320.0871,33903.175
320.2687,33866.3083
320.4502,33831.1333
320.6317,33763.8167
320.8132,33757.8833
320.9947,33739.6833
321.1761,33734.6333
321.3576,33721.15
321.5391,33701.8167
321.7205,33672.05
321.9019,33607.9167
322.0832,33540.0
322.2646,33478.5167
322.4459,33434.6333
322.6272,33389.2833
322.8085,33356.875
322.9898,33324.3917
323.1711,33269.4583
323.3523,33225.7917
323.5335,33214.6
323.7147,33256.1667
323.8959,33312.3833
324.0771,33304.725
324.2582,33259.9917
324.4393,33230.3833
324.6204,33234.65
324.8015,33213.7667
324.9826,33227.4667
325.1637,33275.5333
325.3447,33253.0583
325.5257,33237.325
325.7067,33198.2667
325.8877,33107.0083
326.0686,32994.9
326.2496,32935.0583
326.4305,32872.375
326.6114,32851.0667
326.7922,32850.2833
326.9731,32855.6
327.1539,32840.9583
327.3347,32852.25
327.5155,32855.25
327.6963,32912.1583
327.8771,32909.0667
328.0578,32817.9667
328.2385,32695.2167
328.4193,32647.8833
328.5999,32608.7333
328.7806,32554.9667
328.9613,32577.9333
329.1419,32548.1917
329.3225,32537.375
329.5031,32477.8417
329.6837,32407.3167
329.8642,32364.1
330.0447,32322.4583
330.2252,32276.2667
330.4057,32215.375
330.5862,32201.8833
330.7667,32196.3667
330.9471,32221.7333
331.1275,32208.3
331.3079,32086.7333
331.4883,32044.3
331.6687,32053.3833
331.849,31986.15
332.0293,31927.2333
332.2096,31884.7417
332.3899,31883.4833
332.5702,31898.2417
332.7504,31912.125
332.9306,31913.8167
333.1108,31836.9167
333.291,31755.675
333.4712,31743.2083
333.6514,31760.5833
333.8315,31732.2333
334.0116,31691.0417
334.1917,31689.925
334.3717,31691.8167
334.5518,31696.4167
334.7318,31644.35
334.9119,31615.55
335.0918,31613.6167
335.2718,31608.0417
335.4518,31599.0333
335.6317,31564.9417
335.8116,31573.25
335.9915,31568.8667
336.1714,31466.7833
336.3513,31421.225
336.5311,31419.7667
336.7109,31440.65
336.8907,31402.1417
337.0705,31301.9083
337.2502,31194.3667
337.43,31148.05
337.6097,31084.2
337.7894,31057.3583
337.9691,31054.05
338.1488,31065.4833
338.3284,31071.0417
338.508,31099.7417
338.6877,31100.175
338.8672,31077.35
339.0468,31010.6667
339.2263,30958.4
339.4059,30965.9083
339.5854,31064.6417
339.7649,31012.8417
339.9443,30954.3
340.1238,30939.9083
340.3032,30933.575
340.4826,30938.4667
340.662,30863.3167
340.8414,30778.875
341.0207,30801.7833
341.2001,30819.5083
341.3794,30810.7417
341.5587,30866.0583
341.738,30844.6
341.9172,30775.8417
342.0965,30742.75
342.2757,30640.2083
342.4549,30525.6083
342.6341,30537.8833
342.8132,30531.2917
342.9923,30613.9083
343.1715,30712.9417
343.3506,30772.125
343.5296,30607.4833
343.7087,30491.4333
343.8878,30434.1417
344.0668,30414.1417
344.2458,30402.0833
344.4248,30332.8917
344.6037,30313.25
344.7827,30307.7917
344.9616,30260.9833
345.1405,30260.7333
345.3194,30278.1083
345.4982,30209.4083
345.6771,30161.7583
345.8559,30159.725
346.0347,30149.775
346.2135,30115.6083
346.3923,30126.4417
346.571,30106.7333
346.7498,30042.4917
346.9285,30063.225
347.1071,30025.9083
347.2859,29942.7667
347.4645,29991.975
347.6431,30036.8
347.8217,30075.275
348.0003,30108.1417
348.1789,30040.05
348.3574,29901.925
348.5359,29818.4083
348.7145,29746.3583
348.893,29756.3333
349.0714,29763.1583
349.2499,29689.5583
349.4283,29613.8
349.6068,29535.8583
349.7852,29509.5667
349.9635,29518.7
350.1419,29511.55
350.3202,29467.5917
350.4985,29393.9083
350.6768,29347.425
350.8551,29311.1583
351.0334,29294.7417
351.2116,29248.7917
351.3898,29260.8917
351.568,29234.9917
351.7462,29234.8083
351.9243,29199.7667
352.1025,29155.8
352.2806,29127.9
352.4587,29110.5167
352.6368,29087.1417
352.8148,29018.225
352.9929,28955.4333
353.1709,28953.2
353.3489,28947.7667
353.5268,28902.0083
353.7048,28851.8667
353.8828,28822.15
354.0607,28775.275
354.2386,28771.325
354.4165,28733.0417
354.5943,28703.1
354.7722,28691.325
354.95,28733.2333
355.1278,28730.125
355.3056,28670.4833
355.4833,28559.4667
355.6611,28462.4
355.8388,28387.7667
356.0165,28348.4333
356.1942,28380.4167
356.3719,28447.775
356.5495,28424.0417
356.7271,28386.025
356.9047,28388.125
357.0823,28376.175
357.2599,28384.9083
357.4374,28354.1667
357.6149,28268.4583
357.7924,28175.975
357.9699,28157.3167
358.1474,28143.2417
358.3248,28060.8167
358.5023,28020.35
358.6797,27951.0083
358.8571,27919.3917
359.0344,27900.3167
359.2118,27809.5333
359.3891,27773.0583
359.5664,27736.0833
359.7437,27711.8417
359.9209,27635.8
360.0982,27563.65
360.2754,27508.8917
360.4526,27547.3583
360.6298,27576.3
360.807,27552.425
360.9841,27523.75
361.1613,27455.625
361.3383,27495.2
361.5154,27510.0667
361.6925,27475.9083
361.8695,27425.9583
362.0466,27383.2
362.2236,27351.625
362.4005,27324.55
362.5775,27277.05
362.7545,27149.8
362.9314,27086.0417
363.1083,27120.0
363.2852,27183.0917
363.462,27185.0583
363.6389,27130.1083
363.8157,27091.6167
363.9925,27005.05
364.1693,26971.225
364.346,26899.2833
364.5228,26895.075
364.6996,26942.0417
364.8762,26959.6833
365.0529,26982.15
365.2296,26976.9667
365.4062,26970.6
365.5829,26923.8083
365.7595,26860.0083
365.9361,26885.475
366.1126,26876.8417
366.2892,26980.025
366.4657,27403.5333
366.6422,27782.3167
366.8186,27675.8333
366.9951,27801.6333
367.1716,27687.4
367.348,27526.2167
367.5244,27659.425
367.7008,27681.4417
367.8772,27681.8083
368.0535,27259.8083
368.2298,27308.2917
368.4061,27688.2583
368.5824,27562.2833
368.7586,27633.2917
368.9349,27765.55
369.1111,27466.1583
369.2873,27090.05
369.4635,27040.0167
369.6396,27163.8917
369.8158,26952.5833
369.9919,26888.4833
370.168,26962.2667
370.3441,27094.9833
370.5202,26880.4917
370.6962,26663.5583
370.8722,26561.9417
371.0482,26577.2917
371.2242,26651.9833
371.4002,26879.3583
371.5761,27004.8833
371.752,26798.8917
371.9279,26796.9083
372.1038,26903.7583
372.2796,26825.7583
372.4555,26757.025
372.6313,26839.0333
372.8071,26729.525
372.9829,26594.55
373.1586,26613.3167
373.3344,26758.2667
373.5101,26664.875
373.6858,26660.9
373.8615,26576.5333
374.0371,26583.9833
374.2127,26819.475
374.3884,26918.85
374.564,26748.6667
374.7395,26671.3333
374.9151,26731.8917
375.0906,27074.85
375.2661,27438.6833
375.4416,27250.8417
375.6171,27277.1
375.7925,27515.6417
375.968,27661.6833
376.1434,27436.275
376.3188,27144.2667
376.4941,27086.5667
376.6695,27243.975
376.8448,27368.1083
377.0201,27472.4167
377.1954,27370.0167
377.3707,27456.6667
377.5459,27586.0583
377.7212,27821.5417
377.8964,28601.025
378.0715,29129.675
378.2467,28525.4833
378.4218,28466.8917
378.597,28244.875
378.7721,27871.1417
378.9472,28043.3583
379.1222,28252.6417
379.2973,28792.4
379.4723,29622.2833
379.6473,30028.4167
379.8223,29665.2667
379.9972,28787.05
380.1722,28372.5667
380.3471,28258.8417
380.522,28290.9583
380.6969,28111.7
380.8717,28573.1167
381.0466,28579.425
381.2214,28162.8917
381.3962,28118.9333
381.571,27922.8417
381.7457,27798.15
381.9204,27992.8083
382.0952,28075.6667
382.2699,28180.1667
382.4445,29048.8
382.6192,29319.3
382.7938,30004.4667
382.9685,30642.1083
383.1431,30089.3833
383.3176,28944.0417
383.4922,28338.425
383.6667,28376.5417
383.8412,28439.95
384.0157,28181.8917
384.1902,28249.3917
384.3646,28604.575
384.5391,28609.7083
384.7134,28620.8667
384.8878,29026.0167
385.0622,29767.3667
385.2365,29706.825
385.4109,28689.8917
385.5852,28331.7333
385.7594,28477.6667
385.9337,28928.425
386.1079,29327.5333
386.2822,29924.475
386.4564,30372.7083
386.6306,29530.5
386.8047,29443.475
386.9789,30047.825
387.153,30191.2333
387.3271,31268.35
387.5012,31177.3083
387.6752,31529.1333
387.8492,32475.1667
388.0233,32404.4583
388.1972,31275.3667
388.3712,31334.2917
388.5452,31269.4417
388.7191,31556.1583
388.893,32459.8167
389.0669,32901.7083
389.2408,31057.325
389.4146,29460.9333
389.5884,28656.2667
389.7623,28231.2167
389.9361,28331.2917
390.1098,28449.9917
390.2835,28750.1833
390.4573,28721.3167
390.631,28629.5417
390.8047,28991.125
390.9784,29447.5083
391.152,29173.5583
391.3256,29135.4167
391.4992,29449.1333
391.6728,29134.3333
391.8464,29243.3
392.0199,30056.7667
392.1934,30194.1667
392.3669,30177.2417
392.5403,30896.5833
392.7138,31035.15
392.8873,31849.35
393.0607,32442.1667
393.2341,33044.5583
393.4074,33157.475
393.5808,32000.0
393.7542,30910.4083
393.9274,31046.0833
394.1007,30636.025
394.274,31006.525
394.4472,31285.6083
394.6205,31379.1833
394.7937,32559.4833
394.9668,33357.5417
395.14,32715.7333
395.3131,31295.1667
395.4863,30059.5083
395.6594,29930.3167
395.8325,29878.9167
396.0055,29714.9
396.1786,29924.5333
396.3516,30138.25
396.5246,30099.625
396.6975,29714.9083
396.8705,29610.025
397.0434,30865.975
397.2163,30324.0
397.3892,29762.3167
397.5621,30114.2917
397.735,30730.675
397.9077,31560.9667
398.0806,32103.95
398.2534,31137.6333
398.4261,31702.7667
398.5989,31774.7417
398.7716,33385.2917
398.9443,33063.5333
399.117,32609.0
399.2896,31850.6
399.4623,31534.15
399.6349,31238.3083
399.8075,31039.0417
399.9801,30288.0167
400.1526,30178.425
400.3252,29446.8333
400.4977,28566.75
400.6702,28538.5417
400.8427,28411.0333
401.0151,28693.5833
401.1875,28736.5
401.36,28553.9167
401.5323,28748.4
401.7047,28214.0417
401.877,28017.8333
402.0494,27955.3167
402.2216,28293.3083
402.394,28972.7583
402.5662,28735.5167
402.7385,28699.8
402.9107,28583.675
403.0829,28502.6083
403.2551,28550.925
403.4272,28251.2667
403.5994,28292.9667
403.7715,28545.5667
403.9436,29139.15
404.1156,28937.725
