Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-25 11:03:02.530718
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2411.7083
218.2508,2465.0167
218.442,2513.6167
218.6332,2574.0417
218.8244,2624.625
219.0156,2684.075
219.2067,2747.725
219.3979,2812.0583
219.589,2879.6
219.7801,2946.1917
219.9712,3015.1
220.1623,3087.8583
220.3533,3160.3417
220.5444,3238.0
220.7354,3314.9833
220.9264,3396.4167
221.1174,3484.9667
221.3083,3572.7
221.4993,3657.75
221.6902,3746.7667
221.8812,3841.5167
222.0721,3940.5333
222.263,4039.9
222.4538,4137.7417
222.6447,4244.5333
222.8355,4353.9667
223.0264,4462.2333
223.2172,4572.4333
223.408,4691.6417
223.5987,4808.7917
223.7895,4925.8917
223.9802,5048.65
224.1709,5175.3917
224.3616,5304.2083
224.5524,5438.7583
224.743,5573.0333
224.9337,5703.2
225.1243,5856.1583
225.315,5994.5833
225.5056,6133.7333
225.6962,6279.175
225.8867,6426.0333
226.0773,6564.525
226.2678,6719.8833
226.4584,6895.9333
226.6489,7056.075
226.8394,7211.6583
227.0298,7387.2167
227.2203,7566.3417
227.4108,7753.8167
227.6012,7930.7583
227.7916,8100.4583
227.982,8282.7833
228.1723,8463.2083
228.3627,8652.8
228.5531,8833.6833
228.7434,9021.5667
228.9337,9218.675
229.124,9413.1833
229.3143,9613.825
229.5045,9829.6917
229.6948,10045.2167
229.885,10261.5083
230.0752,10482.5833
230.2654,10709.5
230.4556,10928.4417
230.6457,11145.9333
230.8358,11367.2417
231.026,11588.8417
231.2161,11813.1333
231.4062,12035.475
231.5963,12259.05
231.7863,12492.675
231.9764,12732.3583
232.1664,12986.625
232.3564,13240.1667
232.5464,13477.2
232.7364,13737.55
232.9263,13976.9667
233.1163,14240.1
233.3062,14501.9167
233.4961,14781.525
233.686,15039.7333
233.8758,15275.5167
234.0657,15518.975
234.2555,15788.0417
234.4454,16053.4417
234.6352,16315.0333
234.825,16577.2917
235.0147,16821.0667
235.2045,17081.4417
235.3942,17336.2167
235.5839,17594.6167
235.7737,17851.0917
235.9633,18109.3083
236.153,18384.25
236.3427,18656.3
236.5323,18921.1083
236.7219,19172.2833
236.9115,19399.2417
237.1011,19644.1083
237.2907,19912.75
237.4803,20176.875
237.6698,20417.8417
237.8593,20677.8667
238.0488,20938.65
238.2383,21196.2667
238.4278,21443.2417
238.6172,21726.6583
238.8066,21981.8083
238.9961,22240.225
239.1855,22506.9083
239.3748,22763.95
239.5642,23000.4667
239.7536,23267.2333
239.9429,23509.9667
240.1322,23735.8417
240.3215,23985.3
240.5108,24229.8917
240.7001,24479.6417
240.8893,24717.0667
241.0786,24955.675
241.2677,25179.1667
241.457,25434.025
241.6461,25627.4167
241.8353,25830.5917
242.0244,26030.0667
242.2136,26239.7667
242.4027,26450.275
242.5918,26650.8417
242.7809,26840.7583
242.9699,26960.1333
243.159,27095.3333
243.348,27345.2417
243.537,27610.025
243.726,27825.65
243.915,28022.725
244.1039,28207.3833
244.2929,28339.5417
244.4818,28404.5583
244.6707,28580.3
244.8596,28844.85
245.0485,29084.075
245.2373,29320.2667
245.4262,29543.225
245.615,29733.625
245.8038,29898.7583
245.9926,30091.1833
246.1814,30280.1833
246.3701,30319.1417
246.5589,30346.9667
246.7476,30519.625
246.9363,30785.5583
247.1249,31001.8
247.3136,31215.95
247.5023,31406.4667
247.6909,31626.4
247.8795,31808.975
248.0681,32017.0833
248.2567,32185.6167
248.4453,32363.6583
248.6338,32531.4083
248.8224,32624.5667
249.0109,32583.7
249.1994,32702.5083
249.3878,32940.0417
249.5763,33145.8167
249.7648,33347.4667
249.9532,33530.525
250.1416,33738.5
250.33,33944.6333
250.5183,34147.3583
250.7067,34294.8667
250.8951,34442.8833
251.0834,34585.2
251.2717,34739.625
251.46,34878.6333
251.6483,35010.8667
251.8365,35104.8833
252.0247,35089.1167
252.213,35206.7
252.4012,35372.8417
252.5894,35593.7583
252.7775,35740.1167
252.9657,35880.9167
253.1538,36052.4417
253.3419,36197.9917
253.53,36314.9583
253.7181,36441.125
253.9062,36578.1
254.0942,36695.3667
254.2823,36795.875
254.4703,36881.3167
254.6583,36984.1917
254.8463,37097.9333
255.0342,37176.025
255.2222,37246.075
255.4101,37295.2167
255.598,37291.8833
255.7859,37394.0333
255.9738,37568.9333
256.1616,37730.5167
256.3495,37906.4
256.5373,38043.4667
256.7251,38239.8417
256.9129,38362.6917
257.1006,38485.0667
257.2884,38618.3167
257.4761,38767.975
257.6638,38874.8
257.8515,38938.1667
258.0392,39028.4917
258.2269,39094.2667
258.4146,39178.6917
258.6022,39275.4833
258.7898,39317.8167
258.9774,39371.0667
259.165,39460.2917
259.3525,39554.1833
259.5401,39581.5917
259.7276,39691.075
259.9151,39781.1917
260.1026,39849.6083
260.2901,39966.1
260.4776,40061.575
260.665,40216.225
260.8524,40363.775
261.0398,40497.2
261.2272,40563.1333
261.4146,40585.3333
261.6019,40663.2
261.7893,40761.4083
261.9766,40837.9167
262.1639,40916.125
262.3512,40931.8333
262.5384,40960.2667
262.7257,40994.2083
262.9129,41042.0
263.1001,41074.975
263.2873,41158.0083
263.4745,41206.9833
263.6617,41172.8917
263.8488,41223.15
264.0359,41278.3667
264.2231,41321.2667
264.4101,41365.4167
264.5972,41412.2917
264.7842,41444.8917
264.9713,41474.875
265.1583,41483.975
265.3453,41532.2667
265.5323,41594.1167
265.7193,41643.4083
265.9062,41725.5917
266.0931,41748.2167
266.2801,41759.0417
266.4669,41812.1083
266.6538,41857.325
266.8407,41899.5833
267.0276,41885.8333
267.2143,41885.425
267.4012,41928.1
267.588,41870.4417
267.7747,41894.2667
267.9615,41913.3417
268.1482,41898.2
268.3349,41934.5
268.5217,41913.1917
268.7083,41882.975
268.895,41889.4167
269.0817,41925.2333
269.2682,41923.8667
269.4549,41884.9583
269.6415,41821.4083
269.8281,41810.7417
270.0146,41850.425
270.2012,41869.225
270.3877,41890.9667
270.5742,41891.3083
270.7607,41888.8417
270.9472,41879.5333
271.1336,41863.4
271.32,41828.125
271.5065,41809.7083
271.6929,41799.425
271.8792,41836.9
272.0656,41839.575
272.252,41838.8583
272.4383,41850.8917
272.6246,41829.8083
272.8109,41807.3083
272.9972,41867.075
273.1835,41905.5
273.3697,41925.125
273.5559,41929.8583
273.7421,41939.1667
273.9283,41931.0167
274.1145,41918.875
274.3007,41912.3333
274.4868,41942.1667
274.6729,41988.2
274.859,41990.0417
275.0451,41989.7333
275.2311,41895.35
275.4172,41907.7167
275.6032,41945.0083
275.7892,41973.7917
275.9752,41977.1083
276.1612,42009.3583
276.3472,41957.6667
276.5331,41940.7583
276.719,41939.1333
276.9049,41939.8667
277.0908,41902.2667
277.2767,41891.875
277.4625,41904.1583
277.6484,41882.5
277.8342,41830.6667
278.02,41819.2667
278.2057,41840.1583
278.3915,41882.9
278.5772,41876.0583
278.763,41841.6917
278.9487,41872.3083
279.1343,41908.075
279.32,41880.9
279.5057,41826.5417
279.6913,41708.3667
279.877,41687.4833
280.0625,41673.2667
280.2481,41609.0917
280.4337,41555.4917
280.6192,41605.9
280.8048,41637.975
280.9903,41608.4667
281.1758,41533.425
281.3612,41474.2667
281.5467,41445.8167
281.7321,41481.2583
281.9175,41480.4667
282.1029,41467.4167
282.2884,41459.5417
282.4737,41390.6167
282.6591,41340.2
282.8444,41326.7667
283.0297,41305.2667
283.215,41292.4167
283.4002,41272.025
283.5855,41220.4917
283.7707,41113.55
283.956,41062.15
284.1412,41038.875
284.3264,41059.4917
284.5115,41089.3
284.6967,41092.9333
284.8818,41041.8417
285.0669,40956.8
285.252,40931.6917
285.4371,40925.6417
285.6222,40874.1333
285.8072,40825.575
285.9922,40796.125
286.1772,40812.6667
286.3622,40821.4667
286.5472,40757.5833
286.7321,40680.175
286.9171,40705.2167
287.102,40704.8583
287.2869,40724.9917
287.4717,40779.9917
287.6566,40771.9917
287.8415,40762.6333
288.0263,40738.4833
288.2111,40643.3333
288.3959,40552.1167
288.5806,40541.925
288.7654,40541.425
288.9501,40608.3
289.1348,40613.2833
289.3195,40614.8083
289.5042,40624.3333
289.6889,40650.2583
289.8735,40561.6833
290.0581,40519.0833
290.2428,40440.7833
290.4273,40421.9167
290.6119,40442.4917
290.7965,40426.8167
290.981,40428.625
291.1655,40401.75
291.35,40305.6583
291.5345,40230.2333
291.719,40232.0083
291.9034,40223.875
292.0878,40279.925
292.2722,40248.5833
292.4566,40186.7083
292.641,40197.3833
292.8253,40176.0833
293.0096,40131.3417
293.194,40153.3583
293.3783,40147.8917
293.5626,40153.5417
293.7468,40146.7
293.9311,40138.0333
294.1153,40046.3583
294.2995,39914.725
294.4837,39834.8583
294.6678,39761.3667
294.852,39718.5583
295.0361,39733.1667
295.2202,39743.3333
295.4043,39755.6333
295.5884,39725.4833
295.7725,39710.8667
295.9565,39666.9833
296.1405,39571.2583
296.3246,39515.675
296.5085,39559.5333
296.6925,39611.5917
296.8764,39601.225
297.0603,39560.0167
297.2443,39526.9833
297.4282,39474.6667
297.612,39397.9667
297.7959,39325.8083
297.9797,39284.325
298.1635,39219.3083
298.3474,39271.8333
298.5311,39300.575
298.7149,39239.6
298.8987,39145.5
299.0823,39102.15
299.2661,39017.9417
299.4498,38891.5583
299.6334,38875.6
299.8171,38865.3583
300.0007,38821.625
300.1843,38788.25
300.368,38759.0333
300.5515,38728.2083
300.7351,38686.625
300.9186,38658.5667
301.1021,38597.2
301.2857,38580.7667
301.4691,38549.4833
301.6526,38551.3833
301.8361,38476.7167
302.0195,38412.425
302.2029,38369.8583
302.3863,38353.7833
302.5697,38290.2083
302.753,38286.9
302.9364,38312.1583
303.1197,38346.0917
303.303,38317.6583
303.4863,38241.3667
303.6696,38117.2
303.8528,38033.9083
304.036,37973.1667
304.2192,37969.6333
304.4024,37935.0583
304.5856,37874.2333
304.7688,37851.2417
304.9519,37838.3333
305.135,37799.5917
305.3181,37755.1917
305.5012,37715.1417
305.6842,37703.55
305.8673,37658.6333
306.0504,37591.175
306.2333,37489.5
306.4163,37460.0583
306.5993,37395.2917
306.7822,37371.9333
306.9652,37356.2917
307.1481,37298.1917
307.331,37247.0833
307.5139,37191.3667
307.6967,37123.9
307.8796,37080.0917
308.0624,37031.8
308.2452,36962.675
308.428,36898.1083
308.6107,36879.4083
308.7935,36827.3667
308.9762,36779.5
309.1589,36739.075
309.3416,36693.0833
309.5243,36649.725
309.7069,36609.9
309.8896,36543.9417
310.0721,36491.8
310.2548,36470.6
310.4373,36458.325
310.6199,36457.7
310.8024,36411.1417
310.985,36379.3167
311.1674,36304.1667
311.3499,36220.9
311.5324,36196.3417
311.7148,36208.2833
311.8973,36135.9167
312.0797,36094.175
312.2621,36075.175
312.4445,36044.25
312.6268,35971.4417
312.8091,35938.3833
312.9915,35856.2583
313.1738,35801.95
313.356,35721.8417
313.5383,35650.7083
313.7206,35632.3333
313.9027,35579.6333
314.085,35541.275
314.2672,35496.675
314.4493,35444.8583
314.6314,35433.6083
314.8136,35445.05
314.9957,35385.3667
315.1778,35313.3417
315.3598,35268.2333
315.5419,35239.1833
315.724,35185.45
315.9059,35124.225
316.088,35077.2083
316.2699,35105.8583
316.4519,35095.65
316.6338,35036.1833
316.8157,34931.5
316.9977,34899.6833
317.1795,34932.5667
317.3614,34936.7167
317.5432,34905.875
317.7251,34838.425
317.9069,34717.5917
318.0887,34661.1833
318.2704,34593.15
318.4522,34581.8
318.6339,34591.7
318.8156,34657.8667
318.9973,34637.6083
319.179,34606.1833
319.3607,34564.5917
319.5423,34569.5167
319.7239,34543.025
319.9055,34512.9333
320.0871,34476.1
320.2687,34461.2
320.4502,34449.15
320.6317,34407.85
320.8132,34408.2
320.9947,34347.85
321.1761,34312.7083
321.3576,34274.925
321.5391,34270.8417
321.7205,34267.525
321.9019,34247.9333
322.0832,34174.3583
322.2646,34094.5083
322.4459,34048.925
322.6272,33973.5083
322.8085,33918.5
322.9898,33888.4083
323.1711,33872.325
323.3523,33864.875
323.5335,33840.8667
323.7147,33900.875
323.8959,33981.4083
324.0771,34016.05
324.2582,33990.25
324.4393,33959.2667
324.6204,33987.5333
324.8015,33933.575
324.9826,33926.4833
325.1637,33980.4417
325.3447,33984.05
325.5257,33994.7417
325.7067,34008.8417
325.8877,33942.6083
326.0686,33857.0167
326.2496,33798.4083
326.4305,33709.7583
326.6114,33673.2417
326.7922,33699.025
326.9731,33712.05
327.1539,33667.7333
327.3347,33676.4667
327.5155,33712.2667
327.6963,33739.6
327.8771,33717.5333
328.0578,33613.5417
328.2385,33478.7917
328.4193,33449.475
328.5999,33391.1333
328.7806,33310.6667
328.9613,33386.75
329.1419,33436.4583
329.3225,33479.1917
329.5031,33450.6167
329.6837,33392.5083
329.8642,33341.7
330.0447,33323.8917
330.2252,33243.925
330.4057,33121.2083
330.5862,33064.6667
330.7667,33045.5917
330.9471,33123.9667
331.1275,33114.5417
331.3079,32979.3167
331.4883,32887.2333
331.6687,32896.8
331.849,32859.4083
332.0293,32794.275
332.2096,32720.7333
332.3899,32677.55
332.5702,32749.6083
332.7504,32783.8417
332.9306,32755.05
333.1108,32697.35
333.291,32638.55
333.4712,32597.5167
333.6514,32529.075
333.8315,32512.7917
334.0116,32502.5583
334.1917,32513.2167
334.3717,32536.675
334.5518,32579.7667
334.7318,32525.525
334.9119,32433.9167
335.0918,32416.8583
335.2718,32482.8333
335.4518,32485.225
335.6317,32483.85
335.8116,32444.1833
335.9915,32276.1667
336.1714,32086.4583
336.3513,32139.825
336.5311,32243.2417
336.7109,32238.5333
336.8907,32124.7333
337.0705,31985.0
337.2502,31870.3667
337.43,31880.8333
337.6097,31917.3083
337.7894,31930.6833
337.9691,31849.4
338.1488,31821.0583
338.3284,31872.375
338.508,31937.8667
338.6877,31986.1333
338.8672,31936.9333
339.0468,31897.5167
339.2263,31779.3333
339.4059,31750.3833
339.5854,31907.675
339.7649,31898.9667
339.9443,31900.8083
340.1238,31917.6667
340.3032,31874.05
340.4826,31833.875
340.662,31732.4917
340.8414,31617.275
341.0207,31650.2667
341.2001,31695.7583
341.3794,31618.275
341.5587,31638.9667
341.738,31674.55
341.9172,31673.2417
342.0965,31694.55
342.2757,31534.1417
342.4549,31382.3917
342.6341,31424.275
342.8132,31414.2333
342.9923,31583.6667
343.1715,31680.275
343.3506,31645.3583
343.5296,31499.9917
343.7087,31383.0667
343.8878,31263.6
344.0668,31123.8667
344.2458,31026.9917
344.4248,30983.0167
344.6037,31018.6
344.7827,31085.0333
344.9616,31124.3917
345.1405,31175.4
345.3194,31147.9833
345.4982,31128.75
345.6771,31073.05
345.8559,31015.6417
346.0347,30941.1833
346.2135,30888.5667
346.3923,30983.7167
346.571,30965.725
346.7498,30906.7167
346.9285,30988.9667
347.1071,30960.7583
347.2859,30831.7833
347.4645,30792.1583
347.6431,30758.2833
347.8217,30864.1167
348.0003,30982.6917
348.1789,30909.2917
348.3574,30747.6833
348.5359,30659.525
348.7145,30658.475
348.893,30644.5833
349.0714,30545.775
349.2499,30476.6917
349.4283,30424.6167
349.6068,30355.4583
349.7852,30304.0
349.9635,30424.6083
350.1419,30492.475
350.3202,30499.4833
350.4985,30428.175
350.6768,30332.9
350.8551,30314.5583
351.0334,30236.15
351.2116,30157.3667
351.3898,30107.1917
351.568,30077.2917
351.7462,30200.7583
351.9243,30225.6833
352.1025,30100.4083
352.2806,29999.6667
352.4587,29893.95
352.6368,29820.25
352.8148,29836.55
352.9929,29890.8333
353.1709,29912.0667
353.3489,29886.4583
353.5268,29902.625
353.7048,29851.6583
353.8828,29845.9583
354.0607,29815.45
354.2386,29765.8
354.4165,29772.7333
354.5943,29756.0
354.7722,29739.6917
354.95,29780.325
355.1278,29790.2
355.3056,29659.225
355.4833,29485.8083
355.6611,29420.5417
355.8388,29349.8667
356.0165,29306.5167
356.1942,29391.9333
356.3719,29480.2583
356.5495,29289.1667
356.7271,29172.35
356.9047,29159.7417
357.0823,29065.625
357.2599,29141.825
357.4374,29173.3333
357.6149,29127.5583
357.7924,29053.625
357.9699,28942.0
358.1474,28785.6667
358.3248,28695.9
358.5023,28649.9167
358.6797,28536.4083
358.8571,28580.3917
359.0344,28671.7667
359.2118,28727.8833
359.3891,28715.6167
359.5664,28740.8333
359.7437,28777.9333
359.9209,28721.2083
360.0982,28677.1167
360.2754,28530.3917
360.4526,28475.6417
360.6298,28451.8583
360.807,28405.8583
360.9841,28286.9417
361.1613,28288.2333
361.3383,28380.0083
361.5154,28436.9
361.6925,28425.4
361.8695,28225.475
362.0466,28135.0
362.2236,28217.25
362.4005,28282.0333
362.5775,28307.7167
362.7545,28303.2
362.9314,28231.4167
363.1083,28077.3917
363.2852,28011.05
363.462,28039.3667
363.6389,28050.0917
363.8157,28094.0417
363.9925,28101.4083
364.1693,28087.475
364.346,27946.025
364.5228,27881.7417
364.6996,27881.6
364.8762,27832.25
365.0529,27911.1833
365.2296,28003.425
365.4062,28112.25
365.5829,28092.2833
365.7595,28071.45
365.9361,28150.6667
366.1126,28131.9
366.2892,28254.4833
366.4657,28620.475
366.6422,28966.9583
366.8186,28844.7583
366.9951,28949.8333
367.1716,28840.4167
367.348,28770.6333
367.5244,28919.875
367.7008,28895.05
367.8772,28760.85
368.0535,28297.625
368.2298,28454.3917
368.4061,28834.5083
368.5824,28626.6083
368.7586,28701.6833
368.9349,28835.425
369.1111,28626.7417
369.2873,28383.55
369.4635,28315.8583
369.6396,28401.4
369.8158,28204.3
369.9919,28266.5917
370.168,28362.5167
370.3441,28380.4917
370.5202,27975.825
370.6962,27683.3
370.8722,27570.7333
371.0482,27656.675
371.2242,27901.175
371.4002,28291.9917
371.5761,28435.5083
371.752,28174.675
371.9279,28004.9917
372.1038,27824.8167
372.2796,27710.675
372.4555,27849.1833
372.6313,28067.625
372.8071,27890.4583
372.9829,27841.0333
373.1586,27823.7917
373.3344,27783.5917
373.5101,27455.1833
373.6858,27414.725
373.8615,27445.8667
374.0371,27698.6583
374.2127,28070.8583
374.3884,28011.65
374.564,27713.4083
374.7395,27572.4
374.9151,27543.6417
375.0906,27950.4
375.2661,28520.525
375.4416,28511.4917
375.6171,28733.8667
375.7925,28807.9583
375.968,28752.7167
376.1434,28571.2333
376.3188,28342.05
376.4941,28310.1667
376.6695,28471.35
376.8448,28552.7333
377.0201,28708.5833
377.1954,28642.6583
377.3707,28912.8417
377.5459,29075.3417
377.7212,29376.6417
377.8964,30209.1417
378.0715,30698.975
378.2467,30128.1667
378.4218,30238.4
378.597,29830.3583
378.7721,29331.875
378.9472,29416.975
379.1222,29606.2417
379.2973,30196.6917
379.4723,30907.2
379.6473,31254.75
379.8223,30717.225
379.9972,29927.0083
380.1722,29732.6667
380.3471,29780.275
380.522,29858.9167
380.6969,29640.7667
380.8717,30125.8917
381.0466,30113.275
381.2214,29762.9417
381.3962,29585.3083
381.571,29185.3
381.7457,29026.7417
381.9204,29300.325
382.0952,29129.925
382.2699,29383.6333
382.4445,30211.475
382.6192,30269.4917
382.7938,30934.75
382.9685,31556.6083
383.1431,30937.85
383.3176,29785.8083
383.4922,29287.3417
383.6667,29384.675
383.8412,29335.4917
384.0157,29054.7083
384.1902,29283.2167
384.3646,29856.2167
384.5391,29938.725
384.7134,30075.575
384.8878,30571.2833
385.0622,31183.8833
385.2365,31033.1417
385.4109,30089.325
385.5852,29768.9167
385.7594,29854.025
385.9337,30121.05
386.1079,30419.3417
386.2822,31283.7917
386.4564,31828.7917
386.6306,30972.5833
386.8047,31048.7333
386.9789,31532.1833
387.153,31467.1583
387.3271,32543.6
387.5012,32521.6417
387.6752,33172.9667
387.8492,33964.4333
388.0233,33633.85
388.1972,32647.3
388.3712,32776.5667
388.5452,32762.75
388.7191,32893.7167
388.893,33869.0917
389.0669,34134.5917
389.2408,32514.3167
389.4146,31204.475
389.5884,30474.7417
389.7623,30116.2083
389.9361,30192.4417
390.1098,30315.15
390.2835,30599.2917
390.4573,30446.6333
390.631,30301.9833
390.8047,30834.5167
390.9784,31384.175
391.152,31168.1833
391.3256,31314.925
391.4992,31582.9417
391.6728,31172.725
391.8464,31353.5083
392.0199,32029.0167
392.1934,31836.7417
392.3669,31978.3
392.5403,32655.4417
392.7138,32705.5417
392.8873,33216.2417
393.0607,33604.5
393.2341,33889.5417
393.4074,33810.575
393.5808,32540.7417
393.7542,31794.2917
393.9274,32214.325
394.1007,31929.8
394.274,32583.0333
394.4472,32703.65
394.6205,33108.425
394.7937,34485.0083
394.9668,35197.6917
395.14,34633.2417
395.3131,33319.1833
395.4863,32249.7833
395.6594,32172.725
395.8325,31918.2167
396.0055,31860.6083
396.1786,31793.15
396.3516,31730.4667
396.5246,31468.6333
396.6975,30825.525
396.8705,30566.0917
397.0434,31686.6083
397.2163,31108.1083
397.3892,30979.5333
397.5621,31726.4417
397.735,32530.9417
397.9077,33623.0667
398.0806,34270.25
398.2534,33521.925
398.4261,34093.2333
398.5989,34256.4417
398.7716,35715.525
398.9443,35510.925
399.117,35140.925
399.2896,34603.0167
399.4623,34257.475
399.6349,33942.95
399.8075,33559.0833
399.9801,32906.2583
400.1526,32982.6417
400.3252,32199.9083
400.4977,31385.8333
400.6702,31106.8833
400.8427,31042.9583
401.0151,31465.3
401.1875,31497.075
401.36,31460.7167
401.5323,31628.0833
401.7047,31112.7667
401.877,30910.0
402.0494,30965.2167
402.2216,31345.1583
402.394,31961.1083
402.5662,31659.65
402.7385,31741.5917
402.9107,31700.425
403.0829,31475.275
403.2551,31278.7083
403.4272,30919.175
403.5994,31048.3333
403.7715,31569.225
403.9436,32219.375
404.1156,32055.7083
