Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-25 00:31:37.683842
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2252.525
218.2508,2304.2083
218.442,2353.3417
218.6332,2407.3083
218.8244,2458.3583
219.0156,2513.0333
219.2067,2572.625
219.3979,2633.6167
219.589,2696.625
219.7801,2760.75
219.9712,2823.5583
220.1623,2893.6667
220.3533,2964.975
220.5444,3037.75
220.7354,3113.0833
220.9264,3187.575
221.1174,3269.175
221.3083,3352.4917
221.4993,3429.575
221.6902,3511.1167
221.8812,3600.925
222.0721,3696.1417
222.263,3791.275
222.4538,3889.325
222.6447,3990.925
222.8355,4093.575
223.0264,4197.6
223.2172,4302.4
223.408,4412.7667
223.5987,4524.7917
223.7895,4636.75
223.9802,4755.5917
224.1709,4872.2917
224.3616,4997.0667
224.5524,5119.775
224.743,5248.7167
224.9337,5373.6
225.1243,5517.1667
225.315,5649.575
225.5056,5783.0333
225.6962,5921.3583
225.8867,6070.1833
226.0773,6213.75
226.2678,6360.675
226.4584,6512.7083
226.6489,6671.3583
226.8394,6814.925
227.0298,6973.35
227.2203,7140.6667
227.4108,7318.3333
227.6012,7483.3
227.7916,7645.0917
227.982,7820.1
228.1723,7991.0667
228.3627,8170.6417
228.5531,8342.25
228.7434,8516.8833
228.9337,8701.9
229.124,8888.725
229.3143,9081.35
229.5045,9286.3
229.6948,9488.6583
229.885,9699.15
230.0752,9904.3583
230.2654,10115.775
230.4556,10325.325
230.6457,10528.2
230.8358,10740.2417
231.026,10946.5833
231.2161,11157.2583
231.4062,11368.5083
231.5963,11576.3917
231.7863,11801.0167
231.9764,12028.4833
232.1664,12257.375
232.3564,12504.1333
232.5464,12730.3167
232.7364,12971.875
232.9263,13199.9833
233.1163,13448.2583
233.3062,13696.4667
233.4961,13962.3917
233.686,14203.925
233.8758,14425.3917
234.0657,14652.4333
234.2555,14906.075
234.4454,15155.9833
234.6352,15401.175
234.825,15649.25
235.0147,15881.825
235.2045,16122.9583
235.3942,16368.4417
235.5839,16615.25
235.7737,16858.0583
235.9633,17092.8
236.153,17355.5833
236.3427,17615.4583
236.5323,17858.075
236.7219,18102.5667
236.9115,18312.5667
237.1011,18537.8167
237.2907,18790.4083
237.4803,19036.6
237.6698,19274.65
237.8593,19514.1667
238.0488,19754.5583
238.2383,20001.0083
238.4278,20237.425
238.6172,20497.15
238.8066,20736.2
238.9961,20979.2
239.1855,21234.925
239.3748,21468.075
239.5642,21691.1833
239.7536,21942.35
239.9429,22167.9333
240.1322,22378.9083
240.3215,22608.9833
240.5108,22832.6
240.7001,23069.85
240.8893,23297.575
241.0786,23516.8
241.2677,23722.8833
241.457,23965.9167
241.6461,24142.0083
241.8353,24334.775
242.0244,24530.3667
242.2136,24715.1083
242.4027,24913.0417
242.5918,25105.5917
242.7809,25292.9667
242.9699,25402.6
243.159,25518.6083
243.348,25755.3083
243.537,26004.2833
243.726,26215.1583
243.915,26385.575
244.1039,26566.8667
244.2929,26698.7583
244.4818,26756.5
244.6707,26932.8167
244.8596,27167.1583
245.0485,27405.3083
245.2373,27617.8917
245.4262,27833.5083
245.615,28006.05
245.8038,28161.75
245.9926,28340.65
246.1814,28537.8667
246.3701,28565.7667
246.5589,28588.8583
246.7476,28759.5
246.9363,29004.4
247.1249,29206.3333
247.3136,29396.9167
247.5023,29588.05
247.6909,29796.0083
247.8795,29967.6167
248.0681,30165.8833
248.2567,30322.1583
248.4453,30490.5833
248.6338,30647.175
248.8224,30731.4917
249.0109,30684.9
249.1994,30782.4917
249.3878,31015.9583
249.5763,31218.475
249.7648,31400.1667
249.9532,31575.975
250.1416,31779.0417
250.33,31984.9167
250.5183,32170.9667
250.7067,32316.5833
250.8951,32453.0583
251.0834,32578.9833
251.2717,32720.675
251.46,32834.8917
251.6483,32973.8167
251.8365,33066.7667
252.0247,33058.325
252.213,33161.975
252.4012,33309.3917
252.5894,33523.0333
252.7775,33664.4
252.9657,33771.0333
253.1538,33952.3583
253.3419,34098.4667
253.53,34208.8667
253.7181,34327.125
253.9062,34452.2583
254.0942,34564.0917
254.2823,34653.6333
254.4703,34742.0
254.6583,34836.3333
254.8463,34951.1167
255.0342,35015.65
255.2222,35085.15
255.4101,35120.3
255.598,35104.2333
255.7859,35213.0833
255.9738,35384.0167
256.1616,35543.2083
256.3495,35706.9083
256.5373,35839.45
256.7251,36028.9
256.9129,36140.6333
257.1006,36244.75
257.2884,36371.7417
257.4761,36513.1833
257.6638,36607.125
257.8515,36670.9667
258.0392,36743.1917
258.2269,36813.325
258.4146,36886.1167
258.6022,36980.25
258.7898,37007.575
258.9774,37045.5417
259.165,37139.925
259.3525,37243.7417
259.5401,37280.0833
259.7276,37380.9667
259.9151,37477.5667
260.1026,37537.6917
260.2901,37639.2583
260.4776,37731.4083
260.665,37891.9417
260.8524,38019.6917
261.0398,38136.1167
261.2272,38207.725
261.4146,38232.7583
261.6019,38314.2083
261.7893,38393.1917
261.9766,38471.9083
262.1639,38556.6583
262.3512,38572.1833
262.5384,38593.8083
262.7257,38625.3583
262.9129,38670.5583
263.1001,38702.475
263.2873,38784.275
263.4745,38834.5917
263.6617,38793.475
263.8488,38830.6417
264.0359,38879.1083
264.2231,38919.0917
264.4101,38958.2167
264.5972,38991.3167
264.7842,39030.275
264.9713,39055.6417
265.1583,39067.6167
265.3453,39118.0833
265.5323,39180.5417
265.7193,39231.9583
265.9062,39297.6833
266.0931,39330.0417
266.2801,39338.2917
266.4669,39398.0667
266.6538,39439.8333
266.8407,39479.6333
267.0276,39466.3417
267.2143,39453.875
267.4012,39481.8083
267.588,39424.15
267.7747,39443.7833
267.9615,39453.3833
268.1482,39442.45
268.3349,39466.4583
268.5217,39466.8083
268.7083,39434.9583
268.895,39438.825
269.0817,39484.0667
269.2682,39496.0667
269.4549,39459.0083
269.6415,39404.1667
269.8281,39398.1417
270.0146,39433.1083
270.2012,39465.875
270.3877,39491.3
270.5742,39493.0417
270.7607,39487.25
270.9472,39481.5167
271.1336,39460.1
271.32,39424.15
271.5065,39413.4583
271.6929,39399.6167
271.8792,39436.5667
272.0656,39449.5917
272.252,39462.65
272.4383,39476.1917
272.6246,39462.9833
272.8109,39437.8917
272.9972,39496.8417
273.1835,39523.9167
273.3697,39558.6417
273.5559,39561.7583
273.7421,39565.1083
273.9283,39559.175
274.1145,39541.225
274.3007,39543.0167
274.4868,39558.0
274.6729,39600.1667
274.859,39595.1667
275.0451,39589.2333
275.2311,39486.0333
275.4172,39514.325
275.6032,39552.625
275.7892,39586.075
275.9752,39588.3917
276.1612,39628.9917
276.3472,39593.2083
276.5331,39574.475
276.719,39567.7083
276.9049,39583.8083
277.0908,39549.0833
277.2767,39537.9333
277.4625,39550.7417
277.6484,39516.8417
277.8342,39472.9
278.02,39446.4167
278.2057,39462.8083
278.3915,39496.7333
278.5772,39473.5833
278.763,39432.3583
278.9487,39468.2833
279.1343,39507.9917
279.32,39488.9167
279.5057,39449.1833
279.6913,39344.9833
279.877,39333.3917
280.0625,39328.7167
280.2481,39281.8667
280.4337,39241.3083
280.6192,39277.8417
280.8048,39316.2417
280.9903,39280.3
281.1758,39233.4083
281.3612,39173.525
281.5467,39147.0167
281.7321,39185.3083
281.9175,39196.4083
282.1029,39180.1583
282.2884,39173.9167
282.4737,39115.1333
282.6591,39061.6167
282.8444,39050.7083
283.0297,39035.6333
283.215,39028.775
283.4002,39004.35
283.5855,38943.175
283.7707,38853.3
283.956,38810.9833
284.1412,38783.5417
284.3264,38800.6833
284.5115,38828.5167
284.6967,38840.7417
284.8818,38791.3167
285.0669,38715.9167
285.252,38701.5583
285.4371,38700.25
285.6222,38651.4083
285.8072,38604.3167
285.9922,38575.2667
286.1772,38594.2167
286.3622,38598.6417
286.5472,38544.425
286.7321,38471.975
286.9171,38501.4333
287.102,38496.6917
287.2869,38521.6833
287.4717,38570.9167
287.6566,38562.0583
287.8415,38556.9083
288.0263,38519.9333
288.2111,38443.1667
288.3959,38362.525
288.5806,38350.2667
288.7654,38348.6667
288.9501,38419.575
289.1348,38437.95
289.3195,38420.2667
289.5042,38434.5583
289.6889,38449.8667
289.8735,38372.6167
290.0581,38335.275
290.2428,38256.8917
290.4273,38241.6833
290.6119,38269.5083
290.7965,38253.775
290.981,38250.6417
291.1655,38235.3
291.35,38134.8667
291.5345,38065.2833
291.719,38046.2917
291.9034,38060.175
292.0878,38109.0833
292.2722,38081.4833
292.4566,38028.55
292.641,38041.4917
292.8253,38025.7833
293.0096,37990.0833
293.194,37994.3667
293.3783,37982.7
293.5626,37992.9917
293.7468,37987.225
293.9311,37972.7417
294.1153,37899.725
294.2995,37775.25
294.4837,37693.9083
294.6678,37628.4417
294.852,37585.1167
295.0361,37598.6583
295.2202,37608.45
295.4043,37622.975
295.5884,37593.775
295.7725,37567.775
295.9565,37528.8583
296.1405,37437.1083
296.3246,37385.025
296.5085,37435.5
296.6925,37469.425
296.8764,37461.35
297.0603,37425.0417
297.2443,37384.825
297.4282,37321.3833
297.612,37247.6917
297.7959,37183.475
297.9797,37146.3
298.1635,37074.95
298.3474,37120.975
298.5311,37159.2917
298.7149,37093.15
298.8987,36996.0083
299.0823,36954.5083
299.2661,36873.0167
299.4498,36760.7333
299.6334,36750.0333
299.8171,36737.9417
300.0007,36694.9833
300.1843,36677.9083
300.368,36644.625
300.5515,36614.2833
300.7351,36581.45
300.9186,36551.2667
301.1021,36495.1333
301.2857,36475.1333
301.4691,36455.0167
301.6526,36454.9167
301.8361,36384.2583
302.0195,36318.35
302.2029,36288.8417
302.3863,36270.5
302.5697,36210.7917
302.753,36205.1333
302.9364,36217.1833
303.1197,36246.8917
303.303,36209.05
303.4863,36141.475
303.6696,36025.6417
303.8528,35942.8333
304.036,35897.4417
304.2192,35893.975
304.4024,35863.9417
304.5856,35796.275
304.7688,35771.225
304.9519,35771.0667
305.135,35723.1417
305.3181,35678.075
305.5012,35636.9
305.6842,35629.5
305.8673,35605.7583
306.0504,35534.6917
306.2333,35440.2333
306.4163,35404.4167
306.5993,35354.3417
306.7822,35327.675
306.9652,35316.6167
307.1481,35249.6917
307.331,35200.1083
307.5139,35131.55
307.6967,35072.125
307.8796,35020.6833
308.0624,34984.7917
308.2452,34916.4167
308.428,34856.9083
308.6107,34832.75
308.7935,34785.9333
308.9762,34738.525
309.1589,34711.425
309.3416,34669.3333
309.5243,34613.575
309.7069,34576.9583
309.8896,34515.975
310.0721,34467.4
310.2548,34438.15
310.4373,34409.4167
310.6199,34396.125
310.8024,34341.3083
310.985,34311.2333
311.1674,34230.475
311.3499,34144.9333
311.5324,34130.6333
311.7148,34134.4667
311.8973,34071.3917
312.0797,34032.6917
312.2621,34020.0167
312.4445,33971.675
312.6268,33902.5917
312.8091,33868.15
312.9915,33779.3083
313.1738,33739.925
313.356,33657.625
313.5383,33593.3833
313.7206,33572.425
313.9027,33508.1833
314.085,33461.525
314.2672,33434.7083
314.4493,33424.5833
314.6314,33411.3333
314.8136,33394.325
314.9957,33327.475
315.1778,33246.275
315.3598,33208.4833
315.5419,33193.4333
315.724,33172.0833
315.9059,33136.875
316.088,33083.525
316.2699,33087.9333
316.4519,33054.5
316.6338,32988.8583
316.8157,32866.5417
316.9977,32810.0167
317.1795,32828.675
317.3614,32818.975
317.5432,32798.4
317.7251,32745.9333
317.9069,32662.4667
318.0887,32634.3
318.2704,32575.1833
318.4522,32543.1417
318.6339,32516.7083
318.8156,32554.9
318.9973,32505.3583
319.179,32511.4917
319.3607,32511.4917
319.5423,32504.9167
319.7239,32467.4167
319.9055,32406.7083
320.0871,32379.1667
320.2687,32340.0167
320.4502,32313.0583
320.6317,32235.675
320.8132,32233.3833
320.9947,32211.075
321.1761,32215.95
321.3576,32200.775
321.5391,32175.8917
321.7205,32146.4417
321.9019,32091.2333
322.0832,32025.8333
322.2646,31971.7583
322.4459,31938.3583
322.6272,31889.5667
322.8085,31855.8417
322.9898,31829.9
323.1711,31777.3083
323.3523,31736.525
323.5335,31723.875
323.7147,31769.1583
323.8959,31819.5833
324.0771,31805.3
324.2582,31767.825
324.4393,31746.2917
324.6204,31744.4667
324.8015,31727.1667
324.9826,31744.7
325.1637,31777.6667
325.3447,31760.9
325.5257,31737.2667
325.7067,31712.5917
325.8877,31619.8583
326.0686,31515.4583
326.2496,31469.7833
326.4305,31406.225
326.6114,31388.8167
326.7922,31375.325
326.9731,31386.2333
327.1539,31365.0583
327.3347,31380.65
327.5155,31381.5583
327.6963,31431.5417
327.8771,31434.3583
328.0578,31352.5917
328.2385,31235.275
328.4193,31184.9083
328.5999,31141.3
328.7806,31098.6333
328.9613,31113.0417
329.1419,31079.6417
329.3225,31069.925
329.5031,31009.7
329.6837,30956.0667
329.8642,30912.0917
330.0447,30874.6083
330.2252,30822.1583
330.4057,30772.6833
330.5862,30750.9333
330.7667,30758.0417
330.9471,30793.05
331.1275,30772.0333
331.3079,30666.2167
331.4883,30616.0917
331.6687,30621.7167
331.849,30545.1
332.0293,30481.0833
332.2096,30443.3333
332.3899,30440.475
332.5702,30447.7
332.7504,30466.5667
332.9306,30470.5167
333.1108,30409.6417
333.291,30323.4417
333.4712,30318.3417
333.6514,30325.8417
333.8315,30297.875
334.0116,30269.2
334.1917,30263.5583
334.3717,30266.05
334.5518,30261.7
334.7318,30216.9167
334.9119,30178.9167
335.0918,30179.575
335.2718,30178.3667
335.4518,30173.5417
335.6317,30133.9917
335.8116,30147.8333
335.9915,30144.35
336.1714,30033.2583
336.3513,30004.425
336.5311,30002.7917
336.7109,30013.8917
336.8907,29978.7917
337.0705,29885.425
337.2502,29786.9167
337.43,29752.8583
337.6097,29683.5333
337.7894,29652.85
337.9691,29647.8083
338.1488,29660.9
338.3284,29666.5417
338.508,29690.3167
338.6877,29687.3417
338.8672,29661.025
339.0468,29605.35
339.2263,29554.2583
339.4059,29578.275
339.5854,29663.525
339.7649,29601.3417
339.9443,29550.9167
340.1238,29535.4917
340.3032,29533.3583
340.4826,29532.8167
340.662,29464.3667
340.8414,29387.4833
341.0207,29404.075
341.2001,29420.75
341.3794,29418.425
341.5587,29470.05
341.738,29443.6833
341.9172,29381.35
342.0965,29357.075
342.2757,29245.5167
342.4549,29147.5583
342.6341,29154.85
342.8132,29149.075
342.9923,29235.85
343.1715,29332.4167
343.3506,29380.3417
343.5296,29210.5083
343.7087,29109.0667
343.8878,29054.175
344.0668,29042.6667
344.2458,29025.0083
344.4248,28958.95
344.6037,28939.2833
344.7827,28938.8667
344.9616,28887.8
345.1405,28892.7667
345.3194,28904.775
345.4982,28840.95
345.6771,28795.65
345.8559,28793.5667
346.0347,28785.525
346.2135,28751.775
346.3923,28756.1583
346.571,28731.3417
346.7498,28670.6083
346.9285,28701.0667
347.1071,28659.5333
347.2859,28581.55
347.4645,28621.3
347.6431,28666.05
347.8217,28710.125
348.0003,28737.525
348.1789,28650.4167
348.3574,28532.5417
348.5359,28464.625
348.7145,28404.0583
348.893,28406.35
349.0714,28410.1083
349.2499,28345.3083
349.4283,28274.075
349.6068,28201.0333
349.7852,28177.25
349.9635,28177.9917
350.1419,28170.7917
350.3202,28127.9667
350.4985,28061.0833
350.6768,28012.2167
350.8551,27984.225
351.0334,27962.0417
351.2116,27913.9667
351.3898,27925.9333
351.568,27901.7417
351.7462,27902.7417
351.9243,27871.1
352.1025,27826.0083
352.2806,27794.5417
352.4587,27779.75
352.6368,27760.2917
352.8148,27689.8417
352.9929,27639.3417
353.1709,27646.7417
353.3489,27629.5167
353.5268,27574.1667
353.7048,27529.5417
353.8828,27505.6083
354.0607,27455.1083
354.2386,27451.4917
354.4165,27420.6167
354.5943,27384.8167
354.7722,27373.8167
354.95,27411.8167
355.1278,27414.5917
355.3056,27347.7
355.4833,27247.425
355.6611,27160.3917
355.8388,27086.625
356.0165,27047.5167
356.1942,27079.6917
356.3719,27131.9917
356.5495,27107.0083
356.7271,27075.0583
356.9047,27079.9417
357.0823,27073.525
357.2599,27078.0
357.4374,27043.2083
357.6149,26959.2583
357.7924,26875.9667
357.9699,26866.1667
358.1474,26848.3167
358.3248,26770.3667
358.5023,26731.0417
358.6797,26666.3833
358.8571,26632.2167
359.0344,26619.65
359.2118,26532.5
359.3891,26499.45
359.5664,26466.85
359.7437,26439.9
359.9209,26365.825
360.0982,26294.45
360.2754,26243.925
360.4526,26286.425
360.6298,26299.8167
360.807,26282.975
360.9841,26253.0583
361.1613,26185.2333
361.3383,26229.6167
361.5154,26235.775
361.6925,26201.5583
361.8695,26170.85
362.0466,26126.1083
362.2236,26085.0667
362.4005,26071.3417
362.5775,26012.6417
362.7545,25898.4
362.9314,25841.9917
363.1083,25873.55
363.2852,25927.6333
363.462,25922.2417
363.6389,25878.025
363.8157,25843.5
363.9925,25758.25
364.1693,25723.2083
364.346,25655.5167
364.5228,25663.875
364.6996,25702.1333
364.8762,25714.2
365.0529,25742.8667
365.2296,25717.4
365.4062,25725.1583
365.5829,25676.1833
365.7595,25615.3667
365.9361,25645.2
366.1126,25621.9917
366.2892,25756.0833
366.4657,26161.2333
366.6422,26500.3833
366.8186,26395.8833
366.9951,26540.3083
367.1716,26385.85
367.348,26247.7833
367.5244,26399.6917
367.7008,26403.275
367.8772,26383.275
368.0535,25977.25
368.2298,26082.9667
368.4061,26415.7
368.5824,26265.1833
368.7586,26377.7
368.9349,26494.875
369.1111,26166.8167
369.2873,25832.8
369.4635,25818.875
369.6396,25898.9167
369.8158,25690.775
369.9919,25651.9417
370.168,25739.4917
370.3441,25839.0083
370.5202,25627.45
370.6962,25437.35
370.8722,25337.075
371.0482,25361.5
371.2242,25433.925
371.4002,25653.4833
371.5761,25761.5333
371.752,25560.7583
371.9279,25579.675
372.1038,25671.9083
372.2796,25579.2667
372.4555,25530.1417
372.6313,25591.2
372.8071,25473.575
372.9829,25364.8333
373.1586,25393.2417
373.3344,25523.9833
373.5101,25421.675
373.6858,25432.5417
373.8615,25348.6167
374.0371,25369.5417
374.2127,25606.5417
374.3884,25670.4833
374.564,25513.0167
374.7395,25454.8083
374.9151,25520.4833
375.0906,25858.5833
375.2661,26168.825
375.4416,25976.675
375.6171,26038.0333
375.7925,26276.3333
375.968,26398.4917
376.1434,26147.4917
376.3188,25896.4083
376.4941,25855.9083
376.6695,26009.6917
376.8448,26116.15
377.0201,26209.2583
377.1954,26114.55
377.3707,26221.5417
377.5459,26340.9
377.7212,26579.1167
377.8964,27357.4583
378.0715,27777.425
378.2467,27182.2083
378.4218,27214.7583
378.597,26921.2333
378.7721,26623.4167
378.9472,26792.375
379.1222,26988.3917
379.2973,27519.5583
379.4723,28295.4333
379.6473,28675.1083
379.8223,28261.2583
379.9972,27458.1167
380.1722,27093.9
380.3471,26987.8667
380.522,26995.35
380.6969,26846.2833
380.8717,27320.0917
381.0466,27242.625
381.2214,26873.8833
381.3962,26851.2583
381.571,26651.9
381.7457,26529.7417
381.9204,26756.8583
382.0952,26790.0083
382.2699,26958.6333
382.4445,27776.2667
382.6192,28012.7333
382.7938,28686.0667
382.9685,29273.4917
383.1431,28659.1083
383.3176,27601.85
383.4922,27106.2833
383.6667,27130.7917
383.8412,27144.8083
384.0157,26898.7
384.1902,27003.1833
384.3646,27335.7167
384.5391,27297.4667
384.7134,27342.3
384.8878,27757.95
385.0622,28453.4167
385.2365,28297.1917
385.4109,27348.725
385.5852,27088.3417
385.7594,27237.7583
385.9337,27638.1083
386.1079,28022.7917
386.2822,28606.6083
386.4564,28982.4417
386.6306,28147.8833
386.8047,28184.2167
386.9789,28729.3583
387.153,28848.75
387.3271,29915.1417
387.5012,29735.4417
387.6752,30194.0667
387.8492,31082.5333
388.0233,30858.3417
388.1972,29862.1417
388.3712,29990.5
388.5452,29896.125
388.7191,30170.9417
388.893,31097.3667
389.0669,31341.4833
389.2408,29539.2167
389.4146,28116.3167
389.5884,27383.5417
389.7623,26962.425
389.9361,27051.7167
390.1098,27174.7667
390.2835,27448.5083
390.4573,27395.1667
390.631,27337.4833
390.8047,27711.1667
390.9784,28099.3667
391.152,27824.2333
391.3256,27839.4917
391.4992,28121.975
391.6728,27770.25
391.8464,27954.4
392.0199,28742.1
392.1934,28766.6
392.3669,28857.95
392.5403,29503.45
392.7138,29667.35
392.8873,30417.5167
393.0607,31012.9917
393.2341,31536.2
393.4074,31626.5917
393.5808,30444.6333
393.7542,29501.2
393.9274,29668.05
394.1007,29186.075
394.274,29647.7333
394.4472,29796.7917
394.6205,29995.15
394.7937,31134.7667
394.9668,31795.5583
395.14,31102.9167
395.3131,29793.55
395.4863,28683.4
395.6594,28606.9333
395.8325,28461.6333
396.0055,28348.35
396.1786,28533.95
396.3516,28755.3667
396.5246,28667.6583
396.6975,28314.9833
396.8705,28305.1167
397.0434,29496.6333
397.2163,28814.1167
397.3892,28384.525
397.5621,28789.45
397.735,29322.25
397.9077,30131.575
398.0806,30538.175
398.2534,29683.1333
398.4261,30252.7167
398.5989,30367.1917
398.7716,31818.1917
398.9443,31455.075
399.117,31036.5083
399.2896,30383.2083
399.4623,30039.4417
399.6349,29794.35
399.8075,29545.7917
399.9801,28845.9417
400.1526,28785.4583
400.3252,28000.0667
400.4977,27218.5833
400.6702,27202.2167
400.8427,27049.7417
401.0151,27343.5167
401.1875,27333.1
401.36,27204.5
401.5323,27372.6833
401.7047,26849.625
401.877,26695.4083
402.0494,26639.2417
402.2216,26997.05
402.394,27591.4667
402.5662,27329.6333
402.7385,27345.2167
402.9107,27223.7667
403.0829,27148.225
403.2551,27184.55
403.4272,26896.425
403.5994,26949.3583
403.7715,27224.675
403.9436,27718.6167
404.1156,27554.525
