Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-25 02:28:25.864308
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2249.0833
218.2508,2298.9417
218.442,2345.2583
218.6332,2400.7167
218.8244,2452.1583
219.0156,2504.975
219.2067,2564.8167
219.3979,2623.0583
219.589,2686.1667
219.7801,2749.3333
219.9712,2813.8667
220.1623,2881.1583
220.3533,2951.5833
220.5444,3024.1833
220.7354,3095.5833
220.9264,3170.1167
221.1174,3253.775
221.3083,3338.2417
221.4993,3415.7667
221.6902,3495.4667
221.8812,3586.6417
222.0721,3679.3333
222.263,3772.15
222.4538,3866.3083
222.6447,3966.8667
222.8355,4067.5333
223.0264,4169.8417
223.2172,4272.1
223.408,4381.7583
223.5987,4493.0333
223.7895,4602.0
223.9802,4720.225
224.1709,4837.425
224.3616,4958.8667
224.5524,5080.3167
224.743,5211.475
224.9337,5333.1083
225.1243,5472.0083
225.315,5606.075
225.5056,5737.025
225.6962,5878.6917
225.8867,6020.4167
226.0773,6165.3083
226.2678,6307.6667
226.4584,6457.425
226.6489,6615.1167
226.8394,6756.0
227.0298,6916.9917
227.2203,7078.9667
227.4108,7248.6333
227.6012,7419.0583
227.7916,7577.1333
227.982,7750.5417
228.1723,7919.3667
228.3627,8095.0333
228.5531,8264.0417
228.7434,8437.25
228.9337,8623.45
229.124,8806.025
229.3143,8994.9167
229.5045,9204.0167
229.6948,9402.6583
229.885,9606.0167
230.0752,9815.9083
230.2654,10020.5833
230.4556,10230.0917
230.6457,10433.925
230.8358,10641.9167
231.026,10846.1333
231.2161,11053.4083
231.4062,11267.0833
231.5963,11471.5083
231.7863,11692.625
231.9764,11919.0167
232.1664,12149.8167
232.3564,12390.1583
232.5464,12621.275
232.7364,12855.5333
232.9263,13078.1417
233.1163,13327.9
233.3062,13569.725
233.4961,13832.55
233.686,14076.75
233.8758,14298.0417
234.0657,14517.9667
234.2555,14769.625
234.4454,15016.4333
234.6352,15264.5417
234.825,15508.425
235.0147,15732.8833
235.2045,15978.75
235.3942,16215.575
235.5839,16461.0
235.7737,16697.6417
235.9633,16935.7917
236.153,17201.1667
236.3427,17453.2167
236.5323,17699.9333
236.7219,17935.6167
236.9115,18147.5917
237.1011,18374.4833
237.2907,18619.25
237.4803,18863.9
237.6698,19096.1667
237.8593,19338.7917
238.0488,19578.5167
238.2383,19818.8667
238.4278,20050.0917
238.6172,20305.4417
238.8066,20538.475
238.9961,20788.0917
239.1855,21044.6667
239.3748,21278.2667
239.5642,21504.4833
239.7536,21737.7833
239.9429,21969.675
240.1322,22176.675
240.3215,22405.775
240.5108,22633.2917
240.7001,22863.6917
240.8893,23085.4833
241.0786,23304.9833
241.2677,23513.6833
241.457,23757.4833
241.6461,23931.6417
241.8353,24115.4167
242.0244,24306.475
242.2136,24494.0417
242.4027,24688.2333
242.5918,24875.4417
242.7809,25056.3
242.9699,25171.95
243.159,25284.3917
243.348,25518.7833
243.537,25757.6667
243.726,25965.1583
243.915,26145.95
244.1039,26312.6833
244.2929,26441.0417
244.4818,26497.0917
244.6707,26668.5167
244.8596,26904.725
245.0485,27125.5333
245.2373,27341.5
245.4262,27555.0333
245.615,27722.4917
245.8038,27885.1417
245.9926,28050.6083
246.1814,28238.1917
246.3701,28270.2333
246.5589,28292.6833
246.7476,28457.7583
246.9363,28699.1833
247.1249,28913.6167
247.3136,29098.4417
247.5023,29282.0333
247.6909,29481.2917
247.8795,29648.8833
248.0681,29838.3667
248.2567,30001.2417
248.4453,30174.0
248.6338,30321.6
248.8224,30406.7917
249.0109,30361.5
249.1994,30458.65
249.3878,30687.2667
249.5763,30892.7833
249.7648,31067.5583
249.9532,31238.1
250.1416,31436.1583
250.33,31631.65
250.5183,31819.6083
250.7067,31953.0667
250.8951,32099.2333
251.0834,32230.3417
251.2717,32360.075
251.46,32487.7583
251.6483,32602.8333
251.8365,32696.6
252.0247,32686.3333
252.213,32789.8417
252.4012,32948.4083
252.5894,33153.5583
252.7775,33293.2667
252.9657,33426.1417
253.1538,33589.3833
253.3419,33721.8667
253.53,33826.3667
253.7181,33939.8833
253.9062,34070.1417
254.0942,34187.275
254.2823,34265.6667
254.4703,34351.25
254.6583,34448.6833
254.8463,34555.05
255.0342,34621.775
255.2222,34691.175
255.4101,34729.7333
255.598,34719.8167
255.7859,34832.2083
255.9738,34991.35
256.1616,35141.9417
256.3495,35306.3417
256.5373,35434.5083
256.7251,35624.4083
256.9129,35733.3583
257.1006,35835.1
257.2884,35973.325
257.4761,36119.0083
257.6638,36209.7417
257.8515,36272.8333
258.0392,36350.9
258.2269,36424.575
258.4146,36490.7917
258.6022,36575.7833
258.7898,36615.4917
258.9774,36664.2333
259.165,36756.4833
259.3525,36840.175
259.5401,36874.9083
259.7276,36981.6333
259.9151,37069.45
260.1026,37135.1083
260.2901,37233.9167
260.4776,37323.55
260.665,37480.1833
260.8524,37608.2667
261.0398,37731.5833
261.2272,37796.9083
261.4146,37825.1
261.6019,37897.975
261.7893,37987.4333
261.9766,38060.65
262.1639,38132.4
262.3512,38137.2417
262.5384,38165.775
262.7257,38200.05
262.9129,38255.1667
263.1001,38288.275
263.2873,38358.2167
263.4745,38422.075
263.6617,38381.7083
263.8488,38428.425
264.0359,38483.775
264.2231,38521.175
264.4101,38552.3583
264.5972,38597.8667
264.7842,38641.6083
264.9713,38668.2417
265.1583,38683.8083
265.3453,38733.6417
265.5323,38791.5667
265.7193,38841.05
265.9062,38908.375
266.0931,38938.2083
266.2801,38945.4917
266.4669,38997.2
266.6538,39044.6417
266.8407,39089.3833
267.0276,39088.1667
267.2143,39077.6
267.4012,39123.7917
267.588,39080.7167
267.7747,39087.625
267.9615,39102.8333
268.1482,39101.6583
268.3349,39127.625
268.5217,39126.95
268.7083,39095.9583
268.895,39091.1583
269.0817,39137.5833
269.2682,39131.5833
269.4549,39097.7167
269.6415,39033.2333
269.8281,39028.2
270.0146,39071.2583
270.2012,39092.7917
270.3877,39111.95
270.5742,39115.1083
270.7607,39114.075
270.9472,39109.45
271.1336,39095.5417
271.32,39071.5667
271.5065,39040.8333
271.6929,39040.8167
271.8792,39078.2
272.0656,39084.2417
272.252,39090.8083
272.4383,39101.7667
272.6246,39083.5167
272.8109,39067.5333
272.9972,39132.4167
273.1835,39155.4917
273.3697,39178.325
273.5559,39194.925
273.7421,39204.35
273.9283,39193.7833
274.1145,39181.2
274.3007,39185.8417
274.4868,39209.4
274.6729,39257.2833
274.859,39269.1667
275.0451,39260.675
275.2311,39168.7917
275.4172,39192.725
275.6032,39231.2833
275.7892,39265.7167
275.9752,39259.7833
276.1612,39298.45
276.3472,39257.0667
276.5331,39236.5917
276.719,39235.4583
276.9049,39244.0583
277.0908,39208.6417
277.2767,39198.2917
277.4625,39203.5917
277.6484,39181.85
277.8342,39145.85
278.02,39133.075
278.2057,39165.6583
278.3915,39203.7333
278.5772,39211.6083
278.763,39163.625
278.9487,39202.6667
279.1343,39237.8583
279.32,39211.1667
279.5057,39158.7
279.6913,39063.6083
279.877,39038.0333
280.0625,39027.575
280.2481,38963.5417
280.4337,38929.0833
280.6192,38964.3167
280.8048,39004.1917
280.9903,38964.7667
281.1758,38921.0
281.3612,38856.2083
281.5467,38826.225
281.7321,38867.875
281.9175,38875.8833
282.1029,38854.1333
282.2884,38859.3
282.4737,38796.1833
282.6591,38746.3917
282.8444,38735.25
283.0297,38720.0917
283.215,38712.0
283.4002,38693.375
283.5855,38637.75
283.7707,38539.4167
283.956,38504.1
284.1412,38471.3417
284.3264,38483.3333
284.5115,38522.0167
284.6967,38536.4
284.8818,38480.3
285.0669,38408.5667
285.252,38386.3333
285.4371,38397.1583
285.6222,38351.5667
285.8072,38315.2333
285.9922,38273.4583
286.1772,38286.0833
286.3622,38297.8583
286.5472,38242.55
286.7321,38176.4083
286.9171,38203.9833
287.102,38205.0167
287.2869,38226.5833
287.4717,38271.85
287.6566,38272.9083
287.8415,38251.6917
288.0263,38229.775
288.2111,38148.2333
288.3959,38068.475
288.5806,38065.7417
288.7654,38057.7
288.9501,38131.6
289.1348,38133.775
289.3195,38135.1083
289.5042,38139.5417
289.6889,38164.8083
289.8735,38085.6667
290.0581,38055.9667
290.2428,37969.8583
290.4273,37962.5
290.6119,37997.0333
290.7965,37976.3667
290.981,37974.775
291.1655,37960.9333
291.35,37852.7417
291.5345,37785.9167
291.719,37783.0833
291.9034,37782.3667
292.0878,37836.0167
292.2722,37809.1083
292.4566,37759.9583
292.641,37765.9
292.8253,37753.675
293.0096,37712.9833
293.194,37723.4667
293.3783,37711.5333
293.5626,37722.925
293.7468,37716.9333
293.9311,37708.6333
294.1153,37642.5167
294.2995,37513.5417
294.4837,37429.1417
294.6678,37364.3417
294.852,37333.425
295.0361,37350.6917
295.2202,37347.05
295.4043,37362.8667
295.5884,37330.5667
295.7725,37313.075
295.9565,37263.1583
296.1405,37181.0083
296.3246,37131.3417
296.5085,37178.5833
296.6925,37222.975
296.8764,37206.2083
297.0603,37168.8833
297.2443,37124.0167
297.4282,37069.4417
297.612,37003.2167
297.7959,36935.775
297.9797,36896.6917
298.1635,36827.5
298.3474,36876.1
298.5311,36906.25
298.7149,36841.425
298.8987,36749.0167
299.0823,36705.0333
299.2661,36629.0
299.4498,36517.7417
299.6334,36501.2167
299.8171,36496.3333
300.0007,36460.375
300.1843,36433.375
300.368,36405.1833
300.5515,36368.6833
300.7351,36330.9667
300.9186,36308.4833
301.1021,36250.6833
301.2857,36227.2917
301.4691,36207.6083
301.6526,36219.8833
301.8361,36147.9917
302.0195,36080.375
302.2029,36055.0167
302.3863,36041.7
302.5697,35979.925
302.753,35974.9
302.9364,35981.6
303.1197,36011.55
303.303,35987.2
303.4863,35913.2417
303.6696,35797.7833
303.8528,35711.8083
304.036,35665.9583
304.2192,35660.875
304.4024,35632.2583
304.5856,35563.4917
304.7688,35551.175
304.9519,35540.5583
305.135,35493.2333
305.3181,35450.4583
305.5012,35414.9333
305.6842,35412.9583
305.8673,35373.875
306.0504,35303.4833
306.2333,35203.5917
306.4163,35181.1083
306.5993,35132.4417
306.7822,35104.0833
306.9652,35085.2917
307.1481,35025.3667
307.331,34966.575
307.5139,34909.3917
307.6967,34853.3417
307.8796,34789.9583
308.0624,34757.65
308.2452,34693.0833
308.428,34639.3667
308.6107,34609.3833
308.7935,34560.5083
308.9762,34522.5583
309.1589,34493.9083
309.3416,34444.1083
309.5243,34396.3417
309.7069,34352.2667
309.8896,34288.4167
310.0721,34245.5167
310.2548,34215.4833
310.4373,34184.1833
310.6199,34175.1167
310.8024,34115.7417
310.985,34083.575
311.1674,34005.2917
311.3499,33921.775
311.5324,33902.8417
311.7148,33917.525
311.8973,33851.3
312.0797,33813.2583
312.2621,33794.2
312.4445,33743.675
312.6268,33674.3583
312.8091,33639.9667
312.9915,33564.3333
313.1738,33517.5833
313.356,33441.3167
313.5383,33376.3083
313.7206,33351.3833
313.9027,33282.175
314.085,33244.65
314.2672,33209.3167
314.4493,33197.4
314.6314,33176.9583
314.8136,33166.6667
314.9957,33101.7083
315.1778,33022.9667
315.3598,32989.975
315.5419,32965.9583
315.724,32944.6
315.9059,32908.425
316.088,32876.1667
316.2699,32871.45
316.4519,32827.5417
316.6338,32758.1083
316.8157,32651.8917
316.9977,32595.0417
317.1795,32599.0083
317.3614,32600.7833
317.5432,32572.7667
317.7251,32522.2583
317.9069,32440.625
318.0887,32415.9417
318.2704,32356.3333
318.4522,32313.3417
318.6339,32301.2667
318.8156,32331.7417
318.9973,32287.85
319.179,32290.6833
319.3607,32287.5083
319.5423,32291.9
319.7239,32243.95
319.9055,32187.0917
320.0871,32145.8583
320.2687,32115.5167
320.4502,32086.275
320.6317,32011.3667
320.8132,32014.8
320.9947,31992.8417
321.1761,31997.5167
321.3576,31972.25
321.5391,31952.2833
321.7205,31923.7333
321.9019,31870.1167
322.0832,31801.05
322.2646,31748.4917
322.4459,31705.0167
322.6272,31666.05
322.8085,31620.55
322.9898,31599.925
323.1711,31542.0
323.3523,31504.2333
323.5335,31486.6917
323.7147,31528.475
323.8959,31576.825
324.0771,31570.65
324.2582,31533.3583
324.4393,31508.6667
324.6204,31510.85
324.8015,31490.15
324.9826,31504.0917
325.1637,31544.4667
325.3447,31518.925
325.5257,31497.8
325.7067,31476.6667
325.8877,31382.9917
326.0686,31279.2917
326.2496,31235.0917
326.4305,31168.2
326.6114,31142.325
326.7922,31132.6417
326.9731,31132.5
327.1539,31121.7083
327.3347,31130.25
327.5155,31143.3167
327.6963,31192.275
327.8771,31197.925
328.0578,31105.5917
328.2385,30983.8667
328.4193,30944.3167
328.5999,30907.9833
328.7806,30847.8417
328.9613,30860.3667
329.1419,30827.0583
329.3225,30818.6333
329.5031,30765.125
329.6837,30708.0583
329.8642,30668.2917
330.0447,30619.55
330.2252,30576.45
330.4057,30522.225
330.5862,30515.6833
330.7667,30515.575
330.9471,30552.4
331.1275,30522.7167
331.3079,30413.0917
331.4883,30371.55
331.6687,30365.3333
331.849,30292.6167
332.0293,30234.025
332.2096,30194.8083
332.3899,30187.7833
332.5702,30192.3083
332.7504,30208.2083
332.9306,30221.3167
333.1108,30148.9417
333.291,30080.1083
333.4712,30059.2
333.6514,30065.7
333.8315,30033.8833
334.0116,30011.0417
334.1917,30002.0583
334.3717,30001.4167
334.5518,30002.375
334.7318,29951.225
334.9119,29917.1917
335.0918,29910.6667
335.2718,29909.15
335.4518,29898.8
335.6317,29874.2417
335.8116,29877.25
335.9915,29871.525
336.1714,29769.875
336.3513,29731.5417
336.5311,29733.0167
336.7109,29744.2
336.8907,29702.3667
337.0705,29602.5417
337.2502,29514.775
337.43,29483.4667
337.6097,29414.2583
337.7894,29387.6083
337.9691,29382.4
338.1488,29395.4417
338.3284,29403.6833
338.508,29423.325
338.6877,29416.35
338.8672,29392.9667
339.0468,29332.3667
339.2263,29283.7083
339.4059,29297.25
339.5854,29386.275
339.7649,29326.9833
339.9443,29272.1083
340.1238,29255.4833
340.3032,29251.9333
340.4826,29245.075
340.662,29179.9417
340.8414,29105.6583
341.0207,29120.5917
341.2001,29143.35
341.3794,29132.125
341.5587,29185.3667
341.738,29153.75
341.9172,29098.3917
342.0965,29070.6083
342.2757,28954.975
342.4549,28857.8083
342.6341,28875.6833
342.8132,28852.675
342.9923,28941.7417
343.1715,29042.6
343.3506,29082.3917
343.5296,28917.175
343.7087,28814.3083
343.8878,28770.9167
344.0668,28745.75
344.2458,28737.025
344.4248,28672.45
344.6037,28642.3333
344.7827,28638.675
344.9616,28595.3583
345.1405,28601.1417
345.3194,28605.0083
345.4982,28548.5583
345.6771,28500.8417
345.8559,28499.3917
346.0347,28492.375
346.2135,28458.3333
346.3923,28455.3167
346.571,28435.5417
346.7498,28372.0083
346.9285,28400.0917
347.1071,28346.175
347.2859,28273.125
347.4645,28316.5083
347.6431,28361.0333
347.8217,28404.0667
348.0003,28439.9833
348.1789,28353.3417
348.3574,28232.825
348.5359,28160.275
348.7145,28100.8333
348.893,28101.225
349.0714,28105.9083
349.2499,28038.7417
349.4283,27967.5833
349.6068,27894.1417
349.7852,27869.725
349.9635,27866.45
350.1419,27858.2
350.3202,27818.3333
350.4985,27750.35
350.6768,27709.3917
350.8551,27676.275
351.0334,27651.4667
351.2116,27607.3167
351.3898,27620.8333
351.568,27592.9333
351.7462,27596.3083
351.9243,27560.1917
352.1025,27512.2167
352.2806,27480.525
352.4587,27474.8667
352.6368,27448.6167
352.8148,27382.0667
352.9929,27327.7083
353.1709,27325.5333
353.3489,27318.4917
353.5268,27264.975
353.7048,27221.1417
353.8828,27188.85
354.0607,27143.025
354.2386,27130.5833
354.4165,27100.3333
354.5943,27064.4
354.7722,27059.9083
354.95,27090.65
355.1278,27094.225
355.3056,27029.2833
355.4833,26929.9583
355.6611,26842.4167
355.8388,26779.1583
356.0165,26740.7
356.1942,26776.525
356.3719,26828.1667
356.5495,26803.8083
356.7271,26766.7333
356.9047,26767.8583
357.0823,26755.8667
357.2599,26758.725
357.4374,26722.325
357.6149,26639.3667
357.7924,26555.8333
357.9699,26535.7667
358.1474,26525.3083
358.3248,26447.8917
358.5023,26418.0917
358.6797,26351.5833
358.8571,26317.7833
359.0344,26303.45
359.2118,26214.8083
359.3891,26192.9583
359.5664,26144.9083
359.7437,26117.3
359.9209,26048.7417
360.0982,25982.1
360.2754,25927.25
360.4526,25961.8583
360.6298,25982.65
360.807,25968.7167
360.9841,25935.8667
361.1613,25875.2833
361.3383,25901.3083
361.5154,25922.75
361.6925,25881.6583
361.8695,25851.1583
362.0466,25814.3167
362.2236,25769.025
362.4005,25747.0333
362.5775,25691.625
362.7545,25584.7333
362.9314,25528.1167
363.1083,25558.7833
363.2852,25612.8833
363.462,25605.3167
363.6389,25558.1583
363.8157,25529.0583
363.9925,25443.325
364.1693,25411.3
364.346,25339.2
364.5228,25340.3583
364.6996,25385.45
364.8762,25392.475
365.0529,25410.2833
365.2296,25398.2167
365.4062,25397.9333
365.5829,25354.5833
365.7595,25298.0
365.9361,25330.6167
366.1126,25313.9417
366.2892,25433.9833
366.4657,25846.75
366.6422,26168.5833
366.8186,26064.0833
366.9951,26208.6583
367.1716,26058.025
367.348,25924.95
367.5244,26068.7667
367.7008,26077.9167
367.8772,26042.2333
368.0535,25639.1
368.2298,25759.5
368.4061,26083.9583
368.5824,25928.2583
368.7586,26051.175
368.9349,26150.425
369.1111,25821.5
369.2873,25503.1917
369.4635,25491.825
369.6396,25574.9
369.8158,25362.0333
369.9919,25328.9
370.168,25409.15
370.3441,25507.3
370.5202,25302.675
370.6962,25111.8083
370.8722,25019.45
371.0482,25036.8167
371.2242,25108.0333
371.4002,25328.8667
371.5761,25422.6083
371.752,25225.775
371.9279,25252.6833
372.1038,25337.625
372.2796,25242.9917
372.4555,25194.9417
372.6313,25263.6417
372.8071,25147.5667
372.9829,25035.2833
373.1586,25063.5833
373.3344,25189.6417
373.5101,25090.1167
373.6858,25105.975
373.8615,25021.2083
374.0371,25040.9667
374.2127,25274.3667
374.3884,25330.8833
374.564,25176.2917
374.7395,25122.05
374.9151,25192.225
375.0906,25524.8083
375.2661,25832.6083
375.4416,25633.2
375.6171,25702.975
375.7925,25927.8667
375.968,26043.95
376.1434,25797.3667
376.3188,25556.2667
376.4941,25519.5833
376.6695,25666.125
376.8448,25767.425
377.0201,25856.3917
377.1954,25767.0833
377.3707,25880.85
377.5459,25993.85
377.7212,26235.8083
377.8964,27010.2833
378.0715,27399.85
378.2467,26812.4833
378.4218,26874.7583
378.597,26569.1417
378.7721,26275.4333
378.9472,26438.6333
379.1222,26637.8833
379.2973,27163.0583
379.4723,27938.85
379.6473,28299.725
379.8223,27869.8083
379.9972,27098.6417
380.1722,26750.2667
380.3471,26639.3417
380.522,26641.0
380.6969,26497.5917
380.8717,26970.3083
381.0466,26869.525
381.2214,26519.8583
381.3962,26507.4167
381.571,26297.8083
381.7457,26184.9417
381.9204,26407.325
382.0952,26422.2
382.2699,26609.9833
382.4445,27402.2333
382.6192,27625.8417
382.7938,28301.9833
382.9685,28878.775
383.1431,28247.55
383.3176,27213.7583
383.4922,26746.5333
383.6667,26774.9917
383.8412,26769.925
384.0157,26534.8
384.1902,26647.55
384.3646,26963.8083
384.5391,26925.2333
384.7134,26988.6083
384.8878,27399.8167
385.0622,28081.6833
385.2365,27899.6917
385.4109,26982.85
385.5852,26739.5917
385.7594,26883.4583
385.9337,27268.15
386.1079,27636.6917
386.2822,28226.6
386.4564,28567.8667
386.6306,27748.9917
386.8047,27815.4417
386.9789,28346.6167
387.153,28449.45
387.3271,29517.0083
387.5012,29302.1917
387.6752,29780.225
387.8492,30668.1167
388.0233,30408.4667
388.1972,29443.2
388.3712,29597.1333
388.5452,29495.8417
388.7191,29757.3667
388.893,30681.55
389.0669,30873.2167
389.2408,29109.65
389.4146,27746.1583
389.5884,27024.8917
389.7623,26615.6833
389.9361,26687.5917
390.1098,26812.025
390.2835,27079.5417
390.4573,27022.6083
390.631,26969.2083
390.8047,27348.225
390.9784,27718.7
391.152,27439.2167
391.3256,27469.4417
391.4992,27744.4833
391.6728,27387.5167
391.8464,27593.4083
392.0199,28368.175
392.1934,28363.325
392.3669,28486.5583
392.5403,29110.6583
392.7138,29280.5667
392.8873,30016.6583
393.0607,30616.45
393.2341,31120.1333
393.4074,31214.9417
393.5808,30031.95
393.7542,29153.4583
393.9274,29316.8167
394.1007,28813.4167
394.274,29292.2583
394.4472,29404.1667
394.6205,29616.5917
394.7937,30755.75
394.9668,31378.875
395.14,30669.375
395.3131,29405.675
395.4863,28338.075
395.6594,28280.825
395.8325,28099.925
396.0055,27998.6
396.1786,28187.35
396.3516,28405.9667
396.5246,28303.1333
396.6975,27955.425
396.8705,27964.1167
397.0434,29125.8083
397.2163,28418.5833
397.3892,28031.9167
397.5621,28444.4667
397.735,28955.5083
397.9077,29744.3833
398.0806,30128.8
398.2534,29325.5167
398.4261,29877.3583
398.5989,30022.2167
398.7716,31402.4417
398.9443,31058.2417
399.117,30642.3833
399.2896,30035.575
399.4623,29677.1333
399.6349,29448.4917
399.8075,29173.5167
399.9801,28486.2833
400.1526,28444.925
400.3252,27649.35
400.4977,26895.075
400.6702,26886.725
400.8427,26735.225
401.0151,27017.5083
401.1875,26998.8667
401.36,26879.6917
401.5323,27037.5917
401.7047,26519.3167
401.877,26384.15
402.0494,26332.1833
402.2216,26684.8167
402.394,27259.325
402.5662,26995.025
402.7385,27023.0333
402.9107,26902.075
403.0829,26836.2417
403.2551,26860.6833
403.4272,26576.2083
403.5994,26635.8333
403.7715,26917.8083
403.9436,27381.025
404.1156,27234.025
