Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-25 18:23:03.453803
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2442.725
218.2508,2497.025
218.442,2550.1667
218.6332,2609.425
218.8244,2667.8667
219.0156,2725.7417
219.2067,2790.6083
219.3979,2854.2667
219.589,2922.35
219.7801,2991.6833
219.9712,3062.7667
220.1623,3134.2667
220.3533,3212.4167
220.5444,3291.2583
220.7354,3372.225
220.9264,3453.7667
221.1174,3544.3167
221.3083,3633.2167
221.4993,3718.3417
221.6902,3810.95
221.8812,3907.9333
222.0721,4007.3333
222.263,4106.4667
222.4538,4211.2667
222.6447,4323.375
222.8355,4430.5917
223.0264,4538.9833
223.2172,4653.15
223.408,4769.675
223.5987,4890.9917
223.7895,5007.5083
223.9802,5136.6083
224.1709,5259.6917
224.3616,5395.0667
224.5524,5526.85
224.743,5668.3
224.9337,5800.6167
225.1243,5950.95
225.315,6095.2833
225.5056,6237.85
225.6962,6389.1
225.8867,6545.6083
226.0773,6701.2417
226.2678,6854.9
226.4584,7018.65
226.6489,7185.425
226.8394,7338.1583
227.0298,7509.025
227.2203,7688.475
227.4108,7872.6833
227.6012,8052.5583
227.7916,8224.4417
227.982,8410.9833
228.1723,8592.075
228.3627,8776.2667
228.5531,8957.45
228.7434,9148.3667
228.9337,9346.3667
229.124,9550.2417
229.3143,9746.9333
229.5045,9970.625
229.6948,10183.8667
229.885,10406.825
230.0752,10630.875
230.2654,10852.5833
230.4556,11074.5667
230.6457,11296.525
230.8358,11518.5417
231.026,11740.35
231.2161,11956.6833
231.4062,12188.5917
231.5963,12414.9667
231.7863,12646.2667
231.9764,12892.8917
232.1664,13140.4417
232.3564,13397.3917
232.5464,13638.9083
232.7364,13899.1
232.9263,14138.3833
233.1163,14399.0333
233.3062,14661.525
233.4961,14942.65
233.686,15203.375
233.8758,15440.1417
234.0657,15682.9583
234.2555,15949.2083
234.4454,16213.5417
234.6352,16475.2333
234.825,16738.8333
235.0147,16988.5667
235.2045,17242.8833
235.3942,17499.7583
235.5839,17768.575
235.7737,18015.2167
235.9633,18272.1333
236.153,18550.6417
236.3427,18818.9333
236.5323,19085.9833
236.7219,19333.8083
236.9115,19564.8417
237.1011,19802.425
237.2907,20067.8583
237.4803,20334.3
237.6698,20575.8083
237.8593,20838.375
238.0488,21095.6417
238.2383,21343.5167
238.4278,21597.1083
238.6172,21869.5583
238.8066,22126.4583
238.9961,22381.8833
239.1855,22657.0417
239.3748,22909.8167
239.5642,23140.9167
239.7536,23400.425
239.9429,23649.7583
240.1322,23872.8917
240.3215,24112.1
240.5108,24358.1667
240.7001,24615.6417
240.8893,24850.1083
241.0786,25082.625
241.2677,25309.075
241.457,25570.7917
241.6461,25747.2333
241.8353,25949.5667
242.0244,26151.95
242.2136,26356.3583
242.4027,26566.7083
242.5918,26765.9
242.7809,26960.05
242.9699,27085.3167
243.159,27203.2583
243.348,27446.8083
243.537,27707.325
243.726,27928.3583
243.915,28109.2333
244.1039,28300.9667
244.2929,28442.625
244.4818,28510.975
244.6707,28692.7833
244.8596,28943.225
245.0485,29176.1167
245.2373,29406.4667
245.4262,29623.6417
245.615,29812.1583
245.8038,29975.7167
245.9926,30167.2417
246.1814,30365.6083
246.3701,30415.1583
246.5589,30445.4083
246.7476,30615.3333
246.9363,30875.7583
247.1249,31096.925
247.3136,31304.3833
247.5023,31495.625
247.6909,31701.3833
247.8795,31885.725
248.0681,32097.825
248.2567,32274.4083
248.4453,32448.95
248.6338,32614.4917
248.8224,32713.95
249.0109,32676.6
249.1994,32775.2333
249.3878,33011.1167
249.5763,33227.3833
249.7648,33413.975
249.9532,33595.9417
250.1416,33813.6417
250.33,34020.45
250.5183,34237.1083
250.7067,34382.0917
250.8951,34539.0917
251.0834,34688.1
251.2717,34827.3
251.46,34957.7917
251.6483,35081.5333
251.8365,35178.85
252.0247,35180.5667
252.213,35289.6833
252.4012,35460.65
252.5894,35693.4583
252.7775,35844.6833
252.9657,35983.325
253.1538,36163.275
253.3419,36303.1333
253.53,36406.4917
253.7181,36528.3667
253.9062,36673.7667
254.0942,36796.4083
254.2823,36895.1583
254.4703,36991.025
254.6583,37102.0667
254.8463,37219.4
255.0342,37291.9333
255.2222,37356.2083
255.4101,37394.55
255.598,37395.9417
255.7859,37503.2083
255.9738,37686.1583
256.1616,37853.7
256.3495,38029.2
256.5373,38177.6917
256.7251,38380.025
256.9129,38506.3333
257.1006,38617.1917
257.2884,38757.1667
257.4761,38919.0833
257.6638,39021.2583
257.8515,39098.0333
258.0392,39190.2417
258.2269,39257.6083
258.4146,39325.2583
258.6022,39417.4417
258.7898,39445.1833
258.9774,39495.3833
259.165,39603.225
259.3525,39712.375
259.5401,39776.6333
259.7276,39875.9083
259.9151,39985.6333
260.1026,40048.1417
260.2901,40149.275
260.4776,40242.7417
260.665,40398.4167
260.8524,40526.025
261.0398,40671.8083
261.2272,40747.95
261.4146,40789.75
261.6019,40881.825
261.7893,40967.375
261.9766,41036.1917
262.1639,41130.1667
262.3512,41136.5917
262.5384,41159.8167
262.7257,41194.9917
262.9129,41265.9583
263.1001,41299.2917
263.2873,41399.6083
263.4745,41463.4417
263.6617,41435.3667
263.8488,41490.5
264.0359,41535.425
264.2231,41569.725
264.4101,41617.0583
264.5972,41667.4083
264.7842,41711.8083
264.9713,41753.4
265.1583,41774.4917
265.3453,41817.4833
265.5323,41876.3833
265.7193,41933.1417
265.9062,42007.7333
266.0931,42038.0667
266.2801,42057.8667
266.4669,42125.3667
266.6538,42181.7
266.8407,42252.3
267.0276,42251.3583
267.2143,42249.075
267.4012,42283.6417
267.588,42230.6833
267.7747,42245.2333
267.9615,42274.8667
268.1482,42266.425
268.3349,42312.05
268.5217,42326.45
268.7083,42297.6417
268.895,42302.8667
269.0817,42339.075
269.2682,42335.3833
269.4549,42292.4167
269.6415,42207.2417
269.8281,42202.3333
270.0146,42241.825
270.2012,42281.675
270.3877,42319.35
270.5742,42328.6417
270.7607,42323.2583
270.9472,42317.3167
271.1336,42306.4583
271.32,42283.575
271.5065,42255.5833
271.6929,42255.3333
271.8792,42294.9917
272.0656,42292.1083
272.252,42306.2667
272.4383,42322.2667
272.6246,42303.5667
272.8109,42299.975
272.9972,42358.2167
273.1835,42383.95
273.3697,42414.9333
273.5559,42438.8083
273.7421,42454.575
273.9283,42454.3667
274.1145,42447.9917
274.3007,42456.3167
274.4868,42481.8667
274.6729,42532.0667
274.859,42546.3583
275.0451,42546.2417
275.2311,42437.825
275.4172,42467.5167
275.6032,42509.2333
275.7892,42554.4833
275.9752,42559.9833
276.1612,42591.3417
276.3472,42546.1
276.5331,42534.3167
276.719,42532.1
276.9049,42535.2083
277.0908,42503.0083
277.2767,42500.8167
277.4625,42506.6083
277.6484,42484.275
277.8342,42457.8917
278.02,42440.9917
278.2057,42485.7667
278.3915,42530.5917
278.5772,42540.1583
278.763,42501.8
278.9487,42533.6667
279.1343,42570.4583
279.32,42550.9083
279.5057,42495.1417
279.6913,42378.5333
279.877,42362.1917
280.0625,42349.1667
280.2481,42294.95
280.4337,42248.5833
280.6192,42288.175
280.8048,42328.9583
280.9903,42287.8167
281.1758,42227.5583
281.3612,42165.0417
281.5467,42154.975
281.7321,42192.5667
281.9175,42197.9583
282.1029,42183.3833
282.2884,42178.5583
282.4737,42111.9833
282.6591,42061.8167
282.8444,42056.6583
283.0297,42044.075
283.215,42034.6
283.4002,42018.65
283.5855,41952.5833
283.7707,41852.5417
283.956,41805.7667
284.1412,41771.3167
284.3264,41795.4167
284.5115,41839.5083
284.6967,41850.4583
284.8818,41803.1167
285.0669,41713.7833
285.252,41704.575
285.4371,41702.975
285.6222,41645.2417
285.8072,41594.9083
285.9922,41557.7333
286.1772,41574.3917
286.3622,41591.9417
286.5472,41528.2167
286.7321,41468.3167
286.9171,41498.5833
287.102,41496.6083
287.2869,41526.35
287.4717,41580.3917
287.6566,41576.1167
287.8415,41555.625
288.0263,41519.8417
288.2111,41437.9833
288.3959,41345.6333
288.5806,41342.275
288.7654,41345.7417
288.9501,41429.2
289.1348,41433.9167
289.3195,41431.05
289.5042,41433.175
289.6889,41455.7
289.8735,41369.3083
290.0581,41332.025
290.2428,41254.4583
290.4273,41238.2417
290.6119,41265.4583
290.7965,41255.4417
290.981,41255.1583
291.1655,41239.5333
291.35,41116.1833
291.5345,41035.15
291.719,41039.3083
291.9034,41047.9167
292.0878,41103.0083
292.2722,41081.8083
292.4566,41022.675
292.641,41024.925
292.8253,41011.65
293.0096,40966.0
293.194,40971.725
293.3783,40961.5167
293.5626,40971.1083
293.7468,40967.625
293.9311,40961.5917
294.1153,40879.275
294.2995,40741.9333
294.4837,40648.4
294.6678,40576.65
294.852,40529.8917
295.0361,40537.6667
295.2202,40543.7667
295.4043,40564.2
295.5884,40530.3417
295.7725,40500.1583
295.9565,40476.3833
296.1405,40377.925
296.3246,40328.0333
296.5085,40375.0417
296.6925,40425.6
296.8764,40397.9
297.0603,40343.8167
297.2443,40301.275
297.4282,40238.675
297.612,40162.9167
297.7959,40088.8
297.9797,40051.925
298.1635,39980.5333
298.3474,40030.9833
298.5311,40062.9
298.7149,39987.6917
298.8987,39877.05
299.0823,39831.025
299.2661,39738.6417
299.4498,39614.55
299.6334,39603.4167
299.8171,39602.6
300.0007,39562.975
300.1843,39537.7083
300.368,39512.4417
300.5515,39460.55
300.7351,39420.6833
300.9186,39392.4083
301.1021,39330.4667
301.2857,39307.0083
301.4691,39274.2917
301.6526,39283.425
301.8361,39208.7417
302.0195,39147.6417
302.2029,39104.975
302.3863,39087.4083
302.5697,39016.1167
302.753,39014.7833
302.9364,39031.325
303.1197,39047.4083
303.303,39017.4667
303.4863,38938.6083
303.6696,38801.975
303.8528,38710.425
304.036,38667.55
304.2192,38671.6
304.4024,38642.6
304.5856,38570.3667
304.7688,38543.775
304.9519,38533.7333
305.135,38480.8
305.3181,38428.9917
305.5012,38388.0333
305.6842,38374.8917
305.8673,38334.025
306.0504,38273.2167
306.2333,38159.5583
306.4163,38125.4583
306.5993,38077.2583
306.7822,38055.2167
306.9652,38032.875
307.1481,37963.0917
307.331,37897.375
307.5139,37834.9833
307.6967,37763.7083
307.8796,37703.7
308.0624,37659.6167
308.2452,37594.9583
308.428,37537.8
308.6107,37508.9667
308.7935,37453.8667
308.9762,37411.3583
309.1589,37378.175
309.3416,37319.0667
309.5243,37264.9833
309.7069,37226.7417
309.8896,37162.4833
310.0721,37107.4583
310.2548,37071.7333
310.4373,37034.8917
310.6199,37027.8833
310.8024,36967.0333
310.985,36932.8083
311.1674,36850.7583
311.3499,36764.4083
311.5324,36740.1833
311.7148,36755.6583
311.8973,36683.1333
312.0797,36638.425
312.2621,36612.3667
312.4445,36566.95
312.6268,36488.4
312.8091,36456.925
312.9915,36367.775
313.1738,36319.4417
313.356,36225.425
313.5383,36162.425
313.7206,36130.6917
313.9027,36063.3417
314.085,36021.775
314.2672,35993.5
314.4493,35974.05
314.6314,35959.4167
314.8136,35939.2333
314.9957,35872.6083
315.1778,35780.5167
315.3598,35743.75
315.5419,35726.3667
315.724,35700.2
315.9059,35657.6833
316.088,35609.7833
316.2699,35611.5
316.4519,35574.45
316.6338,35496.3833
316.8157,35379.125
316.9977,35327.525
317.1795,35332.4583
317.3614,35327.925
317.5432,35307.4583
317.7251,35241.2667
317.9069,35145.8167
318.0887,35119.7
318.2704,35065.9167
318.4522,35019.9667
318.6339,35003.425
318.8156,35041.5583
318.9973,34991.125
319.179,34987.2333
319.3607,34994.325
319.5423,34993.625
319.7239,34942.3333
319.9055,34889.4917
320.0871,34851.325
320.2687,34814.6583
320.4502,34775.5333
320.6317,34697.4583
320.8132,34694.375
320.9947,34671.75
321.1761,34676.05
321.3576,34663.9333
321.5391,34644.8083
321.7205,34617.925
321.9019,34553.0917
322.0832,34477.5083
322.2646,34417.625
322.4459,34371.5417
322.6272,34325.4833
322.8085,34279.475
322.9898,34257.825
323.1711,34208.1
323.3523,34156.4333
323.5335,34143.1917
323.7147,34186.4917
323.8959,34246.5667
324.0771,34233.1083
324.2582,34196.3417
324.4393,34169.6917
324.6204,34168.1167
324.8015,34141.8167
324.9826,34162.2917
325.1637,34216.1167
325.3447,34194.45
325.5257,34170.1583
325.7067,34136.0583
325.8877,34034.3
326.0686,33925.3583
326.2496,33865.4917
326.4305,33800.5833
326.6114,33777.35
326.7922,33776.525
326.9731,33789.6
327.1539,33776.5
327.3347,33776.6083
327.5155,33793.4333
327.6963,33839.4667
327.8771,33838.0917
328.0578,33750.1167
328.2385,33621.6833
328.4193,33581.1667
328.5999,33531.3
328.7806,33479.1333
328.9613,33507.225
329.1419,33482.0083
329.3225,33474.925
329.5031,33400.9833
329.6837,33336.0167
329.8642,33288.425
330.0447,33249.15
330.2252,33198.3667
330.4057,33139.025
330.5862,33123.825
330.7667,33114.9917
330.9471,33145.9917
331.1275,33129.3417
331.3079,33007.0583
331.4883,32958.2417
331.6687,32970.4417
331.849,32903.3667
332.0293,32837.575
332.2096,32799.2583
332.3899,32792.6083
332.5702,32807.0
332.7504,32824.2333
332.9306,32832.025
333.1108,32758.45
333.291,32674.6917
333.4712,32664.3833
333.6514,32675.5417
333.8315,32644.9
334.0116,32603.075
334.1917,32608.275
334.3717,32608.025
334.5518,32622.9417
334.7318,32566.8167
334.9119,32532.975
335.0918,32528.65
335.2718,32523.4083
335.4518,32511.2167
335.6317,32477.75
335.8116,32497.3833
335.9915,32491.6667
336.1714,32378.3167
336.3513,32329.3083
336.5311,32338.0667
336.7109,32352.275
336.8907,32306.275
337.0705,32210.1333
337.2502,32096.325
337.43,32058.2833
337.6097,31988.7167
337.7894,31956.2667
337.9691,31962.6917
338.1488,31972.7167
338.3284,31974.7333
338.508,32008.3083
338.6877,32007.1083
338.8672,31980.9333
339.0468,31920.5833
339.2263,31866.55
339.4059,31881.5
339.5854,31978.05
339.7649,31918.475
339.9443,31863.85
340.1238,31845.2667
340.3032,31846.575
340.4826,31837.9167
340.662,31770.925
340.8414,31680.4667
341.0207,31702.5333
341.2001,31720.0083
341.3794,31717.4667
341.5587,31775.7917
341.738,31758.9833
341.9172,31681.5
342.0965,31648.6333
342.2757,31545.3917
342.4549,31431.1333
342.6341,31444.4083
342.8132,31429.6
342.9923,31512.7917
343.1715,31621.65
343.3506,31683.5583
343.5296,31513.3583
343.7087,31387.0667
343.8878,31333.2333
344.0668,31313.6583
344.2458,31302.2583
344.4248,31233.1667
344.6037,31211.9167
344.7827,31210.3667
344.9616,31159.3833
345.1405,31165.9417
345.3194,31173.275
345.4982,31112.4833
345.6771,31055.8333
345.8559,31059.95
346.0347,31051.45
346.2135,31004.225
346.3923,31014.8667
346.571,30995.8667
346.7498,30935.625
346.9285,30958.3417
347.1071,30918.0917
347.2859,30835.0917
347.4645,30873.1
347.6431,30927.3833
347.8217,30976.3667
348.0003,31008.125
348.1789,30932.2917
348.3574,30789.85
348.5359,30705.4083
348.7145,30634.9833
348.893,30641.8583
349.0714,30652.7333
349.2499,30581.85
349.4283,30501.8
349.6068,30416.6583
349.7852,30389.8333
349.9635,30396.2417
350.1419,30394.7917
350.3202,30354.025
350.4985,30278.675
350.6768,30224.1667
350.8551,30193.35
351.0334,30167.4083
351.2116,30123.9917
351.3898,30131.6583
351.568,30113.75
351.7462,30112.925
351.9243,30088.1917
352.1025,30028.175
352.2806,29993.6333
352.4587,29982.425
352.6368,29961.6917
352.8148,29893.725
352.9929,29820.4917
353.1709,29831.4333
353.3489,29820.3833
353.5268,29766.6667
353.7048,29720.375
353.8828,29692.275
354.0607,29642.0917
354.2386,29638.4417
354.4165,29602.5417
354.5943,29563.2667
354.7722,29557.9083
354.95,29606.0333
355.1278,29605.525
355.3056,29538.6917
355.4833,29425.3083
355.6611,29317.6667
355.8388,29248.5667
356.0165,29200.3667
356.1942,29238.4333
356.3719,29308.1333
356.5495,29281.45
356.7271,29243.3583
356.9047,29248.3083
357.0823,29241.5917
357.2599,29242.9083
357.4374,29201.325
357.6149,29121.3833
357.7924,29033.0083
357.9699,29004.1
358.1474,28991.8833
358.3248,28910.3083
358.5023,28859.6417
358.6797,28791.1083
358.8571,28758.0833
359.0344,28744.1667
359.2118,28649.1833
359.3891,28616.0333
359.5664,28588.625
359.7437,28558.8
359.9209,28473.5417
360.0982,28402.4917
360.2754,28347.3333
360.4526,28385.5333
360.6298,28409.225
360.807,28390.8
360.9841,28353.5167
361.1613,28288.35
361.3383,28331.2
361.5154,28347.4083
361.6925,28309.4833
361.8695,28268.7083
362.0466,28216.9167
362.2236,28181.85
362.4005,28148.5833
362.5775,28096.4417
362.7545,27978.7667
362.9314,27913.6417
363.1083,27944.3333
363.2852,28006.5417
363.462,28012.0333
363.6389,27956.05
363.8157,27918.55
363.9925,27825.9083
364.1693,27796.4083
364.346,27715.65
364.5228,27713.0
364.6996,27766.975
364.8762,27777.5
365.0529,27803.1083
365.2296,27781.7667
365.4062,27790.475
365.5829,27746.2833
365.7595,27678.1667
365.9361,27701.9833
366.1126,27687.2083
366.2892,27798.6917
366.4657,28231.525
366.6422,28628.175
366.8186,28521.4
366.9951,28649.1917
367.1716,28525.45
367.348,28358.9833
367.5244,28501.7417
367.7008,28534.9833
367.8772,28529.0
368.0535,28091.25
368.2298,28142.05
368.4061,28531.5167
368.5824,28402.6667
368.7586,28467.2
368.9349,28612.8583
369.1111,28313.375
369.2873,27920.7917
369.4635,27861.925
369.6396,27994.5833
369.8158,27773.95
369.9919,27714.675
370.168,27784.4417
370.3441,27922.8083
370.5202,27698.3333
370.6962,27477.3917
370.8722,27369.9
371.0482,27384.575
371.2242,27467.3083
371.4002,27695.1833
371.5761,27835.175
371.752,27623.1167
371.9279,27613.6
372.1038,27718.1
372.2796,27642.3
372.4555,27567.5
372.6313,27658.025
372.8071,27549.0
372.9829,27408.075
373.1586,27418.625
373.3344,27566.7833
373.5101,27471.5333
373.6858,27472.2583
373.8615,27380.7
374.0371,27392.275
374.2127,27634.175
374.3884,27743.4417
374.564,27566.7583
374.7395,27472.8333
374.9151,27545.9417
375.0906,27900.3083
375.2661,28272.6333
375.4416,28088.7583
375.6171,28101.125
375.7925,28352.7
375.968,28500.3
376.1434,28277.8333
376.3188,27966.9
376.4941,27908.75
376.6695,28069.2083
376.8448,28195.0417
377.0201,28307.4583
377.1954,28197.6333
377.3707,28289.9833
377.5459,28423.85
377.7212,28670.35
377.8964,29464.7167
378.0715,30019.6333
378.2467,29406.3
378.4218,29324.4
378.597,29108.575
378.7721,28716.65
378.9472,28890.8833
379.1222,29113.4333
379.2973,29663.8167
379.4723,30519.375
379.6473,30945.075
379.8223,30578.1583
379.9972,29667.325
380.1722,29235.5083
380.3471,29113.6917
380.522,29153.125
380.6969,28965.0417
380.8717,29431.6333
381.0466,29455.2917
381.2214,29020.925
381.3962,28973.8667
381.571,28762.3333
381.7457,28635.075
381.9204,28837.925
382.0952,28937.2917
382.2699,29039.3333
382.4445,29931.9333
382.6192,30216.4917
382.7938,30917.5167
382.9685,31581.1417
383.1431,31024.1833
383.3176,29842.6083
383.4922,29219.1583
383.6667,29257.5083
383.8412,29328.625
384.0157,29055.575
384.1902,29123.4583
384.3646,29490.5417
384.5391,29495.2333
384.7134,29500.2583
384.8878,29911.4917
385.0622,30669.1917
385.2365,30614.575
385.4109,29569.6833
385.5852,29192.2667
385.7594,29350.5
385.9337,29808.975
386.1079,30221.6
386.2822,30833.95
386.4564,31315.6833
386.6306,30454.6667
386.8047,30348.9833
386.9789,30976.35
387.153,31141.8417
387.3271,32230.4083
387.5012,32166.4833
387.6752,32513.1
387.8492,33475.8833
388.0233,33417.9083
388.1972,32252.2583
388.3712,32300.1833
388.5452,32241.1167
388.7191,32535.025
388.893,33456.5833
389.0669,33936.3667
389.2408,32051.5917
389.4146,30384.5667
389.5884,29536.175
389.7623,29103.0167
389.9361,29206.0083
390.1098,29333.8583
390.2835,29654.6667
390.4573,29623.8417
390.631,29534.35
390.8047,29893.1667
390.9784,30375.4917
391.152,30092.9833
391.3256,30061.85
391.4992,30369.6833
391.6728,30067.7083
391.8464,30169.075
392.0199,30988.4417
392.1934,31146.0167
392.3669,31110.4833
392.5403,31851.1167
392.7138,31997.6833
392.8873,32822.1833
393.0607,33434.2083
393.2341,34051.2333
393.4074,34173.2833
393.5808,32993.1833
393.7542,31856.425
393.9274,31997.525
394.1007,31596.1333
394.274,31964.4667
394.4472,32255.5
394.6205,32330.8833
394.7937,33546.1667
394.9668,34378.3167
395.14,33735.0083
395.3131,32273.3583
395.4863,30996.5917
395.6594,30853.7667
395.8325,30812.8833
396.0055,30630.6833
396.1786,30852.6083
396.3516,31054.7917
396.5246,31032.4333
396.6975,30635.1583
396.8705,30496.875
397.0434,31794.475
397.2163,31254.6
397.3892,30669.525
397.5621,31017.375
397.735,31665.5667
397.9077,32512.3667
398.0806,33101.775
398.2534,32105.725
398.4261,32663.4417
398.5989,32723.15
398.7716,34398.075
398.9443,34079.525
399.117,33607.0
399.2896,32817.7083
399.4623,32499.3833
399.6349,32183.5417
399.8075,31989.1083
399.9801,31220.925
400.1526,31100.6583
400.3252,30362.325
400.4977,29443.275
400.6702,29403.1
400.8427,29289.1583
401.0151,29567.2083
401.1875,29621.6
401.36,29433.5417
401.5323,29634.925
401.7047,29092.475
401.877,28884.0833
402.0494,28818.75
402.2216,29157.325
402.394,29866.55
402.5662,29622.9167
402.7385,29583.4917
402.9107,29461.6417
403.0829,29372.9083
403.2551,29417.5167
403.4272,29109.7917
403.5994,29161.3833
403.7715,29414.075
403.9436,30036.3833
404.1156,29822.9
