Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-25 08:47:06.577399
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2215.9
218.2508,2265.625
218.442,2308.575
218.6332,2366.05
218.8244,2414.7917
219.0156,2467.95
219.2067,2524.6417
219.3979,2580.4583
219.589,2641.3083
219.7801,2702.7333
219.9712,2765.7417
220.1623,2832.375
220.3533,2901.0167
220.5444,2972.5
220.7354,3043.8917
220.9264,3116.4333
221.1174,3195.7167
221.3083,3277.5167
221.4993,3352.3667
221.6902,3430.1083
221.8812,3521.6833
222.0721,3612.5833
222.263,3700.6
222.4538,3796.8417
222.6447,3893.1833
222.8355,3994.5583
223.0264,4090.0667
223.2172,4189.1583
223.408,4299.1667
223.5987,4406.2167
223.7895,4513.1167
223.9802,4629.4667
224.1709,4743.825
224.3616,4862.575
224.5524,4982.7083
224.743,5110.625
224.9337,5229.0333
225.1243,5363.8583
225.315,5496.4583
225.5056,5622.4917
225.6962,5762.3333
225.8867,5900.1333
226.0773,6040.5833
226.2678,6181.1083
226.4584,6330.8667
226.6489,6476.0667
226.8394,6619.6917
227.0298,6773.7333
227.2203,6931.15
227.4108,7104.4333
227.6012,7265.2333
227.7916,7424.5167
227.982,7595.6167
228.1723,7757.3917
228.3627,7930.4417
228.5531,8096.9917
228.7434,8268.3583
228.9337,8446.85
229.124,8628.2
229.3143,8809.5
229.5045,9011.8667
229.6948,9206.8667
229.885,9409.0583
230.0752,9610.925
230.2654,9814.1583
230.4556,10018.75
230.6457,10219.3
230.8358,10422.9917
231.026,10621.7333
231.2161,10825.525
231.4062,11034.4583
231.5963,11237.5
231.7863,11447.9167
231.9764,11675.55
232.1664,11900.9417
232.3564,12135.1167
232.5464,12361.7833
232.7364,12590.8833
232.9263,12813.4
233.1163,13046.6333
233.3062,13292.9833
233.4961,13549.125
233.686,13784.3917
233.8758,13995.1083
234.0657,14222.1083
234.2555,14469.3417
234.4454,14707.1917
234.6352,14945.8667
234.825,15183.2833
235.0147,15411.65
235.2045,15647.7917
235.3942,15880.2167
235.5839,16117.175
235.7737,16347.3667
235.9633,16585.45
236.153,16841.2833
236.3427,17093.9167
236.5323,17335.5917
236.7219,17566.925
236.9115,17776.4417
237.1011,17991.9083
237.2907,18238.6667
237.4803,18477.5667
237.6698,18705.325
237.8593,18939.7
238.0488,19178.7917
238.2383,19408.325
238.4278,19638.2167
238.6172,19894.9583
238.8066,20120.1917
238.9961,20363.2583
239.1855,20608.6833
239.3748,20838.8333
239.5642,21054.1583
239.7536,21301.0917
239.9429,21525.9917
240.1322,21726.325
240.3215,21949.5833
240.5108,22168.4
240.7001,22396.5417
240.8893,22623.7583
241.0786,22831.7917
241.2677,23038.5833
241.457,23272.9083
241.6461,23451.8583
241.8353,23629.225
242.0244,23814.1917
242.2136,23999.1667
242.4027,24189.75
242.5918,24369.8917
242.7809,24556.0167
242.9699,24664.1583
243.159,24779.1667
243.348,25010.3833
243.537,25245.5667
243.726,25445.725
243.915,25620.0167
244.1039,25788.0833
244.2929,25899.55
244.4818,25968.3417
244.6707,26127.75
244.8596,26358.1667
245.0485,26581.9667
245.2373,26797.5917
245.4262,26997.8333
245.615,27170.675
245.8038,27322.575
245.9926,27493.1917
246.1814,27666.5583
246.3701,27696.2167
246.5589,27721.2
246.7476,27879.9083
246.9363,28121.0333
247.1249,28331.0917
247.3136,28521.3417
247.5023,28693.1417
247.6909,28896.6833
247.8795,29056.9
248.0681,29242.4167
248.2567,29404.0167
248.4453,29559.125
248.6338,29710.5167
248.8224,29789.55
249.0109,29741.9667
249.1994,29853.425
249.3878,30070.2167
249.5763,30265.6917
249.7648,30439.675
249.9532,30616.6583
250.1416,30807.7667
250.33,30998.9667
250.5183,31185.1
250.7067,31322.2667
250.8951,31458.9583
251.0834,31583.0
251.2717,31716.55
251.46,31839.4
251.6483,31957.5417
251.8365,32041.825
252.0247,32017.15
252.213,32132.425
252.4012,32280.0667
252.5894,32489.6833
252.7775,32620.3833
252.9657,32744.0917
253.1538,32919.3333
253.3419,33050.175
253.53,33153.5167
253.7181,33263.1167
253.9062,33382.1667
254.0942,33499.0333
254.2823,33574.6833
254.4703,33663.4333
254.6583,33761.85
254.8463,33864.2583
255.0342,33936.7417
255.2222,34000.9917
255.4101,34030.2417
255.598,34021.4583
255.7859,34129.1333
255.9738,34293.3333
256.1616,34437.55
256.3495,34604.7417
256.5373,34722.175
256.7251,34912.2667
256.9129,35028.2917
257.1006,35125.95
257.2884,35260.25
257.4761,35401.375
257.6638,35492.475
257.8515,35553.7167
258.0392,35631.6917
258.2269,35697.85
258.4146,35761.3083
258.6022,35855.65
258.7898,35892.1333
258.9774,35945.4583
259.165,36025.175
259.3525,36112.5417
259.5401,36155.2083
259.7276,36244.4583
259.9151,36331.625
260.1026,36403.975
260.2901,36498.325
260.4776,36595.8583
260.665,36735.825
260.8524,36861.9083
261.0398,36983.2583
261.2272,37045.3083
261.4146,37078.2583
261.6019,37152.9167
261.7893,37238.7583
261.9766,37303.5167
262.1639,37377.75
262.3512,37394.8667
262.5384,37422.8667
262.7257,37443.275
262.9129,37498.725
263.1001,37524.9917
263.2873,37610.7333
263.4745,37668.8333
263.6617,37625.1583
263.8488,37681.7417
264.0359,37726.725
264.2231,37759.175
264.4101,37793.8167
264.5972,37847.3917
264.7842,37888.3
264.9713,37916.7667
265.1583,37931.0333
265.3453,37967.55
265.5323,38040.15
265.7193,38082.9
265.9062,38160.0
266.0931,38171.9083
266.2801,38191.6167
266.4669,38247.9167
266.6538,38284.925
266.8407,38331.4333
267.0276,38320.3667
267.2143,38309.2083
267.4012,38355.0583
267.588,38307.1333
267.7747,38318.4417
267.9615,38340.525
268.1482,38331.8333
268.3349,38360.1917
268.5217,38366.2667
268.7083,38334.0
268.895,38326.775
269.0817,38375.275
269.2682,38372.375
269.4549,38343.5667
269.6415,38282.025
269.8281,38266.7
270.0146,38309.8
270.2012,38335.9083
270.3877,38361.8417
270.5742,38357.6083
270.7607,38355.625
270.9472,38354.95
271.1336,38334.675
271.32,38318.7583
271.5065,38297.8583
271.6929,38289.25
271.8792,38326.6917
272.0656,38321.4833
272.252,38342.4167
272.4383,38350.0667
272.6246,38331.8083
272.8109,38304.5833
272.9972,38369.1083
273.1835,38397.9917
273.3697,38424.2
273.5559,38435.05
273.7421,38438.325
273.9283,38438.2
274.1145,38429.0917
274.3007,38436.4917
274.4868,38450.4417
274.6729,38492.5833
274.859,38509.2583
275.0451,38498.6833
275.2311,38416.9
275.4172,38440.8
275.6032,38471.8667
275.7892,38504.8417
275.9752,38497.8333
276.1612,38532.525
276.3472,38492.8167
276.5331,38482.8333
276.719,38481.3583
276.9049,38490.1833
277.0908,38448.8583
277.2767,38444.3167
277.4625,38453.225
277.6484,38435.4
277.8342,38392.7917
278.02,38387.0
278.2057,38417.3167
278.3915,38451.725
278.5772,38451.25
278.763,38406.15
278.9487,38442.1333
279.1343,38479.9833
279.32,38448.275
279.5057,38405.275
279.6913,38309.2083
279.877,38292.625
280.0625,38277.2333
280.2481,38231.2583
280.4337,38179.625
280.6192,38216.7917
280.8048,38254.1917
280.9903,38223.1667
281.1758,38177.65
281.3612,38117.2417
281.5467,38081.4
281.7321,38126.3583
281.9175,38129.525
282.1029,38113.0583
282.2884,38106.2
282.4737,38046.425
282.6591,37998.15
282.8444,37988.1
283.0297,37982.375
283.215,37971.55
283.4002,37960.475
283.5855,37897.225
283.7707,37812.8583
283.956,37766.225
284.1412,37746.15
284.3264,37759.3917
284.5115,37790.7
284.6967,37794.9917
284.8818,37747.9583
285.0669,37675.675
285.252,37662.2
285.4371,37673.85
285.6222,37611.625
285.8072,37581.35
285.9922,37548.1583
286.1772,37551.225
286.3622,37563.2667
286.5472,37511.4167
286.7321,37450.3917
286.9171,37484.325
287.102,37485.7
287.2869,37503.625
287.4717,37542.9083
287.6566,37537.15
287.8415,37532.6833
288.0263,37513.0167
288.2111,37422.2917
288.3959,37340.625
288.5806,37347.9917
288.7654,37338.7
288.9501,37402.8667
289.1348,37419.9333
289.3195,37401.1417
289.5042,37411.95
289.6889,37438.0
289.8735,37354.9083
290.0581,37324.275
290.2428,37254.5
290.4273,37241.1167
290.6119,37269.2
290.7965,37254.8
290.981,37248.3583
291.1655,37233.6833
291.35,37127.2417
291.5345,37066.0167
291.719,37048.9667
291.9034,37054.65
292.0878,37117.8
292.2722,37095.7083
292.4566,37051.425
292.641,37047.05
292.8253,37034.3333
293.0096,36992.6833
293.194,37004.8583
293.3783,36991.75
293.5626,37007.9833
293.7468,36999.1917
293.9311,36991.95
294.1153,36920.1167
294.2995,36801.6417
294.4837,36725.8667
294.6678,36665.325
294.852,36617.75
295.0361,36627.6667
295.2202,36639.8333
295.4043,36643.7
295.5884,36617.6833
295.7725,36598.8083
295.9565,36564.2083
296.1405,36480.9
296.3246,36441.8833
296.5085,36482.0083
296.6925,36522.8
296.8764,36493.8167
297.0603,36460.0667
297.2443,36420.7083
297.4282,36363.3083
297.612,36294.875
297.7959,36242.1
297.9797,36213.025
298.1635,36153.35
298.3474,36194.4333
298.5311,36224.5333
298.7149,36149.8667
298.8987,36065.2667
299.0823,36011.4
299.2661,35940.25
299.4498,35823.7583
299.6334,35811.5833
299.8171,35811.425
300.0007,35779.1833
300.1843,35763.15
300.368,35741.3083
300.5515,35690.875
300.7351,35661.2083
300.9186,35625.9833
301.1021,35568.1083
301.2857,35541.7167
301.4691,35520.525
301.6526,35525.9917
301.8361,35464.7667
302.0195,35406.4
302.2029,35377.1417
302.3863,35362.8333
302.5697,35304.0333
302.753,35292.4917
302.9364,35315.7667
303.1197,35330.65
303.303,35306.6583
303.4863,35224.7167
303.6696,35125.9083
303.8528,35037.2417
304.036,34990.175
304.2192,34997.4583
304.4024,34969.2417
304.5856,34896.775
304.7688,34880.4417
304.9519,34864.825
305.135,34825.9167
305.3181,34781.475
305.5012,34744.5167
305.6842,34744.9417
305.8673,34702.075
306.0504,34653.8583
306.2333,34556.075
306.4163,34525.6167
306.5993,34483.425
306.7822,34453.775
306.9652,34433.0417
307.1481,34361.9583
307.331,34311.85
307.5139,34260.025
307.6967,34196.05
307.8796,34147.9333
308.0624,34103.9333
308.2452,34042.8917
308.428,33989.8583
308.6107,33961.5417
308.7935,33914.7667
308.9762,33871.5167
309.1589,33838.8667
309.3416,33791.1667
309.5243,33737.5583
309.7069,33707.3333
309.8896,33647.2667
310.0721,33601.6333
310.2548,33576.15
310.4373,33543.825
310.6199,33539.125
310.8024,33486.8833
310.985,33451.8167
311.1674,33375.3083
311.3499,33290.5333
311.5324,33267.0167
311.7148,33285.675
311.8973,33220.3333
312.0797,33189.5
312.2621,33155.1417
312.4445,33112.7333
312.6268,33045.2417
312.8091,33015.9833
312.9915,32935.0083
313.1738,32897.0667
313.356,32819.625
313.5383,32760.2
313.7206,32731.6833
313.9027,32663.725
314.085,32623.5
314.2672,32599.9833
314.4493,32575.1833
314.6314,32564.2333
314.8136,32548.925
314.9957,32481.7167
315.1778,32405.2333
315.3598,32381.1917
315.5419,32364.8667
315.724,32335.1667
315.9059,32294.0333
316.088,32255.7833
316.2699,32261.825
316.4519,32223.7167
316.6338,32158.9833
316.8157,32055.0417
316.9977,32014.2667
317.1795,32008.7333
317.3614,32009.325
317.5432,31995.7667
317.7251,31933.05
317.9069,31854.6667
318.0887,31826.925
318.2704,31759.7333
318.4522,31723.5083
318.6339,31723.2167
318.8156,31753.4167
318.9973,31720.7833
319.179,31709.525
319.3607,31708.45
319.5423,31702.975
319.7239,31663.2
319.9055,31609.5333
320.0871,31568.375
320.2687,31536.35
320.4502,31517.0833
320.6317,31455.2417
320.8132,31443.0083
320.9947,31433.975
321.1761,31427.7667
321.3576,31399.9667
321.5391,31384.75
321.7205,31358.15
321.9019,31309.475
322.0832,31246.6583
322.2646,31188.0167
322.4459,31149.75
322.6272,31093.6167
322.8085,31057.2833
322.9898,31032.3083
323.1711,30990.45
323.3523,30956.225
323.5335,30942.5167
323.7147,30980.75
323.8959,31040.8833
324.0771,31032.7417
324.2582,31004.4417
324.4393,30977.0833
324.6204,30979.3917
324.8015,30954.2833
324.9826,30961.4333
325.1637,31003.35
325.3447,30987.6917
325.5257,30971.3667
325.7067,30951.4
325.8877,30875.6833
326.0686,30777.0167
326.2496,30736.7417
326.4305,30668.075
326.6114,30641.7417
326.7922,30644.65
326.9731,30650.925
327.1539,30623.2583
327.3347,30628.925
327.5155,30638.125
327.6963,30680.4167
327.8771,30678.4
328.0578,30594.5583
328.2385,30477.6417
328.4193,30441.05
328.5999,30409.7
328.7806,30343.9083
328.9613,30363.5333
329.1419,30343.8583
329.3225,30344.0
329.5031,30293.3917
329.6837,30252.625
329.8642,30198.1583
330.0447,30161.1917
330.2252,30103.85
330.4057,30038.675
330.5862,30015.225
330.7667,30024.1833
330.9471,30060.8167
331.1275,30037.1583
331.3079,29940.95
331.4883,29880.5083
331.6687,29879.7833
331.849,29823.9083
332.0293,29763.0917
332.2096,29717.075
332.3899,29712.0417
332.5702,29727.3833
332.7504,29733.65
332.9306,29739.7667
333.1108,29677.4083
333.291,29607.7
333.4712,29594.9
333.6514,29583.475
333.8315,29555.3583
334.0116,29529.95
334.1917,29528.175
334.3717,29529.8667
334.5518,29540.8583
334.7318,29491.8833
334.9119,29449.7
335.0918,29445.0
335.2718,29452.675
335.4518,29443.8667
335.6317,29420.4667
335.8116,29414.7667
335.9915,29378.85
336.1714,29262.7667
336.3513,29249.8583
336.5311,29268.0083
336.7109,29268.7083
336.8907,29219.2417
337.0705,29113.6
337.2502,29020.6
337.43,28998.225
337.6097,28948.625
337.7894,28925.9583
337.9691,28912.325
338.1488,28922.3583
338.3284,28928.975
338.508,28956.275
338.6877,28957.8667
338.8672,28935.05
339.0468,28880.3083
339.2263,28817.2417
339.4059,28834.5583
339.5854,28927.8417
339.7649,28879.7
339.9443,28840.7
340.1238,28826.0
340.3032,28813.3083
340.4826,28800.9
340.662,28727.375
340.8414,28658.5917
341.0207,28672.0417
341.2001,28692.5083
341.3794,28672.775
341.5587,28713.8917
341.738,28700.025
341.9172,28656.775
342.0965,28637.1333
342.2757,28520.675
342.4549,28415.7167
342.6341,28438.7667
342.8132,28427.6
342.9923,28515.4083
343.1715,28619.6917
343.3506,28637.875
343.5296,28486.7833
343.7087,28383.9917
343.8878,28315.2583
344.0668,28277.8917
344.2458,28245.0833
344.4248,28187.875
344.6037,28172.2167
344.7827,28183.9917
344.9616,28155.0
345.1405,28167.8083
345.3194,28168.325
345.4982,28117.9667
345.6771,28075.8833
345.8559,28059.625
346.0347,28040.825
346.2135,28009.0833
346.3923,28023.8833
346.571,28003.025
346.7498,27945.4917
346.9285,27979.5
347.1071,27942.1333
347.2859,27848.9167
347.4645,27866.7583
347.6431,27902.475
347.8217,27958.8583
348.0003,27994.1
348.1789,27916.4333
348.3574,27805.2167
348.5359,27725.1167
348.7145,27674.925
348.893,27668.075
349.0714,27663.5833
349.2499,27598.55
349.4283,27526.0667
349.6068,27453.375
349.7852,27429.7667
349.9635,27450.6917
350.1419,27452.9083
350.3202,27419.8833
350.4985,27358.45
350.6768,27310.675
350.8551,27285.2833
351.0334,27243.6167
351.2116,27194.1167
351.3898,27196.375
351.568,27162.45
351.7462,27188.5583
351.9243,27167.25
352.1025,27104.025
352.2806,27059.0417
352.4587,27037.9333
352.6368,27006.3583
352.8148,26958.3917
352.9929,26919.625
353.1709,26934.2583
353.3489,26910.45
353.5268,26872.8417
353.7048,26827.2583
353.8828,26803.3417
354.0607,26759.45
354.2386,26747.3917
354.4165,26723.6583
354.5943,26692.4083
354.7722,26680.75
354.95,26709.2167
355.1278,26713.625
355.3056,26638.8167
355.4833,26527.6
355.6611,26444.5667
355.8388,26387.625
356.0165,26348.8333
356.1942,26386.2917
356.3719,26442.8417
356.5495,26389.3417
356.7271,26344.6083
356.9047,26342.2
357.0823,26319.9167
357.2599,26333.725
357.4374,26309.6333
357.6149,26237.9
357.7924,26159.5167
357.9699,26123.225
358.1474,26087.9833
358.3248,26010.4167
358.5023,25975.3833
358.6797,25901.3583
358.8571,25885.975
359.0344,25884.15
359.2118,25821.4083
359.3891,25799.375
359.5664,25774.875
359.7437,25756.8917
359.9209,25685.6583
360.0982,25633.9333
360.2754,25565.9833
360.4526,25586.2333
360.6298,25600.0167
360.807,25577.5917
360.9841,25526.525
361.1613,25478.5833
361.3383,25514.0917
361.5154,25531.4667
361.6925,25504.8333
361.8695,25440.9917
362.0466,25401.275
362.2236,25380.3333
362.4005,25375.8
362.5775,25338.65
362.7545,25243.4833
362.9314,25185.175
363.1083,25189.4333
363.2852,25220.8583
363.462,25213.2833
363.6389,25181.5583
363.8157,25159.9417
363.9925,25094.6083
364.1693,25066.3
364.346,24981.3333
364.5228,24984.8833
364.6996,25016.7667
364.8762,25020.75
365.0529,25041.3583
365.2296,25035.4833
365.4062,25072.1583
365.5829,25032.075
365.7595,24978.9583
365.9361,25016.1083
366.1126,24992.8667
366.2892,25124.0667
366.4657,25516.1083
366.6422,25812.5417
366.8186,25712.7833
366.9951,25850.025
367.1716,25707.5417
367.348,25601.325
367.5244,25743.1083
367.7008,25748.675
367.8772,25692.7667
368.0535,25295.5167
368.2298,25436.0833
368.4061,25734.3917
368.5824,25565.125
368.7586,25694.3917
368.9349,25789.0167
369.1111,25475.6583
369.2873,25193.1667
369.4635,25193.5833
369.6396,25251.325
369.8158,25044.5333
369.9919,25038.1417
370.168,25117.35
370.3441,25189.6833
370.5202,24954.3
370.6962,24771.725
370.8722,24669.9833
371.0482,24692.6167
371.2242,24799.1083
371.4002,25043.6917
371.5761,25131.3
371.752,24947.0667
371.9279,24938.3417
372.1038,24983.7833
372.2796,24872.075
372.4555,24868.825
372.6313,24945.125
372.8071,24818.4667
372.9829,24720.8
373.1586,24761.1333
373.3344,24838.0917
373.5101,24704.15
373.6858,24707.65
373.8615,24646.2833
374.0371,24709.6917
374.2127,24966.5667
374.3884,24976.5
374.564,24809.4083
374.7395,24758.9417
374.9151,24809.8917
375.0906,25149.9167
375.2661,25459.7
375.4416,25301.9083
375.6171,25421.6417
375.7925,25616.175
375.968,25689.1333
376.1434,25448.0333
376.3188,25229.45
376.4941,25201.1
376.6695,25345.5417
376.8448,25433.7167
377.0201,25522.45
377.1954,25445.8417
377.3707,25584.7333
377.5459,25705.8417
377.7212,25952.7667
377.8964,26716.3167
378.0715,27079.2167
378.2467,26513.5
378.4218,26615.2667
378.597,26279.4417
378.7721,25980.6
378.9472,26122.2833
379.1222,26311.9583
379.2973,26840.9083
379.4723,27560.0333
379.6473,27907.1083
379.8223,27459.45
379.9972,26741.3167
380.1722,26433.5
380.3471,26359.8917
380.522,26351.7417
380.6969,26214.7167
380.8717,26683.25
381.0466,26551.6167
381.2214,26236.3583
381.3962,26204.225
381.571,25969.2167
381.7457,25857.8833
381.9204,26083.1167
382.0952,26050.925
382.2699,26276.3167
382.4445,27026.375
382.6192,27234.1
382.7938,27891.7167
382.9685,28441.1167
383.1431,27800.5
383.3176,26805.25
383.4922,26383.3167
383.6667,26406.6083
383.8412,26368.7083
384.0157,26149.3583
384.1902,26277.025
384.3646,26624.4833
384.5391,26584.6917
384.7134,26674.2917
384.8878,27102.375
385.0622,27734.9417
385.2365,27525.725
385.4109,26662.5917
385.5852,26447.775
385.7594,26570.2417
385.9337,26907.0333
386.1079,27263.3833
386.2822,27886.3417
386.4564,28214.0833
386.6306,27417.7833
386.8047,27539.0417
386.9789,28018.8833
387.153,28095.075
387.3271,29133.4917
387.5012,28935.05
387.6752,29458.0917
387.8492,30307.1
388.0233,29972.8667
388.1972,29097.6833
388.3712,29258.4083
388.5452,29166.375
388.7191,29387.0
388.893,30323.1833
389.0669,30441.4083
389.2408,28761.8083
389.4146,27493.95
389.5884,26801.1833
389.7623,26399.8083
389.9361,26458.0333
390.1098,26580.3667
390.2835,26830.8167
390.4573,26762.8917
390.631,26710.175
390.8047,27114.3917
390.9784,27473.5083
391.152,27214.2083
391.3256,27286.575
391.4992,27543.9917
391.6728,27179.9167
391.8464,27410.45
392.0199,28133.2167
392.1934,28055.9
392.3669,28236.2583
392.5403,28815.675
392.7138,29000.9083
392.8873,29643.6583
393.0607,30216.775
393.2341,30642.65
393.4074,30701.475
393.5808,29522.675
393.7542,28752.8
393.9274,28945.325
394.1007,28453.175
394.274,28979.6333
394.4472,29039.85
394.6205,29330.4833
394.7937,30466.7083
394.9668,31049.0083
395.14,30365.625
395.3131,29151.875
395.4863,28161.0083
395.6594,28108.3333
395.8325,27870.75
396.0055,27804.9583
396.1786,27937.4167
396.3516,28115.7417
396.5246,27962.3583
396.6975,27587.6167
396.8705,27598.2083
397.0434,28681.7667
397.2163,27980.25
397.3892,27690.875
397.5621,28177.9167
397.735,28689.7083
397.9077,29520.8083
398.0806,29870.0083
398.2534,29152.925
398.4261,29689.6167
398.5989,29866.4583
398.7716,31156.9417
398.9443,30855.3083
399.117,30451.425
399.2896,29925.95
399.4623,29550.4833
399.6349,29328.7667
399.8075,29006.3083
399.9801,28355.6083
400.1526,28340.0833
400.3252,27552.725
400.4977,26847.8167
400.6702,26793.0667
400.8427,26645.3167
401.0151,26955.05
401.1875,26917.15
401.36,26833.0
401.5323,26979.0
401.7047,26478.1
401.877,26347.525
402.0494,26324.3583
402.2216,26672.6
402.394,27211.5333
402.5662,26945.2167
402.7385,26997.9167
402.9107,26887.9833
403.0829,26794.0917
403.2551,26775.4583
403.4272,26492.75
403.5994,26561.125
403.7715,26896.1333
403.9436,27329.1583
404.1156,27212.175
