Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-25 18:36:08.725948
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2433.675
218.2508,2488.2917
218.442,2539.6167
218.6332,2600.025
218.8244,2655.5167
219.0156,2715.875
219.2067,2777.575
219.3979,2843.0917
219.589,2910.8333
219.7801,2978.4333
219.9712,3047.4833
220.1623,3120.5917
220.3533,3198.3333
220.5444,3276.95
220.7354,3360.8583
220.9264,3438.3917
221.1174,3529.5667
221.3083,3617.9417
221.4993,3704.5667
221.6902,3792.8583
221.8812,3891.575
222.0721,3987.2333
222.263,4090.8083
222.4538,4197.3917
222.6447,4306.4
222.8355,4414.0167
223.0264,4523.7333
223.2172,4635.55
223.408,4751.1917
223.5987,4870.85
223.7895,4991.475
223.9802,5118.6583
224.1709,5243.7333
224.3616,5373.4083
224.5524,5505.05
224.743,5645.8417
224.9337,5777.3667
225.1243,5931.25
225.315,6075.75
225.5056,6217.6
225.6962,6368.1583
225.8867,6520.7
226.0773,6677.6583
226.2678,6830.65
226.4584,6991.85
226.6489,7156.6833
226.8394,7317.4833
227.0298,7483.35
227.2203,7654.4333
227.4108,7845.8167
227.6012,8028.4
227.7916,8199.175
227.982,8383.8583
228.1723,8564.8167
228.3627,8751.7583
228.5531,8938.4167
228.7434,9125.1917
228.9337,9319.1833
229.124,9517.775
229.3143,9718.575
229.5045,9938.375
229.6948,10151.1
229.885,10370.8
230.0752,10595.65
230.2654,10820.3667
230.4556,11049.3583
230.6457,11263.2583
230.8358,11486.1417
231.026,11705.875
231.2161,11924.7167
231.4062,12157.1083
231.5963,12379.4083
231.7863,12610.25
231.9764,12853.0667
232.1664,13100.7917
232.3564,13357.925
232.5464,13603.4917
232.7364,13855.2333
232.9263,14091.3083
233.1163,14359.6083
233.3062,14616.55
233.4961,14902.775
233.686,15161.9417
233.8758,15395.9083
234.0657,15640.7
234.2555,15906.2833
234.4454,16170.3667
234.6352,16430.8917
234.825,16690.2333
235.0147,16938.6333
235.2045,17196.325
235.3942,17454.0083
235.5839,17715.1333
235.7737,17965.5
235.9633,18217.3833
236.153,18497.9583
236.3427,18766.6917
236.5323,19030.975
236.7219,19281.3667
236.9115,19502.6917
237.1011,19747.0833
237.2907,20015.0583
237.4803,20279.2417
237.6698,20521.2167
237.8593,20775.1417
238.0488,21036.7167
238.2383,21289.8667
238.4278,21536.9
238.6172,21813.2333
238.8066,22069.1917
238.9961,22320.3167
239.1855,22597.1167
239.3748,22846.3417
239.5642,23078.1583
239.7536,23331.95
239.9429,23578.1417
240.1322,23799.1167
240.3215,24046.6
240.5108,24288.475
240.7001,24539.5167
240.8893,24778.4
241.0786,25011.35
241.2677,25241.1083
241.457,25491.4417
241.6461,25678.9
241.8353,25881.4333
242.0244,26085.1667
242.2136,26282.0
242.4027,26496.9333
242.5918,26694.1417
242.7809,26889.8583
242.9699,27012.0083
243.159,27130.375
243.348,27374.8583
243.537,27627.4917
243.726,27845.25
243.915,28042.8333
244.1039,28227.9667
244.2929,28363.5583
244.4818,28426.075
244.6707,28610.6917
244.8596,28858.0
245.0485,29096.2667
245.2373,29324.6417
245.4262,29539.6583
245.615,29723.6917
245.8038,29899.95
245.9926,30083.6333
246.1814,30286.5083
246.3701,30338.9667
246.5589,30352.8583
246.7476,30523.6667
246.9363,30794.025
247.1249,31003.9917
247.3136,31207.975
247.5023,31406.3833
247.6909,31615.9417
247.8795,31799.25
248.0681,32003.575
248.2567,32184.525
248.4453,32356.9333
248.6338,32518.7917
248.8224,32623.6333
249.0109,32578.3667
249.1994,32684.3
249.3878,32917.4083
249.5763,33135.1583
249.7648,33319.7167
249.9532,33504.4333
250.1416,33712.475
250.33,33925.075
250.5183,34131.2167
250.7067,34282.925
250.8951,34439.4
251.0834,34580.3
251.2717,34730.2667
251.46,34854.6333
251.6483,34985.2417
251.8365,35081.3417
252.0247,35071.8083
252.213,35186.5583
252.4012,35348.575
252.5894,35583.3167
252.7775,35737.65
252.9657,35871.2167
253.1538,36050.6333
253.3419,36199.2833
253.53,36298.3667
253.7181,36416.875
253.9062,36560.875
254.0942,36684.2583
254.2823,36782.2917
254.4703,36879.7583
254.6583,36990.1
254.8463,37101.6667
255.0342,37164.5583
255.2222,37240.675
255.4101,37282.8333
255.598,37279.7833
255.7859,37390.6667
255.9738,37565.0333
256.1616,37737.3417
256.3495,37913.95
256.5373,38050.35
256.7251,38260.875
256.9129,38379.6
257.1006,38488.775
257.2884,38630.1417
257.4761,38792.1833
257.6638,38905.15
257.8515,38978.1833
258.0392,39065.4417
258.2269,39133.1667
258.4146,39201.8
258.6022,39285.5417
258.7898,39317.45
258.9774,39375.4417
259.165,39476.4583
259.3525,39582.6083
259.5401,39639.125
259.7276,39745.1417
259.9151,39840.525
260.1026,39916.425
260.2901,40011.2083
260.4776,40099.975
260.665,40254.6917
260.8524,40390.5833
261.0398,40534.5333
261.2272,40613.5167
261.4146,40655.6333
261.6019,40739.7167
261.7893,40840.9083
261.9766,40910.2167
262.1639,40989.925
262.3512,40998.2
262.5384,41033.225
262.7257,41055.025
262.9129,41117.05
263.1001,41163.2583
263.2873,41265.0417
263.4745,41325.1917
263.6617,41287.1917
263.8488,41346.55
264.0359,41391.7417
264.2231,41430.85
264.4101,41470.2
264.5972,41520.1833
264.7842,41566.0
264.9713,41604.225
265.1583,41630.9083
265.3453,41675.4167
265.5323,41727.9833
265.7193,41775.7417
265.9062,41869.8333
266.0931,41897.7583
266.2801,41917.175
266.4669,41976.1917
266.6538,42037.275
266.8407,42093.45
267.0276,42096.6583
267.2143,42094.4667
267.4012,42127.6917
267.588,42085.6167
267.7747,42098.9917
267.9615,42114.1583
268.1482,42121.1917
268.3349,42159.5083
268.5217,42166.7333
268.7083,42137.4917
268.895,42144.4417
269.0817,42186.4167
269.2682,42181.3417
269.4549,42142.0
269.6415,42058.7
269.8281,42046.6667
270.0146,42085.0417
270.2012,42112.5
270.3877,42159.525
270.5742,42164.1083
270.7607,42164.3917
270.9472,42172.4
271.1336,42152.0667
271.32,42125.1
271.5065,42102.5083
271.6929,42097.7417
271.8792,42126.4917
272.0656,42124.5833
272.252,42150.5
272.4383,42161.7
272.6246,42151.5417
272.8109,42129.7917
272.9972,42201.1083
273.1835,42230.75
273.3697,42261.625
273.5559,42276.275
273.7421,42293.8417
273.9283,42284.9917
274.1145,42284.575
274.3007,42285.3333
274.4868,42316.7667
274.6729,42370.6333
274.859,42383.4417
275.0451,42383.6917
275.2311,42281.9417
275.4172,42310.9667
275.6032,42352.075
275.7892,42392.7667
275.9752,42391.3
276.1612,42428.2667
276.3472,42382.15
276.5331,42364.3
276.719,42365.8833
276.9049,42365.45
277.0908,42336.0833
277.2767,42320.95
277.4625,42341.0583
277.6484,42318.5417
277.8342,42284.4667
278.02,42282.7667
278.2057,42315.9833
278.3915,42367.95
278.5772,42373.5667
278.763,42322.2667
278.9487,42364.9917
279.1343,42403.0833
279.32,42382.325
279.5057,42322.9417
279.6913,42221.5583
279.877,42193.525
280.0625,42185.6167
280.2481,42128.9917
280.4337,42081.8167
280.6192,42118.375
280.8048,42157.9917
280.9903,42117.0917
281.1758,42062.975
281.3612,41993.3917
281.5467,41980.3583
281.7321,42022.3667
281.9175,42034.2167
282.1029,42021.2917
282.2884,42005.4833
282.4737,41947.7417
282.6591,41893.3333
282.8444,41884.05
283.0297,41870.675
283.215,41861.3417
283.4002,41848.775
283.5855,41783.1667
283.7707,41676.825
283.956,41640.9167
284.1412,41606.1583
284.3264,41631.9333
284.5115,41669.4
284.6967,41678.025
284.8818,41629.0583
285.0669,41555.65
285.252,41538.3083
285.4371,41526.2417
285.6222,41481.5667
285.8072,41434.2083
285.9922,41391.725
286.1772,41405.4
286.3622,41422.4167
286.5472,41369.3917
286.7321,41299.1
286.9171,41330.5417
287.102,41331.4833
287.2869,41360.35
287.4717,41414.8
287.6566,41399.525
287.8415,41384.9167
288.0263,41367.1583
288.2111,41271.8833
288.3959,41183.3667
288.5806,41171.8333
288.7654,41173.2
288.9501,41257.9083
289.1348,41271.8083
289.3195,41260.0333
289.5042,41267.9583
289.6889,41297.0667
289.8735,41207.2
290.0581,41169.4167
290.2428,41095.8083
290.4273,41079.1833
290.6119,41108.8333
290.7965,41088.3417
290.981,41081.9833
291.1655,41061.1417
291.35,40953.1667
291.5345,40873.925
291.719,40872.7417
291.9034,40884.5083
292.0878,40939.7417
292.2722,40918.1917
292.4566,40865.6
292.641,40871.2667
292.8253,40852.7083
293.0096,40797.3333
293.194,40806.1
293.3783,40801.2333
293.5626,40809.8417
293.7468,40801.2583
293.9311,40799.225
294.1153,40720.075
294.2995,40579.05
294.4837,40486.5167
294.6678,40416.35
294.852,40368.0
295.0361,40385.4333
295.2202,40387.85
295.4043,40402.95
295.5884,40362.425
295.7725,40348.1833
295.9565,40306.0167
296.1405,40218.725
296.3246,40170.1667
296.5085,40224.3667
296.6925,40272.2917
296.8764,40236.7417
297.0603,40184.8667
297.2443,40139.725
297.4282,40080.3083
297.612,40005.6333
297.7959,39929.9833
297.9797,39899.5583
298.1635,39821.0417
298.3474,39884.4583
298.5311,39904.075
298.7149,39820.5583
298.8987,39720.6167
299.0823,39679.125
299.2661,39592.3167
299.4498,39461.0667
299.6334,39442.3833
299.8171,39447.2667
300.0007,39411.8083
300.1843,39388.725
300.368,39356.0917
300.5515,39309.5833
300.7351,39267.95
300.9186,39232.1083
301.1021,39176.625
301.2857,39159.2583
301.4691,39127.0083
301.6526,39134.6417
301.8361,39058.6
302.0195,38996.2667
302.2029,38957.1167
302.3863,38937.4917
302.5697,38874.725
302.753,38866.125
302.9364,38874.0083
303.1197,38899.125
303.303,38863.2583
303.4863,38789.3333
303.6696,38667.7083
303.8528,38568.875
304.036,38519.1833
304.2192,38528.825
304.4024,38488.3917
304.5856,38424.4583
304.7688,38390.8083
304.9519,38377.0333
305.135,38339.2083
305.3181,38283.7417
305.5012,38241.1417
305.6842,38233.4083
305.8673,38201.0167
306.0504,38134.2667
306.2333,38029.0583
306.4163,37990.2333
306.5993,37929.9333
306.7822,37911.8667
306.9652,37894.775
307.1481,37817.625
307.331,37763.4667
307.5139,37692.3833
307.6967,37619.175
307.8796,37571.675
308.0624,37529.375
308.2452,37464.5333
308.428,37409.5333
308.6107,37376.9917
308.7935,37319.4833
308.9762,37279.1
309.1589,37234.8583
309.3416,37183.8917
309.5243,37132.4583
309.7069,37088.95
309.8896,37017.825
310.0721,36968.55
310.2548,36941.9333
310.4373,36898.6583
310.6199,36892.6667
310.8024,36832.4417
310.985,36790.575
311.1674,36715.2583
311.3499,36621.5
311.5324,36600.7667
311.7148,36625.4333
311.8973,36552.4583
312.0797,36502.1833
312.2621,36482.9167
312.4445,36439.0417
312.6268,36363.825
312.8091,36328.3667
312.9915,36234.2583
313.1738,36181.7917
313.356,36097.875
313.5383,36026.5833
313.7206,36000.725
313.9027,35936.2083
314.085,35889.275
314.2672,35858.95
314.4493,35844.3167
314.6314,35825.3833
314.8136,35818.1083
314.9957,35746.5
315.1778,35662.6917
315.3598,35622.775
315.5419,35605.0
315.724,35576.0167
315.9059,35536.6
316.088,35493.7917
316.2699,35492.3083
316.4519,35447.4167
316.6338,35365.7083
316.8157,35242.5167
316.9977,35197.0917
317.1795,35206.175
317.3614,35202.3583
317.5432,35178.125
317.7251,35113.425
317.9069,35020.4083
318.0887,35004.5583
318.2704,34943.6167
318.4522,34896.2333
318.6339,34871.2417
318.8156,34910.8333
318.9973,34875.0
319.179,34859.4833
319.3607,34873.2333
319.5423,34867.825
319.7239,34829.6167
319.9055,34766.7917
320.0871,34727.1417
320.2687,34691.0333
320.4502,34652.3833
320.6317,34580.7667
320.8132,34580.125
320.9947,34554.725
321.1761,34554.0
321.3576,34542.1333
321.5391,34515.7083
321.7205,34489.0
321.9019,34434.2083
322.0832,34355.5417
322.2646,34292.5917
322.4459,34249.2583
322.6272,34201.8417
322.8085,34158.7417
322.9898,34139.7583
323.1711,34089.9083
323.3523,34040.6083
323.5335,34027.6
323.7147,34075.175
323.8959,34127.675
324.0771,34126.7083
324.2582,34074.5167
324.4393,34043.0917
324.6204,34043.5
324.8015,34020.5833
324.9826,34038.1333
325.1637,34087.7083
325.3447,34065.775
325.5257,34038.5
325.7067,34015.475
325.8877,33917.175
326.0686,33804.4083
326.2496,33747.175
326.4305,33678.3917
326.6114,33655.6917
326.7922,33657.9667
326.9731,33665.1583
327.1539,33654.25
327.3347,33657.45
327.5155,33667.6583
327.6963,33718.9
327.8771,33721.5917
328.0578,33628.3917
328.2385,33499.8917
328.4193,33458.8583
328.5999,33411.6167
328.7806,33367.4583
328.9613,33390.175
329.1419,33353.3333
329.3225,33352.725
329.5031,33285.925
329.6837,33214.1
329.8642,33160.875
330.0447,33126.7
330.2252,33080.05
330.4057,33013.0583
330.5862,33002.575
330.7667,32997.6333
330.9471,33025.6333
331.1275,33003.0167
331.3079,32896.2667
331.4883,32835.5833
331.6687,32855.7667
331.849,32789.5167
332.0293,32721.3917
332.2096,32678.0667
332.3899,32683.6833
332.5702,32688.0833
332.7504,32713.8333
332.9306,32704.5333
333.1108,32638.4583
333.291,32555.1083
333.4712,32543.8583
333.6514,32562.6417
333.8315,32521.825
334.0116,32495.6667
334.1917,32496.45
334.3717,32496.0167
334.5518,32498.8833
334.7318,32446.4333
334.9119,32418.1583
335.0918,32416.875
335.2718,32408.3583
335.4518,32396.3333
335.6317,32354.8333
335.8116,32375.5667
335.9915,32369.9083
336.1714,32265.2917
336.3513,32217.4333
336.5311,32219.7417
336.7109,32238.5417
336.8907,32190.8333
337.0705,32088.875
337.2502,31991.3667
337.43,31949.1167
337.6097,31874.1
337.7894,31835.5083
337.9691,31847.4583
338.1488,31855.4333
338.3284,31863.7333
338.508,31891.1083
338.6877,31891.3333
338.8672,31868.0333
339.0468,31798.6417
339.2263,31748.9833
339.4059,31763.8
339.5854,31865.6083
339.7649,31813.7917
339.9443,31743.1583
340.1238,31733.5
340.3032,31723.0917
340.4826,31716.1917
340.662,31654.3083
340.8414,31565.85
341.0207,31588.2417
341.2001,31614.4417
341.3794,31604.4583
341.5587,31661.3583
341.738,31645.4
341.9172,31568.8333
342.0965,31539.3583
342.2757,31426.075
342.4549,31309.825
342.6341,31324.65
342.8132,31314.0167
342.9923,31400.7667
343.1715,31510.1583
343.3506,31565.225
343.5296,31394.9417
343.7087,31270.625
343.8878,31215.075
344.0668,31203.3583
344.2458,31191.7917
344.4248,31123.8333
344.6037,31098.7917
344.7827,31095.0583
344.9616,31043.175
345.1405,31045.1583
345.3194,31062.4667
345.4982,31001.4167
345.6771,30947.6083
345.8559,30948.15
346.0347,30942.8417
346.2135,30896.1667
346.3923,30904.4
346.571,30887.0917
346.7498,30820.6
346.9285,30846.45
347.1071,30809.55
347.2859,30725.9083
347.4645,30766.7667
347.6431,30817.2833
347.8217,30859.95
348.0003,30885.1917
348.1789,30817.1417
348.3574,30680.1667
348.5359,30593.425
348.7145,30526.9833
348.893,30529.4
349.0714,30539.7083
349.2499,30472.5167
349.4283,30385.4583
349.6068,30311.025
349.7852,30283.4333
349.9635,30290.7
350.1419,30279.5917
350.3202,30236.925
350.4985,30161.5167
350.6768,30118.7
350.8551,30076.5083
351.0334,30060.625
351.2116,30009.025
351.3898,30028.825
351.568,29998.125
351.7462,30002.6667
351.9243,29974.9333
352.1025,29921.3833
352.2806,29884.1917
352.4587,29879.5
352.6368,29849.6
352.8148,29784.9583
352.9929,29715.9083
353.1709,29724.0417
353.3489,29712.475
353.5268,29666.8917
353.7048,29609.575
353.8828,29583.5917
354.0607,29534.2833
354.2386,29526.7583
354.4165,29489.425
354.5943,29452.95
354.7722,29447.5667
354.95,29490.6
355.1278,29490.75
355.3056,29424.0167
355.4833,29309.4667
355.6611,29208.1917
355.8388,29136.9583
356.0165,29090.5583
356.1942,29133.4
356.3719,29198.1667
356.5495,29180.7667
356.7271,29136.6833
356.9047,29141.5917
357.0823,29131.3417
357.2599,29135.2583
357.4374,29097.4833
357.6149,29005.8333
357.7924,28915.7667
357.9699,28894.7667
358.1474,28883.6917
358.3248,28807.3417
358.5023,28757.0417
358.6797,28691.6333
358.8571,28649.0167
359.0344,28638.7
359.2118,28554.0917
359.3891,28514.1
359.5664,28480.8417
359.7437,28453.1083
359.9209,28374.5333
360.0982,28296.3667
360.2754,28243.4167
360.4526,28279.0833
360.6298,28299.9
360.807,28283.4167
360.9841,28248.3833
361.1613,28185.3083
361.3383,28223.85
361.5154,28240.9417
361.6925,28205.6
361.8695,28165.7167
362.0466,28117.2583
362.2236,28079.15
362.4005,28042.2583
362.5775,27993.6667
362.7545,27871.1833
362.9314,27805.7833
363.1083,27843.725
363.2852,27904.0417
363.462,27912.7167
363.6389,27851.0667
363.8157,27815.1
363.9925,27717.2667
364.1693,27685.45
364.346,27609.5917
364.5228,27611.65
364.6996,27664.8083
364.8762,27676.7917
365.0529,27695.1083
365.2296,27686.6583
365.4062,27693.1583
365.5829,27646.3417
365.7595,27567.3333
365.9361,27602.5667
366.1126,27585.7583
366.2892,27693.6917
366.4657,28127.1083
366.6422,28522.85
366.8186,28411.375
366.9951,28540.325
367.1716,28417.3333
367.348,28246.7083
367.5244,28389.0083
367.7008,28420.8583
367.8772,28418.4583
368.0535,27978.1917
368.2298,28032.175
368.4061,28428.5
368.5824,28296.2
368.7586,28368.2667
368.9349,28509.4417
369.1111,28205.8917
369.2873,27812.9167
369.4635,27765.3083
369.6396,27892.8333
369.8158,27672.4
369.9919,27603.5083
370.168,27685.8417
370.3441,27817.4167
370.5202,27600.0417
370.6962,27381.825
370.8722,27264.6333
371.0482,27286.5167
371.2242,27360.75
371.4002,27594.1
371.5761,27729.65
371.752,27511.025
371.9279,27514.2583
372.1038,27613.3917
372.2796,27538.2167
372.4555,27467.7167
372.6313,27549.3083
372.8071,27445.375
372.9829,27308.825
373.1586,27316.1667
373.3344,27468.075
373.5101,27375.0417
373.6858,27372.7333
373.8615,27277.1167
374.0371,27288.2417
374.2127,27524.0
374.3884,27640.5417
374.564,27470.6667
374.7395,27378.4
374.9151,27443.4083
375.0906,27792.1917
375.2661,28170.0667
375.4416,27983.5167
375.6171,27989.4083
375.7925,28248.7417
375.968,28400.4917
376.1434,28167.6917
376.3188,27866.3917
376.4941,27803.7833
376.6695,27965.8667
376.8448,28093.125
377.0201,28197.9417
377.1954,28093.2583
377.3707,28186.7333
377.5459,28322.5333
377.7212,28559.175
377.8964,29356.3333
378.0715,29902.8333
378.2467,29292.3583
378.4218,29213.7
378.597,28997.2667
378.7721,28612.65
378.9472,28788.3
379.1222,29005.7083
379.2973,29547.125
379.4723,30404.5333
379.6473,30830.975
379.8223,30466.5583
379.9972,29553.1833
380.1722,29126.575
380.3471,29002.9
380.522,29046.0083
380.6969,28853.3333
380.8717,29318.4833
381.0466,29340.175
381.2214,28918.425
381.3962,28860.7167
381.571,28665.3833
381.7457,28531.4583
381.9204,28738.5417
382.0952,28832.9833
382.2699,28937.8583
382.4445,29823.2583
382.6192,30110.1333
382.7938,30808.2417
382.9685,31467.9167
383.1431,30907.075
383.3176,29729.9083
383.4922,29106.9083
383.6667,29145.4333
383.8412,29224.7417
384.0157,28941.5833
384.1902,29013.2667
384.3646,29372.5167
384.5391,29383.4667
384.7134,29384.9333
384.8878,29796.175
385.0622,30562.2583
385.2365,30506.6333
385.4109,29453.725
385.5852,29075.2333
385.7594,29237.2
385.9337,29698.4833
386.1079,30106.9
386.2822,30720.5917
386.4564,31191.3667
386.6306,30338.55
386.8047,30237.6833
386.9789,30868.3583
387.153,31026.975
387.3271,32115.325
387.5012,32030.6833
387.6752,32395.45
387.8492,33350.8583
388.0233,33291.45
388.1972,32134.975
388.3712,32179.9
388.5452,32121.2583
388.7191,32417.2917
388.893,33326.8417
389.0669,33804.7083
389.2408,31925.85
389.4146,30259.6417
389.5884,29419.6083
389.7623,28985.6917
389.9361,29100.9333
390.1098,29212.3833
390.2835,29532.1583
390.4573,29506.2417
390.631,29417.225
390.8047,29773.3417
390.9784,30256.9417
391.152,29983.475
391.3256,29929.4083
391.4992,30253.3
391.6728,29942.1833
391.8464,30050.3667
392.0199,30864.375
392.1934,31023.35
392.3669,30986.7917
392.5403,31724.8
392.7138,31868.65
392.8873,32702.95
393.0607,33302.875
393.2341,33928.1333
393.4074,34044.2667
393.5808,32869.8167
393.7542,31742.325
393.9274,31885.3417
394.1007,31477.9
394.274,31840.3833
394.4472,32132.15
394.6205,32210.9417
394.7937,33420.95
394.9668,34245.9917
395.14,33611.6583
395.3131,32144.5167
395.4863,30870.9583
395.6594,30731.625
395.8325,30696.75
396.0055,30514.4417
396.1786,30729.375
396.3516,30945.2083
396.5246,30917.7833
396.6975,30508.8667
396.8705,30388.8917
397.0434,31681.9417
397.2163,31137.1167
397.3892,30554.3833
397.5621,30901.2833
397.735,31544.0417
397.9077,32392.5917
398.0806,32972.9
398.2534,31981.8833
398.4261,32538.4
398.5989,32601.825
398.7716,34268.1
398.9443,33947.45
399.117,33476.85
399.2896,32689.1833
399.4623,32373.9
399.6349,32064.8083
399.8075,31871.9917
399.9801,31101.6833
400.1526,30981.6083
400.3252,30243.1333
400.4977,29328.0417
400.6702,29284.0
400.8427,29169.6417
401.0151,29451.225
401.1875,29507.0417
401.36,29315.85
401.5323,29523.6917
401.7047,28979.6333
401.877,28769.6083
402.0494,28703.5667
402.2216,29040.7
402.394,29740.925
402.5662,29507.75
402.7385,29459.1
402.9107,29352.2583
403.0829,29258.8917
403.2551,29306.7583
403.4272,28996.875
403.5994,29043.9583
403.7715,29306.3917
403.9436,29919.75
404.1156,29715.4
