Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-10-25 16:27:16.538329
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2548.875
218.2508,2602.1333
218.442,2659.4
218.6332,2722.0
218.8244,2782.8
219.0156,2843.175
219.2067,2907.7083
219.3979,2974.8917
219.589,3046.8667
219.7801,3119.8333
219.9712,3190.9667
220.1623,3267.3333
220.3533,3349.9
220.5444,3428.075
220.7354,3516.35
220.9264,3598.125
221.1174,3691.6833
221.3083,3785.3167
221.4993,3874.7917
221.6902,3970.7083
221.8812,4070.1417
222.0721,4177.1833
222.263,4279.0333
222.4538,4386.4167
222.6447,4500.6667
222.8355,4616.7
223.0264,4730.2333
223.2172,4846.45
223.408,4968.0167
223.5987,5092.6583
223.7895,5214.975
223.9802,5348.7333
224.1709,5483.5
224.3616,5621.65
224.5524,5757.075
224.743,5907.8667
224.9337,6042.6917
225.1243,6200.2917
225.315,6349.8
225.5056,6496.125
225.6962,6655.175
225.8867,6818.05
226.0773,6981.6417
226.2678,7144.6917
226.4584,7311.15
226.6489,7483.3417
226.8394,7645.4333
227.0298,7820.1583
227.2203,8004.4917
227.4108,8201.375
227.6012,8389.075
227.7916,8569.675
227.982,8762.9917
228.1723,8945.625
228.3627,9147.7333
228.5531,9335.0833
228.7434,9532.3667
228.9337,9737.9583
229.124,9947.9167
229.3143,10154.3917
229.5045,10384.5667
229.6948,10604.4
229.885,10842.025
230.0752,11071.9917
230.2654,11306.0833
230.4556,11537.85
230.6457,11767.95
230.8358,11999.675
231.026,12229.8167
231.2161,12458.6667
231.4062,12698.85
231.5963,12926.0583
231.7863,13173.075
231.9764,13437.4167
232.1664,13688.525
232.3564,13957.1917
232.5464,14211.8833
232.7364,14479.5167
232.9263,14726.475
233.1163,15000.6167
233.3062,15279.2
233.4961,15572.2583
233.686,15835.0167
233.8758,16086.725
234.0657,16341.65
234.2555,16618.5167
234.4454,16895.775
234.6352,17167.4667
234.825,17441.9333
235.0147,17695.6667
235.2045,17968.3417
235.3942,18244.275
235.5839,18515.75
235.7737,18779.875
235.9633,19048.05
236.153,19334.7917
236.3427,19622.4333
236.5323,19898.4833
236.7219,20161.025
236.9115,20394.2167
237.1011,20649.05
237.2907,20928.6417
237.4803,21202.075
237.6698,21453.9917
237.8593,21729.425
238.0488,21993.0667
238.2383,22259.3417
238.4278,22524.7167
238.6172,22811.4417
238.8066,23078.4333
238.9961,23349.375
239.1855,23638.2333
239.3748,23896.7667
239.5642,24148.1417
239.7536,24416.95
239.9429,24679.2583
240.1322,24905.9833
240.3215,25168.725
240.5108,25424.4167
240.7001,25689.0917
240.8893,25939.325
241.0786,26180.075
241.2677,26419.15
241.457,26686.375
241.6461,26886.65
241.8353,27097.7583
242.0244,27305.85
242.2136,27530.1917
242.4027,27746.3333
242.5918,27951.6583
242.7809,28163.6917
242.9699,28283.775
243.159,28418.775
243.348,28677.425
243.537,28944.2167
243.726,29173.875
243.915,29369.1417
244.1039,29569.9833
244.2929,29711.725
244.4818,29796.4333
244.6707,29983.7083
244.8596,30246.1833
245.0485,30486.4417
245.2373,30736.125
245.4262,30962.6833
245.615,31163.3333
245.8038,31339.65
245.9926,31534.9083
246.1814,31746.725
246.3701,31802.6333
246.5589,31829.175
246.7476,32012.1667
246.9363,32297.1833
247.1249,32515.0
247.3136,32736.2917
247.5023,32934.9
247.6909,33157.8667
247.8795,33343.8083
248.0681,33568.3083
248.2567,33754.8667
248.4453,33948.525
248.6338,34113.9417
248.8224,34228.075
249.0109,34181.7333
249.1994,34287.6417
249.3878,34543.1667
249.5763,34765.8417
249.7648,34962.875
249.9532,35158.1083
250.1416,35377.4583
250.33,35602.8667
250.5183,35813.875
250.7067,35979.9167
250.8951,36153.9917
251.0834,36297.2417
251.2717,36444.5833
251.46,36576.3917
251.6483,36718.1083
251.8365,36822.7
252.0247,36828.975
252.213,36944.6667
252.4012,37123.725
252.5894,37360.7
252.7775,37514.075
252.9657,37672.9667
253.1538,37850.8417
253.3419,38000.8
253.53,38114.1333
253.7181,38243.0
253.9062,38395.3833
254.0942,38529.2
254.2823,38625.7583
254.4703,38731.025
254.6583,38849.45
254.8463,38973.5667
255.0342,39036.9417
255.2222,39121.8667
255.4101,39166.3167
255.598,39163.1333
255.7859,39275.2833
255.9738,39466.3667
256.1616,39645.6667
256.3495,39828.6917
256.5373,39973.65
256.7251,40186.875
256.9129,40331.15
257.1006,40443.6667
257.2884,40592.9417
257.4761,40756.65
257.6638,40870.375
257.8515,40949.8583
258.0392,41043.7917
258.2269,41120.4167
258.4146,41192.65
258.6022,41286.8833
258.7898,41319.4667
258.9774,41379.5083
259.165,41482.05
259.3525,41604.925
259.5401,41662.3583
259.7276,41783.2333
259.9151,41887.4833
260.1026,41958.6417
260.2901,42060.1917
260.4776,42154.9667
260.665,42319.7083
260.8524,42458.9833
261.0398,42608.4667
261.2272,42688.0417
261.4146,42740.825
261.6019,42825.1
261.7893,42919.7583
261.9766,43008.6833
262.1639,43079.8083
262.3512,43096.8917
262.5384,43123.5417
262.7257,43165.0667
262.9129,43232.275
263.1001,43282.325
263.2873,43378.0667
263.4745,43443.075
263.6617,43409.1667
263.8488,43463.1083
264.0359,43514.8833
264.2231,43556.2
264.4101,43596.9083
264.5972,43653.275
264.7842,43704.775
264.9713,43753.3833
265.1583,43766.1083
265.3453,43817.5417
265.5323,43887.175
265.7193,43931.3417
265.9062,44009.75
266.0931,44047.65
266.2801,44060.8167
266.4669,44137.0
266.6538,44197.8167
266.8407,44260.4833
267.0276,44265.0417
267.2143,44258.95
267.4012,44309.525
267.588,44244.6667
267.7747,44266.8917
267.9615,44294.8583
268.1482,44285.375
268.3349,44328.1333
268.5217,44340.2333
268.7083,44310.325
268.895,44306.6083
269.0817,44349.9917
269.2682,44360.575
269.4549,44312.425
269.6415,44231.2083
269.8281,44215.2083
270.0146,44259.9667
270.2012,44297.075
270.3877,44336.15
270.5742,44335.8667
270.7607,44341.8417
270.9472,44333.225
271.1336,44323.25
271.32,44301.475
271.5065,44277.4333
271.6929,44268.5083
271.8792,44314.8083
272.0656,44311.3583
272.252,44329.3
272.4383,44341.3083
272.6246,44322.175
272.8109,44310.7167
272.9972,44372.3667
273.1835,44412.075
273.3697,44445.7167
273.5559,44463.35
273.7421,44481.175
273.9283,44479.6417
274.1145,44467.5833
274.3007,44468.1583
274.4868,44493.1583
274.6729,44551.9583
274.859,44566.9083
275.0451,44566.6
275.2311,44462.7917
275.4172,44495.1333
275.6032,44528.2083
275.7892,44573.4
275.9752,44567.6917
276.1612,44606.025
276.3472,44569.2333
276.5331,44550.5417
276.719,44555.5083
276.9049,44558.8417
277.0908,44522.425
277.2767,44511.0
277.4625,44522.725
277.6484,44510.0583
277.8342,44465.0
278.02,44458.5917
278.2057,44490.4167
278.3915,44543.7333
278.5772,44547.5667
278.763,44502.2083
278.9487,44551.2667
279.1343,44577.5167
279.32,44553.2583
279.5057,44497.475
279.6913,44393.5667
279.877,44361.6417
280.0625,44353.0667
280.2481,44296.3333
280.4337,44239.4583
280.6192,44290.5417
280.8048,44321.8167
280.9903,44276.1083
281.1758,44219.9417
281.3612,44147.45
281.5467,44133.825
281.7321,44177.0583
281.9175,44194.4833
282.1029,44180.8167
282.2884,44171.1917
282.4737,44095.9333
282.6591,44038.375
282.8444,44029.9167
283.0297,44010.525
283.215,44010.0083
283.4002,43998.7833
283.5855,43918.35
283.7707,43817.4917
283.956,43764.1083
284.1412,43742.8167
284.3264,43761.825
284.5115,43800.1167
284.6967,43813.4167
284.8818,43755.5667
285.0669,43674.55
285.252,43657.875
285.4371,43654.3917
285.6222,43592.075
285.8072,43538.2333
285.9922,43516.4333
286.1772,43517.55
286.3622,43542.6583
286.5472,43481.0333
286.7321,43414.425
286.9171,43434.7917
287.102,43438.1833
287.2869,43466.4583
287.4717,43516.7167
287.6566,43511.0167
287.8415,43493.0167
288.0263,43468.95
288.2111,43370.0917
288.3959,43284.9417
288.5806,43271.8583
288.7654,43269.7333
288.9501,43347.7417
289.1348,43368.725
289.3195,43348.1917
289.5042,43354.5333
289.6889,43385.2833
289.8735,43294.725
290.0581,43251.45
290.2428,43170.0583
290.4273,43158.4667
290.6119,43187.95
290.7965,43170.0167
290.981,43157.2833
291.1655,43146.35
291.35,43025.7333
291.5345,42940.5917
291.719,42935.8417
291.9034,42951.9
292.0878,43006.625
292.2722,42975.375
292.4566,42931.4833
292.641,42921.1333
292.8253,42914.2417
293.0096,42863.1167
293.194,42869.0
293.3783,42859.5917
293.5626,42865.3
293.7468,42861.55
293.9311,42854.9167
294.1153,42765.6
294.2995,42624.65
294.4837,42523.0
294.6678,42449.3583
294.852,42408.5917
295.0361,42416.4083
295.2202,42417.425
295.4043,42436.5083
295.5884,42393.1
295.7725,42376.375
295.9565,42331.275
296.1405,42236.6167
296.3246,42193.95
296.5085,42237.0083
296.6925,42278.0333
296.8764,42245.7833
297.0603,42204.4333
297.2443,42152.9833
297.4282,42087.6667
297.612,42014.175
297.7959,41944.1583
297.9797,41902.0
298.1635,41828.525
298.3474,41872.6
298.5311,41918.225
298.7149,41826.7167
298.8987,41716.65
299.0823,41664.5333
299.2661,41578.2
299.4498,41446.1583
299.6334,41432.05
299.8171,41430.0417
300.0007,41387.8083
300.1843,41357.3333
300.368,41326.3417
300.5515,41274.55
300.7351,41229.4
300.9186,41197.5667
301.1021,41135.775
301.2857,41110.5833
301.4691,41080.4167
301.6526,41091.025
301.8361,41003.9167
302.0195,40934.75
302.2029,40903.6417
302.3863,40876.7667
302.5697,40803.3333
302.753,40803.075
302.9364,40808.275
303.1197,40839.6833
303.303,40805.3167
303.4863,40715.125
303.6696,40584.2667
303.8528,40497.075
304.036,40447.7
304.2192,40447.1083
304.4024,40408.0583
304.5856,40333.5417
304.7688,40296.4833
304.9519,40290.7083
305.135,40240.9
305.3181,40188.2417
305.5012,40134.4167
305.6842,40126.8667
305.8673,40092.5917
306.0504,40017.9333
306.2333,39906.875
306.4163,39868.1167
306.5993,39814.35
306.7822,39794.275
306.9652,39762.4083
307.1481,39683.175
307.331,39625.3833
307.5139,39571.0917
307.6967,39486.9833
307.8796,39429.4167
308.0624,39388.6583
308.2452,39321.8583
308.428,39251.225
308.6107,39223.7583
308.7935,39166.7833
308.9762,39124.2083
309.1589,39081.8417
309.3416,39025.3
309.5243,38962.525
309.7069,38924.9583
309.8896,38856.3167
310.0721,38800.2833
310.2548,38765.725
310.4373,38730.0917
310.6199,38726.5
310.8024,38668.1083
310.985,38629.2083
311.1674,38541.0583
311.3499,38448.1333
311.5324,38423.0
311.7148,38436.525
311.8973,38366.675
312.0797,38313.6417
312.2621,38291.2167
312.4445,38250.025
312.6268,38169.3583
312.8091,38137.7583
312.9915,38042.3
313.1738,37992.3667
313.356,37907.1917
313.5383,37817.0583
313.7206,37793.6083
313.9027,37728.3167
314.085,37683.0667
314.2672,37656.2833
314.4493,37629.925
314.6314,37608.2
314.8136,37601.325
314.9957,37529.2417
315.1778,37440.75
315.3598,37404.275
315.5419,37376.7
315.724,37347.6417
315.9059,37289.5917
316.088,37243.1167
316.2699,37257.45
316.4519,37215.9667
316.6338,37134.3417
316.8157,37018.7833
316.9977,36966.1833
317.1795,36977.1917
317.3614,36978.9917
317.5432,36954.9083
317.7251,36879.3917
317.9069,36788.7667
318.0887,36749.2
318.2704,36688.1833
318.4522,36648.125
318.6339,36636.0083
318.8156,36684.775
318.9973,36634.8917
319.179,36626.175
319.3607,36621.4917
319.5423,36616.9583
319.7239,36571.725
319.9055,36524.4833
320.0871,36482.4333
320.2687,36449.9917
320.4502,36425.55
320.6317,36358.3083
320.8132,36353.5083
320.9947,36322.775
321.1761,36313.2917
321.3576,36286.0833
321.5391,36272.1083
321.7205,36242.425
321.9019,36193.1417
322.0832,36107.125
322.2646,36039.6583
322.4459,35990.075
322.6272,35936.0667
322.8085,35896.8583
322.9898,35863.1417
323.1711,35821.1833
323.3523,35785.65
323.5335,35761.3917
323.7147,35823.7583
323.8959,35892.1417
324.0771,35893.625
324.2582,35845.9333
324.4393,35818.9417
324.6204,35830.125
324.8015,35792.825
324.9826,35791.15
325.1637,35855.6833
325.3447,35833.85
325.5257,35826.55
325.7067,35814.1333
325.8877,35711.0667
326.0686,35606.475
326.2496,35547.575
326.4305,35472.3167
326.6114,35443.3583
326.7922,35452.0833
326.9731,35468.8167
327.1539,35441.8
327.3347,35448.6417
327.5155,35459.65
327.6963,35511.9333
327.8771,35501.2333
328.0578,35400.1917
328.2385,35262.2417
328.4193,35221.2833
328.5999,35177.45
328.7806,35115.2417
328.9613,35159.8583
329.1419,35163.6333
329.3225,35160.4833
329.5031,35104.6417
329.6837,35030.2917
329.8642,34984.3833
330.0447,34952.1583
330.2252,34898.575
330.4057,34800.6917
330.5862,34761.2
330.7667,34754.8
330.9471,34801.6917
331.1275,34782.75
331.3079,34649.3167
331.4883,34576.9917
331.6687,34597.925
331.849,34549.5167
332.0293,34478.6667
332.2096,34434.1333
332.3899,34423.4
332.5702,34442.2917
332.7504,34462.125
332.9306,34456.8583
333.1108,34391.1333
333.291,34307.6917
333.4712,34289.45
333.6514,34274.85
333.8315,34232.475
334.0116,34215.7583
334.1917,34218.2583
334.3717,34225.4583
334.5518,34256.3917
334.7318,34195.775
334.9119,34144.65
335.0918,34127.5917
335.2718,34149.2333
335.4518,34146.3667
335.6317,34119.5
335.8116,34115.8833
335.9915,34063.4417
336.1714,33913.6083
336.3513,33899.9083
336.5311,33935.4833
336.7109,33944.8333
336.8907,33876.4917
337.0705,33758.7167
337.2502,33643.6333
337.43,33614.55
337.6097,33575.3083
337.7894,33552.3333
337.9691,33532.0583
338.1488,33521.4
338.3284,33550.0833
338.508,33587.1417
338.6877,33611.8833
338.8672,33579.4333
339.0468,33517.6417
339.2263,33438.0167
339.4059,33443.4583
339.5854,33564.6083
339.7649,33523.1
339.9443,33472.525
340.1238,33472.775
340.3032,33453.6833
340.4826,33434.2
340.662,33346.9417
340.8414,33255.875
341.0207,33278.3167
341.2001,33305.825
341.3794,33280.8333
341.5587,33318.7417
341.738,33325.3583
341.9172,33267.7167
342.0965,33250.5333
342.2757,33121.3083
342.4549,32985.8667
342.6341,33009.1917
342.8132,33001.3333
342.9923,33113.3417
343.1715,33232.675
343.3506,33262.6333
343.5296,33084.4583
343.7087,32954.1083
343.8878,32881.975
344.0668,32818.2083
344.2458,32785.6833
344.4248,32714.2
344.6037,32715.7667
344.7827,32729.9333
344.9616,32701.2917
345.1405,32721.825
345.3194,32738.4
345.4982,32674.2083
345.6771,32618.0833
345.8559,32598.5417
346.0347,32568.6667
346.2135,32518.9917
346.3923,32561.1083
346.571,32546.75
346.7498,32476.3917
346.9285,32512.5083
347.1071,32474.9833
347.2859,32378.3167
347.4645,32394.25
347.6431,32414.2417
347.8217,32483.325
348.0003,32541.1583
348.1789,32469.8417
348.3574,32314.55
348.5359,32225.4917
348.7145,32180.2833
348.893,32178.4417
349.0714,32148.0667
349.2499,32078.925
349.4283,31995.0167
349.6068,31924.9833
349.7852,31881.9417
349.9635,31921.3833
350.1419,31937.625
350.3202,31909.4917
350.4985,31827.2333
350.6768,31771.75
350.8551,31729.975
351.0334,31692.5667
351.2116,31636.5083
351.3898,31632.8583
351.568,31604.5417
351.7462,31639.1917
351.9243,31630.5083
352.1025,31556.7583
352.2806,31495.9083
352.4587,31459.7833
352.6368,31409.5167
352.8148,31365.5833
352.9929,31329.25
353.1709,31344.85
353.3489,31330.075
353.5268,31293.5167
353.7048,31229.9583
353.8828,31212.175
354.0607,31176.1417
354.2386,31154.3583
354.4165,31123.6083
354.5943,31094.9667
354.7722,31086.6917
354.95,31125.2
355.1278,31137.8
355.3056,31052.925
355.4833,30918.0833
355.6611,30810.8583
355.8388,30731.8667
356.0165,30687.1083
356.1942,30740.0583
356.3719,30823.9917
356.5495,30751.4583
356.7271,30676.625
356.9047,30679.875
357.0823,30644.8667
357.2599,30666.3
357.4374,30649.6917
357.6149,30572.3333
357.7924,30479.0083
357.9699,30432.2167
358.1474,30372.0583
358.3248,30281.5667
358.5023,30230.3667
358.6797,30149.9833
358.8571,30136.2583
359.0344,30156.3917
359.2118,30105.6667
359.3891,30074.4083
359.5664,30045.5167
359.7437,30044.5583
359.9209,29957.1083
360.0982,29895.0667
360.2754,29811.9833
360.4526,29818.0
360.6298,29828.675
360.807,29806.625
360.9841,29741.9417
361.1613,29685.0833
361.3383,29748.125
361.5154,29781.6417
361.6925,29755.6
361.8695,29670.4
362.0466,29584.425
362.2236,29587.1833
362.4005,29580.9333
362.5775,29558.7917
362.7545,29465.0417
362.9314,29388.0167
363.1083,29375.3583
363.2852,29394.575
363.462,29416.3417
363.6389,29366.7833
363.8157,29350.15
363.9925,29284.2
364.1693,29254.7083
364.346,29157.7583
364.5228,29140.875
364.6996,29167.8583
364.8762,29171.825
365.0529,29212.8333
365.2296,29226.3833
365.4062,29263.4417
365.5829,29226.4083
365.7595,29164.4833
365.9361,29202.4583
366.1126,29193.9583
366.2892,29302.3333
366.4657,29732.6833
366.6422,30146.9583
366.8186,30021.025
366.9951,30146.7
367.1716,30018.65
367.348,29868.7
367.5244,30030.575
367.7008,30041.35
367.8772,30008.3583
368.0535,29539.4917
368.2298,29606.425
368.4061,30027.7167
368.5824,29874.1583
368.7586,29928.45
368.9349,30079.1417
369.1111,29802.6333
369.2873,29434.2083
369.4635,29369.1583
369.6396,29495.9083
369.8158,29271.25
369.9919,29228.5333
370.168,29315.925
370.3441,29432.175
370.5202,29154.6917
370.6962,28890.7417
370.8722,28776.4
371.0482,28817.2833
371.2242,28944.475
371.4002,29227.9667
371.5761,29384.8167
371.752,29144.1167
371.9279,29079.9
372.1038,29104.3083
372.2796,29018.2917
372.4555,28994.9167
372.6313,29134.2083
372.8071,29005.2833
372.9829,28870.8167
373.1586,28886.4333
373.3344,28990.3417
373.5101,28829.2417
373.6858,28798.925
373.8615,28744.4833
374.0371,28827.1
374.2127,29114.7083
374.3884,29196.1333
374.564,28966.65
374.7395,28848.5917
374.9151,28901.25
375.0906,29268.575
375.2661,29730.0083
375.4416,29591.45
375.6171,29657.4333
375.7925,29868.7417
375.968,29966.3917
376.1434,29749.225
376.3188,29448.9417
376.4941,29384.8083
376.6695,29552.575
376.8448,29679.0083
377.0201,29805.0083
377.1954,29703.7917
377.3707,29847.2417
377.5459,30009.2417
377.7212,30261.325
377.8964,31102.95
378.0715,31689.1333
378.2467,31058.4917
378.4218,31006.325
378.597,30744.2667
378.7721,30298.1667
378.9472,30453.275
379.1222,30660.5667
379.2973,31247.5083
379.4723,32105.75
379.6473,32528.1583
379.8223,32109.1583
379.9972,31175.375
380.1722,30779.7667
380.3471,30711.4667
380.522,30777.7333
380.6969,30573.05
380.8717,31048.2833
381.0466,31084.475
381.2214,30648.7083
381.3962,30558.3417
381.571,30279.4667
381.7457,30136.7083
381.9204,30365.4583
382.0952,30403.7417
382.2699,30538.4667
382.4445,31466.375
382.6192,31692.8583
382.7938,32413.825
382.9685,33098.0583
383.1431,32514.5417
383.3176,31277.85
383.4922,30636.275
383.6667,30697.55
383.8412,30762.075
384.0157,30463.475
384.1902,30566.75
384.3646,31018.35
384.5391,31059.2083
384.7134,31101.85
384.8878,31533.275
385.0622,32296.1833
385.2365,32236.6417
385.4109,31165.6833
385.5852,30755.75
385.7594,30910.1667
385.9337,31341.825
386.1079,31721.8167
386.2822,32429.7833
386.4564,32978.6333
386.6306,32086.875
386.8047,32002.6667
386.9789,32626.8417
387.153,32737.3333
387.3271,33863.725
387.5012,33812.5
387.6752,34254.9167
387.8492,35207.1333
388.0233,35101.875
388.1972,33908.4583
388.3712,33961.125
388.5452,33928.1583
388.7191,34199.0
388.893,35149.0583
389.0669,35639.9667
389.2408,33738.8917
389.4146,32077.6917
389.5884,31218.3417
389.7623,30784.8333
389.9361,30911.0667
390.1098,31035.4833
390.2835,31367.4083
390.4573,31306.9833
390.631,31193.0833
390.8047,31598.4917
390.9784,32143.0583
391.152,31876.8167
391.3256,31865.075
391.4992,32196.475
391.6728,31854.6583
391.8464,31961.3
392.0199,32770.5167
392.1934,32859.6083
392.3669,32833.7083
392.5403,33617.3583
392.7138,33734.7583
392.8873,34526.0083
393.0607,35070.8917
393.2341,35638.5917
393.4074,35709.1917
393.5808,34465.8667
393.7542,33356.5833
393.9274,33577.7917
394.1007,33221.4083
394.274,33661.5417
394.4472,33952.175
394.6205,34089.45
394.7937,35399.675
394.9668,36262.725
395.14,35637.3
395.3131,34139.25
395.4863,32835.3
395.6594,32702.7667
395.8325,32629.2083
396.0055,32463.1417
396.1786,32620.0417
396.3516,32741.525
396.5246,32665.8833
396.6975,32166.55
396.8705,31960.525
397.0434,33277.875
397.2163,32736.775
397.3892,32232.8833
397.5621,32685.6583
397.735,33431.1083
397.9077,34382.825
398.0806,35045.5083
398.2534,34051.3083
398.4261,34634.6667
398.5989,34700.7
398.7716,36428.6
398.9443,36120.1667
399.117,35668.0083
399.2896,34883.125
399.4623,34563.575
399.6349,34221.6417
399.8075,33987.525
399.9801,33200.525
400.1526,33118.575
400.3252,32356.1
400.4977,31425.4667
400.6702,31301.225
400.8427,31188.6333
401.0151,31533.4083
401.1875,31604.6083
401.36,31436.9917
401.5323,31651.425
401.7047,31082.8167
401.877,30861.3333
402.0494,30810.0
402.2216,31180.6417
402.394,31908.5583
402.5662,31647.9167
402.7385,31626.95
402.9107,31519.4667
403.0829,31404.25
403.2551,31366.1667
403.4272,31031.1333
403.5994,31103.5583
403.7715,31429.3
403.9436,32127.3333
404.1156,31899.1667
