Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-25 04:11:10.326976
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2251.6917
218.2508,2300.925
218.442,2347.0
218.6332,2404.3333
218.8244,2454.15
219.0156,2508.2333
219.2067,2565.9667
219.3979,2623.8917
219.589,2685.1
219.7801,2749.25
219.9712,2815.7667
220.1623,2881.1083
220.3533,2951.1667
220.5444,3026.625
220.7354,3099.9667
220.9264,3171.6167
221.1174,3253.2917
221.3083,3335.9917
221.4993,3413.4833
221.6902,3493.2667
221.8812,3584.6417
222.0721,3673.2583
222.263,3769.5667
222.4538,3864.2583
222.6447,3965.275
222.8355,4064.6
223.0264,4164.0917
223.2172,4264.15
223.408,4376.8917
223.5987,4485.425
223.7895,4594.4667
223.9802,4710.4333
224.1709,4827.325
224.3616,4949.3833
224.5524,5071.4417
224.743,5198.6417
224.9337,5319.075
225.1243,5458.225
225.315,5591.5167
225.5056,5721.5583
225.6962,5862.7667
225.8867,6004.2583
226.0773,6151.175
226.2678,6289.7583
226.4584,6441.2
226.6489,6594.6917
226.8394,6735.825
227.0298,6895.1917
227.2203,7058.2667
227.4108,7230.8667
227.6012,7393.05
227.7916,7556.0417
227.982,7725.8833
228.1723,7894.9167
228.3627,8068.2583
228.5531,8235.7667
228.7434,8410.2083
228.9337,8595.6833
229.124,8780.2417
229.3143,8965.4833
229.5045,9167.0083
229.6948,9364.8167
229.885,9570.7583
230.0752,9776.1667
230.2654,9984.4833
230.4556,10187.4
230.6457,10390.4917
230.8358,10600.375
231.026,10806.375
231.2161,11011.4083
231.4062,11224.1417
231.5963,11427.8833
231.7863,11645.35
231.9764,11870.0833
232.1664,12102.5667
232.3564,12340.7833
232.5464,12567.4
232.7364,12803.875
232.9263,13024.1583
233.1163,13273.7833
233.3062,13513.0333
233.4961,13775.9
233.686,14014.6083
233.8758,14234.425
234.0657,14458.05
234.2555,14708.35
234.4454,14952.2167
234.6352,15196.9
234.825,15433.35
235.0147,15663.1833
235.2045,15908.2417
235.3942,16140.8917
235.5839,16383.6167
235.7737,16624.0583
235.9633,16861.9667
236.153,17119.1333
236.3427,17369.9083
236.5323,17613.95
236.7219,17849.9917
236.9115,18062.5917
237.1011,18284.8583
237.2907,18532.3083
237.4803,18779.5583
237.6698,19004.5667
237.8593,19244.4
238.0488,19480.4833
238.2383,19714.2167
238.4278,19946.6917
238.6172,20202.325
238.8066,20437.7667
238.9961,20675.9417
239.1855,20927.975
239.3748,21163.8833
239.5642,21381.8583
239.7536,21629.15
239.9429,21857.35
240.1322,22060.7917
240.3215,22286.1167
240.5108,22508.45
240.7001,22746.725
240.8893,22963.6167
241.0786,23175.9833
241.2677,23381.4417
241.457,23620.9083
241.6461,23796.7333
241.8353,23989.7
242.0244,24176.0917
242.2136,24357.0167
242.4027,24555.5833
242.5918,24740.4333
242.7809,24925.9417
242.9699,25027.7333
243.159,25146.6083
243.348,25370.875
243.537,25612.4083
243.726,25815.4333
243.915,25992.6
244.1039,26164.425
244.2929,26281.6083
244.4818,26341.1917
244.6707,26510.4917
244.8596,26746.0833
245.0485,26964.825
245.2373,27181.4667
245.4262,27387.6333
245.615,27549.85
245.8038,27715.9333
245.9926,27876.775
246.1814,28062.55
246.3701,28098.4083
246.5589,28114.8417
246.7476,28281.1417
246.9363,28528.6417
247.1249,28724.7
247.3136,28923.2167
247.5023,29098.1667
247.6909,29297.7
247.8795,29461.2583
248.0681,29654.95
248.2567,29806.8667
248.4453,29969.4333
248.6338,30122.4083
248.8224,30212.2583
249.0109,30168.1917
249.1994,30264.0417
249.3878,30489.5667
249.5763,30690.55
249.7648,30861.6583
249.9532,31032.65
250.1416,31226.4583
250.33,31416.275
250.5183,31610.0917
250.7067,31749.6333
250.8951,31888.35
251.0834,32017.8
251.2717,32151.3
251.46,32268.65
251.6483,32385.9917
251.8365,32466.1583
252.0247,32451.85
252.213,32556.8583
252.4012,32723.5
252.5894,32927.1
252.7775,33069.2833
252.9657,33203.625
253.1538,33366.4583
253.3419,33498.7917
253.53,33590.0167
253.7181,33709.9
253.9062,33830.0917
254.0942,33956.8833
254.2823,34033.6083
254.4703,34110.45
254.6583,34217.9583
254.8463,34326.25
255.0342,34385.9833
255.2222,34448.875
255.4101,34488.6917
255.598,34481.325
255.7859,34591.1167
255.9738,34746.4833
256.1616,34898.7667
256.3495,35059.8
256.5373,35189.275
256.7251,35373.225
256.9129,35495.1667
257.1006,35594.3333
257.2884,35723.1917
257.4761,35877.1583
257.6638,35960.25
257.8515,36031.4583
258.0392,36114.5583
258.2269,36183.075
258.4146,36253.9333
258.6022,36330.0583
258.7898,36363.6667
258.9774,36414.1917
259.165,36501.8583
259.3525,36593.025
259.5401,36642.1583
259.7276,36733.4083
259.9151,36826.1667
260.1026,36897.7667
260.2901,36989.925
260.4776,37077.025
260.665,37224.7417
260.8524,37344.725
261.0398,37473.025
261.2272,37544.5417
261.4146,37578.025
261.6019,37650.2583
261.7893,37734.8167
261.9766,37812.025
262.1639,37880.075
262.3512,37892.6167
262.5384,37923.0083
262.7257,37953.45
262.9129,38001.9583
263.1001,38030.9333
263.2873,38109.825
263.4745,38171.8917
263.6617,38139.95
263.8488,38185.2583
264.0359,38233.5167
264.2231,38272.5833
264.4101,38317.0167
264.5972,38371.6417
264.7842,38402.4167
264.9713,38443.3083
265.1583,38462.7833
265.3453,38490.3167
265.5323,38546.5667
265.7193,38600.9167
265.9062,38664.3167
266.0931,38695.4833
266.2801,38714.0333
266.4669,38767.025
266.6538,38816.9417
266.8407,38862.95
267.0276,38852.7833
267.2143,38847.0833
267.4012,38895.8167
267.588,38855.7417
267.7747,38857.2667
267.9615,38882.6417
268.1482,38885.7333
268.3349,38913.6833
268.5217,38916.35
268.7083,38881.1833
268.895,38895.6333
269.0817,38918.125
269.2682,38923.4
269.4549,38880.0167
269.6415,38819.45
269.8281,38811.5667
270.0146,38845.7667
270.2012,38873.8083
270.3877,38908.7167
270.5742,38905.9
270.7607,38905.375
270.9472,38898.1667
271.1336,38890.0083
271.32,38869.325
271.5065,38838.825
271.6929,38842.7
271.8792,38873.0417
272.0656,38871.5917
272.252,38878.8417
272.4383,38888.3167
272.6246,38877.2833
272.8109,38862.7833
272.9972,38923.95
273.1835,38945.1167
273.3697,38977.1333
273.5559,38994.1333
273.7421,38992.6333
273.9283,38988.2667
274.1145,38978.8583
274.3007,38981.6833
274.4868,39016.775
274.6729,39067.7167
274.859,39077.1167
275.0451,39078.4167
275.2311,38989.525
275.4172,39009.9417
275.6032,39040.9667
275.7892,39076.5667
275.9752,39067.675
276.1612,39104.4583
276.3472,39064.7667
276.5331,39050.3833
276.719,39054.5417
276.9049,39052.725
277.0908,39021.7833
277.2767,39016.425
277.4625,39023.3833
277.6484,39003.8917
277.8342,38964.8167
278.02,38961.125
278.2057,38986.05
278.3915,39028.9833
278.5772,39032.8
278.763,38995.6583
278.9487,39038.8417
279.1343,39070.825
279.32,39052.2
279.5057,39003.275
279.6913,38893.6417
279.877,38875.625
280.0625,38855.2083
280.2481,38804.0917
280.4337,38756.9833
280.6192,38799.3667
280.8048,38835.2167
280.9903,38801.65
281.1758,38740.6333
281.3612,38679.95
281.5467,38664.4083
281.7321,38709.425
281.9175,38708.675
282.1029,38697.0083
282.2884,38688.675
282.4737,38624.75
282.6591,38572.6333
282.8444,38565.825
283.0297,38554.325
283.215,38550.9167
283.4002,38532.1167
283.5855,38473.7167
283.7707,38378.125
283.956,38339.9167
284.1412,38319.475
284.3264,38334.8667
284.5115,38363.9167
284.6967,38384.2167
284.8818,38332.1333
285.0669,38261.325
285.252,38232.9667
285.4371,38240.5583
285.6222,38183.6833
285.8072,38152.3333
285.9922,38121.325
286.1772,38132.475
286.3622,38140.0167
286.5472,38092.4833
286.7321,38021.9583
286.9171,38055.775
287.102,38056.4
287.2869,38082.0167
287.4717,38124.4417
287.6566,38116.9583
287.8415,38103.9667
288.0263,38082.6833
288.2111,37990.9333
288.3959,37917.3833
288.5806,37914.4583
288.7654,37907.65
288.9501,37973.225
289.1348,37985.1583
289.3195,37977.5667
289.5042,37982.3917
289.6889,38012.3667
289.8735,37926.4667
290.0581,37898.6333
290.2428,37822.9917
290.4273,37811.9167
290.6119,37845.9083
290.7965,37837.0
290.981,37818.9333
291.1655,37813.2333
291.35,37708.4667
291.5345,37638.525
291.719,37637.0
291.9034,37644.8333
292.0878,37689.2333
292.2722,37668.1333
292.4566,37612.15
292.641,37623.175
292.8253,37616.4083
293.0096,37568.8
293.194,37580.6333
293.3783,37562.825
293.5626,37576.3917
293.7468,37560.075
293.9311,37566.1833
294.1153,37495.2083
294.2995,37372.225
294.4837,37296.1583
294.6678,37225.4583
294.852,37180.7917
295.0361,37188.3583
295.2202,37201.725
295.4043,37208.2833
295.5884,37183.6833
295.7725,37162.1833
295.9565,37130.6583
296.1405,37051.7583
296.3246,36999.525
296.5085,37035.4917
296.6925,37076.1083
296.8764,37059.9583
297.0603,37023.2167
297.2443,36977.9
297.4282,36920.8417
297.612,36846.5667
297.7959,36786.6583
297.9797,36760.0167
298.1635,36698.0667
298.3474,36746.0167
298.5311,36769.975
298.7149,36709.4
298.8987,36600.025
299.0823,36555.2583
299.2661,36485.025
299.4498,36370.15
299.6334,36349.1583
299.8171,36350.0583
300.0007,36314.85
300.1843,36298.25
300.368,36267.2917
300.5515,36233.2667
300.7351,36194.675
300.9186,36165.3333
301.1021,36113.8333
301.2857,36089.2667
301.4691,36062.825
301.6526,36064.6917
301.8361,35999.05
302.0195,35948.1333
302.2029,35920.0917
302.3863,35892.6583
302.5697,35834.9083
302.753,35830.0333
302.9364,35839.8583
303.1197,35861.0583
303.303,35842.8
303.4863,35761.7083
303.6696,35642.8833
303.8528,35569.275
304.036,35523.1833
304.2192,35532.325
304.4024,35499.2583
304.5856,35430.675
304.7688,35399.9917
304.9519,35392.6833
305.135,35344.7833
305.3181,35298.475
305.5012,35268.1917
305.6842,35265.675
305.8673,35230.5583
306.0504,35159.725
306.2333,35068.6417
306.4163,35043.0833
306.5993,34992.7667
306.7822,34964.325
306.9652,34952.5417
307.1481,34878.2583
307.331,34820.3417
307.5139,34766.7917
307.6967,34710.1833
307.8796,34650.2167
308.0624,34607.3
308.2452,34550.7917
308.428,34490.5417
308.6107,34475.1833
308.7935,34425.0167
308.9762,34378.8667
309.1589,34351.7667
309.3416,34299.35
309.5243,34244.3667
309.7069,34214.8667
309.8896,34149.375
310.0721,34101.975
310.2548,34071.7083
310.4373,34043.0083
310.6199,34034.3
310.8024,33973.9667
310.985,33943.15
311.1674,33861.75
311.3499,33781.7083
311.5324,33763.0833
311.7148,33784.2667
311.8973,33710.6333
312.0797,33670.55
312.2621,33645.4833
312.4445,33596.2917
312.6268,33534.5417
312.8091,33492.375
312.9915,33413.8167
313.1738,33377.7917
313.356,33303.15
313.5383,33234.525
313.7206,33213.2917
313.9027,33140.625
314.085,33100.8
314.2672,33070.1
314.4493,33055.2083
314.6314,33035.6
314.8136,33022.5917
314.9957,32956.3
315.1778,32882.1083
315.3598,32844.1
315.5419,32828.6833
315.724,32802.3
315.9059,32763.9
316.088,32722.0417
316.2699,32723.4833
316.4519,32678.1417
316.6338,32616.3583
316.8157,32510.05
316.9977,32462.35
317.1795,32467.175
317.3614,32454.4833
317.5432,32435.4167
317.7251,32385.75
317.9069,32306.4833
318.0887,32279.5583
318.2704,32213.7917
318.4522,32172.75
318.6339,32164.575
318.8156,32192.4667
318.9973,32151.3333
319.179,32142.9333
319.3607,32142.6667
319.5423,32135.775
319.7239,32097.475
319.9055,32039.9083
320.0871,32001.5917
320.2687,31971.95
320.4502,31948.9833
320.6317,31876.5833
320.8132,31871.3083
320.9947,31852.35
321.1761,31856.8333
321.3576,31830.175
321.5391,31813.4583
321.7205,31787.275
321.9019,31732.425
322.0832,31663.55
322.2646,31607.5667
322.4459,31571.0083
322.6272,31523.7167
322.8085,31484.575
322.9898,31455.475
323.1711,31410.0583
323.3523,31362.5083
323.5335,31350.8667
323.7147,31385.775
323.8959,31444.4917
324.0771,31438.8333
324.2582,31395.2583
324.4393,31367.4083
324.6204,31369.05
324.8015,31351.6667
324.9826,31362.7167
325.1637,31407.275
325.3447,31383.9917
325.5257,31367.85
325.7067,31330.4667
325.8877,31240.5917
326.0686,31145.6083
326.2496,31094.25
326.4305,31034.5917
326.6114,31007.3667
326.7922,30996.2917
326.9731,30995.9417
327.1539,30986.625
327.3347,30990.8167
327.5155,30997.3083
327.6963,31051.8333
327.8771,31053.4417
328.0578,30966.6833
328.2385,30847.45
328.4193,30809.6167
328.5999,30762.625
328.7806,30714.7917
328.9613,30720.2583
329.1419,30693.3917
329.3225,30687.275
329.5031,30623.8417
329.6837,30567.2667
329.8642,30521.9083
330.0447,30485.3833
330.2252,30435.45
330.4057,30381.4583
330.5862,30371.4917
330.7667,30376.9917
330.9471,30410.9083
331.1275,30384.8
331.3079,30279.625
331.4883,30230.65
331.6687,30230.7833
331.849,30158.5167
332.0293,30102.225
332.2096,30055.5917
332.3899,30055.1333
332.5702,30064.05
332.7504,30068.4833
332.9306,30077.475
333.1108,30015.7167
333.291,29941.8083
333.4712,29934.875
333.6514,29934.45
333.8315,29902.0833
334.0116,29870.2
334.1917,29865.175
334.3717,29866.375
334.5518,29865.7
334.7318,29818.7333
334.9119,29782.1917
335.0918,29785.175
335.2718,29770.2333
335.4518,29774.2583
335.6317,29736.45
335.8116,29736.7
335.9915,29735.325
336.1714,29632.9417
336.3513,29598.7417
336.5311,29599.45
336.7109,29615.975
336.8907,29577.375
337.0705,29480.3583
337.2502,29379.9167
337.43,29337.9833
337.6097,29277.125
337.7894,29244.475
337.9691,29241.4833
338.1488,29262.4583
338.3284,29264.2833
338.508,29284.6833
338.6877,29286.3333
338.8672,29261.5417
339.0468,29190.775
339.2263,29144.1833
339.4059,29166.0333
339.5854,29251.4583
339.7649,29188.0667
339.9443,29140.5083
340.1238,29116.8667
340.3032,29111.5667
340.4826,29118.0333
340.662,29047.825
340.8414,28971.6667
341.0207,28989.7
341.2001,29008.4
341.3794,29004.2833
341.5587,29056.8167
341.738,29026.8083
341.9172,28972.9333
342.0965,28936.575
342.2757,28828.3333
342.4549,28729.1667
342.6341,28745.9167
342.8132,28732.3167
342.9923,28820.4667
343.1715,28912.7167
343.3506,28950.225
343.5296,28786.925
343.7087,28683.7417
343.8878,28627.925
344.0668,28620.45
344.2458,28600.2583
344.4248,28541.0083
344.6037,28519.6667
344.7827,28503.8583
344.9616,28462.5833
345.1405,28468.0667
345.3194,28477.5333
345.4982,28419.925
345.6771,28368.4167
345.8559,28375.85
346.0347,28354.7417
346.2135,28322.6417
346.3923,28326.9333
346.571,28307.8833
346.7498,28239.6667
346.9285,28276.15
347.1071,28229.4833
347.2859,28149.225
347.4645,28187.85
347.6431,28231.075
347.8217,28276.85
348.0003,28307.55
348.1789,28221.1583
348.3574,28107.025
348.5359,28028.9
348.7145,27970.0583
348.893,27970.0917
349.0714,27977.1
349.2499,27909.6667
349.4283,27835.4667
349.6068,27764.7583
349.7852,27736.0167
349.9635,27739.075
350.1419,27729.7583
350.3202,27690.6417
350.4985,27626.1
350.6768,27585.4917
350.8551,27547.325
351.0334,27525.7833
351.2116,27482.775
351.3898,27490.6167
351.568,27466.075
351.7462,27460.8333
351.9243,27434.7833
352.1025,27387.6167
352.2806,27357.9
352.4587,27348.1583
352.6368,27323.5667
352.8148,27256.9917
352.9929,27193.85
353.1709,27194.8333
353.3489,27188.4167
353.5268,27142.2667
353.7048,27091.5417
353.8828,27063.5
354.0607,27023.7333
354.2386,27014.3
354.4165,26976.7417
354.5943,26950.35
354.7722,26938.1083
354.95,26971.175
355.1278,26970.8833
355.3056,26906.2417
355.4833,26797.5
355.6611,26718.25
355.8388,26657.3417
356.0165,26614.8417
356.1942,26647.425
356.3719,26696.8167
356.5495,26669.3917
356.7271,26642.9667
356.9047,26641.2417
357.0823,26631.1167
357.2599,26642.475
357.4374,26601.5917
357.6149,26521.275
357.7924,26440.8583
357.9699,26424.8917
358.1474,26406.5
358.3248,26327.0083
358.5023,26287.7083
358.6797,26225.95
358.8571,26195.975
359.0344,26173.075
359.2118,26086.675
359.3891,26054.7917
359.5664,26022.925
359.7437,25998.4583
359.9209,25923.9167
360.0982,25856.7
360.2754,25807.9333
360.4526,25844.5417
360.6298,25865.9583
360.807,25846.5
360.9841,25818.7333
361.1613,25761.7083
361.3383,25793.2417
361.5154,25802.95
361.6925,25763.1417
361.8695,25732.8583
362.0466,25693.55
362.2236,25656.7083
362.4005,25626.1917
362.5775,25571.8667
362.7545,25456.2917
362.9314,25403.3583
363.1083,25435.1167
363.2852,25494.6917
363.462,25479.35
363.6389,25442.95
363.8157,25401.4833
363.9925,25320.9667
364.1693,25291.375
364.346,25222.4667
364.5228,25230.3
364.6996,25272.3917
364.8762,25282.2833
365.0529,25306.6333
365.2296,25279.5083
365.4062,25288.525
365.5829,25242.3583
365.7595,25184.2833
365.9361,25211.4
366.1126,25186.1
366.2892,25313.675
366.4657,25720.1417
366.6422,26037.0917
366.8186,25935.7917
366.9951,26081.3083
367.1716,25926.7333
367.348,25803.65
367.5244,25947.0667
367.7008,25958.4
367.8772,25926.7833
368.0535,25532.4833
368.2298,25654.8667
368.4061,25964.7583
368.5824,25805.7583
368.7586,25937.5
368.9349,26037.3333
369.1111,25699.8
369.2873,25393.0083
369.4635,25384.5167
369.6396,25456.625
369.8158,25235.7667
369.9919,25205.4667
370.168,25295.75
370.3441,25384.8667
370.5202,25178.7083
370.6962,24994.8417
370.8722,24905.5
371.0482,24916.7583
371.2242,24998.0917
371.4002,25211.5333
371.5761,25306.6417
371.752,25121.6333
371.9279,25143.6167
372.1038,25232.1667
372.2796,25129.4667
372.4555,25087.75
372.6313,25151.0417
372.8071,25035.75
372.9829,24922.3167
373.1586,24953.9083
373.3344,25079.55
373.5101,24971.6
373.6858,24983.1917
373.8615,24905.3083
374.0371,24927.65
374.2127,25163.6
374.3884,25209.5083
374.564,25062.05
374.7395,25004.6917
374.9151,25076.5333
375.0906,25411.85
375.2661,25704.4667
375.4416,25511.5917
375.6171,25596.3667
375.7925,25822.7
375.968,25933.1667
376.1434,25676.2083
376.3188,25445.2667
376.4941,25412.2333
376.6695,25552.075
376.8448,25655.9667
377.0201,25737.3417
377.1954,25649.9333
377.3707,25766.2083
377.5459,25876.0833
377.7212,26115.2333
377.8964,26888.0333
378.0715,27273.5833
378.2467,26692.325
378.4218,26756.3583
378.597,26445.9583
378.7721,26165.3
378.9472,26330.325
379.1222,26522.05
379.2973,27049.1667
379.4723,27801.1833
379.6473,28162.4917
379.8223,27744.5167
379.9972,26979.5
380.1722,26631.3833
380.3471,26532.8083
380.522,26518.875
380.6969,26382.975
380.8717,26855.15
381.0466,26743.225
381.2214,26406.9917
381.3962,26381.475
381.571,26175.425
381.7457,26064.45
381.9204,26287.3583
382.0952,26302.6
382.2699,26491.6667
382.4445,27277.875
382.6192,27503.0833
382.7938,28176.4167
382.9685,28747.5083
383.1431,28120.7667
383.3176,27096.675
383.4922,26631.7833
383.6667,26660.275
383.8412,26654.7083
384.0157,26420.4583
384.1902,26534.275
384.3646,26847.6667
384.5391,26798.0917
384.7134,26861.2333
384.8878,27275.1583
385.0622,27951.925
385.2365,27762.4667
385.4109,26860.4
385.5852,26621.4667
385.7594,26771.2667
385.9337,27147.2083
386.1079,27513.25
386.2822,28106.575
386.4564,28434.4333
386.6306,27616.0167
386.8047,27693.5833
386.9789,28217.625
387.153,28320.4583
387.3271,29390.3083
387.5012,29175.7
387.6752,29656.1833
387.8492,30543.7083
388.0233,30264.1667
388.1972,29324.8083
388.3712,29477.75
388.5452,29368.3917
388.7191,29628.7333
388.893,30560.0583
389.0669,30753.9417
389.2408,28978.675
389.4146,27638.3667
389.5884,26925.3333
389.7623,26495.1083
389.9361,26570.6333
390.1098,26692.075
390.2835,26961.3833
390.4573,26906.6333
390.631,26855.9
390.8047,27233.5667
390.9784,27597.325
391.152,27325.1333
391.3256,27364.0167
391.4992,27635.1917
391.6728,27283.2167
391.8464,27491.5333
392.0199,28259.2667
392.1934,28244.575
392.3669,28379.9583
392.5403,28992.7083
392.7138,29169.4417
392.8873,29899.5333
393.0607,30512.45
393.2341,30989.1917
393.4074,31089.925
393.5808,29901.2833
393.7542,29039.875
393.9274,29210.1583
394.1007,28702.7667
394.274,29184.6833
394.4472,29277.5
394.6205,29509.8833
394.7937,30629.1917
394.9668,31248.4083
395.14,30539.9667
395.3131,29285.8
395.4863,28234.0167
395.6594,28173.7083
395.8325,28000.0083
396.0055,27899.25
396.1786,28089.6833
396.3516,28307.2083
396.5246,28195.2
396.6975,27857.7167
396.8705,27872.1583
397.0434,29015.7417
397.2163,28311.3667
397.3892,27927.2083
397.5621,28354.4167
397.735,28860.1917
397.9077,29651.9917
398.0806,30019.6417
398.2534,29219.2583
398.4261,29785.05
398.5989,29920.8167
398.7716,31288.1
398.9443,30937.3083
399.117,30527.65
399.2896,29935.0667
399.4623,29574.85
399.6349,29338.6667
399.8075,29062.3417
399.9801,28383.425
400.1526,28336.6583
400.3252,27550.8667
400.4977,26812.5583
400.6702,26807.0583
400.8427,26644.45
401.0151,26932.425
401.1875,26900.2833
401.36,26795.8833
401.5323,26943.3917
401.7047,26441.2917
401.877,26304.2167
402.0494,26253.45
402.2216,26599.3417
402.394,27162.5167
402.5662,26913.1583
402.7385,26935.75
402.9107,26819.4333
403.0829,26738.4667
403.2551,26767.8833
403.4272,26479.85
403.5994,26542.425
403.7715,26828.7333
403.9436,27282.675
404.1156,27145.1333
