Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-25 09:22:21.318306
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2127.7917
218.2508,2176.175
218.442,2219.8667
218.6332,2275.7083
218.8244,2317.425
219.0156,2370.0917
219.2067,2429.3333
219.3979,2487.65
219.589,2549.7667
219.7801,2608.325
219.9712,2670.3167
220.1623,2733.95
220.3533,2799.675
220.5444,2864.0
220.7354,2933.95
220.9264,3006.4167
221.1174,3084.9833
221.3083,3159.875
221.4993,3228.7
221.6902,3303.9917
221.8812,3391.2583
222.0721,3483.1667
222.263,3573.3083
222.4538,3668.05
222.6447,3767.125
222.8355,3863.7917
223.0264,3963.8333
223.2172,4064.6333
223.408,4168.7
223.5987,4278.9417
223.7895,4380.4667
223.9802,4492.15
224.1709,4604.2917
224.3616,4721.9667
224.5524,4837.775
224.743,4962.675
224.9337,5079.3333
225.1243,5214.8833
225.315,5342.7167
225.5056,5463.1417
225.6962,5587.55
225.8867,5707.0833
226.0773,5820.875
226.2678,5961.275
226.4584,6133.9833
226.6489,6282.2583
226.8394,6421.5833
227.0298,6588.9917
227.2203,6760.375
227.4108,6926.7417
227.6012,7087.475
227.7916,7238.875
227.982,7403.1333
228.1723,7569.525
228.3627,7738.2417
228.5531,7900.7833
228.7434,8071.8917
228.9337,8242.8583
229.124,8426.9667
229.3143,8608.1917
229.5045,8802.55
229.6948,8989.2
229.885,9189.375
230.0752,9392.6
230.2654,9593.0417
230.4556,9791.3083
230.6457,9987.3833
230.8358,10186.45
231.026,10383.125
231.2161,10582.975
231.4062,10785.3833
231.5963,10981.675
231.7863,11191.225
231.9764,11416.1
232.1664,11638.975
232.3564,11866.7083
232.5464,12087.7167
232.7364,12318.0333
232.9263,12532.0583
233.1163,12763.3583
233.3062,13003.9583
233.4961,13257.8167
233.686,13490.4833
233.8758,13702.4333
234.0657,13921.05
234.2555,14161.4583
234.4454,14397.3583
234.6352,14632.9083
234.825,14872.15
235.0147,15092.675
235.2045,15324.7833
235.3942,15551.75
235.5839,15787.7667
235.7737,16019.7583
235.9633,16248.9083
236.153,16499.1667
236.3427,16744.1333
236.5323,16983.4333
236.7219,17215.5083
236.9115,17419.2167
237.1011,17639.2833
237.2907,17880.5667
237.4803,18118.2833
237.6698,18341.8833
237.8593,18580.1
238.0488,18806.4583
238.2383,19043.1583
238.4278,19275.4583
238.6172,19522.525
238.8066,19748.8333
238.9961,19979.0833
239.1855,20225.725
239.3748,20451.4917
239.5642,20668.425
239.7536,20907.675
239.9429,21129.2083
240.1322,21333.7083
240.3215,21547.0083
240.5108,21768.225
240.7001,21994.1
240.8893,22209.875
241.0786,22426.1333
241.2677,22626.3
241.457,22859.5
241.6461,23025.5167
241.8353,23203.3667
242.0244,23398.9667
242.2136,23578.2333
242.4027,23765.5833
242.5918,23959.5417
242.7809,24133.2417
242.9699,24245.5917
243.159,24361.2417
243.348,24595.125
243.537,24832.8333
243.726,25031.1917
243.915,25206.6417
244.1039,25376.5583
244.2929,25500.2083
244.4818,25553.5667
244.6707,25727.4333
244.8596,25959.7167
245.0485,26177.6167
245.2373,26399.9917
245.4262,26602.45
245.615,26773.8417
245.8038,26931.125
245.9926,27101.7667
246.1814,27282.5583
246.3701,27319.1917
246.5589,27340.925
246.7476,27491.8
246.9363,27742.4083
247.1249,27925.4333
247.3136,28104.5
247.5023,28301.95
247.6909,28514.6167
247.8795,28678.4417
248.0681,28858.1667
248.2567,29010.5083
248.4453,29170.0833
248.6338,29321.4667
248.8224,29414.075
249.0109,29372.1167
249.1994,29471.6667
249.3878,29695.0583
249.5763,29887.0167
249.7648,30064.7667
249.9532,30242.5917
250.1416,30429.6417
250.33,30622.4333
250.5183,30813.1417
250.7067,30949.6583
250.8951,31087.5167
251.0834,31208.5583
251.2717,31339.625
251.46,31468.975
251.6483,31591.6583
251.8365,31688.8583
252.0247,31677.7833
252.213,31774.3167
252.4012,31930.275
252.5894,32128.1917
252.7775,32257.0833
252.9657,32345.0083
253.1538,32518.1833
253.3419,32680.9
253.53,32790.85
253.7181,32904.65
253.9062,33025.0583
254.0942,33131.6583
254.2823,33212.5
254.4703,33293.9833
254.6583,33398.4917
254.8463,33506.5667
255.0342,33572.0333
255.2222,33637.85
255.4101,33686.8583
255.598,33677.5667
255.7859,33776.6083
255.9738,33936.9167
256.1616,34090.4583
256.3495,34252.375
256.5373,34366.15
256.7251,34547.9833
256.9129,34660.4417
257.1006,34757.0583
257.2884,34873.85
257.4761,35011.8833
257.6638,35102.525
257.8515,35148.2417
258.0392,35229.775
258.2269,35291.9
258.4146,35361.4583
258.6022,35459.8917
258.7898,35503.0
258.9774,35524.9417
259.165,35603.4167
259.3525,35714.6667
259.5401,35770.75
259.7276,35868.1333
259.9151,35960.525
260.1026,36021.5083
260.2901,36114.4167
260.4776,36213.6
260.665,36376.0917
260.8524,36486.0583
261.0398,36619.025
261.2272,36670.9167
261.4146,36686.75
261.6019,36759.375
261.7893,36858.8583
261.9766,36937.75
262.1639,37022.6
262.3512,37047.9833
262.5384,37074.375
262.7257,37107.6583
262.9129,37148.625
263.1001,37163.8083
263.2873,37244.5833
263.4745,37293.4
263.6617,37244.55
263.8488,37277.3917
264.0359,37323.4833
264.2231,37356.625
264.4101,37386.425
264.5972,37410.0
264.7842,37448.5333
264.9713,37464.9333
265.1583,37476.4833
265.3453,37531.1083
265.5323,37598.125
265.7193,37660.2417
265.9062,37742.3083
266.0931,37765.6167
266.2801,37773.075
266.4669,37815.225
266.6538,37850.2167
266.8407,37877.6583
267.0276,37852.4083
267.2143,37826.9667
267.4012,37851.375
267.588,37796.5583
267.7747,37803.6667
267.9615,37805.6083
268.1482,37772.15
268.3349,37780.6
268.5217,37782.7167
268.7083,37763.55
268.895,37791.0417
269.0817,37845.6167
269.2682,37861.2417
269.4549,37858.7167
269.6415,37815.7
269.8281,37829.7167
270.0146,37873.5333
270.2012,37890.25
270.3877,37921.5667
270.5742,37911.825
270.7607,37901.9917
270.9472,37895.85
271.1336,37880.3417
271.32,37845.6667
271.5065,37830.5667
271.6929,37840.0583
271.8792,37882.4583
272.0656,37888.6667
272.252,37917.2667
272.4383,37921.1667
272.6246,37919.0917
272.8109,37903.125
272.9972,37953.625
273.1835,37980.8167
273.3697,37997.6167
273.5559,38003.8167
273.7421,38008.6667
273.9283,37980.3583
274.1145,37973.85
274.3007,37973.175
274.4868,37975.65
274.6729,37996.8667
274.859,37970.1833
275.0451,37958.0917
275.2311,37855.7417
275.4172,37891.7583
275.6032,37938.6833
275.7892,37985.475
275.9752,38005.8
276.1612,38047.1333
276.3472,38012.025
276.5331,38001.3083
276.719,38001.4917
276.9049,38010.2167
277.0908,37980.825
277.2767,37974.4167
277.4625,37976.7167
277.6484,37948.5833
277.8342,37873.375
278.02,37840.4083
278.2057,37850.85
278.3915,37855.425
278.5772,37811.9833
278.763,37760.9167
278.9487,37796.3083
279.1343,37837.3
279.32,37826.525
279.5057,37807.4417
279.6913,37725.1
279.877,37721.5
280.0625,37732.825
280.2481,37707.0667
280.4337,37676.8583
280.6192,37726.65
280.8048,37774.8417
280.9903,37754.1667
281.1758,37701.725
281.3612,37648.575
281.5467,37625.0417
281.7321,37656.075
281.9175,37665.7083
282.1029,37648.2167
282.2884,37653.8833
282.4737,37604.8667
282.6591,37558.075
282.8444,37536.575
283.0297,37528.7
283.215,37511.6417
283.4002,37498.725
283.5855,37442.9583
283.7707,37347.175
283.956,37324.0833
284.1412,37301.3167
284.3264,37320.725
284.5115,37354.4333
284.6967,37361.3
284.8818,37306.675
285.0669,37231.5
285.252,37210.35
285.4371,37200.6
285.6222,37164.95
285.8072,37126.525
285.9922,37099.875
286.1772,37114.1
286.3622,37130.3083
286.5472,37072.775
286.7321,37003.6083
286.9171,37029.975
287.102,37025.3083
287.2869,37051.5917
287.4717,37102.675
287.6566,37091.0167
287.8415,37080.4417
288.0263,37059.0333
288.2111,36984.9
288.3959,36913.4417
288.5806,36898.375
288.7654,36885.9583
288.9501,36939.4333
289.1348,36961.075
289.3195,36960.5667
289.5042,36979.0917
289.6889,37006.575
289.8735,36916.9
290.0581,36888.8167
290.2428,36807.9583
290.4273,36797.525
290.6119,36821.0333
290.7965,36799.0583
290.981,36802.6583
291.1655,36784.825
291.35,36694.6167
291.5345,36636.2667
291.719,36632.45
291.9034,36622.6333
292.0878,36667.225
292.2722,36636.55
292.4566,36581.7667
292.641,36603.1917
292.8253,36586.2833
293.0096,36560.3583
293.194,36565.0167
293.3783,36566.6333
293.5626,36568.5583
293.7468,36557.0583
293.9311,36545.55
294.1153,36464.1
294.2995,36350.8833
294.4837,36268.5917
294.6678,36208.7583
294.852,36181.375
295.0361,36202.9667
295.2202,36205.0167
295.4043,36219.0583
295.5884,36188.575
295.7725,36161.3333
295.9565,36122.775
296.1405,36031.25
296.3246,35990.3333
296.5085,36039.35
296.6925,36082.5
296.8764,36075.7833
297.0603,36038.1167
297.2443,36005.5
297.4282,35949.7583
297.612,35880.275
297.7959,35817.6417
297.9797,35772.0833
298.1635,35705.95
298.3474,35753.7083
298.5311,35783.875
298.7149,35724.4083
298.8987,35647.2583
299.0823,35609.9167
299.2661,35542.6833
299.4498,35430.0667
299.6334,35415.825
299.8171,35406.9417
300.0007,35364.3
300.1843,35328.4333
300.368,35299.3417
300.5515,35272.525
300.7351,35243.8
300.9186,35220.625
301.1021,35176.0667
301.2857,35158.9583
301.4691,35134.0
301.6526,35133.9583
301.8361,35070.9083
302.0195,35004.4167
302.2029,34960.6083
302.3863,34952.2167
302.5697,34897.6917
302.753,34902.2667
302.9364,34912.3917
303.1197,34953.075
303.303,34919.3
303.4863,34847.725
303.6696,34739.4917
303.8528,34665.5
304.036,34608.9417
304.2192,34594.7417
304.4024,34570.5667
304.5856,34506.8417
304.7688,34499.75
304.9519,34494.3417
305.135,34456.2833
305.3181,34408.525
305.5012,34385.3
305.6842,34375.3917
305.8673,34336.6583
306.0504,34272.3583
306.2333,34181.925
306.4163,34143.7917
306.5993,34094.3083
306.7822,34073.3833
306.9652,34057.025
307.1481,33999.6167
307.331,33951.6917
307.5139,33894.3583
307.6967,33845.45
307.8796,33793.3
308.0624,33741.8
308.2452,33686.575
308.428,33625.1667
308.6107,33603.9583
308.7935,33546.325
308.9762,33511.6833
309.1589,33484.3917
309.3416,33442.85
309.5243,33399.65
309.7069,33366.375
309.8896,33311.425
310.0721,33265.4583
310.2548,33239.175
310.4373,33207.9667
310.6199,33200.0333
310.8024,33143.1917
310.985,33114.6833
311.1674,33050.675
311.3499,32966.325
311.5324,32945.1583
311.7148,32969.875
311.8973,32905.4583
312.0797,32869.5083
312.2621,32848.025
312.4445,32801.35
312.6268,32736.2667
312.8091,32710.4
312.9915,32625.6167
313.1738,32579.9917
313.356,32513.025
313.5383,32444.9167
313.7206,32428.8833
313.9027,32369.9917
314.085,32334.5333
314.2672,32303.8833
314.4493,32282.6417
314.6314,32266.3833
314.8136,32261.1667
314.9957,32197.8917
315.1778,32131.1083
315.3598,32097.4
315.5419,32077.7667
315.724,32051.4333
315.9059,32008.2833
316.088,31968.375
316.2699,31974.9417
316.4519,31942.9667
316.6338,31880.6083
316.8157,31781.85
316.9977,31727.4167
317.1795,31746.4083
317.3614,31741.4583
317.5432,31724.825
317.7251,31672.225
317.9069,31586.7833
318.0887,31551.05
318.2704,31494.1167
318.4522,31465.8083
318.6339,31462.525
318.8156,31505.7167
318.9973,31470.65
319.179,31457.425
319.3607,31447.4417
319.5423,31445.2
319.7239,31406.3667
319.9055,31359.25
320.0871,31318.8083
320.2687,31302.6167
320.4502,31282.45
320.6317,31219.925
320.8132,31217.0083
320.9947,31194.0667
321.1761,31181.9417
321.3576,31158.175
321.5391,31141.975
321.7205,31110.9167
321.9019,31077.1417
322.0832,31012.475
322.2646,30952.4667
322.4459,30910.0417
322.6272,30861.725
322.8085,30823.9083
322.9898,30799.7
323.1711,30763.25
323.3523,30743.1917
323.5335,30719.9917
323.7147,30761.8333
323.8959,30831.6833
324.0771,30826.4917
324.2582,30800.2083
324.4393,30782.6167
324.6204,30781.3167
324.8015,30760.3667
324.9826,30762.3333
325.1637,30802.55
325.3447,30788.25
325.5257,30788.4583
325.7067,30774.6167
325.8877,30703.7417
326.0686,30609.075
326.2496,30570.6333
326.4305,30508.4583
326.6114,30471.8667
326.7922,30474.1167
326.9731,30476.3333
327.1539,30455.1917
327.3347,30455.6167
327.5155,30470.6167
327.6963,30512.1917
327.8771,30500.275
328.0578,30411.1167
328.2385,30305.4333
328.4193,30271.0083
328.5999,30234.8667
328.7806,30171.1917
328.9613,30196.8833
329.1419,30190.3083
329.3225,30201.8083
329.5031,30153.25
329.6837,30104.6417
329.8642,30052.7
330.0447,30032.6333
330.2252,29970.65
330.4057,29891.2333
330.5862,29871.4833
330.7667,29863.675
330.9471,29913.8083
331.1275,29893.5167
331.3079,29791.2167
331.4883,29731.1167
331.6687,29739.5583
331.849,29688.5333
332.0293,29620.825
332.2096,29570.0167
332.3899,29554.3917
332.5702,29580.375
332.7504,29594.2083
332.9306,29584.25
333.1108,29530.5083
333.291,29466.6417
333.4712,29449.1167
333.6514,29430.3583
333.8315,29403.4167
334.0116,29379.4417
334.1917,29379.1417
334.3717,29390.5083
334.5518,29407.7
334.7318,29361.7083
334.9119,29303.8667
335.0918,29304.2583
335.2718,29316.1417
335.4518,29320.0167
335.6317,29302.5
335.8116,29298.9917
335.9915,29233.1417
336.1714,29102.8333
336.3513,29098.775
336.5311,29137.925
336.7109,29137.6417
336.8907,29079.2167
337.0705,28970.125
337.2502,28873.8417
337.43,28853.1333
337.6097,28828.825
337.7894,28814.0667
337.9691,28780.825
338.1488,28776.7
338.3284,28802.6
338.508,28837.4833
338.6877,28847.7917
338.8672,28816.3583
339.0468,28765.0417
339.2263,28697.4417
339.4059,28695.9917
339.5854,28806.1917
339.7649,28762.6417
339.9443,28740.5917
340.1238,28730.95
340.3032,28706.4
340.4826,28696.925
340.662,28621.975
340.8414,28546.9167
341.0207,28558.75
341.2001,28588.1583
341.3794,28551.5083
341.5587,28590.3333
341.738,28585.7833
341.9172,28551.7417
342.0965,28541.1417
342.2757,28417.3333
342.4549,28311.575
342.6341,28334.1583
342.8132,28326.5417
342.9923,28433.4667
343.1715,28525.9
343.3506,28532.9917
343.5296,28385.875
343.7087,28287.3333
343.8878,28214.9917
344.0668,28147.9667
344.2458,28112.5583
344.4248,28062.3167
344.6037,28053.0583
344.7827,28069.1
344.9616,28050.5667
345.1405,28077.55
345.3194,28075.4417
345.4982,28027.4
345.6771,27981.4583
345.8559,27962.7
346.0347,27926.6083
346.2135,27897.8333
346.3923,27927.175
346.571,27906.4333
346.7498,27841.7583
346.9285,27889.1583
347.1071,27846.8083
347.2859,27761.0667
347.4645,27778.1417
347.6431,27792.8417
347.8217,27849.5667
348.0003,27911.7
348.1789,27824.1583
348.3574,27706.6667
348.5359,27631.3
348.7145,27585.775
348.893,27590.3083
349.0714,27558.425
349.2499,27494.0083
349.4283,27434.0167
349.6068,27366.6083
349.7852,27330.0833
349.9635,27365.8333
350.1419,27382.775
350.3202,27361.6167
350.4985,27304.8583
350.6768,27237.6
350.8551,27214.0417
351.0334,27174.4
351.2116,27115.4417
351.3898,27112.1
351.568,27077.5
351.7462,27118.0
351.9243,27108.5583
352.1025,27040.15
352.2806,26992.9167
352.4587,26956.0333
352.6368,26913.6417
352.8148,26879.1
352.9929,26849.9917
353.1709,26863.3833
353.3489,26850.4167
353.5268,26815.0667
353.7048,26772.525
353.8828,26755.8667
354.0607,26709.6
354.2386,26690.05
354.4165,26677.9
354.5943,26644.0583
354.7722,26627.075
354.95,26662.8667
355.1278,26667.9917
355.3056,26582.2083
355.4833,26471.2167
355.6611,26398.375
355.8388,26333.875
356.0165,26293.8917
356.1942,26340.325
356.3719,26405.1167
356.5495,26317.2
356.7271,26260.6667
356.9047,26256.7333
357.0823,26218.3083
357.2599,26247.2083
357.4374,26231.175
357.6149,26169.8667
357.7924,26090.4083
357.9699,26050.6667
358.1474,25997.6917
358.3248,25916.6917
358.5023,25879.2583
358.6797,25812.1417
358.8571,25798.075
359.0344,25812.0083
359.2118,25771.0583
359.3891,25752.95
359.5664,25730.0417
359.7437,25726.35
359.9209,25654.8917
360.0982,25609.0417
360.2754,25528.15
360.4526,25534.2
360.6298,25541.8167
360.807,25513.6167
360.9841,25454.675
361.1613,25416.55
361.3383,25464.3833
361.5154,25484.7417
361.6925,25455.0333
361.8695,25380.6083
362.0466,25324.1083
362.2236,25326.4333
362.4005,25325.1333
362.5775,25300.075
362.7545,25218.25
362.9314,25168.5583
363.1083,25151.3417
363.2852,25162.075
363.462,25159.925
363.6389,25138.9583
363.8157,25121.7333
363.9925,25069.1667
364.1693,25044.6333
364.346,24951.55
364.5228,24937.2917
364.6996,24967.425
364.8762,24965.5333
365.0529,25001.5667
365.2296,25013.2917
365.4062,25052.1417
365.5829,25007.5167
365.7595,24970.7583
365.9361,25018.875
366.1126,24991.9833
366.2892,25125.2917
366.4657,25497.9083
366.6422,25800.7083
366.8186,25699.925
366.9951,25829.125
367.1716,25686.325
367.348,25589.6833
367.5244,25731.0583
367.7008,25730.8083
367.8772,25658.3333
368.0535,25270.225
368.2298,25406.45
368.4061,25714.025
368.5824,25534.95
368.7586,25663.725
368.9349,25760.9
369.1111,25465.8083
369.2873,25198.5167
369.4635,25187.3583
369.6396,25247.5333
369.8158,25049.1833
369.9919,25052.65
370.168,25135.775
370.3441,25194.9833
370.5202,24938.9
370.6962,24740.5
370.8722,24647.25
371.0482,24683.575
371.2242,24795.525
371.4002,25050.5917
371.5761,25148.5417
371.752,24951.525
371.9279,24922.7417
372.1038,24936.3667
372.2796,24822.925
372.4555,24842.1917
372.6313,24936.8167
372.8071,24809.0333
372.9829,24727.075
373.1586,24750.5167
373.3344,24812.575
373.5101,24655.3417
373.6858,24652.325
373.8615,24610.2083
374.0371,24700.85
374.2127,24961.5083
374.3884,24964.4333
374.564,24785.0333
374.7395,24715.7417
374.9151,24750.25
375.0906,25095.3083
375.2661,25441.125
375.4416,25313.9
375.6171,25432.6333
375.7925,25608.225
375.968,25671.1333
376.1434,25442.6417
376.3188,25225.1083
376.4941,25197.5333
376.6695,25334.5833
376.8448,25418.25
377.0201,25511.5333
377.1954,25451.0167
377.3707,25608.375
377.5459,25721.2333
377.7212,25984.2167
377.8964,26749.1583
378.0715,27111.6417
378.2467,26563.3083
378.4218,26660.8917
378.597,26311.6667
378.7721,26004.2917
378.9472,26128.8583
379.1222,26315.8667
379.2973,26841.8583
379.4723,27545.6417
379.6473,27883.55
379.8223,27418.2167
379.9972,26710.7167
380.1722,26429.4833
380.3471,26379.25
380.522,26376.1417
380.6969,26234.6333
380.8717,26697.5417
381.0466,26589.4
381.2214,26271.2333
381.3962,26218.8083
381.571,25964.125
381.7457,25845.125
381.9204,26078.4167
382.0952,26017.1833
382.2699,26253.675
382.4445,26998.7917
382.6192,27179.8917
382.7938,27820.0417
382.9685,28375.9333
383.1431,27747.9833
383.3176,26745.7417
383.4922,26326.475
383.6667,26352.8917
383.8412,26314.8667
384.0157,26089.65
384.1902,26235.6417
384.3646,26603.5917
384.5391,26582.8417
384.7134,26674.4417
384.8878,27110.4083
385.0622,27729.4333
385.2365,27532.4667
385.4109,26668.2167
385.5852,26448.4417
385.7594,26568.8583
385.9337,26887.9833
386.1079,27217.6417
386.2822,27866.5333
386.4564,28212.075
386.6306,27423.525
386.8047,27538.4667
386.9789,28003.7333
387.153,28044.95
387.3271,29071.5917
387.5012,28891.6667
387.6752,29425.5167
387.8492,30259.95
388.0233,29925.3083
388.1972,29044.8417
388.3712,29205.925
388.5452,29120.8167
388.7191,29310.2917
388.893,30245.9417
389.0669,30375.1583
389.2408,28729.0833
389.4146,27490.5917
389.5884,26825.8333
389.7623,26438.9917
389.9361,26497.8583
390.1098,26616.1583
390.2835,26870.85
390.4573,26778.0417
390.631,26709.7333
390.8047,27114.875
390.9784,27478.375
391.152,27229.5417
391.3256,27306.575
391.4992,27559.9917
391.6728,27189.55
391.8464,27401.3083
392.0199,28112.525
392.1934,28015.6083
392.3669,28190.3833
392.5403,28765.0333
392.7138,28923.6083
392.8873,29539.775
393.0607,30087.7167
393.2341,30471.6917
393.4074,30511.475
393.5808,29334.275
393.7542,28573.2167
393.9274,28799.7417
394.1007,28331.6
394.274,28888.4417
394.4472,28966.8
394.6205,29281.525
394.7937,30413.8833
394.9668,30993.3083
395.14,30315.6833
395.3131,29114.6417
395.4863,28123.8417
395.6594,28061.4417
395.8325,27825.8
396.0055,27757.65
396.1786,27850.7667
396.3516,28000.7417
396.5246,27838.2083
396.6975,27440.7833
396.8705,27426.7917
397.0434,28504.0167
397.2163,27817.0333
397.3892,27559.5917
397.5621,28064.8083
397.735,28596.5917
397.9077,29443.1083
398.0806,29814.9167
398.2534,29097.6917
398.4261,29624.0167
398.5989,29807.1583
398.7716,31087.7417
398.9443,30798.2917
399.117,30404.825
399.2896,29892.525
399.4623,29529.5583
399.6349,29318.6083
399.8075,28997.275
399.9801,28361.4167
400.1526,28352.8417
400.3252,27572.5833
400.4977,26859.3083
400.6702,26776.6667
400.8427,26642.0083
401.0151,26949.1167
401.1875,26899.825
401.36,26831.9083
401.5323,26968.9
401.7047,26478.0417
401.877,26344.1417
402.0494,26329.3667
402.2216,26670.275
402.394,27211.65
402.5662,26941.625
402.7385,26997.8167
402.9107,26901.5833
403.0829,26793.0667
403.2551,26745.825
403.4272,26456.275
403.5994,26539.775
403.7715,26886.75
403.9436,27334.4417
404.1156,27205.4417
