Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-25 12:28:36.662212
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2587.1
218.2508,2643.2083
218.442,2697.8333
218.6332,2760.275
218.8244,2820.025
219.0156,2880.9667
219.2067,2947.6333
219.3979,3014.55
219.589,3087.9083
219.7801,3160.3
219.9712,3234.1417
220.1623,3307.5667
220.3533,3390.7333
220.5444,3474.55
220.7354,3560.5167
220.9264,3643.4333
221.1174,3737.125
221.3083,3831.4167
221.4993,3922.675
221.6902,4015.075
221.8812,4119.4417
222.0721,4221.875
222.263,4327.325
222.4538,4439.4
222.6447,4548.6917
222.8355,4662.3583
223.0264,4779.8167
223.2172,4895.7417
223.408,5021.3667
223.5987,5143.7
223.7895,5270.0167
223.9802,5406.4083
224.1709,5535.5083
224.3616,5676.075
224.5524,5814.6333
224.743,5958.2833
224.9337,6097.775
225.1243,6258.7167
225.315,6406.475
225.5056,6555.8083
225.6962,6715.7583
225.8867,6874.35
226.0773,7037.3417
226.2678,7203.2333
226.4584,7373.1
226.6489,7543.0833
226.8394,7709.425
227.0298,7889.8583
227.2203,8074.35
227.4108,8265.8
227.6012,8457.5417
227.7916,8636.4
227.982,8833.8917
228.1723,9020.5667
228.3627,9219.8083
228.5531,9414.3167
228.7434,9611.2417
228.9337,9819.1333
229.124,10029.6833
229.3143,10241.0917
229.5045,10470.4
229.6948,10697.1417
229.885,10929.1333
230.0752,11163.6
230.2654,11397.0167
230.4556,11633.4917
230.6457,11863.35
230.8358,12093.4667
231.026,12329.75
231.2161,12560.85
231.4062,12799.7583
231.5963,13033.525
231.7863,13277.1917
231.9764,13537.4167
232.1664,13797.9333
232.3564,14066.375
232.5464,14327.15
232.7364,14595.4417
232.9263,14844.2083
233.1163,15122.125
233.3062,15401.4083
233.4961,15695.1583
233.686,15970.5417
233.8758,16217.225
234.0657,16474.7833
234.2555,16753.4917
234.4454,17032.4917
234.6352,17304.9333
234.825,17587.025
235.0147,17846.4167
235.2045,18118.5083
235.3942,18389.8167
235.5839,18658.475
235.7737,18935.4917
235.9633,19199.9833
236.153,19486.5833
236.3427,19785.1583
236.5323,20061.0333
236.7219,20323.3833
236.9115,20569.1917
237.1011,20819.75
237.2907,21107.4083
237.4803,21382.1333
237.6698,21642.125
237.8593,21910.7667
238.0488,22190.7417
238.2383,22459.525
238.4278,22723.6083
238.6172,23009.575
238.8066,23284.8
238.9961,23553.6667
239.1855,23842.3417
239.3748,24109.2417
239.5642,24360.1667
239.7536,24638.8583
239.9429,24902.5417
240.1322,25134.5583
240.3215,25389.3917
240.5108,25655.875
240.7001,25921.375
240.8893,26175.4917
241.0786,26416.15
241.2677,26657.65
241.457,26928.45
241.6461,27129.4
241.8353,27347.9417
242.0244,27559.2167
242.2136,27778.9583
242.4027,27995.5
242.5918,28212.0583
242.7809,28415.5
242.9699,28549.6
243.159,28680.0583
243.348,28944.7083
243.537,29214.1083
243.726,29443.9333
243.915,29649.0
244.1039,29844.875
244.2929,29994.6583
244.4818,30065.35
244.6707,30253.55
244.8596,30527.2583
245.0485,30777.1917
245.2373,31018.1
245.4262,31250.3333
245.615,31452.4333
245.8038,31635.375
245.9926,31831.5667
246.1814,32047.0
246.3701,32090.6
246.5589,32123.4833
246.7476,32307.25
246.9363,32579.1167
247.1249,32811.7667
247.3136,33028.8583
247.5023,33234.825
247.6909,33464.95
247.8795,33658.8917
248.0681,33874.225
248.2567,34061.95
248.4453,34243.7667
248.6338,34413.0417
248.8224,34520.2833
249.0109,34482.3917
249.1994,34602.525
249.3878,34846.5333
249.5763,35073.5333
249.7648,35275.6833
249.9532,35472.9583
250.1416,35690.4583
250.33,35910.35
250.5183,36132.2667
250.7067,36298.6083
250.8951,36452.8083
251.0834,36606.85
251.2717,36759.45
251.46,36894.3
251.6483,37033.025
251.8365,37133.9167
252.0247,37133.2
252.213,37249.3833
252.4012,37433.6
252.5894,37672.375
252.7775,37825.675
252.9657,37972.5417
253.1538,38167.5583
253.3419,38317.3833
253.53,38438.2
253.7181,38569.8833
253.9062,38714.825
254.0942,38839.6583
254.2823,38950.525
254.4703,39039.7917
254.6583,39156.2333
254.8463,39281.15
255.0342,39353.2667
255.2222,39437.8417
255.4101,39480.25
255.598,39473.5833
255.7859,39598.65
255.9738,39782.6833
256.1616,39956.2
256.3495,40142.225
256.5373,40283.925
256.7251,40502.0083
256.9129,40635.2333
257.1006,40754.35
257.2884,40903.9833
257.4761,41058.55
257.6638,41173.9417
257.8515,41253.05
258.0392,41342.85
258.2269,41415.7333
258.4146,41500.05
258.6022,41597.625
258.7898,41637.8583
258.9774,41696.1833
259.165,41792.1667
259.3525,41899.45
259.5401,41955.775
259.7276,42060.425
259.9151,42174.9083
260.1026,42247.0
260.2901,42350.4833
260.4776,42451.125
260.665,42614.175
260.8524,42761.7417
261.0398,42899.1833
261.2272,42989.0917
261.4146,43024.45
261.6019,43104.8417
261.7893,43209.6583
261.9766,43274.2917
262.1639,43363.9583
262.3512,43384.35
262.5384,43410.0583
262.7257,43448.4667
262.9129,43507.8833
263.1001,43545.6583
263.2873,43647.775
263.4745,43710.7167
263.6617,43674.5333
263.8488,43729.3083
264.0359,43784.775
264.2231,43829.3
264.4101,43878.4583
264.5972,43933.3083
264.7842,43974.425
264.9713,44009.7333
265.1583,44021.925
265.3453,44061.9833
265.5323,44134.4833
265.7193,44193.6417
265.9062,44267.25
266.0931,44296.5
266.2801,44320.8667
266.4669,44377.6083
266.6538,44439.7333
266.8407,44492.95
267.0276,44489.35
267.2143,44483.2667
267.4012,44525.825
267.588,44487.1667
267.7747,44487.475
267.9615,44512.6167
268.1482,44514.6167
268.3349,44533.25
268.5217,44541.9417
268.7083,44515.3417
268.895,44507.8
269.0817,44558.975
269.2682,44553.7083
269.4549,44511.9583
269.6415,44428.6333
269.8281,44414.475
270.0146,44452.7
270.2012,44493.8417
270.3877,44524.075
270.5742,44527.3417
270.7607,44522.4
270.9472,44520.9167
271.1336,44507.6333
271.32,44482.125
271.5065,44451.225
271.6929,44441.725
271.8792,44486.0833
272.0656,44476.5333
272.252,44496.5417
272.4383,44511.1667
272.6246,44499.4417
272.8109,44471.8917
272.9972,44545.1667
273.1835,44572.3333
273.3697,44595.6167
273.5559,44609.075
273.7421,44628.1167
273.9283,44620.8
274.1145,44601.525
274.3007,44611.8333
274.4868,44647.625
274.6729,44705.5333
274.859,44712.6417
275.0451,44705.85
275.2311,44597.4583
275.4172,44628.4917
275.6032,44658.7
275.7892,44711.0
275.9752,44698.45
276.1612,44734.0167
276.3472,44687.5167
276.5331,44666.4833
276.719,44670.4333
276.9049,44673.4167
277.0908,44630.825
277.2767,44624.075
277.4625,44635.2
277.6484,44611.9167
277.8342,44566.1833
278.02,44569.4167
278.2057,44595.2833
278.3915,44643.175
278.5772,44646.9917
278.763,44605.65
278.9487,44634.525
279.1343,44677.775
279.32,44642.0083
279.5057,44591.0083
279.6913,44478.9917
279.877,44452.1083
280.0625,44425.1
280.2481,44364.2833
280.4337,44315.5083
280.6192,44362.2417
280.8048,44397.825
280.9903,44350.8417
281.1758,44292.9583
281.3612,44221.1167
281.5467,44205.625
281.7321,44242.5917
281.9175,44253.825
282.1029,44227.4
282.2884,44219.75
282.4737,44150.15
282.6591,44091.5
282.8444,44077.8667
283.0297,44062.9083
283.215,44048.5
283.4002,44040.55
283.5855,43963.5
283.7707,43860.0417
283.956,43806.3417
284.1412,43782.1667
284.3264,43799.9833
284.5115,43832.825
284.6967,43849.0
284.8818,43789.5417
285.0669,43699.1
285.252,43690.5083
285.4371,43679.9833
285.6222,43624.875
285.8072,43573.35
285.9922,43534.725
286.1772,43548.5833
286.3622,43562.9667
286.5472,43507.975
286.7321,43427.325
286.9171,43461.675
287.102,43457.9833
287.2869,43477.7333
287.4717,43533.3417
287.6566,43512.625
287.8415,43496.7167
288.0263,43480.9417
288.2111,43379.1167
288.3959,43287.0167
288.5806,43284.2917
288.7654,43280.5917
288.9501,43360.3833
289.1348,43367.9167
289.3195,43355.25
289.5042,43367.775
289.6889,43392.0333
289.8735,43294.9833
290.0581,43255.2833
290.2428,43172.2917
290.4273,43162.3917
290.6119,43182.05
290.7965,43167.0917
290.981,43160.4167
291.1655,43142.1583
291.35,43023.0667
291.5345,42940.175
291.719,42941.3833
291.9034,42948.525
292.0878,42992.65
292.2722,42968.8083
292.4566,42915.9583
292.641,42916.5167
292.8253,42900.3583
293.0096,42852.2833
293.194,42867.1
293.3783,42851.825
293.5626,42860.7167
293.7468,42858.2
293.9311,42846.7833
294.1153,42766.4083
294.2995,42620.4667
294.4837,42528.05
294.6678,42455.6833
294.852,42411.85
295.0361,42406.725
295.2202,42418.9167
295.4043,42427.7333
295.5884,42405.2917
295.7725,42384.45
295.9565,42337.4833
296.1405,42249.5333
296.3246,42196.1333
296.5085,42242.9083
296.6925,42290.325
296.8764,42268.25
297.0603,42226.6
297.2443,42182.225
297.4282,42117.2583
297.612,42050.4667
297.7959,41982.4083
297.9797,41946.5
298.1635,41884.9833
298.3474,41933.0167
298.5311,41974.7583
298.7149,41897.925
298.8987,41790.1167
299.0823,41737.0583
299.2661,41650.625
299.4498,41513.65
299.6334,41492.6
299.8171,41482.8083
300.0007,41445.1
300.1843,41422.9917
300.368,41387.1333
300.5515,41344.5917
300.7351,41298.4667
300.9186,41268.45
301.1021,41195.9167
301.2857,41168.9
301.4691,41146.0
301.6526,41147.8417
301.8361,41081.975
302.0195,41005.8583
302.2029,40965.3417
302.3863,40946.4833
302.5697,40880.8083
302.753,40882.2083
302.9364,40899.4667
303.1197,40927.5167
303.303,40884.2583
303.4863,40801.8083
303.6696,40666.525
303.8528,40580.8
304.036,40530.1917
304.2192,40534.1
304.4024,40496.075
304.5856,40434.0667
304.7688,40390.325
304.9519,40388.0917
305.135,40342.475
305.3181,40301.475
305.5012,40249.2583
305.6842,40234.0917
305.8673,40182.975
306.0504,40109.4167
306.2333,40008.8583
306.4163,39977.275
306.5993,39918.4417
306.7822,39888.5667
306.9652,39871.0667
307.1481,39806.925
307.331,39754.4417
307.5139,39693.6083
307.6967,39626.675
307.8796,39571.1083
308.0624,39520.7583
308.2452,39452.825
308.428,39394.475
308.6107,39374.2
308.7935,39313.35
308.9762,39258.525
309.1589,39219.8167
309.3416,39155.2833
309.5243,39110.1083
309.7069,39069.4833
309.8896,39007.4833
310.0721,38942.9667
310.2548,38913.4917
310.4373,38916.9833
310.6199,38942.375
310.8024,38885.15
310.985,38858.4417
311.1674,38768.2917
311.3499,38671.425
311.5324,38654.0083
311.7148,38657.9667
311.8973,38582.6917
312.0797,38531.9583
312.2621,38519.2833
312.4445,38484.4667
312.6268,38413.55
312.8091,38384.2083
312.9915,38301.5917
313.1738,38248.6833
313.356,38147.3667
313.5383,38062.3417
313.7206,38050.2167
313.9027,38006.4833
314.085,37965.2
314.2672,37924.525
314.4493,37844.725
314.6314,37829.5917
314.8136,37850.4667
314.9957,37801.1583
315.1778,37719.4417
315.3598,37671.925
315.5419,37639.975
315.724,37571.7417
315.9059,37493.4
316.088,37445.3833
316.2699,37478.3917
316.4519,37478.7167
316.6338,37417.7167
316.8157,37312.7833
316.9977,37271.6333
317.1795,37325.6167
317.3614,37331.8917
317.5432,37300.75
317.7251,37223.675
317.9069,37087.7417
318.0887,37010.9167
318.2704,36930.6083
318.4522,36926.7417
318.6339,36955.5167
318.8156,37035.5
318.9973,37024.9667
319.179,36971.775
319.3607,36920.8917
319.5423,36928.675
319.7239,36904.4667
319.9055,36892.25
320.0871,36847.575
320.2687,36825.2083
320.4502,36832.575
320.6317,36786.2417
320.8132,36783.4917
320.9947,36713.1
321.1761,36659.525
321.3576,36616.3333
321.5391,36613.7083
321.7205,36617.9583
321.9019,36605.7083
322.0832,36537.2833
322.2646,36447.7
322.4459,36390.1917
322.6272,36315.4833
322.8085,36240.75
322.9898,36196.9083
323.1711,36188.6
323.3523,36191.3917
323.5335,36162.8667
323.7147,36241.5667
323.8959,36338.8
324.0771,36371.825
324.2582,36349.9
324.4393,36330.1667
324.6204,36343.25
324.8015,36285.3167
324.9826,36273.375
325.1637,36322.425
325.3447,36331.9917
325.5257,36365.1417
325.7067,36395.275
325.8877,36318.6833
326.0686,36244.8167
326.2496,36180.75
326.4305,36077.3
326.6114,36034.125
326.7922,36072.4333
326.9731,36086.4667
327.1539,36039.3333
327.3347,36042.5
327.5155,36081.1667
327.6963,36113.4333
327.8771,36077.7
328.0578,35959.825
328.2385,35821.4583
328.4193,35788.7583
328.5999,35729.925
328.7806,35633.8083
328.9613,35735.5667
329.1419,35810.5083
329.3225,35855.95
329.5031,35834.6917
329.6837,35776.1667
329.8642,35717.6
330.0447,35704.4083
330.2252,35614.3583
330.4057,35473.8833
330.5862,35396.5
330.7667,35368.0417
330.9471,35469.9
331.1275,35450.4167
331.3079,35306.9583
331.4883,35194.0
331.6687,35221.325
331.849,35195.1333
332.0293,35119.8167
332.2096,35039.85
332.3899,34981.8667
332.5702,35071.8167
332.7504,35113.4917
332.9306,35086.7417
333.1108,35009.8667
333.291,34961.9333
333.4712,34906.75
333.6514,34818.45
333.8315,34789.7917
334.0116,34800.0667
334.1917,34810.05
334.3717,34847.0333
334.5518,34902.8333
334.7318,34851.875
334.9119,34729.2
335.0918,34709.8583
335.2718,34798.8083
335.4518,34819.675
335.6317,34813.1833
335.8116,34766.5667
335.9915,34536.35
336.1714,34304.825
336.3513,34385.0167
336.5311,34530.2667
336.7109,34525.3
336.8907,34378.4417
337.0705,34210.1167
337.2502,34085.9917
337.43,34118.0
337.6097,34175.3917
337.7894,34208.7917
337.9691,34107.0
338.1488,34052.4833
338.3284,34134.6333
338.508,34207.45
338.6877,34268.5417
338.8672,34210.475
339.0468,34168.1583
339.2263,34032.075
339.4059,33981.8417
339.5854,34158.0083
339.7649,34177.7
339.9443,34189.575
340.1238,34232.2833
340.3032,34160.4333
340.4826,34111.2083
340.662,33998.9833
340.8414,33874.35
341.0207,33904.2083
341.2001,33957.9083
341.3794,33860.65
341.5587,33865.2917
341.738,33925.725
341.9172,33937.3667
342.0965,33976.575
342.2757,33794.8917
342.4549,33616.25
342.6341,33666.45
342.8132,33643.6417
342.9923,33845.5167
343.1715,33963.5083
343.3506,33900.1333
343.5296,33753.1667
343.7087,33634.5417
343.8878,33496.85
344.0668,33316.7083
344.2458,33178.8
344.4248,33139.0083
344.6037,33196.1917
344.7827,33280.4
344.9616,33339.7833
345.1405,33415.4333
345.3194,33383.5667
345.4982,33359.1917
345.6771,33310.325
345.8559,33222.2917
346.0347,33127.3667
346.2135,33074.4417
346.3923,33189.1
346.571,33195.2917
346.7498,33121.4167
346.9285,33220.3417
347.1071,33205.3833
347.2859,33037.2583
347.4645,32980.7333
347.6431,32931.45
347.8217,33049.9167
348.0003,33183.825
348.1789,33129.9667
348.3574,32951.0
348.5359,32845.575
348.7145,32864.375
348.893,32852.0333
349.0714,32723.025
349.2499,32638.2
349.4283,32584.25
349.6068,32525.95
349.7852,32445.7417
349.9635,32611.5833
350.1419,32711.9083
350.3202,32719.8417
350.4985,32645.7333
350.6768,32530.6167
350.8551,32514.6
351.0334,32412.6083
351.2116,32315.8833
351.3898,32256.4083
351.568,32220.425
351.7462,32385.0167
351.9243,32429.7083
352.1025,32284.1333
352.2806,32149.625
352.4587,32019.9917
352.6368,31919.475
352.8148,31963.1
352.9929,32050.5833
353.1709,32080.8917
353.3489,32052.1
353.5268,32080.0
353.7048,32026.6833
353.8828,32029.9417
354.0607,32011.2583
354.2386,31939.25
354.4165,31957.125
354.5943,31940.0833
354.7722,31918.8667
354.95,31965.5083
355.1278,31986.1
355.3056,31837.5333
355.4833,31634.9167
355.6611,31565.025
355.8388,31490.175
356.0165,31437.075
356.1942,31531.5
356.3719,31637.2167
356.5495,31399.4583
356.7271,31241.5083
356.9047,31242.2583
357.0823,31115.3833
357.2599,31213.2333
357.4374,31263.7833
357.6149,31234.7083
357.7924,31157.7
357.9699,31012.1333
358.1474,30815.275
358.3248,30706.3583
358.5023,30665.9833
358.6797,30539.4417
358.8571,30593.9
359.0344,30717.6083
359.2118,30815.6
359.3891,30807.1833
359.5664,30839.275
359.7437,30906.9
359.9209,30840.6583
360.0982,30807.95
360.2754,30629.825
360.4526,30544.0167
360.6298,30506.5083
360.807,30457.9917
360.9841,30308.0083
361.1613,30318.5
361.3383,30435.375
361.5154,30499.5667
361.6925,30499.8917
361.8695,30250.95
362.0466,30132.1833
362.2236,30250.3667
362.4005,30335.4333
362.5775,30392.3
362.7545,30415.0083
362.9314,30331.025
363.1083,30129.45
363.2852,30011.9417
363.462,30068.45
363.6389,30086.8
363.8157,30145.1167
363.9925,30172.275
364.1693,30172.375
364.346,30010.3333
364.5228,29913.65
364.6996,29910.5333
364.8762,29840.7833
365.0529,29932.8917
365.2296,30044.5917
365.4062,30198.1583
365.5829,30188.0667
365.7595,30178.0833
365.9361,30269.225
366.1126,30255.1333
366.2892,30354.5083
366.4657,30736.9583
366.6422,31121.875
366.8186,30973.9917
366.9951,31074.2667
367.1716,30973.275
367.348,30911.9167
367.5244,31071.975
367.7008,31042.35
367.8772,30886.8667
368.0535,30373.5417
368.2298,30517.8917
368.4061,30955.5833
368.5824,30746.5667
368.7586,30775.0417
368.9349,30924.2167
369.1111,30764.5333
369.2873,30525.6667
369.4635,30432.7833
369.6396,30530.975
369.8158,30327.3667
369.9919,30396.9917
370.168,30499.2667
370.3441,30513.125
370.5202,30045.225
370.6962,29702.125
370.8722,29582.3833
371.0482,29671.625
371.2242,29981.8417
371.4002,30438.4417
371.5761,30606.7583
371.752,30311.9083
371.9279,30085.1
372.1038,29827.4667
372.2796,29692.4417
372.4555,29871.3167
372.6313,30159.2167
372.8071,29967.075
372.9829,29919.4083
373.1586,29887.8583
373.3344,29816.1083
373.5101,29415.5833
373.6858,29338.3
373.8615,29397.25
374.0371,29725.675
374.2127,30156.7833
374.3884,30082.8583
374.564,29727.5667
374.7395,29542.6833
374.9151,29487.8917
375.0906,29923.825
375.2661,30592.025
375.4416,30639.8167
375.6171,30898.2833
375.7925,30929.8333
375.968,30830.7417
376.1434,30673.8667
376.3188,30430.4667
376.4941,30382.75
376.6695,30575.8417
376.8448,30646.75
377.0201,30830.3
377.1954,30775.3333
377.3707,31074.1833
377.5459,31271.975
377.7212,31570.2167
377.8964,32459.4167
378.0715,33027.7083
378.2467,32447.4417
378.4218,32533.7167
378.597,32121.6667
378.7721,31520.7333
378.9472,31575.6917
379.1222,31763.55
379.2973,32404.3417
379.4723,33139.175
379.6473,33492.55
379.8223,32939.925
379.9972,32071.425
380.1722,31903.8667
380.3471,31985.225
380.522,32124.9167
380.6969,31864.025
380.8717,32342.7083
381.0466,32401.375
381.2214,32012.375
381.3962,31780.675
381.571,31315.5167
381.7457,31131.25
381.9204,31430.0167
382.0952,31233.6
382.2699,31482.0917
382.4445,32375.3917
382.6192,32392.2083
382.7938,33074.3083
382.9685,33734.7083
383.1431,33138.4917
383.3176,31886.7833
383.4922,31319.175
383.6667,31443.6333
383.8412,31411.2083
384.0157,31096.4333
384.1902,31345.6917
384.3646,32017.5417
384.5391,32163.825
384.7134,32298.0583
384.8878,32817.9
385.0622,33446.6333
385.2365,33332.3583
385.4109,32328.2167
385.5852,31934.2083
385.7594,32012.5167
385.9337,32284.675
386.1079,32569.6
386.2822,33515.5417
386.4564,34178.6167
386.6306,33279.425
386.8047,33317.0083
386.9789,33816.55
387.153,33723.025
387.3271,34822.575
387.5012,34883.65
387.6752,35565.3667
387.8492,36382.0167
388.0233,36067.4417
388.1972,34984.9417
388.3712,35083.9167
388.5452,35117.1667
388.7191,35230.4083
388.893,36218.75
389.0669,36607.95
389.2408,34949.4
389.4146,33572.975
389.5884,32771.4833
389.7623,32412.5917
389.9361,32528.1833
390.1098,32640.6333
390.2835,32963.5667
390.4573,32779.3
390.631,32603.5667
390.8047,33150.075
390.9784,33824.9083
391.152,33608.6333
391.3256,33779.3917
391.4992,34059.9167
391.6728,33643.5
391.8464,33784.4083
392.0199,34471.1917
392.1934,34263.675
392.3669,34356.0833
392.5403,35104.6667
392.7138,35103.1833
392.8873,35606.5333
393.0607,35920.0417
393.2341,36198.1167
393.4074,36074.1833
393.5808,34760.9417
393.7542,33956.3917
393.9274,34447.625
394.1007,34263.5167
394.274,34935.225
394.4472,35117.225
394.6205,35499.325
394.7937,37007.8667
394.9668,37806.9583
395.14,37299.125
395.3131,35905.7583
395.4863,34742.2917
395.6594,34649.85
395.8325,34396.55
396.0055,34336.7167
396.1786,34223.9417
396.3516,34062.9333
396.5246,33784.5083
396.6975,33039.8917
396.8705,32648.875
397.0434,33831.3917
397.2163,33305.6917
397.3892,33194.925
397.5621,34014.3333
397.735,34945.8583
397.9077,36165.4417
398.0806,36961.0
398.2534,36154.4
398.4261,36736.5083
398.5989,36855.775
398.7716,38457.2083
398.9443,38273.7417
399.117,37896.8917
399.2896,37315.6667
399.4623,36985.2083
399.6349,36624.1333
399.8075,36217.5917
399.9801,35525.5833
400.1526,35622.125
400.3252,34844.5667
400.4977,33968.3167
400.6702,33602.3667
400.8427,33566.3083
401.0151,34048.6
401.1875,34125.7
401.36,34078.3583
401.5323,34278.5417
401.7047,33724.425
401.877,33477.5667
402.0494,33555.475
402.2216,33937.2083
402.394,34626.6333
402.5662,34303.375
402.7385,34391.65
402.9107,34363.3
403.0829,34099.2833
403.2551,33842.075
403.4272,33429.8
403.5994,33570.0083
403.7715,34152.7667
403.9436,34926.5333
404.1156,34723.7583
