Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-25 07:30:34.574101
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2202.1333
218.2508,2249.7417
218.442,2295.8167
218.6332,2349.1917
218.8244,2398.7417
219.0156,2451.975
219.2067,2507.7167
219.3979,2564.2167
219.589,2627.325
219.7801,2686.4167
219.9712,2749.7
220.1623,2812.8917
220.3533,2882.325
220.5444,2954.0917
220.7354,3027.3083
220.9264,3099.0583
221.1174,3177.575
221.3083,3259.3667
221.4993,3331.55
221.6902,3411.6167
221.8812,3500.9667
222.0721,3589.8917
222.263,3679.6167
222.4538,3775.5583
222.6447,3869.0667
222.8355,3968.0833
223.0264,4067.1667
223.2172,4168.3583
223.408,4273.2083
223.5987,4379.6917
223.7895,4484.3917
223.9802,4601.1167
224.1709,4717.8833
224.3616,4833.5917
224.5524,4951.8583
224.743,5079.0
224.9337,5194.525
225.1243,5330.125
225.315,5461.65
225.5056,5586.7833
225.6962,5725.2833
225.8867,5860.525
226.0773,6005.2917
226.2678,6146.0833
226.4584,6290.6667
226.6489,6445.1917
226.8394,6584.0833
227.0298,6738.0
227.2203,6892.6083
227.4108,7065.7583
227.6012,7229.8083
227.7916,7380.7583
227.982,7550.6417
228.1723,7714.8
228.3627,7888.35
228.5531,8053.3333
228.7434,8224.0917
228.9337,8402.6917
229.124,8585.9333
229.3143,8759.5833
229.5045,8967.025
229.6948,9158.625
229.885,9365.8167
230.0752,9562.3083
230.2654,9764.5
230.4556,9971.5417
230.6457,10166.5083
230.8358,10370.375
231.026,10571.4083
231.2161,10770.2
231.4062,10984.5667
231.5963,11184.5333
231.7863,11402.5667
231.9764,11622.5167
232.1664,11850.8
232.3564,12079.7083
232.5464,12303.15
232.7364,12539.6
232.9263,12759.5583
233.1163,12998.4917
233.3062,13239.8333
233.4961,13496.5083
233.686,13729.0583
233.8758,13944.4167
234.0657,14165.0417
234.2555,14413.5833
234.4454,14654.4917
234.6352,14893.3583
234.825,15127.6667
235.0147,15360.6833
235.2045,15595.275
235.3942,15825.7417
235.5839,16061.15
235.7737,16304.2583
235.9633,16534.3583
236.153,16783.4417
236.3427,17037.7583
236.5323,17282.425
236.7219,17507.725
236.9115,17720.8417
237.1011,17940.2333
237.2907,18183.1167
237.4803,18422.05
237.6698,18649.7167
237.8593,18883.3417
238.0488,19124.7333
238.2383,19352.6083
238.4278,19586.8333
238.6172,19840.3417
238.8066,20074.5
238.9961,20308.7417
239.1855,20552.8333
239.3748,20783.075
239.5642,21002.5833
239.7536,21242.425
239.9429,21472.7833
240.1322,21673.6417
240.3215,21893.4667
240.5108,22126.525
240.7001,22355.95
240.8893,22568.825
241.0786,22779.5917
241.2677,22989.6083
241.457,23231.4167
241.6461,23400.675
241.8353,23584.0333
242.0244,23774.0833
242.2136,23951.1917
242.4027,24141.375
242.5918,24323.7833
242.7809,24506.1
242.9699,24612.675
243.159,24728.475
243.348,24957.8
243.537,25197.2583
243.726,25399.1
243.915,25573.2833
244.1039,25740.7667
244.2929,25857.2083
244.4818,25918.425
244.6707,26078.4417
244.8596,26315.8667
245.0485,26535.8
245.2373,26749.5667
245.4262,26955.25
245.615,27121.65
245.8038,27274.5167
245.9926,27447.925
246.1814,27628.9
246.3701,27656.7917
246.5589,27672.9417
246.7476,27843.8167
246.9363,28085.7917
247.1249,28290.1583
247.3136,28476.275
247.5023,28657.1167
247.6909,28849.4333
247.8795,29018.8417
248.0681,29210.3667
248.2567,29362.8333
248.4453,29518.2167
248.6338,29676.1583
248.8224,29761.3417
249.0109,29718.2
249.1994,29823.4083
249.3878,30038.0833
249.5763,30234.5
249.7648,30409.2167
249.9532,30573.7167
250.1416,30777.4
250.33,30962.45
250.5183,31149.325
250.7067,31281.8083
250.8951,31417.0417
251.0834,31546.75
251.2717,31675.3833
251.46,31805.8333
251.6483,31926.9833
251.8365,32008.95
252.0247,31998.9917
252.213,32095.7083
252.4012,32254.475
252.5894,32451.625
252.7775,32592.15
252.9657,32714.2
253.1538,32883.475
253.3419,33018.525
253.53,33113.4083
253.7181,33232.0083
253.9062,33356.4333
254.0942,33463.1333
254.2823,33542.85
254.4703,33625.1833
254.6583,33724.7083
254.8463,33829.2667
255.0342,33902.0167
255.2222,33968.5583
255.4101,34007.7667
255.598,34001.4667
255.7859,34102.9833
255.9738,34256.8
256.1616,34402.5083
256.3495,34565.425
256.5373,34684.5583
256.7251,34871.325
256.9129,34988.2
257.1006,35089.6333
257.2884,35220.6167
257.4761,35359.55
257.6638,35451.9167
257.8515,35514.0
258.0392,35588.95
258.2269,35656.9083
258.4146,35734.5417
258.6022,35818.4167
258.7898,35854.9
258.9774,35910.1
259.165,35996.1583
259.3525,36069.5
259.5401,36107.4667
259.7276,36193.7167
259.9151,36284.0583
260.1026,36352.6333
260.2901,36450.2583
260.4776,36543.3167
260.665,36686.5167
260.8524,36813.575
261.0398,36935.6417
261.2272,36994.2167
261.4146,37019.1417
261.6019,37089.6833
261.7893,37172.675
261.9766,37231.4
262.1639,37317.0333
262.3512,37334.2333
262.5384,37360.1083
262.7257,37390.7333
262.9129,37441.4
263.1001,37462.6333
263.2873,37548.1917
263.4745,37592.325
263.6617,37555.1917
263.8488,37606.8917
264.0359,37660.025
264.2231,37692.4667
264.4101,37723.3417
264.5972,37774.675
264.7842,37825.475
264.9713,37852.6333
265.1583,37853.0417
265.3453,37894.0
265.5323,37947.5083
265.7193,37999.45
265.9062,38066.7333
266.0931,38091.4
266.2801,38097.5333
266.4669,38146.5833
266.6538,38195.5417
266.8407,38246.5583
267.0276,38228.2083
267.2143,38229.3417
267.4012,38270.925
267.588,38218.6833
267.7747,38234.3
267.9615,38253.475
268.1482,38242.8167
268.3349,38270.4
268.5217,38268.625
268.7083,38234.075
268.895,38236.0083
269.0817,38273.35
269.2682,38256.1583
269.4549,38237.2917
269.6415,38176.8917
269.8281,38166.3417
270.0146,38200.7917
270.2012,38223.3
270.3877,38247.9667
270.5742,38230.8833
270.7607,38230.3667
270.9472,38237.575
271.1336,38222.7083
271.32,38194.2
271.5065,38165.2
271.6929,38158.9583
271.8792,38192.4917
272.0656,38192.5917
272.252,38212.2833
272.4383,38212.85
272.6246,38188.9833
272.8109,38172.2167
272.9972,38229.325
273.1835,38257.9417
273.3697,38278.1
273.5559,38285.7583
273.7421,38298.225
273.9283,38286.525
274.1145,38272.1917
274.3007,38283.825
274.4868,38298.2583
274.6729,38343.025
274.859,38357.1833
275.0451,38349.8667
275.2311,38256.5
275.4172,38279.125
275.6032,38316.5583
275.7892,38347.8917
275.9752,38341.3
276.1612,38374.6667
276.3472,38333.2167
276.5331,38313.3583
276.719,38306.575
276.9049,38315.7333
277.0908,38276.75
277.2767,38270.3417
277.4625,38283.3333
277.6484,38257.35
277.8342,38218.9917
278.02,38203.1333
278.2057,38230.6333
278.3915,38269.4083
278.5772,38281.3333
278.763,38234.2417
278.9487,38264.0667
279.1343,38300.225
279.32,38271.9833
279.5057,38223.1833
279.6913,38122.9083
279.877,38102.675
280.0625,38085.3917
280.2481,38031.1333
280.4337,37987.0
280.6192,38028.5167
280.8048,38065.325
280.9903,38013.3417
281.1758,37971.4917
281.3612,37907.2083
281.5467,37886.3333
281.7321,37912.5167
281.9175,37923.95
282.1029,37905.2833
282.2884,37894.2
282.4737,37833.6
282.6591,37785.0583
282.8444,37773.4417
283.0297,37762.3
283.215,37756.9917
283.4002,37737.9083
283.5855,37687.6417
283.7707,37587.3167
283.956,37553.0667
284.1412,37520.9583
284.3264,37532.8
284.5115,37569.6833
284.6967,37575.325
284.8818,37525.3333
285.0669,37450.9917
285.252,37432.8583
285.4371,37434.0583
285.6222,37390.8583
285.8072,37352.1417
285.9922,37323.8083
286.1772,37323.4833
286.3622,37335.1917
286.5472,37285.6417
286.7321,37218.325
286.9171,37246.325
287.102,37241.1083
287.2869,37265.1333
287.4717,37310.5333
287.6566,37300.9833
287.8415,37285.1583
288.0263,37266.4583
288.2111,37181.2417
288.3959,37105.9083
288.5806,37094.3417
288.7654,37090.0583
288.9501,37155.9833
289.1348,37166.6333
289.3195,37157.8917
289.5042,37166.225
289.6889,37187.9917
289.8735,37108.7167
290.0581,37080.4917
290.2428,37006.2417
290.4273,36994.825
290.6119,37032.5583
290.7965,37011.2
290.981,37004.2333
291.1655,36986.1917
291.35,36883.35
291.5345,36810.85
291.719,36812.675
291.9034,36811.7917
292.0878,36868.1667
292.2722,36839.4167
292.4566,36791.9417
292.641,36796.2167
292.8253,36783.3583
293.0096,36748.1583
293.194,36758.6083
293.3783,36743.65
293.5626,36752.65
293.7468,36746.425
293.9311,36731.1917
294.1153,36659.775
294.2995,36540.7667
294.4837,36469.9917
294.6678,36407.3083
294.852,36371.8
295.0361,36385.6
295.2202,36378.925
295.4043,36391.25
295.5884,36363.9333
295.7725,36347.975
295.9565,36307.675
296.1405,36225.1167
296.3246,36172.5833
296.5085,36211.5667
296.6925,36258.9
296.8764,36239.2583
297.0603,36194.925
297.2443,36159.825
297.4282,36110.4
297.612,36039.5583
297.7959,35979.6
297.9797,35946.85
298.1635,35883.225
298.3474,35935.2833
298.5311,35955.8083
298.7149,35895.6917
298.8987,35797.5333
299.0823,35748.2583
299.2661,35671.6833
299.4498,35561.7917
299.6334,35554.775
299.8171,35545.3
300.0007,35518.2917
300.1843,35498.8
300.368,35466.2833
300.5515,35434.3333
300.7351,35398.4583
300.9186,35366.8583
301.1021,35314.6333
301.2857,35294.0667
301.4691,35258.575
301.6526,35259.5167
301.8361,35196.825
302.0195,35146.3583
302.2029,35118.6333
302.3863,35100.4417
302.5697,35046.2917
302.753,35038.9083
302.9364,35040.025
303.1197,35073.2083
303.303,35034.325
303.4863,34964.05
303.6696,34861.2917
303.8528,34780.6167
304.036,34738.325
304.2192,34728.4583
304.4024,34706.325
304.5856,34643.3167
304.7688,34620.9083
304.9519,34609.4333
305.135,34572.4667
305.3181,34519.25
305.5012,34486.475
305.6842,34480.0583
305.8673,34450.0
306.0504,34382.9333
306.2333,34291.2833
306.4163,34269.0167
306.5993,34208.275
306.7822,34192.325
306.9652,34165.3833
307.1481,34104.9667
307.331,34053.4917
307.5139,34000.9167
307.6967,33938.3833
307.8796,33875.8833
308.0624,33847.7583
308.2452,33786.0
308.428,33726.5083
308.6107,33710.4167
308.7935,33662.1917
308.9762,33621.55
309.1589,33586.675
309.3416,33539.725
309.5243,33492.6833
309.7069,33451.1417
309.8896,33401.2333
310.0721,33352.5083
310.2548,33320.275
310.4373,33290.9
310.6199,33275.45
310.8024,33219.9833
310.985,33189.4417
311.1674,33112.2833
311.3499,33036.65
311.5324,33010.125
311.7148,33027.6083
311.8973,32964.1167
312.0797,32926.75
312.2621,32898.7417
312.4445,32844.4
312.6268,32788.825
312.8091,32755.6167
312.9915,32676.4333
313.1738,32634.5833
313.356,32559.4417
313.5383,32496.9667
313.7206,32471.4667
313.9027,32404.7917
314.085,32367.1083
314.2672,32337.025
314.4493,32324.4583
314.6314,32304.2
314.8136,32293.1083
314.9957,32222.6333
315.1778,32146.3917
315.3598,32118.1583
315.5419,32103.5417
315.724,32077.6083
315.9059,32045.1417
316.088,31998.0667
316.2699,32000.9083
316.4519,31960.1083
316.6338,31895.3667
316.8157,31786.5833
316.9977,31736.7583
317.1795,31749.7
317.3614,31741.85
317.5432,31722.575
317.7251,31659.55
317.9069,31584.8917
318.0887,31557.9833
318.2704,31499.325
318.4522,31464.8917
318.6339,31445.9083
318.8156,31480.95
318.9973,31436.2
319.179,31434.6333
319.3607,31436.3417
319.5423,31428.1333
319.7239,31387.125
319.9055,31337.1833
320.0871,31292.5667
320.2687,31267.1
320.4502,31235.8583
320.6317,31165.7083
320.8132,31163.0667
320.9947,31142.4083
321.1761,31143.675
321.3576,31123.1083
321.5391,31108.9417
321.7205,31069.5167
321.9019,31017.825
322.0832,30957.5
322.2646,30909.4667
322.4459,30863.9667
322.6272,30817.0083
322.8085,30785.4417
322.9898,30753.5
323.1711,30706.825
323.3523,30664.5917
323.5335,30655.7833
323.7147,30688.6667
323.8959,30737.0917
324.0771,30731.15
324.2582,30690.475
324.4393,30672.275
324.6204,30666.1333
324.8015,30660.3667
324.9826,30668.5167
325.1637,30700.6083
325.3447,30683.8083
325.5257,30658.3
325.7067,30633.125
325.8877,30550.725
326.0686,30442.8
326.2496,30406.2333
326.4305,30345.7417
326.6114,30323.4167
326.7922,30301.15
326.9731,30308.8083
327.1539,30292.45
327.3347,30300.5167
327.5155,30311.4333
327.6963,30361.85
327.8771,30353.7583
328.0578,30276.3833
328.2385,30158.3583
328.4193,30118.2833
328.5999,30080.0167
328.7806,30025.9917
328.9613,30036.5917
329.1419,29999.4083
329.3225,29994.0
329.5031,29932.4167
329.6837,29885.2667
329.8642,29832.2083
330.0447,29787.8417
330.2252,29747.4833
330.4057,29700.4417
330.5862,29688.975
330.7667,29692.0083
330.9471,29722.9583
331.1275,29703.9917
331.3079,29602.7
331.4883,29554.0833
331.6687,29549.6417
331.849,29482.8833
332.0293,29419.2
332.2096,29374.7667
332.3899,29369.85
332.5702,29384.9333
332.7504,29386.375
332.9306,29388.1583
333.1108,29329.1833
333.291,29259.45
333.4712,29251.6167
333.6514,29253.9417
333.8315,29224.3917
334.0116,29196.7667
334.1917,29190.8583
334.3717,29190.5667
334.5518,29185.2
334.7318,29143.55
334.9119,29107.1583
335.0918,29108.1
335.2718,29101.45
335.4518,29088.1833
335.6317,29057.9167
335.8116,29072.175
335.9915,29061.125
336.1714,28955.9667
336.3513,28929.0667
336.5311,28932.2417
336.7109,28936.5917
336.8907,28894.8583
337.0705,28805.8167
337.2502,28710.725
337.43,28671.575
337.6097,28608.8417
337.7894,28581.6917
337.9691,28580.0917
338.1488,28584.8833
338.3284,28587.925
338.508,28615.15
338.6877,28607.5833
338.8672,28589.1833
339.0468,28531.5917
339.2263,28472.3667
339.4059,28496.6833
339.5854,28587.3417
339.7649,28524.0417
339.9443,28471.3
340.1238,28456.175
340.3032,28447.0583
340.4826,28442.1917
340.662,28375.4833
340.8414,28307.8833
341.0207,28314.4833
341.2001,28338.5417
341.3794,28323.8583
341.5587,28379.0
341.738,28356.5917
341.9172,28296.3583
342.0965,28267.7083
342.2757,28167.6333
342.4549,28070.4
342.6341,28077.3583
342.8132,28075.35
342.9923,28152.0333
343.1715,28243.4667
343.3506,28285.1333
343.5296,28123.3917
343.7087,28026.8917
343.8878,27967.975
344.0668,27952.8917
344.2458,27939.175
344.4248,27874.7417
344.6037,27849.75
344.7827,27845.3167
344.9616,27801.325
345.1405,27803.85
345.3194,27816.225
345.4982,27749.7417
345.6771,27706.925
345.8559,27705.6333
346.0347,27694.275
346.2135,27662.7083
346.3923,27673.4167
346.571,27641.625
346.7498,27588.75
346.9285,27613.175
347.1071,27566.55
347.2859,27493.1333
347.4645,27527.0583
347.6431,27570.2583
347.8217,27615.5417
348.0003,27642.2333
348.1789,27558.7083
348.3574,27443.1167
348.5359,27377.65
348.7145,27312.0333
348.893,27316.475
349.0714,27326.6917
349.2499,27256.025
349.4283,27185.6917
349.6068,27116.375
349.7852,27094.6
349.9635,27097.3083
350.1419,27076.4917
350.3202,27041.475
350.4985,26974.675
350.6768,26937.5417
350.8551,26902.4417
351.0334,26882.0583
351.2116,26835.9583
351.3898,26841.1083
351.568,26816.2333
351.7462,26816.3083
351.9243,26785.1083
352.1025,26739.4083
352.2806,26707.3833
352.4587,26706.2
352.6368,26679.7167
352.8148,26619.275
352.9929,26555.8833
353.1709,26556.4417
353.3489,26548.9667
353.5268,26496.9833
353.7048,26456.0833
353.8828,26427.75
354.0607,26380.9833
354.2386,26375.6667
354.4165,26346.1083
354.5943,26303.5083
354.7722,26296.7583
354.95,26329.0833
355.1278,26329.7917
355.3056,26262.0917
355.4833,26166.7917
355.6611,26089.275
355.8388,26027.6833
356.0165,25986.55
356.1942,26012.7667
356.3719,26066.1083
356.5495,26045.9667
356.7271,26010.85
356.9047,26008.675
357.0823,25996.7583
357.2599,26008.7833
357.4374,25974.375
357.6149,25887.8083
357.7924,25807.825
357.9699,25792.8583
358.1474,25771.875
358.3248,25702.025
358.5023,25660.5917
358.6797,25602.2417
358.8571,25571.225
359.0344,25552.7583
359.2118,25467.775
359.3891,25438.1167
359.5664,25405.0583
359.7437,25376.7167
359.9209,25308.9667
360.0982,25242.0417
360.2754,25198.6667
360.4526,25231.9167
360.6298,25247.5667
360.807,25231.925
360.9841,25203.4167
361.1613,25147.2917
361.3383,25173.1917
361.5154,25177.2083
361.6925,25144.5167
361.8695,25107.9667
362.0466,25072.1083
362.2236,25038.6333
362.4005,25013.75
362.5775,24958.1917
362.7545,24849.8833
362.9314,24799.6667
363.1083,24829.875
363.2852,24879.9667
363.462,24864.6583
363.6389,24827.5
363.8157,24788.3167
363.9925,24722.8667
364.1693,24685.025
364.346,24615.1083
364.5228,24622.75
364.6996,24666.0667
364.8762,24676.675
365.0529,24694.1333
365.2296,24672.4083
365.4062,24674.4083
365.5829,24633.7167
365.7595,24574.9583
365.9361,24603.425
366.1126,24582.6917
366.2892,24721.1583
366.4657,25111.75
366.6422,25410.9667
366.8186,25314.8083
366.9951,25458.2083
367.1716,25301.7667
367.348,25183.3083
367.5244,25331.6083
367.7008,25333.3167
367.8772,25296.9167
368.0535,24913.3917
368.2298,25051.8
368.4061,25340.775
368.5824,25176.6083
368.7586,25322.4833
368.9349,25411.575
369.1111,25073.05
369.2873,24777.5333
369.4635,24782.7583
369.6396,24836.9
369.8158,24635.45
369.9919,24607.7583
370.168,24683.35
370.3441,24774.4333
370.5202,24566.8083
370.6962,24399.1917
370.8722,24310.5917
371.0482,24319.2417
371.2242,24387.9667
371.4002,24613.0
371.5761,24695.375
371.752,24518.5833
371.9279,24542.8083
372.1038,24626.4417
372.2796,24526.6917
372.4555,24487.3833
372.6313,24539.0667
372.8071,24422.0917
372.9829,24323.2333
373.1586,24358.5667
373.3344,24471.15
373.5101,24366.5833
373.6858,24381.0917
373.8615,24302.4833
374.0371,24329.7417
374.2127,24558.8583
374.3884,24595.9583
374.564,24454.2917
374.7395,24405.1417
374.9151,24478.2083
375.0906,24799.3667
375.2661,25083.7583
375.4416,24892.3
375.6171,24970.3417
375.7925,25203.9583
375.968,25301.7083
376.1434,25047.3167
376.3188,24825.7
376.4941,24803.85
376.6695,24934.8
376.8448,25033.2083
377.0201,25107.175
377.1954,25033.1667
377.3707,25149.4417
377.5459,25255.0917
377.7212,25501.375
377.8964,26249.8583
378.0715,26601.6083
378.2467,26036.4
378.4218,26125.0917
378.597,25800.225
378.7721,25535.0917
378.9472,25696.9
379.1222,25882.3167
379.2973,26404.8667
379.4723,27125.9417
379.6473,27485.3417
379.8223,27053.0
379.9972,26334.1333
380.1722,26000.1333
380.3471,25902.2
380.522,25876.45
380.6969,25754.875
380.8717,26224.6917
381.0466,26085.6333
381.2214,25769.0333
381.3962,25755.4583
381.571,25555.675
381.7457,25447.1
381.9204,25660.1667
382.0952,25660.3917
382.2699,25873.4417
382.4445,26631.525
382.6192,26855.9083
382.7938,27517.2917
382.9685,28059.9417
383.1431,27418.925
383.3176,26437.7667
383.4922,26014.525
383.6667,26032.9667
383.8412,26007.85
384.0157,25788.7167
384.1902,25901.5083
384.3646,26209.0833
384.5391,26155.3583
384.7134,26216.4083
384.8878,26633.9583
385.0622,27287.5583
385.2365,27078.65
385.4109,26215.6083
385.5852,26006.6667
385.7594,26140.225
385.9337,26504.8917
386.1079,26857.65
386.2822,27430.8083
386.4564,27736.4917
386.6306,26947.0667
386.8047,27051.1583
386.9789,27556.1083
387.153,27651.2667
387.3271,28687.725
387.5012,28460.5667
387.6752,28959.5167
387.8492,29820.5583
388.0233,29510.825
388.1972,28629.575
388.3712,28792.7417
388.5452,28686.7583
388.7191,28923.525
388.893,29850.75
389.0669,29973.4833
389.2408,28257.6
389.4146,26975.9833
389.5884,26289.9417
389.7623,25878.0667
389.9361,25937.9083
390.1098,26061.0
390.2835,26310.1
390.4573,26261.9167
390.631,26216.6833
390.8047,26592.725
390.9784,26928.6333
391.152,26660.225
391.3256,26716.0917
391.4992,26963.9583
391.6728,26623.15
391.8464,26842.1333
392.0199,27586.2833
392.1934,27548.475
392.3669,27712.4083
392.5403,28295.45
392.7138,28483.0667
392.8873,29177.1917
393.0607,29780.7
393.2341,30242.6667
393.4074,30335.6833
393.5808,29170.6583
393.7542,28363.95
393.9274,28522.9
394.1007,27998.925
394.274,28503.5917
394.4472,28563.5083
394.6205,28815.6667
394.7937,29911.1333
394.9668,30484.0167
395.14,29776.1833
395.3131,28575.8333
395.4863,27576.9667
395.6594,27520.8167
395.8325,27308.5917
396.0055,27226.7583
396.1786,27400.5583
396.3516,27623.475
396.5246,27501.425
396.6975,27175.3333
396.8705,27224.9333
397.0434,28321.6333
397.2163,27595.2
397.3892,27264.7
397.5621,27697.35
397.735,28166.7667
397.9077,28945.725
398.0806,29267.5
398.2534,28510.125
398.4261,29061.7083
398.5989,29223.5083
398.7716,30508.275
398.9443,30177.3833
399.117,29772.275
399.2896,29225.6667
399.4623,28858.0333
399.6349,28637.05
399.8075,28346.7917
399.9801,27691.0583
400.1526,27651.6417
400.3252,26865.8083
400.4977,26162.5833
400.6702,26159.85
400.8427,26000.475
401.0151,26285.4583
401.1875,26233.6333
401.36,26140.7083
401.5323,26282.35
401.7047,25785.575
401.877,25654.5583
402.0494,25618.1917
402.2216,25958.5
402.394,26497.8833
402.5662,26238.3333
402.7385,26271.4417
402.9107,26157.975
403.0829,26088.8333
403.2551,26114.5167
403.4272,25837.2583
403.5994,25897.125
403.7715,26182.3833
403.9436,26595.7833
404.1156,26481.5083
