Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-10-25 18:09:57.894699
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2452.6667
218.2508,2505.3667
218.442,2557.9333
218.6332,2621.5333
218.8244,2673.925
219.0156,2737.075
219.2067,2797.025
219.3979,2865.8583
219.589,2932.4083
219.7801,3000.0167
219.9712,3071.2833
220.1623,3143.2417
220.3533,3221.3833
220.5444,3302.0833
220.7354,3384.3417
220.9264,3468.5667
221.1174,3555.1167
221.3083,3647.4083
221.4993,3732.7417
221.6902,3822.1583
221.8812,3920.1917
222.0721,4021.0
222.263,4121.4583
222.4538,4228.1
222.6447,4336.0833
222.8355,4445.4333
223.0264,4558.4583
223.2172,4666.5917
223.408,4787.5583
223.5987,4907.6167
223.7895,5025.5333
223.9802,5152.6833
224.1709,5281.6083
224.3616,5413.2
224.5524,5548.0833
224.743,5687.2333
224.9337,5819.925
225.1243,5970.5167
225.315,6117.7667
225.5056,6262.2333
225.6962,6411.75
225.8867,6565.4917
226.0773,6725.1417
226.2678,6880.0917
226.4584,7043.85
226.6489,7211.7917
226.8394,7364.05
227.0298,7533.5333
227.2203,7713.2667
227.4108,7899.2583
227.6012,8078.9083
227.7916,8254.825
227.982,8438.7333
228.1723,8619.2917
228.3627,8805.825
228.5531,8993.075
228.7434,9183.8333
228.9337,9383.8833
229.124,9579.4167
229.3143,9785.5333
229.5045,10004.575
229.6948,10221.5667
229.885,10441.375
230.0752,10669.3083
230.2654,10889.725
230.4556,11116.6417
230.6457,11334.2333
230.8358,11556.3333
231.026,11783.0333
231.2161,11999.4917
231.4062,12231.2833
231.5963,12450.9333
231.7863,12688.2917
231.9764,12936.05
232.1664,13181.9667
232.3564,13440.725
232.5464,13691.0917
232.7364,13945.75
232.9263,14183.0583
233.1163,14444.975
233.3062,14713.8667
233.4961,14999.2167
233.686,15253.475
233.8758,15494.4167
234.0657,15731.2083
234.2555,16004.3083
234.4454,16266.0417
234.6352,16531.1917
234.825,16790.65
235.0147,17038.8333
235.2045,17299.525
235.3942,17564.3083
235.5839,17823.3667
235.7737,18076.6083
235.9633,18332.2583
236.153,18606.8167
236.3427,18884.1917
236.5323,19143.0333
236.7219,19401.075
236.9115,19625.375
237.1011,19867.0917
237.2907,20134.925
237.4803,20404.0667
237.6698,20645.2417
237.8593,20903.4417
238.0488,21156.625
238.2383,21413.775
238.4278,21664.0917
238.6172,21942.25
238.8066,22199.4833
238.9961,22466.0667
239.1855,22726.3583
239.3748,22988.225
239.5642,23226.4833
239.7536,23475.3167
239.9429,23726.825
240.1322,23951.5417
240.3215,24196.9833
240.5108,24442.0167
240.7001,24690.0333
240.8893,24933.9417
241.0786,25163.1417
241.2677,25391.525
241.457,25644.7917
241.6461,25833.7333
241.8353,26035.0583
242.0244,26235.2417
242.2136,26448.2083
242.4027,26650.3167
242.5918,26857.1333
242.7809,27049.9583
242.9699,27173.7333
243.159,27294.8917
243.348,27547.8
243.537,27800.175
243.726,28015.7667
243.915,28212.275
244.1039,28396.65
244.2929,28543.1167
244.4818,28611.1083
244.6707,28786.425
244.8596,29038.3333
245.0485,29276.7917
245.2373,29506.075
245.4262,29727.6833
245.615,29903.6667
245.8038,30075.8583
245.9926,30273.5667
246.1814,30477.9083
246.3701,30526.0083
246.5589,30540.9
246.7476,30716.8417
246.9363,30984.2
247.1249,31206.4
247.3136,31411.8
247.5023,31602.425
247.6909,31818.1833
247.8795,31996.6417
248.0681,32213.025
248.2567,32388.1333
248.4453,32561.6083
248.6338,32724.775
248.8224,32831.075
249.0109,32788.3
249.1994,32890.8667
249.3878,33131.7333
249.5763,33348.1417
249.7648,33532.5833
249.9532,33712.5
250.1416,33925.2833
250.33,34146.9917
250.5183,34355.8417
250.7067,34514.825
250.8951,34660.3417
251.0834,34801.1333
251.2717,34948.1833
251.46,35075.6417
251.6483,35202.575
251.8365,35301.2833
252.0247,35307.3917
252.213,35414.5667
252.4012,35585.25
252.5894,35817.5
252.7775,35973.675
252.9657,36107.0583
253.1538,36287.275
253.3419,36433.225
253.53,36536.9583
253.7181,36660.1167
253.9062,36805.8667
254.0942,36930.5667
254.2823,37027.7417
254.4703,37121.7167
254.6583,37234.875
254.8463,37355.2417
255.0342,37419.2583
255.2222,37497.7167
255.4101,37538.9083
255.598,37528.7833
255.7859,37636.6667
255.9738,37819.5083
256.1616,37991.1167
256.3495,38172.2917
256.5373,38314.5583
256.7251,38512.7167
256.9129,38645.8
257.1006,38757.675
257.2884,38895.375
257.4761,39061.55
257.6638,39163.25
257.8515,39242.9667
258.0392,39330.6083
258.2269,39398.7833
258.4146,39478.0167
258.6022,39554.0417
258.7898,39594.5167
258.9774,39646.5
259.165,39748.4417
259.3525,39862.55
259.5401,39915.3333
259.7276,40018.3083
259.9151,40124.9
260.1026,40198.3417
260.2901,40299.2833
260.4776,40389.7
260.665,40544.8917
260.8524,40670.7
261.0398,40812.6833
261.2272,40902.2583
261.4146,40938.375
261.6019,41028.5333
261.7893,41117.85
261.9766,41198.425
262.1639,41278.7833
262.3512,41290.9417
262.5384,41311.9583
262.7257,41348.8333
262.9129,41412.95
263.1001,41459.225
263.2873,41555.825
263.4745,41620.4833
263.6617,41588.5167
263.8488,41640.8833
264.0359,41688.8833
264.2231,41727.5083
264.4101,41769.7333
264.5972,41824.7417
264.7842,41876.025
264.9713,41911.5583
265.1583,41935.95
265.3453,41978.3833
265.5323,42021.9333
265.7193,42092.7
265.9062,42163.5417
266.0931,42207.0833
266.2801,42219.1
266.4669,42284.45
266.6538,42340.9667
266.8407,42404.9917
267.0276,42404.2
267.2143,42398.05
267.4012,42445.4083
267.588,42396.7167
267.7747,42408.7083
267.9615,42417.3167
268.1482,42427.75
268.3349,42462.9
268.5217,42479.6167
268.7083,42450.925
268.895,42448.8417
269.0817,42496.5333
269.2682,42499.1333
269.4549,42450.6167
269.6415,42369.2167
269.8281,42356.0333
270.0146,42401.8667
270.2012,42434.6583
270.3877,42476.2167
270.5742,42478.8917
270.7607,42483.1583
270.9472,42478.475
271.1336,42466.4
271.32,42444.2417
271.5065,42415.2167
271.6929,42411.4917
271.8792,42453.85
272.0656,42444.5417
272.252,42460.2917
272.4383,42475.1917
272.6246,42462.3917
272.8109,42449.5417
272.9972,42516.2167
273.1835,42550.4417
273.3697,42589.55
273.5559,42604.825
273.7421,42617.55
273.9283,42617.4083
274.1145,42602.475
274.3007,42611.575
274.4868,42638.45
274.6729,42691.2833
274.859,42705.0167
275.0451,42706.6417
275.2311,42611.175
275.4172,42637.15
275.6032,42675.4417
275.7892,42722.825
275.9752,42713.7833
276.1612,42754.7667
276.3472,42708.9333
276.5331,42693.8833
276.719,42697.0583
276.9049,42700.7167
277.0908,42664.7333
277.2767,42655.45
277.4625,42665.95
277.6484,42645.4833
277.8342,42610.125
278.02,42604.4667
278.2057,42645.3833
278.3915,42691.9917
278.5772,42697.5417
278.763,42662.7417
278.9487,42701.3083
279.1343,42729.3
279.32,42711.0833
279.5057,42656.8083
279.6913,42541.1167
279.877,42519.225
280.0625,42517.0083
280.2481,42463.4333
280.4337,42412.5667
280.6192,42448.125
280.8048,42491.125
280.9903,42457.1917
281.1758,42384.0333
281.3612,42325.275
281.5467,42310.975
281.7321,42355.7167
281.9175,42354.9833
282.1029,42342.975
282.2884,42345.2917
282.4737,42271.3083
282.6591,42215.325
282.8444,42216.3167
283.0297,42202.9417
283.215,42192.2917
283.4002,42176.2667
283.5855,42109.2833
283.7707,42004.8583
283.956,41969.4167
284.1412,41934.6667
284.3264,41953.9083
284.5115,42003.1417
284.6967,42012.3583
284.8818,41958.625
285.0669,41886.2167
285.252,41863.3
285.4371,41859.2917
285.6222,41803.975
285.8072,41748.6667
285.9922,41716.5583
286.1772,41728.4583
286.3622,41743.6083
286.5472,41699.5
286.7321,41625.6583
286.9171,41660.9
287.102,41654.9333
287.2869,41679.2167
287.4717,41740.15
287.6566,41723.1333
287.8415,41710.1
288.0263,41685.1333
288.2111,41594.3667
288.3959,41511.5333
288.5806,41500.275
288.7654,41503.475
288.9501,41576.725
289.1348,41594.4167
289.3195,41585.1583
289.5042,41585.6167
289.6889,41612.7167
289.8735,41528.4333
290.0581,41493.325
290.2428,41405.1917
290.4273,41400.1083
290.6119,41433.2667
290.7965,41419.5
290.981,41409.175
291.1655,41382.8083
291.35,41274.675
291.5345,41187.425
291.719,41193.05
291.9034,41195.175
292.0878,41249.5
292.2722,41235.0083
292.4566,41184.3417
292.641,41182.9417
292.8253,41165.4083
293.0096,41130.1333
293.194,41124.6333
293.3783,41121.1083
293.5626,41128.6
293.7468,41128.7667
293.9311,41114.8333
294.1153,41024.6
294.2995,40895.125
294.4837,40797.9667
294.6678,40735.6083
294.852,40690.1083
295.0361,40697.875
295.2202,40703.7417
295.4043,40715.075
295.5884,40683.7
295.7725,40661.25
295.9565,40621.9583
296.1405,40530.3667
296.3246,40485.275
296.5085,40528.275
296.6925,40569.8583
296.8764,40546.6083
297.0603,40500.0833
297.2443,40454.975
297.4282,40384.2833
297.612,40309.4167
297.7959,40241.2417
297.9797,40205.7333
298.1635,40133.1417
298.3474,40176.7583
298.5311,40210.95
298.7149,40127.4167
298.8987,40024.3
299.0823,39981.1583
299.2661,39900.375
299.4498,39770.65
299.6334,39752.2083
299.8171,39758.2167
300.0007,39712.6333
300.1843,39690.6
300.368,39660.125
300.5515,39614.1167
300.7351,39566.825
300.9186,39533.0167
301.1021,39473.0333
301.2857,39447.0667
301.4691,39426.625
301.6526,39435.5667
301.8361,39359.9333
302.0195,39295.575
302.2029,39248.8333
302.3863,39233.1083
302.5697,39168.825
302.753,39159.1
302.9364,39172.8
303.1197,39194.5
303.303,39152.6417
303.4863,39077.575
303.6696,38955.85
303.8528,38871.8583
304.036,38818.6
304.2192,38821.4083
304.4024,38780.375
304.5856,38711.925
304.7688,38680.025
304.9519,38670.8167
305.135,38622.525
305.3181,38565.25
305.5012,38528.3083
305.6842,38519.775
305.8673,38485.5167
306.0504,38424.0833
306.2333,38311.3583
306.4163,38278.3667
306.5993,38220.0333
306.7822,38195.9333
306.9652,38180.35
307.1481,38093.1583
307.331,38034.1917
307.5139,37983.175
307.6967,37903.8667
307.8796,37847.75
308.0624,37808.0667
308.2452,37739.7833
308.428,37685.6917
308.6107,37657.8083
308.7935,37604.3583
308.9762,37559.1083
309.1589,37514.15
309.3416,37459.7
309.5243,37401.0083
309.7069,37357.5833
309.8896,37293.4667
310.0721,37243.9417
310.2548,37215.7
310.4373,37180.6667
310.6199,37178.2167
310.8024,37105.9
310.985,37069.475
311.1674,36985.0917
311.3499,36893.0
311.5324,36879.6667
311.7148,36890.575
311.8973,36817.0
312.0797,36774.4
312.2621,36750.3
312.4445,36698.9083
312.6268,36626.0917
312.8091,36587.5917
312.9915,36498.0417
313.1738,36456.7583
313.356,36368.4417
313.5383,36297.8667
313.7206,36269.2
313.9027,36205.7083
314.085,36154.3417
314.2672,36122.775
314.4493,36104.3833
314.6314,36095.5833
314.8136,36078.7917
314.9957,36005.9667
315.1778,35917.425
315.3598,35881.2333
315.5419,35863.0083
315.724,35840.2333
315.9059,35791.4167
316.088,35740.8417
316.2699,35749.35
316.4519,35710.825
316.6338,35626.9417
316.8157,35508.2333
316.9977,35448.2833
317.1795,35464.725
317.3614,35453.0
317.5432,35437.7083
317.7251,35368.0917
317.9069,35289.6333
318.0887,35254.2
318.2704,35194.4167
318.4522,35150.3
318.6339,35132.1
318.8156,35167.2
318.9973,35123.3
319.179,35121.0417
319.3607,35126.7833
319.5423,35124.7
319.7239,35079.8333
319.9055,35025.1833
320.0871,34988.8667
320.2687,34948.7833
320.4502,34910.0083
320.6317,34840.225
320.8132,34833.9833
320.9947,34809.0
321.1761,34799.8
321.3576,34792.0333
321.5391,34770.875
321.7205,34742.575
321.9019,34686.6917
322.0832,34607.1
322.2646,34543.725
322.4459,34507.125
322.6272,34451.9
322.8085,34419.7083
322.9898,34385.6917
323.1711,34336.6083
323.3523,34295.3583
323.5335,34272.025
323.7147,34328.6583
323.8959,34380.525
324.0771,34374.0833
324.2582,34330.525
324.4393,34308.1667
324.6204,34300.1917
324.8015,34269.8917
324.9826,34285.7167
325.1637,34338.3833
325.3447,34322.2417
325.5257,34299.0583
325.7067,34269.7833
325.8877,34172.8083
326.0686,34062.35
326.2496,34004.7667
326.4305,33935.0083
326.6114,33912.8833
326.7922,33912.6083
326.9731,33929.025
327.1539,33915.4583
327.3347,33917.675
327.5155,33923.3083
327.6963,33979.875
327.8771,33977.4333
328.0578,33884.8167
328.2385,33754.6167
328.4193,33707.0167
328.5999,33669.9833
328.7806,33614.1167
328.9613,33641.5417
329.1419,33623.3
329.3225,33608.5083
329.5031,33538.4083
329.6837,33471.325
329.8642,33429.6583
330.0447,33386.2417
330.2252,33339.15
330.4057,33273.9667
330.5862,33252.5083
330.7667,33248.1
330.9471,33283.2167
331.1275,33255.4167
331.3079,33136.525
331.4883,33093.9417
331.6687,33111.5167
331.849,33044.7833
332.0293,32979.95
332.2096,32931.25
332.3899,32932.1417
332.5702,32949.0667
332.7504,32959.7333
332.9306,32963.4833
333.1108,32898.7583
333.291,32809.7
333.4712,32803.5083
333.6514,32806.95
333.8315,32765.4167
334.0116,32747.9833
334.1917,32739.275
334.3717,32749.9667
334.5518,32752.9
334.7318,32705.4917
334.9119,32669.4417
335.0918,32664.05
335.2718,32656.225
335.4518,32654.9417
335.6317,32611.0583
335.8116,32626.4
335.9915,32615.175
336.1714,32511.075
336.3513,32461.9417
336.5311,32470.8833
336.7109,32490.2667
336.8907,32441.5833
337.0705,32339.6833
337.2502,32226.225
337.43,32190.8667
337.6097,32118.6167
337.7894,32090.9583
337.9691,32095.9
338.1488,32105.3667
338.3284,32106.0
338.508,32138.6917
338.6877,32138.4083
338.8672,32111.25
339.0468,32051.6583
339.2263,31995.975
339.4059,32012.65
339.5854,32119.6667
339.7649,32056.2583
339.9443,31992.25
340.1238,31979.3333
340.3032,31974.15
340.4826,31976.65
340.662,31899.25
340.8414,31820.8833
341.0207,31834.8583
341.2001,31860.4167
341.3794,31846.875
341.5587,31909.625
341.738,31897.375
341.9172,31819.1667
342.0965,31785.0
342.2757,31677.3833
342.4549,31553.7583
342.6341,31575.025
342.8132,31567.7667
342.9923,31656.7167
343.1715,31760.775
343.3506,31820.1417
343.5296,31641.3417
343.7087,31518.075
343.8878,31461.8417
344.0668,31441.8417
344.2458,31426.9583
344.4248,31363.05
344.6037,31336.5417
344.7827,31333.3583
344.9616,31291.5333
345.1405,31291.3917
345.3194,31305.3833
345.4982,31247.2417
345.6771,31194.6583
345.8559,31177.55
346.0347,31179.2583
346.2135,31139.8417
346.3923,31147.9
346.571,31135.7083
346.7498,31067.125
346.9285,31096.075
347.1071,31053.4583
347.2859,30965.35
347.4645,31002.425
347.6431,31055.125
347.8217,31106.5
348.0003,31137.875
348.1789,31060.1417
348.3574,30919.8333
348.5359,30838.5333
348.7145,30772.4083
348.893,30780.5833
349.0714,30781.6917
349.2499,30705.25
349.4283,30627.125
349.6068,30549.7833
349.7852,30519.3333
349.9635,30527.9083
350.1419,30525.0
350.3202,30489.75
350.4985,30405.7833
350.6768,30360.9083
350.8551,30320.7667
351.0334,30296.8417
351.2116,30248.175
351.3898,30267.025
351.568,30240.7833
351.7462,30243.825
351.9243,30213.2667
352.1025,30154.55
352.2806,30124.8083
352.4587,30111.475
352.6368,30089.0917
352.8148,30024.8667
352.9929,29961.4333
353.1709,29965.0083
353.3489,29951.1333
353.5268,29900.0167
353.7048,29845.8833
353.8828,29823.0083
354.0607,29769.0
354.2386,29767.0333
354.4165,29730.85
354.5943,29704.6833
354.7722,29683.725
354.95,29734.6333
355.1278,29740.375
355.3056,29663.1083
355.4833,29550.6333
355.6611,29451.8
355.8388,29367.8583
356.0165,29329.225
356.1942,29365.5083
356.3719,29439.7083
356.5495,29420.7167
356.7271,29372.475
356.9047,29373.6583
357.0823,29368.95
357.2599,29362.2417
357.4374,29329.475
357.6149,29246.575
357.7924,29153.6917
357.9699,29133.3917
358.1474,29115.2833
358.3248,29031.4833
358.5023,28983.1333
358.6797,28917.2667
358.8571,28879.6167
359.0344,28866.45
359.2118,28780.5
359.3891,28744.4917
359.5664,28711.8583
359.7437,28686.3
359.9209,28605.2667
360.0982,28532.2417
360.2754,28475.5917
360.4526,28510.0333
360.6298,28533.375
360.807,28513.7333
360.9841,28476.4583
361.1613,28404.95
361.3383,28453.8083
361.5154,28468.3
361.6925,28433.375
361.8695,28388.3583
362.0466,28337.2833
362.2236,28305.175
362.4005,28269.9333
362.5775,28223.6417
362.7545,28102.1417
362.9314,28040.6583
363.1083,28063.3417
363.2852,28132.1667
363.462,28135.975
363.6389,28079.0417
363.8157,28040.4083
363.9925,27950.2167
364.1693,27917.7583
364.346,27839.0667
364.5228,27835.75
364.6996,27889.9167
364.8762,27897.925
365.0529,27933.85
365.2296,27914.4917
365.4062,27918.3667
365.5829,27874.9333
365.7595,27804.8917
365.9361,27834.0167
366.1126,27817.4333
366.2892,27927.3833
366.4657,28361.6833
366.6422,28755.7917
366.8186,28648.5417
366.9951,28772.8
367.1716,28660.7167
367.348,28479.0083
367.5244,28629.175
367.7008,28661.4333
367.8772,28649.8417
368.0535,28217.925
368.2298,28262.8167
368.4061,28661.425
368.5824,28539.3417
368.7586,28597.4583
368.9349,28741.7
369.1111,28446.8083
369.2873,28050.375
369.4635,27989.2417
369.6396,28114.9083
369.8158,27904.4
369.9919,27842.5333
370.168,27917.1833
370.3441,28050.4083
370.5202,27832.175
370.6962,27598.8667
370.8722,27491.5917
371.0482,27515.575
371.2242,27593.95
371.4002,27822.8583
371.5761,27962.3333
371.752,27750.125
371.9279,27737.525
372.1038,27846.45
372.2796,27766.8333
372.4555,27689.2917
372.6313,27784.4667
372.8071,27668.875
372.9829,27535.75
373.1586,27548.4083
373.3344,27700.2417
373.5101,27595.5833
373.6858,27586.7417
373.8615,27504.7833
374.0371,27511.6833
374.2127,27760.8583
374.3884,27865.4667
374.564,27686.875
374.7395,27597.2833
374.9151,27674.125
375.0906,28020.3667
375.2661,28397.8
375.4416,28215.75
375.6171,28228.4167
375.7925,28486.1167
375.968,28625.0
376.1434,28401.1167
376.3188,28093.5833
376.4941,28041.9667
376.6695,28204.2917
376.8448,28325.1583
377.0201,28438.2667
377.1954,28327.325
377.3707,28423.6
377.5459,28562.2333
377.7212,28791.775
377.8964,29603.0833
378.0715,30157.075
378.2467,29542.1167
378.4218,29466.625
378.597,29244.0667
378.7721,28854.725
378.9472,29021.95
379.1222,29247.2833
379.2973,29793.3917
379.4723,30656.7333
379.6473,31084.1417
379.8223,30717.9917
379.9972,29794.125
380.1722,29368.1917
380.3471,29252.1167
380.522,29295.8833
380.6969,29099.7667
380.8717,29564.8
381.0466,29589.925
381.2214,29158.8
381.3962,29102.35
381.571,28900.8833
381.7457,28768.2917
381.9204,28973.4083
382.0952,29066.1667
382.2699,29175.2333
382.4445,30077.9083
382.6192,30348.4417
382.7938,31058.3417
382.9685,31716.5333
383.1431,31155.8917
383.3176,29969.4833
383.4922,29347.5667
383.6667,29386.2
383.8412,29456.7417
384.0157,29175.3
384.1902,29242.6667
384.3646,29622.775
384.5391,29624.35
384.7134,29635.3333
384.8878,30043.4333
385.0622,30817.2083
385.2365,30762.6917
385.4109,29702.225
385.5852,29326.2167
385.7594,29479.9583
385.9337,29943.125
386.1079,30353.9583
386.2822,30975.85
386.4564,31462.7417
386.6306,30592.825
386.8047,30496.55
386.9789,31124.2417
387.153,31285.3583
387.3271,32380.6583
387.5012,32304.8
387.6752,32665.425
387.8492,33629.3417
388.0233,33575.0917
388.1972,32401.725
388.3712,32441.925
388.5452,32394.0167
388.7191,32685.175
388.893,33600.625
389.0669,34086.2333
389.2408,32194.4583
389.4146,30522.5
389.5884,29668.3917
389.7623,29239.4417
389.9361,29351.9583
390.1098,29479.0583
390.2835,29797.525
390.4573,29769.6583
390.631,29678.4917
390.8047,30037.6167
390.9784,30527.3417
391.152,30246.3167
391.3256,30202.875
391.4992,30521.95
391.6728,30204.6
391.8464,30321.0083
392.0199,31138.7667
392.1934,31285.6833
392.3669,31245.3167
392.5403,31993.575
392.7138,32138.4917
392.8873,32968.85
393.0607,33576.7333
393.2341,34198.8917
393.4074,34318.375
393.5808,33138.5083
393.7542,31996.7667
393.9274,32133.8083
394.1007,31738.2917
394.274,32109.8667
394.4472,32401.7083
394.6205,32482.8833
394.7937,33704.7167
394.9668,34536.8917
395.14,33893.8417
395.3131,32435.8333
395.4863,31145.2917
395.6594,30999.425
395.8325,30965.625
396.0055,30782.5167
396.1786,31008.375
396.3516,31200.75
396.5246,31173.5833
396.6975,30771.1667
396.8705,30637.1167
397.0434,31933.8417
397.2163,31400.5583
397.3892,30810.8333
397.5621,31158.275
397.735,31806.0333
397.9077,32673.5833
398.0806,33258.75
398.2534,32261.9417
398.4261,32821.0083
398.5989,32889.3083
398.7716,34566.5833
398.9443,34252.0167
399.117,33773.1
399.2896,32975.0083
399.4623,32665.125
399.6349,32341.6083
399.8075,32151.3333
399.9801,31378.8667
400.1526,31255.6917
400.3252,30513.0167
400.4977,29605.1667
400.6702,29553.5333
400.8427,29435.225
401.0151,29713.9
401.1875,29775.425
401.36,29588.9833
401.5323,29791.95
401.7047,29250.0
401.877,29033.7417
402.0494,28971.8917
402.2216,29308.7333
402.394,30022.5167
402.5662,29778.25
402.7385,29731.8583
402.9107,29619.7
403.0829,29528.8583
403.2551,29574.9833
403.4272,29259.4667
403.5994,29312.85
403.7715,29570.1083
403.9436,30195.2667
404.1156,29990.475
