Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-25 09:09:15.886494
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2146.4917
218.2508,2195.3833
218.442,2241.625
218.6332,2293.5583
218.8244,2340.725
219.0156,2392.45
219.2067,2448.275
219.3979,2504.8667
219.589,2566.5417
219.7801,2626.7167
219.9712,2687.775
220.1623,2753.2
220.3533,2820.8833
220.5444,2888.8833
220.7354,2960.8917
220.9264,3031.875
221.1174,3106.8833
221.3083,3183.7917
221.4993,3254.475
221.6902,3329.0917
221.8812,3419.3667
222.0721,3505.5
222.263,3599.8083
222.4538,3693.9
222.6447,3788.9083
222.8355,3892.5667
223.0264,3986.4583
223.2172,4086.8917
223.408,4194.0667
223.5987,4298.9583
223.7895,4404.4167
223.9802,4516.6833
224.1709,4630.6333
224.3616,4745.9333
224.5524,4862.8083
224.743,4988.575
224.9337,5103.975
225.1243,5241.6667
225.315,5365.35
225.5056,5493.0167
225.6962,5625.7167
225.8867,5755.3667
226.0773,5887.975
226.2678,6026.2
226.4584,6180.9
226.6489,6329.925
226.8394,6468.5333
227.0298,6627.8417
227.2203,6790.5
227.4108,6953.7917
227.6012,7115.2083
227.7916,7269.1917
227.982,7433.2667
228.1723,7597.675
228.3627,7769.725
228.5531,7928.65
228.7434,8097.775
228.9337,8273.45
229.124,8453.2167
229.3143,8636.3417
229.5045,8831.2917
229.6948,9025.8667
229.885,9225.2917
230.0752,9423.225
230.2654,9620.3167
230.4556,9823.1583
230.6457,10017.1917
230.8358,10217.3667
231.026,10414.9917
231.2161,10613.1833
231.4062,10818.0417
231.5963,11019.2167
231.7863,11227.625
231.9764,11442.4833
232.1664,11671.2833
232.3564,11902.7583
232.5464,12119.8083
232.7364,12349.9667
232.9263,12564.7833
233.1163,12797.325
233.3062,13038.3583
233.4961,13284.25
233.686,13517.275
233.8758,13735.5833
234.0657,13956.5667
234.2555,14197.9917
234.4454,14432.9833
234.6352,14663.8833
234.825,14902.2083
235.0147,15126.575
235.2045,15355.025
235.3942,15582.5583
235.5839,15829.5417
235.7737,16057.0
235.9633,16286.7917
236.153,16537.9917
236.3427,16782.65
236.5323,17018.225
236.7219,17255.9667
236.9115,17459.0167
237.1011,17681.025
237.2907,17923.4917
237.4803,18157.8167
237.6698,18381.8083
237.8593,18623.3417
238.0488,18848.4167
238.2383,19085.9083
238.4278,19317.7083
238.6172,19560.5333
238.8066,19792.75
238.9961,20027.0583
239.1855,20267.125
239.3748,20503.325
239.5642,20709.3
239.7536,20946.85
239.9429,21173.8833
240.1322,21367.7167
240.3215,21589.6833
240.5108,21808.4333
240.7001,22038.9667
240.8893,22254.375
241.0786,22461.875
241.2677,22666.6083
241.457,22896.8583
241.6461,23067.3083
241.8353,23245.0583
242.0244,23434.3583
242.2136,23620.6667
242.4027,23810.2667
242.5918,23994.5417
242.7809,24181.7083
242.9699,24286.875
243.159,24402.2167
243.348,24633.6417
243.537,24878.075
243.726,25073.7167
243.915,25251.0417
244.1039,25419.4083
244.2929,25541.2167
244.4818,25606.7083
244.6707,25774.525
244.8596,26013.7167
245.0485,26232.5417
245.2373,26452.5
245.4262,26657.1583
245.615,26821.65
245.8038,26981.75
245.9926,27158.0167
246.1814,27334.175
246.3701,27363.05
246.5589,27380.025
246.7476,27550.4833
246.9363,27785.1917
247.1249,27977.5833
247.3136,28167.3083
247.5023,28356.5083
247.6909,28566.3083
247.8795,28733.5333
248.0681,28911.9917
248.2567,29062.8333
248.4453,29222.95
248.6338,29376.425
248.8224,29467.5833
249.0109,29418.0417
249.1994,29529.875
249.3878,29742.0667
249.5763,29945.5583
249.7648,30119.25
249.9532,30290.4417
250.1416,30484.8083
250.33,30676.325
250.5183,30866.775
250.7067,30998.5417
250.8951,31139.4167
251.0834,31266.05
251.2717,31404.0667
251.46,31524.6167
251.6483,31646.1
251.8365,31729.0
252.0247,31720.575
252.213,31816.3833
252.4012,31971.65
252.5894,32182.1917
252.7775,32305.0917
252.9657,32414.4083
253.1538,32577.7333
253.3419,32725.1
253.53,32840.7333
253.7181,32958.8667
253.9062,33078.1333
254.0942,33182.525
254.2823,33262.85
254.4703,33348.7667
254.6583,33453.7333
254.8463,33551.5083
255.0342,33620.3167
255.2222,33689.7333
255.4101,33719.1667
255.598,33720.3833
255.7859,33822.8583
255.9738,33982.5583
256.1616,34140.425
256.3495,34308.875
256.5373,34427.9083
256.7251,34602.8333
256.9129,34707.2833
257.1006,34812.2083
257.2884,34929.3583
257.4761,35066.75
257.6638,35160.525
257.8515,35213.1
258.0392,35297.0583
258.2269,35363.0917
258.4146,35430.65
258.6022,35515.0083
258.7898,35552.4583
258.9774,35593.825
259.165,35679.1917
259.3525,35773.5333
259.5401,35812.2833
259.7276,35909.9583
259.9151,36008.425
260.1026,36077.9167
260.2901,36170.325
260.4776,36274.325
260.665,36425.9417
260.8524,36560.275
261.0398,36668.5917
261.2272,36725.5
261.4146,36751.4833
261.6019,36818.1417
261.7893,36909.7333
261.9766,36991.9167
262.1639,37074.3333
262.3512,37098.5
262.5384,37125.4833
262.7257,37151.5833
262.9129,37187.55
263.1001,37217.3583
263.2873,37292.5083
263.4745,37339.9083
263.6617,37298.6083
263.8488,37335.95
264.0359,37377.0583
264.2231,37406.9167
264.4101,37448.2
264.5972,37488.925
264.7842,37516.6
264.9713,37536.2583
265.1583,37554.4083
265.3453,37596.4417
265.5323,37658.5667
265.7193,37728.45
265.9062,37798.425
266.0931,37824.5333
266.2801,37835.0417
266.4669,37883.125
266.6538,37907.4083
266.8407,37945.8583
267.0276,37922.7833
267.2143,37908.0167
267.4012,37932.9417
267.588,37880.275
267.7747,37876.05
267.9615,37886.0667
268.1482,37866.8333
268.3349,37880.1333
268.5217,37893.9417
268.7083,37871.525
268.895,37885.5
269.0817,37933.225
269.2682,37952.95
269.4549,37930.5417
269.6415,37886.275
269.8281,37891.725
270.0146,37935.975
270.2012,37957.6333
270.3877,37990.2167
270.5742,37976.775
270.7607,37976.2333
270.9472,37962.5917
271.1336,37945.9583
271.32,37920.3917
271.5065,37906.7083
271.6929,37907.85
271.8792,37951.625
272.0656,37950.7917
272.252,37972.9583
272.4383,37997.0083
272.6246,37975.5
272.8109,37956.0167
272.9972,38019.4667
273.1835,38038.275
273.3697,38061.5
273.5559,38078.1
273.7421,38064.65
273.9283,38057.2167
274.1145,38039.3583
274.3007,38038.7583
274.4868,38041.3583
274.6729,38073.125
274.859,38059.65
275.0451,38049.975
275.2311,37958.2333
275.4172,37987.5083
275.6032,38024.8667
275.7892,38067.4833
275.9752,38065.8333
276.1612,38119.8917
276.3472,38083.175
276.5331,38084.9333
276.719,38080.375
276.9049,38079.925
277.0908,38057.3917
277.2767,38045.375
277.4625,38050.9333
277.6484,38032.1833
277.8342,37964.075
278.02,37937.8083
278.2057,37938.625
278.3915,37951.4667
278.5772,37918.5833
278.763,37867.9917
278.9487,37910.6333
279.1343,37949.3917
279.32,37938.9833
279.5057,37900.0417
279.6913,37834.55
279.877,37828.6083
280.0625,37829.7417
280.2481,37794.15
280.4337,37754.7167
280.6192,37801.5583
280.8048,37834.5167
280.9903,37814.775
281.1758,37762.7167
281.3612,37708.55
281.5467,37690.3667
281.7321,37731.3417
281.9175,37727.1417
282.1029,37722.5333
282.2884,37717.625
282.4737,37665.6167
282.6591,37611.5667
282.8444,37600.15
283.0297,37574.2417
283.215,37573.0917
283.4002,37557.95
283.5855,37499.3417
283.7707,37406.4833
283.956,37380.875
284.1412,37353.9583
284.3264,37370.15
284.5115,37414.1
284.6967,37417.9083
284.8818,37365.6083
285.0669,37298.9583
285.252,37270.9083
285.4371,37281.9833
285.6222,37228.6833
285.8072,37196.7333
285.9922,37166.5583
286.1772,37173.1917
286.3622,37193.4083
286.5472,37139.5417
286.7321,37065.7833
286.9171,37100.4667
287.102,37104.4917
287.2869,37122.4417
287.4717,37170.225
287.6566,37161.8
287.8415,37146.925
288.0263,37121.55
288.2111,37041.45
288.3959,36962.8667
288.5806,36961.725
288.7654,36954.2417
288.9501,37017.925
289.1348,37035.7083
289.3195,37026.8
289.5042,37032.65
289.6889,37063.025
289.8735,36973.6667
290.0581,36945.7417
290.2428,36865.4833
290.4273,36860.5333
290.6119,36880.425
290.7965,36867.1583
290.981,36865.05
291.1655,36851.925
291.35,36752.9833
291.5345,36687.1417
291.719,36684.6667
291.9034,36687.8917
292.0878,36731.3583
292.2722,36709.2583
292.4566,36653.4417
292.641,36661.3167
292.8253,36647.4583
293.0096,36614.9083
293.194,36630.25
293.3783,36616.2917
293.5626,36620.025
293.7468,36610.3667
293.9311,36602.7667
294.1153,36539.2833
294.2995,36417.5583
294.4837,36337.7083
294.6678,36277.425
294.852,36241.075
295.0361,36253.3667
295.2202,36254.7667
295.4043,36273.1917
295.5884,36246.3833
295.7725,36222.9
295.9565,36193.1167
296.1405,36104.3833
296.3246,36048.3833
296.5085,36096.825
296.6925,36138.8417
296.8764,36120.8667
297.0603,36089.5083
297.2443,36048.1083
297.4282,35997.5167
297.612,35924.9
297.7959,35860.8
297.9797,35831.325
298.1635,35760.7083
298.3474,35817.775
298.5311,35838.6083
298.7149,35784.5667
298.8987,35698.7
299.0823,35648.4
299.2661,35579.8167
299.4498,35464.7083
299.6334,35454.5333
299.8171,35449.6917
300.0007,35410.8833
300.1843,35386.2
300.368,35362.7167
300.5515,35330.3583
300.7351,35296.75
300.9186,35263.4083
301.1021,35218.3917
301.2857,35197.4667
301.4691,35173.4833
301.6526,35176.1
301.8361,35104.65
302.0195,35055.6917
302.2029,35015.3917
302.3863,34997.075
302.5697,34943.9417
302.753,34942.4583
302.9364,34959.4583
303.1197,34977.75
303.303,34947.7417
303.4863,34879.8583
303.6696,34766.4083
303.8528,34693.6417
304.036,34648.2583
304.2192,34643.9833
304.4024,34610.2417
304.5856,34552.775
304.7688,34528.4667
304.9519,34530.2333
305.135,34491.2167
305.3181,34444.575
305.5012,34406.9583
305.6842,34406.6
305.8673,34370.55
306.0504,34310.8583
306.2333,34204.5667
306.4163,34184.6667
306.5993,34136.4
306.7822,34106.5
306.9652,34096.3583
307.1481,34030.9583
307.331,33977.575
307.5139,33920.775
307.6967,33862.2333
307.8796,33814.625
308.0624,33772.1667
308.2452,33702.4167
308.428,33650.4917
308.6107,33632.95
308.7935,33585.9083
308.9762,33545.2583
309.1589,33516.325
309.3416,33468.4667
309.5243,33419.625
309.7069,33386.375
309.8896,33329.1583
310.0721,33290.0917
310.2548,33260.6333
310.4373,33234.1083
310.6199,33224.6417
310.8024,33171.175
310.985,33138.0333
311.1674,33056.2667
311.3499,32985.125
311.5324,32965.375
311.7148,32984.3333
311.8973,32920.9833
312.0797,32872.7583
312.2621,32866.2833
312.4445,32818.5583
312.6268,32757.4583
312.8091,32717.5083
312.9915,32640.125
313.1738,32600.3083
313.356,32523.5
313.5383,32457.3333
313.7206,32436.7167
313.9027,32369.0417
314.085,32339.8917
314.2672,32312.825
314.4493,32290.525
314.6314,32278.225
314.8136,32268.75
314.9957,32200.4333
315.1778,32135.5583
315.3598,32103.4
315.5419,32079.5583
315.724,32059.3167
315.9059,32014.05
316.088,31976.2167
316.2699,31976.8167
316.4519,31945.525
316.6338,31876.4167
316.8157,31775.9
316.9977,31729.95
317.1795,31737.3083
317.3614,31746.85
317.5432,31719.8167
317.7251,31663.5083
317.9069,31582.9
318.0887,31554.0917
318.2704,31488.2333
318.4522,31460.3917
318.6339,31464.9083
318.8156,31498.0667
318.9973,31465.15
319.179,31453.0833
319.3607,31441.0583
319.5423,31438.325
319.7239,31401.9083
319.9055,31358.8167
320.0871,31317.2417
320.2687,31296.8833
320.4502,31271.4833
320.6317,31210.7083
320.8132,31202.3917
320.9947,31182.4833
321.1761,31172.625
321.3576,31145.8333
321.5391,31127.4917
321.7205,31102.5333
321.9019,31062.3083
322.0832,30998.1667
322.2646,30939.6583
322.4459,30907.45
322.6272,30853.8083
322.8085,30815.375
322.9898,30784.375
323.1711,30748.3167
323.3523,30722.2
323.5335,30707.55
323.7147,30753.9
323.8959,30810.65
324.0771,30812.5167
324.2582,30778.1083
324.4393,30757.425
324.6204,30762.55
324.8015,30737.7833
324.9826,30739.9917
325.1637,30781.0083
325.3447,30763.725
325.5257,30757.1667
325.7067,30749.3667
325.8877,30676.5333
326.0686,30577.3083
326.2496,30543.05
326.4305,30471.7417
326.6114,30443.4167
326.7922,30443.6667
326.9731,30442.35
327.1539,30417.05
327.3347,30422.9833
327.5155,30434.3917
327.6963,30480.0
327.8771,30468.0167
328.0578,30381.6583
328.2385,30267.775
328.4193,30242.1083
328.5999,30204.1583
328.7806,30145.8083
328.9613,30171.6
329.1419,30158.2667
329.3225,30163.7833
329.5031,30121.5917
329.6837,30071.0
329.8642,30021.0083
330.0447,29987.0667
330.2252,29937.675
330.4057,29857.0833
330.5862,29830.6833
330.7667,29835.425
330.9471,29884.025
331.1275,29860.7833
331.3079,29756.3583
331.4883,29699.4083
331.6687,29703.775
331.849,29647.575
332.0293,29594.0917
332.2096,29540.6667
332.3899,29524.55
332.5702,29542.1917
332.7504,29557.6333
332.9306,29556.1333
333.1108,29499.6333
333.291,29431.125
333.4712,29413.3333
333.6514,29404.5333
333.8315,29369.55
334.0116,29347.2083
334.1917,29346.925
334.3717,29358.4833
334.5518,29370.775
334.7318,29322.2
334.9119,29268.2167
335.0918,29266.4083
335.2718,29283.3167
335.4518,29279.7583
335.6317,29260.625
335.8116,29259.6333
335.9915,29206.4583
336.1714,29087.3667
336.3513,29075.9
336.5311,29098.8583
336.7109,29102.6083
336.8907,29046.6167
337.0705,28939.3917
337.2502,28845.825
337.43,28824.7667
337.6097,28786.8167
337.7894,28773.8167
337.9691,28748.8583
338.1488,28751.2333
338.3284,28762.9083
338.508,28795.05
338.6877,28809.925
338.8672,28776.925
339.0468,28722.7667
339.2263,28662.1333
339.4059,28667.65
339.5854,28772.125
339.7649,28730.525
339.9443,28692.3667
340.1238,28678.4333
340.3032,28662.3
340.4826,28654.0167
340.662,28578.975
340.8414,28497.4667
341.0207,28515.8667
341.2001,28540.525
341.3794,28519.2667
341.5587,28556.4917
341.738,28547.1083
341.9172,28508.5833
342.0965,28495.45
342.2757,28369.9667
342.4549,28267.8083
342.6341,28285.5667
342.8132,28284.625
342.9923,28382.4417
343.1715,28476.1833
343.3506,28486.3583
343.5296,28341.3167
343.7087,28244.1833
343.8878,28170.6833
344.0668,28119.7833
344.2458,28079.7667
344.4248,28032.3917
344.6037,28022.3417
344.7827,28032.9833
344.9616,28006.6833
345.1405,28034.1333
345.3194,28036.1583
345.4982,27978.8833
345.6771,27940.6583
345.8559,27923.975
346.0347,27899.7833
346.2135,27854.1417
346.3923,27886.7
346.571,27861.775
346.7498,27798.725
346.9285,27847.025
347.1071,27800.6167
347.2859,27714.4833
347.4645,27733.8167
347.6431,27763.5917
347.8217,27817.1167
348.0003,27861.925
348.1789,27780.7167
348.3574,27664.4167
348.5359,27588.675
348.7145,27541.6
348.893,27543.1417
349.0714,27516.45
349.2499,27454.6917
349.4283,27392.1917
349.6068,27331.6333
349.7852,27283.65
349.9635,27321.05
350.1419,27339.05
350.3202,27305.7333
350.4985,27247.1583
350.6768,27191.725
350.8551,27161.9083
351.0334,27123.9583
351.2116,27071.1417
351.3898,27064.425
351.568,27042.8417
351.7462,27068.1417
351.9243,27055.7
352.1025,26990.6083
352.2806,26939.425
352.4587,26908.925
352.6368,26866.475
352.8148,26820.6833
352.9929,26803.5583
353.1709,26810.8667
353.3489,26799.9917
353.5268,26767.7333
353.7048,26717.2667
353.8828,26696.1583
354.0607,26667.775
354.2386,26638.7333
354.4165,26620.5667
354.5943,26597.075
354.7722,26578.1833
354.95,26614.15
355.1278,26614.3
355.3056,26530.575
355.4833,26422.7583
355.6611,26342.825
355.8388,26279.9417
356.0165,26245.45
356.1942,26279.2
356.3719,26342.3583
356.5495,26273.1917
356.7271,26223.3333
356.9047,26215.3417
357.0823,26182.1917
357.2599,26206.475
357.4374,26188.725
357.6149,26121.5583
357.7924,26044.7333
357.9699,26018.0917
358.1474,25957.4417
358.3248,25884.0167
358.5023,25848.275
358.6797,25774.275
358.8571,25762.875
359.0344,25767.7833
359.2118,25727.2667
359.3891,25693.8417
359.5664,25677.0667
359.7437,25665.525
359.9209,25601.9167
360.0982,25541.3
360.2754,25469.7083
360.4526,25481.3917
360.6298,25490.8417
360.807,25464.4583
360.9841,25408.8417
361.1613,25364.6667
361.3383,25417.0
361.5154,25431.2667
361.6925,25403.3667
361.8695,25326.85
362.0466,25282.1
362.2236,25276.0333
362.4005,25273.1333
362.5775,25239.6083
362.7545,25159.2917
362.9314,25105.65
363.1083,25092.6083
363.2852,25113.2833
363.462,25108.775
363.6389,25080.6
363.8157,25065.4
363.9925,25002.2583
364.1693,24987.4667
364.346,24889.9083
364.5228,24885.275
364.6996,24920.2417
364.8762,24920.15
365.0529,24944.1167
365.2296,24955.3
365.4062,24989.5333
365.5829,24954.8667
365.7595,24910.15
365.9361,24949.975
366.1126,24923.6417
366.2892,25054.5167
366.4657,25437.4333
366.6422,25734.4667
366.8186,25630.2417
366.9951,25770.8
367.1716,25614.5
367.348,25520.45
367.5244,25662.425
367.7008,25665.0
367.8772,25598.7167
368.0535,25213.25
368.2298,25352.0167
368.4061,25648.2417
368.5824,25477.5417
368.7586,25606.125
368.9349,25708.4333
369.1111,25401.2333
369.2873,25129.3583
369.4635,25116.7
369.6396,25180.7333
369.8158,24984.2833
369.9919,24976.925
370.168,25071.1417
370.3441,25128.55
370.5202,24878.825
370.6962,24685.5167
370.8722,24588.5917
371.0482,24619.5917
371.2242,24725.2917
371.4002,24977.2417
371.5761,25075.1333
371.752,24879.2333
371.9279,24861.725
372.1038,24877.3
372.2796,24772.75
372.4555,24792.425
372.6313,24878.3583
372.8071,24746.95
372.9829,24661.0833
373.1586,24688.375
373.3344,24759.6917
373.5101,24610.5667
373.6858,24610.075
373.8615,24560.3917
374.0371,24632.5333
374.2127,24895.1417
374.3884,24906.95
374.564,24720.3917
374.7395,24658.075
374.9151,24698.1833
375.0906,25039.675
375.2661,25380.4917
375.4416,25242.975
375.6171,25359.225
375.7925,25541.475
375.968,25606.6417
376.1434,25374.8917
376.3188,25155.1333
376.4941,25133.5333
376.6695,25270.425
376.8448,25353.9417
377.0201,25449.275
377.1954,25382.6833
377.3707,25527.65
377.5459,25650.15
377.7212,25904.975
377.8964,26665.225
378.0715,27026.4333
378.2467,26471.9667
378.4218,26576.05
378.597,26222.9583
378.7721,25917.6083
378.9472,26053.4333
379.1222,26237.8083
379.2973,26765.2833
379.4723,27471.8
379.6473,27823.0917
379.8223,27364.775
379.9972,26654.3083
380.1722,26357.95
380.3471,26303.2333
380.522,26298.8833
380.6969,26157.9333
380.8717,26623.075
381.0466,26499.825
381.2214,26190.0917
381.3962,26143.9333
381.571,25900.9083
381.7457,25779.25
381.9204,26004.7083
382.0952,25962.05
382.2699,26188.475
382.4445,26937.85
382.6192,27120.9333
382.7938,27762.875
382.9685,28322.175
383.1431,27691.9583
383.3176,26699.725
383.4922,26278.2
383.6667,26309.375
383.8412,26268.925
384.0157,26038.3333
384.1902,26183.2583
384.3646,26541.5
384.5391,26509.8167
384.7134,26605.05
384.8878,27031.7
385.0622,27654.0917
385.2365,27454.1833
385.4109,26595.2333
385.5852,26378.35
385.7594,26498.0083
385.9337,26830.3833
386.1079,27159.7333
386.2822,27795.8667
386.4564,28145.7917
386.6306,27349.4417
386.8047,27455.4583
386.9789,27929.4583
387.153,27992.6417
387.3271,29013.1667
387.5012,28825.1583
387.6752,29369.8167
387.8492,30195.0583
388.0233,29865.7167
388.1972,28991.3167
388.3712,29148.0417
388.5452,29063.875
388.7191,29260.2083
388.893,30191.275
389.0669,30312.0583
389.2408,28660.75
389.4146,27412.7917
389.5884,26744.5917
389.7623,26355.2333
389.9361,26409.7917
390.1098,26528.6917
390.2835,26777.4083
390.4573,26695.2083
390.631,26626.8167
390.8047,27033.425
390.9784,27399.1667
391.152,27147.3167
391.3256,27221.2167
391.4992,27476.9333
391.6728,27110.5417
391.8464,27322.9
392.0199,28047.25
392.1934,27957.9083
392.3669,28131.1
392.5403,28712.9167
392.7138,28873.2917
392.8873,29497.525
393.0607,30052.3417
393.2341,30449.0
393.4074,30497.025
393.5808,29313.7167
393.7542,28551.875
393.9274,28764.5333
394.1007,28293.7917
394.274,28840.8417
394.4472,28907.2417
394.6205,29212.8583
394.7937,30344.35
394.9668,30924.85
395.14,30242.0167
395.3131,29045.5917
395.4863,28055.9917
395.6594,27996.8167
395.8325,27768.075
396.0055,27694.6417
396.1786,27804.125
396.3516,27956.4167
396.5246,27799.0
396.6975,27402.275
396.8705,27410.5667
397.0434,28482.6583
397.2163,27789.5
397.3892,27519.55
397.5621,28027.4667
397.735,28546.4333
397.9077,29384.375
398.0806,29746.275
398.2534,29026.0
398.4261,29564.8417
398.5989,29743.05
398.7716,31012.0
398.9443,30723.0917
399.117,30326.6583
399.2896,29810.0833
399.4623,29447.075
399.6349,29222.4917
399.8075,28912.5083
399.9801,28265.9167
400.1526,28254.0083
400.3252,27472.2083
400.4977,26764.6833
400.6702,26701.2833
400.8427,26556.9917
401.0151,26863.9333
401.1875,26825.6083
401.36,26749.3
401.5323,26883.2083
401.7047,26394.7417
401.877,26262.3917
402.0494,26245.0
402.2216,26582.1667
402.394,27115.5167
402.5662,26852.675
402.7385,26905.275
402.9107,26802.5167
403.0829,26694.5917
403.2551,26663.5083
403.4272,26377.5417
403.5994,26460.0417
403.7715,26798.1083
403.9436,27239.8167
404.1156,27116.3583
