Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-25 10:35:51.286983
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2353.6833
218.2508,2408.25
218.442,2457.175
218.6332,2514.3083
218.8244,2560.9
219.0156,2617.1167
219.2067,2683.4917
219.3979,2746.5583
219.589,2811.8583
219.7801,2879.2
219.9712,2947.95
220.1623,3016.1583
220.3533,3089.8917
220.5444,3161.7667
220.7354,3236.7333
220.9264,3318.15
221.1174,3403.0917
221.3083,3488.5083
221.4993,3575.1333
221.6902,3659.475
221.8812,3757.05
222.0721,3851.75
222.263,3946.825
222.4538,4049.075
222.6447,4148.9083
222.8355,4258.025
223.0264,4363.575
223.2172,4472.625
223.408,4590.0333
223.5987,4702.2083
223.7895,4821.4667
223.9802,4943.5333
224.1709,5063.2667
224.3616,5189.0667
224.5524,5320.2417
224.743,5450.125
224.9337,5581.6417
225.1243,5728.85
225.315,5865.1833
225.5056,5995.1917
225.6962,6136.2167
225.8867,6268.9417
226.0773,6398.6333
226.2678,6549.4583
226.4584,6731.625
226.6489,6893.35
226.8394,7041.2
227.0298,7223.3333
227.2203,7406.9167
227.4108,7588.2917
227.6012,7766.2417
227.7916,7929.15
227.982,8110.1167
228.1723,8284.7667
228.3627,8473.1583
228.5531,8652.3583
228.7434,8833.6083
228.9337,9026.3333
229.124,9219.3833
229.3143,9418.5
229.5045,9634.925
229.6948,9835.8917
229.885,10049.6583
230.0752,10269.3333
230.2654,10493.1333
230.4556,10708.6917
230.6457,10925.4667
230.8358,11137.0
231.026,11353.975
231.2161,11571.1833
231.4062,11796.3917
231.5963,12014.1833
231.7863,12242.0333
231.9764,12481.9333
232.1664,12724.5167
232.3564,12976.2333
232.5464,13212.9917
232.7364,13463.5333
232.9263,13696.75
233.1163,13952.9167
233.3062,14216.7833
233.4961,14490.9833
233.686,14740.5333
233.8758,14971.125
234.0657,15213.9167
234.2555,15475.1083
234.4454,15734.9
234.6352,15994.5333
234.825,16246.7167
235.0147,16490.3167
235.2045,16746.0333
235.3942,16993.5417
235.5839,17250.7917
235.7737,17501.3417
235.9633,17750.2917
236.153,18028.7583
236.3427,18293.2583
236.5323,18551.8
236.7219,18795.9
236.9115,19024.2083
237.1011,19261.2667
237.2907,19519.025
237.4803,19783.9
237.6698,20022.8667
237.8593,20281.825
238.0488,20533.9583
238.2383,20781.7583
238.4278,21025.125
238.6172,21298.6333
238.8066,21554.4833
238.9961,21806.925
239.1855,22070.0
239.3748,22324.4333
239.5642,22555.8833
239.7536,22815.4583
239.9429,23057.85
240.1322,23272.675
240.3215,23516.9417
240.5108,23754.975
240.7001,24007.3083
240.8893,24240.4333
241.0786,24466.7833
241.2677,24692.7083
241.457,24945.0833
241.6461,25131.9917
241.8353,25329.6333
242.0244,25526.9667
242.2136,25725.6417
242.4027,25924.0167
242.5918,26129.4667
242.7809,26324.2917
242.9699,26451.4
243.159,26565.7667
243.348,26816.2583
243.537,27072.1917
243.726,27288.9833
243.915,27478.175
244.1039,27666.475
244.2929,27790.3
244.4818,27861.0833
244.6707,28033.65
244.8596,28287.3917
245.0485,28522.275
245.2373,28746.8
245.4262,28973.3083
245.615,29157.4667
245.8038,29328.7583
245.9926,29505.7167
246.1814,29692.9083
246.3701,29733.2417
246.5589,29758.75
246.7476,29933.9417
246.9363,30183.8833
247.1249,30408.875
247.3136,30606.7667
247.5023,30803.0917
247.6909,31015.5583
247.8795,31194.0167
248.0681,31392.775
248.2567,31559.825
248.4453,31737.3667
248.6338,31904.25
248.8224,32007.975
249.0109,31952.5
249.1994,32068.575
249.3878,32303.7583
249.5763,32518.7667
249.7648,32696.3083
249.9532,32881.975
250.1416,33092.4333
250.33,33289.9583
250.5183,33493.775
250.7067,33639.4
250.8951,33791.025
251.0834,33927.6083
251.2717,34064.7833
251.46,34203.825
251.6483,34337.3083
251.8365,34431.4333
252.0247,34410.3083
252.213,34532.225
252.4012,34692.4833
252.5894,34901.5417
252.7775,35043.9583
252.9657,35174.5583
253.1538,35350.6833
253.3419,35498.6417
253.53,35607.8583
253.7181,35738.1417
253.9062,35869.2083
254.0942,35982.6
254.2823,36079.0
254.4703,36164.4417
254.6583,36263.5417
254.8463,36376.425
255.0342,36446.325
255.2222,36528.45
255.4101,36566.7
255.598,36553.6167
255.7859,36670.0083
255.9738,36835.875
256.1616,36998.275
256.3495,37168.7833
256.5373,37296.575
256.7251,37490.725
256.9129,37606.475
257.1006,37718.575
257.2884,37860.3833
257.4761,38008.1417
257.6638,38106.8417
257.8515,38174.8
258.0392,38258.8417
258.2269,38337.4917
258.4146,38399.9333
258.6022,38504.4583
258.7898,38539.2667
258.9774,38585.8833
259.165,38675.1167
259.3525,38763.9333
259.5401,38801.4417
259.7276,38900.675
259.9151,38990.7167
260.1026,39064.8917
260.2901,39169.1083
260.4776,39276.7583
260.665,39435.6667
260.8524,39553.9417
261.0398,39684.575
261.2272,39747.2167
261.4146,39777.9
261.6019,39849.9
261.7893,39945.2667
261.9766,40015.7583
262.1639,40098.3917
262.3512,40113.2583
262.5384,40138.1667
262.7257,40174.3333
262.9129,40215.0417
263.1001,40247.9167
263.2873,40327.5333
263.4745,40385.125
263.6617,40340.325
263.8488,40394.4667
264.0359,40443.9
264.2231,40479.375
264.4101,40526.5583
264.5972,40573.9917
264.7842,40608.0333
264.9713,40635.1083
265.1583,40640.1083
265.3453,40683.3917
265.5323,40743.8833
265.7193,40803.5083
265.9062,40878.675
266.0931,40893.2833
266.2801,40899.4
266.4669,40954.6583
266.6538,40997.25
266.8407,41046.0417
267.0276,41029.0417
267.2143,41022.5917
267.4012,41063.05
267.588,41009.7083
267.7747,41021.2417
267.9615,41035.7833
268.1482,41036.8417
268.3349,41057.075
268.5217,41053.3
268.7083,41009.4
268.895,41011.75
269.0817,41043.5167
269.2682,41042.7333
269.4549,41007.8333
269.6415,40943.8083
269.8281,40940.85
270.0146,40979.5333
270.2012,40992.55
270.3877,41023.2083
270.5742,41018.0333
270.7607,41016.1917
270.9472,41008.2333
271.1336,40985.85
271.32,40955.675
271.5065,40938.3333
271.6929,40924.1333
271.8792,40956.6417
272.0656,40951.7167
272.252,40952.5083
272.4383,40970.175
272.6246,40954.8917
272.8109,40926.55
272.9972,40990.1667
273.1835,41017.425
273.3697,41032.3667
273.5559,41036.9083
273.7421,41041.6417
273.9283,41032.4333
274.1145,41021.075
274.3007,41027.3167
274.4868,41047.7083
274.6729,41082.6833
274.859,41098.5
275.0451,41084.2
275.2311,40980.0833
275.4172,41015.4
275.6032,41038.95
275.7892,41077.1083
275.9752,41070.05
276.1612,41106.45
276.3472,41056.1417
276.5331,41038.7333
276.719,41024.85
276.9049,41030.1917
277.0908,41000.6667
277.2767,40985.5583
277.4625,40997.5417
277.6484,40969.7333
277.8342,40925.375
278.02,40901.625
278.2057,40926.7833
278.3915,40957.85
278.5772,40968.1
278.763,40923.0667
278.9487,40952.5083
279.1343,40988.6333
279.32,40953.375
279.5057,40907.8583
279.6913,40800.5833
279.877,40769.7417
280.0625,40748.775
280.2481,40694.05
280.4337,40648.9917
280.6192,40691.925
280.8048,40723.225
280.9903,40687.6917
281.1758,40628.6333
281.3612,40558.15
281.5467,40524.0833
281.7321,40559.15
281.9175,40559.275
282.1029,40550.3833
282.2884,40546.3417
282.4737,40484.5417
282.6591,40435.4333
282.8444,40427.05
283.0297,40406.775
283.215,40386.925
283.4002,40370.4333
283.5855,40303.5333
283.7707,40203.8833
283.956,40162.1417
284.1412,40139.8417
284.3264,40150.1667
284.5115,40174.8
284.6967,40187.925
284.8818,40134.7
285.0669,40044.8667
285.252,40012.0917
285.4371,40017.8417
285.6222,39967.525
285.8072,39920.825
285.9922,39892.575
286.1772,39916.275
286.3622,39926.8833
286.5472,39861.1917
286.7321,39791.025
286.9171,39798.9167
287.102,39807.525
287.2869,39827.9167
287.4717,39872.9583
287.6566,39868.8417
287.8415,39850.4583
288.0263,39832.7333
288.2111,39744.5833
288.3959,39657.3917
288.5806,39650.6917
288.7654,39636.7417
288.9501,39704.9833
289.1348,39717.025
289.3195,39714.0917
289.5042,39719.075
289.6889,39747.2667
289.8735,39659.7417
290.0581,39622.7167
290.2428,39533.8333
290.4273,39523.35
290.6119,39560.0167
290.7965,39532.3333
290.981,39526.675
291.1655,39517.925
291.35,39414.6667
291.5345,39347.65
291.719,39332.825
291.9034,39327.7917
292.0878,39382.0167
292.2722,39347.7333
292.4566,39294.0
292.641,39303.8167
292.8253,39281.7417
293.0096,39241.95
293.194,39270.9417
293.3783,39263.1833
293.5626,39278.55
293.7468,39255.95
293.9311,39237.8083
294.1153,39149.2917
294.2995,39021.425
294.4837,38935.725
294.6678,38872.05
294.852,38839.65
295.0361,38860.8083
295.2202,38863.3917
295.4043,38882.9
295.5884,38850.9917
295.7725,38828.6583
295.9565,38776.9083
296.1405,38677.4
296.3246,38633.5583
296.5085,38678.3667
296.6925,38735.5167
296.8764,38718.625
297.0603,38683.8083
297.2443,38653.0917
297.4282,38589.2667
297.612,38518.125
297.7959,38445.8167
297.9797,38402.45
298.1635,38325.4667
298.3474,38383.4083
298.5311,38418.8417
298.7149,38358.8
298.8987,38268.2417
299.0823,38229.2083
299.2661,38160.8083
299.4498,38032.8917
299.6334,38022.825
299.8171,37998.6
300.0007,37942.8917
300.1843,37909.125
300.368,37890.8333
300.5515,37853.2667
300.7351,37826.2083
300.9186,37800.4667
301.1021,37742.7917
301.2857,37730.1667
301.4691,37702.375
301.6526,37699.6417
301.8361,37622.925
302.0195,37554.825
302.2029,37504.0333
302.3863,37489.4833
302.5697,37440.375
302.753,37439.575
302.9364,37459.1833
303.1197,37494.0417
303.303,37462.3083
303.4863,37404.725
303.6696,37278.4667
303.8528,37190.4
304.036,37135.6583
304.2192,37122.45
304.4024,37076.275
304.5856,37018.2167
304.7688,37002.0
304.9519,37004.7833
305.135,36954.3333
305.3181,36908.7833
305.5012,36872.5083
305.6842,36871.325
305.8673,36832.125
306.0504,36767.6833
306.2333,36658.8083
306.4163,36622.9083
306.5993,36560.8083
306.7822,36537.3083
306.9652,36528.775
307.1481,36472.9833
307.331,36424.1917
307.5139,36362.775
307.6967,36303.4417
307.8796,36247.6667
308.0624,36214.1
308.2452,36131.875
308.428,36075.1667
308.6107,36047.3167
308.7935,35993.1583
308.9762,35958.2083
309.1589,35914.3
309.3416,35869.8833
309.5243,35828.275
309.7069,35797.6333
309.8896,35738.2333
310.0721,35678.6417
310.2548,35648.775
310.4373,35636.9917
310.6199,35630.7
310.8024,35590.5083
310.985,35547.35
311.1674,35474.9083
311.3499,35393.0333
311.5324,35373.2667
311.7148,35396.9917
311.8973,35321.4583
312.0797,35278.7833
312.2621,35258.3417
312.4445,35223.175
312.6268,35148.6833
312.8091,35117.8667
312.9915,35036.2083
313.1738,34986.2917
313.356,34906.1
313.5383,34835.1417
313.7206,34822.5917
313.9027,34768.4833
314.085,34729.3
314.2672,34693.6083
314.4493,34653.3917
314.6314,34635.0083
314.8136,34632.0167
314.9957,34582.9833
315.1778,34509.025
315.3598,34470.2
315.5419,34430.225
315.724,34397.7667
315.9059,34334.7917
316.088,34292.95
316.2699,34317.1583
316.4519,34296.7667
316.6338,34239.3917
316.8157,34140.0333
316.9977,34100.0583
317.1795,34118.7167
317.3614,34130.8333
317.5432,34101.95
317.7251,34039.875
317.9069,33922.8167
318.0887,33877.1917
318.2704,33801.7417
318.4522,33791.85
318.6339,33798.0417
318.8156,33860.2417
318.9973,33842.1833
319.179,33811.475
319.3607,33772.0917
319.5423,33778.4917
319.7239,33752.975
319.9055,33719.5417
320.0871,33678.5417
320.2687,33658.6083
320.4502,33660.3833
320.6317,33598.7667
320.8132,33605.325
320.9947,33551.5833
321.1761,33523.4833
321.3576,33495.0
321.5391,33487.25
321.7205,33473.2917
321.9019,33447.225
322.0832,33378.4167
322.2646,33299.1417
322.4459,33262.625
322.6272,33200.0
322.8085,33140.5167
322.9898,33119.4917
323.1711,33099.0917
323.3523,33078.6167
323.5335,33055.7083
323.7147,33110.1417
323.8959,33195.4917
324.0771,33217.7833
324.2582,33191.9
324.4393,33165.7167
324.6204,33185.15
324.8015,33132.1667
324.9826,33133.675
325.1637,33183.35
325.3447,33175.8
325.5257,33191.4083
325.7067,33200.175
325.8877,33134.15
326.0686,33043.95
326.2496,32991.7583
326.4305,32903.25
326.6114,32872.6
326.7922,32897.3833
326.9731,32902.425
327.1539,32857.8583
327.3347,32869.2
327.5155,32896.2417
327.6963,32937.2167
327.8771,32917.2
328.0578,32806.55
328.2385,32684.6333
328.4193,32654.4333
328.5999,32602.5417
328.7806,32527.175
328.9613,32593.3833
329.1419,32626.1667
329.3225,32659.5
329.5031,32626.275
329.6837,32572.5333
329.8642,32526.2583
330.0447,32498.3917
330.2252,32421.9
330.4057,32315.3167
330.5862,32268.2083
330.7667,32254.175
330.9471,32330.9667
331.1275,32309.1667
331.3079,32184.0083
331.4883,32100.8583
331.6687,32110.6417
331.849,32064.9583
332.0293,31996.4917
332.2096,31933.625
332.3899,31903.2167
332.5702,31958.275
332.7504,31985.6667
332.9306,31963.7667
333.1108,31913.3667
333.291,31844.15
333.4712,31810.5667
333.6514,31757.7167
333.8315,31732.475
334.0116,31727.8417
334.1917,31728.125
334.3717,31751.2583
334.5518,31789.8417
334.7318,31736.3667
334.9119,31652.7833
335.0918,31632.3333
335.2718,31692.85
335.4518,31705.225
335.6317,31690.5083
335.8116,31656.4833
335.9915,31508.4167
336.1714,31331.325
336.3513,31371.8083
336.5311,31465.0083
336.7109,31456.2917
336.8907,31358.3833
337.0705,31220.4667
337.2502,31123.1667
337.43,31125.5167
337.6097,31145.4833
337.7894,31154.7
337.9691,31086.2
338.1488,31055.75
338.3284,31106.375
338.508,31165.6
338.6877,31201.825
338.8672,31160.025
339.0468,31117.1083
339.2263,31009.0667
339.4059,30985.3333
339.5854,31134.6
339.7649,31119.2833
339.9443,31110.6667
340.1238,31127.2583
340.3032,31079.4917
340.4826,31058.425
340.662,30960.6333
340.8414,30857.05
341.0207,30877.425
341.2001,30919.475
341.3794,30854.875
341.5587,30879.4833
341.738,30901.3583
341.9172,30894.4167
342.0965,30917.4583
342.2757,30758.6083
342.4549,30623.0083
342.6341,30652.675
342.8132,30642.7
342.9923,30794.8583
343.1715,30899.925
343.3506,30868.0917
343.5296,30733.325
343.7087,30617.0167
343.8878,30504.625
344.0668,30386.625
344.2458,30299.7167
344.4248,30253.3333
344.6037,30277.975
344.7827,30336.3583
344.9616,30355.9417
345.1405,30411.5667
345.3194,30391.675
345.4982,30355.0917
345.6771,30310.5417
345.8559,30257.1083
346.0347,30192.6167
346.2135,30144.5417
346.3923,30224.7
346.571,30207.6917
346.7498,30148.7333
346.9285,30219.1333
347.1071,30197.0083
347.2859,30073.175
347.4645,30041.7333
347.6431,30022.9417
347.8217,30123.6083
348.0003,30218.9667
348.1789,30137.225
348.3574,29998.7417
348.5359,29907.15
348.7145,29904.8583
348.893,29892.6083
349.0714,29813.4083
349.2499,29736.825
349.4283,29678.8333
349.6068,29617.8333
349.7852,29569.9917
349.9635,29670.9333
350.1419,29729.9583
350.3202,29734.65
350.4985,29665.5583
350.6768,29577.15
350.8551,29557.1583
351.0334,29482.975
351.2116,29402.9583
351.3898,29366.9833
351.568,29342.9417
351.7462,29445.9083
351.9243,29461.0583
352.1025,29352.6417
352.2806,29257.6667
352.4587,29171.2583
352.6368,29107.4167
352.8148,29106.9917
352.9929,29147.8333
353.1709,29174.1083
353.3489,29154.075
353.5268,29151.6167
353.7048,29092.825
353.8828,29097.0167
354.0607,29066.85
354.2386,29019.8417
354.4165,29022.3083
354.5943,29005.4583
354.7722,28985.0167
354.95,29022.1417
355.1278,29022.75
355.3056,28912.9083
355.4833,28745.9417
355.6611,28692.4917
355.8388,28622.2833
356.0165,28573.475
356.1942,28644.9167
356.3719,28729.2
356.5495,28560.8083
356.7271,28460.675
356.9047,28456.5583
357.0823,28372.7083
357.2599,28432.95
357.4374,28457.4167
357.6149,28409.5833
357.7924,28331.7833
357.9699,28232.5
358.1474,28101.2833
358.3248,28016.1833
358.5023,27973.125
358.6797,27871.4
358.8571,27901.1
359.0344,27977.7333
359.2118,28016.0583
359.3891,28000.4333
359.5664,28014.8833
359.7437,28050.9917
359.9209,27985.0
360.0982,27939.3833
360.2754,27811.725
360.4526,27770.9167
360.6298,27754.6667
360.807,27713.3583
360.9841,27591.5667
361.1613,27596.7333
361.3383,27676.7667
361.5154,27724.85
361.6925,27717.1417
361.8695,27532.55
362.0466,27455.4667
362.2236,27521.4
362.4005,27566.4167
362.5775,27591.7667
362.7545,27571.9167
362.9314,27498.875
363.1083,27372.7333
363.2852,27328.6583
363.462,27356.7417
363.6389,27352.4083
363.8157,27382.4917
363.9925,27378.8417
364.1693,27362.5083
364.346,27239.6583
364.5228,27177.3667
364.6996,27186.4083
364.8762,27142.425
365.0529,27212.3583
365.2296,27285.6833
365.4062,27382.1417
365.5829,27354.25
365.7595,27329.6917
365.9361,27410.3333
366.1126,27390.5833
366.2892,27506.0667
366.4657,27887.9417
366.6422,28217.0333
366.8186,28102.9167
366.9951,28213.8167
367.1716,28097.925
367.348,28015.7667
367.5244,28166.375
367.7008,28149.075
367.8772,28031.075
368.0535,27585.0167
368.2298,27735.2917
368.4061,28096.2417
368.5824,27902.65
368.7586,27984.1417
368.9349,28108.4833
369.1111,27879.1333
369.2873,27630.1917
369.4635,27589.0083
369.6396,27666.075
369.8158,27459.275
369.9919,27515.6833
370.168,27607.85
370.3441,27630.0583
370.5202,27254.525
370.6962,26987.675
370.8722,26884.3333
371.0482,26956.375
371.2242,27181.3
371.4002,27541.65
371.5761,27678.5
371.752,27429.6417
371.9279,27280.2
372.1038,27144.6333
372.2796,27022.9333
372.4555,27139.0917
372.6313,27334.1
372.8071,27166.85
372.9829,27112.5333
373.1586,27108.6167
373.3344,27081.6917
373.5101,26794.225
373.6858,26759.3
373.8615,26777.3333
374.0371,26996.8667
374.2127,27343.075
374.3884,27300.7333
374.564,27020.775
374.7395,26901.8083
374.9151,26885.5083
375.0906,27282.4667
375.2661,27791.6333
375.4416,27761.8833
375.6171,27971.2917
375.7925,28052.775
375.968,28029.4333
376.1434,27847.8833
376.3188,27613.075
376.4941,27582.9333
376.6695,27741.225
376.8448,27818.3
377.0201,27961.5583
377.1954,27909.6
377.3707,28151.35
377.5459,28306.9833
377.7212,28596.3
377.8964,29419.05
378.0715,29875.5667
378.2467,29306.5833
378.4218,29427.3
378.597,29018.375
378.7721,28568.1917
378.9472,28663.7
379.1222,28845.9917
379.2973,29424.1417
379.4723,30132.225
379.6473,30475.35
379.8223,29952.5
379.9972,29170.0917
380.1722,28970.05
380.3471,28997.1583
380.522,29056.075
380.6969,28858.6
380.8717,29344.5667
381.0466,29299.75
381.2214,28954.4583
381.3962,28810.0583
381.571,28438.1167
381.7457,28288.9917
381.9204,28559.3917
382.0952,28403.0333
382.2699,28668.0583
382.4445,29464.45
382.6192,29556.5
382.7938,30212.05
382.9685,30817.325
383.1431,30190.7167
383.3176,29075.7333
383.4922,28604.475
383.6667,28685.1083
383.8412,28631.9917
384.0157,28362.575
384.1902,28574.4583
384.3646,29111.875
384.5391,29172.3333
384.7134,29296.925
384.8878,29777.65
385.0622,30393.25
385.2365,30225.9583
385.4109,29317.35
385.5852,29009.3833
385.7594,29101.5917
385.9337,29382.05
386.1079,29683.2667
386.2822,30515.2417
386.4564,31006.8667
386.6306,30169.2083
386.8047,30265.825
386.9789,30729.8083
387.153,30684.4667
387.3271,31751.7667
387.5012,31702.1083
387.6752,32337.875
387.8492,33133.3833
388.0233,32792.85
388.1972,31832.1833
388.3712,31958.6833
388.5452,31946.0167
388.7191,32087.3583
388.893,33058.675
389.0669,33284.8417
389.2408,31661.8417
389.4146,30378.6333
389.5884,29662.8833
389.7623,29310.8
389.9361,29374.375
390.1098,29493.7833
390.2835,29777.4417
390.4573,29629.9667
390.631,29513.3583
390.8047,30011.525
390.9784,30523.3333
391.152,30296.3583
391.3256,30438.3833
391.4992,30706.325
391.6728,30302.4167
391.8464,30487.25
392.0199,31162.1833
392.1934,30978.4333
392.3669,31139.0667
392.5403,31790.775
392.7138,31868.5833
392.8873,32394.7667
393.0607,32810.0917
393.2341,33108.7667
393.4074,33044.125
393.5808,31806.325
393.7542,31069.7167
393.9274,31449.0
394.1007,31130.5833
394.274,31763.55
394.4472,31880.8833
394.6205,32272.6917
394.7937,33590.425
394.9668,34273.2
395.14,33682.325
395.3131,32397.625
395.4863,31348.4083
395.6594,31275.5083
395.8325,31023.2583
396.0055,30978.5167
396.1786,30934.9917
396.3516,30913.875
396.5246,30673.4417
396.6975,30072.125
396.8705,29860.5333
397.0434,30966.6083
397.2163,30371.4583
397.3892,30231.5833
397.5621,30934.6083
397.735,31676.425
397.9077,32728.0917
398.0806,33304.65
398.2534,32574.1083
398.4261,33138.3417
398.5989,33313.275
398.7716,34722.0083
398.9443,34510.5167
399.117,34131.2583
399.2896,33625.1167
399.4623,33263.75
399.6349,32973.9417
399.8075,32605.1833
399.9801,31949.6833
400.1526,32012.175
400.3252,31230.8333
400.4977,30441.4917
400.6702,30197.1583
400.8427,30124.1083
401.0151,30528.2833
401.1875,30541.2
401.36,30502.7
401.5323,30665.8333
401.7047,30156.6167
401.877,29974.5333
402.0494,30022.2167
402.2216,30393.7833
402.394,30991.2
402.5662,30696.1667
402.7385,30779.25
402.9107,30726.7083
403.0829,30517.975
403.2551,30351.475
403.4272,30003.3167
403.5994,30127.8917
403.7715,30630.1917
403.9436,31234.0
404.1156,31065.7917
