Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-25 04:32:18.998070
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2244.075
218.2508,2295.0083
218.442,2341.7667
218.6332,2395.4417
218.8244,2448.4083
219.0156,2500.6167
219.2067,2558.5833
219.3979,2615.8917
219.589,2679.4917
219.7801,2740.8417
219.9712,2805.45
220.1623,2871.5
220.3533,2941.4917
220.5444,3014.8333
220.7354,3086.925
220.9264,3160.0583
221.1174,3241.1583
221.3083,3322.8083
221.4993,3403.6583
221.6902,3483.975
221.8812,3572.2583
222.0721,3663.2417
222.263,3755.8
222.4538,3851.6167
222.6447,3948.9833
222.8355,4051.4583
223.0264,4150.5833
223.2172,4251.5333
223.408,4359.45
223.5987,4467.425
223.7895,4576.9333
223.9802,4695.9083
224.1709,4810.8667
224.3616,4932.4667
224.5524,5054.975
224.743,5182.3167
224.9337,5301.0
225.1243,5441.0917
225.315,5571.1917
225.5056,5702.4083
225.6962,5841.2917
225.8867,5984.1083
226.0773,6127.4583
226.2678,6269.0417
226.4584,6416.975
226.6489,6571.525
226.8394,6714.1083
227.0298,6868.2083
227.2203,7032.425
227.4108,7204.3583
227.6012,7366.9333
227.7916,7527.8833
227.982,7696.85
228.1723,7863.7583
228.3627,8041.6
228.5531,8209.0583
228.7434,8379.1833
228.9337,8558.0333
229.124,8744.9583
229.3143,8931.4833
229.5045,9132.2417
229.6948,9327.3583
229.885,9532.1667
230.0752,9739.1583
230.2654,9948.7417
230.4556,10154.5333
230.6457,10355.4167
230.8358,10556.9667
231.026,10765.225
231.2161,10971.2083
231.4062,11181.025
231.5963,11388.6
231.7863,11603.7917
231.9764,11831.2
232.1664,12059.975
232.3564,12297.5167
232.5464,12523.675
232.7364,12758.6833
232.9263,12983.175
233.1163,13220.2833
233.3062,13465.4417
233.4961,13722.7167
233.686,13960.4917
233.8758,14181.8667
234.0657,14402.6417
234.2555,14657.7917
234.4454,14898.1917
234.6352,15136.15
234.825,15377.2
235.0147,15609.9833
235.2045,15849.7583
235.3942,16084.4083
235.5839,16329.5333
235.7737,16564.5333
235.9633,16798.45
236.153,17054.3583
236.3427,17310.6083
236.5323,17554.65
236.7219,17786.3167
236.9115,17991.0083
237.1011,18217.2917
237.2907,18467.0917
237.4803,18708.625
237.6698,18933.0667
237.8593,19171.4833
238.0488,19414.3833
238.2383,19644.6833
238.4278,19880.3417
238.6172,20128.9167
238.8066,20368.525
238.9961,20608.3917
239.1855,20860.4
239.3748,21085.7167
239.5642,21312.3417
239.7536,21549.8167
239.9429,21773.5583
240.1322,21988.5417
240.3215,22206.3417
240.5108,22432.9917
240.7001,22667.1583
240.8893,22881.7583
241.0786,23092.825
241.2677,23303.275
241.457,23540.9583
241.6461,23714.6
241.8353,23899.7
242.0244,24091.3417
242.2136,24273.5667
242.4027,24464.6417
242.5918,24654.3167
242.7809,24833.7
242.9699,24941.275
243.159,25057.55
243.348,25276.7917
243.537,25518.0667
243.726,25728.4167
243.915,25909.0333
244.1039,26076.9333
244.2929,26187.575
244.4818,26245.6333
244.6707,26409.775
244.8596,26644.8917
245.0485,26872.3583
245.2373,27081.8917
245.4262,27292.1583
245.615,27460.7833
245.8038,27614.1083
245.9926,27781.125
246.1814,27958.675
246.3701,27990.6167
246.5589,28015.5333
246.7476,28180.7583
246.9363,28425.8083
247.1249,28631.15
247.3136,28821.3583
247.5023,28996.05
247.6909,29191.4917
247.8795,29360.1167
248.0681,29550.4167
248.2567,29707.3
248.4453,29861.025
248.6338,30023.0667
248.8224,30105.25
249.0109,30058.2167
249.1994,30158.55
249.3878,30378.3667
249.5763,30574.275
249.7648,30749.1333
249.9532,30921.1
250.1416,31119.7417
250.33,31314.9667
250.5183,31499.5667
250.7067,31638.225
250.8951,31774.7083
251.0834,31903.7167
251.2717,32040.9583
251.46,32158.9167
251.6483,32276.1167
251.8365,32364.275
252.0247,32347.4417
252.213,32450.8417
252.4012,32607.7167
252.5894,32814.5
252.7775,32950.7083
252.9657,33077.7667
253.1538,33243.2917
253.3419,33374.075
253.53,33475.5333
253.7181,33585.4
253.9062,33723.0917
254.0942,33836.0
254.2823,33913.6417
254.4703,33999.5583
254.6583,34100.95
254.8463,34199.6
255.0342,34264.1833
255.2222,34330.7417
255.4101,34376.075
255.598,34353.0083
255.7859,34468.9417
255.9738,34623.575
256.1616,34777.675
256.3495,34946.7917
256.5373,35067.15
256.7251,35258.1833
256.9129,35371.7583
257.1006,35467.4917
257.2884,35607.35
257.4761,35745.9917
257.6638,35845.025
257.8515,35909.2667
258.0392,35980.675
258.2269,36057.1667
258.4146,36125.3833
258.6022,36202.1583
258.7898,36236.5
258.9774,36299.9083
259.165,36390.7417
259.3525,36472.3667
259.5401,36507.3833
259.7276,36605.8417
259.9151,36694.2
260.1026,36768.2917
260.2901,36859.275
260.4776,36950.4667
260.665,37088.2083
260.8524,37215.4167
261.0398,37344.8917
261.2272,37407.975
261.4146,37439.1833
261.6019,37520.9667
261.7893,37608.0083
261.9766,37671.9083
262.1639,37743.55
262.3512,37756.6083
262.5384,37786.9667
262.7257,37813.7
262.9129,37861.5833
263.1001,37896.6167
263.2873,37977.9083
263.4745,38046.8083
263.6617,38003.95
263.8488,38054.25
264.0359,38098.325
264.2231,38148.1167
264.4101,38181.1667
264.5972,38232.4333
264.7842,38265.8
264.9713,38308.6917
265.1583,38319.3417
265.3453,38355.4417
265.5323,38406.3333
265.7193,38459.3083
265.9062,38534.05
266.0931,38563.425
266.2801,38573.9333
266.4669,38640.2167
266.6538,38674.8667
266.8407,38730.4167
267.0276,38711.7833
267.2143,38720.8917
267.4012,38764.3917
267.588,38711.6167
267.7747,38727.0333
267.9615,38753.05
268.1482,38754.5917
268.3349,38774.0583
268.5217,38783.2417
268.7083,38753.45
268.895,38745.0083
269.0817,38786.9917
269.2682,38777.875
269.4549,38753.6333
269.6415,38680.5417
269.8281,38677.2
270.0146,38716.25
270.2012,38732.0
270.3877,38770.9083
270.5742,38763.775
270.7607,38768.975
270.9472,38768.1
271.1336,38746.15
271.32,38732.45
271.5065,38704.875
271.6929,38697.7
271.8792,38728.725
272.0656,38727.2167
272.252,38743.4583
272.4383,38755.7083
272.6246,38737.4333
272.8109,38731.225
272.9972,38780.5667
273.1835,38810.475
273.3697,38843.5333
273.5559,38845.125
273.7421,38857.6167
273.9283,38857.3417
274.1145,38844.5083
274.3007,38851.775
274.4868,38873.0583
274.6729,38924.65
274.859,38942.0
275.0451,38937.7583
275.2311,38842.0417
275.4172,38859.9417
275.6032,38895.8083
275.7892,38933.0833
275.9752,38929.9167
276.1612,38970.9583
276.3472,38926.375
276.5331,38917.95
276.719,38907.2083
276.9049,38910.6333
277.0908,38874.5
277.2767,38871.0083
277.4625,38885.7917
277.6484,38863.6167
277.8342,38830.425
278.02,38827.9417
278.2057,38845.6917
278.3915,38887.975
278.5772,38895.9667
278.763,38858.05
278.9487,38886.5167
279.1343,38930.3
279.32,38910.95
279.5057,38855.1667
279.6913,38763.375
279.877,38735.25
280.0625,38715.9417
280.2481,38667.0083
280.4337,38612.3667
280.6192,38655.8917
280.8048,38692.875
280.9903,38655.1667
281.1758,38600.4417
281.3612,38544.6
281.5467,38523.6333
281.7321,38566.9083
281.9175,38565.85
282.1029,38546.55
282.2884,38542.8833
282.4737,38482.5667
282.6591,38433.9
282.8444,38426.525
283.0297,38415.7333
283.215,38409.4583
283.4002,38398.3667
283.5855,38335.0667
283.7707,38247.1333
283.956,38206.5917
284.1412,38176.675
284.3264,38191.2583
284.5115,38226.025
284.6967,38229.3833
284.8818,38186.775
285.0669,38112.8083
285.252,38100.3083
285.4371,38099.2667
285.6222,38048.6417
285.8072,38003.975
285.9922,37978.85
286.1772,37993.2583
286.3622,38003.6333
286.5472,37948.8333
286.7321,37889.3167
286.9171,37917.0083
287.102,37919.0167
287.2869,37937.8667
287.4717,37978.25
287.6566,37976.2333
287.8415,37961.65
288.0263,37939.85
288.2111,37853.3583
288.3959,37777.6917
288.5806,37779.0417
288.7654,37777.0667
288.9501,37841.05
289.1348,37851.6417
289.3195,37835.825
289.5042,37842.725
289.6889,37875.3167
289.8735,37787.0917
290.0581,37754.5333
290.2428,37677.7167
290.4273,37678.275
290.6119,37703.1833
290.7965,37696.875
290.981,37681.5833
291.1655,37669.0167
291.35,37566.9333
291.5345,37491.6417
291.719,37491.825
291.9034,37503.5583
292.0878,37550.9333
292.2722,37527.0
292.4566,37477.475
292.641,37485.7083
292.8253,37470.5333
293.0096,37435.1167
293.194,37434.725
293.3783,37418.175
293.5626,37434.3333
293.7468,37433.9667
293.9311,37425.6333
294.1153,37354.375
294.2995,37235.25
294.4837,37149.775
294.6678,37086.4833
294.852,37051.6
295.0361,37057.475
295.2202,37058.2833
295.4043,37068.875
295.5884,37044.25
295.7725,37029.05
295.9565,36988.3417
296.1405,36911.0417
296.3246,36861.1583
296.5085,36900.4583
296.6925,36946.0917
296.8764,36922.0167
297.0603,36881.4583
297.2443,36842.8083
297.4282,36781.525
297.612,36716.1833
297.7959,36657.875
297.9797,36628.575
298.1635,36567.8167
298.3474,36605.5417
298.5311,36636.3
298.7149,36562.8167
298.8987,36474.0
299.0823,36421.6667
299.2661,36344.175
299.4498,36228.5583
299.6334,36218.675
299.8171,36215.1667
300.0007,36190.6167
300.1843,36163.65
300.368,36132.8583
300.5515,36101.325
300.7351,36059.2
300.9186,36030.3917
301.1021,35977.4
301.2857,35962.1
301.4691,35929.1833
301.6526,35936.475
301.8361,35878.0167
302.0195,35813.6417
302.2029,35782.3833
302.3863,35760.5333
302.5697,35703.6917
302.753,35700.1083
302.9364,35712.175
303.1197,35731.4583
303.303,35701.3583
303.4863,35637.5833
303.6696,35520.7833
303.8528,35438.9417
304.036,35390.3
304.2192,35395.175
304.4024,35363.7083
304.5856,35294.8
304.7688,35268.0
304.9519,35264.6917
305.135,35214.6
305.3181,35171.4833
305.5012,35131.0
305.6842,35129.6167
305.8673,35092.8833
306.0504,35034.4083
306.2333,34940.0833
306.4163,34911.1417
306.5993,34863.1333
306.7822,34840.8167
306.9652,34811.6083
307.1481,34750.425
307.331,34687.625
307.5139,34644.45
307.6967,34581.825
307.8796,34527.225
308.0624,34484.9417
308.2452,34426.8667
308.428,34371.65
308.6107,34357.1917
308.7935,34301.7333
308.9762,34254.975
309.1589,34221.9
309.3416,34172.45
309.5243,34126.9333
309.7069,34083.35
309.8896,34028.0333
310.0721,33979.9833
310.2548,33946.2333
310.4373,33911.525
310.6199,33912.175
310.8024,33852.625
310.985,33824.425
311.1674,33739.9917
311.3499,33651.4583
311.5324,33639.9
311.7148,33650.2083
311.8973,33591.7833
312.0797,33537.575
312.2621,33518.6583
312.4445,33477.3667
312.6268,33399.8167
312.8091,33373.1417
312.9915,33288.8083
313.1738,33245.05
313.356,33176.6417
313.5383,33115.6
313.7206,33083.125
313.9027,33016.95
314.085,32977.0417
314.2672,32951.7833
314.4493,32926.3917
314.6314,32913.6833
314.8136,32902.0167
314.9957,32832.9833
315.1778,32761.3
315.3598,32723.275
315.5419,32713.2083
315.724,32688.55
315.9059,32649.05
316.088,32602.675
316.2699,32603.875
316.4519,32563.325
316.6338,32499.45
316.8157,32385.0583
316.9977,32343.85
317.1795,32344.925
317.3614,32341.5083
317.5432,32321.275
317.7251,32270.1
317.9069,32185.2583
318.0887,32161.95
318.2704,32091.2667
318.4522,32058.4
318.6339,32040.1667
318.8156,32071.975
318.9973,32031.85
319.179,32021.8333
319.3607,32026.2
319.5423,32018.85
319.7239,31978.0917
319.9055,31929.5
320.0871,31884.6667
320.2687,31856.3083
320.4502,31829.4667
320.6317,31758.1667
320.8132,31752.45
320.9947,31735.1083
321.1761,31738.875
321.3576,31714.425
321.5391,31691.8417
321.7205,31668.575
321.9019,31607.4167
322.0832,31549.2167
322.2646,31487.6
322.4459,31454.6417
322.6272,31401.0583
322.8085,31370.05
322.9898,31338.4917
323.1711,31287.65
323.3523,31246.275
323.5335,31233.95
323.7147,31272.525
323.8959,31327.3
324.0771,31316.4083
324.2582,31275.4917
324.4393,31252.9
324.6204,31247.8
324.8015,31231.7083
324.9826,31255.0667
325.1637,31286.0
325.3447,31266.0667
325.5257,31246.2083
325.7067,31214.2333
325.8877,31131.4167
326.0686,31029.75
326.2496,30978.0583
326.4305,30922.7667
326.6114,30895.475
326.7922,30884.3833
326.9731,30887.7167
327.1539,30871.3
327.3347,30880.3917
327.5155,30889.7667
327.6963,30941.1083
327.8771,30937.7167
328.0578,30852.0333
328.2385,30728.375
328.4193,30693.7417
328.5999,30658.1417
328.7806,30606.5667
328.9613,30612.3083
329.1419,30582.275
329.3225,30573.5917
329.5031,30512.075
329.6837,30458.4583
329.8642,30413.8917
330.0447,30360.75
330.2252,30325.125
330.4057,30270.9
330.5862,30259.7083
330.7667,30265.375
330.9471,30296.9
331.1275,30274.7167
331.3079,30173.5333
331.4883,30119.5917
331.6687,30125.2
331.849,30050.9
332.0293,29988.0667
332.2096,29937.325
332.3899,29947.3667
332.5702,29942.3083
332.7504,29960.5167
332.9306,29971.8667
333.1108,29907.5333
333.291,29831.3833
333.4712,29816.3333
333.6514,29823.1917
333.8315,29798.6583
334.0116,29766.475
334.1917,29761.2583
334.3717,29754.7167
334.5518,29754.4333
334.7318,29706.9
334.9119,29671.5667
335.0918,29669.7417
335.2718,29664.575
335.4518,29655.4917
335.6317,29629.2083
335.8116,29639.1583
335.9915,29619.5
336.1714,29521.4583
336.3513,29488.775
336.5311,29489.8167
336.7109,29500.1083
336.8907,29467.5333
337.0705,29369.6
337.2502,29274.2417
337.43,29236.7167
337.6097,29169.6667
337.7894,29149.2417
337.9691,29132.3583
338.1488,29153.3917
338.3284,29156.4333
338.508,29181.0667
338.6877,29179.2667
338.8672,29147.9583
339.0468,29092.5917
339.2263,29039.5917
339.4059,29051.225
339.5854,29145.2417
339.7649,29084.2917
339.9443,29032.15
340.1238,29016.925
340.3032,29009.0667
340.4826,29005.6583
340.662,28937.9083
340.8414,28869.675
341.0207,28880.25
341.2001,28899.975
341.3794,28889.4083
341.5587,28936.2833
341.738,28916.85
341.9172,28859.0917
342.0965,28832.525
342.2757,28723.8417
342.4549,28626.7167
342.6341,28638.6833
342.8132,28627.375
342.9923,28710.7833
343.1715,28803.9667
343.3506,28844.8
343.5296,28681.85
343.7087,28577.8833
343.8878,28528.4667
344.0668,28512.3
344.2458,28498.25
344.4248,28434.875
344.6037,28411.7083
344.7827,28405.8083
344.9616,28354.8417
345.1405,28359.925
345.3194,28374.9667
345.4982,28310.9167
345.6771,28269.25
345.8559,28273.4
346.0347,28256.8417
346.2135,28225.4333
346.3923,28233.8
346.571,28199.825
346.7498,28138.8667
346.9285,28168.4667
347.1071,28120.725
347.2859,28049.9167
347.4645,28087.1
347.6431,28127.2833
347.8217,28166.6917
348.0003,28194.9667
348.1789,28117.5167
348.3574,28000.525
348.5359,27931.2083
348.7145,27864.4833
348.893,27868.8333
349.0714,27868.6333
349.2499,27804.95
349.4283,27733.2167
349.6068,27663.6167
349.7852,27637.0083
349.9635,27635.0583
350.1419,27626.4667
350.3202,27590.3417
350.4985,27522.475
350.6768,27481.85
350.8551,27444.9667
351.0334,27423.025
351.2116,27377.5667
351.3898,27393.5167
351.568,27361.15
351.7462,27357.375
351.9243,27330.05
352.1025,27289.075
352.2806,27252.6333
352.4587,27242.6417
352.6368,27227.9583
352.8148,27156.4333
352.9929,27096.2167
353.1709,27104.9
353.3489,27089.9083
353.5268,27040.35
353.7048,26996.95
353.8828,26964.4667
354.0607,26915.9083
354.2386,26915.2833
354.4165,26880.1667
354.5943,26851.3333
354.7722,26839.575
354.95,26869.35
355.1278,26870.9667
355.3056,26804.3167
355.4833,26706.3833
355.6611,26619.25
355.8388,26551.1167
356.0165,26522.7
356.1942,26544.5
356.3719,26604.1917
356.5495,26581.2417
356.7271,26542.9
356.9047,26544.3583
357.0823,26533.2833
357.2599,26533.9583
357.4374,26507.7333
357.6149,26422.8917
357.7924,26336.5417
357.9699,26325.1
358.1474,26308.325
358.3248,26228.3
358.5023,26191.125
358.6797,26132.825
358.8571,26096.725
359.0344,26080.5583
359.2118,25996.9833
359.3891,25956.1417
359.5664,25929.5333
359.7437,25908.8583
359.9209,25827.9333
360.0982,25757.375
360.2754,25715.2667
360.4526,25745.9083
360.6298,25770.3667
360.807,25751.6667
360.9841,25720.7917
361.1613,25664.3333
361.3383,25694.8833
361.5154,25708.4
361.6925,25669.875
361.8695,25633.2083
362.0466,25596.2583
362.2236,25556.4
362.4005,25534.4917
362.5775,25478.1
362.7545,25364.575
362.9314,25313.6667
363.1083,25347.7917
363.2852,25390.85
363.462,25383.8833
363.6389,25340.8917
363.8157,25307.9
363.9925,25231.25
364.1693,25195.6417
364.346,25122.1167
364.5228,25133.35
364.6996,25179.1583
364.8762,25191.975
365.0529,25208.375
365.2296,25177.8417
365.4062,25190.6167
365.5829,25141.6333
365.7595,25076.7833
365.9361,25116.4
366.1126,25091.325
366.2892,25227.8667
366.4657,25622.7333
366.6422,25938.1333
366.8186,25844.325
366.9951,25988.9167
367.1716,25835.0
367.348,25703.3667
367.5244,25845.925
367.7008,25861.45
367.8772,25826.9833
368.0535,25435.3333
368.2298,25556.925
368.4061,25868.6083
368.5824,25711.675
368.7586,25837.2667
368.9349,25935.0417
369.1111,25606.0583
369.2873,25296.9167
369.4635,25293.8083
369.6396,25356.7
369.8158,25142.6833
369.9919,25121.825
370.168,25200.8333
370.3441,25293.0
370.5202,25085.0333
370.6962,24905.0667
370.8722,24815.6
371.0482,24828.3083
371.2242,24904.175
371.4002,25122.3167
371.5761,25217.5333
371.752,25028.725
371.9279,25052.5167
372.1038,25134.6167
372.2796,25031.175
372.4555,25000.55
372.6313,25052.15
372.8071,24941.8083
372.9829,24826.9583
373.1586,24863.875
373.3344,24983.3167
373.5101,24880.175
373.6858,24889.7083
373.8615,24810.55
374.0371,24828.5833
374.2127,25067.1
374.3884,25119.8833
374.564,24962.4
374.7395,24912.975
374.9151,24987.4667
375.0906,25312.5417
375.2661,25601.7083
375.4416,25420.0833
375.6171,25495.85
375.7925,25728.775
375.968,25832.525
376.1434,25587.6333
376.3188,25352.675
376.4941,25317.0
376.6695,25456.0167
376.8448,25557.1833
377.0201,25643.2
377.1954,25558.125
377.3707,25665.6083
377.5459,25778.6167
377.7212,26022.3667
377.8964,26786.0083
378.0715,27167.0083
378.2467,26591.5833
378.4218,26657.3417
378.597,26345.625
378.7721,26066.6917
378.9472,26228.475
379.1222,26422.1833
379.2973,26952.55
379.4723,27705.3
379.6473,28061.7083
379.8223,27633.8417
379.9972,26885.7917
380.1722,26531.2667
380.3471,26436.4083
380.522,26418.7833
380.6969,26282.6667
380.8717,26754.7167
381.0466,26639.3167
381.2214,26300.8
381.3962,26288.7583
381.571,26086.35
381.7457,25973.0667
381.9204,26195.075
382.0952,26205.725
382.2699,26396.175
382.4445,27181.9417
382.6192,27404.95
382.7938,28079.9083
382.9685,28645.7333
383.1431,28008.0417
383.3176,26997.925
383.4922,26551.0417
383.6667,26569.15
383.8412,26562.8333
384.0157,26326.3917
384.1902,26436.6583
384.3646,26749.4417
384.5391,26708.425
384.7134,26767.35
384.8878,27176.9667
385.0622,27851.2833
385.2365,27664.9833
385.4109,26762.3417
385.5852,26530.05
385.7594,26676.475
385.9337,27047.0083
386.1079,27412.2667
386.2822,27997.475
386.4564,28327.7
386.6306,27516.5083
386.8047,27596.6167
386.9789,28115.9083
387.153,28223.475
387.3271,29287.7917
387.5012,29069.4
387.6752,29555.975
387.8492,30433.2333
388.0233,30154.1833
388.1972,29224.6667
388.3712,29374.9333
388.5452,29270.9167
388.7191,29527.6
388.893,30453.0083
389.0669,30639.4583
389.2408,28871.3
389.4146,27540.1083
389.5884,26821.825
389.7623,26408.2667
389.9361,26473.45
390.1098,26604.1083
390.2835,26865.8333
390.4573,26807.6417
390.631,26763.7833
390.8047,27148.9417
390.9784,27498.7833
391.152,27228.15
391.3256,27272.15
391.4992,27535.9917
391.6728,27191.7083
391.8464,27395.1667
392.0199,28160.9167
392.1934,28138.825
392.3669,28279.4333
392.5403,28887.7917
392.7138,29072.3667
392.8873,29792.0417
393.0607,30403.1167
393.2341,30889.975
393.4074,30976.9667
393.5808,29803.8833
393.7542,28941.8833
393.9274,29106.7417
394.1007,28595.9417
394.274,29085.0417
394.4472,29174.1
394.6205,29399.1833
394.7937,30518.575
394.9668,31132.0333
395.14,30422.1833
395.3131,29183.75
395.4863,28135.9083
395.6594,28079.3833
395.8325,27896.4083
396.0055,27800.7667
396.1786,27989.1333
396.3516,28203.0167
396.5246,28097.9417
396.6975,27756.2583
396.8705,27776.5583
397.0434,28916.5417
397.2163,28209.425
397.3892,27833.675
397.5621,28254.2333
397.735,28750.9667
397.9077,29552.3667
398.0806,29904.7667
398.2534,29117.2417
398.4261,29676.55
398.5989,29818.375
398.7716,31169.5417
398.9443,30820.4667
399.117,30417.075
399.2896,29826.7333
399.4623,29463.3917
399.6349,29232.5
399.8075,28950.8917
399.9801,28277.3833
400.1526,28230.0833
400.3252,27443.9917
400.4977,26707.2083
400.6702,26700.4583
400.8427,26546.5417
401.0151,26836.2083
401.1875,26810.7
401.36,26692.1083
401.5323,26846.2
401.7047,26342.0083
401.877,26203.8667
402.0494,26163.7667
402.2216,26502.65
402.394,27066.9333
402.5662,26802.2333
402.7385,26839.8167
402.9107,26715.7583
403.0829,26644.55
403.2551,26669.9083
403.4272,26387.075
403.5994,26443.05
403.7715,26731.2667
403.9436,27170.7
404.1156,27038.2417
