Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-25 21:43:28.486700
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2337.7833
218.2508,2386.1583
218.442,2437.1333
218.6332,2496.775
218.8244,2548.4083
219.0156,2606.5333
219.2067,2666.35
219.3979,2727.925
219.589,2792.075
219.7801,2857.15
219.9712,2923.3417
220.1623,2992.6417
220.3533,3067.1
220.5444,3143.9917
220.7354,3220.825
220.9264,3298.6917
221.1174,3381.675
221.3083,3466.0417
221.4993,3552.125
221.6902,3633.6917
221.8812,3729.7333
222.0721,3825.125
222.263,3924.3
222.4538,4020.2917
222.6447,4122.9167
222.8355,4231.4667
223.0264,4332.3417
223.2172,4444.4583
223.408,4553.4417
223.5987,4667.2083
223.7895,4779.6083
223.9802,4901.6333
224.1709,5022.5833
224.3616,5149.925
224.5524,5280.4833
224.743,5410.825
224.9337,5536.7583
225.1243,5681.7167
225.315,5823.225
225.5056,5955.725
225.6962,6100.9083
225.8867,6250.625
226.0773,6400.5667
226.2678,6547.2083
226.4584,6706.5583
226.6489,6861.4583
226.8394,7012.0167
227.0298,7172.9917
227.2203,7343.0667
227.4108,7524.675
227.6012,7691.9
227.7916,7859.5667
227.982,8040.5083
228.1723,8216.0917
228.3627,8397.0417
228.5531,8572.4417
228.7434,8755.45
228.9337,8940.2583
229.124,9131.6417
229.3143,9325.675
229.5045,9539.0833
229.6948,9743.375
229.885,9954.4083
230.0752,10168.9083
230.2654,10386.75
230.4556,10597.7667
230.6457,10809.2167
230.8358,11027.3583
231.026,11238.275
231.2161,11452.3917
231.4062,11672.3667
231.5963,11885.2333
231.7863,12116.8167
231.9764,12352.425
232.1664,12585.3167
232.3564,12835.7333
232.5464,13070.6417
232.7364,13317.9917
232.9263,13545.1917
233.1163,13798.4833
233.3062,14054.3583
233.4961,14326.7417
233.686,14575.4667
233.8758,14804.7083
234.0657,15040.3917
234.2555,15300.15
234.4454,15553.2333
234.6352,15798.625
234.825,16053.4583
235.0147,16291.2167
235.2045,16542.3417
235.3942,16790.6333
235.5839,17042.375
235.7737,17286.6083
235.9633,17535.575
236.153,17795.775
236.3427,18066.2583
236.5323,18319.6417
236.7219,18555.6083
236.9115,18779.525
237.1011,19008.3917
237.2907,19261.7083
237.4803,19524.2583
237.6698,19751.4667
237.8593,20007.7417
238.0488,20256.175
238.2383,20494.0417
238.4278,20740.7333
238.6172,21006.3333
238.8066,21247.0
238.9961,21501.525
239.1855,21756.6
239.3748,21998.4083
239.5642,22230.45
239.7536,22470.2
239.9429,22711.7
240.1322,22926.25
240.3215,23165.85
240.5108,23399.9417
240.7001,23643.3083
240.8893,23871.6167
241.0786,24092.7833
241.2677,24308.7417
241.457,24556.5333
241.6461,24742.075
241.8353,24929.025
242.0244,25121.925
242.2136,25318.4583
242.4027,25517.425
242.5918,25710.8333
242.7809,25901.4667
242.9699,26021.2
243.159,26133.0917
243.348,26365.125
243.537,26610.1333
243.726,26824.4417
243.915,27019.5167
244.1039,27194.3
244.2929,27326.175
244.4818,27387.6833
244.6707,27553.275
244.8596,27799.175
245.0485,28023.0083
245.2373,28249.3917
245.4262,28455.55
245.615,28627.7667
245.8038,28800.1167
245.9926,28972.85
246.1814,29170.9
246.3701,29220.3083
246.5589,29234.7333
246.7476,29394.725
246.9363,29646.7167
247.1249,29857.0083
247.3136,30054.0167
247.5023,30246.65
247.6909,30446.1583
247.8795,30613.0083
248.0681,30818.225
248.2567,30983.3083
248.4453,31152.825
248.6338,31307.5417
248.8224,31407.1167
249.0109,31372.9583
249.1994,31465.9333
249.3878,31698.925
249.5763,31896.7083
249.7648,32077.3333
249.9532,32251.0833
250.1416,32446.275
250.33,32656.2417
250.5183,32851.2167
250.7067,32998.1917
250.8951,33149.1917
251.0834,33281.3417
251.2717,33416.3667
251.46,33544.375
251.6483,33660.8083
251.8365,33758.325
252.0247,33747.2167
252.213,33852.1167
252.4012,34017.2417
252.5894,34233.6917
252.7775,34378.3167
252.9657,34514.8333
253.1538,34684.4333
253.3419,34824.4083
253.53,34920.4583
253.7181,35046.2333
253.9062,35179.9083
254.0942,35294.2167
254.2823,35385.625
254.4703,35462.6583
254.6583,35575.7667
254.8463,35687.4333
255.0342,35752.3583
255.2222,35825.0417
255.4101,35865.6917
255.598,35855.05
255.7859,35958.8417
255.9738,36131.9417
256.1616,36291.175
256.3495,36456.3083
256.5373,36590.3667
256.7251,36788.6583
256.9129,36907.825
257.1006,37021.375
257.2884,37138.0833
257.4761,37301.4
257.6638,37403.0167
257.8515,37463.8083
258.0392,37558.4583
258.2269,37620.6667
258.4146,37691.2917
258.6022,37789.45
258.7898,37807.55
258.9774,37866.1833
259.165,37972.2833
259.3525,38057.1917
259.5401,38103.2333
259.7276,38190.5667
259.9151,38302.1333
260.1026,38366.1417
260.2901,38462.6083
260.4776,38555.9583
260.665,38700.3167
260.8524,38839.95
261.0398,38973.8583
261.2272,39044.2167
261.4146,39072.9583
261.6019,39151.7
261.7893,39250.9667
261.9766,39321.5333
262.1639,39404.35
262.3512,39414.6417
262.5384,39436.9417
262.7257,39472.4333
262.9129,39525.4
263.1001,39556.1667
263.2873,39641.5083
263.4745,39707.5833
263.6617,39676.8
263.8488,39737.4833
264.0359,39782.0833
264.2231,39803.2083
264.4101,39856.1333
264.5972,39916.5083
264.7842,39953.8
264.9713,39981.8
265.1583,40000.0833
265.3453,40041.3167
265.5323,40105.725
265.7193,40148.9417
265.9062,40217.0583
266.0931,40253.4583
266.2801,40279.5833
266.4669,40333.9833
266.6538,40382.2417
266.8407,40439.9333
267.0276,40437.3167
267.2143,40431.5917
267.4012,40477.175
267.588,40429.575
267.7747,40439.975
267.9615,40463.9417
268.1482,40464.7583
268.3349,40495.7583
268.5217,40499.5333
268.7083,40467.5667
268.895,40468.1167
269.0817,40507.8333
269.2682,40507.3333
269.4549,40473.325
269.6415,40394.5
269.8281,40381.375
270.0146,40417.8167
270.2012,40456.9333
270.3877,40496.2667
270.5742,40485.125
270.7607,40492.9583
270.9472,40480.3833
271.1336,40459.8667
271.32,40442.925
271.5065,40428.9833
271.6929,40420.3583
271.8792,40450.7083
272.0656,40452.0
272.252,40467.7917
272.4383,40477.4083
272.6246,40462.0583
272.8109,40447.9333
272.9972,40499.4833
273.1835,40545.5
273.3697,40567.9333
273.5559,40583.5333
273.7421,40597.1917
273.9283,40587.6417
274.1145,40575.1167
274.3007,40587.8417
274.4868,40622.9
274.6729,40669.175
274.859,40676.7917
275.0451,40673.975
275.2311,40576.1667
275.4172,40608.7083
275.6032,40639.9083
275.7892,40690.9833
275.9752,40683.1167
276.1612,40707.55
276.3472,40670.7083
276.5331,40657.9833
276.719,40654.2583
276.9049,40657.6583
277.0908,40624.5
277.2767,40620.075
277.4625,40630.0417
277.6484,40614.9083
277.8342,40579.1167
278.02,40570.425
278.2057,40599.2583
278.3915,40647.175
278.5772,40648.7083
278.763,40610.15
278.9487,40645.8083
279.1343,40685.3167
279.32,40656.025
279.5057,40613.375
279.6913,40502.775
279.877,40483.7667
280.0625,40464.725
280.2481,40410.45
280.4337,40367.05
280.6192,40411.6917
280.8048,40441.3833
280.9903,40406.0583
281.1758,40343.8417
281.3612,40274.6833
281.5467,40251.5833
281.7321,40301.7
281.9175,40306.4417
282.1029,40295.8
282.2884,40290.5667
282.4737,40233.0333
282.6591,40171.55
282.8444,40163.6333
283.0297,40155.75
283.215,40142.55
283.4002,40133.5833
283.5855,40065.5833
283.7707,39966.8167
283.956,39930.5333
284.1412,39901.0333
284.3264,39909.1333
284.5115,39941.2
284.6967,39962.0167
284.8818,39917.7083
285.0669,39841.6333
285.252,39823.9083
285.4371,39828.7333
285.6222,39769.7833
285.8072,39721.2917
285.9922,39681.7667
286.1772,39700.6583
286.3622,39719.7667
286.5472,39660.75
286.7321,39603.0083
286.9171,39629.7917
287.102,39624.9833
287.2869,39645.2583
287.4717,39697.3417
287.6566,39697.2
287.8415,39679.35
288.0263,39652.8583
288.2111,39558.3917
288.3959,39484.8917
288.5806,39477.8333
288.7654,39473.8167
288.9501,39548.6417
289.1348,39558.6333
289.3195,39539.6583
289.5042,39542.325
289.6889,39584.9083
289.8735,39489.4083
290.0581,39456.4083
290.2428,39382.1917
290.4273,39374.1333
290.6119,39406.8833
290.7965,39394.0083
290.981,39380.55
291.1655,39370.7833
291.35,39253.125
291.5345,39170.6917
291.719,39173.225
291.9034,39186.9167
292.0878,39237.8583
292.2722,39216.1167
292.4566,39177.3
292.641,39171.25
292.8253,39159.8167
293.0096,39118.0667
293.194,39125.825
293.3783,39100.9833
293.5626,39114.875
293.7468,39121.1917
293.9311,39106.1083
294.1153,39026.2583
294.2995,38891.9333
294.4837,38813.325
294.6678,38750.7083
294.852,38701.3833
295.0361,38711.9083
295.2202,38708.525
295.4043,38731.8
295.5884,38707.5083
295.7725,38689.925
295.9565,38647.4167
296.1405,38550.425
296.3246,38506.6083
296.5085,38554.4167
296.6925,38590.7083
296.8764,38571.6
297.0603,38538.6917
297.2443,38494.8583
297.4282,38429.15
297.612,38344.1917
297.7959,38278.1417
297.9797,38250.4333
298.1635,38181.1583
298.3474,38228.8417
298.5311,38249.5167
298.7149,38182.2
298.8987,38086.325
299.0823,38037.7
299.2661,37956.6083
299.4498,37829.875
299.6334,37820.35
299.8171,37815.9833
300.0007,37781.275
300.1843,37759.2333
300.368,37730.7
300.5515,37677.025
300.7351,37646.3083
300.9186,37620.4417
301.1021,37555.625
301.2857,37528.5917
301.4691,37504.425
301.6526,37517.25
301.8361,37446.4917
302.0195,37381.9667
302.2029,37347.1167
302.3863,37333.3167
302.5697,37271.0417
302.753,37270.3667
302.9364,37272.925
303.1197,37295.6417
303.303,37264.2333
303.4863,37192.6
303.6696,37070.5417
303.8528,36983.9583
304.036,36937.9667
304.2192,36937.3
304.4024,36912.825
304.5856,36834.1083
304.7688,36811.8083
304.9519,36802.7
305.135,36757.5583
305.3181,36705.375
305.5012,36661.8083
305.6842,36662.6583
305.8673,36620.2833
306.0504,36556.9167
306.2333,36450.7083
306.4163,36419.325
306.5993,36372.4083
306.7822,36346.95
306.9652,36330.5667
307.1481,36259.8833
307.331,36201.125
307.5139,36144.9417
307.6967,36077.4667
307.8796,36026.125
308.0624,35975.9833
308.2452,35920.275
308.428,35860.9333
308.6107,35844.2333
308.7935,35774.7583
308.9762,35732.6833
309.1589,35699.9917
309.3416,35652.0917
309.5243,35598.4083
309.7069,35556.725
309.8896,35496.45
310.0721,35452.8917
310.2548,35423.7
310.4373,35384.275
310.6199,35375.2333
310.8024,35315.3417
310.985,35281.7333
311.1674,35196.6917
311.3499,35114.2667
311.5324,35090.8167
311.7148,35113.2583
311.8973,35038.4333
312.0797,34998.0167
312.2621,34971.5417
312.4445,34919.5083
312.6268,34854.9833
312.8091,34822.6167
312.9915,34742.6083
313.1738,34693.6167
313.356,34614.7167
313.5383,34544.2
313.7206,34518.275
313.9027,34449.1083
314.085,34408.0583
314.2672,34375.3083
314.4493,34348.5083
314.6314,34343.5
314.8136,34325.375
314.9957,34254.7
315.1778,34174.8417
315.3598,34136.1583
315.5419,34127.2167
315.724,34102.175
315.9059,34054.4917
316.088,34017.1833
316.2699,34019.025
316.4519,33980.1083
316.6338,33897.1083
316.8157,33790.0167
316.9977,33742.0
317.1795,33744.125
317.3614,33743.1333
317.5432,33725.225
317.7251,33658.8833
317.9069,33575.375
318.0887,33551.9
318.2704,33485.6
318.4522,33445.8333
318.6339,33433.625
318.8156,33459.85
318.9973,33414.4917
319.179,33413.0417
319.3607,33422.4
319.5423,33415.3333
319.7239,33375.0417
319.9055,33320.8917
320.0871,33278.0833
320.2687,33242.5917
320.4502,33206.3167
320.6317,33134.725
320.8132,33132.4083
320.9947,33116.4667
321.1761,33111.35
321.3576,33096.3417
321.5391,33072.8667
321.7205,33045.7833
321.9019,32981.65
322.0832,32923.2917
322.2646,32867.125
322.4459,32820.875
322.6272,32766.675
322.8085,32733.6
322.9898,32710.9167
323.1711,32653.8833
323.3523,32611.9917
323.5335,32593.325
323.7147,32650.9417
323.8959,32692.5333
324.0771,32685.1667
324.2582,32643.9917
324.4393,32610.4083
324.6204,32614.5833
324.8015,32591.1417
324.9826,32606.1583
325.1637,32657.9333
325.3447,32635.225
325.5257,32619.5417
325.7067,32586.7583
325.8877,32493.0167
326.0686,32385.225
326.2496,32335.1083
326.4305,32269.6167
326.6114,32235.7417
326.7922,32242.8917
326.9731,32243.825
327.1539,32234.25
327.3347,32236.2583
327.5155,32247.8083
327.6963,32293.075
327.8771,32291.7583
328.0578,32215.4333
328.2385,32080.9333
328.4193,32031.95
328.5999,31998.0
328.7806,31946.8667
328.9613,31962.9833
329.1419,31938.5417
329.3225,31931.9333
329.5031,31862.4583
329.6837,31794.7833
329.8642,31753.475
330.0447,31720.3917
330.2252,31666.4333
330.4057,31611.6417
330.5862,31592.6167
330.7667,31582.9333
330.9471,31626.5
331.1275,31604.9417
331.3079,31490.5667
331.4883,31439.55
331.6687,31446.7667
331.849,31386.4333
332.0293,31322.675
332.2096,31281.0833
332.3899,31276.0917
332.5702,31289.6833
332.7504,31301.8833
332.9306,31300.9417
333.1108,31240.225
333.291,31165.6667
333.4712,31150.7417
333.6514,31163.6917
333.8315,31133.5
334.0116,31091.975
334.1917,31093.6167
334.3717,31090.8
334.5518,31084.5083
334.7318,31040.25
334.9119,31012.7083
335.0918,31006.7333
335.2718,31006.825
335.4518,30992.725
335.6317,30953.5417
335.8116,30970.025
335.9915,30966.4583
336.1714,30860.7583
336.3513,30822.3
336.5311,30820.7167
336.7109,30837.9583
336.8907,30797.1667
337.0705,30697.65
337.2502,30591.8333
337.43,30559.8083
337.6097,30486.625
337.7894,30454.8083
337.9691,30457.4333
338.1488,30469.525
338.3284,30468.0417
338.508,30503.8667
338.6877,30498.7833
338.8672,30473.9667
339.0468,30416.8917
339.2263,30360.0583
339.4059,30373.2167
339.5854,30468.6
339.7649,30416.7333
339.9443,30355.9
340.1238,30342.8417
340.3032,30332.975
340.4826,30334.025
340.662,30262.4167
340.8414,30179.85
341.0207,30205.2083
341.2001,30223.9833
341.3794,30216.35
341.5587,30271.4083
341.738,30250.8083
341.9172,30184.45
342.0965,30148.3833
342.2757,30038.7833
342.4549,29927.5417
342.6341,29944.05
342.8132,29939.7667
342.9923,30008.0083
343.1715,30115.7417
343.3506,30173.1667
343.5296,30002.0667
343.7087,29895.5833
343.8878,29840.2417
344.0668,29821.6917
344.2458,29808.9417
344.4248,29743.8083
344.6037,29715.575
344.7827,29713.875
344.9616,29671.5583
345.1405,29667.825
345.3194,29689.825
345.4982,29622.5833
345.6771,29571.0083
345.8559,29571.9083
346.0347,29565.175
346.2135,29530.0333
346.3923,29526.8333
346.571,29512.9833
346.7498,29445.75
346.9285,29471.1667
347.1071,29434.3
347.2859,29353.4
347.4645,29391.2583
347.6431,29441.5
347.8217,29484.8
348.0003,29511.8083
348.1789,29437.4917
348.3574,29314.1417
348.5359,29234.9667
348.7145,29169.7
348.893,29174.6833
349.0714,29173.1583
349.2499,29110.675
349.4283,29027.425
349.6068,28960.675
349.7852,28931.9417
349.9635,28931.1833
350.1419,28932.4083
350.3202,28878.0417
350.4985,28816.8833
350.6768,28769.7417
350.8551,28732.8583
351.0334,28710.0333
351.2116,28666.3083
351.3898,28682.9
351.568,28658.9667
351.7462,28653.525
351.9243,28630.1083
352.1025,28576.8083
352.2806,28546.7333
352.4587,28533.5833
352.6368,28508.2333
352.8148,28444.125
352.9929,28385.7833
353.1709,28383.0667
353.3489,28377.5917
353.5268,28328.1833
353.7048,28280.1417
353.8828,28254.8417
354.0607,28202.4083
354.2386,28200.625
354.4165,28168.375
354.5943,28129.2833
354.7722,28121.0167
354.95,28163.9833
355.1278,28165.2333
355.3056,28093.725
355.4833,27993.1917
355.6611,27896.4667
355.8388,27827.8083
356.0165,27781.8167
356.1942,27812.125
356.3719,27875.125
356.5495,27851.0667
356.7271,27816.4917
356.9047,27820.8
357.0823,27812.225
357.2599,27810.7083
357.4374,27778.775
357.6149,27704.0833
357.7924,27608.1833
357.9699,27591.7167
358.1474,27580.4917
358.3248,27497.05
358.5023,27454.625
358.6797,27396.75
358.8571,27363.1
359.0344,27343.775
359.2118,27255.575
359.3891,27217.7833
359.5664,27186.1083
359.7437,27157.0667
359.9209,27080.525
360.0982,27011.5167
360.2754,26962.8333
360.4526,26992.4083
360.6298,27021.2667
360.807,26996.9083
360.9841,26975.525
361.1613,26905.975
361.3383,26942.4917
361.5154,26962.9833
361.6925,26923.925
361.8695,26886.8833
362.0466,26840.2
362.2236,26800.8833
362.4005,26770.0083
362.5775,26727.9667
362.7545,26605.4
362.9314,26542.4083
363.1083,26575.2167
363.2852,26629.6417
363.462,26635.2833
363.6389,26581.6333
363.8157,26548.45
363.9925,26457.825
364.1693,26417.4667
364.346,26356.525
364.5228,26347.725
364.6996,26408.55
364.8762,26416.5167
365.0529,26443.05
365.2296,26425.725
365.4062,26424.5083
365.5829,26382.7167
365.7595,26316.175
365.9361,26346.3667
366.1126,26331.3417
366.2892,26439.3167
366.4657,26850.2167
366.6422,27228.6833
366.8186,27111.2083
366.9951,27245.3167
367.1716,27128.3833
367.348,26964.2833
367.5244,27102.2583
367.7008,27125.1583
367.8772,27114.625
368.0535,26702.8
368.2298,26763.3333
368.4061,27132.0917
368.5824,27005.4083
368.7586,27070.6
368.9349,27212.4583
369.1111,26909.3833
369.2873,26546.3
369.4635,26492.825
369.6396,26615.2583
369.8158,26404.1
369.9919,26345.1083
370.168,26419.525
370.3441,26544.1667
370.5202,26334.6583
370.6962,26134.2917
370.8722,26021.7
371.0482,26045.9667
371.2242,26119.7917
371.4002,26338.0167
371.5761,26461.25
371.752,26258.6
371.9279,26268.6333
372.1038,26356.0417
372.2796,26282.5417
372.4555,26215.95
372.6313,26295.325
372.8071,26185.2083
372.9829,26054.3
373.1586,26070.45
373.3344,26210.4667
373.5101,26124.4917
373.6858,26124.6833
373.8615,26037.5167
374.0371,26046.7667
374.2127,26281.925
374.3884,26378.0667
374.564,26211.0417
374.7395,26134.8667
374.9151,26199.075
375.0906,26537.6833
375.2661,26884.4917
375.4416,26696.8167
375.6171,26730.975
375.7925,26966.475
375.968,27106.5583
376.1434,26884.0333
376.3188,26597.2333
376.4941,26545.75
376.6695,26698.3917
376.8448,26820.0583
377.0201,26922.5917
377.1954,26818.2167
377.3707,26903.6417
377.5459,27029.6333
377.7212,27257.1417
377.8964,28034.8333
378.0715,28542.9417
378.2467,27951.925
378.4218,27898.9833
378.597,27673.7
378.7721,27316.6333
378.9472,27481.95
379.1222,27686.2167
379.2973,28220.8083
379.4723,29023.775
379.6473,29430.3667
379.8223,29066.0583
379.9972,28206.0583
380.1722,27801.3083
380.3471,27690.1333
380.522,27719.0333
380.6969,27546.325
380.8717,28003.0917
381.0466,28003.3917
381.2214,27592.3167
381.3962,27551.4917
381.571,27355.6917
381.7457,27235.6667
381.9204,27427.8917
382.0952,27510.7833
382.2699,27622.1167
382.4445,28470.5833
382.6192,28726.9667
382.7938,29402.6083
382.9685,30025.7917
383.1431,29461.925
383.3176,28337.725
383.4922,27761.2417
383.6667,27801.4833
383.8412,27859.8333
384.0157,27605.6917
384.1902,27671.3083
384.3646,28017.7083
384.5391,28015.175
384.7134,28047.075
384.8878,28445.5417
385.0622,29171.2667
385.2365,29102.3917
385.4109,28105.9833
385.5852,27764.7833
385.7594,27912.625
385.9337,28337.6167
386.1079,28727.7
386.2822,29314.875
386.4564,29752.7333
386.6306,28917.7167
386.8047,28849.7583
386.9789,29447.3667
387.153,29579.6833
387.3271,30638.1917
387.5012,30534.2583
387.6752,30895.75
387.8492,31831.1917
388.0233,31723.675
388.1972,30630.6417
388.3712,30701.0667
388.5452,30631.7667
388.7191,30909.025
388.893,31813.0417
389.0669,32226.0833
389.2408,30409.2583
389.4146,28854.775
389.5884,28072.1917
389.7623,27659.3583
389.9361,27758.7167
390.1098,27871.7917
390.2835,28172.5917
390.4573,28131.825
390.631,28056.0833
390.8047,28400.8083
390.9784,28847.65
391.152,28582.6333
391.3256,28544.3083
391.4992,28843.7333
391.6728,28537.5833
391.8464,28651.5833
392.0199,29449.6
392.1934,29571.3917
392.3669,29571.5917
392.5403,30279.475
392.7138,30411.3083
392.8873,31202.5333
393.0607,31796.6833
393.2341,32378.0667
393.4074,32484.4
393.5808,31337.5667
393.7542,30277.1667
393.9274,30422.8083
394.1007,30010.9083
394.274,30392.5917
394.4472,30647.1583
394.6205,30750.0833
394.7937,31907.2667
394.9668,32675.4667
395.14,32035.2583
395.3131,30652.4417
395.4863,29449.4417
395.6594,29332.425
395.8325,29269.5083
396.0055,29106.5667
396.1786,29331.65
396.3516,29523.975
396.5246,29490.7167
396.6975,29109.3417
396.8705,29016.2917
397.0434,30252.0583
397.2163,29691.05
397.3892,29166.8083
397.5621,29509.175
397.735,30113.9917
397.9077,30925.5667
398.0806,31443.3917
398.2534,30515.3667
398.4261,31070.3
398.5989,31144.0833
398.7716,32706.4583
398.9443,32395.4833
399.117,31949.975
399.2896,31212.175
399.4623,30898.95
399.6349,30604.5917
399.8075,30403.6417
399.9801,29672.3417
400.1526,29574.6083
400.3252,28839.5917
400.4977,27989.725
400.6702,27957.8417
400.8427,27831.4167
401.0151,28114.0
401.1875,28148.9167
401.36,27976.7833
401.5323,28166.5
401.7047,27643.4083
401.877,27464.0167
402.0494,27395.3583
402.2216,27731.5167
402.394,28387.8083
402.5662,28148.15
402.7385,28123.7917
402.9107,28011.5917
403.0829,27923.3167
403.2551,27966.3833
403.4272,27674.2167
403.5994,27723.25
403.7715,27972.0333
403.9436,28537.8917
404.1156,28351.3667
