Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-25 10:27:47.946913
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2298.6083
218.2508,2352.1583
218.442,2401.4417
218.6332,2453.4583
218.8244,2501.2
219.0156,2557.2083
219.2067,2620.4917
219.3979,2684.85
219.589,2751.3917
219.7801,2816.6917
219.9712,2883.575
220.1623,2950.5167
220.3533,3021.1833
220.5444,3089.1583
220.7354,3164.5167
220.9264,3240.5583
221.1174,3326.6
221.3083,3413.05
221.4993,3493.9333
221.6902,3578.4333
221.8812,3670.05
222.0721,3767.7333
222.263,3860.125
222.4538,3956.1917
222.6447,4058.8667
222.8355,4163.5167
223.0264,4267.525
223.2172,4375.3333
223.408,4490.1167
223.5987,4605.55
223.7895,4715.9583
223.9802,4835.775
224.1709,4956.7417
224.3616,5078.725
224.5524,5202.75
224.743,5334.8833
224.9337,5463.7167
225.1243,5610.1083
225.315,5742.5083
225.5056,5874.8667
225.6962,6004.85
225.8867,6130.1583
226.0773,6248.1417
226.2678,6392.9667
226.4584,6586.1833
226.6489,6744.2833
226.8394,6891.7167
227.0298,7077.4833
227.2203,7258.4
227.4108,7442.6833
227.6012,7611.3
227.7916,7774.5
227.982,7951.025
228.1723,8124.8167
228.3627,8308.7583
228.5531,8482.8833
228.7434,8660.35
228.9337,8849.525
229.124,9046.1417
229.3143,9238.6583
229.5045,9447.075
229.6948,9651.8667
229.885,9863.4083
230.0752,10075.625
230.2654,10290.6167
230.4556,10503.875
230.6457,10716.925
230.8358,10929.625
231.026,11140.9083
231.2161,11355.2417
231.4062,11573.125
231.5963,11785.175
231.7863,12012.65
231.9764,12255.25
232.1664,12488.5167
232.3564,12729.9
232.5464,12967.7333
232.7364,13215.2167
232.9263,13446.8333
233.1163,13697.8417
233.3062,13956.2917
233.4961,14223.05
233.686,14475.7667
233.8758,14704.075
234.0657,14934.8083
234.2555,15196.7417
234.4454,15457.15
234.6352,15699.125
234.825,15954.4167
235.0147,16188.4917
235.2045,16439.0583
235.3942,16685.6083
235.5839,16937.9833
235.7737,17193.1667
235.9633,17437.6333
236.153,17705.8667
236.3427,17969.2083
236.5323,18221.6083
236.7219,18467.2083
236.9115,18687.275
237.1011,18919.7583
237.2907,19179.1083
237.4803,19438.5583
237.6698,19667.5083
237.8593,19924.3
238.0488,20168.5333
238.2383,20417.9417
238.4278,20662.7333
238.6172,20936.1083
238.8066,21176.1917
238.9961,21424.8083
239.1855,21690.0667
239.3748,21937.8
239.5642,22169.6583
239.7536,22421.3667
239.9429,22659.35
240.1322,22870.425
240.3215,23110.225
240.5108,23348.3167
240.7001,23586.75
240.8893,23826.2
241.0786,24050.5667
241.2677,24267.7833
241.457,24519.2333
241.6461,24699.375
241.8353,24893.1
242.0244,25091.0667
242.2136,25282.4333
242.4027,25486.5917
242.5918,25680.1583
242.7809,25872.8333
242.9699,25995.1417
243.159,26125.4
243.348,26365.7333
243.537,26618.4417
243.726,26836.3583
243.915,27021.725
244.1039,27197.8667
244.2929,27324.7833
244.4818,27387.8833
244.6707,27563.4167
244.8596,27815.5167
245.0485,28049.025
245.2373,28275.5417
245.4262,28491.1
245.615,28677.4167
245.8038,28841.3
245.9926,29021.5583
246.1814,29214.8417
246.3701,29252.175
246.5589,29275.425
246.7476,29445.95
246.9363,29701.5083
247.1249,29910.6
247.3136,30113.2083
247.5023,30309.4667
247.6909,30522.75
247.8795,30693.5333
248.0681,30886.6167
248.2567,31058.9917
248.4453,31221.8667
248.6338,31390.4083
248.8224,31484.7333
249.0109,31443.4583
249.1994,31545.925
249.3878,31790.125
249.5763,31997.0833
249.7648,32175.425
249.9532,32353.3333
250.1416,32564.175
250.33,32760.7333
250.5183,32956.2917
250.7067,33099.1917
250.8951,33248.7917
251.0834,33386.85
251.2717,33533.8
251.46,33654.1917
251.6483,33793.1417
251.8365,33885.8167
252.0247,33873.4333
252.213,33985.1
252.4012,34138.9417
252.5894,34353.8
252.7775,34496.625
252.9657,34613.7667
253.1538,34793.05
253.3419,34941.925
253.53,35055.9833
253.7181,35179.3167
253.9062,35309.7917
254.0942,35418.7667
254.2823,35513.125
254.4703,35598.2083
254.6583,35701.775
254.8463,35818.7083
255.0342,35886.575
255.2222,35962.2167
255.4101,36004.9
255.598,35992.8583
255.7859,36099.325
255.9738,36264.0083
256.1616,36431.8083
256.3495,36601.5167
256.5373,36722.075
256.7251,36918.575
256.9129,37035.3667
257.1006,37147.0417
257.2884,37279.5833
257.4761,37427.5
257.6638,37511.0083
257.8515,37585.2083
258.0392,37674.7583
258.2269,37740.825
258.4146,37808.0583
258.6022,37908.7333
258.7898,37950.1333
258.9774,37998.3
259.165,38084.1083
259.3525,38170.6167
259.5401,38215.125
259.7276,38302.3
259.9151,38400.5
260.1026,38480.0583
260.2901,38576.6667
260.4776,38675.75
260.665,38834.3167
260.8524,38965.5083
261.0398,39095.0333
261.2272,39156.9667
261.4146,39179.65
261.6019,39250.35
261.7893,39345.9667
261.9766,39416.6917
262.1639,39496.9833
262.3512,39525.525
262.5384,39550.4667
262.7257,39576.6
262.9129,39621.2917
263.1001,39656.3
263.2873,39724.2417
263.4745,39788.5333
263.6617,39744.875
263.8488,39786.075
264.0359,39834.6083
264.2231,39876.925
264.4101,39913.3583
264.5972,39960.75
264.7842,39996.5083
264.9713,40025.6333
265.1583,40035.1917
265.3453,40071.6583
265.5323,40128.4333
265.7193,40189.45
265.9062,40256.0583
266.0931,40286.1917
266.2801,40285.775
266.4669,40345.3
266.6538,40393.3667
266.8407,40423.7917
267.0276,40408.825
267.2143,40401.7667
267.4012,40440.7833
267.588,40402.5417
267.7747,40399.7833
267.9615,40414.975
268.1482,40404.8417
268.3349,40419.4333
268.5217,40414.2667
268.7083,40376.7917
268.895,40387.1
269.0817,40431.7583
269.2682,40429.5083
269.4549,40400.075
269.6415,40337.7333
269.8281,40341.8
270.0146,40366.2833
270.2012,40394.6667
270.3877,40413.7083
270.5742,40406.6333
270.7607,40403.2917
270.9472,40396.2917
271.1336,40381.9833
271.32,40348.0833
271.5065,40332.3667
271.6929,40321.2333
271.8792,40355.1
272.0656,40356.675
272.252,40366.825
272.4383,40366.275
272.6246,40345.9917
272.8109,40327.375
272.9972,40386.0667
273.1835,40412.375
273.3697,40436.7917
273.5559,40444.2417
273.7421,40444.9917
273.9283,40439.5
274.1145,40422.8917
274.3007,40437.775
274.4868,40446.3333
274.6729,40487.775
274.859,40477.8333
275.0451,40470.1
275.2311,40376.8167
275.4172,40399.0833
275.6032,40434.6667
275.7892,40475.3417
275.9752,40478.025
276.1612,40507.9667
276.3472,40465.1833
276.5331,40435.2167
276.719,40436.3167
276.9049,40441.6583
277.0908,40402.3667
277.2767,40394.875
277.4625,40405.5417
277.6484,40379.2417
277.8342,40321.6917
278.02,40306.2417
278.2057,40320.4167
278.3915,40357.5583
278.5772,40348.85
278.763,40312.0917
278.9487,40335.4833
279.1343,40364.0333
279.32,40332.075
279.5057,40295.25
279.6913,40205.075
279.877,40162.0417
280.0625,40150.6917
280.2481,40106.4917
280.4337,40070.6583
280.6192,40110.5667
280.8048,40149.7833
280.9903,40109.6917
281.1758,40052.0333
281.3612,39976.3083
281.5467,39942.425
281.7321,39982.4333
281.9175,39987.0
282.1029,39967.2167
282.2884,39976.95
282.4737,39917.6167
282.6591,39874.8083
282.8444,39863.65
283.0297,39842.2167
283.215,39818.2583
283.4002,39791.8
283.5855,39729.6667
283.7707,39635.2583
283.956,39600.9917
284.1412,39576.0667
284.3264,39588.975
284.5115,39615.2167
284.6967,39627.175
284.8818,39574.375
285.0669,39492.075
285.252,39454.15
285.4371,39449.5917
285.6222,39412.8333
285.8072,39366.7417
285.9922,39346.3583
286.1772,39351.0333
286.3622,39373.3583
286.5472,39310.1417
286.7321,39231.5417
286.9171,39248.95
287.102,39247.3417
287.2869,39275.2833
287.4717,39318.85
287.6566,39312.2167
287.8415,39307.6917
288.0263,39283.1917
288.2111,39201.2917
288.3959,39112.275
288.5806,39099.1667
288.7654,39084.225
288.9501,39150.375
289.1348,39178.3083
289.3195,39178.325
289.5042,39182.1083
289.6889,39208.2917
289.8735,39120.375
290.0581,39090.0333
290.2428,38993.6167
290.4273,38990.275
290.6119,39007.7583
290.7965,38983.4583
290.981,38987.0667
291.1655,38981.0167
291.35,38880.5167
291.5345,38815.6417
291.719,38804.4
291.9034,38805.8917
292.0878,38846.4333
292.2722,38818.25
292.4566,38753.575
292.641,38760.3417
292.8253,38758.6083
293.0096,38723.35
293.194,38736.1333
293.3783,38736.8583
293.5626,38747.35
293.7468,38735.8417
293.9311,38702.975
294.1153,38624.275
294.2995,38498.6583
294.4837,38415.275
294.6678,38350.9917
294.852,38316.85
295.0361,38339.2
295.2202,38351.525
295.4043,38364.35
295.5884,38337.7583
295.7725,38305.5667
295.9565,38247.1917
296.1405,38153.8417
296.3246,38100.275
296.5085,38160.0417
296.6925,38217.7583
296.8764,38202.4
297.0603,38174.4583
297.2443,38140.8083
297.4282,38083.2
297.612,38011.5833
297.7959,37929.85
297.9797,37880.1833
298.1635,37797.1667
298.3474,37856.5583
298.5311,37886.9083
298.7149,37830.5583
298.8987,37755.4667
299.0823,37722.5417
299.2661,37649.075
299.4498,37531.7417
299.6334,37516.2167
299.8171,37492.3
300.0007,37434.5583
300.1843,37394.75
300.368,37372.8667
300.5515,37338.3083
300.7351,37321.7167
300.9186,37302.1833
301.1021,37244.1333
301.2857,37225.075
301.4691,37207.9167
301.6526,37216.45
301.8361,37130.725
302.0195,37045.3417
302.2029,37001.475
302.3863,36985.225
302.5697,36935.3833
302.753,36944.2083
302.9364,36963.575
303.1197,37001.0917
303.303,36976.3417
303.4863,36911.0417
303.6696,36794.125
303.8528,36697.4083
304.036,36644.1667
304.2192,36616.05
304.4024,36584.3083
304.5856,36527.0333
304.7688,36515.1
304.9519,36511.35
305.135,36479.1917
305.3181,36438.775
305.5012,36397.1417
305.6842,36394.0417
305.8673,36355.125
306.0504,36289.7083
306.2333,36173.75
306.4163,36144.35
306.5993,36078.2
306.7822,36059.8083
306.9652,36051.0917
307.1481,35993.2
307.331,35951.8583
307.5139,35896.3
307.6967,35829.3333
307.8796,35779.7083
308.0624,35737.2
308.2452,35672.9833
308.428,35605.6083
308.6107,35573.6333
308.7935,35518.2917
308.9762,35479.2
309.1589,35456.7417
309.3416,35414.6
309.5243,35375.6667
309.7069,35336.6083
309.8896,35277.6167
310.0721,35221.375
310.2548,35188.8167
310.4373,35175.225
310.6199,35168.3667
310.8024,35110.775
310.985,35085.0917
311.1674,35003.575
311.3499,34928.375
311.5324,34908.7583
311.7148,34933.3083
311.8973,34861.0667
312.0797,34816.8167
312.2621,34797.3917
312.4445,34756.7333
312.6268,34682.6833
312.8091,34657.0083
312.9915,34580.15
313.1738,34533.5667
313.356,34450.625
313.5383,34375.975
313.7206,34365.9917
313.9027,34312.7583
314.085,34273.975
314.2672,34237.025
314.4493,34201.6583
314.6314,34182.9083
314.8136,34182.2417
314.9957,34131.5167
315.1778,34053.1417
315.3598,34018.9417
315.5419,33982.8667
315.724,33947.2083
315.9059,33896.45
316.088,33848.875
316.2699,33863.475
316.4519,33849.7083
316.6338,33791.5583
316.8157,33686.4917
316.9977,33648.35
317.1795,33671.6917
317.3614,33675.75
317.5432,33642.65
317.7251,33583.225
317.9069,33475.575
318.0887,33435.5667
318.2704,33372.6
318.4522,33342.6167
318.6339,33355.5417
318.8156,33411.4333
318.9973,33387.45
319.179,33356.7583
319.3607,33337.4333
319.5423,33331.9583
319.7239,33304.9833
319.9055,33263.1
320.0871,33223.2833
320.2687,33205.5667
320.4502,33205.1
320.6317,33141.1833
320.8132,33148.325
320.9947,33095.9833
321.1761,33079.9167
321.3576,33040.5167
321.5391,33038.6333
321.7205,33015.95
321.9019,32985.7917
322.0832,32923.3917
322.2646,32836.525
322.4459,32804.6833
322.6272,32740.275
322.8085,32690.375
322.9898,32657.8833
323.1711,32639.1667
323.3523,32617.95
323.5335,32597.1583
323.7147,32651.1333
323.8959,32729.2167
324.0771,32745.2667
324.2582,32716.1083
324.4393,32687.4083
324.6204,32702.7
324.8015,32656.825
324.9826,32663.4417
325.1637,32710.3083
325.3447,32700.5917
325.5257,32712.0583
325.7067,32715.425
325.8877,32645.65
326.0686,32563.275
326.2496,32506.7833
326.4305,32426.3333
326.6114,32393.2917
326.7922,32408.975
326.9731,32416.9
327.1539,32372.0667
327.3347,32376.2083
327.5155,32398.3167
327.6963,32442.0583
327.8771,32427.6083
328.0578,32327.6417
328.2385,32206.3167
328.4193,32173.6083
328.5999,32121.35
328.7806,32053.2
328.9613,32110.525
329.1419,32131.2417
329.3225,32157.925
329.5031,32121.2
329.6837,32063.675
329.8642,32017.125
330.0447,31987.45
330.2252,31923.675
330.4057,31823.875
330.5862,31782.9417
330.7667,31764.325
330.9471,31833.275
331.1275,31815.0167
331.3079,31699.6333
331.4883,31621.45
331.6687,31630.4583
331.849,31583.7083
332.0293,31516.9083
332.2096,31463.8167
332.3899,31424.3083
332.5702,31472.85
332.7504,31495.7083
332.9306,31482.8
333.1108,31420.2667
333.291,31356.7833
333.4712,31323.1333
333.6514,31279.65
333.8315,31251.5083
334.0116,31245.8833
334.1917,31240.7333
334.3717,31276.7
334.5518,31294.2167
334.7318,31252.6167
334.9119,31170.3083
335.0918,31158.6917
335.2718,31203.2583
335.4518,31212.0
335.6317,31199.325
335.8116,31176.825
335.9915,31044.3167
336.1714,30887.5833
336.3513,30915.475
336.5311,30984.6583
336.7109,30991.6
336.8907,30895.025
337.0705,30773.8083
337.2502,30664.6
337.43,30663.325
337.6097,30671.3833
337.7894,30667.4167
337.9691,30606.6083
338.1488,30589.8
338.3284,30629.8083
338.508,30686.3583
338.6877,30712.05
338.8672,30675.1167
339.0468,30630.575
339.2263,30527.475
339.4059,30517.0417
339.5854,30648.45
339.7649,30632.0083
339.9443,30606.775
340.1238,30622.2083
340.3032,30591.6417
340.4826,30555.7917
340.662,30468.925
340.8414,30376.0833
341.0207,30395.0583
341.2001,30431.7
341.3794,30376.7333
341.5587,30404.0083
341.738,30421.4167
341.9172,30402.9917
342.0965,30411.3917
342.2757,30268.75
342.4549,30136.8833
342.6341,30171.7833
342.8132,30161.225
342.9923,30301.1167
343.1715,30398.6
343.3506,30381.4583
343.5296,30237.7083
343.7087,30128.2417
343.8878,30027.05
344.0668,29921.2083
344.2458,29846.0583
344.4248,29803.5917
344.6037,29819.0167
344.7827,29863.6583
344.9616,29872.8667
345.1405,29915.8917
345.3194,29899.5583
345.4982,29861.5833
345.6771,29809.2417
345.8559,29770.1
346.0347,29722.0917
346.2135,29665.3167
346.3923,29730.425
346.571,29718.0167
346.7498,29654.7333
346.9285,29719.375
347.1071,29687.8833
347.2859,29571.2833
347.4645,29563.675
347.6431,29555.4833
347.8217,29634.6917
348.0003,29725.2917
348.1789,29647.6917
348.3574,29501.7917
348.5359,29427.6167
348.7145,29402.025
348.893,29389.8083
349.0714,29329.1917
349.2499,29261.3333
349.4283,29201.7417
349.6068,29134.075
349.7852,29088.1917
349.9635,29177.0417
350.1419,29215.3167
350.3202,29208.7
350.4985,29143.1333
350.6768,29063.75
350.8551,29042.9417
351.0334,28978.8
351.2116,28908.3917
351.3898,28880.8583
351.568,28852.25
351.7462,28932.7167
351.9243,28931.8417
352.1025,28845.8333
352.2806,28764.9833
352.4587,28693.4833
352.6368,28629.9833
352.8148,28618.65
352.9929,28643.775
353.1709,28667.4167
353.3489,28642.625
353.5268,28636.025
353.7048,28583.0833
353.8828,28573.3917
354.0607,28543.2833
354.2386,28502.1667
354.4165,28502.1333
354.5943,28478.075
354.7722,28455.7667
354.95,28496.5917
355.1278,28500.9667
355.3056,28393.2083
355.4833,28245.15
355.6611,28181.4917
355.8388,28111.4667
356.0165,28066.4083
356.1942,28124.5417
356.3719,28206.8583
356.5495,28069.7833
356.7271,27974.4167
356.9047,27970.7833
357.0823,27905.05
357.2599,27958.7833
357.4374,27966.875
357.6149,27909.3583
357.7924,27831.9083
357.9699,27751.3667
358.1474,27645.9917
358.3248,27555.8917
358.5023,27515.6
358.6797,27427.05
358.8571,27436.2833
359.0344,27495.0417
359.2118,27513.6667
359.3891,27493.0
359.5664,27495.975
359.7437,27514.725
359.9209,27449.975
360.0982,27401.125
360.2754,27292.05
360.4526,27265.6583
360.6298,27250.8833
360.807,27208.5333
360.9841,27120.5833
361.1613,27102.3833
361.3383,27177.6417
361.5154,27217.6417
361.6925,27196.9
361.8695,27055.5583
362.0466,26986.4417
362.2236,27025.0667
362.4005,27057.6833
362.5775,27062.025
362.7545,27022.6
362.9314,26960.0
363.1083,26866.7083
363.2852,26839.1333
363.462,26862.3917
363.6389,26848.4167
363.8157,26870.45
363.9925,26848.625
364.1693,26822.925
364.346,26710.8083
364.5228,26662.075
364.6996,26678.25
364.8762,26661.275
365.0529,26713.525
365.2296,26760.1583
365.4062,26836.9333
365.5829,26805.4917
365.7595,26776.25
365.9361,26846.0083
366.1126,26822.5333
366.2892,26947.4
366.4657,27331.65
366.6422,27653.85
366.8186,27541.75
366.9951,27657.025
367.1716,27534.175
367.348,27448.4417
367.5244,27598.4333
367.7008,27579.55
367.8772,27482.7833
368.0535,27048.0333
368.2298,27199.4083
368.4061,27548.4083
368.5824,27350.8667
368.7586,27446.6917
368.9349,27561.7
369.1111,27311.075
369.2873,27056.25
369.4635,27017.6583
369.6396,27086.9333
369.8158,26884.7083
369.9919,26921.3333
370.168,27008.175
370.3441,27048.9417
370.5202,26711.55
370.6962,26467.1667
370.8722,26365.8583
371.0482,26422.025
371.2242,26610.375
371.4002,26945.2833
371.5761,27071.6667
371.752,26835.4083
371.9279,26727.0833
372.1038,26635.35
372.2796,26522.8333
372.4555,26598.4083
372.6313,26756.7167
372.8071,26608.825
372.9829,26537.8083
373.1586,26546.05
373.3344,26550.4083
373.5101,26306.1583
373.6858,26280.525
373.8615,26277.3583
374.0371,26454.5333
374.2127,26770.625
374.3884,26750.4417
374.564,26495.7583
374.7395,26395.6333
374.9151,26397.2083
375.0906,26777.6083
375.2661,27245.6
375.4416,27177.35
375.6171,27351.0917
375.7925,27474.0167
375.968,27480.2
376.1434,27275.4333
376.3188,27047.6917
376.4941,27014.0833
376.6695,27169.1167
376.8448,27253.2
377.0201,27376.0
377.1954,27316.6667
377.3707,27533.6833
377.5459,27678.375
377.7212,27953.6583
377.8964,28764.45
378.0715,29197.1417
378.2467,28630.775
378.4218,28743.425
378.597,28360.975
378.7721,27945.8667
378.9472,28059.3083
379.1222,28240.8
379.2973,28816.4917
379.4723,29526.4167
379.6473,29866.5667
379.8223,29361.1833
379.9972,28598.4917
380.1722,28360.8833
380.3471,28359.9417
380.522,28405.975
380.6969,28222.9917
380.8717,28697.85
381.0466,28629.5667
381.2214,28297.9083
381.3962,28181.2917
381.571,27848.9833
381.7457,27700.6833
381.9204,27962.5
382.0952,27838.625
382.2699,28094.0083
382.4445,28881.6833
382.6192,29004.2833
382.7938,29665.8
382.9685,30256.5333
383.1431,29628.3333
383.3176,28532.5083
383.4922,28078.8167
383.6667,28143.4
383.8412,28095.0167
384.0157,27843.35
384.1902,28029.0333
384.3646,28508.325
384.5391,28550.9167
384.7134,28656.8917
384.8878,29127.9833
385.0622,29751.5833
385.2365,29569.4083
385.4109,28668.4917
385.5852,28384.025
385.7594,28490.7083
385.9337,28792.9
386.1079,29105.0333
386.2822,29872.575
386.4564,30322.325
386.6306,29499.3167
386.8047,29595.35
386.9789,30072.95
387.153,30064.1917
387.3271,31122.55
387.5012,31025.5167
387.6752,31633.8917
387.8492,32453.4417
388.0233,32112.7583
388.1972,31169.025
388.3712,31309.5
388.5452,31265.1917
388.7191,31425.95
388.893,32385.5083
389.0669,32595.9
389.2408,30943.2417
389.4146,29660.3417
389.5884,28955.5167
389.7623,28585.4083
389.9361,28645.375
390.1098,28771.8667
390.2835,29035.2083
390.4573,28916.15
390.631,28808.6167
390.8047,29283.1917
390.9784,29749.9833
391.152,29515.6083
391.3256,29637.4167
391.4992,29903.5
391.6728,29509.55
391.8464,29689.6583
392.0199,30394.5333
392.1934,30243.7
392.3669,30398.9333
392.5403,31035.7083
392.7138,31147.4833
392.8873,31712.3167
393.0607,32175.3583
393.2341,32505.0583
393.4074,32483.0167
393.5808,31252.3833
393.7542,30493.6833
393.9274,30828.2583
394.1007,30457.0917
394.274,31066.175
394.4472,31166.5333
394.6205,31526.9417
394.7937,32802.7333
394.9668,33458.3417
395.14,32835.7583
395.3131,31564.0083
395.4863,30527.275
395.6594,30454.725
395.8325,30216.7333
396.0055,30155.6167
396.1786,30165.825
396.3516,30196.2167
396.5246,29981.7083
396.6975,29452.65
396.8705,29304.75
397.0434,30410.025
397.2163,29779.3417
397.3892,29591.4333
397.5621,30236.65
397.735,30909.6833
397.9077,31899.5917
398.0806,32410.7
398.2534,31674.2
398.4261,32225.05
398.5989,32394.7833
398.7716,33790.3167
398.9443,33547.725
399.117,33165.3583
399.2896,32653.425
399.4623,32284.0583
399.6349,32019.75
399.8075,31664.6083
399.9801,31016.575
400.1526,31052.3583
400.3252,30264.625
400.4977,29493.175
400.6702,29298.375
400.8427,29193.3583
401.0151,29568.5417
401.1875,29565.0167
401.36,29508.6667
401.5323,29674.45
401.7047,29167.75
401.877,28989.6417
402.0494,29011.1667
402.2216,29381.6333
402.394,29966.575
402.5662,29686.3583
402.7385,29763.0417
402.9107,29690.6
403.0829,29513.9833
403.2551,29394.65
403.4272,29069.8333
403.5994,29170.6417
403.7715,29623.5667
403.9436,30176.7167
404.1156,30028.275
