Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-10-25 23:24:12.246921
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2314.0833
218.2508,2364.2083
218.442,2413.025
218.6332,2471.5667
218.8244,2521.625
219.0156,2579.6667
219.2067,2638.3167
219.3979,2697.8333
219.589,2763.55
219.7801,2824.4417
219.9712,2892.55
220.1623,2963.5417
220.3533,3035.0417
220.5444,3110.325
220.7354,3186.8167
220.9264,3260.7167
221.1174,3345.9
221.3083,3427.6
221.4993,3509.5583
221.6902,3595.0417
221.8812,3689.7167
222.0721,3780.5667
222.263,3877.0167
222.4538,3975.0417
222.6447,4074.1583
222.8355,4180.45
223.0264,4282.6417
223.2172,4387.6417
223.408,4498.95
223.5987,4613.4083
223.7895,4724.4583
223.9802,4844.65
224.1709,4962.6333
224.3616,5087.225
224.5524,5215.8583
224.743,5346.35
224.9337,5469.125
225.1243,5615.6333
225.315,5751.5333
225.5056,5885.0
225.6962,6025.5
225.8867,6176.6333
226.0773,6323.2167
226.2678,6468.1417
226.4584,6622.3333
226.6489,6778.3417
226.8394,6925.2333
227.0298,7083.8833
227.2203,7253.7083
227.4108,7430.7
227.6012,7598.4333
227.7916,7763.475
227.982,7935.3167
228.1723,8110.5167
228.3627,8290.2167
228.5531,8462.475
228.7434,8643.875
228.9337,8823.0583
229.124,9019.5667
229.3143,9210.2
229.5045,9414.1167
229.6948,9620.3167
229.885,9831.675
230.0752,10041.65
230.2654,10252.525
230.4556,10466.1333
230.6457,10674.0
230.8358,10884.7917
231.026,11092.95
231.2161,11307.3667
231.4062,11523.9583
231.5963,11733.5333
231.7863,11952.7833
231.9764,12186.8917
232.1664,12425.3833
232.3564,12672.6833
232.5464,12901.6417
232.7364,13144.7833
232.9263,13370.0333
233.1163,13621.225
233.3062,13876.1417
233.4961,14140.8583
233.686,14386.9833
233.8758,14614.8
234.0657,14841.6833
234.2555,15093.3667
234.4454,15349.1083
234.6352,15594.025
234.825,15842.7333
235.0147,16080.6417
235.2045,16327.9417
235.3942,16567.95
235.5839,16817.925
235.7737,17058.575
235.9633,17305.5917
236.153,17569.025
236.3427,17825.8417
236.5323,18072.175
236.7219,18315.15
236.9115,18532.5917
237.1011,18754.2583
237.2907,19008.6667
237.4803,19269.4583
237.6698,19497.425
237.8593,19745.8083
238.0488,19986.15
238.2383,20226.0833
238.4278,20465.1583
238.6172,20726.55
238.8066,20970.8333
238.9961,21214.8083
239.1855,21474.1083
239.3748,21713.1083
239.5642,21933.5083
239.7536,22185.4
239.9429,22409.6667
240.1322,22622.325
240.3215,22848.875
240.5108,23086.65
240.7001,23321.5667
240.8893,23550.3917
241.0786,23763.3583
241.2677,23982.0083
241.457,24227.9667
241.6461,24405.1833
241.8353,24596.275
242.0244,24787.4667
242.2136,24980.5917
242.4027,25169.4417
242.5918,25360.525
242.7809,25553.4667
242.9699,25669.85
243.159,25776.025
243.348,26016.325
243.537,26252.6333
243.726,26460.6167
243.915,26641.975
244.1039,26812.6417
244.2929,26948.7
244.4818,27013.8417
244.6707,27177.4917
244.8596,27418.8833
245.0485,27638.7833
245.2373,27862.3
245.4262,28064.975
245.615,28241.4333
245.8038,28397.2417
245.9926,28572.05
246.1814,28769.425
246.3701,28819.225
246.5589,28837.3583
246.7476,28992.1083
246.9363,29234.2667
247.1249,29438.525
247.3136,29632.725
247.5023,29816.65
247.6909,30019.95
247.8795,30193.6083
248.0681,30392.3167
248.2567,30551.525
248.4453,30713.05
248.6338,30864.45
248.8224,30963.85
249.0109,30930.0167
249.1994,31012.4583
249.3878,31240.4917
249.5763,31445.0
249.7648,31626.0
249.9532,31800.1917
250.1416,31995.9583
250.33,32188.65
250.5183,32382.9667
250.7067,32532.9833
250.8951,32679.9167
251.0834,32805.225
251.2717,32950.275
251.46,33072.7667
251.6483,33185.275
251.8365,33282.1083
252.0247,33278.425
252.213,33373.1833
252.4012,33535.75
252.5894,33755.05
252.7775,33894.175
252.9657,34016.8417
253.1538,34189.625
253.3419,34325.0083
253.53,34425.6
253.7181,34540.6333
253.9062,34669.7083
254.0942,34797.125
254.2823,34883.7
254.4703,34970.8583
254.6583,35064.05
254.8463,35172.275
255.0342,35238.9417
255.2222,35312.025
255.4101,35351.225
255.598,35349.7083
255.7859,35444.0917
255.9738,35611.3917
256.1616,35769.6333
256.3495,35945.2833
256.5373,36077.0667
256.7251,36259.575
256.9129,36380.7583
257.1006,36487.5167
257.2884,36622.5333
257.4761,36766.1417
257.6638,36870.2833
257.8515,36941.1833
258.0392,37022.8583
258.2269,37088.8167
258.4146,37153.1583
258.6022,37228.0167
258.7898,37274.5167
258.9774,37325.2917
259.165,37434.2
259.3525,37515.6667
259.5401,37566.6083
259.7276,37665.85
259.9151,37761.7167
260.1026,37827.975
260.2901,37918.2833
260.4776,38014.1167
260.665,38166.85
260.8524,38288.9917
261.0398,38430.225
261.2272,38492.3667
261.4146,38525.0833
261.6019,38603.85
261.7893,38691.4917
261.9766,38764.2583
262.1639,38843.9417
262.3512,38854.7917
262.5384,38886.3583
262.7257,38916.4917
262.9129,38963.0417
263.1001,39010.6917
263.2873,39091.7667
263.4745,39162.3417
263.6617,39125.3
263.8488,39166.5167
264.0359,39221.4083
264.2231,39261.1667
264.4101,39297.0583
264.5972,39344.6333
264.7842,39396.4
264.9713,39431.1917
265.1583,39441.0083
265.3453,39484.7417
265.5323,39544.1583
265.7193,39588.1833
265.9062,39659.4333
266.0931,39702.85
266.2801,39715.7583
266.4669,39771.85
266.6538,39827.8417
266.8407,39881.275
267.0276,39881.3083
267.2143,39875.975
267.4012,39920.0583
267.588,39870.35
267.7747,39885.575
267.9615,39903.4167
268.1482,39908.675
268.3349,39938.375
268.5217,39953.475
268.7083,39921.4
268.895,39919.8417
269.0817,39958.0333
269.2682,39957.625
269.4549,39918.1917
269.6415,39837.4583
269.8281,39828.6583
270.0146,39877.025
270.2012,39909.9333
270.3877,39940.9333
270.5742,39943.925
270.7607,39941.6833
270.9472,39936.475
271.1336,39920.2333
271.32,39895.425
271.5065,39877.0917
271.6929,39872.45
271.8792,39906.375
272.0656,39911.3333
272.252,39927.45
272.4383,39933.9
272.6246,39917.9167
272.8109,39901.5083
272.9972,39972.4417
273.1835,40001.2167
273.3697,40028.6917
273.5559,40046.8333
273.7421,40054.3333
273.9283,40043.5333
274.1145,40044.0833
274.3007,40048.7333
274.4868,40076.3583
274.6729,40134.9333
274.859,40146.225
275.0451,40150.1333
275.2311,40042.3667
275.4172,40066.2
275.6032,40105.8
275.7892,40153.5167
275.9752,40145.6833
276.1612,40183.625
276.3472,40140.6333
276.5331,40116.775
276.719,40130.3417
276.9049,40133.0667
277.0908,40096.3917
277.2767,40097.0083
277.4625,40103.7417
277.6484,40089.3167
277.8342,40047.3083
278.02,40044.925
278.2057,40074.9583
278.3915,40123.6167
278.5772,40122.0083
278.763,40085.475
278.9487,40129.6417
279.1343,40161.8167
279.32,40147.3667
279.5057,40089.0417
279.6913,39989.5417
279.877,39963.9083
280.0625,39948.65
280.2481,39903.1583
280.4337,39853.875
280.6192,39893.675
280.8048,39927.9583
280.9903,39883.875
281.1758,39832.4917
281.3612,39769.7083
281.5467,39746.4417
281.7321,39789.9917
281.9175,39802.6083
282.1029,39786.4
282.2884,39782.2917
282.4737,39721.7
282.6591,39670.7167
282.8444,39661.0417
283.0297,39650.0333
283.215,39643.8583
283.4002,39627.3667
283.5855,39566.775
283.7707,39466.7167
283.956,39427.4167
284.1412,39393.9333
284.3264,39417.0917
284.5115,39461.7083
284.6967,39474.55
284.8818,39415.2583
285.0669,39339.2083
285.252,39330.3833
285.4371,39325.9
285.6222,39276.2917
285.8072,39227.2667
285.9922,39198.0333
286.1772,39216.0583
286.3622,39219.525
286.5472,39174.2167
286.7321,39115.25
286.9171,39147.275
287.102,39140.1917
287.2869,39171.725
287.4717,39218.05
287.6566,39202.5
287.8415,39194.7917
288.0263,39167.9417
288.2111,39075.55
288.3959,38992.15
288.5806,38995.4833
288.7654,38995.9167
288.9501,39067.125
289.1348,39076.9333
289.3195,39071.5417
289.5042,39067.9667
289.6889,39092.1333
289.8735,39011.0667
290.0581,38974.525
290.2428,38904.8417
290.4273,38897.475
290.6119,38923.7583
290.7965,38914.85
290.981,38904.775
291.1655,38882.225
291.35,38790.1917
291.5345,38706.7167
291.719,38708.8917
291.9034,38716.8417
292.0878,38767.1083
292.2722,38749.6417
292.4566,38696.825
292.641,38698.1333
292.8253,38686.3917
293.0096,38653.1
293.194,38651.4583
293.3783,38643.2917
293.5626,38655.4333
293.7468,38645.6667
293.9311,38647.3333
294.1153,38561.175
294.2995,38438.6333
294.4837,38349.1083
294.6678,38286.3333
294.852,38250.1667
295.0361,38255.8667
295.2202,38252.8917
295.4043,38267.625
295.5884,38238.3583
295.7725,38219.2833
295.9565,38187.0833
296.1405,38101.75
296.3246,38051.875
296.5085,38090.05
296.6925,38140.5417
296.8764,38113.6583
297.0603,38074.45
297.2443,38037.7833
297.4282,37967.8333
297.612,37900.1667
297.7959,37839.1417
297.9797,37808.0917
298.1635,37729.4583
298.3474,37774.85
298.5311,37797.1083
298.7149,37727.2
298.8987,37637.35
299.0823,37586.5167
299.2661,37506.2
299.4498,37390.0417
299.6334,37376.525
299.8171,37380.7833
300.0007,37340.1083
300.1843,37322.0583
300.368,37290.775
300.5515,37241.55
300.7351,37212.1417
300.9186,37182.475
301.1021,37120.325
301.2857,37099.225
301.4691,37074.3583
301.6526,37073.95
301.8361,37009.0417
302.0195,36945.8917
302.2029,36917.8
302.3863,36899.05
302.5697,36837.5083
302.753,36835.225
302.9364,36839.8333
303.1197,36868.35
303.303,36829.8167
303.4863,36763.2083
303.6696,36633.7333
303.8528,36556.55
304.036,36502.5417
304.2192,36504.85
304.4024,36480.0167
304.5856,36410.625
304.7688,36381.4
304.9519,36367.1833
305.135,36331.1833
305.3181,36276.45
305.5012,36243.0583
305.6842,36239.275
305.8673,36198.9167
306.0504,36137.2
306.2333,36038.8
306.4163,35997.225
306.5993,35961.4083
306.7822,35932.5583
306.9652,35911.8417
307.1481,35845.5417
307.331,35778.425
307.5139,35727.5417
307.6967,35660.7167
307.8796,35601.75
308.0624,35559.8167
308.2452,35504.8333
308.428,35443.825
308.6107,35424.0667
308.7935,35373.6667
308.9762,35332.0083
309.1589,35299.325
309.3416,35240.925
309.5243,35189.5
309.7069,35149.375
309.8896,35088.8
310.0721,35041.825
310.2548,35008.9583
310.4373,34970.5667
310.6199,34964.4583
310.8024,34906.9417
310.985,34875.7167
311.1674,34792.35
311.3499,34710.7333
311.5324,34690.2583
311.7148,34709.3417
311.8973,34644.375
312.0797,34600.3167
312.2621,34568.3583
312.4445,34523.3833
312.6268,34450.3917
312.8091,34422.4167
312.9915,34333.7083
313.1738,34289.225
313.356,34217.8083
313.5383,34141.1167
313.7206,34125.225
313.9027,34053.8917
314.085,34009.2583
314.2672,33979.3167
314.4493,33960.6333
314.6314,33946.9083
314.8136,33939.825
314.9957,33862.0583
315.1778,33783.675
315.3598,33751.425
315.5419,33732.35
315.724,33703.7167
315.9059,33667.6917
316.088,33620.4667
316.2699,33624.7167
316.4519,33580.6167
316.6338,33505.1417
316.8157,33393.45
316.9977,33353.4917
317.1795,33355.8083
317.3614,33352.2333
317.5432,33327.8
317.7251,33270.225
317.9069,33185.4917
318.0887,33157.1417
318.2704,33095.4667
318.4522,33059.55
318.6339,33046.8833
318.8156,33068.9333
318.9973,33028.0333
319.179,33019.9333
319.3607,33030.6083
319.5423,33023.525
319.7239,32981.5083
319.9055,32930.8167
320.0871,32882.5083
320.2687,32854.1
320.4502,32824.0167
320.6317,32751.1333
320.8132,32749.25
320.9947,32722.3417
321.1761,32724.1833
321.3576,32712.225
321.5391,32689.75
321.7205,32667.4667
321.9019,32606.6833
322.0832,32534.0083
322.2646,32481.7833
322.4459,32442.2833
322.6272,32393.2333
322.8085,32357.2167
322.9898,32328.8417
323.1711,32275.625
323.3523,32234.425
323.5335,32212.9667
323.7147,32259.0167
323.8959,32315.8417
324.0771,32305.5417
324.2582,32262.0167
324.4393,32242.6917
324.6204,32234.1333
324.8015,32209.0333
324.9826,32234.175
325.1637,32286.8583
325.3447,32257.1833
325.5257,32237.6833
325.7067,32209.1833
325.8877,32107.7
326.0686,32009.1333
326.2496,31949.2917
326.4305,31877.9917
326.6114,31861.0417
326.7922,31865.9
326.9731,31861.0417
327.1539,31854.15
327.3347,31857.425
327.5155,31863.6167
327.6963,31918.675
327.8771,31907.025
328.0578,31833.4
328.2385,31707.2167
328.4193,31655.825
328.5999,31614.7
328.7806,31566.65
328.9613,31584.6083
329.1419,31555.6083
329.3225,31555.925
329.5031,31485.675
329.6837,31421.0417
329.8642,31373.9917
330.0447,31337.2333
330.2252,31293.2917
330.4057,31235.9333
330.5862,31222.6333
330.7667,31215.225
330.9471,31252.6333
331.1275,31230.275
331.3079,31113.2667
331.4883,31062.6667
331.6687,31073.975
331.849,31009.0333
332.0293,30940.175
332.2096,30902.0167
332.3899,30907.4167
332.5702,30917.5083
332.7504,30925.8917
332.9306,30927.925
333.1108,30867.9167
333.291,30784.875
333.4712,30768.2083
333.6514,30783.925
333.8315,30750.0417
334.0116,30719.9917
334.1917,30716.7167
334.3717,30709.0083
334.5518,30713.1583
334.7318,30665.325
334.9119,30632.1083
335.0918,30632.5
335.2718,30614.1917
335.4518,30606.0333
335.6317,30580.4167
335.8116,30596.275
335.9915,30588.725
336.1714,30489.0833
336.3513,30446.55
336.5311,30444.6083
336.7109,30456.5083
336.8907,30425.25
337.0705,30324.1833
337.2502,30218.5833
337.43,30178.4583
337.6097,30116.3167
337.7894,30079.5333
337.9691,30080.9833
338.1488,30099.3583
338.3284,30098.1667
338.508,30123.7083
338.6877,30119.725
338.8672,30102.8167
339.0468,30036.3667
339.2263,29985.4917
339.4059,30001.325
339.5854,30088.1583
339.7649,30033.3917
339.9443,29974.8917
340.1238,29970.2833
340.3032,29961.8667
340.4826,29955.625
340.662,29892.6417
340.8414,29811.9833
341.0207,29828.725
341.2001,29852.6417
341.3794,29834.175
341.5587,29894.6917
341.738,29869.575
341.9172,29798.6
342.0965,29774.9833
342.2757,29671.8083
342.4549,29557.4417
342.6341,29568.2583
342.8132,29564.225
342.9923,29643.65
343.1715,29739.1833
343.3506,29793.425
343.5296,29624.8417
343.7087,29518.8167
343.8878,29463.6917
344.0668,29441.4917
344.2458,29432.4667
344.4248,29367.3583
344.6037,29347.5833
344.7827,29337.5
344.9616,29293.7667
345.1405,29300.8333
345.3194,29310.975
345.4982,29249.6083
345.6771,29197.675
345.8559,29191.6417
346.0347,29188.525
346.2135,29151.2833
346.3923,29161.1
346.571,29138.5167
346.7498,29072.5
346.9285,29097.8417
347.1071,29051.775
347.2859,28977.6333
347.4645,29017.7083
347.6431,29069.2333
347.8217,29111.4167
348.0003,29135.8167
348.1789,29068.675
348.3574,28944.4917
348.5359,28866.6833
348.7145,28801.8667
348.893,28805.7167
349.0714,28812.45
349.2499,28740.3083
349.4283,28666.3583
349.6068,28592.7083
349.7852,28560.05
349.9635,28565.5083
350.1419,28555.675
350.3202,28515.7
350.4985,28446.225
350.6768,28397.625
350.8551,28370.425
351.0334,28345.4
351.2116,28295.4083
351.3898,28312.6583
351.568,28294.3833
351.7462,28289.575
351.9243,28260.5417
352.1025,28210.2667
352.2806,28182.5333
352.4587,28171.2417
352.6368,28140.3667
352.8148,28076.3
352.9929,28017.0333
353.1709,28014.4417
353.3489,28007.1083
353.5268,27961.075
353.7048,27909.75
353.8828,27883.4417
354.0607,27839.2583
354.2386,27829.6917
354.4165,27800.6167
354.5943,27764.3333
354.7722,27758.1
354.95,27787.4583
355.1278,27798.4833
355.3056,27722.2083
355.4833,27619.875
355.6611,27532.2083
355.8388,27468.6583
356.0165,27421.3
356.1942,27456.0333
356.3719,27517.9167
356.5495,27490.475
356.7271,27451.425
356.9047,27454.7333
357.0823,27449.7917
357.2599,27450.225
357.4374,27422.475
357.6149,27335.75
357.7924,27247.875
357.9699,27226.2167
358.1474,27217.4917
358.3248,27138.6
358.5023,27097.5083
358.6797,27035.6167
358.8571,26998.1
359.0344,26982.875
359.2118,26900.8917
359.3891,26863.15
359.5664,26827.8333
359.7437,26798.8667
359.9209,26719.8083
360.0982,26652.2417
360.2754,26606.6
360.4526,26634.8083
360.6298,26664.5167
360.807,26645.0667
360.9841,26615.6333
361.1613,26554.1
361.3383,26588.9917
361.5154,26599.9333
361.6925,26561.4167
361.8695,26532.1333
362.0466,26479.725
362.2236,26447.7333
362.4005,26412.325
362.5775,26365.9583
362.7545,26253.0333
362.9314,26186.4333
363.1083,26220.75
363.2852,26272.9083
363.462,26279.8667
363.6389,26229.5833
363.8157,26193.6
363.9925,26099.1917
364.1693,26071.075
364.346,26005.2417
364.5228,26002.2667
364.6996,26053.2667
364.8762,26064.2917
365.0529,26090.3333
365.2296,26074.225
365.4062,26070.8917
365.5829,26029.65
365.7595,25964.1167
365.9361,25996.475
366.1126,25972.3
366.2892,26085.5583
366.4657,26494.525
366.6422,26862.325
366.8186,26750.0167
366.9951,26879.4667
367.1716,26764.6333
367.348,26603.7917
367.5244,26745.7
367.7008,26765.0333
367.8772,26753.8417
368.0535,26344.25
368.2298,26405.5083
368.4061,26769.2333
368.5824,26637.675
368.7586,26716.925
368.9349,26843.3583
369.1111,26544.8917
369.2873,26180.2
369.4635,26147.375
369.6396,26264.625
369.8158,26045.7167
369.9919,25995.0
370.168,26074.875
370.3441,26189.2333
370.5202,25982.4333
370.6962,25773.75
370.8722,25671.8333
371.0482,25694.25
371.2242,25772.175
371.4002,25983.325
371.5761,26110.5583
371.752,25900.3667
371.9279,25908.675
372.1038,26006.3083
372.2796,25924.4333
372.4555,25860.85
372.6313,25937.575
372.8071,25829.5333
372.9829,25705.225
373.1586,25725.5167
373.3344,25862.35
373.5101,25773.875
373.6858,25776.2333
373.8615,25688.4833
374.0371,25693.1833
374.2127,25933.9083
374.3884,26023.8333
374.564,25851.25
374.7395,25784.0417
374.9151,25845.4333
375.0906,26168.7417
375.2661,26512.2083
375.4416,26336.0417
375.6171,26361.3583
375.7925,26599.4417
375.968,26744.7417
376.1434,26514.2833
376.3188,26236.7667
376.4941,26187.6917
376.6695,26331.9917
376.8448,26453.675
377.0201,26548.8833
377.1954,26452.6333
377.3707,26543.0083
377.5459,26666.125
377.7212,26896.0417
377.8964,27662.1
378.0715,28153.3333
378.2467,27561.2417
378.4218,27521.1333
378.597,27296.0667
378.7721,26944.9917
378.9472,27114.4
379.1222,27312.4417
379.2973,27833.875
379.4723,28630.6417
379.6473,29032.075
379.8223,28668.1333
379.9972,27822.8
380.1722,27433.8667
380.3471,27325.1833
380.522,27347.475
380.6969,27172.7083
380.8717,27631.7667
381.0466,27610.9333
381.2214,27223.4417
381.3962,27180.7917
381.571,26983.0
381.7457,26860.7583
381.9204,27059.2417
382.0952,27128.2417
382.2699,27244.5417
382.4445,28074.9333
382.6192,28333.3083
382.7938,29001.9667
382.9685,29615.2
383.1431,29061.6333
383.3176,27945.0333
383.4922,27389.425
383.6667,27418.825
383.8412,27469.6917
384.0157,27227.1667
384.1902,27302.2667
384.3646,27639.5667
384.5391,27632.6833
384.7134,27664.8333
384.8878,28063.2417
385.0622,28780.55
385.2365,28700.7167
385.4109,27720.0167
385.5852,27399.2917
385.7594,27538.9833
385.9337,27960.9667
386.1079,28339.225
386.2822,28918.0
386.4564,29338.3917
386.6306,28517.925
386.8047,28456.9417
386.9789,29042.1333
387.153,29166.9083
387.3271,30225.0333
387.5012,30112.7
387.6752,30475.5917
387.8492,31401.825
388.0233,31287.4417
388.1972,30219.6167
388.3712,30298.6667
388.5452,30216.8
388.7191,30491.7833
388.893,31376.125
389.0669,31769.7
389.2408,29971.7583
389.4146,28463.8583
389.5884,27693.375
389.7623,27287.8917
389.9361,27376.3333
390.1098,27491.175
390.2835,27782.025
390.4573,27739.55
390.631,27661.825
390.8047,28013.6167
390.9784,28444.7417
391.152,28180.8333
391.3256,28154.375
391.4992,28444.45
391.6728,28137.2833
391.8464,28259.1833
392.0199,29050.35
392.1934,29162.0583
392.3669,29173.25
392.5403,29862.8667
392.7138,29996.875
392.8873,30774.375
393.0607,31355.6333
393.2341,31926.2417
393.4074,32033.1
393.5808,30896.5333
393.7542,29867.3583
393.9274,30007.4917
394.1007,29584.0583
394.274,29975.2167
394.4472,30224.6667
394.6205,30331.9333
394.7937,31471.5167
394.9668,32224.9833
395.14,31590.3083
395.3131,30231.0917
395.4863,29052.1
395.6594,28937.0417
395.8325,28872.125
396.0055,28714.5667
396.1786,28923.6167
396.3516,29126.225
396.5246,29079.0417
396.6975,28708.5417
396.8705,28614.1667
397.0434,29834.45
397.2163,29265.0917
397.3892,28752.925
397.5621,29112.7
397.735,29691.9083
397.9077,30499.7583
398.0806,30997.725
398.2534,30086.6167
398.4261,30638.2
398.5989,30718.3583
398.7716,32255.2833
398.9443,31932.8333
399.117,31505.8583
399.2896,30794.7083
399.4623,30471.1167
399.6349,30184.25
399.8075,29983.4583
399.9801,29257.8833
400.1526,29161.6167
400.3252,28435.55
400.4977,27601.125
400.6702,27572.3417
400.8427,27447.2833
401.0151,27724.7833
401.1875,27751.925
401.36,27591.55
401.5323,27774.85
401.7047,27253.4833
401.877,27074.35
402.0494,27006.15
402.2216,27340.7417
402.394,27990.7667
402.5662,27752.9167
402.7385,27730.8583
402.9107,27611.9583
403.0829,27535.1917
403.2551,27578.3083
403.4272,27283.7583
403.5994,27332.9583
403.7715,27595.2417
403.9436,28138.1667
404.1156,27952.8417
