Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-10-25 14:24:23.895845
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2625.8417
218.2508,2686.125
218.442,2741.95
218.6332,2807.325
218.8244,2868.7833
219.0156,2930.425
219.2067,2996.1167
219.3979,3065.6833
219.589,3138.9333
219.7801,3210.5333
219.9712,3286.9667
220.1623,3364.725
220.3533,3449.5083
220.5444,3532.5417
220.7354,3617.575
220.9264,3705.175
221.1174,3802.3
221.3083,3896.8333
221.4993,3990.95
221.6902,4084.1167
221.8812,4189.8583
222.0721,4294.45
222.263,4405.7833
222.4538,4516.95
222.6447,4630.225
222.8355,4751.6
223.0264,4863.35
223.2172,4985.2917
223.408,5110.1167
223.5987,5237.4583
223.7895,5364.0417
223.9802,5498.1917
224.1709,5635.1
224.3616,5779.7083
224.5524,5918.575
224.743,6067.6333
224.9337,6207.95
225.1243,6369.65
225.315,6521.2917
225.5056,6674.95
225.6962,6836.2083
225.8867,7004.2417
226.0773,7168.1917
226.2678,7330.375
226.4584,7507.6917
226.6489,7684.1
226.8394,7850.8417
227.0298,8029.9667
227.2203,8217.9
227.4108,8419.3583
227.6012,8608.8583
227.7916,8796.975
227.982,8990.925
228.1723,9182.1583
228.3627,9386.1417
228.5531,9581.525
228.7434,9785.4
228.9337,9991.125
229.124,10206.4083
229.3143,10423.2417
229.5045,10655.525
229.6948,10883.9917
229.885,11120.2417
230.0752,11365.05
230.2654,11595.0833
230.4556,11836.5083
230.6457,12068.35
230.8358,12305.6333
231.026,12545.15
231.2161,12782.4583
231.4062,13024.9
231.5963,13262.7
231.7863,13511.9917
231.9764,13775.5083
232.1664,14041.8
232.3564,14314.575
232.5464,14579.1333
232.7364,14851.2667
232.9263,15108.3833
233.1163,15386.125
233.3062,15668.1333
233.4961,15973.2667
233.686,16248.4083
233.8758,16505.5917
234.0657,16763.7
234.2555,17047.0833
234.4454,17327.3083
234.6352,17612.375
234.825,17886.9417
235.0147,18158.45
235.2045,18435.8917
235.3942,18707.8083
235.5839,18992.1333
235.7737,19262.6
235.9633,19534.025
236.153,19832.1917
236.3427,20121.8417
236.5323,20408.0583
236.7219,20678.2583
236.9115,20922.45
237.1011,21173.5083
237.2907,21464.15
237.4803,21752.075
237.6698,22012.7167
237.8593,22289.875
238.0488,22558.95
238.2383,22836.1083
238.4278,23104.8667
238.6172,23408.05
238.8066,23684.6417
238.9961,23957.5083
239.1855,24247.9333
239.3748,24514.4333
239.5642,24769.0583
239.7536,25053.2167
239.9429,25318.6167
240.1322,25562.85
240.3215,25824.4917
240.5108,26089.5083
240.7001,26360.1917
240.8893,26620.4417
241.0786,26869.5167
241.2677,27110.5167
241.457,27387.9333
241.6461,27590.7917
241.8353,27811.5
242.0244,28029.6167
242.2136,28255.5333
242.4027,28477.7083
242.5918,28698.725
242.7809,28904.9333
242.9699,29044.1
243.159,29167.2667
243.348,29436.7
243.537,29712.0083
243.726,29953.075
243.915,30160.1583
244.1039,30358.9833
244.2929,30510.7
244.4818,30589.1083
244.6707,30780.525
244.8596,31065.8417
245.0485,31316.55
245.2373,31559.475
245.4262,31798.3833
245.615,31994.1167
245.8038,32182.2583
245.9926,32383.4833
246.1814,32598.2917
246.3701,32657.2917
246.5589,32682.7083
246.7476,32871.7333
246.9363,33157.8417
247.1249,33393.35
247.3136,33603.2667
247.5023,33821.225
247.6909,34049.2833
247.8795,34251.875
248.0681,34480.825
248.2567,34662.0833
248.4453,34848.2333
248.6338,35035.7833
248.8224,35146.4167
249.0109,35099.3667
249.1994,35216.1833
249.3878,35474.125
249.5763,35702.4917
249.7648,35914.2417
249.9532,36111.7917
250.1416,36332.0167
250.33,36561.1583
250.5183,36778.9167
250.7067,36948.7333
250.8951,37124.475
251.0834,37269.4
251.2717,37430.5583
251.46,37573.225
251.6483,37712.3167
251.8365,37820.7167
252.0247,37813.7
252.213,37946.7
252.4012,38118.9667
252.5894,38368.8667
252.7775,38533.9917
252.9657,38674.2333
253.1538,38874.8833
253.3419,39023.4333
253.53,39139.3167
253.7181,39274.05
253.9062,39417.2417
254.0942,39563.8417
254.2823,39672.05
254.4703,39777.8417
254.6583,39895.325
254.8463,40018.9667
255.0342,40094.125
255.2222,40173.2417
255.4101,40215.0833
255.598,40213.2
255.7859,40338.225
255.9738,40526.625
256.1616,40718.7833
256.3495,40905.4583
256.5373,41057.475
256.7251,41268.65
256.9129,41407.675
257.1006,41523.9917
257.2884,41675.65
257.4761,41847.5833
257.6638,41965.7167
257.8515,42046.0333
258.0392,42144.0333
258.2269,42216.35
258.4146,42293.875
258.6022,42389.8833
258.7898,42428.0
258.9774,42500.4417
259.165,42599.05
259.3525,42710.6917
259.5401,42765.5
259.7276,42878.4583
259.9151,42993.7667
260.1026,43071.7333
260.2901,43177.9667
260.4776,43278.9083
260.665,43454.3167
260.8524,43579.4667
261.0398,43743.3833
261.2272,43823.7167
261.4146,43864.5
261.6019,43960.6667
261.7893,44058.1417
261.9766,44137.5333
262.1639,44223.7833
262.3512,44237.6417
262.5384,44265.0333
262.7257,44301.6333
262.9129,44368.1333
263.1001,44414.975
263.2873,44510.275
263.4745,44592.6333
263.6617,44545.4583
263.8488,44599.9333
264.0359,44658.7417
264.2231,44702.1417
264.4101,44755.4083
264.5972,44810.85
264.7842,44854.2333
264.9713,44892.9417
265.1583,44911.95
265.3453,44964.8083
265.5323,45023.9
265.7193,45081.1333
265.9062,45171.425
266.0931,45198.7583
266.2801,45226.2667
266.4669,45286.2417
266.6538,45352.0167
266.8407,45406.3333
267.0276,45403.3
267.2143,45407.9083
267.4012,45452.1667
267.588,45394.7417
267.7747,45407.525
267.9615,45442.725
268.1482,45436.3833
268.3349,45478.1833
268.5217,45485.6417
268.7083,45454.3333
268.895,45449.325
269.0817,45491.075
269.2682,45487.2833
269.4549,45450.3917
269.6415,45366.825
269.8281,45352.4333
270.0146,45403.9833
270.2012,45439.7167
270.3877,45463.4167
270.5742,45474.65
270.7607,45470.5833
270.9472,45475.125
271.1336,45456.2583
271.32,45434.475
271.5065,45404.6333
271.6929,45413.4
271.8792,45457.4167
272.0656,45439.1167
272.252,45454.7167
272.4383,45473.6917
272.6246,45451.7417
272.8109,45435.8083
272.9972,45511.3417
273.1835,45541.0667
273.3697,45575.1417
273.5559,45593.75
273.7421,45611.8
273.9283,45593.9333
274.1145,45590.375
274.3007,45595.225
274.4868,45619.7333
274.6729,45687.8333
274.859,45691.85
275.0451,45695.7583
275.2311,45589.2
275.4172,45619.0417
275.6032,45665.3083
275.7892,45698.6833
275.9752,45701.9583
276.1612,45731.8083
276.3472,45696.2917
276.5331,45670.6
276.719,45666.4
276.9049,45678.9083
277.0908,45643.2333
277.2767,45637.5167
277.4625,45645.325
277.6484,45619.5833
277.8342,45580.3333
278.02,45566.1083
278.2057,45596.4167
278.3915,45656.3583
278.5772,45665.2833
278.763,45618.45
278.9487,45653.7333
279.1343,45700.3667
279.32,45666.7667
279.5057,45612.1833
279.6913,45496.3833
279.877,45470.95
280.0625,45452.65
280.2481,45389.7
280.4337,45337.3917
280.6192,45384.4167
280.8048,45435.45
280.9903,45380.6833
281.1758,45317.0917
281.3612,45246.3333
281.5467,45224.7333
281.7321,45273.6833
281.9175,45281.0583
282.1029,45263.6917
282.2884,45256.2417
282.4737,45184.25
282.6591,45123.6417
282.8444,45121.8167
283.0297,45103.3417
283.215,45097.2083
283.4002,45075.6833
283.5855,45009.8417
283.7707,44890.425
283.956,44843.575
284.1412,44818.6583
284.3264,44823.3917
284.5115,44874.8667
284.6967,44885.1667
284.8818,44831.1167
285.0669,44746.7417
285.252,44724.6417
285.4371,44728.7333
285.6222,44666.825
285.8072,44613.3083
285.9922,44579.85
286.1772,44585.3833
286.3622,44606.2917
286.5472,44546.2417
286.7321,44471.0333
286.9171,44506.8083
287.102,44503.275
287.2869,44533.7417
287.4717,44589.7583
287.6566,44581.4083
287.8415,44563.275
288.0263,44527.65
288.2111,44432.175
288.3959,44335.625
288.5806,44331.0417
288.7654,44332.4417
288.9501,44413.6083
289.1348,44423.675
289.3195,44411.7417
289.5042,44418.2417
289.6889,44445.4167
289.8735,44349.875
290.0581,44310.6
290.2428,44221.0917
290.4273,44207.4667
290.6119,44236.9083
290.7965,44226.875
290.981,44221.9833
291.1655,44198.7167
291.35,44070.5583
291.5345,43990.575
291.719,43985.9583
291.9034,43996.3417
292.0878,44058.85
292.2722,44027.1417
292.4566,43979.0583
292.641,43977.5417
292.8253,43963.425
293.0096,43911.45
293.194,43917.7
293.3783,43899.2917
293.5626,43918.7333
293.7468,43915.575
293.9311,43894.2417
294.1153,43809.5917
294.2995,43662.4667
294.4837,43567.1833
294.6678,43497.7
294.852,43449.9333
295.0361,43465.325
295.2202,43461.6
295.4043,43476.275
295.5884,43439.1083
295.7725,43416.4833
295.9565,43377.4917
296.1405,43279.1333
296.3246,43230.4917
296.5085,43277.95
296.6925,43338.2667
296.8764,43304.6083
297.0603,43256.6167
297.2443,43222.8
297.4282,43149.0667
297.612,43066.0417
297.7959,42998.45
297.9797,42963.9167
298.1635,42905.5083
298.3474,42953.375
298.5311,42983.3
298.7149,42907.225
298.8987,42804.075
299.0823,42751.5417
299.2661,42652.4917
299.4498,42520.2667
299.6334,42502.7333
299.8171,42496.8417
300.0007,42449.5917
300.1843,42429.8
300.368,42389.4333
300.5515,42343.0083
300.7351,42301.6667
300.9186,42269.2667
301.1021,42190.125
301.2857,42168.6917
301.4691,42146.2083
301.6526,42142.7583
301.8361,42068.9
302.0195,42001.4917
302.2029,41971.225
302.3863,41944.15
302.5697,41871.5
302.753,41860.7333
302.9364,41884.35
303.1197,41907.9333
303.303,41875.875
303.4863,41795.2
303.6696,41657.2333
303.8528,41558.5
304.036,41504.8333
304.2192,41505.1333
304.4024,41480.95
304.5856,41398.2833
304.7688,41367.8083
304.9519,41355.5083
305.135,41305.8083
305.3181,41260.8167
305.5012,41216.3417
305.6842,41208.3167
305.8673,41149.9083
306.0504,41078.9167
306.2333,40972.0917
306.4163,40937.9583
306.5993,40874.525
306.7822,40839.0333
306.9652,40825.075
307.1481,40760.5
307.331,40700.6333
307.5139,40634.0833
307.6967,40572.3167
307.8796,40510.3083
308.0624,40467.6083
308.2452,40392.4417
308.428,40317.4583
308.6107,40303.525
308.7935,40241.3417
308.9762,40194.8667
309.1589,40150.4083
309.3416,40084.7583
309.5243,40035.9833
309.7069,39996.7
309.8896,39929.525
310.0721,39856.3833
310.2548,39835.3917
310.4373,39820.6167
310.6199,39837.3417
310.8024,39779.9833
310.985,39756.075
311.1674,39657.375
311.3499,39565.5417
311.5324,39544.2167
311.7148,39560.4833
311.8973,39474.65
312.0797,39417.8333
312.2621,39407.1
312.4445,39381.4583
312.6268,39303.3917
312.8091,39261.925
312.9915,39184.85
313.1738,39128.7
313.356,39029.95
313.5383,38939.9083
313.7206,38914.775
313.9027,38876.1
314.085,38832.5583
314.2672,38788.8833
314.4493,38722.8833
314.6314,38697.5417
314.8136,38719.1583
314.9957,38663.2
315.1778,38577.1667
315.3598,38526.85
315.5419,38491.425
315.724,38449.1833
315.9059,38363.4667
316.088,38310.0833
316.2699,38344.2667
316.4519,38338.65
316.6338,38259.9833
316.8157,38161.5417
316.9977,38111.9667
317.1795,38154.0833
317.3614,38165.9333
317.5432,38132.2917
317.7251,38061.5667
317.9069,37927.65
318.0887,37858.65
318.2704,37784.1833
318.4522,37765.05
318.6339,37792.8417
318.8156,37852.3583
318.9973,37832.625
319.179,37792.6417
319.3607,37748.5667
319.5423,37757.9417
319.7239,37731.475
319.9055,37708.15
320.0871,37669.1583
320.2687,37652.675
320.4502,37645.0583
320.6317,37597.0
320.8132,37582.975
320.9947,37523.1583
321.1761,37477.5083
321.3576,37442.4083
321.5391,37434.2667
321.7205,37435.3
321.9019,37406.8167
322.0832,37337.55
322.2646,37237.05
322.4459,37188.0333
322.6272,37119.125
322.8085,37049.7417
322.9898,37013.9917
323.1711,36997.2667
323.3523,36987.4083
323.5335,36958.2917
323.7147,37030.7
323.8959,37126.5833
324.0771,37150.35
324.2582,37130.175
324.4393,37104.05
324.6204,37112.15
324.8015,37057.575
324.9826,37046.55
325.1637,37111.2833
325.3447,37109.0583
325.5257,37121.4083
325.7067,37142.0167
325.8877,37066.3167
326.0686,36975.0917
326.2496,36912.975
326.4305,36813.6833
326.6114,36768.2833
326.7922,36805.8917
326.9731,36834.85
327.1539,36783.3667
327.3347,36784.8083
327.5155,36820.9917
327.6963,36866.9417
327.8771,36827.3
328.0578,36710.9333
328.2385,36563.925
328.4193,36535.7583
328.5999,36479.4917
328.7806,36396.8917
328.9613,36479.35
329.1419,36552.7583
329.3225,36583.5
329.5031,36548.4917
329.6837,36479.025
329.8642,36419.975
330.0447,36402.8333
330.2252,36325.8583
330.4057,36184.5667
330.5862,36116.4
330.7667,36087.925
330.9471,36170.3083
331.1275,36153.15
331.3079,36007.9917
331.4883,35911.4167
331.6687,35931.2333
331.849,35899.3833
332.0293,35835.3667
332.2096,35763.7833
332.3899,35719.2583
332.5702,35790.375
332.7504,35821.5
332.9306,35794.2833
333.1108,35722.6333
333.291,35654.5083
333.4712,35620.975
333.6514,35547.9667
333.8315,35509.725
334.0116,35512.6667
334.1917,35526.1833
334.3717,35560.5417
334.5518,35603.7167
334.7318,35554.1583
334.9119,35449.35
335.0918,35419.5417
335.2718,35494.3167
335.4518,35517.0333
335.6317,35505.6
335.8116,35462.925
335.9915,35282.3417
336.1714,35061.1333
336.3513,35111.875
336.5311,35236.375
336.7109,35245.625
336.8907,35103.2167
337.0705,34943.8
337.2502,34815.2583
337.43,34835.05
337.6097,34878.7333
337.7894,34899.5083
337.9691,34804.6917
338.1488,34772.7
338.3284,34835.425
338.508,34901.3667
338.6877,34957.75
338.8672,34908.7917
339.0468,34853.2167
339.2263,34734.1083
339.4059,34688.3417
339.5854,34859.275
339.7649,34866.4
339.9443,34867.4417
340.1238,34895.0417
340.3032,34839.9417
340.4826,34804.0583
340.662,34678.3667
340.8414,34566.9417
341.0207,34579.9833
341.2001,34638.575
341.3794,34559.9417
341.5587,34569.7083
341.738,34606.8583
341.9172,34612.1083
342.0965,34643.8417
342.2757,34473.725
342.4549,34299.425
342.6341,34336.8417
342.8132,34326.3167
342.9923,34505.425
343.1715,34632.0167
343.3506,34608.525
343.5296,34431.15
343.7087,34312.5583
343.8878,34183.3583
344.0668,34021.5333
344.2458,33907.3333
344.4248,33854.4083
344.6037,33902.825
344.7827,33968.4833
344.9616,34014.6333
345.1405,34076.325
345.3194,34045.8083
345.4982,34016.025
345.6771,33964.95
345.8559,33900.075
346.0347,33810.6917
346.2135,33748.0167
346.3923,33858.475
346.571,33858.4667
346.7498,33781.95
346.9285,33870.4
347.1071,33853.5167
347.2859,33709.15
347.4645,33661.8333
347.6431,33625.6333
347.8217,33721.0333
348.0003,33852.8333
348.1789,33798.1667
348.3574,33613.7083
348.5359,33505.0333
348.7145,33499.8667
348.893,33502.2917
349.0714,33397.8917
349.2499,33312.2667
349.4283,33247.55
349.6068,33184.3417
349.7852,33112.9917
349.9635,33253.95
350.1419,33337.3167
350.3202,33338.3917
350.4985,33267.0667
350.6768,33163.325
350.8551,33131.4833
351.0334,33055.1
351.2116,32956.325
351.3898,32911.2
351.568,32875.6833
351.7462,33008.1167
351.9243,33035.8667
352.1025,32910.8083
352.2806,32789.05
352.4587,32683.275
352.6368,32582.6083
352.8148,32606.7333
352.9929,32667.8333
353.1709,32708.1
353.3489,32674.0083
353.5268,32687.3417
353.7048,32634.25
353.8828,32628.3667
354.0607,32613.5
354.2386,32545.4333
354.4165,32555.0667
354.5943,32532.7167
354.7722,32519.6083
354.95,32563.575
355.1278,32579.3167
355.3056,32455.3583
355.4833,32250.4667
355.6611,32179.125
355.8388,32091.7417
356.0165,32036.3333
356.1942,32119.125
356.3719,32229.675
356.5495,32039.6083
356.7271,31885.2833
356.9047,31891.7667
357.0823,31778.8417
357.2599,31855.5333
357.4374,31895.1333
357.6149,31858.2333
357.7924,31772.1667
357.9699,31642.8167
358.1474,31476.3333
358.3248,31366.35
358.5023,31319.0167
358.6797,31201.775
358.8571,31238.7
359.0344,31340.225
359.2118,31412.3917
359.3891,31402.5667
359.5664,31427.0083
359.7437,31474.1333
359.9209,31406.4583
360.0982,31355.575
360.2754,31209.5167
360.4526,31135.6167
360.6298,31106.2583
360.807,31069.575
360.9841,30924.575
361.1613,30920.7667
361.3383,31030.0917
361.5154,31086.925
361.6925,31082.425
361.8695,30870.05
362.0466,30745.175
362.2236,30834.075
362.4005,30914.7167
362.5775,30950.9667
362.7545,30949.8333
362.9314,30878.7667
363.1083,30710.0917
363.2852,30613.8417
363.462,30663.4917
363.6389,30659.3917
363.8157,30707.15
363.9925,30716.6667
364.1693,30709.7667
364.346,30568.3417
364.5228,30487.7583
364.6996,30485.3583
364.8762,30422.8667
365.0529,30510.2667
365.2296,30602.4583
365.4062,30735.1083
365.5829,30713.6917
365.7595,30691.7833
365.9361,30775.8083
366.1126,30771.8917
366.2892,30863.7833
366.4657,31262.9583
366.6422,31673.8583
366.8186,31538.8917
366.9951,31631.175
367.1716,31527.325
367.348,31440.4
367.5244,31607.1
367.7008,31591.2083
367.8772,31464.2667
368.0535,30939.1833
368.2298,31051.725
368.4061,31509.5417
368.5824,31323.6583
368.7586,31338.375
368.9349,31482.3333
369.1111,31304.6333
369.2873,31031.4167
369.4635,30936.4917
369.6396,31055.25
369.8158,30841.475
369.9919,30887.5667
370.168,30995.1833
370.3441,31037.6917
370.5202,30608.125
370.6962,30254.7417
370.8722,30127.3667
371.0482,30222.1417
371.2242,30498.0333
371.4002,30915.5583
371.5761,31109.1917
371.752,30808.6667
371.9279,30612.2333
372.1038,30402.0583
372.2796,30272.9917
372.4555,30407.3167
372.6313,30677.0583
372.8071,30504.5833
372.9829,30417.75
373.1586,30400.4333
373.3344,30388.675
373.5101,30026.75
373.6858,29950.675
373.8615,29975.0
374.0371,30263.3083
374.2127,30665.2917
374.3884,30649.8083
374.564,30307.1
374.7395,30126.425
374.9151,30098.9667
375.0906,30502.375
375.2661,31167.2417
375.4416,31177.5333
375.6171,31392.2333
375.7925,31469.6417
375.968,31410.8083
376.1434,31240.825
376.3188,30971.5083
376.4941,30918.8833
376.6695,31104.5583
376.8448,31187.7667
377.0201,31373.475
377.1954,31297.2167
377.3707,31577.25
377.5459,31777.3167
377.7212,32072.5417
377.8964,32951.2167
378.0715,33566.6167
378.2467,32966.6917
378.4218,32979.4583
378.597,32634.8917
378.7721,32029.875
378.9472,32109.2667
379.1222,32301.55
379.2973,32940.8167
379.4723,33734.3833
379.6473,34113.7333
379.8223,33597.0333
379.9972,32659.4917
380.1722,32420.0417
380.3471,32486.8083
380.522,32629.5667
380.6969,32364.5
380.8717,32844.9417
381.0466,32922.4917
381.2214,32509.6917
381.3962,32304.65
381.571,31865.7583
381.7457,31677.5
381.9204,31961.8167
382.0952,31840.2417
382.2699,32024.55
382.4445,32964.2667
382.6192,33043.175
382.7938,33728.525
382.9685,34421.0083
383.1431,33839.2333
383.3176,32555.25
383.4922,31920.95
383.6667,32033.2167
383.8412,32051.1833
384.0157,31728.9083
384.1902,31925.4417
384.3646,32576.3667
384.5391,32716.9917
384.7134,32830.775
384.8878,33335.6667
385.0622,34014.6417
385.2365,33943.3917
385.4109,32890.3667
385.5852,32459.0083
385.7594,32543.475
385.9337,32878.075
386.1079,33179.0667
386.2822,34082.0167
386.4564,34784.375
386.6306,33875.3333
386.8047,33832.2083
386.9789,34379.1333
387.153,34338.2917
387.3271,35451.45
387.5012,35513.15
387.6752,36135.5917
387.8492,37000.2583
388.0233,36770.925
388.1972,35605.5917
388.3712,35668.8083
388.5452,35706.8917
388.7191,35873.55
388.893,36843.15
389.0669,37326.8417
389.2408,35587.125
389.4146,34069.6
389.5884,33237.725
389.7623,32863.8917
389.9361,32993.7
390.1098,33097.8667
390.2835,33453.85
390.4573,33289.45
390.631,33118.1333
390.8047,33621.475
390.9784,34318.7667
391.152,34091.7417
391.3256,34202.4167
391.4992,34516.0917
391.6728,34118.3583
391.8464,34232.1833
392.0199,34955.7917
392.1934,34849.6417
392.3669,34859.35
392.5403,35659.2333
392.7138,35680.975
392.8873,36260.6083
393.0607,36609.875
393.2341,36971.8917
393.4074,36888.3167
393.5808,35577.025
393.7542,34646.0083
393.9274,35095.4333
394.1007,34901.225
394.274,35525.8167
394.4472,35775.5417
394.6205,36068.0667
394.7937,37565.125
394.9668,38444.9583
395.14,37923.1667
395.3131,36453.4333
395.4863,35198.4
395.6594,35086.25
395.8325,34906.95
396.0055,34818.4667
396.1786,34777.225
396.3516,34643.6417
396.5246,34416.45
396.6975,33701.7667
396.8705,33292.8417
397.0434,34526.4583
397.2163,34043.0917
397.3892,33823.8083
397.5621,34564.0917
397.735,35517.4667
397.9077,36699.45
398.0806,37537.5833
398.2534,36627.8167
398.4261,37229.6
398.5989,37305.8583
398.7716,39024.3
398.9443,38820.2
399.117,38420.6417
399.2896,37753.5333
399.4623,37434.0833
399.6349,37057.0833
399.8075,36709.4583
399.9801,35950.675
400.1526,36012.6667
400.3252,35242.6667
400.4977,34323.8083
400.6702,33980.7667
400.8427,33919.4917
401.0151,34406.5167
401.1875,34498.8333
401.36,34420.1917
401.5323,34633.125
401.7047,34067.5917
401.877,33805.025
402.0494,33857.9333
402.2216,34247.0
402.394,34986.6
402.5662,34679.05
402.7385,34721.5167
402.9107,34689.225
403.0829,34463.55
403.2551,34222.4917
403.4272,33822.8167
403.5994,33935.2917
403.7715,34483.2333
403.9436,35306.4833
404.1156,35080.85
