Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-25 02:42:31.521593
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2248.6667
218.2508,2296.0083
218.442,2345.4083
218.6332,2399.8333
218.8244,2451.5083
219.0156,2505.7917
219.2067,2563.625
219.3979,2623.4167
219.589,2685.7583
219.7801,2748.025
219.9712,2813.8917
220.1623,2880.7417
220.3533,2950.7417
220.5444,3021.175
220.7354,3096.4833
220.9264,3168.45
221.1174,3252.1167
221.3083,3333.7417
221.4993,3414.1
221.6902,3494.4167
221.8812,3584.7667
222.0721,3674.6667
222.263,3770.8417
222.4538,3865.775
222.6447,3964.875
222.8355,4067.05
223.0264,4164.9333
223.2172,4267.5917
223.408,4379.5167
223.5987,4489.4833
223.7895,4597.7167
223.9802,4715.8917
224.1709,4834.9833
224.3616,4954.8333
224.5524,5080.8333
224.743,5205.9667
224.9337,5326.4583
225.1243,5468.15
225.315,5600.6
225.5056,5731.2667
225.6962,5873.725
225.8867,6014.4333
226.0773,6160.9083
226.2678,6304.425
226.4584,6453.35
226.6489,6605.85
226.8394,6752.4333
227.0298,6906.225
227.2203,7072.5167
227.4108,7245.5833
227.6012,7411.175
227.7916,7570.5
227.982,7743.025
228.1723,7906.6
228.3627,8090.2
228.5531,8252.5917
228.7434,8430.8333
228.9337,8613.3583
229.124,8799.8083
229.3143,8984.0667
229.5045,9190.0083
229.6948,9388.0083
229.885,9594.875
230.0752,9802.075
230.2654,10009.9667
230.4556,10219.525
230.6457,10422.5167
230.8358,10624.9417
231.026,10833.675
231.2161,11039.5333
231.4062,11250.925
231.5963,11456.0833
231.7863,11671.5917
231.9764,11903.15
232.1664,12136.0417
232.3564,12371.2083
232.5464,12603.2583
232.7364,12842.6833
232.9263,13060.4583
233.1163,13301.5333
233.3062,13549.5
233.4961,13815.4
233.686,14051.9417
233.8758,14273.6333
234.0657,14496.875
234.2555,14746.8583
234.4454,14992.8583
234.6352,15236.6917
234.825,15477.4583
235.0147,15711.2417
235.2045,15951.1333
235.3942,16185.175
235.5839,16435.6833
235.7737,16673.3667
235.9633,16908.9
236.153,17170.9333
236.3427,17423.2417
236.5323,17666.0083
236.7219,17907.475
236.9115,18115.5083
237.1011,18339.5333
237.2907,18586.2417
237.4803,18829.8083
237.6698,19057.8667
237.8593,19297.7667
238.0488,19538.6083
238.2383,19780.2833
238.4278,20010.9583
238.6172,20269.4667
238.8066,20510.7833
238.9961,20747.775
239.1855,20995.5833
239.3748,21233.0583
239.5642,21454.5417
239.7536,21689.575
239.9429,21925.4
240.1322,22130.7333
240.3215,22353.85
240.5108,22582.2083
240.7001,22820.2333
240.8893,23036.9833
241.0786,23252.7083
241.2677,23465.825
241.457,23701.3417
241.6461,23877.1583
241.8353,24060.4583
242.0244,24257.7333
242.2136,24441.05
242.4027,24633.8083
242.5918,24825.225
242.7809,25000.8917
242.9699,25117.05
243.159,25228.375
243.348,25466.7417
243.537,25694.0833
243.726,25908.9333
243.915,26086.4333
244.1039,26256.425
244.2929,26375.075
244.4818,26431.825
244.6707,26603.05
244.8596,26838.6583
245.0485,27064.9667
245.2373,27281.8417
245.4262,27486.3667
245.615,27664.1583
245.8038,27817.3167
245.9926,27990.4583
246.1814,28169.7917
246.3701,28199.95
246.5589,28227.0083
246.7476,28389.4167
246.9363,28636.825
247.1249,28837.925
247.3136,29034.0
247.5023,29213.6167
247.6909,29409.25
247.8795,29576.8
248.0681,29765.7833
248.2567,29926.8417
248.4453,30086.0083
248.6338,30243.4583
248.8224,30333.1667
249.0109,30291.425
249.1994,30385.0083
249.3878,30611.1167
249.5763,30814.625
249.7648,30990.5917
249.9532,31156.2917
250.1416,31354.975
250.33,31553.7083
250.5183,31735.1083
250.7067,31884.9167
250.8951,32020.2667
251.0834,32144.4167
251.2717,32280.0417
251.46,32400.7333
251.6483,32521.4
251.8365,32610.625
252.0247,32606.1
252.213,32707.1333
252.4012,32858.9417
252.5894,33071.9833
252.7775,33201.95
252.9657,33329.25
253.1538,33504.1
253.3419,33636.725
253.53,33731.8917
253.7181,33854.35
253.9062,33980.3583
254.0942,34095.1167
254.2823,34175.9417
254.4703,34262.3583
254.6583,34362.9083
254.8463,34467.9417
255.0342,34534.8917
255.2222,34599.975
255.4101,34640.225
255.598,34640.375
255.7859,34737.8
255.9738,34898.3917
256.1616,35048.375
256.3495,35212.0917
256.5373,35344.2833
256.7251,35520.8
256.9129,35648.9
257.1006,35748.4
257.2884,35882.3833
257.4761,36021.775
257.6638,36119.6417
257.8515,36190.7167
258.0392,36270.825
258.2269,36338.5083
258.4146,36398.2417
258.6022,36483.0167
258.7898,36518.3833
258.9774,36566.8
259.165,36660.55
259.3525,36746.6
259.5401,36786.9917
259.7276,36880.7417
259.9151,36987.275
260.1026,37044.025
260.2901,37147.8083
260.4776,37229.4167
260.665,37382.1167
260.8524,37506.1
261.0398,37639.0833
261.2272,37704.7667
261.4146,37729.05
261.6019,37810.175
261.7893,37897.7
261.9766,37960.0417
262.1639,38041.7167
262.3512,38052.5083
262.5384,38079.125
262.7257,38106.8583
262.9129,38167.775
263.1001,38194.5
263.2873,38276.3167
263.4745,38338.75
263.6617,38303.1667
263.8488,38344.9167
264.0359,38386.25
264.2231,38423.8583
264.4101,38469.2833
264.5972,38510.3333
264.7842,38559.475
264.9713,38587.2167
265.1583,38600.2167
265.3453,38637.4833
265.5323,38699.5667
265.7193,38745.9083
265.9062,38826.2083
266.0931,38849.675
266.2801,38856.8667
266.4669,38918.5833
266.6538,38961.1917
266.8407,39006.3417
267.0276,39001.1
267.2143,39001.3
267.4012,39042.8833
267.588,38985.5917
267.7747,39003.9583
267.9615,39031.4333
268.1482,39018.3583
268.3349,39046.1
268.5217,39054.1583
268.7083,39019.575
268.895,39022.2
269.0817,39063.5917
269.2682,39061.1583
269.4549,39025.1417
269.6415,38960.7167
269.8281,38958.3083
270.0146,38990.6167
270.2012,39015.1
270.3877,39036.5833
270.5742,39038.7083
270.7607,39046.6667
270.9472,39043.7333
271.1336,39029.2167
271.32,39007.65
271.5065,38978.725
271.6929,38976.8333
271.8792,39011.975
272.0656,39011.05
272.252,39030.8333
272.4383,39037.775
272.6246,39018.0
272.8109,39004.4583
272.9972,39055.4667
273.1835,39082.05
273.3697,39117.0833
273.5559,39138.5083
273.7421,39143.4833
273.9283,39133.1167
274.1145,39127.6833
274.3007,39133.3833
274.4868,39148.9667
274.6729,39195.8917
274.859,39205.9083
275.0451,39203.7083
275.2311,39108.475
275.4172,39128.3417
275.6032,39158.9167
275.7892,39205.3333
275.9752,39204.3417
276.1612,39244.0333
276.3472,39208.0167
276.5331,39190.2667
276.719,39188.175
276.9049,39188.075
277.0908,39151.9083
277.2767,39155.3083
277.4625,39159.55
277.6484,39131.7833
277.8342,39099.0917
278.02,39091.5667
278.2057,39110.1583
278.3915,39156.7917
278.5772,39158.95
278.763,39116.4833
278.9487,39148.5167
279.1343,39193.7667
279.32,39166.525
279.5057,39118.8167
279.6913,39009.4917
279.877,38994.475
280.0625,38978.0917
280.2481,38926.375
280.4337,38889.5333
280.6192,38921.5833
280.8048,38955.1667
280.9903,38920.7417
281.1758,38877.375
281.3612,38815.1417
281.5467,38792.6083
281.7321,38823.6
281.9175,38839.3333
282.1029,38823.4833
282.2884,38814.8333
282.4737,38760.15
282.6591,38707.525
282.8444,38701.225
283.0297,38687.1333
283.215,38673.5083
283.4002,38661.2833
283.5855,38600.0333
283.7707,38512.9917
283.956,38462.7
284.1412,38445.6
284.3264,38452.4
284.5115,38492.675
284.6967,38494.3917
284.8818,38445.375
285.0669,38382.875
285.252,38362.2667
285.4371,38358.1833
285.6222,38309.5
285.8072,38277.3833
285.9922,38240.1333
286.1772,38257.4417
286.3622,38270.875
286.5472,38210.8667
286.7321,38156.7083
286.9171,38168.375
287.102,38170.625
287.2869,38190.475
287.4717,38241.6667
287.6566,38233.525
287.8415,38222.1917
288.0263,38206.95
288.2111,38124.125
288.3959,38043.4833
288.5806,38042.0333
288.7654,38032.0667
288.9501,38100.3
289.1348,38112.225
289.3195,38101.8417
289.5042,38105.9917
289.6889,38129.5
289.8735,38060.975
290.0581,38022.225
290.2428,37942.125
290.4273,37933.9167
290.6119,37968.525
290.7965,37952.8167
290.981,37949.6417
291.1655,37928.2667
291.35,37825.3917
291.5345,37759.0167
291.719,37760.0917
291.9034,37761.825
292.0878,37806.0417
292.2722,37788.4083
292.4566,37737.1583
292.641,37739.9917
292.8253,37726.4417
293.0096,37695.9
293.194,37707.8333
293.3783,37684.8167
293.5626,37697.95
293.7468,37690.8
293.9311,37696.2667
294.1153,37613.8417
294.2995,37486.8833
294.4837,37407.6167
294.6678,37339.6083
294.852,37303.1417
295.0361,37316.55
295.2202,37322.275
295.4043,37333.6083
295.5884,37302.6833
295.7725,37285.4667
295.9565,37251.9083
296.1405,37159.3667
296.3246,37123.55
296.5085,37162.4667
296.6925,37199.6833
296.8764,37177.1333
297.0603,37142.4083
297.2443,37105.1083
297.4282,37043.0583
297.612,36978.6
297.7959,36912.3167
297.9797,36875.2333
298.1635,36810.8583
298.3474,36847.7167
298.5311,36890.7083
298.7149,36820.8917
298.8987,36731.8333
299.0823,36682.2417
299.2661,36601.0083
299.4498,36486.6167
299.6334,36474.5917
299.8171,36470.075
300.0007,36439.4167
300.1843,36410.425
300.368,36389.9333
300.5515,36350.8417
300.7351,36316.025
300.9186,36285.8
301.1021,36232.6
301.2857,36214.125
301.4691,36181.5
301.6526,36196.6167
301.8361,36121.3
302.0195,36062.4833
302.2029,36026.2583
302.3863,36012.65
302.5697,35946.125
302.753,35949.175
302.9364,35965.7083
303.1197,35983.2167
303.303,35954.75
303.4863,35884.4833
303.6696,35772.7167
303.8528,35687.8167
304.036,35643.875
304.2192,35642.4083
304.4024,35613.925
304.5856,35545.85
304.7688,35525.15
304.9519,35511.4917
305.135,35466.2833
305.3181,35425.7917
305.5012,35392.85
305.6842,35388.8
305.8673,35341.775
306.0504,35284.675
306.2333,35186.975
306.4163,35157.1417
306.5993,35105.5083
306.7822,35071.6417
306.9652,35055.775
307.1481,34997.1833
307.331,34944.85
307.5139,34887.675
307.6967,34823.075
307.8796,34767.8917
308.0624,34739.3583
308.2452,34668.05
308.428,34609.3167
308.6107,34589.975
308.7935,34540.4083
308.9762,34500.175
309.1589,34462.25
309.3416,34415.7833
309.5243,34370.9667
309.7069,34339.3417
309.8896,34263.5833
310.0721,34215.7667
310.2548,34193.9
310.4373,34160.2
310.6199,34145.4667
310.8024,34090.3667
310.985,34064.8
311.1674,33987.25
311.3499,33902.275
311.5324,33868.975
311.7148,33899.1583
311.8973,33828.425
312.0797,33788.125
312.2621,33760.95
312.4445,33716.6833
312.6268,33654.4167
312.8091,33620.6667
312.9915,33537.325
313.1738,33483.05
313.356,33416.5333
313.5383,33348.8333
313.7206,33323.4667
313.9027,33255.9417
314.085,33214.475
314.2672,33196.35
314.4493,33171.8833
314.6314,33152.0917
314.8136,33140.4333
314.9957,33072.9583
315.1778,32998.1583
315.3598,32961.8333
315.5419,32945.975
315.724,32924.3
315.9059,32884.925
316.088,32845.2
316.2699,32850.4333
316.4519,32806.2167
316.6338,32734.075
316.8157,32617.95
316.9977,32568.05
317.1795,32571.6833
317.3614,32574.925
317.5432,32550.275
317.7251,32491.6583
317.9069,32428.3417
318.0887,32390.35
318.2704,32334.3667
318.4522,32288.6667
318.6339,32279.2167
318.8156,32303.8083
318.9973,32258.975
319.179,32259.9
319.3607,32269.275
319.5423,32253.2083
319.7239,32221.8833
319.9055,32161.6083
320.0871,32124.875
320.2687,32095.8583
320.4502,32057.9083
320.6317,31986.2333
320.8132,31984.0667
320.9947,31963.875
321.1761,31967.2167
321.3576,31952.0333
321.5391,31932.0667
321.7205,31894.2083
321.9019,31842.8667
322.0832,31782.3167
322.2646,31719.5083
322.4459,31681.075
322.6272,31638.3917
322.8085,31598.9917
322.9898,31566.6917
323.1711,31522.4167
323.3523,31479.8583
323.5335,31463.6583
323.7147,31500.9417
323.8959,31555.525
324.0771,31548.5333
324.2582,31512.9167
324.4393,31488.6667
324.6204,31486.5
324.8015,31457.4917
324.9826,31479.9833
325.1637,31520.4833
325.3447,31501.6667
325.5257,31472.2583
325.7067,31450.65
325.8877,31358.9083
326.0686,31256.825
326.2496,31205.6
326.4305,31146.8667
326.6114,31118.0667
326.7922,31109.3333
326.9731,31112.625
327.1539,31098.525
327.3347,31103.2333
327.5155,31118.1583
327.6963,31160.975
327.8771,31162.2583
328.0578,31085.2333
328.2385,30964.0417
328.4193,30920.4583
328.5999,30877.8417
328.7806,30824.375
328.9613,30829.0083
329.1419,30807.8833
329.3225,30804.6583
329.5031,30735.6333
329.6837,30692.55
329.8642,30633.6083
330.0447,30591.55
330.2252,30545.1333
330.4057,30492.6583
330.5862,30480.925
330.7667,30492.6583
330.9471,30519.6
331.1275,30499.925
331.3079,30393.55
331.4883,30334.2083
331.6687,30341.1417
331.849,30272.05
332.0293,30205.3333
332.2096,30162.525
332.3899,30161.8167
332.5702,30168.875
332.7504,30187.4333
332.9306,30188.7417
333.1108,30125.5083
333.291,30047.4
333.4712,30039.6917
333.6514,30042.8083
333.8315,30013.7833
334.0116,29988.0417
334.1917,29981.575
334.3717,29983.6167
334.5518,29982.4083
334.7318,29931.1333
334.9119,29899.9583
335.0918,29893.275
335.2718,29883.8333
335.4518,29875.6583
335.6317,29841.4333
335.8116,29854.4917
335.9915,29843.425
336.1714,29741.3583
336.3513,29712.775
336.5311,29709.5
336.7109,29720.5833
336.8907,29674.3917
337.0705,29586.7417
337.2502,29490.0417
337.43,29458.875
337.6097,29387.25
337.7894,29361.5167
337.9691,29361.2
338.1488,29369.5167
338.3284,29372.8417
338.508,29394.1667
338.6877,29391.775
338.8672,29373.4167
339.0468,29310.6417
339.2263,29257.7
339.4059,29273.4583
339.5854,29364.25
339.7649,29305.6917
339.9443,29255.25
340.1238,29229.725
340.3032,29223.8583
340.4826,29224.4083
340.662,29152.7417
340.8414,29081.3667
341.0207,29093.1
341.2001,29114.5167
341.3794,29110.3083
341.5587,29163.6833
341.738,29133.2167
341.9172,29071.5083
342.0965,29040.0167
342.2757,28938.9
342.4549,28834.5167
342.6341,28843.3
342.8132,28840.75
342.9923,28920.175
343.1715,29015.4167
343.3506,29061.7583
343.5296,28891.7333
343.7087,28799.9167
343.8878,28741.375
344.0668,28730.0917
344.2458,28706.4333
344.4248,28652.05
344.6037,28621.0417
344.7827,28614.9
344.9616,28578.5
345.1405,28574.3417
345.3194,28589.0917
345.4982,28520.6667
345.6771,28479.3167
345.8559,28482.1917
346.0347,28464.3333
346.2135,28429.8917
346.3923,28443.8833
346.571,28412.3917
346.7498,28358.0
346.9285,28372.5083
347.1071,28329.1917
347.2859,28258.7333
347.4645,28297.2
347.6431,28339.05
347.8217,28384.1
348.0003,28407.3333
348.1789,28331.7667
348.3574,28217.9417
348.5359,28138.225
348.7145,28077.35
348.893,28079.45
349.0714,28085.5833
349.2499,28015.2417
349.4283,27936.425
349.6068,27875.9583
349.7852,27841.675
349.9635,27847.1833
350.1419,27835.7583
350.3202,27796.3083
350.4985,27725.5
350.6768,27685.525
350.8551,27650.8167
351.0334,27627.875
351.2116,27585.275
351.3898,27594.6417
351.568,27569.3917
351.7462,27566.65
351.9243,27538.95
352.1025,27492.8583
352.2806,27453.3167
352.4587,27444.7667
352.6368,27424.375
352.8148,27357.7917
352.9929,27298.7583
353.1709,27309.4583
353.3489,27292.0667
353.5268,27244.25
353.7048,27193.4
353.8828,27164.4833
354.0607,27120.9583
354.2386,27114.4083
354.4165,27080.425
354.5943,27053.4083
354.7722,27032.6083
354.95,27068.5917
355.1278,27079.7333
355.3056,27009.8417
355.4833,26903.9167
355.6611,26814.1583
355.8388,26752.1667
356.0165,26720.4667
356.1942,26752.05
356.3719,26803.1583
356.5495,26779.2333
356.7271,26746.3
356.9047,26745.0167
357.0823,26732.325
357.2599,26739.2917
357.4374,26710.6833
357.6149,26618.6667
357.7924,26538.4083
357.9699,26521.0917
358.1474,26509.4583
358.3248,26429.0833
358.5023,26384.9917
358.6797,26324.75
358.8571,26291.025
359.0344,26275.3667
359.2118,26191.175
359.3891,26160.7833
359.5664,26128.8167
359.7437,26098.2833
359.9209,26025.3667
360.0982,25958.75
360.2754,25905.4333
360.4526,25942.725
360.6298,25963.6167
360.807,25948.2333
360.9841,25914.1
361.1613,25851.6417
361.3383,25882.6583
361.5154,25901.675
361.6925,25860.325
361.8695,25828.2917
362.0466,25787.425
362.2236,25747.0083
362.4005,25718.9833
362.5775,25669.9
362.7545,25556.5083
362.9314,25504.8083
363.1083,25536.6417
363.2852,25591.4167
363.462,25582.7833
363.6389,25534.7083
363.8157,25505.1667
363.9925,25425.975
364.1693,25392.675
364.346,25314.15
364.5228,25317.375
364.6996,25364.8333
364.8762,25371.2167
365.0529,25394.925
365.2296,25374.6167
365.4062,25377.675
365.5829,25340.1833
365.7595,25273.9583
365.9361,25305.975
366.1126,25282.275
366.2892,25413.5833
366.4657,25815.1333
366.6422,26136.4083
366.8186,26041.3833
366.9951,26184.0667
367.1716,26036.1167
367.348,25902.3333
367.5244,26050.2083
367.7008,26057.0583
367.8772,26027.65
368.0535,25626.6417
368.2298,25746.1083
368.4061,26062.075
368.5824,25905.8
368.7586,26031.8333
368.9349,26130.3083
369.1111,25806.275
369.2873,25484.2
369.4635,25480.0083
369.6396,25549.7917
369.8158,25335.375
369.9919,25309.2833
370.168,25395.425
370.3441,25487.0667
370.5202,25277.5167
370.6962,25094.2667
370.8722,24994.45
371.0482,25015.8667
371.2242,25089.15
371.4002,25305.1333
371.5761,25401.9667
371.752,25218.3167
371.9279,25236.5083
372.1038,25325.2167
372.2796,25222.7167
372.4555,25184.2333
372.6313,25240.6333
372.8071,25122.6
372.9829,25008.5
373.1586,25043.225
373.3344,25169.8333
373.5101,25070.925
373.6858,25085.775
373.8615,25001.9
374.0371,25017.7417
374.2127,25254.9167
374.3884,25308.625
374.564,25144.4417
374.7395,25096.9833
374.9151,25168.1917
375.0906,25506.7667
375.2661,25809.4917
375.4416,25612.1083
375.6171,25685.2667
375.7925,25915.4417
375.968,26030.225
376.1434,25776.8
376.3188,25534.4
376.4941,25506.5917
376.6695,25644.6083
376.8448,25746.9583
377.0201,25834.8583
377.1954,25745.4667
377.3707,25858.925
377.5459,25971.4667
377.7212,26213.85
377.8964,26981.7083
378.0715,27376.4667
378.2467,26794.7417
378.4218,26851.5833
378.597,26546.2167
378.7721,26251.925
378.9472,26427.9083
379.1222,26618.15
379.2973,27146.3583
379.4723,27907.5333
379.6473,28271.2667
379.8223,27849.9833
379.9972,27083.5333
380.1722,26726.8083
380.3471,26619.15
380.522,26613.3417
380.6969,26472.3583
380.8717,26948.2083
381.0466,26840.8917
381.2214,26499.25
381.3962,26480.95
381.571,26282.675
381.7457,26165.6667
381.9204,26382.4167
382.0952,26399.9583
382.2699,26584.0667
382.4445,27384.275
382.6192,27604.1917
382.7938,28281.4167
382.9685,28851.425
383.1431,28220.25
383.3176,27188.3417
383.4922,26727.4
383.6667,26744.525
383.8412,26747.45
384.0157,26519.9417
384.1902,26627.9417
384.3646,26938.475
384.5391,26904.8917
384.7134,26963.3
384.8878,27379.5583
385.0622,28057.675
385.2365,27877.9833
385.4109,26964.6333
385.5852,26717.15
385.7594,26860.0667
385.9337,27253.9667
386.1079,27614.85
386.2822,28199.65
386.4564,28543.9083
386.6306,27720.6417
386.8047,27789.0333
386.9789,28317.8583
387.153,28431.2
387.3271,29485.4083
387.5012,29283.8417
387.6752,29758.3417
387.8492,30643.3917
388.0233,30377.775
388.1972,29426.225
388.3712,29571.6333
388.5452,29464.6
388.7191,29725.2917
388.893,30651.5583
389.0669,30846.6083
389.2408,29076.0
389.4146,27719.1583
389.5884,27014.2417
389.7623,26598.4167
389.9361,26664.65
390.1098,26786.0333
390.2835,27051.2083
390.4573,27002.85
390.631,26949.2583
390.8047,27326.925
390.9784,27690.7333
391.152,27419.1417
391.3256,27439.95
391.4992,27719.45
391.6728,27358.6917
391.8464,27571.2917
392.0199,28340.775
392.1934,28334.5167
392.3669,28462.1583
392.5403,29087.9917
392.7138,29253.5583
392.8873,29989.925
393.0607,30598.9917
393.2341,31087.4833
393.4074,31188.6583
393.5808,30004.1417
393.7542,29125.5083
393.9274,29289.0167
394.1007,28783.7167
394.274,29270.85
394.4472,29381.9833
394.6205,29595.2417
394.7937,30726.5083
394.9668,31348.0833
395.14,30639.6167
395.3131,29378.2167
395.4863,28317.9417
395.6594,28244.4583
395.8325,28071.5
396.0055,27980.4833
396.1786,28158.2083
396.3516,28385.15
396.5246,28279.5083
396.6975,27930.0833
396.8705,27945.775
397.0434,29102.4667
397.2163,28398.6167
397.3892,28012.6167
397.5621,28431.2333
397.735,28933.45
397.9077,29726.1417
398.0806,30101.05
398.2534,29296.2167
398.4261,29861.2667
398.5989,29992.8667
398.7716,31385.6083
398.9443,31033.3
399.117,30619.2167
399.2896,30009.975
399.4623,29660.2417
399.6349,29423.8917
399.8075,29145.3167
399.9801,28457.5667
400.1526,28414.3417
400.3252,27626.6167
400.4977,26873.575
400.6702,26869.5083
400.8427,26709.0667
401.0151,26999.625
401.1875,26977.725
401.36,26864.0833
401.5323,27015.6667
401.7047,26503.6417
401.877,26359.6167
402.0494,26314.7083
402.2216,26659.275
402.394,27239.05
402.5662,26975.9
402.7385,27006.0333
402.9107,26884.125
403.0829,26805.6833
403.2551,26834.2083
403.4272,26555.1417
403.5994,26613.1167
403.7715,26900.6583
403.9436,27349.8
404.1156,27208.1667
