Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-25 09:34:26.266927
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2117.6167
218.2508,2165.7167
218.442,2211.8417
218.6332,2262.875
218.8244,2308.1167
219.0156,2359.2917
219.2067,2417.8083
219.3979,2475.7833
219.589,2537.175
219.7801,2596.1917
219.9712,2658.1167
220.1623,2721.55
220.3533,2787.2833
220.5444,2848.2583
220.7354,2921.2583
220.9264,2992.175
221.1174,3068.1417
221.3083,3145.825
221.4993,3213.4
221.6902,3288.6333
221.8812,3375.3083
222.0721,3465.4667
222.263,3556.0083
222.4538,3649.0583
222.6447,3748.175
222.8355,3846.3583
223.0264,3940.7333
223.2172,4042.4667
223.408,4149.1833
223.5987,4255.95
223.7895,4359.1167
223.9802,4472.3583
224.1709,4582.7
224.3616,4696.3333
224.5524,4815.9917
224.743,4937.8333
224.9337,5055.7917
225.1243,5189.325
225.315,5313.4583
225.5056,5434.1167
225.6962,5557.1833
225.8867,5674.0417
226.0773,5779.4083
226.2678,5919.225
226.4584,6097.0417
226.6489,6242.8
226.8394,6385.1
227.0298,6555.4417
227.2203,6726.1583
227.4108,6895.2667
227.6012,7055.7583
227.7916,7205.1667
227.982,7368.2667
228.1723,7533.8083
228.3627,7701.7417
228.5531,7865.475
228.7434,8031.7167
228.9337,8208.7333
229.124,8387.7583
229.3143,8567.975
229.5045,8759.4333
229.6948,8949.7417
229.885,9147.525
230.0752,9345.6667
230.2654,9545.775
230.4556,9743.65
230.6457,9939.4333
230.8358,10140.9167
231.026,10334.0417
231.2161,10532.45
231.4062,10731.8917
231.5963,10930.8333
231.7863,11140.075
231.9764,11355.05
232.1664,11582.9333
232.3564,11807.925
232.5464,12029.4917
232.7364,12255.6333
232.9263,12468.4
233.1163,12703.5417
233.3062,12941.1417
233.4961,13198.4083
233.686,13424.5833
233.8758,13635.5
234.0657,13858.2833
234.2555,14097.475
234.4454,14332.7083
234.6352,14568.5167
234.825,14804.0917
235.0147,15026.325
235.2045,15252.45
235.3942,15484.6167
235.5839,15714.3333
235.7737,15947.45
235.9633,16173.3
236.153,16425.4167
236.3427,16664.8417
236.5323,16906.7833
236.7219,17135.0333
236.9115,17341.875
237.1011,17558.3667
237.2907,17794.6917
237.4803,18032.175
237.6698,18254.0167
237.8593,18489.95
238.0488,18725.5833
238.2383,18958.0417
238.4278,19182.3083
238.6172,19429.5167
238.8066,19657.9833
238.9961,19892.4917
239.1855,20132.25
239.3748,20358.0833
239.5642,20571.525
239.7536,20807.0583
239.9429,21028.025
240.1322,21234.4917
240.3215,21445.0583
240.5108,21663.4667
240.7001,21894.8083
240.8893,22110.6417
241.0786,22318.6833
241.2677,22521.05
241.457,22756.5917
241.6461,22917.1333
241.8353,23099.6083
242.0244,23295.675
242.2136,23476.6333
242.4027,23653.4333
242.5918,23840.0417
242.7809,24023.4917
242.9699,24131.3167
243.159,24253.6833
243.348,24483.4
243.537,24717.6167
243.726,24917.8917
243.915,25095.0
244.1039,25263.975
244.2929,25384.5083
244.4818,25452.725
244.6707,25617.5667
244.8596,25847.25
245.0485,26071.3167
245.2373,26277.1667
245.4262,26491.2667
245.615,26660.6
245.8038,26813.6417
245.9926,26990.225
246.1814,27162.2917
246.3701,27199.9083
246.5589,27225.1
246.7476,27382.3083
246.9363,27615.7917
247.1249,27806.8667
247.3136,27984.875
247.5023,28177.7833
247.6909,28393.875
247.8795,28553.1667
248.0681,28734.55
248.2567,28881.5167
248.4453,29045.9917
248.6338,29207.85
248.8224,29287.2333
249.0109,29247.575
249.1994,29347.325
249.3878,29564.6917
249.5763,29761.9583
249.7648,29945.8917
249.9532,30104.1083
250.1416,30298.1583
250.33,30492.7667
250.5183,30688.7583
250.7067,30824.7417
250.8951,30958.5833
251.0834,31085.4083
251.2717,31223.9333
251.46,31340.1917
251.6483,31471.3417
251.8365,31559.4417
252.0247,31545.3333
252.213,31648.575
252.4012,31796.925
252.5894,32001.8167
252.7775,32124.8667
252.9657,32210.55
253.1538,32381.275
253.3419,32541.7083
253.53,32662.6083
253.7181,32771.75
253.9062,32886.8
254.0942,32988.375
254.2823,33083.325
254.4703,33158.575
254.6583,33252.825
254.8463,33362.3083
255.0342,33429.4083
255.2222,33503.6833
255.4101,33543.125
255.598,33538.6167
255.7859,33633.6583
255.9738,33798.1833
256.1616,33961.4667
256.3495,34115.0333
256.5373,34234.7333
256.7251,34414.2417
256.9129,34514.1333
257.1006,34617.3917
257.2884,34740.2167
257.4761,34877.1
257.6638,34965.6417
257.8515,35023.425
258.0392,35099.0417
258.2269,35160.2
258.4146,35231.7917
258.6022,35310.875
258.7898,35352.925
258.9774,35376.0833
259.165,35452.1833
259.3525,35571.4167
259.5401,35619.85
259.7276,35722.8917
259.9151,35825.5667
260.1026,35877.825
260.2901,35963.8167
260.4776,36071.3917
260.665,36227.425
260.8524,36348.8583
261.0398,36483.8167
261.2272,36526.75
261.4146,36545.45
261.6019,36620.1333
261.7893,36716.775
261.9766,36793.925
262.1639,36882.4583
262.3512,36898.0833
262.5384,36941.9833
262.7257,36961.4167
262.9129,37002.2083
263.1001,37026.3
263.2873,37104.9917
263.4745,37149.9083
263.6617,37104.9167
263.8488,37139.825
264.0359,37178.8667
264.2231,37218.525
264.4101,37255.7417
264.5972,37285.7
264.7842,37305.4583
264.9713,37327.6667
265.1583,37334.6583
265.3453,37384.9667
265.5323,37462.1167
265.7193,37525.125
265.9062,37594.8333
266.0931,37622.7833
266.2801,37629.3833
266.4669,37686.6833
266.6538,37711.3
266.8407,37730.5
267.0276,37707.1917
267.2143,37688.5
267.4012,37710.8
267.588,37663.55
267.7747,37664.8667
267.9615,37658.6667
268.1482,37638.8583
268.3349,37649.2583
268.5217,37644.625
268.7083,37630.0833
268.895,37651.5667
269.0817,37708.4917
269.2682,37725.525
269.4549,37710.9083
269.6415,37676.6917
269.8281,37685.4417
270.0146,37733.8083
270.2012,37757.0167
270.3877,37780.9833
270.5742,37770.8
270.7607,37770.2583
270.9472,37759.6
271.1336,37725.7917
271.32,37710.7833
271.5065,37692.25
271.6929,37701.6167
271.8792,37745.6
272.0656,37747.1333
272.252,37772.7833
272.4383,37796.4583
272.6246,37778.3083
272.8109,37755.825
272.9972,37814.1917
273.1835,37839.7833
273.3697,37866.9417
273.5559,37872.7583
273.7421,37868.8833
273.9283,37847.3833
274.1145,37836.8333
274.3007,37839.8583
274.4868,37838.8333
274.6729,37865.6833
274.859,37839.9083
275.0451,37820.175
275.2311,37716.65
275.4172,37757.2833
275.6032,37791.15
275.7892,37842.3667
275.9752,37863.9833
276.1612,37912.7167
276.3472,37889.4833
276.5331,37866.475
276.719,37869.4
276.9049,37876.9667
277.0908,37843.4167
277.2767,37837.1
277.4625,37843.3917
277.6484,37815.3
277.8342,37745.175
278.02,37703.5
278.2057,37712.0333
278.3915,37722.6583
278.5772,37678.5417
278.763,37632.9
278.9487,37666.3083
279.1343,37716.7667
279.32,37703.65
279.5057,37676.5417
279.6913,37599.7667
279.877,37589.1917
280.0625,37597.3167
280.2481,37573.925
280.4337,37540.0333
280.6192,37597.1083
280.8048,37642.7
280.9903,37615.5167
281.1758,37573.6333
281.3612,37513.4417
281.5467,37487.7167
281.7321,37524.7833
281.9175,37530.4917
282.1029,37523.4
282.2884,37528.525
282.4737,37474.15
282.6591,37431.0667
282.8444,37402.3333
283.0297,37400.3083
283.215,37379.1417
283.4002,37362.8083
283.5855,37315.6083
283.7707,37221.9917
283.956,37182.6833
284.1412,37177.4667
284.3264,37194.325
284.5115,37217.0917
284.6967,37227.3583
284.8818,37181.55
285.0669,37101.75
285.252,37083.3917
285.4371,37078.9083
285.6222,37036.2833
285.8072,37001.7417
285.9922,36981.65
286.1772,36995.4
286.3622,37012.1083
286.5472,36957.9667
286.7321,36880.05
286.9171,36909.5833
287.102,36905.4083
287.2869,36924.5
287.4717,36971.75
287.6566,36965.4
287.8415,36953.6167
288.0263,36941.2583
288.2111,36863.2417
288.3959,36780.2333
288.5806,36777.9167
288.7654,36759.7583
288.9501,36834.3667
289.1348,36839.6917
289.3195,36845.2833
289.5042,36853.6667
289.6889,36879.3833
289.8735,36793.55
290.0581,36759.5333
290.2428,36673.65
290.4273,36678.4333
290.6119,36706.5333
290.7965,36687.9083
290.981,36687.3833
291.1655,36669.7333
291.35,36583.2
291.5345,36512.1417
291.719,36515.3083
291.9034,36504.125
292.0878,36543.0667
292.2722,36521.8667
292.4566,36471.5417
292.641,36472.35
292.8253,36470.1333
293.0096,36447.5333
293.194,36453.6833
293.3783,36447.4833
293.5626,36457.7167
293.7468,36440.5167
293.9311,36425.7917
294.1153,36347.9667
294.2995,36223.65
294.4837,36143.4167
294.6678,36101.2917
294.852,36057.85
295.0361,36082.6583
295.2202,36091.8083
295.4043,36113.0167
295.5884,36088.8
295.7725,36060.55
295.9565,36011.7667
296.1405,35919.7417
296.3246,35876.4917
296.5085,35912.625
296.6925,35975.6667
296.8764,35962.3167
297.0603,35927.15
297.2443,35897.7083
297.4282,35839.5917
297.612,35767.375
297.7959,35705.925
297.9797,35661.35
298.1635,35601.2583
298.3474,35643.4417
298.5311,35686.9167
298.7149,35619.65
298.8987,35541.8583
299.0823,35495.0917
299.2661,35433.5417
299.4498,35314.9583
299.6334,35308.05
299.8171,35296.7167
300.0007,35246.2917
300.1843,35214.2583
300.368,35188.9667
300.5515,35168.5417
300.7351,35148.2833
300.9186,35121.3833
301.1021,35072.4167
301.2857,35052.875
301.4691,35032.2917
301.6526,35043.175
301.8361,34967.45
302.0195,34896.5333
302.2029,34853.7833
302.3863,34845.8833
302.5697,34798.2833
302.753,34799.3583
302.9364,34819.2
303.1197,34847.3167
303.303,34823.5917
303.4863,34755.9833
303.6696,34639.3833
303.8528,34569.9833
304.036,34513.8
304.2192,34487.4917
304.4024,34461.4833
304.5856,34405.3333
304.7688,34384.9667
304.9519,34387.3667
305.135,34353.4917
305.3181,34320.5333
305.5012,34278.5167
305.6842,34287.0167
305.8673,34248.1
306.0504,34178.4083
306.2333,34086.1
306.4163,34048.9333
306.5993,33995.2833
306.7822,33970.5917
306.9652,33967.6333
307.1481,33902.5667
307.331,33853.3917
307.5139,33809.025
307.6967,33746.225
307.8796,33699.0083
308.0624,33658.1083
308.2452,33589.1167
308.428,33535.2583
308.6107,33513.1417
308.7935,33462.6
308.9762,33423.9083
309.1589,33391.4417
309.3416,33352.3417
309.5243,33319.7417
309.7069,33276.75
309.8896,33219.075
310.0721,33172.0167
310.2548,33151.1
310.4373,33125.2
310.6199,33120.3667
310.8024,33062.7583
310.985,33035.8667
311.1674,32958.1667
311.3499,32882.7083
311.5324,32865.6917
311.7148,32881.9083
311.8973,32826.7167
312.0797,32787.45
312.2621,32757.4583
312.4445,32720.525
312.6268,32654.6417
312.8091,32625.0833
312.9915,32551.9333
313.1738,32513.475
313.356,32437.625
313.5383,32371.525
313.7206,32350.7167
313.9027,32297.4667
314.085,32259.3417
314.2672,32239.0417
314.4493,32206.5333
314.6314,32200.95
314.8136,32188.8667
314.9957,32121.75
315.1778,32057.4583
315.3598,32024.9
315.5419,31998.6667
315.724,31973.8
315.9059,31933.7083
316.088,31897.6833
316.2699,31903.5417
316.4519,31872.4083
316.6338,31811.1417
316.8157,31711.0583
316.9977,31669.475
317.1795,31678.0667
317.3614,31681.7
317.5432,31663.825
317.7251,31604.5833
317.9069,31509.5917
318.0887,31484.7833
318.2704,31419.4083
318.4522,31396.3333
318.6339,31396.9917
318.8156,31441.7833
318.9973,31417.475
319.179,31393.7583
319.3607,31383.9917
319.5423,31374.8667
319.7239,31343.35
319.9055,31299.6833
320.0871,31266.7583
320.2687,31241.45
320.4502,31224.3667
320.6317,31170.1333
320.8132,31160.4667
320.9947,31136.4167
321.1761,31120.8583
321.3576,31094.0833
321.5391,31078.6083
321.7205,31056.45
321.9019,31022.0083
322.0832,30963.2917
322.2646,30888.2833
322.4459,30856.0417
322.6272,30806.925
322.8085,30763.6167
322.9898,30737.3333
323.1711,30708.025
323.3523,30683.5167
323.5335,30661.9667
323.7147,30716.25
323.8959,30772.0083
324.0771,30784.675
324.2582,30753.0
324.4393,30726.9167
324.6204,30732.3667
324.8015,30700.3833
324.9826,30713.775
325.1637,30751.95
325.3447,30736.5417
325.5257,30742.35
325.7067,30726.4167
325.8877,30655.9667
326.0686,30570.2417
326.2496,30532.4
326.4305,30462.225
326.6114,30433.05
326.7922,30437.3417
326.9731,30439.4917
327.1539,30400.8833
327.3347,30409.5667
327.5155,30425.5
327.6963,30468.8333
327.8771,30459.9333
328.0578,30373.125
328.2385,30263.2583
328.4193,30226.5833
328.5999,30191.2583
328.7806,30134.8333
328.9613,30165.1833
329.1419,30165.625
329.3225,30169.2083
329.5031,30127.85
329.6837,30074.4167
329.8642,30033.9417
330.0447,30005.5083
330.2252,29945.4583
330.4057,29860.9083
330.5862,29832.8083
330.7667,29832.1583
330.9471,29882.65
331.1275,29867.8417
331.3079,29765.575
331.4883,29703.3417
331.6687,29703.1417
331.849,29650.325
332.0293,29595.725
332.2096,29540.6083
332.3899,29521.9333
332.5702,29544.175
332.7504,29568.1
332.9306,29560.6417
333.1108,29496.1417
333.291,29432.3667
333.4712,29411.2167
333.6514,29391.4417
333.8315,29363.6667
334.0116,29357.6667
334.1917,29346.45
334.3717,29364.6333
334.5518,29382.6833
334.7318,29333.3833
334.9119,29273.8
335.0918,29275.1833
335.2718,29292.5167
335.4518,29293.1333
335.6317,29277.0917
335.8116,29273.8667
335.9915,29194.025
336.1714,29061.6917
336.3513,29067.0
336.5311,29103.7417
336.7109,29103.2083
336.8907,29043.4083
337.0705,28937.325
337.2502,28834.0333
337.43,28821.5417
337.6097,28798.35
337.7894,28785.5333
337.9691,28752.6667
338.1488,28748.0917
338.3284,28776.5333
338.508,28810.9333
338.6877,28822.9083
338.8672,28793.45
339.0468,28742.8583
339.2263,28666.8167
339.4059,28669.45
339.5854,28778.8583
339.7649,28739.15
339.9443,28712.5583
340.1238,28717.3083
340.3032,28686.9583
340.4826,28674.65
340.662,28600.5083
340.8414,28514.875
341.0207,28533.2083
341.2001,28560.6333
341.3794,28528.7417
341.5587,28560.0417
341.738,28556.45
341.9172,28525.3917
342.0965,28517.4917
342.2757,28398.1167
342.4549,28293.0833
342.6341,28310.1167
342.8132,28299.5917
342.9923,28405.075
343.1715,28499.475
343.3506,28514.4833
343.5296,28358.575
343.7087,28268.775
343.8878,28185.0417
344.0668,28122.0167
344.2458,28079.575
344.4248,28028.3833
344.6037,28025.975
344.7827,28047.175
344.9616,28034.4
345.1405,28057.575
345.3194,28053.1
345.4982,28014.5917
345.6771,27954.475
345.8559,27940.2083
346.0347,27904.6917
346.2135,27869.7833
346.3923,27903.25
346.571,27884.0917
346.7498,27825.825
346.9285,27870.9
347.1071,27835.7167
347.2859,27741.9333
347.4645,27750.75
347.6431,27763.3583
347.8217,27828.1417
348.0003,27886.0333
348.1789,27808.2917
348.3574,27684.1333
348.5359,27614.975
348.7145,27570.9667
348.893,27567.2
349.0714,27531.4417
349.2499,27467.0833
349.4283,27410.7
349.6068,27342.9083
349.7852,27304.4917
349.9635,27353.9333
350.1419,27369.9833
350.3202,27348.3167
350.4985,27287.5667
350.6768,27222.8917
350.8551,27198.0917
351.0334,27155.1667
351.2116,27105.825
351.3898,27095.625
351.568,27066.5917
351.7462,27104.025
351.9243,27093.9
352.1025,27023.8333
352.2806,26971.3833
352.4587,26926.225
352.6368,26882.4667
352.8148,26852.6083
352.9929,26839.2167
353.1709,26852.3583
353.3489,26841.775
353.5268,26808.4667
353.7048,26763.3167
353.8828,26743.975
354.0607,26704.0583
354.2386,26686.0
354.4165,26669.025
354.5943,26634.3333
354.7722,26618.2333
354.95,26657.8167
355.1278,26660.8167
355.3056,26580.6667
355.4833,26458.4583
355.6611,26386.125
355.8388,26323.7167
356.0165,26288.15
356.1942,26328.1333
356.3719,26385.75
356.5495,26308.45
356.7271,26248.825
356.9047,26242.9
357.0823,26200.5167
357.2599,26230.3667
357.4374,26224.825
357.6149,26162.3917
357.7924,26083.1417
357.9699,26029.3833
358.1474,25968.3583
358.3248,25892.8833
358.5023,25850.1167
358.6797,25779.5333
358.8571,25772.9667
359.0344,25796.3167
359.2118,25764.2667
359.3891,25741.95
359.5664,25724.3833
359.7437,25720.2
359.9209,25661.6667
360.0982,25597.8583
360.2754,25528.9417
360.4526,25527.875
360.6298,25528.1
360.807,25503.8917
360.9841,25440.025
361.1613,25403.5583
361.3383,25453.75
361.5154,25474.8667
361.6925,25450.6833
361.8695,25360.925
362.0466,25306.0583
362.2236,25313.7833
362.4005,25318.2417
362.5775,25291.2917
362.7545,25222.8583
362.9314,25165.5667
363.1083,25137.7
363.2852,25147.2083
363.462,25145.9417
363.6389,25129.0417
363.8157,25115.9667
363.9925,25081.0
364.1693,25054.5333
364.346,24954.8083
364.5228,24934.4
364.6996,24967.5917
364.8762,24960.375
365.0529,24995.975
365.2296,25008.825
365.4062,25057.0667
365.5829,25014.8
365.7595,24977.4
365.9361,25025.1833
366.1126,25002.3917
366.2892,25127.425
366.4657,25503.2333
366.6422,25798.6
366.8186,25702.7167
366.9951,25828.8167
367.1716,25691.8583
367.348,25598.6083
367.5244,25743.3583
367.7008,25733.0833
367.8772,25660.125
368.0535,25273.9833
368.2298,25409.825
368.4061,25718.6
368.5824,25540.475
368.7586,25661.8333
368.9349,25752.7583
369.1111,25472.3
369.2873,25207.05
369.4635,25192.9917
369.6396,25250.4833
369.8158,25057.5417
369.9919,25056.3333
370.168,25141.9167
370.3441,25200.0417
370.5202,24939.6333
370.6962,24742.4917
370.8722,24646.0583
371.0482,24681.625
371.2242,24802.8667
371.4002,25074.2333
371.5761,25174.8
371.752,24967.2583
371.9279,24931.0417
372.1038,24929.7833
372.2796,24821.0333
372.4555,24843.3583
372.6313,24952.5667
372.8071,24814.3333
372.9829,24736.725
373.1586,24758.9917
373.3344,24816.3417
373.5101,24644.025
373.6858,24636.5333
373.8615,24599.825
374.0371,24699.7667
374.2127,24961.3
374.3884,24966.5
374.564,24780.85
374.7395,24712.8167
374.9151,24750.4667
375.0906,25093.9
375.2661,25444.9667
375.4416,25324.4583
375.6171,25454.2417
375.7925,25617.3
375.968,25669.9083
376.1434,25450.6833
376.3188,25229.7083
376.4941,25195.8083
376.6695,25338.0333
376.8448,25431.3833
377.0201,25524.5583
377.1954,25455.4583
377.3707,25618.4417
377.5459,25738.6
377.7212,25998.6583
377.8964,26758.35
378.0715,27125.5833
378.2467,26577.6083
378.4218,26686.0583
378.597,26340.1667
378.7721,26009.4167
378.9472,26141.0833
379.1222,26327.3583
379.2973,26858.025
379.4723,27556.4667
379.6473,27893.4667
379.8223,27428.7917
379.9972,26713.825
380.1722,26441.45
380.3471,26390.4833
380.522,26392.6083
380.6969,26255.2583
380.8717,26717.4917
381.0466,26603.1667
381.2214,26293.6667
381.3962,26227.9667
381.571,25975.55
381.7457,25849.0917
381.9204,26076.2583
382.0952,26018.1
382.2699,26252.0333
382.4445,27000.2833
382.6192,27169.1583
382.7938,27816.2833
382.9685,28364.7417
383.1431,27737.0333
383.3176,26729.4667
383.4922,26319.35
383.6667,26347.15
383.8412,26303.55
384.0157,26085.1583
384.1902,26224.0417
384.3646,26603.9333
384.5391,26588.3667
384.7134,26689.15
384.8878,27119.15
385.0622,27741.6
385.2365,27542.9667
385.4109,26683.3917
385.5852,26456.8333
385.7594,26576.725
385.9337,26888.8083
386.1079,27220.95
386.2822,27875.4
386.4564,28225.3167
386.6306,27432.3583
386.8047,27547.975
386.9789,28006.975
387.153,28049.15
387.3271,29075.0083
387.5012,28897.7
387.6752,29446.2167
387.8492,30266.3833
388.0233,29929.9333
388.1972,29050.325
388.3712,29209.0583
388.5452,29124.6083
388.7191,29312.175
388.893,30241.3
389.0669,30366.0917
389.2408,28739.5833
389.4146,27516.9333
389.5884,26852.9583
389.7623,26470.5583
389.9361,26521.6333
390.1098,26642.3167
390.2835,26888.5833
390.4573,26790.9167
390.631,26715.7833
390.8047,27137.3167
390.9784,27511.15
391.152,27259.2417
391.3256,27343.8583
391.4992,27586.3333
391.6728,27218.0917
391.8464,27425.1917
392.0199,28140.175
392.1934,28037.1167
392.3669,28211.1917
392.5403,28786.9167
392.7138,28934.7167
392.8873,29536.8833
393.0607,30066.2083
393.2341,30444.9
393.4074,30473.375
393.5808,29299.2333
393.7542,28541.3917
393.9274,28772.3167
394.1007,28322.7333
394.274,28885.0
394.4472,28971.5083
394.6205,29285.6083
394.7937,30427.3083
394.9668,31010.6833
395.14,30341.2083
395.3131,29138.55
395.4863,28146.15
395.6594,28083.2667
395.8325,27850.2333
396.0055,27788.8083
396.1786,27877.8917
396.3516,28002.55
396.5246,27840.2333
396.6975,27429.7
396.8705,27411.4167
397.0434,28478.2333
397.2163,27801.3833
397.3892,27555.1
397.5621,28072.3833
397.735,28608.7
397.9077,29465.7083
398.0806,29841.8833
398.2534,29135.5083
398.4261,29665.25
398.5989,29842.1833
398.7716,31123.8833
398.9443,30843.0083
399.117,30454.125
399.2896,29943.975
399.4623,29577.6583
399.6349,29363.9083
399.8075,29044.4583
399.9801,28410.6333
400.1526,28412.1917
400.3252,27625.2917
400.4977,26914.05
400.6702,26826.8917
400.8427,26688.1333
401.0151,27000.3583
401.1875,26962.4
401.36,26892.9083
401.5323,27034.2833
401.7047,26545.1167
401.877,26398.325
402.0494,26387.2833
402.2216,26732.6083
402.394,27270.0833
402.5662,26992.6417
402.7385,27054.5167
402.9107,26967.35
403.0829,26847.5417
403.2551,26801.8167
403.4272,26519.525
403.5994,26596.1917
403.7715,26946.9917
403.9436,27403.0167
404.1156,27279.45
