Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-25 07:21:30.001175
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2176.1167
218.2508,2221.6417
218.442,2269.55
218.6332,2321.5167
218.8244,2369.9417
219.0156,2424.2333
219.2067,2479.6583
219.3979,2538.3333
219.589,2596.5167
219.7801,2659.8417
219.9712,2723.9083
220.1623,2784.225
220.3533,2853.3917
220.5444,2921.2667
220.7354,2993.8167
220.9264,3065.9333
221.1174,3144.7333
221.3083,3224.5083
221.4993,3300.1583
221.6902,3379.3333
221.8812,3466.6083
222.0721,3555.3667
222.263,3646.5583
222.4538,3740.2917
222.6447,3835.8417
222.8355,3933.55
223.0264,4031.1917
223.2172,4131.55
223.408,4234.1583
223.5987,4341.8583
223.7895,4447.2083
223.9802,4563.7583
224.1709,4679.9417
224.3616,4794.7917
224.5524,4912.1167
224.743,5039.4667
224.9337,5153.275
225.1243,5292.1333
225.315,5419.0667
225.5056,5543.6417
225.6962,5676.0167
225.8867,5808.95
226.0773,5938.2
226.2678,6075.3167
226.4584,6234.025
226.6489,6382.8917
226.8394,6523.8583
227.0298,6687.7917
227.2203,6848.6417
227.4108,7021.55
227.6012,7179.875
227.7916,7336.0167
227.982,7499.2417
228.1723,7663.3167
228.3627,7837.1083
228.5531,8001.9333
228.7434,8175.15
228.9337,8347.95
229.124,8532.1167
229.3143,8719.0417
229.5045,8913.15
229.6948,9104.1333
229.885,9308.4
230.0752,9508.6333
230.2654,9710.35
230.4556,9913.7917
230.6457,10109.6333
230.8358,10315.65
231.026,10516.0417
231.2161,10714.65
231.4062,10920.15
231.5963,11124.6833
231.7863,11338.9333
231.9764,11562.3
232.1664,11788.45
232.3564,12015.4583
232.5464,12241.5333
232.7364,12475.775
232.9263,12690.3333
233.1163,12932.1417
233.3062,13174.2167
233.4961,13425.175
233.686,13657.9667
233.8758,13876.8583
234.0657,14095.725
234.2555,14346.4667
234.4454,14585.1917
234.6352,14823.1667
234.825,15064.85
235.0147,15290.8083
235.2045,15524.225
235.3942,15756.225
235.5839,15995.3833
235.7737,16232.4667
235.9633,16469.9333
236.153,16725.5667
236.3427,16969.75
236.5323,17213.1667
236.7219,17443.0333
236.9115,17649.0667
237.1011,17869.9667
237.2907,18114.0083
237.4803,18355.5917
237.6698,18584.4083
237.8593,18818.3583
238.0488,19058.1667
238.2383,19286.9083
238.4278,19522.5083
238.6172,19771.2417
238.8066,20008.3667
238.9961,20242.3083
239.1855,20488.975
239.3748,20722.9917
239.5642,20938.8833
239.7536,21182.5333
239.9429,21406.7583
240.1322,21613.0583
240.3215,21832.4417
240.5108,22060.2417
240.7001,22285.3667
240.8893,22505.3417
241.0786,22727.0583
241.2677,22925.2083
241.457,23167.4333
241.6461,23336.7667
241.8353,23521.2167
242.0244,23717.8
242.2136,23894.1833
242.4027,24085.5417
242.5918,24269.2583
242.7809,24450.05
242.9699,24562.2083
243.159,24677.2583
243.348,24910.5
243.537,25144.8
243.726,25350.65
243.915,25530.3333
244.1039,25693.325
244.2929,25816.7583
244.4818,25882.1583
244.6707,26042.5833
244.8596,26272.8417
245.0485,26493.8667
245.2373,26710.6083
245.4262,26922.0833
245.615,27092.3833
245.8038,27246.425
245.9926,27415.4167
246.1814,27600.1167
246.3701,27624.75
246.5589,27652.65
246.7476,27807.975
246.9363,28057.025
247.1249,28257.775
247.3136,28442.6167
247.5023,28632.1667
247.6909,28833.5583
247.8795,28997.4083
248.0681,29186.425
248.2567,29344.0833
248.4453,29507.8833
248.6338,29660.3667
248.8224,29744.225
249.0109,29695.9917
249.1994,29805.8667
249.3878,30027.4833
249.5763,30223.25
249.7648,30404.05
249.9532,30570.975
250.1416,30765.675
250.33,30951.1083
250.5183,31144.325
250.7067,31277.3417
250.8951,31420.15
251.0834,31544.775
251.2717,31682.3
251.46,31803.2417
251.6483,31931.6667
251.8365,32009.9167
252.0247,31996.9333
252.213,32099.5417
252.4012,32257.15
252.5894,32458.7
252.7775,32589.875
252.9657,32714.7667
253.1538,32882.0167
253.3419,33023.2833
253.53,33130.1667
253.7181,33239.6083
253.9062,33371.2333
254.0942,33474.7417
254.2823,33554.775
254.4703,33637.425
254.6583,33726.3917
254.8463,33837.3
255.0342,33900.1833
255.2222,33982.5917
255.4101,34025.3417
255.598,34019.5917
255.7859,34115.4583
255.9738,34268.025
256.1616,34426.475
256.3495,34580.1917
256.5373,34703.5167
256.7251,34879.5167
256.9129,34996.55
257.1006,35099.8417
257.2884,35234.8083
257.4761,35371.4667
257.6638,35460.1333
257.8515,35525.1
258.0392,35600.2083
258.2269,35673.7917
258.4146,35737.8583
258.6022,35841.6667
258.7898,35865.1917
258.9774,35922.725
259.165,36000.7917
259.3525,36079.4083
259.5401,36115.5583
259.7276,36196.5917
259.9151,36284.8333
260.1026,36351.3333
260.2901,36456.25
260.4776,36548.925
260.665,36695.625
260.8524,36821.125
261.0398,36950.45
261.2272,37012.1083
261.4146,37035.1833
261.6019,37104.4417
261.7893,37186.9667
261.9766,37251.6833
262.1639,37328.1417
262.3512,37351.3917
262.5384,37371.4667
262.7257,37399.6833
262.9129,37439.4
263.1001,37468.7083
263.2873,37546.1
263.4745,37596.475
263.6617,37557.675
263.8488,37603.1917
264.0359,37656.2417
264.2231,37690.1917
264.4101,37727.4417
264.5972,37771.85
264.7842,37805.35
264.9713,37843.5833
265.1583,37842.575
265.3453,37884.6667
265.5323,37941.1167
265.7193,37985.3917
265.9062,38065.3667
266.0931,38080.0083
266.2801,38093.35
266.4669,38142.1667
266.6538,38171.5
266.8407,38221.55
267.0276,38197.6083
267.2143,38195.4583
267.4012,38231.4833
267.588,38197.7
267.7747,38209.1
267.9615,38210.5083
268.1482,38206.9917
268.3349,38229.275
268.5217,38229.0833
268.7083,38193.8
268.895,38183.5083
269.0817,38223.6667
269.2682,38215.4
269.4549,38192.975
269.6415,38139.9583
269.8281,38137.1917
270.0146,38170.5583
270.2012,38178.025
270.3877,38203.0833
270.5742,38192.6833
270.7607,38192.7083
270.9472,38175.825
271.1336,38162.35
271.32,38135.925
271.5065,38118.925
271.6929,38111.55
271.8792,38139.4583
272.0656,38142.3
272.252,38160.1083
272.4383,38159.775
272.6246,38138.7917
272.8109,38126.4583
272.9972,38172.3167
273.1835,38195.125
273.3697,38214.7917
273.5559,38238.375
273.7421,38225.1083
273.9283,38218.525
274.1145,38205.475
274.3007,38207.5417
274.4868,38216.275
274.6729,38273.4667
274.859,38270.5083
275.0451,38268.3167
275.2311,38175.3
275.4172,38196.3333
275.6032,38229.3667
275.7892,38257.7583
275.9752,38248.0083
276.1612,38281.7667
276.3472,38246.45
276.5331,38224.35
276.719,38225.9167
276.9049,38229.0417
277.0908,38192.475
277.2767,38182.8417
277.4625,38186.075
277.6484,38160.975
277.8342,38125.2583
278.02,38110.7917
278.2057,38132.95
278.3915,38163.225
278.5772,38146.55
278.763,38120.6917
278.9487,38146.1417
279.1343,38183.9917
279.32,38161.3083
279.5057,38104.8917
279.6913,38011.75
279.877,37987.3667
280.0625,37968.3583
280.2481,37912.5
280.4337,37872.3667
280.6192,37915.6583
280.8048,37938.775
280.9903,37908.0167
281.1758,37852.9167
281.3612,37788.25
281.5467,37766.4833
281.7321,37802.0917
281.9175,37799.4333
282.1029,37779.3
282.2884,37771.9333
282.4737,37721.9917
282.6591,37663.0083
282.8444,37652.3333
283.0297,37639.9833
283.215,37627.0583
283.4002,37612.8667
283.5855,37555.95
283.7707,37461.85
283.956,37423.6417
284.1412,37395.9667
284.3264,37406.0083
284.5115,37440.6583
284.6967,37441.3583
284.8818,37395.95
285.0669,37324.1583
285.252,37305.9667
285.4371,37304.3583
285.6222,37253.3
285.8072,37207.05
285.9922,37179.55
286.1772,37190.6167
286.3622,37207.7167
286.5472,37150.8333
286.7321,37081.9
286.9171,37109.5917
287.102,37101.8167
287.2869,37129.7333
287.4717,37164.25
287.6566,37158.925
287.8415,37155.0
288.0263,37121.7667
288.2111,37038.6833
288.3959,36958.55
288.5806,36949.3833
288.7654,36943.7833
288.9501,37013.3583
289.1348,37023.4167
289.3195,37017.0417
289.5042,37021.7583
289.6889,37048.4083
289.8735,36966.5833
290.0581,36926.3917
290.2428,36854.225
290.4273,36845.2833
290.6119,36882.1417
290.7965,36853.7167
290.981,36856.8583
291.1655,36827.0667
291.35,36735.6083
291.5345,36666.8417
291.719,36656.9
291.9034,36661.7333
292.0878,36704.7333
292.2722,36680.4
292.4566,36639.775
292.641,36646.4917
292.8253,36633.5083
293.0096,36589.7833
293.194,36599.9833
293.3783,36583.35
293.5626,36594.3
293.7468,36589.3167
293.9311,36581.4833
294.1153,36512.4083
294.2995,36394.7167
294.4837,36314.4917
294.6678,36255.9917
294.852,36216.075
295.0361,36229.3167
295.2202,36228.1167
295.4043,36234.675
295.5884,36206.4917
295.7725,36180.2833
295.9565,36146.8833
296.1405,36072.6833
296.3246,36016.6417
296.5085,36056.4
296.6925,36100.8167
296.8764,36083.875
297.0603,36039.5917
297.2443,36005.6583
297.4282,35949.0083
297.612,35886.9917
297.7959,35830.3
297.9797,35789.025
298.1635,35726.9833
298.3474,35778.375
298.5311,35794.45
298.7149,35734.3833
298.8987,35641.575
299.0823,35597.2583
299.2661,35520.7917
299.4498,35413.5167
299.6334,35400.6333
299.8171,35390.3417
300.0007,35365.1833
300.1843,35340.6083
300.368,35308.3417
300.5515,35274.4
300.7351,35243.0917
300.9186,35208.175
301.1021,35147.875
301.2857,35133.7167
301.4691,35101.4333
301.6526,35111.025
301.8361,35049.025
302.0195,34993.7
302.2029,34966.25
302.3863,34941.4833
302.5697,34885.8833
302.753,34885.4583
302.9364,34894.325
303.1197,34919.7917
303.303,34889.0833
303.4863,34816.8917
303.6696,34702.0417
303.8528,34626.1333
304.036,34585.1417
304.2192,34582.8333
304.4024,34555.3417
304.5856,34486.1
304.7688,34471.2333
304.9519,34460.6083
305.135,34418.6167
305.3181,34381.125
305.5012,34340.775
305.6842,34334.6917
305.8673,34295.2583
306.0504,34239.5333
306.2333,34142.0833
306.4163,34113.3417
306.5993,34062.3
306.7822,34041.9
306.9652,34020.6167
307.1481,33957.925
307.331,33911.75
307.5139,33856.475
307.6967,33790.3667
307.8796,33742.2167
308.0624,33699.75
308.2452,33637.25
308.428,33589.8083
308.6107,33561.325
308.7935,33512.8667
308.9762,33477.75
309.1589,33441.1167
309.3416,33388.7833
309.5243,33343.7833
309.7069,33309.1417
309.8896,33247.3333
310.0721,33201.6917
310.2548,33177.6167
310.4373,33147.1083
310.6199,33141.4833
310.8024,33083.4917
310.985,33050.175
311.1674,32972.65
311.3499,32895.8583
311.5324,32868.5417
311.7148,32883.7333
311.8973,32817.3833
312.0797,32783.2667
312.2621,32755.7167
312.4445,32712.275
312.6268,32645.0417
312.8091,32615.4
312.9915,32532.0833
313.1738,32493.0917
313.356,32422.6
313.5383,32357.225
313.7206,32327.4417
313.9027,32267.3333
314.085,32224.825
314.2672,32200.8333
314.4493,32179.975
314.6314,32160.3083
314.8136,32158.475
314.9957,32086.4583
315.1778,32013.7167
315.3598,31984.9833
315.5419,31969.0167
315.724,31944.0167
315.9059,31910.8083
316.088,31862.8167
316.2699,31859.2917
316.4519,31821.6167
316.6338,31759.5417
316.8157,31651.2917
316.9977,31597.9667
317.1795,31610.775
317.3614,31603.2833
317.5432,31582.025
317.7251,31521.0583
317.9069,31453.0833
318.0887,31433.425
318.2704,31365.6417
318.4522,31323.675
318.6339,31315.65
318.8156,31345.625
318.9973,31304.0333
319.179,31302.675
319.3607,31307.8583
319.5423,31293.425
319.7239,31254.15
319.9055,31202.6
320.0871,31165.025
320.2687,31136.1083
320.4502,31102.775
320.6317,31037.4
320.8132,31029.8
320.9947,31009.3667
321.1761,31014.1
321.3576,30997.4083
321.5391,30980.9667
321.7205,30944.1083
321.9019,30895.7417
322.0832,30834.425
322.2646,30779.575
322.4459,30741.85
322.6272,30692.6
322.8085,30657.2417
322.9898,30627.0917
323.1711,30578.6583
323.3523,30537.85
323.5335,30524.0167
323.7147,30565.675
323.8959,30613.975
324.0771,30600.4167
324.2582,30566.1
324.4393,30545.0333
324.6204,30544.6583
324.8015,30529.3583
324.9826,30542.1417
325.1637,30581.525
325.3447,30553.375
325.5257,30542.3
325.7067,30505.85
325.8877,30426.8417
326.0686,30318.6083
326.2496,30283.2583
326.4305,30222.0083
326.6114,30190.9917
326.7922,30177.7083
326.9731,30184.25
327.1539,30172.4833
327.3347,30174.2833
327.5155,30189.2417
327.6963,30226.9583
327.8771,30233.8417
328.0578,30155.175
328.2385,30033.45
328.4193,29997.8
328.5999,29956.9083
328.7806,29907.6667
328.9613,29912.8333
329.1419,29879.0917
329.3225,29872.3417
329.5031,29812.1333
329.6837,29767.3417
329.8642,29710.5833
330.0447,29675.7
330.2252,29631.8
330.4057,29578.7083
330.5862,29564.075
330.7667,29566.85
330.9471,29611.2833
331.1275,29585.4
331.3079,29477.8583
331.4883,29435.7167
331.6687,29423.0417
331.849,29364.4167
332.0293,29299.5583
332.2096,29259.2583
332.3899,29245.225
332.5702,29259.325
332.7504,29268.725
332.9306,29281.4833
333.1108,29216.325
333.291,29141.85
333.4712,29130.1667
333.6514,29136.125
333.8315,29108.175
334.0116,29079.7083
334.1917,29072.9917
334.3717,29076.5083
334.5518,29079.625
334.7318,29026.125
334.9119,28994.3917
335.0918,28984.2833
335.2718,28980.7667
335.4518,28972.275
335.6317,28935.6833
335.8116,28953.7083
335.9915,28941.575
336.1714,28840.0667
336.3513,28810.175
336.5311,28806.4583
336.7109,28814.6583
336.8907,28780.5417
337.0705,28689.6583
337.2502,28592.575
337.43,28563.3
337.6097,28493.1833
337.7894,28470.9417
337.9691,28460.4083
338.1488,28475.9417
338.3284,28470.9333
338.508,28496.2167
338.6877,28494.8583
338.8672,28471.925
339.0468,28412.5167
339.2263,28365.3583
339.4059,28375.775
339.5854,28467.825
339.7649,28405.9667
339.9443,28362.2
340.1238,28339.1667
340.3032,28336.3
340.4826,28332.1417
340.662,28261.1417
340.8414,28196.8583
341.0207,28201.5833
341.2001,28221.575
341.3794,28217.5167
341.5587,28263.7917
341.738,28241.8417
341.9172,28184.8583
342.0965,28154.3417
342.2757,28053.0583
342.4549,27955.8
342.6341,27967.15
342.8132,27961.7083
342.9923,28046.675
343.1715,28131.55
343.3506,28175.2917
343.5296,28013.875
343.7087,27919.2
343.8878,27859.85
344.0668,27843.475
344.2458,27828.5333
344.4248,27766.0333
344.6037,27739.2417
344.7827,27739.9083
344.9616,27691.825
345.1405,27692.45
345.3194,27711.4417
345.4982,27646.3
345.6771,27600.175
345.8559,27606.2167
346.0347,27592.4
346.2135,27551.475
346.3923,27564.6083
346.571,27540.3667
346.7498,27476.4167
346.9285,27499.9417
347.1071,27457.9917
347.2859,27387.0667
347.4645,27427.7083
347.6431,27462.6917
347.8217,27509.8667
348.0003,27533.6333
348.1789,27447.0667
348.3574,27336.5833
348.5359,27270.9417
348.7145,27205.75
348.893,27211.0417
349.0714,27214.6833
349.2499,27154.0167
349.4283,27080.8333
349.6068,27011.8083
349.7852,26989.1167
349.9635,26989.9583
350.1419,26971.0833
350.3202,26936.9083
350.4985,26869.6917
350.6768,26835.675
350.8551,26801.5917
351.0334,26779.175
351.2116,26738.4833
351.3898,26735.675
351.568,26708.075
351.7462,26711.0917
351.9243,26687.95
352.1025,26631.45
352.2806,26613.45
352.4587,26600.2333
352.6368,26577.75
352.8148,26514.15
352.9929,26454.3083
353.1709,26457.0
353.3489,26447.5167
353.5268,26398.8917
353.7048,26349.65
353.8828,26329.6
354.0607,26278.1167
354.2386,26273.4833
354.4165,26238.275
354.5943,26196.6
354.7722,26197.1667
354.95,26225.2083
355.1278,26228.225
355.3056,26163.2083
355.4833,26065.4083
355.6611,25978.725
355.8388,25928.2
356.0165,25887.6917
356.1942,25916.2917
356.3719,25962.6917
356.5495,25940.7917
356.7271,25911.1167
356.9047,25908.5917
357.0823,25899.025
357.2599,25903.0667
357.4374,25865.275
357.6149,25786.975
357.7924,25706.6333
357.9699,25698.1917
358.1474,25680.0833
358.3248,25610.5417
358.5023,25562.7333
358.6797,25506.175
358.8571,25475.5667
359.0344,25460.8167
359.2118,25374.0167
359.3891,25344.575
359.5664,25308.4667
359.7437,25282.975
359.9209,25206.15
360.0982,25145.1667
360.2754,25101.3583
360.4526,25140.0583
360.6298,25155.575
360.807,25135.175
360.9841,25106.225
361.1613,25048.425
361.3383,25074.4333
361.5154,25085.8083
361.6925,25050.9083
361.8695,25015.475
362.0466,24979.0
362.2236,24944.5083
362.4005,24920.6
362.5775,24858.8333
362.7545,24757.5667
362.9314,24707.05
363.1083,24735.5
363.2852,24791.6417
363.462,24773.2167
363.6389,24736.675
363.8157,24703.775
363.9925,24622.6833
364.1693,24596.4
364.346,24517.1917
364.5228,24530.7417
364.6996,24570.2667
364.8762,24582.7667
365.0529,24598.3833
365.2296,24573.075
365.4062,24587.8167
365.5829,24540.8333
365.7595,24483.4333
365.9361,24517.5167
366.1126,24488.825
366.2892,24627.9333
366.4657,25017.3917
366.6422,25311.6667
366.8186,25216.975
366.9951,25362.8583
367.1716,25205.2833
367.348,25092.2333
367.5244,25235.1917
367.7008,25246.2917
367.8772,25198.3583
368.0535,24826.0833
368.2298,24959.3333
368.4061,25252.55
368.5824,25085.3667
368.7586,25225.6417
368.9349,25311.525
369.1111,24989.15
369.2873,24683.8333
369.4635,24688.7
369.6396,24750.35
369.8158,24541.2667
369.9919,24515.9083
370.168,24598.6917
370.3441,24680.9417
370.5202,24472.3333
370.6962,24309.2833
370.8722,24219.7917
371.0482,24230.3167
371.2242,24307.15
371.4002,24514.6167
371.5761,24604.25
371.752,24424.5667
371.9279,24447.7917
372.1038,24539.6
372.2796,24433.1167
372.4555,24396.6333
372.6313,24447.275
372.8071,24330.35
372.9829,24227.9333
373.1586,24265.0167
373.3344,24382.7917
373.5101,24283.6417
373.6858,24298.4917
373.8615,24219.775
374.0371,24246.0667
374.2127,24463.925
374.3884,24506.625
374.564,24363.725
374.7395,24323.1667
374.9151,24388.1583
375.0906,24712.1833
375.2661,24986.7
375.4416,24801.175
375.6171,24885.9417
375.7925,25108.825
375.968,25212.8083
376.1434,24960.1417
376.3188,24737.9667
376.4941,24708.475
376.6695,24845.55
376.8448,24944.1
377.0201,25024.9833
377.1954,24940.5167
377.3707,25055.05
377.5459,25162.1833
377.7212,25403.0333
377.8964,26159.3833
378.0715,26506.375
378.2467,25940.525
378.4218,26024.6833
378.597,25710.3667
378.7721,25443.4667
378.9472,25608.5917
379.1222,25791.8
379.2973,26306.0667
379.4723,27033.075
379.6473,27387.2583
379.8223,26951.8917
379.9972,26236.9
380.1722,25903.925
380.3471,25809.9083
380.522,25790.5583
380.6969,25658.6
380.8717,26122.0917
381.0466,25992.4083
381.2214,25680.1167
381.3962,25670.7167
381.571,25464.9667
381.7457,25355.025
381.9204,25570.2417
382.0952,25576.625
382.2699,25781.1583
382.4445,26530.2333
382.6192,26755.875
382.7938,27407.4833
382.9685,27959.7667
383.1431,27322.5
383.3176,26342.4167
383.4922,25914.7667
383.6667,25935.275
383.8412,25913.0833
384.0157,25692.1833
384.1902,25807.7167
384.3646,26112.1083
384.5391,26055.125
384.7134,26133.7917
384.8878,26544.7167
385.0622,27189.9083
385.2365,26984.475
385.4109,26116.5333
385.5852,25906.6333
385.7594,26043.3333
385.9337,26403.4083
386.1079,26758.25
386.2822,27331.65
386.4564,27640.6667
386.6306,26849.1
386.8047,26951.2333
386.9789,27448.5833
387.153,27540.2917
387.3271,28576.5333
387.5012,28349.5917
387.6752,28846.6167
387.8492,29702.275
388.0233,29393.075
388.1972,28516.4333
388.3712,28671.425
388.5452,28566.2083
388.7191,28801.5333
388.893,29727.0417
389.0669,29846.8333
389.2408,28142.5083
389.4146,26866.9667
389.5884,26195.6
389.7623,25784.3917
389.9361,25843.25
390.1098,25961.8833
390.2835,26204.05
390.4573,26149.425
390.631,26106.2333
390.8047,26482.1667
390.9784,26812.9833
391.152,26543.7833
391.3256,26597.85
391.4992,26854.925
391.6728,26501.8167
391.8464,26713.8667
392.0199,27468.7833
392.1934,27423.625
392.3669,27589.3
392.5403,28170.7667
392.7138,28366.3083
392.8873,29058.0083
393.0607,29649.6917
393.2341,30103.8583
393.4074,30201.3
393.5808,29039.85
393.7542,28231.6167
393.9274,28392.3917
394.1007,27873.0083
394.274,28371.2417
394.4472,28440.425
394.6205,28694.9167
394.7937,29774.8417
394.9668,30354.0667
395.14,29647.1417
395.3131,28450.1417
395.4863,27443.225
395.6594,27386.85
395.8325,27179.7417
396.0055,27096.7417
396.1786,27274.5333
396.3516,27494.1583
396.5246,27371.7417
396.6975,27047.7333
396.8705,27094.85
397.0434,28190.7167
397.2163,27473.1333
397.3892,27139.8
397.5621,27566.2333
397.735,28025.4083
397.9077,28801.4917
398.0806,29121.85
398.2534,28374.9417
398.4261,28913.2667
398.5989,29077.8417
398.7716,30359.7833
398.9443,30025.1083
399.117,29626.8417
399.2896,29079.45
399.4623,28716.1083
399.6349,28499.05
399.8075,28215.0167
399.9801,27552.6583
400.1526,27519.7917
400.3252,26725.975
400.4977,26035.9833
400.6702,26021.85
400.8427,25863.95
401.0151,26145.125
401.1875,26100.7667
401.36,26008.75
401.5323,26144.6583
401.7047,25652.5917
401.877,25527.275
402.0494,25480.7417
402.2216,25824.4583
402.394,26357.1333
402.5662,26100.9083
402.7385,26135.5167
402.9107,26015.0417
403.0829,25957.65
403.2551,25971.775
403.4272,25698.4667
403.5994,25759.925
403.7715,26042.575
403.9436,26453.4083
404.1156,26329.0833
