Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-25 04:33:19.473292
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2242.5333
218.2508,2291.5083
218.442,2339.025
218.6332,2392.7417
218.8244,2444.0833
219.0156,2498.0917
219.2067,2553.125
219.3979,2613.1417
219.589,2674.6
219.7801,2735.3917
219.9712,2800.5833
220.1623,2867.2667
220.3533,2937.0083
220.5444,3010.4667
220.7354,3084.9333
220.9264,3158.6167
221.1174,3240.075
221.3083,3319.75
221.4993,3399.6833
221.6902,3478.6167
221.8812,3571.0333
222.0721,3658.3167
222.263,3750.8667
222.4538,3848.525
222.6447,3946.8667
222.8355,4046.0333
223.0264,4143.925
223.2172,4247.7917
223.408,4354.0083
223.5987,4464.575
223.7895,4570.9167
223.9802,4688.625
224.1709,4806.1167
224.3616,4929.025
224.5524,5048.075
224.743,5172.8583
224.9337,5293.85
225.1243,5433.9167
225.315,5565.1667
225.5056,5697.8
225.6962,5836.6
225.8867,5978.25
226.0773,6121.725
226.2678,6262.6
226.4584,6409.5417
226.6489,6562.8667
226.8394,6706.75
227.0298,6861.5333
227.2203,7022.2083
227.4108,7195.1583
227.6012,7358.1333
227.7916,7515.0167
227.982,7689.9833
228.1723,7852.8917
228.3627,8030.8667
228.5531,8199.55
228.7434,8365.9167
228.9337,8551.725
229.124,8736.8833
229.3143,8922.7083
229.5045,9123.2083
229.6948,9315.525
229.885,9520.825
230.0752,9730.5917
230.2654,9935.7
230.4556,10140.6417
230.6457,10341.0833
230.8358,10548.2083
231.026,10752.775
231.2161,10956.45
231.4062,11167.675
231.5963,11370.15
231.7863,11585.4417
231.9764,11819.8333
232.1664,12046.5917
232.3564,12280.8917
232.5464,12507.8
232.7364,12746.3917
232.9263,12965.2667
233.1163,13204.5167
233.3062,13449.575
233.4961,13710.05
233.686,13948.9333
233.8758,14163.0917
234.0657,14387.5333
234.2555,14635.1167
234.4454,14883.1917
234.6352,15116.825
234.825,15361.1833
235.0147,15590.0583
235.2045,15833.1
235.3942,16065.9917
235.5839,16308.1667
235.7737,16544.925
235.9633,16779.4583
236.153,17034.5167
236.3427,17291.6417
236.5323,17532.9833
236.7219,17765.6083
236.9115,17972.1583
237.1011,18197.1167
237.2907,18439.4167
237.4803,18688.85
237.6698,18917.3167
237.8593,19148.3083
238.0488,19386.9333
238.2383,19620.9333
238.4278,19849.5833
238.6172,20103.5583
238.8066,20350.2
238.9961,20585.15
239.1855,20829.4667
239.3748,21064.025
239.5642,21282.8417
239.7536,21520.0667
239.9429,21753.575
240.1322,21957.75
240.3215,22178.075
240.5108,22404.575
240.7001,22633.8333
240.8893,22850.65
241.0786,23066.1833
241.2677,23282.875
241.457,23507.4167
241.6461,23687.2583
241.8353,23873.6417
242.0244,24061.075
242.2136,24245.7667
242.4027,24436.9417
242.5918,24629.7
242.7809,24802.3417
242.9699,24913.4417
243.159,25027.425
243.348,25252.6833
243.537,25494.0333
243.726,25696.525
243.915,25875.1917
244.1039,26047.325
244.2929,26157.8
244.4818,26216.125
244.6707,26379.0667
244.8596,26617.05
245.0485,26836.625
245.2373,27051.4917
245.4262,27255.675
245.615,27424.4667
245.8038,27583.4917
245.9926,27751.15
246.1814,27930.075
246.3701,27964.2
246.5589,27984.7417
246.7476,28144.0417
246.9363,28389.225
247.1249,28595.8833
247.3136,28783.675
247.5023,28967.175
247.6909,29160.1
247.8795,29324.5917
248.0681,29519.3583
248.2567,29670.1167
248.4453,29834.675
248.6338,29990.475
248.8224,30071.6167
249.0109,30022.725
249.1994,30126.7333
249.3878,30349.0583
249.5763,30544.0667
249.7648,30714.4583
249.9532,30889.6083
250.1416,31085.9167
250.33,31274.3833
250.5183,31465.7667
250.7067,31596.35
250.8951,31738.7833
251.0834,31867.7333
251.2717,31996.8333
251.46,32128.3333
251.6483,32235.55
251.8365,32328.625
252.0247,32302.3167
252.213,32412.625
252.4012,32573.9833
252.5894,32786.8
252.7775,32917.3583
252.9657,33038.7833
253.1538,33217.4667
253.3419,33343.0417
253.53,33447.9917
253.7181,33562.1417
253.9062,33684.0833
254.0942,33794.8583
254.2823,33883.0167
254.4703,33958.0333
254.6583,34061.525
254.8463,34162.7833
255.0342,34227.1167
255.2222,34292.425
255.4101,34323.7083
255.598,34324.15
255.7859,34425.075
255.9738,34590.45
256.1616,34741.25
256.3495,34899.15
256.5373,35025.8917
256.7251,35211.0333
256.9129,35332.85
257.1006,35430.1583
257.2884,35568.2833
257.4761,35711.65
257.6638,35807.55
257.8515,35871.3583
258.0392,35945.95
258.2269,36015.6833
258.4146,36083.7917
258.6022,36164.1667
258.7898,36195.8667
258.9774,36253.0917
259.165,36344.6333
259.3525,36430.7333
259.5401,36469.3333
259.7276,36560.5333
259.9151,36654.725
260.1026,36727.2917
260.2901,36820.9083
260.4776,36904.125
260.665,37057.3417
260.8524,37170.4167
261.0398,37302.4583
261.2272,37377.7167
261.4146,37402.7
261.6019,37487.1917
261.7893,37562.7667
261.9766,37626.55
262.1639,37710.175
262.3512,37722.1333
262.5384,37744.1333
262.7257,37773.1833
262.9129,37828.975
263.1001,37859.1333
263.2873,37938.95
263.4745,37999.0417
263.6617,37965.725
263.8488,38017.6333
264.0359,38061.0167
264.2231,38102.6083
264.4101,38138.5167
264.5972,38184.725
264.7842,38234.6
264.9713,38262.15
265.1583,38282.2083
265.3453,38318.025
265.5323,38367.875
265.7193,38416.075
265.9062,38482.0833
266.0931,38523.2833
266.2801,38534.25
266.4669,38593.0583
266.6538,38637.0917
266.8407,38680.85
267.0276,38665.875
267.2143,38670.1833
267.4012,38719.5083
267.588,38677.075
267.7747,38678.75
267.9615,38703.925
268.1482,38700.2667
268.3349,38732.05
268.5217,38735.9583
268.7083,38700.2583
268.895,38700.7333
269.0817,38737.9833
269.2682,38741.0583
269.4549,38708.475
269.6415,38631.075
269.8281,38622.0667
270.0146,38662.6583
270.2012,38693.0167
270.3877,38722.2333
270.5742,38719.1167
270.7607,38720.9583
270.9472,38719.4333
271.1336,38702.0
271.32,38676.775
271.5065,38652.4833
271.6929,38650.8167
271.8792,38686.6083
272.0656,38685.275
272.252,38700.6417
272.4383,38712.0583
272.6246,38687.9167
272.8109,38675.3417
272.9972,38736.325
273.1835,38758.8083
273.3697,38787.9083
273.5559,38803.95
273.7421,38824.4333
273.9283,38809.2833
274.1145,38800.9167
274.3007,38803.8833
274.4868,38823.6917
274.6729,38873.3583
274.859,38888.3833
275.0451,38880.05
275.2311,38799.0083
275.4172,38818.8167
275.6032,38845.0167
275.7892,38884.4417
275.9752,38884.3
276.1612,38920.1833
276.3472,38882.775
276.5331,38859.2083
276.719,38868.5917
276.9049,38865.4667
277.0908,38836.1333
277.2767,38831.9333
277.4625,38843.25
277.6484,38817.4417
277.8342,38777.9333
278.02,38772.0917
278.2057,38803.9833
278.3915,38840.0333
278.5772,38844.675
278.763,38812.7167
278.9487,38846.5833
279.1343,38885.4083
279.32,38855.6
279.5057,38800.5167
279.6913,38710.4333
279.877,38689.6667
280.0625,38669.3833
280.2481,38621.6083
280.4337,38569.4583
280.6192,38617.0167
280.8048,38643.3083
280.9903,38605.5
281.1758,38556.625
281.3612,38496.8
281.5467,38477.6167
281.7321,38519.2583
281.9175,38525.5333
282.1029,38499.1417
282.2884,38495.925
282.4737,38431.7083
282.6591,38387.8833
282.8444,38379.475
283.0297,38365.3583
283.215,38356.3
283.4002,38345.5
283.5855,38290.7083
283.7707,38195.2417
283.956,38154.2917
284.1412,38125.5667
284.3264,38132.75
284.5115,38174.9
284.6967,38187.1583
284.8818,38138.6917
285.0669,38065.6333
285.252,38051.725
285.4371,38047.95
285.6222,37999.55
285.8072,37958.2833
285.9922,37929.875
286.1772,37945.3667
286.3622,37952.425
286.5472,37897.6833
286.7321,37835.5
286.9171,37866.7333
287.102,37864.275
287.2869,37884.3917
287.4717,37938.1583
287.6566,37925.8917
287.8415,37907.0667
288.0263,37886.175
288.2111,37810.7083
288.3959,37723.275
288.5806,37725.4833
288.7654,37728.2583
288.9501,37791.6667
289.1348,37800.175
289.3195,37781.9417
289.5042,37790.0
289.6889,37820.275
289.8735,37738.6583
290.0581,37705.0167
290.2428,37627.425
290.4273,37626.9917
290.6119,37651.7667
290.7965,37647.1917
290.981,37638.425
291.1655,37615.5667
291.35,37518.1083
291.5345,37440.8583
291.719,37442.775
291.9034,37444.925
292.0878,37497.9167
292.2722,37479.9417
292.4566,37434.0583
292.641,37438.7
292.8253,37419.975
293.0096,37381.4833
293.194,37390.1917
293.3783,37372.05
293.5626,37385.1833
293.7468,37385.675
293.9311,37378.6333
294.1153,37309.0417
294.2995,37187.4917
294.4837,37096.8
294.6678,37046.075
294.852,36997.6667
295.0361,37001.55
295.2202,37010.7083
295.4043,37021.075
295.5884,36986.5083
295.7725,36980.8167
295.9565,36938.075
296.1405,36864.6167
296.3246,36813.025
296.5085,36848.9583
296.6925,36895.55
296.8764,36868.8583
297.0603,36835.9667
297.2443,36792.3333
297.4282,36734.975
297.612,36664.95
297.7959,36606.0833
297.9797,36579.2167
298.1635,36517.6083
298.3474,36558.5083
298.5311,36582.2583
298.7149,36520.4583
298.8987,36421.0167
299.0823,36373.2667
299.2661,36298.675
299.4498,36180.9417
299.6334,36171.4917
299.8171,36170.3
300.0007,36140.7833
300.1843,36128.9917
300.368,36093.7917
300.5515,36059.3917
300.7351,36016.0
300.9186,35978.2
301.1021,35926.1917
301.2857,35905.9417
301.4691,35882.5083
301.6526,35885.7833
301.8361,35816.875
302.0195,35763.625
302.2029,35735.5
302.3863,35717.9583
302.5697,35665.9417
302.753,35650.6333
302.9364,35660.8
303.1197,35688.6583
303.303,35656.6333
303.4863,35594.875
303.6696,35469.8917
303.8528,35386.8
304.036,35347.35
304.2192,35340.6167
304.4024,35317.1917
304.5856,35247.7
304.7688,35229.35
304.9519,35215.225
305.135,35164.6417
305.3181,35131.0083
305.5012,35089.3667
305.6842,35090.2583
305.8673,35055.5167
306.0504,34987.8083
306.2333,34895.5
306.4163,34867.95
306.5993,34819.4917
306.7822,34794.625
306.9652,34772.025
307.1481,34698.55
307.331,34651.9083
307.5139,34589.95
307.6967,34532.4667
307.8796,34471.3417
308.0624,34437.1417
308.2452,34378.0833
308.428,34325.2167
308.6107,34300.0583
308.7935,34254.0417
308.9762,34209.4667
309.1589,34178.275
309.3416,34125.2083
309.5243,34072.3833
309.7069,34038.95
309.8896,33979.7583
310.0721,33928.9167
310.2548,33909.0417
310.4373,33869.65
310.6199,33864.1833
310.8024,33809.0167
310.985,33775.5417
311.1674,33699.825
311.3499,33607.6833
311.5324,33586.0417
311.7148,33606.2333
311.8973,33537.4583
312.0797,33503.0667
312.2621,33479.475
312.4445,33431.3333
312.6268,33363.7667
312.8091,33329.3417
312.9915,33251.1667
313.1738,33207.3583
313.356,33125.1167
313.5383,33065.7167
313.7206,33039.0417
313.9027,32982.8
314.085,32928.875
314.2672,32898.7333
314.4493,32886.9667
314.6314,32869.6
314.8136,32864.7167
314.9957,32788.925
315.1778,32710.725
315.3598,32683.4
315.5419,32666.9667
315.724,32642.8833
315.9059,32608.8667
316.088,32557.7583
316.2699,32559.55
316.4519,32523.0917
316.6338,32449.725
316.8157,32346.0
316.9977,32303.0583
317.1795,32305.625
317.3614,32297.0167
317.5432,32278.5917
317.7251,32221.675
317.9069,32140.0333
318.0887,32122.5333
318.2704,32052.8917
318.4522,32019.7333
318.6339,31998.1083
318.8156,32031.2833
318.9973,31989.9583
319.179,31975.6
319.3607,31987.7667
319.5423,31980.2333
319.7239,31942.1667
319.9055,31890.7833
320.0871,31845.6167
320.2687,31812.4667
320.4502,31785.075
320.6317,31716.1917
320.8132,31717.8167
320.9947,31697.1333
321.1761,31696.3333
321.3576,31674.5917
321.5391,31653.1167
321.7205,31617.4333
321.9019,31570.7583
322.0832,31503.3667
322.2646,31452.225
322.4459,31416.3333
322.6272,31363.95
322.8085,31329.15
322.9898,31293.1167
323.1711,31256.8333
323.3523,31212.35
323.5335,31194.7583
323.7147,31235.7833
323.8959,31283.2417
324.0771,31276.7417
324.2582,31234.4583
324.4393,31211.65
324.6204,31211.6417
324.8015,31196.2333
324.9826,31208.3667
325.1637,31251.3083
325.3447,31218.9333
325.5257,31204.0167
325.7067,31181.1917
325.8877,31087.8333
326.0686,30986.1667
326.2496,30945.1583
326.4305,30878.025
326.6114,30849.1917
326.7922,30844.1667
326.9731,30850.6333
327.1539,30835.6583
327.3347,30836.35
327.5155,30849.4667
327.6963,30898.15
327.8771,30898.2917
328.0578,30812.9
328.2385,30690.85
328.4193,30658.3083
328.5999,30613.5917
328.7806,30558.875
328.9613,30574.425
329.1419,30539.9417
329.3225,30530.375
329.5031,30469.8667
329.6837,30414.9167
329.8642,30370.55
330.0447,30331.9
330.2252,30283.3833
330.4057,30236.6167
330.5862,30220.7917
330.7667,30226.7417
330.9471,30259.4083
331.1275,30233.8833
331.3079,30132.0833
331.4883,30086.9917
331.6687,30081.7083
331.849,30018.0083
332.0293,29949.4917
332.2096,29906.2417
332.3899,29901.2333
332.5702,29907.475
332.7504,29922.5833
332.9306,29936.9167
333.1108,29874.9333
333.291,29790.3833
333.4712,29779.5333
333.6514,29786.2667
333.8315,29757.425
334.0116,29722.1333
334.1917,29715.7333
334.3717,29718.075
334.5518,29719.4167
334.7318,29664.8917
334.9119,29641.4167
335.0918,29629.5667
335.2718,29628.525
335.4518,29619.4083
335.6317,29584.6917
335.8116,29597.8333
335.9915,29583.9167
336.1714,29478.9583
336.3513,29451.5417
336.5311,29455.9167
336.7109,29461.7167
336.8907,29426.3583
337.0705,29334.4917
337.2502,29237.4
337.43,29202.6833
337.6097,29132.75
337.7894,29103.025
337.9691,29100.8333
338.1488,29109.425
338.3284,29112.5333
338.508,29142.775
338.6877,29143.3833
338.8672,29115.1417
339.0468,29048.5583
339.2263,29006.025
339.4059,29017.6417
339.5854,29105.5083
339.7649,29050.3083
339.9443,28994.8833
340.1238,28979.7833
340.3032,28972.225
340.4826,28967.0417
340.662,28897.1167
340.8414,28830.975
341.0207,28842.0667
341.2001,28863.4917
341.3794,28855.925
341.5587,28909.7667
341.738,28881.1667
341.9172,28820.375
342.0965,28798.0
342.2757,28690.5333
342.4549,28583.7667
342.6341,28596.5667
342.8132,28593.2417
342.9923,28672.9833
343.1715,28770.825
343.3506,28807.45
343.5296,28641.2583
343.7087,28551.0583
343.8878,28490.7667
344.0668,28471.5583
344.2458,28455.875
344.4248,28392.8917
344.6037,28371.8167
344.7827,28362.4833
344.9616,28328.475
345.1405,28325.1417
345.3194,28338.5917
345.4982,28270.375
345.6771,28233.35
345.8559,28232.6667
346.0347,28223.55
346.2135,28185.0083
346.3923,28189.4167
346.571,28170.4417
346.7498,28105.2333
346.9285,28131.25
347.1071,28082.625
347.2859,28010.2667
347.4645,28051.4167
347.6431,28091.3417
347.8217,28138.35
348.0003,28165.475
348.1789,28079.3167
348.3574,27967.2
348.5359,27896.075
348.7145,27837.45
348.893,27837.8583
349.0714,27834.4667
349.2499,27775.7083
349.4283,27697.35
349.6068,27623.75
349.7852,27602.0083
349.9635,27601.1833
350.1419,27588.7333
350.3202,27554.975
350.4985,27481.575
350.6768,27444.1917
350.8551,27411.425
351.0334,27389.275
351.2116,27348.05
351.3898,27354.325
351.568,27320.7333
351.7462,27324.7083
351.9243,27299.25
352.1025,27248.9
352.2806,27221.7917
352.4587,27216.8167
352.6368,27185.3333
352.8148,27123.075
352.9929,27063.2667
353.1709,27075.0
353.3489,27056.55
353.5268,27008.175
353.7048,26956.45
353.8828,26927.4667
354.0607,26887.1583
354.2386,26879.0417
354.4165,26845.4167
354.5943,26815.2333
354.7722,26803.55
354.95,26833.4417
355.1278,26836.0
355.3056,26775.325
355.4833,26668.85
355.6611,26584.9917
355.8388,26521.2
356.0165,26484.9417
356.1942,26517.7667
356.3719,26568.8417
356.5495,26546.1667
356.7271,26507.45
356.9047,26505.2
357.0823,26500.5833
357.2599,26507.3583
357.4374,26467.1333
357.6149,26387.3583
357.7924,26307.8167
357.9699,26296.4667
358.1474,26275.6417
358.3248,26195.7917
358.5023,26153.875
358.6797,26091.4167
358.8571,26065.4417
359.0344,26042.55
359.2118,25958.075
359.3891,25931.75
359.5664,25898.525
359.7437,25878.675
359.9209,25803.8333
360.0982,25728.9667
360.2754,25678.5417
360.4526,25718.15
360.6298,25734.0167
360.807,25720.25
360.9841,25687.6833
361.1613,25628.8583
361.3383,25658.0417
361.5154,25678.2333
361.6925,25636.6167
361.8695,25598.175
362.0466,25564.8417
362.2236,25521.925
362.4005,25499.7083
362.5775,25441.6917
362.7545,25331.0417
362.9314,25278.4083
363.1083,25309.2583
363.2852,25364.2833
363.462,25355.225
363.6389,25307.725
363.8157,25276.1667
363.9925,25199.7667
364.1693,25159.5917
364.346,25092.55
364.5228,25100.4667
364.6996,25143.3333
364.8762,25157.1667
365.0529,25171.9833
365.2296,25149.825
365.4062,25154.6333
365.5829,25111.6167
365.7595,25055.3583
365.9361,25081.2917
366.1126,25061.1917
366.2892,25192.3583
366.4657,25591.4917
366.6422,25903.8667
366.8186,25813.7333
366.9951,25949.7083
367.1716,25802.375
367.348,25673.025
367.5244,25821.4333
367.7008,25822.0833
367.8772,25798.5833
368.0535,25401.2583
368.2298,25529.2167
368.4061,25838.4167
368.5824,25672.4833
368.7586,25807.7333
368.9349,25905.7833
369.1111,25574.1333
369.2873,25261.1333
369.4635,25253.0417
369.6396,25326.2667
369.8158,25107.7
369.9919,25085.0417
370.168,25172.4417
370.3441,25260.4667
370.5202,25051.9333
370.6962,24877.5917
370.8722,24780.5417
371.0482,24788.2417
371.2242,24868.5417
371.4002,25083.4667
371.5761,25183.125
371.752,24997.1917
371.9279,25015.225
372.1038,25101.3667
372.2796,25003.4083
372.4555,24967.4583
372.6313,25020.6583
372.8071,24905.025
372.9829,24798.0917
373.1586,24823.9083
373.3344,24952.7667
373.5101,24851.7417
373.6858,24857.9
373.8615,24783.4917
374.0371,24798.3167
374.2127,25033.5833
374.3884,25086.525
374.564,24935.7833
374.7395,24888.025
374.9151,24952.175
375.0906,25289.3417
375.2661,25575.4917
375.4416,25392.5417
375.6171,25459.2583
375.7925,25693.9
375.968,25802.0167
376.1434,25552.5667
376.3188,25317.6417
376.4941,25281.1583
376.6695,25423.8583
376.8448,25525.2667
377.0201,25609.1583
377.1954,25526.9833
377.3707,25634.95
377.5459,25741.1333
377.7212,25988.6083
377.8964,26758.8333
378.0715,27138.0417
378.2467,26557.5417
378.4218,26624.4
378.597,26314.2
378.7721,26034.1167
378.9472,26201.125
379.1222,26387.4167
379.2973,26913.6333
379.4723,27659.825
379.6473,28027.7083
379.8223,27596.2417
379.9972,26842.7333
380.1722,26499.6917
380.3471,26397.8333
380.522,26383.1
380.6969,26252.275
380.8717,26715.9667
381.0466,26604.3917
381.2214,26270.1667
381.3962,26255.8167
381.571,26054.1417
381.7457,25934.825
381.9204,26157.15
382.0952,26174.1833
382.2699,26367.1167
382.4445,27151.4083
382.6192,27380.7167
382.7938,28041.2
382.9685,28607.5833
383.1431,27977.175
383.3176,26963.2917
383.4922,26507.0167
383.6667,26531.9917
383.8412,26520.9917
384.0157,26291.3667
384.1902,26405.8083
384.3646,26718.7667
384.5391,26673.7583
384.7134,26725.675
384.8878,27143.3083
385.0622,27815.3417
385.2365,27627.1833
385.4109,26727.45
385.5852,26495.925
385.7594,26638.625
385.9337,27019.1917
386.1079,27375.575
386.2822,27960.6917
386.4564,28292.875
386.6306,27490.3
386.8047,27565.6
386.9789,28086.3417
387.153,28192.9083
387.3271,29242.8917
387.5012,29030.95
387.6752,29517.0167
387.8492,30397.5833
388.0233,30117.1917
388.1972,29182.225
388.3712,29333.5
388.5452,29230.6167
388.7191,29487.35
388.893,30418.3
389.0669,30592.1417
389.2408,28843.575
389.4146,27499.8417
389.5884,26793.35
389.7623,26375.4083
389.9361,26435.9083
390.1098,26558.9667
390.2835,26820.8417
390.4573,26778.6917
390.631,26727.0333
390.8047,27103.6583
390.9784,27468.15
391.152,27189.25
391.3256,27232.0917
391.4992,27497.9667
391.6728,27151.35
391.8464,27359.6167
392.0199,28131.8333
392.1934,28107.75
392.3669,28239.475
392.5403,28855.9583
392.7138,29033.2417
392.8873,29759.225
393.0607,30364.6
393.2341,30837.35
393.4074,30940.0
393.5808,29764.35
393.7542,28902.2667
393.9274,29072.45
394.1007,28553.6917
394.274,29049.1667
394.4472,29136.4167
394.6205,29365.6167
394.7937,30482.4083
394.9668,31096.8333
395.14,30384.5417
395.3131,29140.975
395.4863,28107.975
395.6594,28043.2167
395.8325,27851.825
396.0055,27767.525
396.1786,27953.3667
396.3516,28175.3
396.5246,28060.2583
396.6975,27714.0083
396.8705,27744.475
397.0434,28878.7417
397.2163,28161.3333
397.3892,27799.5083
397.5621,28218.575
397.735,28718.975
397.9077,29510.4583
398.0806,29872.0333
398.2534,29085.1083
398.4261,29636.2667
398.5989,29778.7917
398.7716,31132.65
398.9443,30786.4333
399.117,30373.125
399.2896,29788.0833
399.4623,29434.9083
399.6349,29193.425
399.8075,28917.075
399.9801,28239.125
400.1526,28196.175
400.3252,27404.7667
400.4977,26673.425
400.6702,26665.0917
400.8427,26509.2333
401.0151,26797.6167
401.1875,26769.0417
401.36,26660.825
401.5323,26812.9667
401.7047,26301.1333
401.877,26167.5333
402.0494,26128.4417
402.2216,26463.525
402.394,27032.5333
402.5662,26771.15
402.7385,26799.0583
402.9107,26677.8
403.0829,26607.825
403.2551,26642.025
403.4272,26351.6833
403.5994,26406.0417
403.7715,26701.9083
403.9436,27139.6917
404.1156,27003.025
