Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-25 17:58:53.234862
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2461.2417
218.2508,2514.3167
218.442,2568.6917
218.6332,2629.2667
218.8244,2686.45
219.0156,2745.6417
219.2067,2808.2
219.3979,2875.2333
219.589,2945.0667
219.7801,3013.4417
219.9712,3080.8333
220.1623,3155.0083
220.3533,3236.725
220.5444,3314.2917
220.7354,3395.6833
220.9264,3479.7833
221.1174,3570.1417
221.3083,3661.0333
221.4993,3744.5
221.6902,3836.3
221.8812,3931.4083
222.0721,4032.4417
222.263,4138.0917
222.4538,4246.25
222.6447,4354.5833
222.8355,4461.4
223.0264,4571.1417
223.2172,4684.9833
223.408,4803.75
223.5987,4923.825
223.7895,5041.4333
223.9802,5174.1333
224.1709,5300.2167
224.3616,5432.95
224.5524,5568.1167
224.743,5709.25
224.9337,5840.2083
225.1243,5995.175
225.315,6139.9167
225.5056,6282.7667
225.6962,6436.4833
225.8867,6591.675
226.0773,6750.4083
226.2678,6904.4917
226.4584,7070.475
226.6489,7236.7917
226.8394,7395.6833
227.0298,7562.0833
227.2203,7743.6583
227.4108,7930.6333
227.6012,8109.7917
227.7916,8289.4667
227.982,8468.1417
228.1723,8653.075
228.3627,8842.95
228.5531,9026.3833
228.7434,9217.5917
228.9337,9414.2
229.124,9616.8083
229.3143,9818.7167
229.5045,10042.5167
229.6948,10254.7583
229.885,10482.0667
230.0752,10704.4833
230.2654,10929.625
230.4556,11157.0083
230.6457,11376.7417
230.8358,11603.8167
231.026,11823.9083
231.2161,12049.5167
231.4062,12277.8833
231.5963,12501.8667
231.7863,12737.925
231.9764,12986.2167
232.1664,13239.85
232.3564,13497.0583
232.5464,13739.2083
232.7364,13999.825
232.9263,14237.7083
233.1163,14499.6917
233.3062,14774.525
233.4961,15049.9583
233.686,15311.925
233.8758,15554.2833
234.0657,15797.4333
234.2555,16066.9083
234.4454,16329.4583
234.6352,16593.825
234.825,16853.6917
235.0147,17108.0083
235.2045,17370.1833
235.3942,17625.7833
235.5839,17890.1083
235.7737,18149.7417
235.9633,18402.2417
236.153,18683.675
236.3427,18960.625
236.5323,19223.55
236.7219,19477.375
236.9115,19701.9917
237.1011,19946.3833
237.2907,20212.675
237.4803,20477.4583
237.6698,20731.575
237.8593,20986.4333
238.0488,21247.375
238.2383,21502.975
238.4278,21753.9167
238.6172,22037.1
238.8066,22294.3167
238.9961,22554.0417
239.1855,22823.9333
239.3748,23073.1333
239.5642,23313.675
239.7536,23576.075
239.9429,23826.85
240.1322,24046.6
240.3215,24296.3583
240.5108,24537.2333
240.7001,24796.1417
240.8893,25037.8333
241.0786,25267.0917
241.2677,25492.5333
241.457,25754.9333
241.6461,25943.3167
241.8353,26145.3833
242.0244,26355.0417
242.2136,26558.325
242.4027,26762.7917
242.5918,26967.425
242.7809,27165.9417
242.9699,27292.175
243.159,27411.2167
243.348,27655.5
243.537,27913.0667
243.726,28132.6417
243.915,28329.375
244.1039,28514.6833
244.2929,28660.7
244.4818,28733.1583
244.6707,28916.1833
244.8596,29159.6667
245.0485,29399.7583
245.2373,29637.7083
245.4262,29853.95
245.615,30039.85
245.8038,30217.125
245.9926,30395.4
246.1814,30610.95
246.3701,30656.9833
246.5589,30683.2917
246.7476,30850.5917
246.9363,31120.3667
247.1249,31334.3
247.3136,31542.825
247.5023,31736.425
247.6909,31956.5333
247.8795,32135.7167
248.0681,32350.6167
248.2567,32531.1333
248.4453,32696.45
248.6338,32871.0667
248.8224,32981.9417
249.0109,32931.375
249.1994,33036.3917
249.3878,33278.4083
249.5763,33491.4833
249.7648,33675.9083
249.9532,33866.5083
250.1416,34075.3833
250.33,34292.075
250.5183,34506.0583
250.7067,34654.8
250.8951,34822.8333
251.0834,34961.3333
251.2717,35104.5
251.46,35240.2667
251.6483,35367.875
251.8365,35464.5083
252.0247,35460.5583
252.213,35571.3917
252.4012,35742.4583
252.5894,35976.4
252.7775,36129.4
252.9657,36273.2667
253.1538,36451.9083
253.3419,36597.175
253.53,36700.0
253.7181,36816.175
253.9062,36960.5083
254.0942,37087.7
254.2823,37198.0083
254.4703,37292.1833
254.6583,37402.9333
254.8463,37530.6083
255.0342,37586.925
255.2222,37657.025
255.4101,37696.9583
255.598,37692.9917
255.7859,37807.9833
255.9738,37993.875
256.1616,38160.3667
256.3495,38351.3583
256.5373,38483.0917
256.7251,38692.8333
256.9129,38821.7
257.1006,38929.975
257.2884,39068.8833
257.4761,39235.2083
257.6638,39339.4
257.8515,39424.0333
258.0392,39506.7
258.2269,39583.075
258.4146,39651.9333
258.6022,39734.3083
258.7898,39768.55
258.9774,39821.6333
259.165,39931.9833
259.3525,40039.7583
259.5401,40093.875
259.7276,40204.45
259.9151,40300.3667
260.1026,40377.225
260.2901,40472.325
260.4776,40567.1667
260.665,40723.5667
260.8524,40857.0167
261.0398,41004.4167
261.2272,41086.15
261.4146,41138.1
261.6019,41208.7583
261.7893,41304.075
261.9766,41383.0583
262.1639,41465.3333
262.3512,41467.7833
262.5384,41492.5
262.7257,41535.825
262.9129,41603.6167
263.1001,41645.6583
263.2873,41737.6
263.4745,41804.1833
263.6617,41768.8667
263.8488,41819.75
264.0359,41876.275
264.2231,41910.175
264.4101,41961.3167
264.5972,42007.9667
264.7842,42064.8333
264.9713,42098.2
265.1583,42111.9083
265.3453,42156.0333
265.5323,42218.075
265.7193,42282.425
265.9062,42353.2333
266.0931,42386.2083
266.2801,42412.075
266.4669,42478.5917
266.6538,42532.075
266.8407,42593.25
267.0276,42599.35
267.2143,42591.1917
267.4012,42628.7667
267.588,42585.2833
267.7747,42592.375
267.9615,42611.9583
268.1482,42622.5667
268.3349,42660.85
268.5217,42671.825
268.7083,42642.4667
268.895,42644.0667
269.0817,42688.8167
269.2682,42684.625
269.4549,42650.7667
269.6415,42557.8
269.8281,42543.2
270.0146,42590.3167
270.2012,42621.6667
270.3877,42662.9583
270.5742,42670.7833
270.7607,42673.7833
270.9472,42667.0
271.1336,42658.2583
271.32,42629.45
271.5065,42598.1917
271.6929,42603.55
271.8792,42638.8833
272.0656,42638.4167
272.252,42656.725
272.4383,42667.2167
272.6246,42653.8333
272.8109,42635.875
272.9972,42704.1917
273.1835,42742.4333
273.3697,42763.3833
273.5559,42791.4667
273.7421,42802.9333
273.9283,42804.4333
274.1145,42791.7167
274.3007,42804.4917
274.4868,42831.1583
274.6729,42884.5417
274.859,42899.3417
275.0451,42899.2583
275.2311,42794.1417
275.4172,42820.9
275.6032,42858.75
275.7892,42903.4333
275.9752,42899.0583
276.1612,42941.3833
276.3472,42900.5417
276.5331,42880.4417
276.719,42884.1167
276.9049,42885.6333
277.0908,42849.7917
277.2767,42846.7917
277.4625,42860.1
277.6484,42833.65
277.8342,42794.3167
278.02,42793.75
278.2057,42820.5917
278.3915,42882.3
278.5772,42888.5083
278.763,42845.65
278.9487,42873.0083
279.1343,42915.475
279.32,42887.6667
279.5057,42837.9333
279.6913,42726.7583
279.877,42710.725
280.0625,42703.3083
280.2481,42646.4917
280.4337,42591.9583
280.6192,42635.4917
280.8048,42677.975
280.9903,42635.2917
281.1758,42573.975
281.3612,42514.15
281.5467,42493.6583
281.7321,42538.1583
281.9175,42542.0833
282.1029,42530.275
282.2884,42531.475
282.4737,42457.75
282.6591,42403.0917
282.8444,42398.9833
283.0297,42384.05
283.215,42381.0333
283.4002,42355.5
283.5855,42294.025
283.7707,42178.2833
283.956,42147.2833
284.1412,42118.6917
284.3264,42134.6167
284.5115,42176.6583
284.6967,42193.2417
284.8818,42133.3
285.0669,42050.15
285.252,42044.7
285.4371,42041.675
285.6222,41979.625
285.8072,41938.2833
285.9922,41896.4417
286.1772,41910.0167
286.3622,41921.7583
286.5472,41871.6583
286.7321,41808.55
286.9171,41832.4167
287.102,41829.8833
287.2869,41855.8833
287.4717,41912.8333
287.6566,41909.775
287.8415,41886.5
288.0263,41857.7417
288.2111,41772.1083
288.3959,41680.4667
288.5806,41671.2167
288.7654,41675.75
288.9501,41760.5
289.1348,41767.6417
289.3195,41762.2833
289.5042,41763.75
289.6889,41794.15
289.8735,41702.7
290.0581,41660.7083
290.2428,41578.1
290.4273,41576.9083
290.6119,41609.1333
290.7965,41594.75
290.981,41582.4167
291.1655,41561.9833
291.35,41452.225
291.5345,41368.375
291.719,41366.425
291.9034,41378.25
292.0878,41433.9333
292.2722,41407.4417
292.4566,41357.625
292.641,41354.5167
292.8253,41342.625
293.0096,41297.6667
293.194,41309.5917
293.3783,41289.6583
293.5626,41298.2083
293.7468,41291.9167
293.9311,41292.4417
294.1153,41204.1
294.2995,41061.9667
294.4837,40976.7833
294.6678,40906.6667
294.852,40859.9583
295.0361,40869.4583
295.2202,40872.2333
295.4043,40887.575
295.5884,40855.5417
295.7725,40835.6417
295.9565,40790.7
296.1405,40699.7583
296.3246,40649.2667
296.5085,40699.5167
296.6925,40733.3667
296.8764,40715.6917
297.0603,40665.125
297.2443,40618.9583
297.4282,40556.8167
297.612,40475.8917
297.7959,40404.8667
297.9797,40374.15
298.1635,40301.8083
298.3474,40354.2333
298.5311,40380.1083
298.7149,40298.075
298.8987,40199.2
299.0823,40151.65
299.2661,40058.35
299.4498,39930.7333
299.6334,39915.0583
299.8171,39913.9
300.0007,39876.1917
300.1843,39851.9667
300.368,39821.4833
300.5515,39766.8667
300.7351,39735.6417
300.9186,39709.1333
301.1021,39636.875
301.2857,39616.9583
301.4691,39592.1
301.6526,39600.4
301.8361,39518.25
302.0195,39453.1417
302.2029,39417.3167
302.3863,39406.55
302.5697,39334.4
302.753,39328.5417
302.9364,39327.4
303.1197,39357.4333
303.303,39324.7583
303.4863,39244.7417
303.6696,39114.0833
303.8528,39022.8833
304.036,38971.175
304.2192,38990.7167
304.4024,38948.975
304.5856,38880.425
304.7688,38848.15
304.9519,38843.05
305.135,38783.7333
305.3181,38728.9583
305.5012,38689.5917
305.6842,38678.5333
305.8673,38643.9083
306.0504,38584.45
306.2333,38461.625
306.4163,38436.0167
306.5993,38373.8333
306.7822,38356.0417
306.9652,38331.1167
307.1481,38258.3833
307.331,38191.1333
307.5139,38135.7833
307.6967,38071.525
307.8796,38007.2
308.0624,37962.4417
308.2452,37895.1833
308.428,37828.975
308.6107,37816.7417
308.7935,37751.0083
308.9762,37708.5583
309.1589,37670.7917
309.3416,37616.6833
309.5243,37563.125
309.7069,37522.4333
309.8896,37451.575
310.0721,37404.55
310.2548,37360.3167
310.4373,37331.8083
310.6199,37324.75
310.8024,37261.175
310.985,37225.3917
311.1674,37141.9583
311.3499,37045.4333
311.5324,37028.3833
311.7148,37046.225
311.8973,36974.55
312.0797,36935.675
312.2621,36904.1167
312.4445,36855.4167
312.6268,36782.375
312.8091,36748.8417
312.9915,36654.55
313.1738,36603.575
313.356,36522.5583
313.5383,36446.7417
313.7206,36422.7583
313.9027,36352.8333
314.085,36309.0917
314.2672,36275.7417
314.4493,36256.35
314.6314,36238.175
314.8136,36218.6583
314.9957,36155.8
315.1778,36068.0333
315.3598,36025.875
315.5419,36011.7583
315.724,35981.825
315.9059,35938.575
316.088,35892.5583
316.2699,35902.0583
316.4519,35855.8
316.6338,35778.425
316.8157,35651.0917
316.9977,35601.3417
317.1795,35605.65
317.3614,35604.4167
317.5432,35576.125
317.7251,35511.4833
317.9069,35429.3417
318.0887,35407.5083
318.2704,35344.1167
318.4522,35297.0
318.6339,35280.75
318.8156,35318.9667
318.9973,35272.225
319.179,35267.3
319.3607,35272.5167
319.5423,35272.5667
319.7239,35227.525
319.9055,35166.3333
320.0871,35133.1417
320.2687,35090.4167
320.4502,35048.6583
320.6317,34984.3
320.8132,34977.6333
320.9947,34953.8667
321.1761,34950.075
321.3576,34943.7
321.5391,34922.3667
321.7205,34898.8583
321.9019,34830.9667
322.0832,34752.1833
322.2646,34693.9
322.4459,34645.775
322.6272,34600.05
322.8085,34559.8
322.9898,34533.15
323.1711,34478.175
323.3523,34433.9
323.5335,34413.1333
323.7147,34472.5
323.8959,34523.8667
324.0771,34523.1
324.2582,34479.7583
324.4393,34454.3833
324.6204,34449.3417
324.8015,34423.2417
324.9826,34441.575
325.1637,34496.0083
325.3447,34472.6333
325.5257,34447.8167
325.7067,34414.0333
325.8877,34314.8917
326.0686,34207.775
326.2496,34156.85
326.4305,34082.4417
326.6114,34054.575
326.7922,34064.225
326.9731,34073.025
327.1539,34065.4083
327.3347,34062.3917
327.5155,34074.1917
327.6963,34124.0333
327.8771,34124.8583
328.0578,34030.3167
328.2385,33904.525
328.4193,33861.75
328.5999,33807.225
328.7806,33757.325
328.9613,33791.2167
329.1419,33764.6083
329.3225,33759.5
329.5031,33690.7167
329.6837,33624.85
329.8642,33574.5917
330.0447,33534.6083
330.2252,33487.3917
330.4057,33427.075
330.5862,33399.1833
330.7667,33396.9167
330.9471,33433.4083
331.1275,33408.6167
331.3079,33283.2333
331.4883,33228.9
331.6687,33250.6167
331.849,33178.7833
332.0293,33118.875
332.2096,33081.5417
332.3899,33076.625
332.5702,33090.9
332.7504,33100.0917
332.9306,33107.4417
333.1108,33039.775
333.291,32955.1917
333.4712,32944.525
333.6514,32950.4667
333.8315,32910.1583
334.0116,32880.1083
334.1917,32887.2
334.3717,32888.9667
334.5518,32898.975
334.7318,32846.1667
334.9119,32816.475
335.0918,32802.6
335.2718,32796.7167
335.4518,32785.4083
335.6317,32758.6583
335.8116,32773.1083
335.9915,32766.2583
336.1714,32651.15
336.3513,32604.6833
336.5311,32612.925
336.7109,32629.425
336.8907,32580.9417
337.0705,32477.725
337.2502,32367.5583
337.43,32332.275
337.6097,32259.175
337.7894,32225.7333
337.9691,32230.5167
338.1488,32245.375
338.3284,32252.55
338.508,32285.0
338.6877,32279.5417
338.8672,32258.1417
339.0468,32191.0833
339.2263,32141.1833
339.4059,32152.55
339.5854,32263.0333
339.7649,32196.95
339.9443,32131.0417
340.1238,32118.1333
340.3032,32117.85
340.4826,32109.2333
340.662,32044.0167
340.8414,31953.5917
341.0207,31973.6667
341.2001,31998.3917
341.3794,31995.9417
341.5587,32051.8083
341.738,32032.7667
341.9172,31956.1417
342.0965,31926.6833
342.2757,31817.375
342.4549,31699.2333
342.6341,31711.4167
342.8132,31697.2583
342.9923,31792.85
343.1715,31903.525
343.3506,31955.05
343.5296,31783.5
343.7087,31657.8167
343.8878,31596.7333
344.0668,31581.3917
344.2458,31557.975
344.4248,31502.925
344.6037,31479.0167
344.7827,31477.5833
344.9616,31431.4083
345.1405,31429.2
345.3194,31441.3917
345.4982,31381.4
345.6771,31330.8167
345.8559,31323.825
346.0347,31314.1833
346.2135,31274.2167
346.3923,31286.4083
346.571,31268.2417
346.7498,31200.275
346.9285,31233.9417
347.1071,31192.5833
347.2859,31099.1917
347.4645,31139.4917
347.6431,31190.05
347.8217,31240.3167
348.0003,31271.5083
348.1789,31202.8
348.3574,31066.65
348.5359,30972.025
348.7145,30912.2917
348.893,30915.7
349.0714,30913.3083
349.2499,30842.425
349.4283,30762.1083
349.6068,30677.8
349.7852,30654.0417
349.9635,30657.6083
350.1419,30655.25
350.3202,30615.4583
350.4985,30540.4333
350.6768,30491.75
350.8551,30449.225
351.0334,30434.975
351.2116,30388.8417
351.3898,30399.775
351.568,30373.65
351.7462,30380.0667
351.9243,30348.825
352.1025,30292.7083
352.2806,30256.6167
352.4587,30240.3583
352.6368,30215.8417
352.8148,30148.1
352.9929,30077.5083
353.1709,30097.7667
353.3489,30083.225
353.5268,30038.175
353.7048,29975.775
353.8828,29952.9083
354.0607,29900.3333
354.2386,29901.5417
354.4165,29867.2917
354.5943,29830.5
354.7722,29826.3417
354.95,29865.775
355.1278,29868.8083
355.3056,29791.1667
355.4833,29683.6
355.6611,29579.0167
355.8388,29500.1917
356.0165,29462.4833
356.1942,29493.2333
356.3719,29566.3667
356.5495,29541.0167
356.7271,29499.2333
356.9047,29502.65
357.0823,29494.2583
357.2599,29494.525
357.4374,29460.1667
357.6149,29381.4417
357.7924,29276.1333
357.9699,29250.6167
358.1474,29244.9083
358.3248,29153.4583
358.5023,29104.5917
358.6797,29040.5917
358.8571,29001.4083
359.0344,28989.4333
359.2118,28898.2
359.3891,28870.3
359.5664,28835.4917
359.7437,28818.825
359.9209,28732.3833
360.0982,28658.3167
360.2754,28601.8667
360.4526,28636.1167
360.6298,28657.075
360.807,28636.3167
360.9841,28599.075
361.1613,28530.9417
361.3383,28576.75
361.5154,28599.7333
361.6925,28558.5417
361.8695,28510.7583
362.0466,28462.5417
362.2236,28427.5583
362.4005,28391.7333
362.5775,28351.7167
362.7545,28223.4917
362.9314,28164.5083
363.1083,28189.1667
363.2852,28247.5917
363.462,28260.8833
363.6389,28201.85
363.8157,28170.75
363.9925,28077.4417
364.1693,28043.7083
364.346,27963.475
364.5228,27955.5417
364.6996,28010.4083
364.8762,28018.7417
365.0529,28046.15
365.2296,28040.5583
365.4062,28036.0583
365.5829,27994.2583
365.7595,27922.875
365.9361,27954.4
366.1126,27947.175
366.2892,28056.3833
366.4657,28489.125
366.6422,28888.2167
366.8186,28777.4667
366.9951,28908.475
367.1716,28787.375
367.348,28616.7
367.5244,28756.0
367.7008,28791.0917
367.8772,28783.025
368.0535,28339.3167
368.2298,28386.5667
368.4061,28788.6583
368.5824,28655.65
368.7586,28720.3583
368.9349,28863.6583
369.1111,28564.7
369.2873,28172.65
369.4635,28112.675
369.6396,28248.8083
369.8158,28029.6833
369.9919,27965.8417
370.168,28038.575
370.3441,28172.05
370.5202,27958.6167
370.6962,27720.8417
370.8722,27610.9417
371.0482,27629.2917
371.2242,27713.1417
371.4002,27948.25
371.5761,28090.325
371.752,27877.5417
371.9279,27857.4
372.1038,27962.3917
372.2796,27874.1167
372.4555,27809.3667
372.6313,27905.9
372.8071,27788.8667
372.9829,27658.6417
373.1586,27665.0
373.3344,27814.25
373.5101,27713.9917
373.6858,27703.0083
373.8615,27619.4167
374.0371,27634.5167
374.2127,27885.4833
374.3884,27990.5583
374.564,27813.5
374.7395,27716.025
374.9151,27780.525
375.0906,28135.4667
375.2661,28524.1833
375.4416,28340.1833
375.6171,28360.1667
375.7925,28603.375
375.968,28755.2917
376.1434,28531.2833
376.3188,28226.475
376.4941,28159.275
376.6695,28322.9583
376.8448,28446.8667
377.0201,28561.0167
377.1954,28455.8
377.3707,28551.8167
377.5459,28687.475
377.7212,28931.9083
377.8964,29737.425
378.0715,30294.725
378.2467,29677.8
378.4218,29599.0583
378.597,29370.2167
378.7721,28985.5417
378.9472,29150.175
379.1222,29369.3583
379.2973,29928.5583
379.4723,30780.6167
379.6473,31214.6333
379.8223,30842.6667
379.9972,29920.0333
380.1722,29489.7
380.3471,29380.8
380.522,29432.6
380.6969,29228.5167
380.8717,29700.975
381.0466,29726.0333
381.2214,29290.7917
381.3962,29236.8917
381.571,29030.025
381.7457,28889.2167
381.9204,29093.2917
382.0952,29193.2417
382.2699,29300.1833
382.4445,30203.425
382.6192,30475.5
382.7938,31180.7167
382.9685,31851.625
383.1431,31289.3
383.3176,30096.95
383.4922,29466.75
383.6667,29509.325
383.8412,29578.0167
384.0157,29298.55
384.1902,29377.5
384.3646,29749.9917
384.5391,29753.7083
384.7134,29766.5
384.8878,30179.15
385.0622,30943.75
385.2365,30900.2
385.4109,29833.0333
385.5852,29451.9583
385.7594,29610.975
385.9337,30068.3333
386.1079,30477.0417
386.2822,31103.4167
386.4564,31592.85
386.6306,30730.3583
386.8047,30624.7667
386.9789,31255.7083
387.153,31411.3833
387.3271,32518.4333
387.5012,32451.2167
387.6752,32804.325
387.8492,33766.5917
388.0233,33709.1333
388.1972,32544.775
388.3712,32579.8167
388.5452,32530.55
388.7191,32824.2917
388.893,33743.0417
389.0669,34233.7
389.2408,32333.5083
389.4146,30659.225
389.5884,29813.5917
389.7623,29372.9
389.9361,29479.5167
390.1098,29609.775
390.2835,29931.5583
390.4573,29898.675
390.631,29810.5333
390.8047,30170.1
390.9784,30660.0083
391.152,30388.4667
391.3256,30344.9417
391.4992,30669.3
391.6728,30355.675
391.8464,30457.45
392.0199,31278.9333
392.1934,31432.3417
392.3669,31387.6917
392.5403,32134.125
392.7138,32276.225
392.8873,33111.1167
393.0607,33716.2
393.2341,34333.9
393.4074,34446.3
393.5808,33267.975
393.7542,32119.8667
393.9274,32270.425
394.1007,31876.1583
394.274,32244.9167
394.4472,32537.35
394.6205,32618.7083
394.7937,33848.5167
394.9668,34684.7167
395.14,34050.55
395.3131,32576.9167
395.4863,31293.4083
395.6594,31148.9167
395.8325,31109.5333
396.0055,30917.6083
396.1786,31137.775
396.3516,31337.0417
396.5246,31311.7667
396.6975,30898.7583
396.8705,30757.9083
397.0434,32049.8167
397.2163,31528.3667
397.3892,30930.8167
397.5621,31296.8083
397.735,31948.2667
397.9077,32814.6
398.0806,33406.275
398.2534,32411.2167
398.4261,32974.4083
398.5989,33043.925
398.7716,34723.1
398.9443,34401.25
399.117,33942.225
399.2896,33149.1917
399.4623,32818.5833
399.6349,32496.3
399.8075,32306.4917
399.9801,31524.5333
400.1526,31408.625
400.3252,30671.4083
400.4977,29748.5083
400.6702,29691.7833
400.8427,29573.7833
401.0151,29869.1417
401.1875,29925.675
401.36,29735.0417
401.5323,29936.875
401.7047,29391.15
401.877,29183.575
402.0494,29112.425
402.2216,29460.1333
402.394,30164.425
402.5662,29932.3
402.7385,29888.4917
402.9107,29767.2333
403.0829,29680.925
403.2551,29720.875
403.4272,29401.075
403.5994,29446.35
403.7715,29715.3833
403.9436,30348.2833
404.1156,30138.9583
