Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-25 10:22:45.802952
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2252.7083
218.2508,2304.3
218.442,2351.5667
218.6332,2405.15
218.8244,2452.2083
219.0156,2507.4667
219.2067,2568.6083
219.3979,2630.0083
219.589,2696.175
219.7801,2760.2667
219.9712,2826.5333
220.1623,2893.1833
220.3533,2962.1583
220.5444,3030.25
220.7354,3104.475
220.9264,3178.575
221.1174,3262.5833
221.3083,3344.5
221.4993,3424.2583
221.6902,3504.1
221.8812,3594.425
222.0721,3687.5333
222.263,3778.4167
222.4538,3877.5417
222.6447,3978.225
222.8355,4081.325
223.0264,4186.1167
223.2172,4291.4417
223.408,4404.1833
223.5987,4516.0417
223.7895,4626.2167
223.9802,4746.0167
224.1709,4860.775
224.3616,4980.5583
224.5524,5103.7833
224.743,5235.0167
224.9337,5359.9583
225.1243,5498.1083
225.315,5634.375
225.5056,5762.55
225.6962,5893.7
225.8867,6012.9167
226.0773,6127.6333
226.2678,6276.175
226.4584,6457.8833
226.6489,6617.4417
226.8394,6759.85
227.0298,6941.225
227.2203,7123.2417
227.4108,7300.0
227.6012,7466.1917
227.7916,7626.4
227.982,7801.4417
228.1723,7973.7833
228.3627,8152.225
228.5531,8322.65
228.7434,8502.0083
228.9337,8683.7167
229.124,8876.5167
229.3143,9065.6417
229.5045,9271.4583
229.6948,9473.2
229.885,9681.6333
230.0752,9891.15
230.2654,10101.0
230.4556,10313.9083
230.6457,10515.75
230.8358,10724.6333
231.026,10932.7417
231.2161,11144.7
231.4062,11361.6417
231.5963,11565.2417
231.7863,11787.075
231.9764,12018.0333
232.1664,12254.4167
232.3564,12492.1
232.5464,12729.2917
232.7364,12967.325
232.9263,13198.9833
233.1163,13442.9333
233.3062,13697.9583
233.4961,13957.0333
233.686,14200.7667
233.8758,14429.85
234.0657,14660.8417
234.2555,14915.6917
234.4454,15163.7083
234.6352,15415.2167
234.825,15660.4917
235.0147,15895.6167
235.2045,16135.6917
235.3942,16376.1167
235.5839,16630.6833
235.7737,16875.9667
235.9633,17114.425
236.153,17380.8167
236.3427,17638.0
236.5323,17887.05
236.7219,18125.1333
236.9115,18343.85
237.1011,18573.6
237.2907,18825.3333
237.4803,19075.0583
237.6698,19309.5083
237.8593,19556.9083
238.0488,19798.7083
238.2383,20047.2583
238.4278,20288.3083
238.6172,20548.3
238.8066,20799.5833
238.9961,21035.9917
239.1855,21294.9333
239.3748,21529.2
239.5642,21753.4
239.7536,22007.2833
239.9429,22242.6583
240.1322,22462.9
240.3215,22683.225
240.5108,22916.125
240.7001,23159.85
240.8893,23390.3083
241.0786,23613.375
241.2677,23823.8083
241.457,24070.8583
241.6461,24249.4583
241.8353,24436.3417
242.0244,24636.4917
242.2136,24826.4167
242.4027,25027.025
242.5918,25223.175
242.7809,25407.05
242.9699,25529.6833
243.159,25656.7333
243.348,25890.1
243.537,26141.9833
243.726,26355.8083
243.915,26536.8667
244.1039,26710.8167
244.2929,26837.675
244.4818,26907.9583
244.6707,27081.975
244.8596,27331.7917
245.0485,27552.4833
245.2373,27787.8667
245.4262,28001.3
245.615,28169.8167
245.8038,28338.8667
245.9926,28516.425
246.1814,28704.0083
246.3701,28739.675
246.5589,28768.3083
246.7476,28937.025
246.9363,29192.6833
247.1249,29389.2667
247.3136,29576.125
247.5023,29781.5167
247.6909,29988.25
247.8795,30167.9583
248.0681,30360.0417
248.2567,30518.2417
248.4453,30687.6417
248.6338,30850.5833
248.8224,30947.95
249.0109,30898.3
249.1994,31003.7917
249.3878,31242.325
249.5763,31442.1083
249.7648,31625.2917
249.9532,31807.2917
250.1416,32006.1333
250.33,32207.4917
250.5183,32395.8833
250.7067,32548.9917
250.8951,32688.3333
251.0834,32820.375
251.2717,32963.7917
251.46,33094.6167
251.6483,33222.125
251.8365,33319.375
252.0247,33300.5333
252.213,33420.55
252.4012,33574.025
252.5894,33783.95
252.7775,33913.5833
252.9657,34029.45
253.1538,34201.15
253.3419,34361.4
253.53,34473.125
253.7181,34596.9
253.9062,34723.7833
254.0942,34835.1583
254.2823,34928.0667
254.4703,35008.5083
254.6583,35115.4833
254.8463,35225.6833
255.0342,35287.0667
255.2222,35370.075
255.4101,35411.5
255.598,35404.3333
255.7859,35513.4417
255.9738,35674.925
256.1616,35843.475
256.3495,36007.7167
256.5373,36131.35
256.7251,36313.4083
256.9129,36434.0333
257.1006,36539.925
257.2884,36674.85
257.4761,36819.5417
257.6638,36905.175
257.8515,36970.1
258.0392,37054.175
258.2269,37132.3167
258.4146,37200.675
258.6022,37289.0333
258.7898,37323.9
258.9774,37372.475
259.165,37447.625
259.3525,37547.925
259.5401,37589.8417
259.7276,37686.3167
259.9151,37782.9417
260.1026,37853.3083
260.2901,37954.875
260.4776,38064.5583
260.665,38216.625
260.8524,38355.7917
261.0398,38479.7417
261.2272,38536.2583
261.4146,38554.9917
261.6019,38636.7833
261.7893,38725.5333
261.9766,38805.6083
262.1639,38884.9
262.3512,38899.0417
262.5384,38937.925
262.7257,38967.5
262.9129,39004.0333
263.1001,39026.675
263.2873,39108.1917
263.4745,39162.1583
263.6617,39115.725
263.8488,39162.3667
264.0359,39217.6583
264.2231,39253.4
264.4101,39288.4167
264.5972,39333.1583
264.7842,39355.6
264.9713,39386.8333
265.1583,39394.725
265.3453,39447.225
265.5323,39511.0333
265.7193,39570.45
265.9062,39640.3167
266.0931,39666.4833
266.2801,39665.8917
266.4669,39722.0833
266.6538,39765.2
266.8407,39793.55
267.0276,39777.4583
267.2143,39757.0583
267.4012,39801.4333
267.588,39753.5
267.7747,39763.1583
267.9615,39768.7083
268.1482,39751.925
268.3349,39774.0917
268.5217,39766.5083
268.7083,39736.7083
268.895,39744.0
269.0817,39791.6417
269.2682,39799.1
269.4549,39770.125
269.6415,39710.0
269.8281,39723.8583
270.0146,39768.0417
270.2012,39783.8583
270.3877,39809.5833
270.5742,39796.7333
270.7607,39800.6083
270.9472,39795.225
271.1336,39769.3417
271.32,39742.9333
271.5065,39720.45
271.6929,39712.1167
271.8792,39752.1833
272.0656,39754.6083
272.252,39777.975
272.4383,39775.975
272.6246,39761.2
272.8109,39753.4333
272.9972,39806.0167
273.1835,39840.2917
273.3697,39855.9583
273.5559,39863.7583
273.7421,39864.8833
273.9283,39846.0333
274.1145,39832.375
274.3007,39844.8583
274.4868,39852.7083
274.6729,39886.35
274.859,39871.8583
275.0451,39862.65
275.2311,39771.725
275.4172,39792.1417
275.6032,39832.65
275.7892,39874.45
275.9752,39876.15
276.1612,39918.1833
276.3472,39877.8
276.5331,39858.4667
276.719,39857.2583
276.9049,39861.95
277.0908,39830.2833
277.2767,39822.4417
277.4625,39830.5333
277.6484,39803.4333
277.8342,39746.6333
278.02,39709.325
278.2057,39729.0833
278.3915,39755.25
278.5772,39744.025
278.763,39696.6
278.9487,39733.7417
279.1343,39760.375
279.32,39748.3
279.5057,39710.8333
279.6913,39618.1917
279.877,39582.175
280.0625,39572.825
280.2481,39543.6583
280.4337,39499.5167
280.6192,39549.45
280.8048,39590.0
280.9903,39560.3583
281.1758,39498.55
281.3612,39440.6417
281.5467,39410.65
281.7321,39443.3417
281.9175,39447.7167
282.1029,39434.5917
282.2884,39427.45
282.4737,39379.55
282.6591,39324.6
282.8444,39319.2167
283.0297,39302.0917
283.215,39277.8167
283.4002,39260.5083
283.5855,39196.9083
283.7707,39106.0917
283.956,39073.8083
284.1412,39043.9917
284.3264,39065.7417
284.5115,39092.8167
284.6967,39102.0917
284.8818,39041.1083
285.0669,38969.65
285.252,38930.075
285.4371,38932.9167
285.6222,38888.1583
285.8072,38860.1583
285.9922,38826.9417
286.1772,38838.675
286.3622,38861.4083
286.5472,38798.825
286.7321,38723.3333
286.9171,38738.9167
287.102,38734.9667
287.2869,38755.2583
287.4717,38813.6833
287.6566,38807.3583
287.8415,38804.2333
288.0263,38776.0417
288.2111,38695.8167
288.3959,38612.675
288.5806,38604.825
288.7654,38582.6833
288.9501,38651.7833
289.1348,38671.075
289.3195,38667.2833
289.5042,38674.9333
289.6889,38706.1417
289.8735,38614.8667
290.0581,38578.8167
290.2428,38504.8917
290.4273,38490.7083
290.6119,38517.35
290.7965,38490.8667
290.981,38493.3083
291.1655,38487.4083
291.35,38387.7917
291.5345,38320.1167
291.719,38308.9
291.9034,38309.65
292.0878,38355.6
292.2722,38327.5333
292.4566,38274.175
292.641,38272.0083
292.8253,38263.3
293.0096,38234.05
293.194,38254.8417
293.3783,38243.525
293.5626,38256.6167
293.7468,38242.175
293.9311,38221.5667
294.1153,38139.2417
294.2995,38014.3917
294.4837,37929.725
294.6678,37871.6583
294.852,37839.5417
295.0361,37857.1417
295.2202,37863.6583
295.4043,37891.6417
295.5884,37852.8333
295.7725,37824.2833
295.9565,37785.125
296.1405,37676.8167
296.3246,37633.3167
296.5085,37681.55
296.6925,37733.4333
296.8764,37726.075
297.0603,37693.5583
297.2443,37659.7167
297.4282,37606.4
297.612,37540.2083
297.7959,37464.9917
297.9797,37414.9667
298.1635,37346.6917
298.3474,37395.0583
298.5311,37420.3833
298.7149,37365.2167
298.8987,37289.1333
299.0823,37250.925
299.2661,37176.6417
299.4498,37064.4667
299.6334,37049.6417
299.8171,37031.5583
300.0007,36978.675
300.1843,36939.75
300.368,36914.4167
300.5515,36887.6
300.7351,36864.3417
300.9186,36850.5167
301.1021,36789.2083
301.2857,36773.5917
301.4691,36749.7417
301.6526,36751.8417
301.8361,36674.225
302.0195,36594.6167
302.2029,36550.4667
302.3863,36541.575
302.5697,36489.8
302.753,36499.8083
302.9364,36518.9083
303.1197,36554.8667
303.303,36532.3083
303.4863,36464.2917
303.6696,36345.825
303.8528,36258.2167
304.036,36201.3417
304.2192,36181.075
304.4024,36145.25
304.5856,36087.525
304.7688,36076.2583
304.9519,36077.5583
305.135,36036.5667
305.3181,35996.2833
305.5012,35956.4333
305.6842,35955.8333
305.8673,35912.1583
306.0504,35851.0583
306.2333,35751.3833
306.4163,35707.875
306.5993,35655.2417
306.7822,35630.8667
306.9652,35620.05
307.1481,35562.5333
307.331,35509.4417
307.5139,35458.3417
307.6967,35401.1417
307.8796,35349.3417
308.0624,35298.8
308.2452,35234.6667
308.428,35180.25
308.6107,35150.2833
308.7935,35092.1583
308.9762,35056.2833
309.1589,35028.5917
309.3416,34984.3167
309.5243,34948.425
309.7069,34912.375
309.8896,34849.0
310.0721,34794.4083
310.2548,34773.6833
310.4373,34749.975
310.6199,34745.5
310.8024,34696.1167
310.985,34670.525
311.1674,34589.6333
311.3499,34506.9
311.5324,34499.0
311.7148,34512.7583
311.8973,34445.0083
312.0797,34398.975
312.2621,34391.2417
312.4445,34333.9833
312.6268,34277.975
312.8091,34241.1583
312.9915,34161.35
313.1738,34119.875
313.356,34041.4917
313.5383,33978.1083
313.7206,33963.3667
313.9027,33904.475
314.085,33871.2333
314.2672,33832.3917
314.4493,33794.8917
314.6314,33787.675
314.8136,33777.0083
314.9957,33728.15
315.1778,33648.6
315.3598,33612.1667
315.5419,33586.4667
315.724,33548.1417
315.9059,33493.475
316.088,33453.5167
316.2699,33470.6667
316.4519,33449.2583
316.6338,33394.2917
316.8157,33295.9
316.9977,33246.575
317.1795,33273.9833
317.3614,33278.6917
317.5432,33241.75
317.7251,33188.525
317.9069,33088.6667
318.0887,33039.475
318.2704,32981.3833
318.4522,32955.025
318.6339,32969.3
318.8156,33019.0
318.9973,32999.6333
319.179,32967.2833
319.3607,32941.4583
319.5423,32937.6167
319.7239,32909.8917
319.9055,32886.3417
320.0871,32829.3
320.2687,32820.6333
320.4502,32812.025
320.6317,32753.7917
320.8132,32752.6667
320.9947,32712.025
321.1761,32683.7417
321.3576,32658.6667
321.5391,32647.0083
321.7205,32630.1417
321.9019,32601.8667
322.0832,32534.8417
322.2646,32459.1167
322.4459,32419.4333
322.6272,32357.5
322.8085,32318.425
322.9898,32281.0
323.1711,32262.4417
323.3523,32242.8417
323.5335,32224.8167
323.7147,32270.2667
323.8959,32351.2833
324.0771,32369.075
324.2582,32337.0583
324.4393,32318.8583
324.6204,32326.65
324.8015,32286.6167
324.9826,32294.35
325.1637,32340.175
325.3447,32324.7667
325.5257,32329.4333
325.7067,32332.7833
325.8877,32264.875
326.0686,32171.55
326.2496,32127.525
326.4305,32045.85
326.6114,32012.225
326.7922,32039.8
326.9731,32039.2417
327.1539,31992.1667
327.3347,32007.7583
327.5155,32022.7917
327.6963,32074.3083
327.8771,32053.0417
328.0578,31957.5333
328.2385,31840.075
328.4193,31807.325
328.5999,31755.5583
328.7806,31679.2333
328.9613,31737.7583
329.1419,31758.5917
329.3225,31781.075
329.5031,31754.3333
329.6837,31688.0583
329.8642,31652.1417
330.0447,31619.7667
330.2252,31554.8083
330.4057,31457.8833
330.5862,31411.0917
330.7667,31404.775
330.9471,31472.775
331.1275,31455.9167
331.3079,31336.8167
331.4883,31258.0667
331.6687,31265.2917
331.849,31219.3333
332.0293,31154.025
332.2096,31093.8083
332.3899,31058.7
332.5702,31112.1417
332.7504,31129.3667
332.9306,31123.95
333.1108,31059.625
333.291,30995.6583
333.4712,30968.0583
333.6514,30923.05
333.8315,30899.2667
334.0116,30884.2417
334.1917,30890.9167
334.3717,30912.2083
334.5518,30941.85
334.7318,30887.0583
334.9119,30814.1417
335.0918,30813.15
335.2718,30848.75
335.4518,30848.375
335.6317,30833.6667
335.8116,30814.1167
335.9915,30695.0917
336.1714,30535.1167
336.3513,30562.9417
336.5311,30634.9083
336.7109,30629.9
336.8907,30536.225
337.0705,30419.3833
337.2502,30318.1
337.43,30317.2333
337.6097,30320.4667
337.7894,30309.1583
337.9691,30258.0083
338.1488,30243.3417
338.3284,30278.0167
338.508,30330.9833
338.6877,30358.7083
338.8672,30322.2417
339.0468,30274.5417
339.2263,30179.4167
339.4059,30166.1417
339.5854,30302.0583
339.7649,30276.125
339.9443,30261.9333
340.1238,30279.775
340.3032,30239.525
340.4826,30213.175
340.662,30122.3333
340.8414,30030.9083
341.0207,30051.45
341.2001,30089.1917
341.3794,30030.575
341.5587,30058.6583
341.738,30073.5
341.9172,30056.7083
342.0965,30058.8333
342.2757,29916.3833
342.4549,29786.8
342.6341,29818.4667
342.8132,29815.0
342.9923,29950.425
343.1715,30045.5417
343.3506,30032.85
343.5296,29883.4583
343.7087,29784.1667
343.8878,29684.525
344.0668,29584.8333
344.2458,29510.6833
344.4248,29460.4917
344.6037,29486.325
344.7827,29519.3833
344.9616,29529.4333
345.1405,29576.4333
345.3194,29556.6
345.4982,29523.0417
345.6771,29476.9333
345.8559,29431.6083
346.0347,29378.175
346.2135,29335.6333
346.3923,29397.1667
346.571,29382.375
346.7498,29315.2167
346.9285,29381.1083
347.1071,29350.1417
347.2859,29239.8333
347.4645,29229.25
347.6431,29213.6917
347.8217,29300.625
348.0003,29382.875
348.1789,29306.3083
348.3574,29168.4
348.5359,29093.8083
348.7145,29072.5583
348.893,29060.1083
349.0714,29001.6083
349.2499,28930.85
349.4283,28869.3917
349.6068,28797.6417
349.7852,28759.9667
349.9635,28840.8833
350.1419,28880.3417
350.3202,28872.75
350.4985,28807.2417
350.6768,28731.9083
350.8551,28708.5083
351.0334,28647.05
351.2116,28576.3917
351.3898,28550.025
351.568,28524.725
351.7462,28607.2167
351.9243,28606.6167
352.1025,28512.7167
352.2806,28437.4
352.4587,28368.6917
352.6368,28306.15
352.8148,28298.2917
352.9929,28313.5583
353.1709,28339.9917
353.3489,28319.7917
353.5268,28302.4083
353.7048,28256.9167
353.8828,28250.3417
354.0607,28215.225
354.2386,28182.8
354.4165,28171.675
354.5943,28147.8417
354.7722,28130.85
354.95,28167.975
355.1278,28169.45
355.3056,28065.0667
355.4833,27921.2
355.6611,27860.625
355.8388,27789.225
356.0165,27747.4167
356.1942,27806.9083
356.3719,27885.25
356.5495,27758.7417
356.7271,27664.7667
356.9047,27660.0583
357.0823,27587.3583
357.2599,27641.525
357.4374,27643.8083
357.6149,27596.6333
357.7924,27518.325
357.9699,27436.6583
358.1474,27327.7833
358.3248,27253.0083
358.5023,27208.9917
358.6797,27120.5167
358.8571,27135.85
359.0344,27187.2667
359.2118,27192.7333
359.3891,27183.0
359.5664,27185.0333
359.7437,27202.425
359.9209,27138.5917
360.0982,27085.2667
360.2754,26975.1333
360.4526,26955.6333
360.6298,26949.3167
360.807,26903.0917
360.9841,26809.875
361.1613,26795.8
361.3383,26869.1583
361.5154,26913.1
361.6925,26895.65
361.8695,26748.9
362.0466,26681.675
362.2236,26722.0667
362.4005,26753.925
362.5775,26755.65
362.7545,26721.2833
362.9314,26649.325
363.1083,26561.3
363.2852,26541.8083
363.462,26553.4
363.6389,26545.7833
363.8157,26558.35
363.9925,26532.925
364.1693,26525.1167
364.346,26403.425
364.5228,26361.3917
364.6996,26382.225
364.8762,26354.325
365.0529,26409.3083
365.2296,26449.5083
365.4062,26528.1833
365.5829,26500.1417
365.7595,26466.85
365.9361,26532.0083
366.1126,26515.0917
366.2892,26636.625
366.4657,27013.2667
366.6422,27338.325
366.8186,27219.25
366.9951,27344.9667
367.1716,27218.8583
367.348,27135.4083
367.5244,27279.0833
367.7008,27268.075
367.8772,27163.7333
368.0535,26734.4417
368.2298,26891.1167
368.4061,27224.4833
368.5824,27034.8
368.7586,27135.2417
368.9349,27247.775
369.1111,26993.3417
369.2873,26737.9833
369.4635,26707.0917
369.6396,26780.5167
369.8158,26585.9583
369.9919,26607.225
370.168,26704.6333
370.3441,26735.8417
370.5202,26410.425
370.6962,26166.975
370.8722,26065.0917
371.0482,26124.5917
371.2242,26309.6
371.4002,26634.6083
371.5761,26754.8333
371.752,26520.675
371.9279,26415.9833
372.1038,26326.7917
372.2796,26217.9833
372.4555,26295.5333
372.6313,26453.9333
372.8071,26307.9167
372.9829,26237.4583
373.1586,26243.8
373.3344,26250.0583
373.5101,26009.15
373.6858,25985.975
373.8615,25979.6167
374.0371,26153.3167
374.2127,26467.4667
374.3884,26438.0333
374.564,26200.025
374.7395,26102.35
374.9151,26105.0
375.0906,26482.4833
375.2661,26928.1917
375.4416,26864.4083
375.6171,27038.275
375.7925,27156.7917
375.968,27168.3083
376.1434,26957.425
376.3188,26738.05
376.4941,26699.575
376.6695,26849.4833
376.8448,26943.4
377.0201,27065.0417
377.1954,27008.55
377.3707,27219.2167
377.5459,27358.0083
377.7212,27634.525
377.8964,28436.025
378.0715,28863.0
378.2467,28298.15
378.4218,28409.6083
378.597,28027.575
378.7721,27633.375
378.9472,27730.9167
379.1222,27918.8
379.2973,28480.2917
379.4723,29190.825
379.6473,29533.5833
379.8223,29023.3833
379.9972,28272.6167
380.1722,28034.5
380.3471,28034.5667
380.522,28074.4833
380.6969,27888.825
380.8717,28359.1667
381.0466,28305.3833
381.2214,27966.525
381.3962,27857.0083
381.571,27526.8
381.7457,27393.1917
381.9204,27640.6417
382.0952,27529.5417
382.2699,27775.2833
382.4445,28561.6917
382.6192,28681.2833
382.7938,29340.9333
382.9685,29926.2
383.1431,29293.1417
383.3176,28213.85
383.4922,27760.7917
383.6667,27829.7083
383.8412,27775.7583
384.0157,27528.175
384.1902,27712.1
384.3646,28181.8333
384.5391,28215.3917
384.7134,28336.8917
384.8878,28797.2083
385.0622,29416.825
385.2365,29233.4167
385.4109,28345.8417
385.5852,28067.65
385.7594,28172.6083
385.9337,28465.4917
386.1079,28783.4917
386.2822,29539.8667
386.4564,29980.9833
386.6306,29156.825
386.8047,29245.275
386.9789,29720.85
387.153,29710.8583
387.3271,30762.475
387.5012,30663.3667
387.6752,31258.8333
387.8492,32076.5667
388.0233,31731.3417
388.1972,30804.65
388.3712,30950.9583
388.5452,30892.0667
388.7191,31053.3417
388.893,32009.9167
389.0669,32207.15
389.2408,30574.1167
389.4146,29305.5333
389.5884,28613.2583
389.7623,28243.9833
389.9361,28303.2667
390.1098,28427.1917
390.2835,28694.5417
390.4573,28573.7
390.631,28467.9417
390.8047,28939.375
390.9784,29394.625
391.152,29153.775
391.3256,29266.825
391.4992,29526.3
391.6728,29139.5417
391.8464,29321.6833
392.0199,30015.2167
392.1934,29874.925
392.3669,30032.95
392.5403,30653.8667
392.7138,30761.5583
392.8873,31325.525
393.0607,31791.125
393.2341,32130.825
393.4074,32103.35
393.5808,30883.975
393.7542,30127.625
393.9274,30452.0083
394.1007,30079.475
394.274,30686.1
394.4472,30783.8417
394.6205,31151.4333
394.7937,32402.2333
394.9668,33044.6833
395.14,32421.9333
395.3131,31170.8667
395.4863,30137.625
395.6594,30058.9083
395.8325,29825.0667
396.0055,29766.8333
396.1786,29775.05
396.3516,29818.725
396.5246,29607.6917
396.6975,29085.5333
396.8705,28951.125
397.0434,30054.65
397.2163,29414.3667
397.3892,29223.4917
397.5621,29858.375
397.735,30522.6083
397.9077,31491.7333
398.0806,31995.0833
398.2534,31268.9667
398.4261,31808.9667
398.5989,31994.4583
398.7716,33358.75
398.9443,33115.7333
399.117,32730.85
399.2896,32212.325
399.4623,31852.0583
399.6349,31598.2083
399.8075,31246.1333
399.9801,30597.0333
400.1526,30629.9667
400.3252,29851.2833
400.4977,29087.8667
400.6702,28907.95
400.8427,28801.9167
401.0151,29165.025
401.1875,29160.4917
401.36,29111.15
401.5323,29260.2083
401.7047,28753.05
401.877,28590.0583
402.0494,28614.5417
402.2216,28971.2083
402.394,29551.0833
402.5662,29266.9667
402.7385,29346.1917
402.9107,29268.375
403.0829,29101.3917
403.2551,28984.6833
403.4272,28664.0917
403.5994,28762.7667
403.7715,29209.625
403.9436,29756.6
404.1156,29610.3833
