Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-25 02:32:27.325795
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2249.85
218.2508,2297.7
218.442,2347.8667
218.6332,2401.3
218.8244,2452.0
219.0156,2505.9583
219.2067,2562.4833
219.3979,2624.2167
219.589,2686.7167
219.7801,2750.3333
219.9712,2815.2083
220.1623,2879.775
220.3533,2952.6083
220.5444,3025.325
220.7354,3098.8417
220.9264,3173.2167
221.1174,3255.2583
221.3083,3338.9167
221.4993,3415.6333
221.6902,3496.9417
221.8812,3586.8583
222.0721,3678.825
222.263,3770.2083
222.4538,3869.225
222.6447,3968.85
222.8355,4069.0083
223.0264,4168.0333
223.2172,4271.4333
223.408,4382.875
223.5987,4495.6583
223.7895,4603.0417
223.9802,4720.6417
224.1709,4839.0667
224.3616,4958.2583
224.5524,5085.1833
224.743,5211.9917
224.9337,5333.2083
225.1243,5473.2167
225.315,5605.5917
225.5056,5737.275
225.6962,5878.0417
225.8867,6018.25
226.0773,6167.5583
226.2678,6310.5667
226.4584,6461.225
226.6489,6611.5833
226.8394,6759.0
227.0298,6914.3417
227.2203,7079.1917
227.4108,7254.8
227.6012,7417.8083
227.7916,7580.3417
227.982,7754.2167
228.1723,7920.1583
228.3627,8098.725
228.5531,8267.35
228.7434,8446.075
228.9337,8625.3417
229.124,8811.8583
229.3143,9002.675
229.5045,9204.1
229.6948,9402.4167
229.885,9607.5083
230.0752,9818.8417
230.2654,10025.2833
230.4556,10234.05
230.6457,10437.375
230.8358,10644.275
231.026,10852.1917
231.2161,11055.225
231.4062,11271.6
231.5963,11480.5333
231.7863,11687.7667
231.9764,11924.9667
232.1664,12158.1917
232.3564,12397.6833
232.5464,12625.175
232.7364,12858.25
232.9263,13088.9
233.1163,13329.225
233.3062,13570.5167
233.4961,13837.2333
233.686,14079.65
233.8758,14303.4583
234.0657,14522.375
234.2555,14773.9083
234.4454,15026.125
234.6352,15264.55
234.825,15512.85
235.0147,15743.0
235.2045,15983.775
235.3942,16226.45
235.5839,16469.65
235.7737,16712.0833
235.9633,16943.1167
236.153,17208.6167
236.3427,17461.125
236.5323,17704.5917
236.7219,17938.1417
236.9115,18155.275
237.1011,18378.4333
237.2907,18624.5417
237.4803,18876.9083
237.6698,19102.4583
237.8593,19351.3
238.0488,19587.4667
238.2383,19822.3583
238.4278,20063.275
238.6172,20317.875
238.8066,20554.5
238.9961,20796.1333
239.1855,21045.25
239.3748,21280.8333
239.5642,21506.8
239.7536,21740.8833
239.9429,21982.0083
240.1322,22191.7583
240.3215,22413.4417
240.5108,22636.9417
240.7001,22876.1083
240.8893,23103.7917
241.0786,23311.4917
241.2677,23524.2583
241.457,23765.9583
241.6461,23931.1583
241.8353,24128.5583
242.0244,24324.9167
242.2136,24508.2833
242.4027,24693.0167
242.5918,24886.225
242.7809,25071.9833
242.9699,25181.6667
243.159,25294.1333
243.348,25533.375
243.537,25770.5833
243.726,25977.7
243.915,26163.75
244.1039,26334.4667
244.2929,26452.575
244.4818,26511.0917
244.6707,26677.25
244.8596,26918.9583
245.0485,27145.4083
245.2373,27364.9333
245.4262,27568.7667
245.615,27742.725
245.8038,27889.4167
245.9926,28074.4583
246.1814,28258.2333
246.3701,28288.975
246.5589,28310.6417
246.7476,28468.2333
246.9363,28722.8583
247.1249,28920.8667
247.3136,29119.4333
247.5023,29297.4833
247.6909,29497.2667
247.8795,29669.6417
248.0681,29864.3833
248.2567,30021.0917
248.4453,30191.7833
248.6338,30340.4083
248.8224,30430.4167
249.0109,30381.85
249.1994,30487.65
249.3878,30714.1
249.5763,30910.325
249.7648,31087.2583
249.9532,31261.6583
250.1416,31460.1583
250.33,31648.1417
250.5183,31848.125
250.7067,31980.5333
250.8951,32121.9333
251.0834,32246.9417
251.2717,32382.9333
251.46,32506.3167
251.6483,32634.7
251.8365,32717.5167
252.0247,32710.6833
252.213,32812.0583
252.4012,32973.925
252.5894,33175.35
252.7775,33314.1167
252.9657,33443.8917
253.1538,33605.1667
253.3419,33750.2667
253.53,33858.175
253.7181,33965.0083
253.9062,34097.1
254.0942,34201.7167
254.2823,34292.0167
254.4703,34375.5833
254.6583,34480.0417
254.8463,34584.575
255.0342,34647.8917
255.2222,34723.2917
255.4101,34756.1333
255.598,34745.2583
255.7859,34848.7167
255.9738,35006.975
256.1616,35174.9167
256.3495,35321.0333
256.5373,35451.4917
256.7251,35648.425
256.9129,35764.5083
257.1006,35868.0583
257.2884,35995.775
257.4761,36143.325
257.6638,36238.5833
257.8515,36300.8083
258.0392,36383.8833
258.2269,36449.375
258.4146,36522.3
258.6022,36598.675
258.7898,36638.2333
258.9774,36683.7417
259.165,36784.4167
259.3525,36862.0333
259.5401,36904.6833
259.7276,36997.075
259.9151,37092.1167
260.1026,37160.3667
260.2901,37257.15
260.4776,37346.6167
260.665,37501.625
260.8524,37628.5417
261.0398,37756.1333
261.2272,37825.4333
261.4146,37849.4917
261.6019,37931.8
261.7893,38014.2
261.9766,38080.525
262.1639,38153.8417
262.3512,38167.7833
262.5384,38193.125
262.7257,38225.3333
262.9129,38281.0167
263.1001,38312.5833
263.2873,38392.2167
263.4745,38448.65
263.6617,38412.0583
263.8488,38456.725
264.0359,38509.5167
264.2231,38543.4833
264.4101,38580.6583
264.5972,38627.0583
264.7842,38670.9667
264.9713,38693.8667
265.1583,38719.3417
265.3453,38746.2917
265.5323,38808.6667
265.7193,38851.3833
265.9062,38934.5583
266.0931,38962.0167
266.2801,38966.4667
266.4669,39028.4833
266.6538,39072.6667
266.8407,39120.0
267.0276,39111.75
267.2143,39101.9333
267.4012,39138.1833
267.588,39106.4667
267.7747,39108.4167
267.9615,39131.4083
268.1482,39119.4167
268.3349,39147.2
268.5217,39149.9833
268.7083,39115.975
268.895,39121.2167
269.0817,39147.1917
269.2682,39162.3
269.4549,39127.4333
269.6415,39053.5833
269.8281,39049.0333
270.0146,39091.7833
270.2012,39111.975
270.3877,39138.1083
270.5742,39134.3333
270.7607,39136.2167
270.9472,39129.7333
271.1336,39114.5667
271.32,39086.65
271.5065,39072.2333
271.6929,39067.0
271.8792,39103.3417
272.0656,39099.45
272.252,39113.6833
272.4383,39112.925
272.6246,39102.1917
272.8109,39090.5167
272.9972,39146.1583
273.1835,39177.4833
273.3697,39199.5167
273.5559,39212.575
273.7421,39217.825
273.9283,39215.8167
274.1145,39202.6667
274.3007,39203.95
274.4868,39228.0417
274.6729,39273.3333
274.859,39284.675
275.0451,39276.9417
275.2311,39185.8583
275.4172,39199.0917
275.6032,39237.15
275.7892,39285.2917
275.9752,39289.675
276.1612,39310.3583
276.3472,39274.0417
276.5331,39260.6917
276.719,39257.9833
276.9049,39256.8167
277.0908,39215.2167
277.2767,39213.95
277.4625,39221.9833
277.6484,39200.5667
277.8342,39164.2417
278.02,39149.6583
278.2057,39180.8833
278.3915,39218.4667
278.5772,39214.9083
278.763,39175.3917
278.9487,39216.7417
279.1343,39252.55
279.32,39222.8917
279.5057,39174.3417
279.6913,39077.9583
279.877,39047.7
280.0625,39035.925
280.2481,38984.9083
280.4337,38942.8
280.6192,38982.35
280.8048,39025.4083
280.9903,38983.3167
281.1758,38931.875
281.3612,38868.8167
281.5467,38840.05
281.7321,38882.9417
281.9175,38890.1917
282.1029,38870.0333
282.2884,38878.0417
282.4737,38804.6083
282.6591,38757.6167
282.8444,38746.4583
283.0297,38732.3917
283.215,38728.0917
283.4002,38708.2
283.5855,38645.6417
283.7707,38555.3333
283.956,38517.825
284.1412,38488.2333
284.3264,38503.2417
284.5115,38534.5917
284.6967,38540.7167
284.8818,38490.4583
285.0669,38426.5417
285.252,38413.0
285.4371,38413.9083
285.6222,38355.7833
285.8072,38322.3833
285.9922,38283.675
286.1772,38301.2083
286.3622,38314.3417
286.5472,38252.5333
286.7321,38188.15
286.9171,38216.15
287.102,38214.6333
287.2869,38236.8917
287.4717,38285.3583
287.6566,38282.4667
287.8415,38271.7417
288.0263,38241.5583
288.2111,38167.475
288.3959,38081.3
288.5806,38075.5833
288.7654,38065.85
288.9501,38141.5167
289.1348,38151.75
289.3195,38138.05
289.5042,38144.7833
289.6889,38178.6583
289.8735,38089.875
290.0581,38055.125
290.2428,37981.4583
290.4273,37984.2833
290.6119,38006.4667
290.7965,37984.2083
290.981,37987.2667
291.1655,37966.1417
291.35,37861.075
291.5345,37792.0333
291.719,37785.5667
291.9034,37791.7
292.0878,37843.7333
292.2722,37819.7167
292.4566,37771.05
292.641,37763.4417
292.8253,37758.825
293.0096,37728.425
293.194,37735.65
293.3783,37719.625
293.5626,37734.0
293.7468,37721.5833
293.9311,37719.9917
294.1153,37647.4167
294.2995,37521.8583
294.4837,37439.9083
294.6678,37370.5
294.852,37339.5083
295.0361,37348.5583
295.2202,37352.5333
295.4043,37372.2
295.5884,37337.7083
295.7725,37315.3583
295.9565,37276.1417
296.1405,37191.35
296.3246,37144.4
296.5085,37182.6917
296.6925,37235.7583
296.8764,37210.3
297.0603,37172.9083
297.2443,37141.375
297.4282,37087.7333
297.612,37006.75
297.7959,36941.3833
297.9797,36904.7
298.1635,36836.7417
298.3474,36882.85
298.5311,36910.275
298.7149,36850.4583
298.8987,36758.775
299.0823,36710.4833
299.2661,36632.6667
299.4498,36524.6333
299.6334,36510.0583
299.8171,36506.2917
300.0007,36464.15
300.1843,36442.475
300.368,36413.8917
300.5515,36372.8917
300.7351,36344.25
300.9186,36312.4833
301.1021,36262.2083
301.2857,36235.9167
301.4691,36211.4417
301.6526,36219.7583
301.8361,36154.0083
302.0195,36090.2583
302.2029,36057.8167
302.3863,36037.5667
302.5697,35988.4583
302.753,35985.925
302.9364,35995.5583
303.1197,36021.6833
303.303,35989.5083
303.4863,35914.8417
303.6696,35805.15
303.8528,35718.525
304.036,35678.4667
304.2192,35669.1583
304.4024,35637.2583
304.5856,35575.9833
304.7688,35557.2
304.9519,35535.3333
305.135,35495.8667
305.3181,35455.8333
305.5012,35418.1333
305.6842,35418.975
305.8673,35378.8583
306.0504,35309.7333
306.2333,35211.5167
306.4163,35183.0167
306.5993,35131.8417
306.7822,35109.425
306.9652,35089.475
307.1481,35029.35
307.331,34971.3917
307.5139,34921.8167
307.6967,34850.5333
307.8796,34806.6917
308.0624,34761.85
308.2452,34694.8417
308.428,34647.9083
308.6107,34624.2333
308.7935,34569.875
308.9762,34530.6583
309.1589,34491.3667
309.3416,34448.4
309.5243,34403.1167
309.7069,34361.0167
309.8896,34302.625
310.0721,34248.2083
310.2548,34224.6667
310.4373,34183.2
310.6199,34181.4583
310.8024,34127.5583
310.985,34095.4
311.1674,34016.2583
311.3499,33931.325
311.5324,33907.55
311.7148,33920.075
311.8973,33862.0417
312.0797,33819.025
312.2621,33795.8417
312.4445,33747.7667
312.6268,33684.575
312.8091,33651.3333
312.9915,33575.075
313.1738,33519.9167
313.356,33447.55
313.5383,33378.8917
313.7206,33353.2167
313.9027,33296.7917
314.085,33245.2
314.2672,33214.6083
314.4493,33195.3083
314.6314,33186.7583
314.8136,33170.4083
314.9957,33103.3333
315.1778,33030.3417
315.3598,32996.9333
315.5419,32981.0917
315.724,32959.6583
315.9059,32919.2583
316.088,32877.6
316.2699,32872.0917
316.4519,32832.275
316.6338,32769.7417
316.8157,32655.6417
316.9977,32602.9667
317.1795,32603.6583
317.3614,32598.2083
317.5432,32590.1833
317.7251,32525.0333
317.9069,32445.6583
318.0887,32418.1333
318.2704,32360.2
318.4522,32320.05
318.6339,32306.2417
318.8156,32340.9583
318.9973,32298.5
319.179,32298.075
319.3607,32299.2
319.5423,32294.3667
319.7239,32253.475
319.9055,32195.925
320.0871,32154.3833
320.2687,32121.475
320.4502,32089.175
320.6317,32023.55
320.8132,32020.0167
320.9947,31993.8917
321.1761,31997.6083
321.3576,31975.075
321.5391,31963.05
321.7205,31929.55
321.9019,31877.5167
322.0832,31807.3167
322.2646,31752.3417
322.4459,31711.6167
322.6272,31665.0333
322.8085,31629.0917
322.9898,31601.6
323.1711,31550.9167
323.3523,31508.3833
323.5335,31495.5583
323.7147,31529.0667
323.8959,31587.4167
324.0771,31577.275
324.2582,31535.2417
324.4393,31512.7333
324.6204,31509.225
324.8015,31491.4083
324.9826,31514.2917
325.1637,31554.3
325.3447,31530.6
325.5257,31509.6833
325.7067,31477.325
325.8877,31395.1917
326.0686,31290.075
326.2496,31241.7
326.4305,31176.975
326.6114,31152.35
326.7922,31137.8
326.9731,31142.8417
327.1539,31136.4417
327.3347,31137.7
327.5155,31147.8333
327.6963,31196.8833
327.8771,31203.95
328.0578,31111.95
328.2385,30993.2917
328.4193,30954.9917
328.5999,30907.775
328.7806,30859.4833
328.9613,30862.4833
329.1419,30833.7417
329.3225,30831.6417
329.5031,30774.35
329.6837,30715.5583
329.8642,30665.6667
330.0447,30625.3917
330.2252,30577.975
330.4057,30524.9167
330.5862,30510.075
330.7667,30526.675
330.9471,30557.7833
331.1275,30532.4167
331.3079,30419.6167
331.4883,30376.3083
331.6687,30363.8667
331.849,30302.5417
332.0293,30238.4833
332.2096,30196.875
332.3899,30199.0
332.5702,30200.9667
332.7504,30213.2333
332.9306,30221.7417
333.1108,30163.225
333.291,30084.3083
333.4712,30075.2333
333.6514,30079.3833
333.8315,30042.1083
334.0116,30016.9083
334.1917,30012.2083
334.3717,30006.8333
334.5518,30012.825
334.7318,29960.675
334.9119,29925.1083
335.0918,29916.8417
335.2718,29915.5833
335.4518,29901.9083
335.6317,29875.4667
335.8116,29887.1667
335.9915,29880.325
336.1714,29782.5
336.3513,29746.775
336.5311,29737.2917
336.7109,29750.5667
336.8907,29715.8667
337.0705,29617.4583
337.2502,29518.9917
337.43,29488.2583
337.6097,29414.6667
337.7894,29389.7
337.9691,29384.2333
338.1488,29399.2083
338.3284,29398.3667
338.508,29421.1917
338.6877,29417.175
338.8672,29396.2583
339.0468,29339.5917
339.2263,29281.6583
339.4059,29303.8583
339.5854,29394.375
339.7649,29327.0833
339.9443,29278.8167
340.1238,29265.7083
340.3032,29256.2583
340.4826,29255.8667
340.662,29180.5917
340.8414,29112.25
341.0207,29122.9667
341.2001,29148.325
341.3794,29135.875
341.5587,29190.2917
341.738,29158.6
341.9172,29102.4667
342.0965,29071.875
342.2757,28964.0667
342.4549,28867.5583
342.6341,28880.55
342.8132,28867.35
342.9923,28948.3917
343.1715,29045.3167
343.3506,29088.6083
343.5296,28922.9583
343.7087,28827.65
343.8878,28773.0667
344.0668,28750.1083
344.2458,28743.425
344.4248,28676.6917
344.6037,28649.8
344.7827,28648.6083
344.9616,28600.9583
345.1405,28604.3
345.3194,28612.6917
345.4982,28556.7333
345.6771,28508.7917
345.8559,28503.5583
346.0347,28497.45
346.2135,28459.1917
346.3923,28474.075
346.571,28446.9
346.7498,28375.1583
346.9285,28405.0833
347.1071,28361.15
347.2859,28284.8833
347.4645,28322.4833
347.6431,28367.4333
347.8217,28407.7
348.0003,28437.6417
348.1789,28356.4333
348.3574,28243.6083
348.5359,28175.5083
348.7145,28107.8833
348.893,28110.05
349.0714,28114.6417
349.2499,28045.4583
349.4283,27968.4333
349.6068,27899.1917
349.7852,27873.9
349.9635,27874.125
350.1419,27866.5667
350.3202,27829.6667
350.4985,27757.1667
350.6768,27709.8333
350.8551,27679.4917
351.0334,27659.0333
351.2116,27612.2083
351.3898,27629.225
351.568,27596.8917
351.7462,27597.875
351.9243,27576.65
352.1025,27517.1583
352.2806,27486.0417
352.4587,27475.9167
352.6368,27455.8083
352.8148,27386.0917
352.9929,27333.3083
353.1709,27338.1917
353.3489,27325.6167
353.5268,27273.1833
353.7048,27231.1917
353.8828,27196.0083
354.0607,27149.125
354.2386,27138.625
354.4165,27105.8083
354.5943,27081.1917
354.7722,27062.8917
354.95,27098.2167
355.1278,27104.2833
355.3056,27042.45
355.4833,26934.125
355.6611,26850.6
355.8388,26787.1917
356.0165,26749.3417
356.1942,26780.5083
356.3719,26838.3583
356.5495,26807.3333
356.7271,26767.6583
356.9047,26769.8333
357.0823,26757.8583
357.2599,26766.7
357.4374,26730.3583
357.6149,26646.975
357.7924,26559.3917
357.9699,26550.1833
358.1474,26535.4583
358.3248,26459.55
358.5023,26413.6917
358.6797,26353.075
358.8571,26324.8167
359.0344,26305.2667
359.2118,26222.5083
359.3891,26194.8917
359.5664,26153.6167
359.7437,26126.1333
359.9209,26053.3667
360.0982,25989.975
360.2754,25932.8
360.4526,25968.575
360.6298,25992.5333
360.807,25975.0333
360.9841,25941.1333
361.1613,25874.8333
361.3383,25911.9333
361.5154,25933.1583
361.6925,25887.45
361.8695,25858.4167
362.0466,25817.5583
362.2236,25776.4167
362.4005,25754.1167
362.5775,25702.3083
362.7545,25583.9
362.9314,25534.6083
363.1083,25571.9
363.2852,25621.4417
363.462,25611.6833
363.6389,25566.35
363.8157,25531.3833
363.9925,25450.575
364.1693,25419.175
364.346,25337.7417
364.5228,25348.7167
364.6996,25385.5833
364.8762,25402.6333
365.0529,25418.1
365.2296,25398.2833
365.4062,25407.9667
365.5829,25364.5333
365.7595,25304.2417
365.9361,25337.0917
366.1126,25314.15
366.2892,25442.2167
366.4657,25845.6667
366.6422,26167.9667
366.8186,26070.9333
366.9951,26217.7667
367.1716,26059.925
367.348,25932.4083
367.5244,26077.475
367.7008,26088.125
367.8772,26052.7833
368.0535,25657.4
368.2298,25771.0083
368.4061,26089.1083
368.5824,25930.375
368.7586,26058.8583
368.9349,26163.175
369.1111,25831.6167
369.2873,25513.8667
369.4635,25506.0417
369.6396,25585.15
369.8158,25364.8667
369.9919,25342.7167
370.168,25421.275
370.3441,25520.7083
370.5202,25304.8083
370.6962,25117.975
370.8722,25027.6333
371.0482,25045.575
371.2242,25113.2583
371.4002,25333.9333
371.5761,25430.575
371.752,25239.8583
371.9279,25262.3083
372.1038,25348.9
372.2796,25252.225
372.4555,25213.7917
372.6313,25264.8
372.8071,25155.8917
372.9829,25043.4583
373.1586,25072.45
373.3344,25200.0083
373.5101,25100.6417
373.6858,25111.3917
373.8615,25027.5833
374.0371,25047.2167
374.2127,25285.575
374.3884,25341.8167
374.564,25185.775
374.7395,25134.0667
374.9151,25196.4167
375.0906,25526.7667
375.2661,25830.425
375.4416,25644.7083
375.6171,25710.1417
375.7925,25937.0333
375.968,26048.9333
376.1434,25808.2
376.3188,25560.6833
376.4941,25532.4083
376.6695,25669.475
376.8448,25776.6083
377.0201,25864.375
377.1954,25771.825
377.3707,25892.975
377.5459,25999.8833
377.7212,26246.6917
377.8964,27017.7167
378.0715,27407.9333
378.2467,26823.2833
378.4218,26882.3667
378.597,26577.55
378.7721,26287.6917
378.9472,26445.4167
379.1222,26651.5083
379.2973,27177.45
379.4723,27938.4833
379.6473,28303.4667
379.8223,27873.1917
379.9972,27111.9
380.1722,26759.1167
380.3471,26659.5333
380.522,26647.1917
380.6969,26505.4917
380.8717,26976.7917
381.0466,26871.7833
381.2214,26531.45
381.3962,26510.4167
381.571,26304.3083
381.7457,26190.0
381.9204,26410.7917
382.0952,26429.3667
382.2699,26613.1583
382.4445,27412.475
382.6192,27639.4917
382.7938,28306.7833
382.9685,28886.725
383.1431,28255.6333
383.3176,27223.45
383.4922,26760.0167
383.6667,26778.3667
383.8412,26782.9333
384.0157,26546.4
384.1902,26654.4333
384.3646,26969.0167
384.5391,26931.85
384.7134,26994.1833
384.8878,27407.3583
385.0622,28088.2667
385.2365,27908.4
385.4109,26990.075
385.5852,26752.4667
385.7594,26893.4167
385.9337,27275.1667
386.1079,27647.8
386.2822,28228.3667
386.4564,28576.8167
386.6306,27757.4333
386.8047,27819.6833
386.9789,28350.2833
387.153,28457.225
387.3271,29527.6667
387.5012,29315.3917
387.6752,29789.0
387.8492,30685.125
388.0233,30419.8167
388.1972,29461.4
388.3712,29608.0083
388.5452,29502.5917
388.7191,29754.85
388.893,30684.6833
389.0669,30890.5667
389.2408,29117.275
389.4146,27751.5583
389.5884,27031.975
389.7623,26620.925
389.9361,26694.3
390.1098,26818.2
390.2835,27083.6083
390.4573,27028.375
390.631,26976.7417
390.8047,27359.5667
390.9784,27724.7167
391.152,27445.6167
391.3256,27479.3583
391.4992,27752.275
391.6728,27397.475
391.8464,27602.4833
392.0199,28369.5833
392.1934,28370.7917
392.3669,28489.8667
392.5403,29115.3167
392.7138,29291.775
392.8873,30020.8083
393.0607,30628.3
393.2341,31123.1333
393.4074,31222.3833
393.5808,30042.6083
393.7542,29153.0083
393.9274,29326.825
394.1007,28813.45
394.274,29299.8167
394.4472,29413.7
394.6205,29628.1583
394.7937,30757.5417
394.9668,31384.1417
395.14,30673.7083
395.3131,29416.9333
395.4863,28346.6
395.6594,28276.2583
395.8325,28107.8667
396.0055,28001.475
396.1786,28193.8083
396.3516,28410.65
396.5246,28308.925
396.6975,27952.5167
396.8705,27973.525
397.0434,29135.0667
397.2163,28429.0
397.3892,28047.25
397.5621,28459.2083
397.735,28961.575
397.9077,29763.5333
398.0806,30141.8333
398.2534,29320.975
398.4261,29894.1417
398.5989,30023.3917
398.7716,31416.1
398.9443,31066.6583
399.117,30650.3583
399.2896,30042.9917
399.4623,29691.6417
399.6349,29443.5833
399.8075,29180.85
399.9801,28489.6333
400.1526,28441.4917
400.3252,27656.775
400.4977,26903.7417
400.6702,26885.7917
400.8427,26740.65
401.0151,27028.2083
401.1875,27000.575
401.36,26890.4333
401.5323,27043.3167
401.7047,26534.2417
401.877,26384.525
402.0494,26338.2167
402.2216,26683.925
402.394,27264.8833
402.5662,27003.575
402.7385,27031.5333
402.9107,26907.8917
403.0829,26840.725
403.2551,26862.4333
403.4272,26581.7917
403.5994,26640.2667
403.7715,26918.75
403.9436,27379.175
404.1156,27228.9
