Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-25 19:21:26.710149
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2402.1083
218.2508,2456.5667
218.442,2506.925
218.6332,2566.0
218.8244,2622.5083
219.0156,2681.0833
219.2067,2743.1833
219.3979,2805.05
219.589,2871.8917
219.7801,2939.05
219.9712,3011.7833
220.1623,3083.275
220.3533,3157.2917
220.5444,3238.925
220.7354,3317.7667
220.9264,3397.8
221.1174,3485.4333
221.3083,3571.6417
221.4993,3657.2583
221.6902,3746.325
221.8812,3842.05
222.0721,3940.2583
222.263,4042.6333
222.4538,4146.9083
222.6447,4250.3833
222.8355,4359.875
223.0264,4468.6417
223.2172,4575.7
223.408,4692.0
223.5987,4810.3667
223.7895,4928.4667
223.9802,5052.8583
224.1709,5180.4667
224.3616,5310.75
224.5524,5440.8583
224.743,5582.6417
224.9337,5708.1667
225.1243,5863.3417
225.315,5999.4917
225.5056,6140.25
225.6962,6290.975
225.8867,6445.5417
226.0773,6599.5333
226.2678,6751.2083
226.4584,6915.275
226.6489,7075.9
226.8394,7232.7917
227.0298,7396.8917
227.2203,7573.575
227.4108,7757.25
227.6012,7934.4917
227.7916,8103.0917
227.982,8290.9333
228.1723,8464.6167
228.3627,8654.425
228.5531,8833.0833
228.7434,9019.5333
228.9337,9215.4417
229.124,9413.25
229.3143,9614.0083
229.5045,9830.8917
229.6948,10042.3083
229.885,10261.3833
230.0752,10484.4667
230.2654,10703.6417
230.4556,10923.575
230.6457,11136.9083
230.8358,11362.575
231.026,11580.65
231.2161,11799.2167
231.4062,12029.1083
231.5963,12248.4583
231.7863,12472.475
231.9764,12713.3833
232.1664,12964.3667
232.3564,13218.8583
232.5464,13466.2333
232.7364,13719.15
232.9263,13951.5917
233.1163,14212.2583
233.3062,14471.0667
233.4961,14756.925
233.686,15008.525
233.8758,15242.9333
234.0657,15489.7667
234.2555,15752.025
234.4454,16011.0667
234.6352,16269.9167
234.825,16528.15
235.0147,16773.625
235.2045,17034.375
235.3942,17291.325
235.5839,17549.0667
235.7737,17797.975
235.9633,18052.3583
236.153,18320.9167
236.3427,18595.45
236.5323,18854.425
236.7219,19107.7833
236.9115,19328.4917
237.1011,19566.6
237.2907,19834.025
237.4803,20091.75
237.6698,20336.7917
237.8593,20594.4083
238.0488,20848.1417
238.2383,21100.2167
238.4278,21348.7667
238.6172,21624.25
238.8066,21875.6667
238.9961,22129.4167
239.1855,22397.7917
239.3748,22646.075
239.5642,22881.6083
239.7536,23143.95
239.9429,23378.3167
240.1322,23604.375
240.3215,23844.675
240.5108,24079.675
240.7001,24339.1917
240.8893,24566.2083
241.0786,24795.5417
241.2677,25022.2167
241.457,25279.8583
241.6461,25468.7333
241.8353,25672.175
242.0244,25877.0167
242.2136,26070.375
242.4027,26268.2417
242.5918,26470.325
242.7809,26664.6917
242.9699,26792.5167
243.159,26905.8917
243.348,27149.7917
243.537,27406.15
243.726,27619.0083
243.915,27808.3583
244.1039,27997.3333
244.2929,28141.325
244.4818,28203.45
244.6707,28377.525
244.8596,28621.625
245.0485,28856.9417
245.2373,29091.9917
245.4262,29305.9917
245.615,29489.2833
245.8038,29659.4667
245.9926,29845.8833
246.1814,30033.6833
246.3701,30087.4667
246.5589,30111.725
246.7476,30279.775
246.9363,30540.05
247.1249,30757.3833
247.3136,30959.3667
247.5023,31153.3167
247.6909,31362.3333
247.8795,31545.4333
248.0681,31751.1333
248.2567,31924.1917
248.4453,32097.2583
248.6338,32258.9333
248.8224,32363.55
249.0109,32323.8583
249.1994,32421.975
249.3878,32651.9
249.5763,32866.7833
249.7648,33054.5
249.9532,33241.1333
250.1416,33439.0583
250.33,33654.8
250.5183,33860.7917
250.7067,34014.7917
250.8951,34166.1167
251.0834,34295.9
251.2717,34439.3
251.46,34576.35
251.6483,34705.2
251.8365,34801.3
252.0247,34791.6417
252.213,34905.125
252.4012,35070.1333
252.5894,35298.7083
252.7775,35444.6917
252.9657,35580.2417
253.1538,35749.9333
253.3419,35899.75
253.53,35998.8167
253.7181,36123.775
253.9062,36265.975
254.0942,36384.5833
254.2823,36482.1167
254.4703,36580.6
254.6583,36679.125
254.8463,36796.8
255.0342,36860.2
255.2222,36931.8167
255.4101,36970.275
255.598,36973.2083
255.7859,37073.8417
255.9738,37257.0
256.1616,37424.5917
256.3495,37594.9667
256.5373,37738.325
256.7251,37930.15
256.9129,38058.9083
257.1006,38170.3417
257.2884,38308.125
257.4761,38459.6833
257.6638,38568.075
257.8515,38639.4667
258.0392,38722.9167
258.2269,38793.5167
258.4146,38869.8583
258.6022,38950.5083
258.7898,38983.4
258.9774,39038.425
259.165,39137.2667
259.3525,39242.6167
259.5401,39289.5083
259.7276,39395.125
259.9151,39488.0
260.1026,39573.2417
260.2901,39662.4333
260.4776,39755.625
260.665,39912.9417
260.8524,40040.35
261.0398,40184.075
261.2272,40251.4167
261.4146,40288.525
261.6019,40377.3417
261.7893,40469.9417
261.9766,40541.8917
262.1639,40623.5333
262.3512,40637.8167
262.5384,40654.8
262.7257,40686.3833
262.9129,40742.225
263.1001,40791.175
263.2873,40870.45
263.4745,40949.9083
263.6617,40908.3917
263.8488,40962.5417
264.0359,41012.8833
264.2231,41046.25
264.4101,41085.525
264.5972,41128.825
264.7842,41184.0833
264.9713,41216.3
265.1583,41237.95
265.3453,41284.175
265.5323,41344.75
265.7193,41391.7417
265.9062,41468.9917
266.0931,41502.9
266.2801,41509.3333
266.4669,41574.2
266.6538,41628.5083
266.8407,41692.625
267.0276,41684.8333
267.2143,41684.5417
267.4012,41721.0667
267.588,41664.1417
267.7747,41683.6917
267.9615,41707.875
268.1482,41708.3917
268.3349,41738.7417
268.5217,41757.7583
268.7083,41714.3167
268.895,41717.3667
269.0817,41753.3417
269.2682,41749.7583
269.4549,41711.3333
269.6415,41629.6417
269.8281,41614.8
270.0146,41654.7167
270.2012,41687.05
270.3877,41719.8917
270.5742,41726.375
270.7607,41724.3167
270.9472,41726.2583
271.1336,41714.3167
271.32,41684.7
271.5065,41664.225
271.6929,41655.9917
271.8792,41690.825
272.0656,41697.975
272.252,41701.6417
272.4383,41711.975
272.6246,41695.8917
272.8109,41681.1167
272.9972,41744.6833
273.1835,41788.0417
273.3697,41799.1583
273.5559,41820.4833
273.7421,41829.3083
273.9283,41828.6583
274.1145,41819.5917
274.3007,41821.5167
274.4868,41846.9833
274.6729,41904.7167
274.859,41911.1833
275.0451,41913.6
275.2311,41809.0167
275.4172,41843.025
275.6032,41874.675
275.7892,41924.7833
275.9752,41918.4
276.1612,41943.0417
276.3472,41900.375
276.5331,41887.25
276.719,41886.4167
276.9049,41882.525
277.0908,41856.8583
277.2767,41841.2667
277.4625,41850.3833
277.6484,41836.7083
277.8342,41802.7167
278.02,41795.3167
278.2057,41825.6083
278.3915,41871.15
278.5772,41873.6333
278.763,41824.0167
278.9487,41874.7833
279.1343,41894.9667
279.32,41882.2917
279.5057,41824.7917
279.6913,41712.1
279.877,41692.2917
280.0625,41676.5667
280.2481,41616.6667
280.4337,41579.9583
280.6192,41615.925
280.8048,41649.4333
280.9903,41610.6833
281.1758,41557.575
281.3612,41488.7417
281.5467,41467.075
281.7321,41516.1167
281.9175,41517.3
282.1029,41508.1833
282.2884,41499.4167
282.4737,41436.7417
282.6591,41378.0
282.8444,41364.1417
283.0297,41354.8667
283.215,41353.3667
283.4002,41329.6833
283.5855,41267.9083
283.7707,41165.6167
283.956,41122.7333
284.1412,41097.775
284.3264,41112.9833
284.5115,41144.9917
284.6967,41156.9417
284.8818,41112.3333
285.0669,41028.4583
285.252,41010.2083
285.4371,41006.1917
285.6222,40953.6917
285.8072,40906.425
285.9922,40874.9
286.1772,40884.375
286.3622,40903.3583
286.5472,40848.3333
286.7321,40766.15
286.9171,40804.9
287.102,40809.1833
287.2869,40839.1083
287.4717,40879.0333
287.6566,40870.275
287.8415,40862.2167
288.0263,40836.1833
288.2111,40740.4667
288.3959,40655.3417
288.5806,40641.2583
288.7654,40640.625
288.9501,40720.4417
289.1348,40737.1333
289.3195,40727.2333
289.5042,40726.4167
289.6889,40751.775
289.8735,40671.5333
290.0581,40628.0167
290.2428,40556.8417
290.4273,40545.3667
290.6119,40573.4
290.7965,40559.5917
290.981,40552.5
291.1655,40530.275
291.35,40420.8083
291.5345,40337.3417
291.719,40337.4583
291.9034,40351.975
292.0878,40401.4583
292.2722,40376.1333
292.4566,40331.8167
292.641,40337.55
292.8253,40318.2417
293.0096,40267.9417
293.194,40273.0583
293.3783,40255.1917
293.5626,40269.0583
293.7468,40266.5333
293.9311,40262.2667
294.1153,40189.7417
294.2995,40045.1583
294.4837,39951.675
294.6678,39886.0
294.852,39843.6
295.0361,39857.9333
295.2202,39858.3
295.4043,39873.4833
295.5884,39838.0417
295.7725,39815.0167
295.9565,39781.5917
296.1405,39684.1333
296.3246,39647.225
296.5085,39693.7
296.6925,39730.5167
296.8764,39710.1083
297.0603,39653.7833
297.2443,39611.8833
297.4282,39553.525
297.612,39472.325
297.7959,39402.8917
297.9797,39366.3083
298.1635,39296.925
298.3474,39338.0833
298.5311,39376.8417
298.7149,39298.575
298.8987,39200.9333
299.0823,39145.8083
299.2661,39075.475
299.4498,38941.1333
299.6334,38922.3083
299.8171,38928.4
300.0007,38895.2
300.1843,38860.675
300.368,38829.1
300.5515,38792.0333
300.7351,38755.5667
300.9186,38721.1333
301.1021,38660.1667
301.2857,38634.5167
301.4691,38604.4333
301.6526,38609.3417
301.8361,38543.2583
302.0195,38469.6083
302.2029,38438.7917
302.3863,38417.775
302.5697,38352.3333
302.753,38347.85
302.9364,38358.7833
303.1197,38394.375
303.303,38356.9417
303.4863,38279.7667
303.6696,38149.4833
303.8528,38062.2167
304.036,38007.8333
304.2192,38008.1833
304.4024,37986.5417
304.5856,37911.7333
304.7688,37884.0417
304.9519,37872.0917
305.135,37820.725
305.3181,37777.6
305.5012,37727.5167
305.6842,37729.3083
305.8673,37687.2917
306.0504,37628.625
306.2333,37516.6333
306.4163,37486.9167
306.5993,37435.6
306.7822,37412.5167
306.9652,37387.2
307.1481,37313.9917
307.331,37258.7083
307.5139,37197.4917
307.6967,37130.5167
307.8796,37060.3417
308.0624,37022.3833
308.2452,36963.0167
308.428,36903.6333
308.6107,36882.375
308.7935,36830.4
308.9762,36779.3917
309.1589,36745.925
309.3416,36694.6583
309.5243,36639.5417
309.7069,36600.85
309.8896,36536.7667
310.0721,36478.6667
310.2548,36452.5583
310.4373,36409.9583
310.6199,36407.2083
310.8024,36347.7167
310.985,36316.275
311.1674,36222.9167
311.3499,36139.3667
311.5324,36121.0083
311.7148,36142.2667
311.8973,36072.2
312.0797,36016.8
312.2621,35996.55
312.4445,35955.85
312.6268,35880.1583
312.8091,35843.675
312.9915,35753.5583
313.1738,35711.8833
313.356,35619.9583
313.5383,35552.9083
313.7206,35526.0
313.9027,35463.3083
314.085,35412.8667
314.2672,35389.3417
314.4493,35367.4583
314.6314,35357.275
314.8136,35336.5333
314.9957,35263.075
315.1778,35184.0583
315.3598,35140.7333
315.5419,35122.8833
315.724,35100.9583
315.9059,35055.3667
316.088,35015.825
316.2699,35017.1333
316.4519,34975.0
316.6338,34893.9417
316.8157,34777.025
316.9977,34728.6833
317.1795,34739.4667
317.3614,34732.5833
317.5432,34712.4667
317.7251,34646.0833
317.9069,34567.45
318.0887,34525.6917
318.2704,34476.0667
318.4522,34425.8667
318.6339,34406.2167
318.8156,34447.525
318.9973,34403.0167
319.179,34405.475
319.3607,34408.075
319.5423,34404.7333
319.7239,34367.4083
319.9055,34306.3417
320.0871,34262.6667
320.2687,34222.9167
320.4502,34183.4417
320.6317,34110.0333
320.8132,34114.5917
320.9947,34088.875
321.1761,34089.0833
321.3576,34073.525
321.5391,34065.1583
321.7205,34028.5833
321.9019,33969.3833
322.0832,33892.3333
322.2646,33830.0583
322.4459,33794.9833
322.6272,33735.2667
322.8085,33697.3583
322.9898,33681.5583
323.1711,33620.925
323.3523,33576.7167
323.5335,33558.3083
323.7147,33610.0583
323.8959,33666.6417
324.0771,33661.1417
324.2582,33617.9167
324.4393,33582.9167
324.6204,33586.8417
324.8015,33564.8917
324.9826,33585.7917
325.1637,33632.6833
325.3447,33612.775
325.5257,33580.6667
325.7067,33553.0167
325.8877,33451.6
326.0686,33346.325
326.2496,33279.1167
326.4305,33221.1917
326.6114,33192.9083
326.7922,33196.2167
326.9731,33208.85
327.1539,33195.9833
327.3347,33198.5083
327.5155,33205.675
327.6963,33264.1917
327.8771,33261.2333
328.0578,33175.875
328.2385,33046.1917
328.4193,33009.6917
328.5999,32957.5167
328.7806,32900.9333
328.9613,32924.0583
329.1419,32895.1333
329.3225,32891.3417
329.5031,32828.3583
329.6837,32759.8583
329.8642,32707.5
330.0447,32669.5
330.2252,32627.875
330.4057,32564.3917
330.5862,32543.9667
330.7667,32541.3083
330.9471,32579.6833
331.1275,32554.6333
331.3079,32435.225
331.4883,32384.4667
331.6687,32397.15
331.849,32334.3583
332.0293,32268.0583
332.2096,32231.5417
332.3899,32226.425
332.5702,32233.0917
332.7504,32255.125
332.9306,32253.35
333.1108,32194.3833
333.291,32107.7583
333.4712,32089.3083
333.6514,32106.475
333.8315,32076.0917
334.0116,32035.6167
334.1917,32036.4333
334.3717,32035.3083
334.5518,32042.6917
334.7318,32000.3
334.9119,31964.7667
335.0918,31959.325
335.2718,31946.8583
335.4518,31938.1417
335.6317,31910.5833
335.8116,31920.2833
335.9915,31916.4
336.1714,31813.0833
336.3513,31770.4583
336.5311,31767.9667
336.7109,31779.0417
336.8907,31744.9667
337.0705,31644.35
337.2502,31540.2917
337.43,31496.8167
337.6097,31420.4917
337.7894,31400.3167
337.9691,31397.7083
338.1488,31415.0833
338.3284,31410.55
338.508,31438.9
338.6877,31442.5917
338.8672,31419.825
339.0468,31355.0917
339.2263,31294.075
339.4059,31313.9917
339.5854,31418.3
339.7649,31357.9917
339.9443,31297.625
340.1238,31281.15
340.3032,31273.6
340.4826,31272.5333
340.662,31207.0167
340.8414,31121.1
341.0207,31139.4417
341.2001,31152.5083
341.3794,31149.475
341.5587,31217.3
341.738,31192.1583
341.9172,31120.9167
342.0965,31092.6833
342.2757,30979.075
342.4549,30870.7917
342.6341,30878.9083
342.8132,30871.8583
342.9923,30951.1417
343.1715,31058.0333
343.3506,31114.35
343.5296,30951.2417
343.7087,30829.4667
343.8878,30764.1333
344.0668,30757.175
344.2458,30740.825
344.4248,30679.0333
344.6037,30648.15
344.7827,30646.7083
344.9616,30601.9167
345.1405,30605.475
345.3194,30618.8667
345.4982,30555.3583
345.6771,30504.275
345.8559,30496.25
346.0347,30497.2333
346.2135,30457.1083
346.3923,30466.1917
346.571,30444.0083
346.7498,30384.1083
346.9285,30406.025
347.1071,30363.0917
347.2859,30282.7083
347.4645,30321.975
347.6431,30374.0667
347.8217,30409.9417
348.0003,30447.1167
348.1789,30378.85
348.3574,30243.425
348.5359,30150.85
348.7145,30094.2583
348.893,30093.1917
349.0714,30102.1083
349.2499,30026.7833
349.4283,29941.7833
349.6068,29866.7167
349.7852,29843.9417
349.9635,29843.4917
350.1419,29842.7583
350.3202,29801.7167
350.4985,29717.4083
350.6768,29677.8917
350.8551,29651.6833
351.0334,29627.25
351.2116,29581.55
351.3898,29596.5833
351.568,29565.4167
351.7462,29570.7
351.9243,29542.3917
352.1025,29490.1833
352.2806,29459.3417
352.4587,29443.6
352.6368,29412.5667
352.8148,29350.1417
352.9929,29278.0833
353.1709,29280.7083
353.3489,29277.45
353.5268,29227.4583
353.7048,29177.2667
353.8828,29147.1167
354.0607,29102.85
354.2386,29097.9167
354.4165,29060.9583
354.5943,29033.7833
354.7722,29016.275
354.95,29064.825
355.1278,29066.7083
355.3056,29001.0417
355.4833,28884.0167
355.6611,28783.3
355.8388,28713.3667
356.0165,28662.1333
356.1942,28703.9333
356.3719,28774.6417
356.5495,28744.7833
356.7271,28707.825
356.9047,28708.0333
357.0823,28705.625
357.2599,28708.1083
357.4374,28678.725
357.6149,28588.9167
357.7924,28503.3833
357.9699,28479.9167
358.1474,28469.2167
358.3248,28382.25
358.5023,28332.0083
358.6797,28273.3583
358.8571,28232.2667
359.0344,28222.7
359.2118,28130.6167
359.3891,28093.6
359.5664,28067.2
359.7437,28031.9417
359.9209,27956.7667
360.0982,27880.5833
360.2754,27830.9417
360.4526,27865.3917
360.6298,27887.6667
360.807,27867.5083
360.9841,27831.4833
361.1613,27768.1
361.3383,27807.4167
361.5154,27822.9667
361.6925,27790.35
361.8695,27751.4583
362.0466,27698.625
362.2236,27660.5083
362.4005,27629.6667
362.5775,27590.825
362.7545,27466.3417
362.9314,27396.3417
363.1083,27425.7083
363.2852,27497.3333
363.462,27499.5583
363.6389,27442.9917
363.8157,27407.9583
363.9925,27311.0333
364.1693,27278.0333
364.346,27202.725
364.5228,27204.8917
364.6996,27253.0667
364.8762,27269.2
365.0529,27297.175
365.2296,27279.175
365.4062,27275.4333
365.5829,27240.2417
365.7595,27164.2
365.9361,27191.275
366.1126,27180.925
366.2892,27289.2667
366.4657,27711.8583
366.6422,28105.1083
366.8186,27993.4833
366.9951,28121.95
367.1716,28006.4583
367.348,27841.2833
367.5244,27980.5333
367.7008,28005.8833
367.8772,27999.275
368.0535,27572.9667
368.2298,27630.35
368.4061,28010.1917
368.5824,27877.2417
368.7586,27951.2333
368.9349,28092.4583
369.1111,27786.9083
369.2873,27402.3833
369.4635,27356.975
369.6396,27477.6667
369.8158,27251.6583
369.9919,27195.2
370.168,27272.45
370.3441,27404.2
370.5202,27189.0583
370.6962,26972.45
370.8722,26863.25
371.0482,26886.35
371.2242,26958.6667
371.4002,27181.6333
371.5761,27319.65
371.752,27112.0667
371.9279,27104.9917
372.1038,27205.5583
372.2796,27126.325
372.4555,27063.0583
372.6313,27143.9583
372.8071,27040.1083
372.9829,26898.1583
373.1586,26915.75
373.3344,27065.0833
373.5101,26963.725
373.6858,26965.4333
373.8615,26882.7583
374.0371,26883.5333
374.2127,27124.9167
374.3884,27228.5417
374.564,27055.9833
374.7395,26967.3417
374.9151,27036.1833
375.0906,27390.2583
375.2661,27754.65
375.4416,27571.5667
375.6171,27581.1167
375.7925,27828.6167
375.968,27978.4083
376.1434,27757.8
376.3188,27453.3083
376.4941,27396.375
376.6695,27554.3667
376.8448,27677.5167
377.0201,27780.9583
377.1954,27677.8417
377.3707,27767.6
377.5459,27896.9583
377.7212,28133.3083
377.8964,28922.2583
378.0715,29463.1333
378.2467,28853.85
378.4218,28787.5
378.597,28567.5083
378.7721,28195.6667
378.9472,28363.325
379.1222,28575.3583
379.2973,29118.85
379.4723,29952.7417
379.6473,30379.9917
379.8223,30015.9583
379.9972,29122.5833
380.1722,28696.575
380.3471,28576.1833
380.522,28616.2167
380.6969,28431.15
380.8717,28888.5167
381.0466,28910.8083
381.2214,28487.4917
381.3962,28439.8667
381.571,28243.7417
381.7457,28109.725
381.9204,28307.7167
382.0952,28405.275
382.2699,28504.6833
382.4445,29381.4667
382.6192,29658.6667
382.7938,30353.9917
382.9685,31004.8833
383.1431,30446.5583
383.3176,29281.275
383.4922,28672.925
383.6667,28708.175
383.8412,28774.4667
384.0157,28503.9667
384.1902,28577.0583
384.3646,28929.3833
384.5391,28937.55
384.7134,28955.6667
384.8878,29355.7417
385.0622,30111.8583
385.2365,30055.325
385.4109,29018.9
385.5852,28655.25
385.7594,28803.1083
385.9337,29257.7667
386.1079,29658.75
386.2822,30266.275
386.4564,30724.8583
386.6306,29872.5583
386.8047,29779.1
386.9789,30400.1917
387.153,30561.9917
387.3271,31640.9917
387.5012,31553.625
387.6752,31903.1167
387.8492,32853.0
388.0233,32789.2583
388.1972,31649.225
388.3712,31691.8
388.5452,31637.775
388.7191,31920.5667
388.893,32838.075
389.0669,33297.9167
389.2408,31428.175
389.4146,29809.4417
389.5884,28985.25
389.7623,28552.9
389.9361,28668.1583
390.1098,28780.4167
390.2835,29094.3667
390.4573,29057.7583
390.631,28974.1583
390.8047,29332.2083
390.9784,29793.4583
391.152,29528.825
391.3256,29480.5917
391.4992,29790.5583
391.6728,29484.025
391.8464,29596.1833
392.0199,30402.5083
392.1934,30549.1167
392.3669,30518.0083
392.5403,31243.9417
392.7138,31395.525
392.8873,32210.5583
393.0607,32807.1417
393.2341,33421.5083
393.4074,33544.6
393.5808,32380.5417
393.7542,31261.1
393.9274,31404.0583
394.1007,31000.5833
394.274,31373.025
394.4472,31651.0333
394.6205,31742.5583
394.7937,32929.7333
394.9668,33737.9917
395.14,33101.0833
395.3131,31662.825
395.4863,30406.775
395.6594,30270.575
395.8325,30233.7333
396.0055,30056.55
396.1786,30271.9667
396.3516,30473.3833
396.5246,30447.7333
396.6975,30063.4833
396.8705,29943.85
397.0434,31213.55
397.2163,30672.625
397.3892,30105.4917
397.5621,30437.9583
397.735,31080.0
397.9077,31914.5083
398.0806,32481.525
398.2534,31500.2917
398.4261,32062.7
398.5989,32124.6833
398.7716,33761.225
398.9443,33444.1417
399.117,32986.0667
399.2896,32209.0083
399.4623,31891.0667
399.6349,31584.8583
399.8075,31394.2083
399.9801,30639.95
400.1526,30521.375
400.3252,29781.1167
400.4977,28892.0833
400.6702,28853.9333
400.8427,28737.55
401.0151,29009.9917
401.1875,29060.1167
401.36,28879.8167
401.5323,29077.475
401.7047,28540.3167
401.877,28343.1333
402.0494,28274.075
402.2216,28619.6333
402.394,29302.1083
402.5662,29069.2917
402.7385,29027.5083
402.9107,28902.7417
403.0829,28829.2917
403.2551,28876.0833
403.4272,28566.0583
403.5994,28608.5417
403.7715,28859.6583
403.9436,29462.7417
404.1156,29263.9
