Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-25 21:58:34.651634
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2327.4833
218.2508,2378.3667
218.442,2427.8333
218.6332,2484.6333
218.8244,2539.725
219.0156,2594.7417
219.2067,2654.6
219.3979,2716.5167
219.589,2779.5333
219.7801,2842.9917
219.9712,2911.375
220.1623,2980.875
220.3533,3054.55
220.5444,3129.875
220.7354,3206.0083
220.9264,3281.175
221.1174,3367.7333
221.3083,3451.7583
221.4993,3533.0583
221.6902,3617.9417
221.8812,3711.4917
222.0721,3807.2167
222.263,3902.4417
222.4538,4002.2417
222.6447,4104.025
222.8355,4208.6833
223.0264,4310.7667
223.2172,4416.6417
223.408,4531.7833
223.5987,4644.2167
223.7895,4755.7417
223.9802,4880.35
224.1709,4998.5167
224.3616,5125.7333
224.5524,5252.7167
224.743,5385.6667
224.9337,5509.0083
225.1243,5652.8667
225.315,5792.1333
225.5056,5928.0333
225.6962,6073.0917
225.8867,6220.4833
226.0773,6369.075
226.2678,6513.8
226.4584,6670.9667
226.6489,6825.975
226.8394,6977.2583
227.0298,7135.0167
227.2203,7306.6417
227.4108,7482.5917
227.6012,7657.8917
227.7916,7820.5833
227.982,7996.9167
228.1723,8167.7833
228.3627,8348.8833
228.5531,8526.8083
228.7434,8702.3333
228.9337,8891.6167
229.124,9087.1083
229.3143,9276.5917
229.5045,9487.1333
229.6948,9691.9833
229.885,9905.6
230.0752,10116.5917
230.2654,10328.4417
230.4556,10543.1917
230.6457,10754.0833
230.8358,10970.175
231.026,11175.8667
231.2161,11390.3917
231.4062,11611.5167
231.5963,11820.5
231.7863,12044.0917
231.9764,12279.3083
232.1664,12517.4833
232.3564,12767.4333
232.5464,13002.2167
232.7364,13245.3917
232.9263,13473.2083
233.1163,13723.5
233.3062,13979.1333
233.4961,14249.9
233.686,14493.8667
233.8758,14723.6417
234.0657,14953.8833
234.2555,15214.575
234.4454,15460.3833
234.6352,15713.775
234.825,15964.15
235.0147,16205.3417
235.2045,16447.375
235.3942,16691.15
235.5839,16942.3583
235.7737,17186.0333
235.9633,17430.1167
236.153,17699.9333
236.3427,17961.475
236.5323,18209.3583
236.7219,18448.5333
236.9115,18665.9583
237.1011,18903.1583
237.2907,19158.0667
237.4803,19411.525
237.6698,19643.0333
237.8593,19892.5417
238.0488,20138.5083
238.2383,20379.4667
238.4278,20619.6667
238.6172,20882.4333
238.8066,21126.3333
238.9961,21375.3333
239.1855,21635.275
239.3748,21872.4333
239.5642,22100.9167
239.7536,22347.65
239.9429,22584.2583
240.1322,22799.175
240.3215,23029.2333
240.5108,23267.7
240.7001,23511.775
240.8893,23736.225
241.0786,23952.1083
241.2677,24166.3
241.457,24419.4083
241.6461,24592.5
241.8353,24790.9417
242.0244,24986.6667
242.2136,25174.0583
242.4027,25372.875
242.5918,25563.4667
242.7809,25756.3167
242.9699,25865.8
243.159,25978.0667
243.348,26215.2833
243.537,26462.3167
243.726,26668.875
243.915,26858.1917
244.1039,27037.125
244.2929,27164.4833
244.4818,27228.5917
244.6707,27388.4
244.8596,27634.0917
245.0485,27858.125
245.2373,28078.25
245.4262,28284.4917
245.615,28464.1333
245.8038,28624.6
245.9926,28807.9083
246.1814,28990.2083
246.3701,29046.0667
246.5589,29059.7667
246.7476,29216.1583
246.9363,29470.9583
247.1249,29686.05
247.3136,29874.6667
247.5023,30065.825
247.6909,30264.4
247.8795,30440.55
248.0681,30631.8917
248.2567,30801.4167
248.4453,30965.9
248.6338,31124.3833
248.8224,31221.0417
249.0109,31176.3083
249.1994,31274.4167
249.3878,31498.4083
249.5763,31709.8333
249.7648,31888.8917
249.9532,32057.7
250.1416,32262.4667
250.33,32459.7667
250.5183,32659.75
250.7067,32800.7917
250.8951,32956.975
251.0834,33072.325
251.2717,33217.8167
251.46,33342.4
251.6483,33459.4667
251.8365,33556.6
252.0247,33552.9167
252.213,33650.5583
252.4012,33806.1917
252.5894,34031.3417
252.7775,34178.9917
252.9657,34310.8583
253.1538,34479.1417
253.3419,34609.1333
253.53,34716.45
253.7181,34837.9333
253.9062,34965.4583
254.0942,35080.0583
254.2823,35173.8667
254.4703,35259.2917
254.6583,35366.9583
254.8463,35476.4417
255.0342,35537.6833
255.2222,35610.65
255.4101,35654.9083
255.598,35647.9917
255.7859,35745.1333
255.9738,35907.425
256.1616,36073.45
256.3495,36238.125
256.5373,36376.4583
256.7251,36573.15
256.9129,36689.2417
257.1006,36803.5333
257.2884,36931.2333
257.4761,37075.4583
257.6638,37178.95
257.8515,37246.7333
258.0392,37334.3083
258.2269,37398.7167
258.4146,37467.9667
258.6022,37554.7833
258.7898,37590.05
258.9774,37641.875
259.165,37740.7
259.3525,37837.0833
259.5401,37880.5083
259.7276,37980.3833
259.9151,38076.925
260.1026,38143.55
260.2901,38239.55
260.4776,38331.1417
260.665,38481.15
260.8524,38611.825
261.0398,38741.0667
261.2272,38811.5833
261.4146,38850.1667
261.6019,38931.4167
261.7893,39019.0417
261.9766,39089.1
262.1639,39170.925
262.3512,39187.8417
262.5384,39212.7083
262.7257,39242.0083
262.9129,39299.0833
263.1001,39333.475
263.2873,39413.0417
263.4745,39481.9083
263.6617,39451.0
263.8488,39496.1833
264.0359,39548.3917
264.2231,39591.0917
264.4101,39626.4417
264.5972,39682.6167
264.7842,39728.5333
264.9713,39755.8
265.1583,39765.5833
265.3453,39813.3917
265.5323,39862.425
265.7193,39925.2833
265.9062,39996.9667
266.0931,40032.5667
266.2801,40041.05
266.4669,40112.05
266.6538,40154.6333
266.8407,40216.0917
267.0276,40206.0917
267.2143,40203.85
267.4012,40249.3167
267.588,40196.9417
267.7747,40215.0667
267.9615,40238.7833
268.1482,40232.475
268.3349,40268.5667
268.5217,40279.3417
268.7083,40251.85
268.895,40244.1333
269.0817,40280.825
269.2682,40282.1583
269.4549,40250.6583
269.6415,40170.1167
269.8281,40150.7917
270.0146,40203.9417
270.2012,40228.925
270.3877,40264.1417
270.5742,40264.3833
270.7607,40270.325
270.9472,40262.575
271.1336,40246.0833
271.32,40220.8667
271.5065,40195.5917
271.6929,40195.9083
271.8792,40237.2167
272.0656,40233.9667
272.252,40254.4333
272.4383,40260.2083
272.6246,40250.0417
272.8109,40235.1417
272.9972,40290.8
273.1835,40331.8583
273.3697,40350.5917
273.5559,40370.725
273.7421,40387.0
273.9283,40378.675
274.1145,40370.575
274.3007,40381.3417
274.4868,40401.4667
274.6729,40448.85
274.859,40467.55
275.0451,40455.8417
275.2311,40362.5333
275.4172,40391.4083
275.6032,40434.2833
275.7892,40474.625
275.9752,40473.1417
276.1612,40500.9917
276.3472,40459.225
276.5331,40442.7333
276.719,40454.6167
276.9049,40453.85
277.0908,40420.1667
277.2767,40404.4917
277.4625,40419.5583
277.6484,40404.775
277.8342,40367.7
278.02,40365.4583
278.2057,40388.175
278.3915,40432.2083
278.5772,40444.8167
278.763,40401.15
278.9487,40447.4
279.1343,40474.45
279.32,40449.7
279.5057,40404.7167
279.6913,40303.8083
279.877,40278.9083
280.0625,40259.3917
280.2481,40200.425
280.4337,40162.675
280.6192,40205.0917
280.8048,40238.0083
280.9903,40203.05
281.1758,40141.2083
281.3612,40080.7583
281.5467,40054.625
281.7321,40103.875
281.9175,40108.2833
282.1029,40089.7667
282.2884,40085.975
282.4737,40026.5583
282.6591,39976.8667
282.8444,39960.4333
283.0297,39960.2333
283.215,39943.7083
283.4002,39940.1167
283.5855,39867.95
283.7707,39770.85
283.956,39733.6667
284.1412,39703.55
284.3264,39717.3
284.5115,39751.8917
284.6967,39774.7
284.8818,39722.85
285.0669,39645.6417
285.252,39634.3083
285.4371,39639.825
285.6222,39577.4833
285.8072,39533.1917
285.9922,39493.3417
286.1772,39508.475
286.3622,39526.5083
286.5472,39470.2167
286.7321,39400.075
286.9171,39439.95
287.102,39441.1167
287.2869,39458.8917
287.4717,39507.3417
287.6566,39502.8333
287.8415,39488.4667
288.0263,39462.5417
288.2111,39373.4
288.3959,39298.7
288.5806,39283.825
288.7654,39279.4167
288.9501,39360.575
289.1348,39370.2333
289.3195,39363.05
289.5042,39364.4917
289.6889,39387.6
289.8735,39305.375
290.0581,39275.6083
290.2428,39204.4833
290.4273,39198.175
290.6119,39217.1917
290.7965,39204.8083
290.981,39194.1417
291.1655,39175.2083
291.35,39068.0667
291.5345,38996.925
291.719,38996.625
291.9034,39000.0167
292.0878,39055.7917
292.2722,39035.7833
292.4566,38994.0667
292.641,38997.8167
292.8253,38974.5333
293.0096,38934.2333
293.194,38938.3167
293.3783,38928.7083
293.5626,38939.375
293.7468,38937.025
293.9311,38932.4333
294.1153,38854.275
294.2995,38725.525
294.4837,38631.1
294.6678,38565.5083
294.852,38530.4167
295.0361,38534.5833
295.2202,38535.0667
295.4043,38551.5833
295.5884,38520.3167
295.7725,38508.8667
295.9565,38470.475
296.1405,38377.4417
296.3246,38334.55
296.5085,38366.95
296.6925,38412.375
296.8764,38398.75
297.0603,38353.275
297.2443,38310.0917
297.4282,38240.5417
297.612,38173.1833
297.7959,38110.0833
297.9797,38073.95
298.1635,38004.4167
298.3474,38062.7917
298.5311,38077.7917
298.7149,38005.275
298.8987,37909.0333
299.0823,37858.7917
299.2661,37778.0583
299.4498,37662.5
299.6334,37643.575
299.8171,37646.6583
300.0007,37618.7417
300.1843,37590.8833
300.368,37557.3167
300.5515,37510.3167
300.7351,37475.35
300.9186,37454.3667
301.1021,37392.1833
301.2857,37363.5833
301.4691,37338.9833
301.6526,37330.075
301.8361,37281.775
302.0195,37219.2167
302.2029,37187.475
302.3863,37172.9083
302.5697,37102.7167
302.753,37099.425
302.9364,37109.375
303.1197,37144.3167
303.303,37099.775
303.4863,37022.2
303.6696,36896.45
303.8528,36811.05
304.036,36775.9833
304.2192,36774.625
304.4024,36746.3583
304.5856,36670.95
304.7688,36647.6
304.9519,36645.0083
305.135,36586.6
305.3181,36537.9917
305.5012,36501.8917
305.6842,36492.0833
305.8673,36465.6333
306.0504,36391.425
306.2333,36294.7
306.4163,36256.1833
306.5993,36207.2417
306.7822,36184.625
306.9652,36164.3833
307.1481,36096.275
307.331,36038.9833
307.5139,35983.075
307.6967,35913.2583
307.8796,35865.3917
308.0624,35818.6083
308.2452,35761.0917
308.428,35696.525
308.6107,35678.275
308.7935,35628.5333
308.9762,35579.4417
309.1589,35543.4083
309.3416,35497.8333
309.5243,35435.8667
309.7069,35392.9083
309.8896,35338.05
310.0721,35293.3083
310.2548,35263.6417
310.4373,35222.7
310.6199,35211.8833
310.8024,35167.4083
310.985,35134.0417
311.1674,35039.1333
311.3499,34959.125
311.5324,34937.6083
311.7148,34963.2833
311.8973,34890.5417
312.0797,34844.5667
312.2621,34823.3583
312.4445,34774.875
312.6268,34706.5083
312.8091,34669.1083
312.9915,34587.2583
313.1738,34537.8583
313.356,34459.9667
313.5383,34392.0833
313.7206,34365.0917
313.9027,34294.6833
314.085,34251.575
314.2672,34220.6833
314.4493,34200.0833
314.6314,34191.2333
314.8136,34182.25
314.9957,34109.9083
315.1778,34030.725
315.3598,33992.0333
315.5419,33975.6833
315.724,33941.5833
315.9059,33909.0
316.088,33872.075
316.2699,33867.875
316.4519,33822.3917
316.6338,33749.3667
316.8157,33640.275
316.9977,33588.9667
317.1795,33599.1333
317.3614,33594.4083
317.5432,33571.4667
317.7251,33508.7417
317.9069,33427.3833
318.0887,33400.0167
318.2704,33338.7333
318.4522,33298.5917
318.6339,33278.4
318.8156,33310.6
318.9973,33267.1083
319.179,33261.0833
319.3607,33271.1333
319.5423,33266.8833
319.7239,33225.425
319.9055,33173.1333
320.0871,33127.8417
320.2687,33091.05
320.4502,33059.475
320.6317,32990.3833
320.8132,32984.975
320.9947,32965.5417
321.1761,32962.6083
321.3576,32948.3417
321.5391,32931.6167
321.7205,32906.1667
321.9019,32848.2667
322.0832,32773.8
322.2646,32713.4
322.4459,32669.675
322.6272,32627.1
322.8085,32589.575
322.9898,32561.3167
323.1711,32506.9083
323.3523,32471.3833
323.5335,32452.0
323.7147,32500.3667
323.8959,32552.2083
324.0771,32543.3917
324.2582,32497.8417
324.4393,32471.875
324.6204,32468.8167
324.8015,32448.375
324.9826,32460.6167
325.1637,32512.2833
325.3447,32493.4
325.5257,32467.3667
325.7067,32442.1333
325.8877,32349.1333
326.0686,32238.4917
326.2496,32185.5167
326.4305,32119.65
326.6114,32091.6083
326.7922,32094.275
326.9731,32092.7917
327.1539,32091.0667
327.3347,32091.15
327.5155,32095.625
327.6963,32154.6917
327.8771,32146.3083
328.0578,32064.6917
328.2385,31932.575
328.4193,31892.5
328.5999,31848.8167
328.7806,31801.8333
328.9613,31825.875
329.1419,31796.4333
329.3225,31792.4667
329.5031,31722.4833
329.6837,31660.9667
329.8642,31612.4333
330.0447,31568.75
330.2252,31532.8083
330.4057,31476.4583
330.5862,31458.8917
330.7667,31441.8
330.9471,31482.8583
331.1275,31460.9333
331.3079,31350.3333
331.4883,31301.425
331.6687,31305.0083
331.849,31245.3583
332.0293,31175.9417
332.2096,31143.275
332.3899,31134.2917
332.5702,31147.9417
332.7504,31162.4333
332.9306,31166.4333
333.1108,31100.8
333.291,31017.0167
333.4712,31008.7083
333.6514,31015.7167
333.8315,30988.6083
334.0116,30952.9583
334.1917,30946.6083
334.3717,30948.0583
334.5518,30946.75
334.7318,30904.0667
334.9119,30871.8
335.0918,30865.9
335.2718,30860.1583
335.4518,30849.3917
335.6317,30815.1333
335.8116,30829.625
335.9915,30822.8583
336.1714,30723.3917
336.3513,30681.8583
336.5311,30679.0917
336.7109,30691.55
336.8907,30652.7833
337.0705,30554.6333
337.2502,30455.25
337.43,30414.2167
337.6097,30351.075
337.7894,30319.25
337.9691,30324.3833
338.1488,30328.3583
338.3284,30328.7583
338.508,30359.525
338.6877,30361.9667
338.8672,30340.4417
339.0468,30274.2167
339.2263,30222.0
339.4059,30233.975
339.5854,30333.75
339.7649,30271.6167
339.9443,30213.9833
340.1238,30198.675
340.3032,30197.4417
340.4826,30197.9167
340.662,30122.2167
340.8414,30043.9
341.0207,30060.2833
341.2001,30075.125
341.3794,30073.3667
341.5587,30135.6917
341.738,30111.5833
341.9172,30039.575
342.0965,30009.225
342.2757,29910.7167
342.4549,29794.4667
342.6341,29810.4333
342.8132,29793.6417
342.9923,29878.9667
343.1715,29976.65
343.3506,30028.7083
343.5296,29869.8083
343.7087,29753.125
343.8878,29695.3583
344.0668,29685.7333
344.2458,29663.9167
344.4248,29602.0667
344.6037,29585.7083
344.7827,29579.7917
344.9616,29534.8083
345.1405,29532.2917
345.3194,29548.575
345.4982,29485.575
345.6771,29429.55
345.8559,29429.2083
346.0347,29431.475
346.2135,29389.275
346.3923,29394.35
346.571,29367.8583
346.7498,29304.65
346.9285,29338.9083
347.1071,29293.4167
347.2859,29219.2
347.4645,29261.6083
347.6431,29303.6333
347.8217,29349.0667
348.0003,29376.0667
348.1789,29302.9667
348.3574,29172.1167
348.5359,29087.6917
348.7145,29034.4833
348.893,29037.2583
349.0714,29043.3333
349.2499,28975.575
349.4283,28898.725
349.6068,28820.7583
349.7852,28795.6333
349.9635,28797.95
350.1419,28795.5167
350.3202,28755.4667
350.4985,28680.1667
350.6768,28634.0167
350.8551,28599.425
351.0334,28578.35
351.2116,28530.975
351.3898,28545.0333
351.568,28523.5167
351.7462,28520.2833
351.9243,28490.175
352.1025,28437.8
352.2806,28413.8917
352.4587,28400.325
352.6368,28379.0333
352.8148,28314.0
352.9929,28249.525
353.1709,28249.4167
353.3489,28241.9583
353.5268,28193.375
353.7048,28146.4667
353.8828,28121.5
354.0607,28074.5417
354.2386,28062.4583
354.4165,28031.675
354.5943,28000.5917
354.7722,27993.4917
354.95,28027.0
355.1278,28031.6167
355.3056,27961.975
355.4833,27859.625
355.6611,27763.8083
355.8388,27692.1
356.0165,27651.425
356.1942,27682.4333
356.3719,27746.5167
356.5495,27721.6833
356.7271,27684.1667
356.9047,27680.825
357.0823,27683.2833
357.2599,27681.7917
357.4374,27650.2333
357.6149,27567.5833
357.7924,27481.6583
357.9699,27454.5333
358.1474,27448.15
358.3248,27371.85
358.5023,27323.3083
358.6797,27262.4667
358.8571,27232.15
359.0344,27216.3333
359.2118,27133.3
359.3891,27089.575
359.5664,27056.0917
359.7437,27024.5083
359.9209,26945.1667
360.0982,26874.3333
360.2754,26831.4417
360.4526,26869.55
360.6298,26886.6583
360.807,26872.825
360.9841,26840.8083
361.1613,26771.8
361.3383,26810.6333
361.5154,26831.2583
361.6925,26789.3333
361.8695,26754.875
362.0466,26706.8167
362.2236,26674.7333
362.4005,26646.8
362.5775,26593.775
362.7545,26472.75
362.9314,26414.1583
363.1083,26449.6917
363.2852,26505.0167
363.462,26508.3667
363.6389,26452.5417
363.8157,26417.9333
363.9925,26330.7667
364.1693,26298.2333
364.346,26227.9583
364.5228,26225.65
364.6996,26277.7333
364.8762,26286.3333
365.0529,26309.9583
365.2296,26295.0417
365.4062,26300.9667
365.5829,26258.3167
365.7595,26185.0417
365.9361,26217.2167
366.1126,26200.4083
366.2892,26308.5833
366.4657,26721.3333
366.6422,27089.1583
366.8186,26978.9417
366.9951,27111.4583
367.1716,26990.725
367.348,26831.4917
367.5244,26968.425
367.7008,27002.475
367.8772,26982.6333
368.0535,26574.4667
368.2298,26628.9833
368.4061,26997.375
368.5824,26866.1
368.7586,26943.5
368.9349,27079.2583
369.1111,26780.6167
369.2873,26420.425
369.4635,26368.1167
369.6396,26489.6167
369.8158,26276.7833
369.9919,26222.725
370.168,26288.8083
370.3441,26414.1083
370.5202,26204.9417
370.6962,26003.35
370.8722,25896.9333
371.0482,25913.825
371.2242,25987.625
371.4002,26208.575
371.5761,26334.3167
371.752,26130.6917
371.9279,26128.8667
372.1038,26229.9083
372.2796,26152.9167
372.4555,26082.2167
372.6313,26166.4833
372.8071,26066.8833
372.9829,25928.3
373.1586,25941.575
373.3344,26089.8917
373.5101,25991.025
373.6858,25992.4333
373.8615,25910.9417
374.0371,25917.25
374.2127,26154.8167
374.3884,26247.4417
374.564,26081.0833
374.7395,26007.75
374.9151,26069.5
375.0906,26402.8833
375.2661,26744.5417
375.4416,26568.8083
375.6171,26596.9333
375.7925,26836.5583
375.968,26973.9583
376.1434,26748.5917
376.3188,26466.2167
376.4941,26415.8917
376.6695,26564.125
376.8448,26680.4417
377.0201,26783.9
377.1954,26682.675
377.3707,26772.45
377.5459,26904.0
377.7212,27131.4333
377.8964,27897.7167
378.0715,28395.7333
378.2467,27809.825
378.4218,27761.9083
378.597,27535.3583
378.7721,27183.65
378.9472,27343.4917
379.1222,27550.3667
379.2973,28081.1333
379.4723,28881.5083
379.6473,29280.8583
379.8223,28920.45
379.9972,28067.65
380.1722,27668.1083
380.3471,27556.4
380.522,27583.025
380.6969,27406.1167
380.8717,27863.1167
381.0466,27859.6167
381.2214,27459.9917
381.3962,27417.675
381.571,27224.175
381.7457,27101.875
381.9204,27302.525
382.0952,27373.4917
382.2699,27487.6833
382.4445,28326.0583
382.6192,28580.55
382.7938,29252.4667
382.9685,29877.0917
383.1431,29312.3
383.3176,28192.7
383.4922,27624.7833
383.6667,27661.9
383.8412,27721.3417
384.0157,27469.875
384.1902,27535.675
384.3646,27877.9167
384.5391,27879.725
384.7134,27906.2083
384.8878,28301.25
385.0622,29018.2333
385.2365,28950.4667
385.4109,27966.3833
385.5852,27626.2917
385.7594,27771.675
385.9337,28203.4917
386.1079,28586.9083
386.2822,29173.3
386.4564,29604.3917
386.6306,28769.875
386.8047,28706.3417
386.9789,29301.8917
387.153,29437.525
387.3271,30484.6833
387.5012,30384.9833
387.6752,30740.075
387.8492,31667.25
388.0233,31569.4167
388.1972,30482.225
388.3712,30544.9833
388.5452,30476.8167
388.7191,30748.65
388.893,31645.0917
389.0669,32053.5833
389.2408,30247.8083
389.4146,28717.1917
389.5884,27936.2333
389.7623,27526.1083
389.9361,27619.2833
390.1098,27736.6333
390.2835,28035.9417
390.4573,27990.8417
390.631,27910.4333
390.8047,28267.2583
390.9784,28700.7417
391.152,28433.7333
391.3256,28408.9667
391.4992,28699.35
391.6728,28386.025
391.8464,28514.2083
392.0199,29306.65
392.1934,29422.6167
392.3669,29421.5667
392.5403,30123.2
392.7138,30265.875
392.8873,31047.7917
393.0607,31633.25
393.2341,32207.1167
393.4074,32316.8917
393.5808,31173.3667
393.7542,30129.3667
393.9274,30270.9083
394.1007,29853.6833
394.274,30235.6417
394.4472,30484.475
394.6205,30597.725
394.7937,31743.0
394.9668,32504.1417
395.14,31875.225
395.3131,30498.7667
395.4863,29301.0833
395.6594,29192.825
395.8325,29128.15
396.0055,28963.15
396.1786,29175.9833
396.3516,29379.175
396.5246,29338.5917
396.6975,28961.5833
396.8705,28868.0583
397.0434,30102.525
397.2163,29543.45
397.3892,29020.0917
397.5621,29370.625
397.735,29965.975
397.9077,30778.4917
398.0806,31290.6333
398.2534,30356.1
398.4261,30913.8
398.5989,30979.775
398.7716,32546.825
398.9443,32214.5333
399.117,31781.9083
399.2896,31051.1083
399.4623,30739.675
399.6349,30449.325
399.8075,30246.3333
399.9801,29516.075
400.1526,29423.6333
400.3252,28696.0083
400.4977,27844.8917
400.6702,27817.95
400.8427,27697.525
401.0151,27971.3333
401.1875,28009.8583
401.36,27836.7
401.5323,28017.0
401.7047,27506.1667
401.877,27315.525
402.0494,27255.2917
402.2216,27582.8833
402.394,28240.1583
402.5662,28007.2167
402.7385,27982.5917
402.9107,27865.5917
403.0829,27778.15
403.2551,27822.4667
403.4272,27524.3
403.5994,27577.8417
403.7715,27826.3
403.9436,28395.5083
404.1156,28199.4583
