Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-25 03:50:00.320517
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2254.5
218.2508,2303.775
218.442,2353.1
218.6332,2407.7167
218.8244,2460.3333
219.0156,2513.55
219.2067,2571.0083
219.3979,2630.7583
219.589,2690.875
219.7801,2755.2417
219.9712,2818.175
220.1623,2886.5417
220.3533,2955.675
220.5444,3027.7583
220.7354,3104.4833
220.9264,3178.7667
221.1174,3258.3083
221.3083,3342.6
221.4993,3420.575
221.6902,3502.225
221.8812,3590.975
222.0721,3683.3
222.263,3774.5583
222.4538,3871.15
222.6447,3972.975
222.8355,4070.875
223.0264,4170.7833
223.2172,4273.85
223.408,4382.0583
223.5987,4493.5583
223.7895,4603.025
223.9802,4721.2583
224.1709,4837.575
224.3616,4958.4833
224.5524,5080.9167
224.743,5206.15
224.9337,5329.4583
225.1243,5469.575
225.315,5604.2
225.5056,5734.725
225.6962,5872.4917
225.8867,6016.0
226.0773,6161.7
226.2678,6306.125
226.4584,6454.7583
226.6489,6605.6333
226.8394,6754.875
227.0298,6907.4667
227.2203,7074.275
227.4108,7240.25
227.6012,7410.3167
227.7916,7572.3917
227.982,7741.9417
228.1723,7908.175
228.3627,8085.0667
228.5531,8253.9917
228.7434,8430.6167
228.9337,8609.8083
229.124,8797.1667
229.3143,8983.575
229.5045,9190.15
229.6948,9384.5083
229.885,9590.8667
230.0752,9799.4083
230.2654,10004.2833
230.4556,10213.725
230.6457,10414.4
230.8358,10621.8667
231.026,10829.5667
231.2161,11033.45
231.4062,11247.8167
231.5963,11456.9917
231.7863,11670.6417
231.9764,11895.6917
232.1664,12132.1833
232.3564,12364.2083
232.5464,12595.875
232.7364,12836.475
232.9263,13059.175
233.1163,13291.925
233.3062,13546.2167
233.4961,13810.475
233.686,14043.6917
233.8758,14265.1583
234.0657,14491.0417
234.2555,14742.1417
234.4454,14985.1667
234.6352,15228.5167
234.825,15471.5167
235.0147,15703.0917
235.2045,15945.3333
235.3942,16179.7667
235.5839,16423.925
235.7737,16664.5167
235.9633,16898.1333
236.153,17153.7083
236.3427,17414.8833
236.5323,17656.7333
236.7219,17893.2583
236.9115,18098.0833
237.1011,18322.7917
237.2907,18572.6167
237.4803,18822.625
237.6698,19049.3833
237.8593,19281.7667
238.0488,19521.775
238.2383,19762.4417
238.4278,19998.2167
238.6172,20250.7583
238.8066,20490.2
238.9961,20729.1417
239.1855,20979.0833
239.3748,21211.3417
239.5642,21436.25
239.7536,21670.4333
239.9429,21906.3
240.1322,22103.9833
240.3215,22332.9667
240.5108,22559.9167
240.7001,22793.0
240.8893,23014.675
241.0786,23230.5583
241.2677,23442.6417
241.457,23682.95
241.6461,23860.9833
241.8353,24040.1667
242.0244,24233.3667
242.2136,24415.6417
242.4027,24607.925
242.5918,24795.175
242.7809,24975.8583
242.9699,25088.3167
243.159,25206.3
243.348,25435.2583
243.537,25678.6167
243.726,25877.5333
243.915,26059.0583
244.1039,26224.1917
244.2929,26342.4833
244.4818,26402.225
244.6707,26576.9583
244.8596,26807.1667
245.0485,27031.3583
245.2373,27241.4417
245.4262,27446.95
245.615,27614.125
245.8038,27777.1417
245.9926,27950.725
246.1814,28135.7083
246.3701,28163.6167
246.5589,28180.0833
246.7476,28338.5667
246.9363,28589.2083
247.1249,28790.55
247.3136,28985.7167
247.5023,29160.9333
247.6909,29371.2083
247.8795,29529.75
248.0681,29717.6917
248.2567,29880.525
248.4453,30042.3167
248.6338,30196.95
248.8224,30281.1583
249.0109,30227.9083
249.1994,30334.2917
249.3878,30556.0
249.5763,30750.1833
249.7648,30937.2083
249.9532,31108.375
250.1416,31298.4667
250.33,31497.125
250.5183,31691.175
250.7067,31825.5417
250.8951,31957.9667
251.0834,32088.9167
251.2717,32221.8333
251.46,32349.475
251.6483,32461.1833
251.8365,32551.725
252.0247,32535.0
252.213,32637.6417
252.4012,32794.0333
252.5894,33011.475
252.7775,33150.5833
252.9657,33273.7833
253.1538,33442.8667
253.3419,33579.3583
253.53,33671.2167
253.7181,33794.9167
253.9062,33913.7
254.0942,34032.9083
254.2823,34119.2583
254.4703,34197.1417
254.6583,34292.2
254.8463,34402.3917
255.0342,34466.4667
255.2222,34533.3833
255.4101,34575.0583
255.598,34563.3167
255.7859,34667.8417
255.9738,34825.5917
256.1616,34989.7083
256.3495,35146.8583
256.5373,35279.875
256.7251,35468.4
256.9129,35579.35
257.1006,35678.5667
257.2884,35816.8667
257.4761,35947.1583
257.6638,36050.725
257.8515,36116.1833
258.0392,36198.6833
258.2269,36264.15
258.4146,36333.275
258.6022,36413.175
258.7898,36454.9167
258.9774,36506.9917
259.165,36597.3083
259.3525,36682.4583
259.5401,36715.925
259.7276,36822.0833
259.9151,36917.7
260.1026,36983.4
260.2901,37080.6583
260.4776,37165.2583
260.665,37310.4583
260.8524,37445.1667
261.0398,37566.475
261.2272,37636.3417
261.4146,37666.25
261.6019,37747.1083
261.7893,37834.2667
261.9766,37892.6417
262.1639,37975.7333
262.3512,37978.4333
262.5384,38003.3583
262.7257,38048.6333
262.9129,38100.6167
263.1001,38132.2833
263.2873,38216.0167
263.4745,38273.7167
263.6617,38231.8667
263.8488,38276.5083
264.0359,38328.0583
264.2231,38363.7583
264.4101,38416.7167
264.5972,38465.7917
264.7842,38500.925
264.9713,38536.3
265.1583,38556.3083
265.3453,38585.0
265.5323,38640.5667
265.7193,38691.9667
265.9062,38759.25
266.0931,38788.5917
266.2801,38801.9083
266.4669,38867.7917
266.6538,38901.95
266.8407,38964.1
267.0276,38954.8083
267.2143,38947.075
267.4012,39001.1417
267.588,38949.5917
267.7747,38960.5
267.9615,38979.025
268.1482,38981.7083
268.3349,39011.725
268.5217,39020.2417
268.7083,38987.9167
268.895,38985.4667
269.0817,39027.95
269.2682,39021.1
269.4549,38988.9833
269.6415,38921.825
269.8281,38907.85
270.0146,38938.2833
270.2012,38968.8083
270.3877,39009.75
270.5742,38993.0
270.7607,39007.825
270.9472,39000.45
271.1336,38980.075
271.32,38970.1667
271.5065,38939.625
271.6929,38933.7667
271.8792,38974.0833
272.0656,38964.7917
272.252,38980.3083
272.4383,38986.9583
272.6246,38973.725
272.8109,38958.5083
272.9972,39011.1417
273.1835,39055.1417
273.3697,39077.025
273.5559,39088.4583
273.7421,39102.2
273.9283,39088.5
274.1145,39081.275
274.3007,39090.9167
274.4868,39112.425
274.6729,39157.4667
274.859,39175.6833
275.0451,39178.725
275.2311,39081.775
275.4172,39105.9333
275.6032,39134.5083
275.7892,39172.8
275.9752,39176.0583
276.1612,39204.9
276.3472,39161.6667
276.5331,39144.8833
276.719,39154.8167
276.9049,39148.0417
277.0908,39124.2417
277.2767,39113.3167
277.4625,39122.8917
277.6484,39096.45
277.8342,39071.6917
278.02,39062.9167
278.2057,39086.3583
278.3915,39134.0917
278.5772,39135.0667
278.763,39096.425
278.9487,39137.6333
279.1343,39169.3833
279.32,39145.4917
279.5057,39094.0
279.6913,39000.7083
279.877,38975.2833
280.0625,38960.3083
280.2481,38906.3417
280.4337,38857.9583
280.6192,38899.2917
280.8048,38932.525
280.9903,38893.675
281.1758,38839.4
281.3612,38793.1583
281.5467,38767.6583
281.7321,38804.25
281.9175,38812.1917
282.1029,38791.075
282.2884,38790.8917
282.4737,38721.125
282.6591,38675.6417
282.8444,38667.6083
283.0297,38654.7917
283.215,38645.5083
283.4002,38622.8333
283.5855,38572.3667
283.7707,38474.4083
283.956,38441.4
284.1412,38411.6
284.3264,38425.675
284.5115,38462.9833
284.6967,38469.4583
284.8818,38434.6167
285.0669,38350.5
285.252,38332.3167
285.4371,38341.1917
285.6222,38296.7917
285.8072,38245.1167
285.9922,38211.15
286.1772,38227.05
286.3622,38237.0667
286.5472,38188.3167
286.7321,38122.9417
286.9171,38151.6917
287.102,38150.7083
287.2869,38169.4167
287.4717,38222.9667
287.6566,38215.7583
287.8415,38200.8333
288.0263,38172.9
288.2111,38087.4167
288.3959,38016.775
288.5806,38008.9667
288.7654,37999.5083
288.9501,38079.7167
289.1348,38087.3417
289.3195,38078.75
289.5042,38087.1333
289.6889,38115.2667
289.8735,38026.775
290.0581,37995.9583
290.2428,37921.475
290.4273,37914.3
290.6119,37938.7083
290.7965,37926.3167
290.981,37923.5167
291.1655,37900.4333
291.35,37804.025
291.5345,37730.6833
291.719,37732.4917
291.9034,37733.975
292.0878,37780.3917
292.2722,37766.325
292.4566,37714.5333
292.641,37726.2
292.8253,37704.725
293.0096,37662.7083
293.194,37676.1083
293.3783,37658.5917
293.5626,37673.225
293.7468,37665.0083
293.9311,37663.9
294.1153,37593.4917
294.2995,37463.4833
294.4837,37388.9083
294.6678,37324.1167
294.852,37276.95
295.0361,37285.9917
295.2202,37289.7583
295.4043,37302.8917
295.5884,37274.5
295.7725,37246.525
295.9565,37218.025
296.1405,37142.9083
296.3246,37101.525
296.5085,37136.1
296.6925,37175.7667
296.8764,37156.0917
297.0603,37114.4083
297.2443,37078.425
297.4282,37009.8417
297.612,36947.3333
297.7959,36882.4667
297.9797,36851.2333
298.1635,36788.3
298.3474,36836.8083
298.5311,36865.1417
298.7149,36794.4
298.8987,36695.825
299.0823,36659.175
299.2661,36577.2167
299.4498,36464.4833
299.6334,36449.9583
299.8171,36450.7417
300.0007,36412.5083
300.1843,36391.5583
300.368,36362.275
300.5515,36330.575
300.7351,36290.6083
300.9186,36251.8167
301.1021,36195.7
301.2857,36182.2667
301.4691,36153.3833
301.6526,36159.6
301.8361,36087.4917
302.0195,36037.4417
302.2029,36007.6167
302.3863,35983.8167
302.5697,35922.9333
302.753,35922.6833
302.9364,35929.5833
303.1197,35952.5083
303.303,35920.2667
303.4863,35857.475
303.6696,35742.4917
303.8528,35658.6667
304.036,35613.3417
304.2192,35620.1583
304.4024,35586.0167
304.5856,35514.725
304.7688,35496.3583
304.9519,35478.0583
305.135,35439.375
305.3181,35393.5083
305.5012,35352.0833
305.6842,35352.8
305.8673,35317.2917
306.0504,35247.7833
306.2333,35155.3167
306.4163,35131.6
306.5993,35075.2833
306.7822,35055.2
306.9652,35039.675
307.1481,34968.9083
307.331,34908.3667
307.5139,34860.3083
307.6967,34798.75
307.8796,34742.375
308.0624,34698.325
308.2452,34638.8833
308.428,34583.25
308.6107,34556.375
308.7935,34504.675
308.9762,34465.1833
309.1589,34434.7917
309.3416,34386.2333
309.5243,34333.1083
309.7069,34292.425
309.8896,34230.3
310.0721,34183.1583
310.2548,34162.7917
310.4373,34132.1833
310.6199,34118.725
310.8024,34063.7583
310.985,34032.3333
311.1674,33953.2417
311.3499,33869.3917
311.5324,33847.6833
311.7148,33863.0333
311.8973,33794.7
312.0797,33753.5667
312.2621,33733.3833
312.4445,33687.1333
312.6268,33618.8
312.8091,33583.05
312.9915,33501.1
313.1738,33459.7917
313.356,33383.5417
313.5383,33321.325
313.7206,33292.5333
313.9027,33221.6167
314.085,33181.5917
314.2672,33148.7917
314.4493,33137.7083
314.6314,33121.775
314.8136,33110.2
314.9957,33032.5917
315.1778,32964.625
315.3598,32931.7083
315.5419,32913.3
315.724,32894.6083
315.9059,32849.7417
316.088,32806.9833
316.2699,32804.2583
316.4519,32767.3833
316.6338,32695.125
316.8157,32587.3583
316.9977,32536.5583
317.1795,32549.1667
317.3614,32538.3
317.5432,32522.825
317.7251,32464.875
317.9069,32387.8583
318.0887,32361.7167
318.2704,32301.65
318.4522,32255.7667
318.6339,32247.3667
318.8156,32273.3917
318.9973,32231.1167
319.179,32227.1
319.3607,32231.2833
319.5423,32221.675
319.7239,32185.2917
319.9055,32128.7
320.0871,32078.9083
320.2687,32059.9917
320.4502,32032.8417
320.6317,31957.05
320.8132,31948.0917
320.9947,31932.2417
321.1761,31935.7917
321.3576,31908.875
321.5391,31896.4083
321.7205,31858.125
321.9019,31805.0833
322.0832,31747.2583
322.2646,31694.65
322.4459,31644.5667
322.6272,31607.1167
322.8085,31562.4667
322.9898,31539.1833
323.1711,31488.8
323.3523,31443.3167
323.5335,31425.925
323.7147,31469.1583
323.8959,31518.1417
324.0771,31516.0083
324.2582,31481.25
324.4393,31454.6333
324.6204,31447.3667
324.8015,31430.675
324.9826,31444.9417
325.1637,31491.4667
325.3447,31459.9417
325.5257,31437.0333
325.7067,31404.35
325.8877,31332.9417
326.0686,31218.8
326.2496,31174.0917
326.4305,31112.2833
326.6114,31082.5583
326.7922,31081.15
326.9731,31079.25
327.1539,31066.0167
327.3347,31073.1417
327.5155,31079.5167
327.6963,31137.5833
327.8771,31131.0083
328.0578,31047.8
328.2385,30923.9
328.4193,30880.9417
328.5999,30843.325
328.7806,30792.2667
328.9613,30800.7583
329.1419,30765.975
329.3225,30763.7333
329.5031,30703.375
329.6837,30649.4167
329.8642,30596.2667
330.0447,30559.2917
330.2252,30511.65
330.4057,30458.4167
330.5862,30447.8917
330.7667,30457.9417
330.9471,30492.2417
331.1275,30461.9667
331.3079,30356.475
331.4883,30305.2833
331.6687,30306.425
331.849,30234.4917
332.0293,30172.45
332.2096,30139.3583
332.3899,30129.725
332.5702,30141.8083
332.7504,30155.1917
332.9306,30157.9833
333.1108,30097.3917
333.291,30021.475
333.4712,29998.6167
333.6514,30003.5333
333.8315,29974.0167
334.0116,29952.9083
334.1917,29943.475
334.3717,29945.3917
334.5518,29944.2583
334.7318,29898.1417
334.9119,29861.0667
335.0918,29856.7333
335.2718,29854.225
335.4518,29843.15
335.6317,29815.7583
335.8116,29824.65
335.9915,29820.325
336.1714,29714.2
336.3513,29679.1083
336.5311,29678.975
336.7109,29685.1833
336.8907,29650.9167
337.0705,29549.0
337.2502,29457.825
337.43,29414.7167
337.6097,29348.8417
337.7894,29319.8167
337.9691,29321.7167
338.1488,29335.825
338.3284,29336.225
338.508,29365.6417
338.6877,29360.3917
338.8672,29330.9917
339.0468,29273.3333
339.2263,29220.7
339.4059,29242.9333
339.5854,29330.8833
339.7649,29267.6333
339.9443,29216.6583
340.1238,29200.6833
340.3032,29188.5083
340.4826,29186.4833
340.662,29116.9833
340.8414,29048.7917
341.0207,29063.3333
341.2001,29084.1917
341.3794,29074.7083
341.5587,29121.5417
341.738,29105.5417
341.9172,29038.9333
342.0965,29019.3333
342.2757,28912.1333
342.4549,28806.1417
342.6341,28822.1833
342.8132,28809.8
342.9923,28896.85
343.1715,28982.0917
343.3506,29027.6833
343.5296,28859.8583
343.7087,28762.25
343.8878,28707.95
344.0668,28694.0167
344.2458,28676.6667
344.4248,28613.9333
344.6037,28585.7667
344.7827,28587.4083
344.9616,28539.7
345.1405,28538.1167
345.3194,28551.0417
345.4982,28493.8417
345.6771,28445.8917
345.8559,28446.7
346.0347,28431.4833
346.2135,28401.65
346.3923,28406.875
346.571,28381.1417
346.7498,28314.325
346.9285,28346.8333
347.1071,28295.6583
347.2859,28224.5417
347.4645,28251.025
347.6431,28305.05
347.8217,28345.475
348.0003,28380.8583
348.1789,28300.1083
348.3574,28179.9
348.5359,28111.4417
348.7145,28048.425
348.893,28047.3917
349.0714,28050.2167
349.2499,27987.5667
349.4283,27907.6417
349.6068,27836.1083
349.7852,27810.4917
349.9635,27811.6083
350.1419,27807.8417
350.3202,27762.9167
350.4985,27697.45
350.6768,27648.9833
350.8551,27624.2417
351.0334,27602.725
351.2116,27550.2583
351.3898,27564.0167
351.568,27540.0667
351.7462,27541.7
351.9243,27507.0417
352.1025,27459.5583
352.2806,27433.825
352.4587,27420.9667
352.6368,27395.8083
352.8148,27327.325
352.9929,27268.0833
353.1709,27277.1583
353.3489,27260.1167
353.5268,27217.2667
353.7048,27163.15
353.8828,27133.2667
354.0607,27089.1
354.2386,27079.7083
354.4165,27054.5333
354.5943,27022.8
354.7722,27009.4833
354.95,27049.2167
355.1278,27042.875
355.3056,26980.875
355.4833,26877.6417
355.6611,26789.5
355.8388,26726.7667
356.0165,26687.025
356.1942,26721.35
356.3719,26768.0583
356.5495,26745.6833
356.7271,26712.1667
356.9047,26719.1333
357.0823,26708.4333
357.2599,26705.925
357.4374,26675.05
357.6149,26591.5583
357.7924,26513.1917
357.9699,26489.2667
358.1474,26480.025
358.3248,26400.375
358.5023,26360.2833
358.6797,26300.7833
358.8571,26272.3083
359.0344,26247.4667
359.2118,26163.3167
359.3891,26136.7917
359.5664,26095.8167
359.7437,26067.2417
359.9209,25992.7167
360.0982,25928.8083
360.2754,25871.9917
360.4526,25910.575
360.6298,25931.6917
360.807,25912.9417
360.9841,25883.3167
361.1613,25821.4917
361.3383,25863.8917
361.5154,25878.375
361.6925,25837.1
361.8695,25805.3583
362.0466,25764.6917
362.2236,25725.2833
362.4005,25701.1333
362.5775,25643.6667
362.7545,25529.9667
362.9314,25475.3333
363.1083,25504.775
363.2852,25555.5583
363.462,25553.775
363.6389,25504.8083
363.8157,25468.1083
363.9925,25392.4833
364.1693,25354.3667
364.346,25283.5833
364.5228,25286.7167
364.6996,25343.2917
364.8762,25348.5167
365.0529,25374.1583
365.2296,25349.4667
365.4062,25358.875
365.5829,25310.925
365.7595,25257.3833
365.9361,25290.075
366.1126,25255.8583
366.2892,25386.3167
366.4657,25791.325
366.6422,26110.15
366.8186,26012.0333
366.9951,26155.3
367.1716,25997.3667
367.348,25870.0583
367.5244,26021.1667
367.7008,26028.0417
367.8772,25992.4417
368.0535,25606.9333
368.2298,25720.3667
368.4061,26033.9083
368.5824,25874.0583
368.7586,26010.725
368.9349,26101.6917
369.1111,25776.15
369.2873,25462.1333
369.4635,25450.9583
369.6396,25525.5917
369.8158,25308.5333
369.9919,25278.8833
370.168,25365.9167
370.3441,25462.3917
370.5202,25247.3417
370.6962,25069.9333
370.8722,24965.5417
371.0482,24987.8083
371.2242,25065.3583
371.4002,25278.625
371.5761,25371.575
371.752,25186.9083
371.9279,25212.95
372.1038,25290.3167
372.2796,25195.7667
372.4555,25155.8667
372.6313,25218.4333
372.8071,25098.8667
372.9829,24989.2833
373.1586,25026.0167
373.3344,25143.575
373.5101,25046.8833
373.6858,25057.65
373.8615,24975.075
374.0371,24990.6667
374.2127,25235.9917
374.3884,25287.7417
374.564,25129.6583
374.7395,25073.7083
374.9151,25143.1
375.0906,25474.4417
375.2661,25767.3583
375.4416,25584.175
375.6171,25652.1
375.7925,25888.4417
375.968,25998.9083
376.1434,25748.1
376.3188,25513.1667
376.4941,25479.2917
376.6695,25624.075
376.8448,25721.8333
377.0201,25811.3667
377.1954,25725.475
377.3707,25830.3083
377.5459,25954.05
377.7212,26189.8667
377.8964,26961.3917
378.0715,27348.625
378.2467,26764.3833
378.4218,26830.6083
378.597,26512.2417
378.7721,26223.0
378.9472,26396.65
379.1222,26590.9417
379.2973,27118.1833
379.4723,27878.475
379.6473,28249.4917
379.8223,27812.8583
379.9972,27052.425
380.1722,26696.5417
380.3471,26605.3167
380.522,26594.0917
380.6969,26455.3833
380.8717,26928.6583
381.0466,26815.3917
381.2214,26474.525
381.3962,26460.9667
381.571,26250.5167
381.7457,26136.2333
381.9204,26359.425
382.0952,26376.475
382.2699,26564.5667
382.4445,27348.5917
382.6192,27572.0
382.7938,28253.625
382.9685,28821.6667
383.1431,28198.55
383.3176,27167.9417
383.4922,26703.4417
383.6667,26730.9
383.8412,26724.5833
384.0157,26493.325
384.1902,26597.85
384.3646,26919.4083
384.5391,26879.525
384.7134,26938.1167
384.8878,27357.7083
385.0622,28027.4333
385.2365,27844.925
385.4109,26935.4417
385.5852,26695.0333
385.7594,26842.7083
385.9337,27219.125
386.1079,27586.825
386.2822,28175.45
386.4564,28514.9667
386.6306,27698.0167
386.8047,27764.3417
386.9789,28289.425
387.153,28400.8167
387.3271,29461.1417
387.5012,29250.6667
387.6752,29732.5833
387.8492,30618.7083
388.0233,30351.675
388.1972,29404.3833
388.3712,29556.9083
388.5452,29449.85
388.7191,29703.3833
388.893,30647.2417
389.0669,30830.625
389.2408,29056.7417
389.4146,27705.775
389.5884,26984.6167
389.7623,26570.575
389.9361,26635.9083
390.1098,26769.075
390.2835,27027.625
390.4573,26973.275
390.631,26920.0333
390.8047,27304.7583
390.9784,27674.95
391.152,27401.4667
391.3256,27426.6167
391.4992,27703.225
391.6728,27351.925
391.8464,27552.8
392.0199,28329.4
392.1934,28327.1417
392.3669,28452.8917
392.5403,29076.875
392.7138,29243.375
392.8873,29979.0667
393.0607,30588.3
393.2341,31077.2667
393.4074,31176.1083
393.5808,29992.1333
393.7542,29106.925
393.9274,29282.7667
394.1007,28772.6917
394.274,29255.8917
394.4472,29360.9167
394.6205,29585.8333
394.7937,30709.8417
394.9668,31333.4583
395.14,30625.5
395.3131,29365.675
395.4863,28306.325
395.6594,28240.725
395.8325,28069.95
396.0055,27966.075
396.1786,28154.1917
396.3516,28380.475
396.5246,28272.2917
396.6975,27929.0417
396.8705,27941.7667
397.0434,29100.85
397.2163,28387.9167
397.3892,28003.5667
397.5621,28426.6917
397.735,28927.4667
397.9077,29729.3667
398.0806,30098.8583
398.2534,29294.9
398.4261,29858.4833
398.5989,29998.075
398.7716,31373.425
398.9443,31022.25
399.117,30613.05
399.2896,30012.5833
399.4623,29654.8167
399.6349,29415.1
399.8075,29137.8333
399.9801,28447.5583
400.1526,28406.1667
400.3252,27618.1583
400.4977,26878.6083
400.6702,26871.0333
400.8427,26711.0667
401.0151,27001.8167
401.1875,26974.6333
401.36,26860.0167
401.5323,27015.0583
401.7047,26506.125
401.877,26361.8583
402.0494,26314.3583
402.2216,26664.6917
402.394,27241.475
402.5662,26970.0917
402.7385,27001.075
402.9107,26879.8583
403.0829,26813.5083
403.2551,26829.6583
403.4272,26550.05
403.5994,26611.05
403.7715,26893.7917
403.9436,27350.975
404.1156,27215.1833
