Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-25 00:20:33.393049
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2177.5917
218.2508,2224.3917
218.442,2274.9333
218.6332,2326.3417
218.8244,2372.4167
219.0156,2427.975
219.2067,2488.6583
219.3979,2550.5083
219.589,2611.5583
219.7801,2675.95
219.9712,2740.9417
220.1623,2806.1833
220.3533,2873.6833
220.5444,2940.9167
220.7354,3015.3667
220.9264,3089.025
221.1174,3168.5833
221.3083,3248.35
221.4993,3318.5083
221.6902,3396.8333
221.8812,3486.4417
222.0721,3584.55
222.263,3678.3917
222.4538,3774.5417
222.6447,3879.3583
222.8355,3981.1167
223.0264,4082.8667
223.2172,4189.6083
223.408,4301.4333
223.5987,4411.8833
223.7895,4522.1
223.9802,4638.1833
224.1709,4754.8083
224.3616,4872.8417
224.5524,4997.8667
224.743,5125.975
224.9337,5248.375
225.1243,5392.1667
225.315,5522.1833
225.5056,5650.8833
225.6962,5786.9583
225.8867,5916.675
226.0773,6054.4417
226.2678,6198.2417
226.4584,6363.0583
226.6489,6519.7333
226.8394,6661.9083
227.0298,6827.825
227.2203,6995.5
227.4108,7171.3
227.6012,7336.7
227.7916,7498.0167
227.982,7666.5333
228.1723,7835.9583
228.3627,8010.7667
228.5531,8179.55
228.7434,8357.5417
228.9337,8536.125
229.124,8726.9167
229.3143,8917.025
229.5045,9117.4917
229.6948,9315.7667
229.885,9519.5417
230.0752,9733.7667
230.2654,9935.9333
230.4556,10143.3417
230.6457,10347.7667
230.8358,10552.5917
231.026,10751.45
231.2161,10960.7583
231.4062,11167.125
231.5963,11377.275
231.7863,11592.5167
231.9764,11820.6833
232.1664,12046.325
232.3564,12288.325
232.5464,12511.8917
232.7364,12748.0583
232.9263,12977.75
233.1163,13220.7167
233.3062,13466.2833
233.4961,13727.9833
233.686,13971.275
233.8758,14188.5167
234.0657,14412.6083
234.2555,14660.925
234.4454,14910.8917
234.6352,15150.4167
234.825,15395.0333
235.0147,15622.6917
235.2045,15866.0667
235.3942,16105.45
235.5839,16349.5917
235.7737,16590.7167
235.9633,16826.5333
236.153,17088.5
236.3427,17335.8917
236.5323,17583.4917
236.7219,17821.3917
236.9115,18040.4
237.1011,18261.05
237.2907,18511.6167
237.4803,18763.3917
237.6698,18994.2
237.8593,19236.8833
238.0488,19464.4083
238.2383,19711.9167
238.4278,19947.675
238.6172,20201.4917
238.8066,20443.7417
238.9961,20682.7333
239.1855,20935.125
239.3748,21166.85
239.5642,21387.5
239.7536,21634.575
239.9429,21859.2917
240.1322,22075.0667
240.3215,22290.55
240.5108,22517.6
240.7001,22757.1
240.8893,22970.7
241.0786,23194.7833
241.2677,23406.4083
241.457,23642.6583
241.6461,23806.6
241.8353,23988.15
242.0244,24192.2833
242.2136,24382.9833
242.4027,24580.2417
242.5918,24768.1
242.7809,24957.1
242.9699,25073.7833
243.159,25193.35
243.348,25431.5083
243.537,25680.775
243.726,25893.3
243.915,26078.3833
244.1039,26253.1917
244.2929,26388.8
244.4818,26448.2417
244.6707,26619.025
244.8596,26864.2
245.0485,27092.5667
245.2373,27317.9167
245.4262,27528.45
245.615,27713.675
245.8038,27877.9583
245.9926,28052.625
246.1814,28244.675
246.3701,28278.7083
246.5589,28303.1333
246.7476,28465.4583
246.9363,28712.425
247.1249,28893.5583
247.3136,29082.0667
247.5023,29298.075
247.6909,29518.65
247.8795,29685.9167
248.0681,29876.95
248.2567,30020.2667
248.4453,30199.25
248.6338,30358.0583
248.8224,30463.4
249.0109,30410.2083
249.1994,30512.2083
249.3878,30740.4083
249.5763,30949.1167
249.7648,31125.1417
249.9532,31300.625
250.1416,31506.6167
250.33,31710.525
250.5183,31903.1
250.7067,32045.1917
250.8951,32187.375
251.0834,32314.9
251.2717,32454.5167
251.46,32584.65
251.6483,32717.9167
251.8365,32812.4583
252.0247,32804.0
252.213,32898.55
252.4012,33054.025
252.5894,33272.6167
252.7775,33403.7583
252.9657,33485.825
253.1538,33654.0333
253.3419,33836.2667
253.53,33946.1417
253.7181,34075.1833
253.9062,34191.8417
254.0942,34296.0333
254.2823,34392.15
254.4703,34469.3
254.6583,34565.9583
254.8463,34678.7583
255.0342,34745.45
255.2222,34825.2083
255.4101,34862.225
255.598,34846.975
255.7859,34955.7
255.9738,35123.0167
256.1616,35289.8333
256.3495,35456.4583
256.5373,35581.1083
256.7251,35775.775
256.9129,35872.075
257.1006,35973.3833
257.2884,36101.05
257.4761,36238.8
257.6638,36323.9667
257.8515,36376.2917
258.0392,36446.075
258.2269,36509.2583
258.4146,36589.3667
258.6022,36677.3
258.7898,36710.475
258.9774,36734.9333
259.165,36800.3917
259.3525,36932.625
259.5401,36999.2333
259.7276,37103.4583
259.9151,37202.0083
260.1026,37259.5417
260.2901,37366.7833
260.4776,37470.6
260.665,37629.4917
260.8524,37756.9917
261.0398,37873.3333
261.2272,37927.0583
261.4146,37949.4833
261.6019,38032.0667
261.7893,38122.4583
261.9766,38205.8333
262.1639,38300.2583
262.3512,38323.375
262.5384,38352.325
262.7257,38384.5583
262.9129,38424.4667
263.1001,38437.5417
263.2873,38513.7667
263.4745,38569.5167
263.6617,38512.45
263.8488,38538.375
264.0359,38579.1833
264.2231,38612.6833
264.4101,38645.7083
264.5972,38666.425
264.7842,38690.6333
264.9713,38709.9083
265.1583,38721.4333
265.3453,38770.0333
265.5323,38849.35
265.7193,38916.0417
265.9062,38997.275
266.0931,39020.725
266.2801,39036.8667
266.4669,39074.6083
266.6538,39103.7333
266.8407,39136.8417
267.0276,39107.7083
267.2143,39083.0667
267.4012,39091.5333
267.588,39029.3333
267.7747,39024.6083
267.9615,39013.4167
268.1482,38977.2333
268.3349,38990.2333
268.5217,38998.4167
268.7083,38964.1917
268.895,38996.8083
269.0817,39072.875
269.2682,39091.0417
269.4549,39080.3333
269.6415,39041.275
269.8281,39049.9667
270.0146,39092.2583
270.2012,39124.5333
270.3877,39153.225
270.5742,39148.9
270.7607,39142.2417
270.9472,39124.1167
271.1336,39088.3583
271.32,39057.4
271.5065,39053.95
271.6929,39065.2583
271.8792,39102.1917
272.0656,39112.7083
272.252,39134.2333
272.4383,39152.675
272.6246,39139.1917
272.8109,39131.525
272.9972,39183.75
273.1835,39206.2
273.3697,39240.7583
273.5559,39236.4167
273.7421,39229.4083
273.9283,39208.8083
274.1145,39182.7
274.3007,39191.95
274.4868,39186.7083
274.6729,39201.1583
274.859,39162.6583
275.0451,39139.4083
275.2311,39035.1417
275.4172,39069.0083
275.6032,39116.3833
275.7892,39172.9167
275.9752,39187.8083
276.1612,39246.525
276.3472,39215.6833
276.5331,39196.275
276.719,39197.2417
276.9049,39206.8167
277.0908,39178.775
277.2767,39168.3
277.4625,39168.7083
277.6484,39122.5833
277.8342,39049.325
278.02,38996.1167
278.2057,39000.9417
278.3915,38997.8917
278.5772,38941.7083
278.763,38887.4
278.9487,38924.6917
279.1343,38965.6
279.32,38970.3583
279.5057,38949.9917
279.6913,38874.1583
279.877,38870.1417
280.0625,38885.45
280.2481,38863.85
280.4337,38833.7
280.6192,38886.2583
280.8048,38938.2417
280.9903,38905.725
281.1758,38866.875
281.3612,38812.7667
281.5467,38786.1667
281.7321,38826.425
281.9175,38835.275
282.1029,38821.0833
282.2884,38829.8583
282.4737,38775.5333
282.6591,38717.3583
282.8444,38706.2333
283.0297,38687.1167
283.215,38663.8667
283.4002,38641.3917
283.5855,38588.1833
283.7707,38496.9667
283.956,38461.9583
284.1412,38441.9167
284.3264,38457.9167
284.5115,38491.0333
284.6967,38510.8167
284.8818,38455.025
285.0669,38366.3583
285.252,38340.9333
285.4371,38341.25
285.6222,38305.1833
285.8072,38256.9083
285.9922,38229.875
286.1772,38241.5417
286.3622,38265.125
286.5472,38205.075
286.7321,38127.9917
286.9171,38145.1083
287.102,38143.0333
287.2869,38175.9417
287.4717,38221.9583
287.6566,38222.375
287.8415,38210.2583
288.0263,38191.8667
288.2111,38109.0333
288.3959,38022.2917
288.5806,38014.6083
288.7654,38000.6917
288.9501,38061.775
289.1348,38078.0
289.3195,38075.575
289.5042,38082.275
289.6889,38119.275
289.8735,38031.6
290.0581,37993.9833
290.2428,37907.3667
290.4273,37903.775
290.6119,37932.0667
290.7965,37900.2083
290.981,37906.8583
291.1655,37887.825
291.35,37791.2583
291.5345,37731.0
291.719,37728.3167
291.9034,37719.225
292.0878,37762.075
292.2722,37735.7583
292.4566,37676.4
292.641,37693.2833
292.8253,37678.8583
293.0096,37645.9333
293.194,37665.2333
293.3783,37649.9083
293.5626,37665.5
293.7468,37642.2083
293.9311,37629.5833
294.1153,37553.8583
294.2995,37421.7167
294.4837,37329.875
294.6678,37276.2167
294.852,37247.7667
295.0361,37263.0833
295.2202,37273.1833
295.4043,37293.125
295.5884,37259.4083
295.7725,37232.875
295.9565,37181.7417
296.1405,37078.7667
296.3246,37030.6333
296.5085,37078.1
296.6925,37135.8583
296.8764,37129.275
297.0603,37090.3667
297.2443,37064.7417
297.4282,36999.6167
297.612,36929.4833
297.7959,36856.6
297.9797,36805.4417
298.1635,36728.4833
298.3474,36776.375
298.5311,36812.5417
298.7149,36748.5833
298.8987,36668.1417
299.0823,36628.625
299.2661,36557.45
299.4498,36445.8167
299.6334,36433.1583
299.8171,36421.5917
300.0007,36367.875
300.1843,36329.5583
300.368,36306.4333
300.5515,36274.4333
300.7351,36263.6917
300.9186,36229.7833
301.1021,36187.8083
301.2857,36177.825
301.4691,36146.75
301.6526,36153.3417
301.8361,36079.2417
302.0195,36003.4167
302.2029,35955.975
302.3863,35937.2833
302.5697,35883.2833
302.753,35890.0
302.9364,35916.4333
303.1197,35944.5667
303.303,35920.8917
303.4863,35839.2917
303.6696,35725.8417
303.8528,35648.2667
304.036,35592.5667
304.2192,35583.875
304.4024,35541.6583
304.5856,35475.9667
304.7688,35471.6083
304.9519,35460.55
305.135,35432.0333
305.3181,35387.775
305.5012,35345.75
305.6842,35347.85
305.8673,35310.4917
306.0504,35247.4167
306.2333,35130.7917
306.4163,35100.6917
306.5993,35044.6083
306.7822,35027.1917
306.9652,35019.8917
307.1481,34954.425
307.331,34919.9583
307.5139,34856.8417
307.6967,34796.475
307.8796,34747.9167
308.0624,34694.8167
308.2452,34619.8917
308.428,34561.0583
308.6107,34536.5083
308.7935,34486.8417
308.9762,34451.325
309.1589,34431.0167
309.3416,34386.1167
309.5243,34338.9167
309.7069,34308.7667
309.8896,34249.2833
310.0721,34196.3
310.2548,34174.05
310.4373,34139.7917
310.6199,34132.3917
310.8024,34059.5083
310.985,34033.75
311.1674,33956.225
311.3499,33876.4
311.5324,33856.6333
311.7148,33878.9083
311.8973,33806.3083
312.0797,33777.9833
312.2621,33755.475
312.4445,33708.0667
312.6268,33641.4417
312.8091,33606.5667
312.9915,33520.5083
313.1738,33470.3167
313.356,33398.4833
313.5383,33337.975
313.7206,33317.3583
313.9027,33255.3917
314.085,33206.8417
314.2672,33188.7417
314.4493,33164.4083
314.6314,33159.6917
314.8136,33144.5833
314.9957,33070.375
315.1778,32994.6917
315.3598,32959.3833
315.5419,32948.15
315.724,32923.6667
315.9059,32885.4417
316.088,32834.5667
316.2699,32843.3167
316.4519,32796.6
316.6338,32733.9333
316.8157,32618.325
316.9977,32564.9417
317.1795,32583.7167
317.3614,32578.2833
317.5432,32549.3667
317.7251,32499.775
317.9069,32423.3917
318.0887,32389.2917
318.2704,32332.35
318.4522,32296.9667
318.6339,32287.4083
318.8156,32316.7
318.9973,32279.2833
319.179,32269.9667
319.3607,32270.5667
319.5423,32280.4667
319.7239,32234.2667
319.9055,32173.5833
320.0871,32141.4583
320.2687,32106.75
320.4502,32078.1333
320.6317,32005.325
320.8132,32008.25
320.9947,31977.8
321.1761,31974.1333
321.3576,31963.4083
321.5391,31938.4083
321.7205,31905.0417
321.9019,31855.0
322.0832,31788.925
322.2646,31742.7917
322.4459,31704.4417
322.6272,31666.4
322.8085,31633.575
322.9898,31606.7167
323.1711,31555.0667
323.3523,31520.025
323.5335,31505.0333
323.7147,31547.9333
323.8959,31600.5167
324.0771,31592.2917
324.2582,31552.9
324.4393,31525.5583
324.6204,31530.15
324.8015,31508.0167
324.9826,31528.95
325.1637,31568.6333
325.3447,31547.875
325.5257,31528.1
325.7067,31506.0083
325.8877,31419.1333
326.0686,31309.4417
326.2496,31262.3083
326.4305,31209.2083
326.6114,31172.8167
326.7922,31167.7583
326.9731,31172.8833
327.1539,31152.775
327.3347,31160.1417
327.5155,31165.1
327.6963,31215.3833
327.8771,31212.375
328.0578,31142.8917
328.2385,31026.8833
328.4193,30982.2417
328.5999,30939.175
328.7806,30892.675
328.9613,30903.6583
329.1419,30875.3833
329.3225,30876.275
329.5031,30813.9667
329.6837,30756.475
329.8642,30713.9917
330.0447,30668.25
330.2252,30618.1417
330.4057,30567.075
330.5862,30556.1417
330.7667,30561.0667
330.9471,30602.0167
331.1275,30570.7417
331.3079,30467.4417
331.4883,30410.25
331.6687,30423.1167
331.849,30354.075
332.0293,30294.6333
332.2096,30245.2167
332.3899,30242.45
332.5702,30244.85
332.7504,30263.1417
332.9306,30264.9417
333.1108,30205.55
333.291,30134.575
333.4712,30119.0833
333.6514,30129.8083
333.8315,30099.3
334.0116,30064.7083
334.1917,30068.2167
334.3717,30072.25
334.5518,30074.6333
334.7318,30023.525
334.9119,29997.2083
335.0918,29988.7333
335.2718,29986.7917
335.4518,29975.25
335.6317,29949.95
335.8116,29959.05
335.9915,29956.525
336.1714,29849.6917
336.3513,29815.5333
336.5311,29815.4667
336.7109,29829.125
336.8907,29792.75
337.0705,29695.4833
337.2502,29606.1833
337.43,29565.975
337.6097,29493.7167
337.7894,29471.4417
337.9691,29468.8583
338.1488,29478.8583
338.3284,29478.3583
338.508,29511.775
338.6877,29509.1083
338.8672,29484.8833
339.0468,29417.9167
339.2263,29370.4833
339.4059,29385.7333
339.5854,29477.7083
339.7649,29420.0917
339.9443,29367.7167
340.1238,29358.4667
340.3032,29348.8583
340.4826,29343.7167
340.662,29273.0
340.8414,29207.4667
341.0207,29218.8583
341.2001,29245.3667
341.3794,29233.6583
341.5587,29290.9083
341.738,29267.125
341.9172,29205.4417
342.0965,29174.0833
342.2757,29073.0583
342.4549,28969.425
342.6341,28979.5
342.8132,28968.6167
342.9923,29058.45
343.1715,29161.6
343.3506,29200.675
343.5296,29034.2917
343.7087,28929.6333
343.8878,28879.9333
344.0668,28860.575
344.2458,28847.4333
344.4248,28793.1583
344.6037,28769.7833
344.7827,28763.8833
344.9616,28721.5083
345.1405,28723.925
345.3194,28731.0667
345.4982,28672.7167
345.6771,28631.725
345.8559,28624.9833
346.0347,28608.85
346.2135,28578.525
346.3923,28580.1333
346.571,28559.2083
346.7498,28500.0
346.9285,28526.8417
347.1071,28488.8167
347.2859,28411.625
347.4645,28449.3417
347.6431,28495.2583
347.8217,28540.1833
348.0003,28567.4833
348.1789,28489.7583
348.3574,28361.85
348.5359,28294.7083
348.7145,28240.8333
348.893,28232.1583
349.0714,28240.725
349.2499,28180.6583
349.4283,28107.8833
349.6068,28036.6167
349.7852,28007.225
349.9635,28011.9083
350.1419,28002.55
350.3202,27955.5333
350.4985,27891.3
350.6768,27849.5333
350.8551,27824.0083
351.0334,27799.85
351.2116,27749.9667
351.3898,27761.7917
351.568,27743.65
351.7462,27733.7167
351.9243,27712.2083
352.1025,27662.225
352.2806,27629.3333
352.4587,27620.5667
352.6368,27599.4917
352.8148,27535.975
352.9929,27474.125
353.1709,27486.3083
353.3489,27472.3667
353.5268,27426.5583
353.7048,27373.7667
353.8828,27347.7083
354.0607,27298.3
354.2386,27289.7833
354.4165,27264.1667
354.5943,27231.0083
354.7722,27218.3667
354.95,27250.7167
355.1278,27250.2333
355.3056,27195.775
355.4833,27092.1833
355.6611,27000.8167
355.8388,26938.4083
356.0165,26899.4917
356.1942,26928.1167
356.3719,26982.8583
356.5495,26959.375
356.7271,26922.6083
356.9047,26923.675
357.0823,26914.15
357.2599,26922.6167
357.4374,26889.975
357.6149,26805.1
357.7924,26719.0417
357.9699,26705.9833
358.1474,26690.5417
358.3248,26617.8667
358.5023,26576.075
358.6797,26518.2583
358.8571,26485.3333
359.0344,26473.9
359.2118,26385.1333
359.3891,26357.9917
359.5664,26317.4667
359.7437,26293.2833
359.9209,26218.5
360.0982,26148.4417
360.2754,26101.2083
360.4526,26136.6917
360.6298,26156.4583
360.807,26137.95
360.9841,26105.575
361.1613,26049.1167
361.3383,26085.8333
361.5154,26097.6417
361.6925,26062.25
361.8695,26021.025
362.0466,25986.1333
362.2236,25945.825
362.4005,25922.925
362.5775,25865.85
362.7545,25752.2167
362.9314,25699.1917
363.1083,25726.3417
363.2852,25783.8583
363.462,25777.525
363.6389,25737.0
363.8157,25701.3417
363.9925,25615.45
364.1693,25589.2583
364.346,25517.4083
364.5228,25517.325
364.6996,25564.4667
364.8762,25575.8333
365.0529,25599.7167
365.2296,25571.4417
365.4062,25577.1917
365.5829,25533.5917
365.7595,25474.0583
365.9361,25507.625
366.1126,25484.2667
366.2892,25606.4917
366.4657,26016.0833
366.6422,26354.3333
366.8186,26247.5583
366.9951,26392.2417
367.1716,26245.6333
367.348,26101.8833
367.5244,26257.2417
367.7008,26260.6667
367.8772,26243.3583
368.0535,25837.4583
368.2298,25943.8667
368.4061,26270.7583
368.5824,26122.2583
368.7586,26241.5417
368.9349,26350.2583
369.1111,26024.575
369.2873,25701.0917
369.4635,25673.6417
369.6396,25765.0667
369.8158,25555.9417
369.9919,25518.6417
370.168,25591.7833
370.3441,25697.6167
370.5202,25492.225
370.6962,25300.2333
370.8722,25202.2083
371.0482,25218.4917
371.2242,25298.7417
371.4002,25518.5083
371.5761,25625.2167
371.752,25424.9167
371.9279,25442.325
372.1038,25531.9583
372.2796,25443.6083
372.4555,25398.8833
372.6313,25456.6583
372.8071,25343.0583
372.9829,25227.5167
373.1586,25254.85
373.3344,25389.95
373.5101,25290.725
373.6858,25294.6583
373.8615,25218.1333
374.0371,25234.675
374.2127,25469.2333
374.3884,25535.0167
374.564,25374.4833
374.7395,25316.925
374.9151,25387.4667
375.0906,25721.6917
375.2661,26030.125
375.4416,25840.9417
375.6171,25900.4917
375.7925,26139.9917
375.968,26251.9333
376.1434,26008.375
376.3188,25757.7167
376.4941,25720.7583
376.6695,25867.9167
376.8448,25971.5583
377.0201,26070.5333
377.1954,25970.1583
377.3707,26080.1667
377.5459,26197.8833
377.7212,26437.3083
377.8964,27206.5667
378.0715,27626.8583
378.2467,27038.575
378.4218,27063.0
378.597,26781.4583
378.7721,26480.3667
378.9472,26648.5583
379.1222,26845.75
379.2973,27374.3583
379.4723,28144.35
379.6473,28520.8083
379.8223,28104.85
379.9972,27314.225
380.1722,26948.1583
380.3471,26847.35
380.522,26849.1333
380.6969,26706.675
380.8717,27166.575
381.0466,27093.2833
381.2214,26730.8583
381.3962,26704.1917
381.571,26505.1333
381.7457,26395.15
381.9204,26603.1833
382.0952,26647.7
382.2699,26813.775
382.4445,27617.1333
382.6192,27853.45
382.7938,28538.0917
382.9685,29119.1833
383.1431,28503.9333
383.3176,27443.275
383.4922,26951.8667
383.6667,26982.7917
383.8412,27001.8
384.0157,26754.35
384.1902,26859.65
384.3646,27175.4917
384.5391,27150.0833
384.7134,27203.4583
384.8878,27605.675
385.0622,28302.3167
385.2365,28144.8667
385.4109,27206.5417
385.5852,26940.7417
385.7594,27078.4417
385.9337,27488.4083
386.1079,27856.3917
386.2822,28445.3083
386.4564,28807.1
386.6306,27979.4917
386.8047,28015.1167
386.9789,28558.4417
387.153,28667.125
387.3271,29733.9333
387.5012,29546.1917
387.6752,29996.6333
387.8492,30889.375
388.0233,30669.4333
388.1972,29672.2583
388.3712,29798.1083
388.5452,29696.0417
388.7191,29963.0833
388.893,30880.6667
389.0669,31128.275
389.2408,29343.6917
389.4146,27925.2833
389.5884,27211.8
389.7623,26804.2
389.9361,26889.8833
390.1098,27003.3333
390.2835,27271.3917
390.4573,27213.775
390.631,27154.3417
390.8047,27518.25
390.9784,27903.6333
391.152,27621.15
391.3256,27633.05
391.4992,27912.6833
391.6728,27555.4167
391.8464,27736.1
392.0199,28520.3917
392.1934,28548.175
392.3669,28628.9083
392.5403,29281.7917
392.7138,29433.1333
392.8873,30175.775
393.0607,30758.9917
393.2341,31276.575
393.4074,31360.275
393.5808,30181.05
393.7542,29243.475
393.9274,29403.4167
394.1007,28929.5
394.274,29402.2917
394.4472,29573.5583
394.6205,29755.6
394.7937,30891.6167
394.9668,31551.2
395.14,30848.7917
395.3131,29536.3833
395.4863,28429.1083
395.6594,28349.275
395.8325,28206.0
396.0055,28084.7417
396.1786,28274.1667
396.3516,28490.7083
396.5246,28412.5833
396.6975,28056.9
396.8705,28052.2
397.0434,29245.75
397.2163,28556.0917
397.3892,28138.4583
397.5621,28521.2
397.735,29051.2167
397.9077,29843.7917
398.0806,30256.95
398.2534,29382.1417
398.4261,29951.1667
398.5989,30058.5333
398.7716,31513.1167
398.9443,31155.4917
399.117,30732.0167
399.2896,30082.4583
399.4623,29750.5917
399.6349,29508.1417
399.8075,29269.55
399.9801,28580.6833
400.1526,28512.8167
400.3252,27736.0833
400.4977,26948.3
400.6702,26931.3833
400.8427,26774.1917
401.0151,27053.025
401.1875,27033.5083
401.36,26902.7333
401.5323,27065.775
401.7047,26550.05
401.877,26393.3083
402.0494,26339.75
402.2216,26690.25
402.394,27291.9167
402.5662,27028.7
402.7385,27043.125
402.9107,26911.6333
403.0829,26850.525
403.2551,26887.1083
403.4272,26598.1417
403.5994,26655.0083
403.7715,26918.5333
403.9436,27409.4167
404.1156,27243.725
