Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-25 12:50:45.771276
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2607.5833
218.2508,2662.7583
218.442,2716.8667
218.6332,2782.4
218.8244,2842.7417
219.0156,2906.6583
219.2067,2969.9417
219.3979,3039.0167
219.589,3110.9667
219.7801,3183.075
219.9712,3259.0167
220.1623,3335.525
220.3533,3419.05
220.5444,3500.0
220.7354,3586.15
220.9264,3673.125
221.1174,3767.875
221.3083,3861.0
221.4993,3951.5583
221.6902,4044.75
221.8812,4150.2
222.0721,4253.5917
222.263,4361.4333
222.4538,4472.15
222.6447,4587.0833
222.8355,4702.8333
223.0264,4813.925
223.2172,4933.65
223.408,5057.6333
223.5987,5185.3917
223.7895,5308.5833
223.9802,5446.2583
224.1709,5576.8833
224.3616,5717.6
224.5524,5854.6667
224.743,5999.5167
224.9337,6143.75
225.1243,6302.2667
225.315,6450.5667
225.5056,6603.4
225.6962,6760.1083
225.8867,6928.5333
226.0773,7092.2
226.2678,7255.35
226.4584,7425.85
226.6489,7598.6417
226.8394,7767.6583
227.0298,7943.2667
227.2203,8129.7417
227.4108,8322.4417
227.6012,8514.3583
227.7916,8696.8333
227.982,8892.3167
228.1723,9078.25
228.3627,9282.475
228.5531,9476.95
228.7434,9672.7833
228.9337,9878.5833
229.124,10090.175
229.3143,10305.0167
229.5045,10535.3
229.6948,10762.65
229.885,10994.1167
230.0752,11229.35
230.2654,11464.4167
230.4556,11701.475
230.6457,11933.575
230.8358,12161.2
231.026,12397.4333
231.2161,12634.4583
231.4062,12875.5417
231.5963,13105.0333
231.7863,13351.8583
231.9764,13613.3167
232.1664,13874.2
232.3564,14144.7167
232.5464,14406.2333
232.7364,14672.9417
232.9263,14927.6333
233.1163,15202.475
233.3062,15484.25
233.4961,15780.5
233.686,16050.6667
233.8758,16298.45
234.0657,16559.4917
234.2555,16843.6833
234.4454,17113.8833
234.6352,17388.975
234.825,17669.1583
235.0147,17936.3833
235.2045,18210.7
235.3942,18476.4667
235.5839,18759.0167
235.7737,19028.2917
235.9633,19290.2917
236.153,19582.4083
236.3427,19871.5583
236.5323,20153.2
236.7219,20417.2333
236.9115,20658.8167
237.1011,20918.0667
237.2907,21195.975
237.4803,21474.575
237.6698,21739.3
237.8593,22014.1167
238.0488,22281.95
238.2383,22552.0083
238.4278,22815.8417
238.6172,23109.8833
238.8066,23371.2833
238.9961,23648.9833
239.1855,23933.9333
239.3748,24208.9083
239.5642,24458.6083
239.7536,24728.0583
239.9429,24988.9
240.1322,25230.9583
240.3215,25490.6
240.5108,25744.975
240.7001,26014.1
240.8893,26264.1417
241.0786,26508.7833
241.2677,26753.9
241.457,27025.4833
241.6461,27220.6667
241.8353,27436.7
242.0244,27659.6333
242.2136,27873.925
242.4027,28092.1333
242.5918,28307.0667
242.7809,28513.9167
242.9699,28648.275
243.159,28772.3833
243.348,29036.6333
243.537,29302.25
243.726,29531.5333
243.915,29743.85
244.1039,29937.7333
244.2929,30086.4167
244.4818,30158.0667
244.6707,30351.7417
244.8596,30616.3417
245.0485,30865.9917
245.2373,31114.5667
245.4262,31350.6667
245.615,31544.2083
245.8038,31725.3
245.9926,31919.4833
246.1814,32124.35
246.3701,32178.6167
246.5589,32205.7083
246.7476,32396.1667
246.9363,32678.2333
247.1249,32905.4583
247.3136,33124.875
247.5023,33329.9083
247.6909,33556.9583
247.8795,33747.0583
248.0681,33970.3333
248.2567,34152.3083
248.4453,34336.5167
248.6338,34509.25
248.8224,34616.7667
249.0109,34574.225
249.1994,34690.9583
249.3878,34941.1583
249.5763,35163.5083
249.7648,35367.4167
249.9532,35569.0083
250.1416,35784.2833
250.33,36004.75
250.5183,36224.6
250.7067,36390.9917
250.8951,36548.725
251.0834,36695.6833
251.2717,36857.6333
251.46,36991.1583
251.6483,37135.8917
251.8365,37231.4333
252.0247,37225.225
252.213,37353.6333
252.4012,37529.7833
252.5894,37776.1583
252.7775,37932.2167
252.9657,38070.05
253.1538,38275.4333
253.3419,38416.975
253.53,38532.275
253.7181,38655.575
253.9062,38810.25
254.0942,38941.125
254.2823,39052.225
254.4703,39149.925
254.6583,39262.8167
254.8463,39384.9833
255.0342,39466.0
255.2222,39537.7417
255.4101,39582.175
255.598,39579.175
255.7859,39698.9417
255.9738,39891.975
256.1616,40070.725
256.3495,40250.7333
256.5373,40401.05
256.7251,40609.3083
256.9129,40743.6917
257.1006,40866.9833
257.2884,41009.325
257.4761,41178.5083
257.6638,41297.6917
257.8515,41372.0333
258.0392,41455.6
258.2269,41538.9583
258.4146,41617.8667
258.6022,41709.8333
258.7898,41744.6417
258.9774,41812.6083
259.165,41921.35
259.3525,42029.6333
259.5401,42089.1333
259.7276,42196.15
259.9151,42301.6583
260.1026,42373.225
260.2901,42484.725
260.4776,42571.025
260.665,42741.5
260.8524,42884.4417
261.0398,43033.6667
261.2272,43111.675
261.4146,43155.9583
261.6019,43239.025
261.7893,43345.225
261.9766,43427.2
262.1639,43513.45
262.3512,43523.6333
262.5384,43554.7
262.7257,43599.0167
262.9129,43657.5917
263.1001,43700.325
263.2873,43793.2667
263.4745,43863.1667
263.6617,43829.075
263.8488,43884.475
264.0359,43940.925
264.2231,43990.4333
264.4101,44030.8333
264.5972,44079.9167
264.7842,44134.5333
264.9713,44165.5333
265.1583,44184.9
265.3453,44225.7083
265.5323,44297.1583
265.7193,44359.0917
265.9062,44441.4
266.0931,44472.9583
266.2801,44483.9917
266.4669,44554.3167
266.6538,44614.0833
266.8407,44680.9167
267.0276,44679.8083
267.2143,44677.975
267.4012,44719.0583
267.588,44671.9667
267.7747,44684.1583
267.9615,44705.35
268.1482,44709.4417
268.3349,44748.35
268.5217,44750.1583
268.7083,44715.325
268.895,44715.175
269.0817,44768.25
269.2682,44755.5667
269.4549,44720.4083
269.6415,44640.1083
269.8281,44618.775
270.0146,44668.6667
270.2012,44706.9417
270.3877,44748.4
270.5742,44748.7583
270.7607,44752.0083
270.9472,44750.3417
271.1336,44731.9167
271.32,44708.1667
271.5065,44678.0583
271.6929,44671.9833
271.8792,44711.95
272.0656,44706.3917
272.252,44729.1833
272.4383,44749.8417
272.6246,44724.3417
272.8109,44705.5
272.9972,44785.8083
273.1835,44814.3917
273.3697,44843.9333
273.5559,44862.3167
273.7421,44873.75
273.9283,44868.8583
274.1145,44858.9583
274.3007,44883.6083
274.4868,44898.0417
274.6729,44956.7
274.859,44969.4417
275.0451,44969.4083
275.2311,44869.4917
275.4172,44901.1333
275.6032,44932.4583
275.7892,44977.2083
275.9752,44977.1833
276.1612,45011.7583
276.3472,44959.4083
276.5331,44943.15
276.719,44942.1167
276.9049,44958.9
277.0908,44913.1583
277.2767,44915.275
277.4625,44925.7667
277.6484,44897.4083
277.8342,44866.4333
278.02,44854.0
278.2057,44883.3833
278.3915,44941.325
278.5772,44936.3583
278.763,44897.55
278.9487,44941.1667
279.1343,44980.8083
279.32,44958.7917
279.5057,44900.775
279.6913,44789.4917
279.877,44757.625
280.0625,44727.9
280.2481,44671.5917
280.4337,44620.6667
280.6192,44672.2667
280.8048,44710.65
280.9903,44670.7833
281.1758,44612.9917
281.3612,44544.5333
281.5467,44514.6167
281.7321,44559.8583
281.9175,44574.175
282.1029,44550.625
282.2884,44543.425
282.4737,44477.7583
282.6591,44422.4833
282.8444,44405.35
283.0297,44395.9333
283.215,44386.3
283.4002,44366.3917
283.5855,44294.7583
283.7707,44178.1917
283.956,44144.075
284.1412,44110.275
284.3264,44131.0083
284.5115,44163.5167
284.6967,44179.3
284.8818,44124.9167
285.0669,44044.3333
285.252,44025.1917
285.4371,44025.3667
285.6222,43965.3167
285.8072,43916.8
285.9922,43875.4417
286.1772,43890.4083
286.3622,43909.6667
286.5472,43843.1667
286.7321,43771.0583
286.9171,43803.425
287.102,43803.3417
287.2869,43828.9917
287.4717,43877.7167
287.6566,43873.0417
287.8415,43854.875
288.0263,43829.4583
288.2111,43733.7333
288.3959,43644.0833
288.5806,43639.4583
288.7654,43637.05
288.9501,43714.1417
289.1348,43724.9
289.3195,43705.1417
289.5042,43716.5333
289.6889,43742.3667
289.8735,43646.7667
290.0581,43613.6083
290.2428,43523.6917
290.4273,43517.6333
290.6119,43546.1583
290.7965,43530.2583
290.981,43530.4
291.1655,43504.5083
291.35,43386.175
291.5345,43307.3333
291.719,43295.1833
291.9034,43309.775
292.0878,43359.775
292.2722,43332.475
292.4566,43278.7417
292.641,43282.7667
292.8253,43265.7167
293.0096,43216.3417
293.194,43228.4
293.3783,43215.2
293.5626,43217.1
293.7468,43208.5667
293.9311,43196.6
294.1153,43119.3333
294.2995,42978.8417
294.4837,42889.6833
294.6678,42813.7
294.852,42769.8167
295.0361,42774.6667
295.2202,42776.725
295.4043,42795.5917
295.5884,42766.1
295.7725,42740.0917
295.9565,42697.5667
296.1405,42604.7667
296.3246,42558.3083
296.5085,42608.5167
296.6925,42653.4
296.8764,42628.6917
297.0603,42590.0333
297.2443,42535.05
297.4282,42480.5333
297.612,42405.475
297.7959,42340.1667
297.9797,42308.225
298.1635,42237.1333
298.3474,42283.825
298.5311,42321.5
298.7149,42250.6167
298.8987,42148.075
299.0823,42086.4167
299.2661,42001.0833
299.4498,41865.2333
299.6334,41839.75
299.8171,41835.6917
300.0007,41796.325
300.1843,41782.425
300.368,41742.7417
300.5515,41698.9
300.7351,41653.075
300.9186,41613.3583
301.1021,41543.7833
301.2857,41520.3083
301.4691,41488.5917
301.6526,41494.5
301.8361,41425.9333
302.0195,41345.4083
302.2029,41311.2333
302.3863,41301.5583
302.5697,41222.7083
302.753,41230.1
302.9364,41239.6833
303.1197,41260.5167
303.303,41233.1333
303.4863,41153.0417
303.6696,41016.2
303.8528,40918.4
304.036,40870.4167
304.2192,40872.575
304.4024,40841.4833
304.5856,40768.0083
304.7688,40744.5417
304.9519,40728.2083
305.135,40681.0167
305.3181,40633.8333
305.5012,40581.1917
305.6842,40576.8917
305.8673,40526.4917
306.0504,40450.4167
306.2333,40346.1333
306.4163,40313.0917
306.5993,40257.425
306.7822,40216.0417
306.9652,40203.125
307.1481,40141.1917
307.331,40086.9583
307.5139,40019.6167
307.6967,39956.6
307.8796,39898.4417
308.0624,39856.6667
308.2452,39775.5833
308.428,39719.825
308.6107,39705.6
308.7935,39644.4
308.9762,39596.1167
309.1589,39537.6833
309.3416,39472.25
309.5243,39427.075
309.7069,39395.5167
309.8896,39329.4083
310.0721,39259.175
310.2548,39240.875
310.4373,39233.15
310.6199,39251.9
310.8024,39201.1667
310.985,39175.975
311.1674,39086.975
311.3499,38987.775
311.5324,38971.0917
311.7148,38975.9333
311.8973,38897.6417
312.0797,38846.75
312.2621,38831.8833
312.4445,38792.575
312.6268,38715.5333
312.8091,38696.75
312.9915,38605.7667
313.1738,38551.8333
313.356,38460.5583
313.5383,38378.3417
313.7206,38354.8667
313.9027,38305.95
314.085,38268.975
314.2672,38227.7833
314.4493,38152.3833
314.6314,38142.4083
314.8136,38160.3
314.9957,38112.0083
315.1778,38018.15
315.3598,37984.8333
315.5419,37944.8583
315.724,37889.0417
315.9059,37798.0833
316.088,37743.6
316.2699,37779.9667
316.4519,37778.1583
316.6338,37708.7083
316.8157,37611.0417
316.9977,37570.25
317.1795,37622.525
317.3614,37632.4667
317.5432,37597.875
317.7251,37530.6833
317.9069,37383.225
318.0887,37303.5583
318.2704,37233.4583
318.4522,37225.0333
318.6339,37255.625
318.8156,37326.275
318.9973,37306.625
319.179,37254.3833
319.3607,37205.9583
319.5423,37223.55
319.7239,37198.1167
319.9055,37177.0583
320.0871,37134.925
320.2687,37119.5833
320.4502,37123.4583
320.6317,37070.5083
320.8132,37065.1083
320.9947,36999.3833
321.1761,36942.9083
321.3576,36903.025
321.5391,36898.5167
321.7205,36902.125
321.9019,36893.4083
322.0832,36820.3417
322.2646,36716.8
322.4459,36670.3333
322.6272,36596.2667
322.8085,36523.4333
322.9898,36481.7083
323.1711,36473.025
323.3523,36468.5
323.5335,36444.525
323.7147,36513.8667
323.8959,36617.625
324.0771,36643.3417
324.2582,36626.3917
324.4393,36594.1083
324.6204,36613.7583
324.8015,36554.1083
324.9826,36537.225
325.1637,36604.2333
325.3447,36608.8917
325.5257,36626.5583
325.7067,36654.0167
325.8877,36581.8917
326.0686,36496.6667
326.2496,36434.7667
326.4305,36336.65
326.6114,36286.4
326.7922,36337.5083
326.9731,36348.875
327.1539,36299.2333
327.3347,36309.15
327.5155,36338.45
327.6963,36381.2417
327.8771,36339.5083
328.0578,36223.2833
328.2385,36089.8167
328.4193,36051.2583
328.5999,35976.2083
328.7806,35902.175
328.9613,35992.6083
329.1419,36062.2667
329.3225,36109.4167
329.5031,36084.0
329.6837,36016.3917
329.8642,35966.8167
330.0447,35953.6083
330.2252,35869.425
330.4057,35715.0167
330.5862,35643.8417
330.7667,35617.15
330.9471,35713.7583
331.1275,35698.875
331.3079,35555.225
331.4883,35453.1667
331.6687,35470.8583
331.849,35429.55
332.0293,35367.225
332.2096,35285.9417
332.3899,35241.8167
332.5702,35317.8083
332.7504,35360.85
332.9306,35324.5583
333.1108,35254.0083
333.291,35196.0417
333.4712,35151.45
333.6514,35070.1417
333.8315,35038.375
334.0116,35051.8667
334.1917,35060.6
334.3717,35091.675
334.5518,35149.2167
334.7318,35093.2083
334.9119,34971.225
335.0918,34955.45
335.2718,35037.4583
335.4518,35056.325
335.6317,35055.575
335.8116,35006.8583
335.9915,34793.9167
336.1714,34561.375
336.3513,34642.4917
336.5311,34778.2333
336.7109,34773.8167
336.8907,34634.8583
337.0705,34463.6667
337.2502,34342.8417
337.43,34361.8417
337.6097,34421.6167
337.7894,34447.525
337.9691,34346.9333
338.1488,34308.2667
338.3284,34373.2333
338.508,34447.4833
338.6877,34500.575
338.8672,34453.4083
339.0468,34405.1917
339.2263,34263.1833
339.4059,34235.2167
339.5854,34399.4667
339.7649,34418.5917
339.9443,34423.8
340.1238,34458.6583
340.3032,34390.5167
340.4826,34346.7333
340.662,34230.2667
340.8414,34122.0417
341.0207,34141.0833
341.2001,34190.8
341.3794,34100.75
341.5587,34106.975
341.738,34156.9667
341.9172,34171.15
342.0965,34206.5083
342.2757,34027.9
342.4549,33851.7083
342.6341,33888.95
342.8132,33880.1667
342.9923,34064.6583
343.1715,34189.4083
343.3506,34140.3167
343.5296,33981.2
343.7087,33864.2167
343.8878,33720.2667
344.0668,33559.0
344.2458,33428.425
344.4248,33384.5583
344.6037,33432.8083
344.7827,33521.2417
344.9616,33577.2583
345.1405,33642.5167
345.3194,33605.1667
345.4982,33578.45
345.6771,33534.875
345.8559,33458.2
346.0347,33363.5583
346.2135,33299.2333
346.3923,33409.8083
346.571,33413.9083
346.7498,33341.9333
346.9285,33445.9667
347.1071,33425.0333
347.2859,33263.4917
347.4645,33212.5583
347.6431,33168.7667
347.8217,33277.2333
348.0003,33412.9083
348.1789,33357.3583
348.3574,33179.8
348.5359,33065.7083
348.7145,33084.8833
348.893,33079.4917
349.0714,32946.7833
349.2499,32864.4083
349.4283,32810.8583
349.6068,32737.6583
349.7852,32669.325
349.9635,32821.3583
350.1419,32915.2167
350.3202,32934.3333
350.4985,32852.125
350.6768,32741.1583
350.8551,32713.9917
351.0334,32634.5083
351.2116,32536.2667
351.3898,32478.725
351.568,32445.6167
351.7462,32597.5667
351.9243,32629.5583
352.1025,32490.3167
352.2806,32369.5833
352.4587,32245.2083
352.6368,32147.0833
352.8148,32178.4333
352.9929,32256.8
353.1709,32292.2417
353.3489,32265.5667
353.5268,32284.9
353.7048,32230.35
353.8828,32233.6333
354.0607,32209.45
354.2386,32139.8833
354.4165,32149.4083
354.5943,32138.15
354.7722,32124.3667
354.95,32159.3667
355.1278,32187.7083
355.3056,32037.425
355.4833,31839.2417
355.6611,31772.7
355.8388,31690.5417
356.0165,31638.8667
356.1942,31726.2667
356.3719,31844.8167
356.5495,31616.975
356.7271,31457.8583
356.9047,31453.425
357.0823,31339.5667
357.2599,31428.7083
357.4374,31476.275
357.6149,31443.6083
357.7924,31364.3583
357.9699,31223.1167
358.1474,31036.35
358.3248,30929.2917
358.5023,30893.2333
358.6797,30768.9417
358.8571,30806.7167
359.0344,30920.9667
359.2118,31013.85
359.3891,31004.8333
359.5664,31035.0083
359.7437,31088.75
359.9209,31026.7
360.0982,30984.4167
360.2754,30820.8
360.4526,30730.0583
360.6298,30703.8917
360.807,30656.2833
360.9841,30509.15
361.1613,30521.8083
361.3383,30628.9083
361.5154,30704.0417
361.6925,30691.6
361.8695,30456.3833
362.0466,30339.3583
362.2236,30447.4583
362.4005,30519.7
362.5775,30573.05
362.7545,30586.5833
362.9314,30508.8417
363.1083,30316.35
363.2852,30211.9917
363.462,30261.45
363.6389,30270.6167
363.8157,30325.625
363.9925,30340.075
364.1693,30347.1333
364.346,30192.0583
364.5228,30103.8083
364.6996,30091.825
364.8762,30033.625
365.0529,30115.575
365.2296,30227.1083
365.4062,30373.4333
365.5829,30353.6417
365.7595,30339.9083
365.9361,30422.4167
366.1126,30410.1667
366.2892,30521.3083
366.4657,30905.1333
366.6422,31290.6333
366.8186,31153.4167
366.9951,31251.7
367.1716,31147.0083
367.348,31077.9
367.5244,31235.0333
367.7008,31213.65
367.8772,31077.5667
368.0535,30555.0667
368.2298,30697.7417
368.4061,31130.0417
368.5824,30924.7333
368.7586,30949.5583
368.9349,31094.15
369.1111,30927.4417
369.2873,30683.7333
369.4635,30590.975
369.6396,30693.5333
369.8158,30486.7583
369.9919,30557.325
370.168,30657.8
370.3441,30673.1583
370.5202,30220.15
370.6962,29879.375
370.8722,29760.4333
371.0482,29852.8083
371.2242,30143.2417
371.4002,30577.8417
371.5761,30760.6333
371.752,30467.5083
371.9279,30251.0
372.1038,30014.75
372.2796,29882.7083
372.4555,30040.3833
372.6313,30317.0167
372.8071,30139.6083
372.9829,30069.3167
373.1586,30053.7417
373.3344,29993.225
373.5101,29606.7083
373.6858,29532.3
373.8615,29582.5583
374.0371,29894.4583
374.2127,30304.9167
374.3884,30257.3167
374.564,29905.2583
374.7395,29726.3667
374.9151,29678.525
375.0906,30101.5667
375.2661,30766.6917
375.4416,30797.7917
375.6171,31055.2667
375.7925,31092.4667
375.968,31009.025
376.1434,30849.7417
376.3188,30595.5583
376.4941,30548.3
376.6695,30741.9083
376.8448,30815.775
377.0201,30995.6333
377.1954,30932.0167
377.3707,31226.7333
377.5459,31419.2
377.7212,31717.7
377.8964,32601.1917
378.0715,33170.5333
378.2467,32588.375
378.4218,32651.0
378.597,32273.5417
378.7721,31675.55
378.9472,31741.7
379.1222,31924.375
379.2973,32567.05
379.4723,33319.575
379.6473,33674.3083
379.8223,33139.2583
379.9972,32250.85
380.1722,32061.6167
380.3471,32137.625
380.522,32270.9083
380.6969,32022.1167
380.8717,32498.0
381.0466,32550.925
381.2214,32157.4417
381.3962,31940.1917
381.571,31482.9083
381.7457,31297.45
381.9204,31587.475
382.0952,31419.2833
382.2699,31650.625
382.4445,32552.425
382.6192,32592.175
382.7938,33278.9667
382.9685,33951.3833
383.1431,33355.1417
383.3176,32091.3583
383.4922,31516.3333
383.6667,31631.6083
383.8412,31613.0167
384.0157,31300.1
384.1902,31532.85
384.3646,32183.7083
384.5391,32327.2667
384.7134,32456.6583
384.8878,32965.15
385.0622,33607.0083
385.2365,33508.0833
385.4109,32485.025
385.5852,32089.7083
385.7594,32167.775
385.9337,32462.775
386.1079,32745.1
386.2822,33686.2917
386.4564,34348.875
386.6306,33449.8667
386.8047,33468.4417
386.9789,33978.5333
387.153,33914.6917
387.3271,35022.0833
387.5012,35076.7833
387.6752,35740.425
387.8492,36563.9333
388.0233,36263.0667
388.1972,35164.975
388.3712,35260.1083
388.5452,35293.2833
388.7191,35423.65
388.893,36410.0917
389.0669,36812.0
389.2408,35131.025
389.4146,33704.275
389.5884,32893.475
389.7623,32531.475
389.9361,32645.6167
390.1098,32761.3583
390.2835,33096.1833
390.4573,32916.425
390.631,32748.0417
390.8047,33279.025
390.9784,33946.4083
391.152,33732.1417
391.3256,33882.0917
391.4992,34177.9
391.6728,33762.3083
391.8464,33902.0667
392.0199,34597.2083
392.1934,34422.8333
392.3669,34494.3583
392.5403,35251.9333
392.7138,35271.3667
392.8873,35804.3667
393.0607,36122.6917
393.2341,36434.7
393.4074,36332.1417
393.5808,35020.4583
393.7542,34179.5833
393.9274,34657.6417
394.1007,34443.3
394.274,35095.1
394.4472,35300.4583
394.6205,35655.875
394.7937,37147.175
394.9668,37964.6667
395.14,37445.1417
395.3131,36044.3083
395.4863,34855.1917
395.6594,34759.8833
395.8325,34520.2833
396.0055,34445.6167
396.1786,34363.8417
396.3516,34230.6583
396.5246,33961.8417
396.6975,33235.7833
396.8705,32854.2417
397.0434,34049.3
397.2163,33525.75
397.3892,33374.0667
397.5621,34169.7833
397.735,35097.225
397.9077,36289.3
398.0806,37091.725
398.2534,36263.6083
398.4261,36851.9
398.5989,36963.7917
398.7716,38578.075
398.9443,38379.275
399.117,38003.3
399.2896,37400.3667
399.4623,37057.925
399.6349,36690.0833
399.8075,36300.4083
399.9801,35583.9667
400.1526,35680.4167
400.3252,34894.125
400.4977,34013.45
400.6702,33663.25
400.8427,33608.025
401.0151,34089.0583
401.1875,34164.925
401.36,34115.0583
401.5323,34305.7333
401.7047,33754.725
401.877,33516.2167
402.0494,33573.1
402.2216,33949.5083
402.394,34652.575
402.5662,34332.075
402.7385,34412.1
402.9107,34382.05
403.0829,34127.5667
403.2551,33886.2
403.4272,33473.3
403.5994,33604.8417
403.7715,34174.4417
403.9436,34949.825
404.1156,34744.875
