Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-25 12:52:46.576687
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2601.5417
218.2508,2657.1917
218.442,2711.925
218.6332,2776.375
218.8244,2835.2333
219.0156,2899.4333
219.2067,2965.5417
219.3979,3032.1333
219.589,3105.95
219.7801,3177.5583
219.9712,3252.8417
220.1623,3328.6583
220.3533,3412.35
220.5444,3496.325
220.7354,3577.6917
220.9264,3667.2917
221.1174,3760.7667
221.3083,3856.925
221.4993,3943.3833
221.6902,4036.7583
221.8812,4143.1
222.0721,4246.025
222.263,4357.1
222.4538,4463.7333
222.6447,4579.6333
222.8355,4694.1417
223.0264,4807.6917
223.2172,4927.4667
223.408,5050.3333
223.5987,5176.5
223.7895,5303.2083
223.9802,5434.9833
224.1709,5569.65
224.3616,5709.5
224.5524,5849.4583
224.743,5995.2333
224.9337,6135.4917
225.1243,6297.45
225.315,6443.4167
225.5056,6595.8833
225.6962,6753.4
225.8867,6917.425
226.0773,7083.0583
226.2678,7245.8667
226.4584,7418.2083
226.6489,7587.0417
226.8394,7755.0583
227.0298,7929.925
227.2203,8118.5583
227.4108,8320.2667
227.6012,8505.2833
227.7916,8687.85
227.982,8885.525
228.1723,9073.2167
228.3627,9271.0583
228.5531,9463.5083
228.7434,9665.8333
228.9337,9869.6583
229.124,10077.35
229.3143,10290.8417
229.5045,10521.8333
229.6948,10748.6583
229.885,10983.8
230.0752,11215.6917
230.2654,11460.5583
230.4556,11688.4417
230.6457,11921.9667
230.8358,12148.2833
231.026,12384.9667
231.2161,12621.2
231.4062,12859.1583
231.5963,13099.8667
231.7863,13339.3333
231.9764,13594.7583
232.1664,13861.1917
232.3564,14133.1
232.5464,14396.5417
232.7364,14664.7833
232.9263,14915.6667
233.1163,15187.6917
233.3062,15467.4917
233.4961,15765.0417
233.686,16036.9583
233.8758,16283.975
234.0657,16540.4583
234.2555,16828.35
234.4454,17104.775
234.6352,17377.6417
234.825,17655.1417
235.0147,17917.6833
235.2045,18192.475
235.3942,18461.7667
235.5839,18738.3083
235.7737,19012.2417
235.9633,19265.525
236.153,19570.7333
236.3427,19862.5083
236.5323,20134.8833
236.7219,20405.0583
236.9115,20642.5583
237.1011,20900.5417
237.2907,21179.2583
237.4803,21464.2
237.6698,21718.8417
237.8593,21988.9083
238.0488,22263.475
238.2383,22531.95
238.4278,22796.45
238.6172,23089.5333
238.8066,23368.7667
238.9961,23630.7167
239.1855,23921.85
239.3748,24190.85
239.5642,24438.5167
239.7536,24704.9167
239.9429,24974.4917
240.1322,25208.4917
240.3215,25472.1583
240.5108,25728.65
240.7001,25993.7083
240.8893,26253.4667
241.0786,26497.9583
241.2677,26735.3083
241.457,27004.1583
241.6461,27204.4917
241.8353,27423.8083
242.0244,27643.5333
242.2136,27858.175
242.4027,28072.8333
242.5918,28288.3167
242.7809,28499.0
242.9699,28628.2
243.159,28752.625
243.348,29020.9917
243.537,29293.9167
243.726,29515.8833
243.915,29727.3583
244.1039,29924.7417
244.2929,30065.7333
244.4818,30148.8333
244.6707,30334.4083
244.8596,30595.8333
245.0485,30854.3083
245.2373,31094.275
245.4262,31326.6917
245.615,31525.7167
245.8038,31698.7583
245.9926,31897.7
246.1814,32105.975
246.3701,32157.175
246.5589,32187.8333
246.7476,32374.7917
246.9363,32658.125
247.1249,32881.2083
247.3136,33105.7333
247.5023,33307.4
247.6909,33533.4583
247.8795,33725.975
248.0681,33943.8667
248.2567,34129.65
248.4453,34319.1917
248.6338,34495.4167
248.8224,34591.175
249.0109,34556.2083
249.1994,34672.9083
249.3878,34921.1
249.5763,35151.025
249.7648,35351.0583
249.9532,35544.3417
250.1416,35762.575
250.33,35990.5667
250.5183,36206.35
250.7067,36366.6167
250.8951,36536.5417
251.0834,36678.1
251.2717,36831.3833
251.46,36971.0667
251.6483,37105.9417
251.8365,37211.7417
252.0247,37202.7083
252.213,37333.3583
252.4012,37504.025
252.5894,37752.4333
252.7775,37907.0667
252.9657,38049.55
253.1538,38247.4583
253.3419,38390.85
253.53,38508.5833
253.7181,38637.7417
253.9062,38784.8083
254.0942,38924.8167
254.2823,39020.1167
254.4703,39126.25
254.6583,39248.8083
254.8463,39369.5833
255.0342,39437.025
255.2222,39516.6083
255.4101,39560.7167
255.598,39549.5667
255.7859,39674.0583
255.9738,39867.1333
256.1616,40043.125
256.3495,40229.8833
256.5373,40376.1167
256.7251,40588.2
256.9129,40721.6583
257.1006,40835.6917
257.2884,40993.325
257.4761,41154.325
257.6638,41268.925
257.8515,41348.2917
258.0392,41446.8167
258.2269,41524.0167
258.4146,41591.05
258.6022,41680.0
258.7898,41721.0417
258.9774,41783.775
259.165,41898.6667
259.3525,41995.3667
259.5401,42054.3917
259.7276,42171.0167
259.9151,42274.3083
260.1026,42359.7667
260.2901,42462.0417
260.4776,42554.925
260.665,42728.1083
260.8524,42864.9833
261.0398,43015.3583
261.2272,43089.3417
261.4146,43132.4667
261.6019,43220.2083
261.7893,43321.6167
261.9766,43399.15
262.1639,43487.1833
262.3512,43504.5667
262.5384,43531.4
262.7257,43572.5
262.9129,43633.9667
263.1001,43680.6833
263.2873,43784.3417
263.4745,43844.175
263.6617,43800.8583
263.8488,43856.9667
264.0359,43918.7167
264.2231,43956.275
264.4101,44003.4583
264.5972,44056.9417
264.7842,44103.6583
264.9713,44145.95
265.1583,44161.9167
265.3453,44210.0917
265.5323,44272.1083
265.7193,44327.5333
265.9062,44411.15
266.0931,44452.7167
266.2801,44467.6583
266.4669,44530.1833
266.6538,44596.9
266.8407,44650.7167
267.0276,44648.2
267.2143,44647.2333
267.4012,44684.5167
267.588,44642.3667
267.7747,44658.425
267.9615,44672.625
268.1482,44679.925
268.3349,44717.6167
268.5217,44723.9083
268.7083,44694.2167
268.895,44685.5667
269.0817,44738.9667
269.2682,44733.0
269.4549,44695.5833
269.6415,44603.7333
269.8281,44594.375
270.0146,44645.8167
270.2012,44680.4583
270.3877,44709.475
270.5742,44714.725
270.7607,44714.7333
270.9472,44720.6667
271.1336,44700.3917
271.32,44675.8667
271.5065,44651.7333
271.6929,44644.1833
271.8792,44682.8833
272.0656,44684.325
272.252,44700.8833
272.4383,44713.2167
272.6246,44686.3667
272.8109,44688.3583
272.9972,44754.075
273.1835,44785.8917
273.3697,44817.1583
273.5559,44831.4333
273.7421,44846.55
273.9283,44841.8417
274.1145,44834.7667
274.3007,44840.325
274.4868,44865.675
274.6729,44923.7833
274.859,44942.2333
275.0451,44946.4167
275.2311,44827.3583
275.4172,44859.35
275.6032,44897.5917
275.7892,44946.7083
275.9752,44945.9583
276.1612,44974.4667
276.3472,44935.4417
276.5331,44915.3083
276.719,44913.3167
276.9049,44917.7833
277.0908,44886.125
277.2767,44884.4833
277.4625,44889.225
277.6484,44868.075
277.8342,44819.4917
278.02,44817.9917
278.2057,44854.3917
278.3915,44907.175
278.5772,44902.1
278.763,44861.4417
278.9487,44912.2917
279.1343,44950.125
279.32,44926.45
279.5057,44866.1333
279.6913,44757.7417
279.877,44725.825
280.0625,44703.55
280.2481,44642.2583
280.4337,44598.9833
280.6192,44636.1167
280.8048,44674.7167
280.9903,44637.7417
281.1758,44577.6833
281.3612,44504.9083
281.5467,44475.2917
281.7321,44534.5917
281.9175,44536.1
282.1029,44511.05
282.2884,44505.1583
282.4737,44430.4167
282.6591,44381.15
282.8444,44367.8917
283.0297,44352.8917
283.215,44348.125
283.4002,44328.875
283.5855,44263.1667
283.7707,44141.9167
283.956,44111.875
284.1412,44072.2833
284.3264,44090.7833
284.5115,44134.6833
284.6967,44145.4583
284.8818,44094.45
285.0669,44001.3833
285.252,43987.85
285.4371,43984.6667
285.6222,43927.2833
285.8072,43874.925
285.9922,43833.7
286.1772,43865.3417
286.3622,43866.0417
286.5472,43809.9917
286.7321,43734.775
286.9171,43773.3083
287.102,43770.85
287.2869,43791.0833
287.4717,43845.375
287.6566,43833.45
287.8415,43818.0667
288.0263,43792.8333
288.2111,43695.825
288.3959,43602.0917
288.5806,43593.15
288.7654,43597.2833
288.9501,43676.7667
289.1348,43687.0833
289.3195,43673.125
289.5042,43677.0833
289.6889,43708.2583
289.8735,43617.8917
290.0581,43573.7417
290.2428,43493.975
290.4273,43476.4417
290.6119,43512.5
290.7965,43492.0833
290.981,43482.7
291.1655,43466.2
291.35,43344.45
291.5345,43258.45
291.719,43260.6417
291.9034,43261.3917
292.0878,43319.2333
292.2722,43289.8083
292.4566,43237.3083
292.641,43232.825
292.8253,43225.025
293.0096,43179.1
293.194,43187.8583
293.3783,43167.9833
293.5626,43181.2083
293.7468,43167.85
293.9311,43165.9583
294.1153,43084.7833
294.2995,42936.7417
294.4837,42841.625
294.6678,42780.9167
294.852,42725.05
295.0361,42734.1167
295.2202,42732.675
295.4043,42747.775
295.5884,42717.7833
295.7725,42697.6333
295.9565,42666.725
296.1405,42564.1917
296.3246,42506.1583
296.5085,42564.375
296.6925,42607.3
296.8764,42583.0333
297.0603,42537.4833
297.2443,42494.5667
297.4282,42435.2833
297.612,42358.85
297.7959,42295.6333
297.9797,42263.6667
298.1635,42185.4583
298.3474,42242.325
298.5311,42270.0833
298.7149,42194.6
298.8987,42087.0667
299.0823,42043.3667
299.2661,41943.9917
299.4498,41811.1333
299.6334,41788.3833
299.8171,41783.5
300.0007,41741.95
300.1843,41715.9417
300.368,41684.5917
300.5515,41642.4
300.7351,41601.2
300.9186,41556.15
301.1021,41491.075
301.2857,41472.4583
301.4691,41437.475
301.6526,41441.775
301.8361,41368.9083
302.0195,41298.4
302.2029,41265.2167
302.3863,41245.85
302.5697,41173.7
302.753,41179.875
302.9364,41189.15
303.1197,41212.7
303.303,41177.5167
303.4863,41096.5083
303.6696,40968.0333
303.8528,40867.0833
304.036,40820.525
304.2192,40814.4417
304.4024,40785.875
304.5856,40711.3333
304.7688,40683.325
304.9519,40668.3917
305.135,40625.275
305.3181,40576.9667
305.5012,40529.6667
305.6842,40517.775
305.8673,40465.7917
306.0504,40391.9917
306.2333,40299.8333
306.4163,40264.3
306.5993,40198.0833
306.7822,40166.4083
306.9652,40149.5333
307.1481,40087.725
307.331,40023.9583
307.5139,39959.1417
307.6967,39892.9667
307.8796,39845.3167
308.0624,39788.4667
308.2452,39718.3833
308.428,39664.9667
308.6107,39649.7
308.7935,39583.9083
308.9762,39538.675
309.1589,39477.225
309.3416,39425.5583
309.5243,39370.1333
309.7069,39337.9917
309.8896,39272.0917
310.0721,39204.8167
310.2548,39175.8833
310.4373,39174.2583
310.6199,39189.0
310.8024,39141.0
310.985,39101.3917
311.1674,39008.15
311.3499,38926.5833
311.5324,38902.05
311.7148,38921.1583
311.8973,38826.7
312.0797,38778.5
312.2621,38769.2417
312.4445,38732.2167
312.6268,38654.45
312.8091,38622.8083
312.9915,38544.7833
313.1738,38485.0833
313.356,38389.05
313.5383,38312.7917
313.7206,38290.7833
313.9027,38241.8667
314.085,38194.6083
314.2672,38154.8417
314.4493,38081.4833
314.6314,38071.4917
314.8136,38093.0917
314.9957,38034.1167
315.1778,37950.05
315.3598,37903.6
315.5419,37873.2333
315.724,37815.0917
315.9059,37737.9167
316.088,37691.2083
316.2699,37712.1167
316.4519,37709.6667
316.6338,37652.4333
316.8157,37537.45
316.9977,37497.7917
317.1795,37540.6083
317.3614,37551.825
317.5432,37517.0583
317.7251,37443.1083
317.9069,37317.275
318.0887,37241.4583
318.2704,37165.9417
318.4522,37149.1417
318.6339,37173.8833
318.8156,37242.0167
318.9973,37230.8167
319.179,37184.1
319.3607,37139.3083
319.5423,37143.1833
319.7239,37119.6417
319.9055,37104.3917
320.0871,37061.8333
320.2687,37039.5917
320.4502,37036.1917
320.6317,36988.75
320.8132,36978.9333
320.9947,36915.7917
321.1761,36865.7333
321.3576,36824.9
321.5391,36814.7417
321.7205,36824.0
321.9019,36799.225
322.0832,36733.0417
322.2646,36637.625
322.4459,36589.4583
322.6272,36512.0583
322.8085,36441.1417
322.9898,36398.8083
323.1711,36393.4333
323.3523,36380.2
323.5335,36354.7667
323.7147,36417.825
323.8959,36518.6833
324.0771,36547.6
324.2582,36523.0
324.4393,36498.975
324.6204,36514.6083
324.8015,36451.4083
324.9826,36449.3417
325.1637,36505.4333
325.3447,36505.6167
325.5257,36530.9417
325.7067,36549.2917
325.8877,36477.225
326.0686,36387.7833
326.2496,36324.075
326.4305,36229.3167
326.6114,36184.9833
326.7922,36224.025
326.9731,36238.2083
327.1539,36194.9667
327.3347,36196.55
327.5155,36226.9167
327.6963,36267.8083
327.8771,36241.8583
328.0578,36118.175
328.2385,35982.5917
328.4193,35946.1583
328.5999,35885.9833
328.7806,35799.3167
328.9613,35886.6917
329.1419,35947.7833
329.3225,35987.0333
329.5031,35958.6917
329.6837,35892.1083
329.8642,35842.3417
330.0447,35818.875
330.2252,35741.5833
330.4057,35605.75
330.5862,35529.025
330.7667,35504.4833
330.9471,35596.7417
331.1275,35583.0833
331.3079,35434.9
331.4883,35333.9917
331.6687,35356.6583
331.849,35315.3667
332.0293,35251.3417
332.2096,35180.1583
332.3899,35127.0083
332.5702,35200.8083
332.7504,35248.1
332.9306,35210.675
333.1108,35146.9833
333.291,35090.4167
333.4712,35041.3417
333.6514,34969.425
333.8315,34935.85
334.0116,34939.7
334.1917,34955.4667
334.3717,34981.1083
334.5518,35031.1917
334.7318,34978.5333
334.9119,34862.2917
335.0918,34838.3667
335.2718,34922.3667
335.4518,34936.7
335.6317,34936.1333
335.8116,34885.6917
335.9915,34686.55
336.1714,34475.4417
336.3513,34541.975
336.5311,34670.6583
336.7109,34661.2167
336.8907,34534.1333
337.0705,34369.4
337.2502,34253.3167
337.43,34265.2417
337.6097,34311.2417
337.7894,34331.2083
337.9691,34243.775
338.1488,34203.6083
338.3284,34262.2583
338.508,34331.025
338.6877,34388.2333
338.8672,34339.3833
339.0468,34288.8083
339.2263,34154.1833
339.4059,34121.05
339.5854,34290.5167
339.7649,34302.8333
339.9443,34304.7583
340.1238,34328.575
340.3032,34268.4667
340.4826,34223.3417
340.662,34117.5167
340.8414,33998.3333
341.0207,34027.6833
341.2001,34075.275
341.3794,33988.3667
341.5587,34002.375
341.738,34046.4083
341.9172,34056.2417
342.0965,34078.975
342.2757,33906.3333
342.4549,33734.4333
342.6341,33773.125
342.8132,33759.8667
342.9923,33945.6
343.1715,34058.6917
343.3506,34022.7
343.5296,33857.375
343.7087,33739.375
343.8878,33612.9917
344.0668,33451.1083
344.2458,33334.7
344.4248,33279.5
344.6037,33337.2833
344.7827,33406.2167
344.9616,33450.8917
345.1405,33517.85
345.3194,33481.0333
345.4982,33461.35
345.6771,33410.8083
345.8559,33339.3583
346.0347,33248.1083
346.2135,33193.6583
346.3923,33304.1
346.571,33296.0333
346.7498,33226.95
346.9285,33314.1
347.1071,33286.0
347.2859,33145.3417
347.4645,33092.9417
347.6431,33061.55
347.8217,33157.5083
348.0003,33291.9333
348.1789,33229.4583
348.3574,33055.4333
348.5359,32948.0833
348.7145,32950.25
348.893,32946.8
349.0714,32842.15
349.2499,32754.2833
349.4283,32694.3333
349.6068,32627.175
349.7852,32558.9917
349.9635,32704.2917
350.1419,32774.8
350.3202,32791.725
350.4985,32718.125
350.6768,32601.3833
350.8551,32582.125
351.0334,32503.1583
351.2116,32406.7583
351.3898,32360.5167
351.568,32320.1833
351.7462,32462.4917
351.9243,32486.5417
352.1025,32348.3
352.2806,32245.5333
352.4587,32136.9667
352.6368,32031.9917
352.8148,32066.3833
352.9929,32125.2917
353.1709,32156.75
353.3489,32134.2583
353.5268,32146.4917
353.7048,32088.1917
353.8828,32081.4333
354.0607,32066.8583
354.2386,31999.9917
354.4165,32007.5917
354.5943,32004.5
354.7722,31966.6667
354.95,32020.0
355.1278,32035.3083
355.3056,31897.0083
355.4833,31697.2333
355.6611,31625.3667
355.8388,31551.725
356.0165,31495.5417
356.1942,31577.4333
356.3719,31691.45
356.5495,31487.0583
356.7271,31341.4667
356.9047,31340.1167
357.0823,31236.7
357.2599,31310.0667
357.4374,31356.9083
357.6149,31315.925
357.7924,31231.6917
357.9699,31112.0583
358.1474,30934.9667
358.3248,30830.5083
358.5023,30787.2167
358.6797,30669.9917
358.8571,30712.3917
359.0344,30812.3417
359.2118,30875.025
359.3891,30868.8083
359.5664,30885.125
359.7437,30942.8167
359.9209,30864.0417
360.0982,30824.7167
360.2754,30669.7333
360.4526,30594.925
360.6298,30576.6333
360.807,30524.1167
360.9841,30395.2417
361.1613,30390.1833
361.3383,30496.6583
361.5154,30565.3667
361.6925,30548.6417
361.8695,30339.5
362.0466,30218.9167
362.2236,30316.7083
362.4005,30382.0667
362.5775,30419.6917
362.7545,30422.4917
362.9314,30338.3083
363.1083,30182.525
363.2852,30081.4083
363.462,30125.4083
363.6389,30133.025
363.8157,30174.775
363.9925,30185.3167
364.1693,30183.975
364.346,30031.9333
364.5228,29955.5833
364.6996,29955.2583
364.8762,29904.1083
365.0529,29979.6333
365.2296,30070.4417
365.4062,30201.9917
365.5829,30182.875
365.7595,30161.0417
365.9361,30244.6833
366.1126,30234.7167
366.2892,30340.3917
366.4657,30722.4417
366.6422,31122.7333
366.8186,30977.4417
366.9951,31086.5417
367.1716,30979.425
367.348,30898.0167
367.5244,31054.1083
367.7008,31040.325
367.8772,30905.7083
368.0535,30400.3
368.2298,30530.5917
368.4061,30959.7917
368.5824,30755.2167
368.7586,30806.6333
368.9349,30947.125
369.1111,30755.725
369.2873,30484.825
369.4635,30409.6083
369.6396,30512.6167
369.8158,30306.5
369.9919,30355.95
370.168,30456.5917
370.3441,30489.05
370.5202,30050.0083
370.6962,29722.6333
370.8722,29610.8083
371.0482,29686.225
371.2242,29955.475
371.4002,30371.5167
371.5761,30553.4583
371.752,30268.5667
371.9279,30072.7833
372.1038,29872.8833
372.2796,29743.95
372.4555,29879.6667
372.6313,30138.0417
372.8071,29960.1833
372.9829,29893.7333
373.1586,29880.0917
373.3344,29837.1833
373.5101,29485.975
373.6858,29419.2417
373.8615,29448.6833
374.0371,29726.8083
374.2127,30130.3833
374.3884,30085.7
374.564,29746.4083
374.7395,29589.975
374.9151,29557.95
375.0906,29972.6417
375.2661,30608.9917
375.4416,30613.8167
375.6171,30838.8167
375.7925,30907.0083
375.968,30845.9917
376.1434,30680.4167
376.3188,30415.15
376.4941,30373.4167
376.6695,30558.0583
376.8448,30637.9833
377.0201,30810.8083
377.1954,30745.9333
377.3707,31013.7167
377.5459,31204.925
377.7212,31502.8083
377.8964,32385.075
378.0715,32943.75
378.2467,32352.9333
378.4218,32414.9917
378.597,32029.85
378.7721,31463.5
378.9472,31542.2667
379.1222,31733.875
379.2973,32362.3167
379.4723,33127.575
379.6473,33497.6417
379.8223,32970.0167
379.9972,32078.225
380.1722,31872.325
380.3471,31923.0
380.522,32037.4
380.6969,31791.8667
380.8717,32279.55
381.0466,32323.2667
381.2214,31932.2333
381.3962,31730.9
381.571,31296.9083
381.7457,31115.775
381.9204,31405.2583
382.0952,31252.4
382.2699,31477.9917
382.4445,32388.7667
382.6192,32446.4667
382.7938,33139.3917
382.9685,33801.9083
383.1431,33202.525
383.3176,31956.5833
383.4922,31374.2417
383.6667,31480.6083
383.8412,31467.8833
384.0157,31156.0333
384.1902,31376.05
384.3646,32006.7417
384.5391,32122.575
384.7134,32240.925
384.8878,32752.9667
385.0622,33407.1
385.2365,33290.8083
385.4109,32275.0917
385.5852,31883.8667
385.7594,31970.875
385.9337,32282.9333
386.1079,32583.6417
386.2822,33485.8833
386.4564,34127.575
386.6306,33221.925
386.8047,33245.0167
386.9789,33771.9833
387.153,33716.7917
387.3271,34833.25
387.5012,34861.3417
387.6752,35507.7583
387.8492,36359.4
388.0233,36065.8167
388.1972,34970.2
388.3712,35066.95
388.5452,35069.1917
388.7191,35219.9167
388.893,36206.6833
389.0669,36608.7417
389.2408,34887.0833
389.4146,33448.4417
389.5884,32641.7583
389.7623,32266.4583
389.9361,32378.2167
390.1098,32495.4167
390.2835,32829.2333
390.4573,32665.7833
390.631,32508.5333
390.8047,33026.2167
390.9784,33667.6417
391.152,33443.85
391.3256,33573.6833
391.4992,33875.875
391.6728,33460.6083
391.8464,33608.975
392.0199,34315.1667
392.1934,34169.375
392.3669,34238.4833
392.5403,34994.9667
392.7138,35032.275
392.8873,35593.45
393.0607,35955.025
393.2341,36291.0083
393.4074,36219.2083
393.5808,34909.3417
393.7542,34040.6417
393.9274,34482.375
394.1007,34235.4167
394.274,34877.8083
394.4472,35076.9083
394.6205,35419.0417
394.7937,36883.7
394.9668,37688.125
395.14,37151.9083
395.3131,35732.4667
395.4863,34546.9083
395.6594,34449.5833
395.8325,34223.2833
396.0055,34134.9
396.1786,34088.7333
396.3516,33988.9667
396.5246,33748.1667
396.6975,33057.925
396.8705,32711.0833
397.0434,33924.375
397.2163,33371.175
397.3892,33185.075
397.5621,33941.725
397.735,34832.825
397.9077,35999.5583
398.0806,36755.7833
398.2534,35914.8833
398.4261,36516.625
398.5989,36621.0667
398.7716,38240.6083
398.9443,38023.3
399.117,37627.9583
399.2896,37019.2417
399.4623,36676.575
399.6349,36312.0917
399.8075,35933.4167
399.9801,35215.55
400.1526,35290.8583
400.3252,34496.7417
400.4977,33619.525
400.6702,33299.6583
400.8427,33232.2417
401.0151,33698.0833
401.1875,33762.925
401.36,33693.1167
401.5323,33888.8667
401.7047,33347.1
401.877,33103.0333
402.0494,33152.8
402.2216,33535.4083
402.394,34229.675
402.5662,33916.8833
402.7385,33987.7583
402.9107,33937.7583
403.0829,33714.9833
403.2551,33498.375
403.4272,33100.4
403.5994,33219.3083
403.7715,33761.075
403.9436,34511.4583
404.1156,34309.8333
