Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-25 18:10:58.218286
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2449.0333
218.2508,2504.4333
218.442,2557.6417
218.6332,2619.4667
218.8244,2674.0833
219.0156,2734.2333
219.2067,2797.5083
219.3979,2863.2333
219.589,2930.0333
219.7801,2997.0083
219.9712,3070.675
220.1623,3143.1
220.3533,3222.3833
220.5444,3300.8417
220.7354,3381.6417
220.9264,3465.7
221.1174,3553.775
221.3083,3643.6
221.4993,3728.175
221.6902,3819.7
221.8812,3916.6583
222.0721,4017.4
222.263,4120.8333
222.4538,4223.8167
222.6447,4333.9167
222.8355,4444.125
223.0264,4554.1917
223.2172,4665.6167
223.408,4783.4
223.5987,4900.575
223.7895,5021.1833
223.9802,5150.7417
224.1709,5279.6833
224.3616,5409.0917
224.5524,5546.5667
224.743,5683.8667
224.9337,5816.0667
225.1243,5970.6667
225.315,6111.4667
225.5056,6257.125
225.6962,6406.075
225.8867,6563.325
226.0773,6720.8917
226.2678,6876.6417
226.4584,7039.3333
226.6489,7204.7917
226.8394,7361.0667
227.0298,7534.35
227.2203,7709.925
227.4108,7897.2083
227.6012,8074.4583
227.7916,8252.0167
227.982,8434.925
228.1723,8615.1583
228.3627,8806.3667
228.5531,8989.55
228.7434,9176.075
228.9337,9373.95
229.124,9576.5583
229.3143,9777.975
229.5045,9997.875
229.6948,10211.1917
229.885,10435.6583
230.0752,10661.1583
230.2654,10885.1
230.4556,11106.6083
230.6457,11328.825
230.8358,11551.3
231.026,11774.3833
231.2161,11994.9083
231.4062,12228.4333
231.5963,12448.7417
231.7863,12682.875
231.9764,12927.9083
232.1664,13174.9917
232.3564,13435.5583
232.5464,13681.7667
232.7364,13940.3333
232.9263,14175.7083
233.1163,14440.0417
233.3062,14703.9833
233.4961,14991.75
233.686,15247.3833
233.8758,15486.6917
234.0657,15726.4583
234.2555,15998.4917
234.4454,16262.2333
234.6352,16523.875
234.825,16786.4583
235.0147,17033.3167
235.2045,17293.1583
235.3942,17547.9833
235.5839,17817.6083
235.7737,18065.7583
235.9633,18323.65
236.153,18599.7083
236.3427,18872.1833
236.5323,19139.325
236.7219,19387.7583
236.9115,19616.5583
237.1011,19861.825
237.2907,20121.4083
237.4803,20394.1417
237.6698,20633.65
237.8593,20896.1
238.0488,21150.5917
238.2383,21408.4167
238.4278,21655.2417
238.6172,21935.3833
238.8066,22192.725
238.9961,22451.85
239.1855,22720.4833
239.3748,22968.8833
239.5642,23212.5333
239.7536,23465.7417
239.9429,23712.5833
240.1322,23942.25
240.3215,24177.85
240.5108,24427.8667
240.7001,24681.2167
240.8893,24916.2583
241.0786,25148.3667
241.2677,25378.2167
241.457,25635.7417
241.6461,25819.9167
241.8353,26021.7333
242.0244,26236.3417
242.2136,26435.6333
242.4027,26640.4833
242.5918,26846.1333
242.7809,27040.9167
242.9699,27167.075
243.159,27284.4917
243.348,27526.975
243.537,27789.9333
243.726,27999.9417
243.915,28195.625
244.1039,28384.25
244.2929,28524.325
244.4818,28595.475
244.6707,28773.6417
244.8596,29023.7833
245.0485,29265.8583
245.2373,29493.425
245.4262,29716.7833
245.615,29901.6
245.8038,30070.6667
245.9926,30253.0083
246.1814,30451.9333
246.3701,30515.4417
246.5589,30538.7167
246.7476,30708.2
246.9363,30973.0583
247.1249,31192.1
247.3136,31396.2333
247.5023,31592.325
247.6909,31801.5583
247.8795,31988.1167
248.0681,32194.4167
248.2567,32365.6417
248.4453,32547.5333
248.6338,32714.8917
248.8224,32815.8083
249.0109,32782.4417
249.1994,32874.3333
249.3878,33110.8333
249.5763,33328.3667
249.7648,33522.4667
249.9532,33708.4
250.1416,33910.2417
250.33,34133.8
250.5183,34339.3917
250.7067,34486.0917
250.8951,34651.0333
251.0834,34782.7917
251.2717,34932.5667
251.46,35062.1083
251.6483,35192.3083
251.8365,35284.0417
252.0247,35288.1
252.213,35399.0083
252.4012,35568.2167
252.5894,35801.225
252.7775,35951.65
252.9657,36092.2667
253.1538,36271.2083
253.3419,36416.1667
253.53,36522.5583
253.7181,36651.3167
253.9062,36793.625
254.0942,36917.7
254.2823,37020.175
254.4703,37102.6667
254.6583,37215.9417
254.8463,37341.2833
255.0342,37403.7083
255.2222,37471.2333
255.4101,37522.25
255.598,37514.0167
255.7859,37624.4833
255.9738,37796.925
256.1616,37970.7333
256.3495,38150.1333
256.5373,38296.9333
256.7251,38504.9333
256.9129,38626.175
257.1006,38744.175
257.2884,38875.075
257.4761,39038.3083
257.6638,39156.7583
257.8515,39220.3667
258.0392,39315.25
258.2269,39387.1417
258.4146,39446.7833
258.6022,39541.4583
258.7898,39574.8333
258.9774,39623.7333
259.165,39738.5917
259.3525,39837.85
259.5401,39900.0333
259.7276,40004.6833
259.9151,40104.7
260.1026,40182.225
260.2901,40274.6
260.4776,40371.2
260.665,40520.6167
260.8524,40653.3917
261.0398,40798.5167
261.2272,40884.5417
261.4146,40928.5583
261.6019,41011.9333
261.7893,41106.45
261.9766,41179.0333
262.1639,41259.2583
262.3512,41267.8833
262.5384,41292.275
262.7257,41331.8167
262.9129,41384.175
263.1001,41436.825
263.2873,41536.3583
263.4745,41604.975
263.6617,41568.2667
263.8488,41625.7667
264.0359,41673.4
264.2231,41705.1833
264.4101,41744.7583
264.5972,41802.4917
264.7842,41849.5
264.9713,41888.2167
265.1583,41900.275
265.3453,41958.6
265.5323,42013.8667
265.7193,42071.0833
265.9062,42150.5083
266.0931,42191.75
266.2801,42207.5
266.4669,42262.8667
266.6538,42325.625
266.8407,42388.575
267.0276,42391.05
267.2143,42383.4667
267.4012,42425.2583
267.588,42378.775
267.7747,42379.4667
267.9615,42404.6417
268.1482,42400.5833
268.3349,42444.6167
268.5217,42459.5667
268.7083,42434.8417
268.895,42431.825
269.0817,42481.0083
269.2682,42486.2167
269.4549,42439.425
269.6415,42361.2833
269.8281,42340.0083
270.0146,42387.9583
270.2012,42420.2583
270.3877,42453.975
270.5742,42455.5583
270.7607,42462.0667
270.9472,42456.95
271.1336,42448.425
271.32,42422.725
271.5065,42398.9333
271.6929,42399.7417
271.8792,42435.7
272.0656,42428.3333
272.252,42450.3667
272.4383,42457.1
272.6246,42449.425
272.8109,42432.1083
272.9972,42497.4417
273.1835,42529.7083
273.3697,42568.8167
273.5559,42591.2083
273.7421,42602.8
273.9283,42592.4833
274.1145,42589.5667
274.3007,42597.3833
274.4868,42622.9917
274.6729,42672.8833
274.859,42683.7167
275.0451,42684.575
275.2311,42592.6667
275.4172,42618.675
275.6032,42658.275
275.7892,42697.6083
275.9752,42701.175
276.1612,42748.8583
276.3472,42697.5417
276.5331,42669.25
276.719,42679.725
276.9049,42681.8167
277.0908,42652.5667
277.2767,42644.7083
277.4625,42656.675
277.6484,42638.1333
277.8342,42592.775
278.02,42596.2333
278.2057,42626.1417
278.3915,42676.25
278.5772,42684.8583
278.763,42639.2167
278.9487,42674.9917
279.1343,42719.525
279.32,42693.3917
279.5057,42638.1
279.6913,42532.2833
279.877,42503.9667
280.0625,42498.4917
280.2481,42444.1083
280.4337,42396.6167
280.6192,42443.3583
280.8048,42475.2917
280.9903,42436.5083
281.1758,42376.5083
281.3612,42309.325
281.5467,42289.65
281.7321,42332.3833
281.9175,42344.6083
282.1029,42328.5583
282.2884,42324.8833
282.4737,42259.8333
282.6591,42202.5
282.8444,42197.2917
283.0297,42188.35
283.215,42181.45
283.4002,42158.3833
283.5855,42094.3583
283.7707,41983.8167
283.956,41951.6167
284.1412,41915.6333
284.3264,41939.2167
284.5115,41983.9667
284.6967,41996.4583
284.8818,41943.0333
285.0669,41860.7333
285.252,41845.9583
285.4371,41841.0
285.6222,41783.2833
285.8072,41741.7167
285.9922,41699.9833
286.1772,41719.2667
286.3622,41729.7
286.5472,41682.8583
286.7321,41621.2583
286.9171,41644.8917
287.102,41633.725
287.2869,41665.6167
287.4717,41717.7417
287.6566,41714.0083
287.8415,41700.7833
288.0263,41673.5917
288.2111,41586.0167
288.3959,41497.525
288.5806,41482.0417
288.7654,41478.7167
288.9501,41561.3833
289.1348,41590.025
289.3195,41568.3417
289.5042,41572.4417
289.6889,41599.4083
289.8735,41511.0917
290.0581,41473.6917
290.2428,41395.175
290.4273,41381.6583
290.6119,41413.75
290.7965,41394.05
290.981,41391.475
291.1655,41375.975
291.35,41250.25
291.5345,41175.1083
291.719,41177.5333
291.9034,41185.7667
292.0878,41249.85
292.2722,41220.9
292.4566,41167.5333
292.641,41170.65
292.8253,41162.05
293.0096,41114.8
293.194,41115.3833
293.3783,41101.5667
293.5626,41124.3833
293.7468,41102.0333
293.9311,41105.0833
294.1153,41015.6333
294.2995,40878.9583
294.4837,40789.1167
294.6678,40719.5917
294.852,40672.8
295.0361,40675.2167
295.2202,40679.675
295.4043,40701.6917
295.5884,40669.0917
295.7725,40641.4583
295.9565,40604.55
296.1405,40519.9833
296.3246,40478.7833
296.5085,40519.7
296.6925,40554.3083
296.8764,40526.1333
297.0603,40476.15
297.2443,40437.8667
297.4282,40380.2583
297.612,40298.675
297.7959,40229.475
297.9797,40190.0083
298.1635,40115.975
298.3474,40165.1
298.5311,40191.7333
298.7149,40116.7833
298.8987,40016.775
299.0823,39968.9667
299.2661,39879.5333
299.4498,39754.4833
299.6334,39743.3667
299.8171,39729.975
300.0007,39700.675
300.1843,39680.3083
300.368,39642.0667
300.5515,39594.9167
300.7351,39563.075
300.9186,39527.2083
301.1021,39460.3583
301.2857,39436.4167
301.4691,39410.4
301.6526,39418.1917
301.8361,39348.8417
302.0195,39277.8417
302.2029,39238.3917
302.3863,39212.1833
302.5697,39151.8
302.753,39151.3583
302.9364,39157.9
303.1197,39184.35
303.303,39146.025
303.4863,39065.4
303.6696,38938.525
303.8528,38846.2
304.036,38798.5083
304.2192,38800.6333
304.4024,38775.9083
304.5856,38693.8083
304.7688,38674.1417
304.9519,38662.7083
305.135,38614.9833
305.3181,38549.6167
305.5012,38512.55
305.6842,38514.0917
305.8673,38472.8333
306.0504,38405.175
306.2333,38291.4667
306.4163,38265.8667
306.5993,38214.4083
306.7822,38185.2
306.9652,38160.8667
307.1481,38082.9333
307.331,38025.1583
307.5139,37971.5333
307.6967,37893.6833
307.8796,37836.0583
308.0624,37794.0417
308.2452,37735.6167
308.428,37667.0083
308.6107,37645.85
308.7935,37590.2833
308.9762,37543.2917
309.1589,37511.2083
309.3416,37450.3833
309.5243,37392.0417
309.7069,37351.0333
309.8896,37286.7417
310.0721,37228.4667
310.2548,37198.775
310.4373,37169.9167
310.6199,37157.925
310.8024,37099.6083
310.985,37067.3667
311.1674,36978.0083
311.3499,36888.3833
311.5324,36863.5667
311.7148,36886.25
311.8973,36807.75
312.0797,36764.6667
312.2621,36740.475
312.4445,36696.925
312.6268,36626.8167
312.8091,36583.85
312.9915,36491.4333
313.1738,36443.0
313.356,36359.9667
313.5383,36279.1833
313.7206,36252.8
313.9027,36183.4167
314.085,36143.975
314.2672,36107.75
314.4493,36088.5167
314.6314,36078.4083
314.8136,36060.9917
314.9957,35998.525
315.1778,35906.7417
315.3598,35870.0417
315.5419,35853.6667
315.724,35824.0333
315.9059,35780.8917
316.088,35736.8333
316.2699,35735.1083
316.4519,35695.6167
316.6338,35609.25
316.8157,35495.1333
316.9977,35442.0333
317.1795,35451.3333
317.3614,35446.6167
317.5432,35422.85
317.7251,35360.675
317.9069,35276.2417
318.0887,35250.8583
318.2704,35183.1917
318.4522,35132.45
318.6339,35112.9583
318.8156,35159.6667
318.9973,35112.375
319.179,35108.8833
319.3607,35115.525
319.5423,35113.6333
319.7239,35075.125
319.9055,35014.1167
320.0871,34967.45
320.2687,34936.4083
320.4502,34895.625
320.6317,34823.15
320.8132,34816.2417
320.9947,34805.3
321.1761,34807.025
321.3576,34775.025
321.5391,34765.2667
321.7205,34731.8667
321.9019,34672.5167
322.0832,34605.8167
322.2646,34529.275
322.4459,34498.8667
322.6272,34442.7917
322.8085,34407.4833
322.9898,34377.475
323.1711,34330.6083
323.3523,34285.0083
323.5335,34258.1083
323.7147,34315.0
323.8959,34369.7167
324.0771,34366.05
324.2582,34319.3167
324.4393,34285.9333
324.6204,34282.05
324.8015,34261.6
324.9826,34278.6583
325.1637,34334.3083
325.3447,34313.175
325.5257,34291.4917
325.7067,34260.25
325.8877,34158.7083
326.0686,34051.7583
326.2496,33988.8917
326.4305,33914.975
326.6114,33896.7417
326.7922,33906.5667
326.9731,33907.775
327.1539,33899.2083
327.3347,33901.225
327.5155,33907.6833
327.6963,33967.35
327.8771,33963.7
328.0578,33870.7667
328.2385,33740.1167
328.4193,33694.75
328.5999,33650.2417
328.7806,33606.9917
328.9613,33627.7333
329.1419,33605.125
329.3225,33596.0
329.5031,33527.325
329.6837,33453.375
329.8642,33409.875
330.0447,33375.4667
330.2252,33325.6167
330.4057,33257.2417
330.5862,33237.1
330.7667,33235.8333
330.9471,33267.05
331.1275,33239.9417
331.3079,33123.9667
331.4883,33075.0667
331.6687,33093.5917
331.849,33023.275
332.0293,32964.7417
332.2096,32922.2917
332.3899,32918.5333
332.5702,32933.9
332.7504,32946.9167
332.9306,32945.4833
333.1108,32881.05
333.291,32791.8833
333.4712,32784.1917
333.6514,32796.4083
333.8315,32754.6833
334.0116,32725.7
334.1917,32727.6667
334.3717,32737.0583
334.5518,32736.2583
334.7318,32683.4333
334.9119,32658.575
335.0918,32650.3
335.2718,32642.725
335.4518,32636.3667
335.6317,32597.9917
335.8116,32612.2917
335.9915,32611.6167
336.1714,32492.775
336.3513,32439.25
336.5311,32460.0667
336.7109,32467.575
336.8907,32427.7917
337.0705,32329.5667
337.2502,32221.3333
337.43,32184.0667
337.6097,32103.2917
337.7894,32075.6167
337.9691,32081.1083
338.1488,32093.8167
338.3284,32100.4083
338.508,32121.6083
338.6877,32127.7417
338.8672,32103.4667
339.0468,32039.5
339.2263,31978.975
339.4059,31998.3417
339.5854,32101.7583
339.7649,32049.4917
339.9443,31982.2917
340.1238,31970.6833
340.3032,31959.1583
340.4826,31964.4583
340.662,31886.6917
340.8414,31802.5917
341.0207,31829.3833
341.2001,31849.7833
341.3794,31838.9167
341.5587,31895.05
341.738,31879.0417
341.9172,31804.325
342.0965,31772.8667
342.2757,31664.0167
342.4549,31542.075
342.6341,31559.675
342.8132,31551.4833
342.9923,31638.5417
343.1715,31746.9667
343.3506,31804.0083
343.5296,31629.25
343.7087,31505.5833
343.8878,31453.5667
344.0668,31436.25
344.2458,31413.2667
344.4248,31355.9667
344.6037,31326.4583
344.7827,31326.3917
344.9616,31277.4667
345.1405,31278.1
345.3194,31294.45
345.4982,31230.2333
345.6771,31175.8667
345.8559,31174.5917
346.0347,31169.35
346.2135,31132.5833
346.3923,31140.65
346.571,31117.9167
346.7498,31052.8667
346.9285,31077.6333
347.1071,31036.3667
347.2859,30955.3417
347.4645,30995.1833
347.6431,31049.4917
347.8217,31098.6
348.0003,31120.0833
348.1789,31051.8917
348.3574,30910.4833
348.5359,30821.175
348.7145,30757.5667
348.893,30762.2
349.0714,30768.875
349.2499,30696.1167
349.4283,30609.9167
349.6068,30540.625
349.7852,30511.4917
349.9635,30519.7667
350.1419,30508.625
350.3202,30468.2
350.4985,30395.3833
350.6768,30339.9833
350.8551,30312.3583
351.0334,30292.325
351.2116,30235.2833
351.3898,30254.6583
351.568,30233.0333
351.7462,30227.7833
351.9243,30206.75
352.1025,30146.8583
352.2806,30112.9417
352.4587,30100.85
352.6368,30067.4833
352.8148,30011.625
352.9929,29941.1917
353.1709,29941.8667
353.3489,29938.6167
353.5268,29888.9333
353.7048,29839.7667
353.8828,29811.5417
354.0607,29756.25
354.2386,29746.35
354.4165,29716.825
354.5943,29678.5167
354.7722,29674.3583
354.95,29714.1
355.1278,29724.2333
355.3056,29653.25
355.4833,29538.975
355.6611,29437.925
355.8388,29364.9
356.0165,29318.825
356.1942,29348.2583
356.3719,29423.3833
356.5495,29398.4917
356.7271,29348.1083
356.9047,29363.6917
357.0823,29347.45
357.2599,29358.325
357.4374,29320.4083
357.6149,29234.4917
357.7924,29136.1917
357.9699,29115.4917
358.1474,29100.5083
358.3248,29019.025
358.5023,28965.9583
358.6797,28894.6917
358.8571,28869.2083
359.0344,28857.9333
359.2118,28768.8583
359.3891,28731.7333
359.5664,28701.3833
359.7437,28679.4833
359.9209,28589.9417
360.0982,28516.575
360.2754,28458.95
360.4526,28493.7417
360.6298,28514.8167
360.807,28503.9333
360.9841,28471.425
361.1613,28402.9333
361.3383,28439.75
361.5154,28454.85
361.6925,28418.75
361.8695,28378.4333
362.0466,28326.2167
362.2236,28294.6167
362.4005,28253.0333
362.5775,28216.4833
362.7545,28087.1333
362.9314,28024.9417
363.1083,28049.9417
363.2852,28124.5833
363.462,28124.275
363.6389,28063.975
363.8157,28031.3583
363.9925,27938.2083
364.1693,27900.6583
364.346,27829.35
364.5228,27826.0833
364.6996,27878.8167
364.8762,27883.4833
365.0529,27915.0
365.2296,27896.8417
365.4062,27908.6583
365.5829,27860.3083
365.7595,27788.0917
365.9361,27814.3167
366.1126,27799.175
366.2892,27911.0417
366.4657,28347.2417
366.6422,28745.35
366.8186,28634.8333
366.9951,28765.7583
367.1716,28648.925
367.348,28469.6583
367.5244,28613.8083
367.7008,28643.9333
367.8772,28635.25
368.0535,28205.0
368.2298,28250.3083
368.4061,28646.9333
368.5824,28523.5083
368.7586,28583.5083
368.9349,28730.7417
369.1111,28426.3833
369.2873,28042.4
369.4635,27982.7167
369.6396,28099.3417
369.8158,27891.9917
369.9919,27826.6
370.168,27901.9333
370.3441,28035.625
370.5202,27815.9333
370.6962,27589.4667
370.8722,27474.2917
371.0482,27495.3167
371.2242,27576.1333
371.4002,27808.6333
371.5761,27946.7167
371.752,27735.4833
371.9279,27725.6667
372.1038,27821.025
372.2796,27748.8833
372.4555,27673.75
372.6313,27772.9333
372.8071,27654.8333
372.9829,27519.2417
373.1586,27535.6333
373.3344,27678.1333
373.5101,27576.1417
373.6858,27570.0083
373.8615,27490.2167
374.0371,27497.7417
374.2127,27751.3917
374.3884,27855.7333
374.564,27676.25
374.7395,27590.4667
374.9151,27655.8583
375.0906,28010.1083
375.2661,28389.2667
375.4416,28200.15
375.6171,28212.9333
375.7925,28463.75
375.968,28613.7083
376.1434,28388.275
376.3188,28084.6667
376.4941,28029.8333
376.6695,28179.5667
376.8448,28308.8
377.0201,28420.7167
377.1954,28313.625
377.3707,28405.7917
377.5459,28538.475
377.7212,28785.7917
377.8964,29586.0833
378.0715,30142.7667
378.2467,29527.2417
378.4218,29449.4167
378.597,29227.3
378.7721,28841.6333
378.9472,29012.0667
379.1222,29224.0917
379.2973,29782.2
379.4723,30634.6167
379.6473,31071.95
379.8223,30694.6583
379.9972,29791.1667
380.1722,29352.75
380.3471,29235.7333
380.522,29272.7667
380.6969,29081.4667
380.8717,29556.5917
381.0466,29578.0167
381.2214,29138.8917
381.3962,29093.0833
381.571,28886.3167
381.7457,28754.0
381.9204,28955.7
382.0952,29054.225
382.2699,29157.8667
382.4445,30048.6167
382.6192,30327.15
382.7938,31040.3167
382.9685,31708.075
383.1431,31142.9917
383.3176,29957.8083
383.4922,29336.9333
383.6667,29376.7333
383.8412,29440.9917
384.0157,29168.5083
384.1902,29234.375
384.3646,29608.8667
384.5391,29615.2417
384.7134,29627.7
384.8878,30030.2333
385.0622,30794.6333
385.2365,30740.8333
385.4109,29691.9333
385.5852,29313.4667
385.7594,29469.8917
385.9337,29935.1917
386.1079,30337.25
386.2822,30958.3083
386.4564,31443.0667
386.6306,30580.1583
386.8047,30484.55
386.9789,31103.0667
387.153,31267.7667
387.3271,32357.5667
387.5012,32291.125
387.6752,32645.0
387.8492,33608.225
388.0233,33554.4833
388.1972,32395.2333
388.3712,32430.2833
388.5452,32367.625
388.7191,32663.5333
388.893,33592.0417
389.0669,34073.5667
389.2408,32177.9
389.4146,30518.2667
389.5884,29658.7667
389.7623,29230.5
389.9361,29335.9
390.1098,29459.0167
390.2835,29780.225
390.4573,29752.6333
390.631,29661.1
390.8047,30024.25
390.9784,30510.4583
391.152,30231.1583
391.3256,30185.1
391.4992,30510.25
391.6728,30192.625
391.8464,30294.325
392.0199,31118.9417
392.1934,31266.2833
392.3669,31230.7
392.5403,31978.2333
392.7138,32121.2833
392.8873,32949.025
393.0607,33559.5667
393.2341,34181.7
393.4074,34296.5083
393.5808,33124.2417
393.7542,31976.8417
393.9274,32123.4583
394.1007,31718.3083
394.274,32097.3
394.4472,32384.925
394.6205,32472.575
394.7937,33683.325
394.9668,34520.9833
395.14,33879.5583
395.3131,32406.8833
395.4863,31131.8833
395.6594,30979.1583
395.8325,30950.6833
396.0055,30766.9
396.1786,30981.4417
396.3516,31183.525
396.5246,31155.8667
396.6975,30753.175
396.8705,30617.6417
397.0434,31915.525
397.2163,31382.925
397.3892,30790.5417
397.5621,31137.3833
397.735,31800.4917
397.9077,32654.9083
398.0806,33241.6333
398.2534,32244.9417
398.4261,32800.9083
398.5989,32871.1
398.7716,34544.0
398.9443,34225.6
399.117,33754.25
399.2896,32962.9167
399.4623,32648.4583
399.6349,32334.1417
399.8075,32126.575
399.9801,31361.15
400.1526,31231.9083
400.3252,30495.6
400.4977,29582.0667
400.6702,29537.8333
400.8427,29416.6833
401.0151,29712.7083
401.1875,29760.8
401.36,29568.8917
401.5323,29774.175
401.7047,29227.8417
401.877,29020.4833
402.0494,28956.3083
402.2216,29295.7833
402.394,30003.7583
402.5662,29760.1917
402.7385,29720.925
402.9107,29602.075
403.0829,29511.1
403.2551,29555.0417
403.4272,29242.1167
403.5994,29286.425
403.7715,29547.3083
403.9436,30172.2917
404.1156,29971.35
