UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127348
Integration Time,1000
Averages,300
Date,8/22/2020 1:19:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17440.6025822222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.45666666667
181.9732053322,-89.9240844444444
182.1045947288,-93.1274177777778
182.2359681898,-95.0974177777778
182.3673257152,-61.2974177777778
182.498667305,-59.1440844444445
182.6299929592,-61.7940844444445
182.7613026778,-60.4774177777778
182.8925964608,-59.4140844444445
183.0238743082,-58.4907511111112
183.15513622,-61.1774177777778
183.2863821962,-59.5040844444445
183.4176122368,-56.2640844444445
183.5488263418,-54.2540844444445
183.6800245112,-59.5374177777778
183.811206745,-54.2407511111111
183.9423730432,-56.7907511111111
184.0735234058,-56.4407511111112
184.2046578328,-53.2840844444445
184.3357763242,-56.1774177777778
184.46687888,-56.0540844444445
184.5979655002,-53.4740844444445
184.7290361848,-56.5574177777778
184.8600909338,-53.9440844444445
184.9911297472,-52.6574177777778
185.122152625,-55.4474177777778
185.2531595672,-51.3274177777778
185.3841505738,-53.2107511111111
185.5151256448,-51.5740844444445
185.6460847802,-54.3407511111111
185.77702798,-55.9607511111112
185.9079552442,-54.9907511111111
186.0388665728,-53.5807511111111
186.1697619658,-53.4007511111111
186.3006414232,-51.1274177777778
186.431504945,-55.3440844444445
186.5623525312,-52.8140844444445
186.6931841818,-57.0307511111112
186.8239998968,-54.9807511111111
186.9547996762,-49.3307511111111
187.08558352,-53.8974177777778
187.2163514282,-50.8740844444445
187.3471034008,-57.9907511111111
187.4778394378,-56.5840844444445
187.6085595392,-50.8474177777778
187.739263705,-51.2740844444445
187.8699519352,-53.0840844444445
188.0006242298,-52.8507511111111
188.1312805888,-50.4807511111112
188.2619210122,-51.8174177777778
188.3925455,-55.3340844444445
188.5231540522,-53.8107511111111
188.6537466688,-54.2774177777778
188.7843233498,-54.9907511111111
188.9148840952,-52.2740844444445
189.045428905,-52.4174177777778
189.1759577792,-53.9174177777778
189.3064707178,-51.0874177777778
189.4369677208,-54.5074177777778
189.5674487882,-54.2440844444445
189.69791392,-46.3674177777778
189.8283631162,-52.8374177777778
189.9587963768,-53.9374177777778
190.0892137018,-51.8707511111112
190.2196150912,-52.6240844444445
190.350000545,-53.1107511111111
190.4803700632,-52.6240844444445
190.6107236458,-51.1974177777778
190.7410612928,-52.1274177777778
190.8713830042,-44.8674177777778
191.00168878,-50.5640844444445
191.1319786202,-49.6340844444445
191.2622525248,-51.9107511111111
191.3925104938,-46.2974177777778
191.5227525272,-49.8107511111112
191.652978625,-43.1774177777778
191.7831887872,-45.4107511111112
191.9133830138,-49.0207511111111
192.0435613048,-47.9407511111111
192.1737236602,-46.5074177777778
192.30387008,-47.5374177777778
192.4340005642,-50.1640844444445
192.5641151128,-44.9440844444445
192.6942137258,-49.0474177777778
192.8242964032,-43.8874177777778
192.954363145,-45.0540844444445
193.0844139512,-46.1307511111112
193.2144488218,-45.1707511111111
193.3444677568,-47.2840844444445
193.4744707562,-42.6707511111112
193.60445782,-44.2774177777778
193.7344289482,-42.4174177777778
193.8643841408,-41.7840844444445
193.9943233978,-40.9374177777778
194.1242467192,-40.7274177777778
194.254154105,-38.5740844444445
194.3840455552,-39.6407511111111
194.5139210698,-41.2740844444445
194.6437806488,-40.8307511111111
194.7736242922,-39.6740844444445
194.903452,-40.9674177777778
195.0332637722,-31.4607511111111
195.1630596088,-38.5107511111111
195.2928395098,-38.2107511111111
195.4226034752,-31.4774177777778
195.552351505,-35.7407511111111
195.6820835992,-31.9207511111111
195.8117997578,-34.4874177777778
195.9414999808,-34.2240844444445
196.0711842682,-34.8607511111111
196.20085262,-30.1274177777778
196.3305050362,-31.7907511111111
196.4601415168,-26.8474177777778
196.5897620618,-23.0974177777778
196.7193666712,-24.0540844444444
196.848955345,-27.8074177777778
196.9785280832,-27.4940844444444
197.1080848858,-27.9974177777778
197.2376257528,-24.5207511111111
197.3671506842,-23.6007511111111
197.49665968,-20.4274177777778
197.6261527402,-18.3507511111111
197.7556298648,-16.4207511111111
197.8850910538,-15.2940844444444
198.0145363072,-14.1707511111111
198.143965625,-5.34741777777778
198.2733790072,-15.6807511111111
198.4027764538,-11.4974177777778
198.5321579648,-10.4607511111111
198.6615235402,-5.57408444444445
198.79087318,-3.50075111111111
198.9202068842,-0.730751111111113
199.0495246528,-2.91075111111111
199.1788264858,-0.267417777777781
199.3081123832,-0.530751111111114
199.437382345,0.935915555555554
199.5666363712,-1.17741777777778
199.6958744618,-2.18408444444445
199.8250966168,2.42258222222222
199.9543028362,6.31591555555555
200.08349312,5.36591555555555
200.2126674682,5.79924888888888
200.3418258808,11.4559155555556
200.4709683578,9.77591555555555
200.6000948992,11.3392488888889
200.729205505,8.81258222222222
200.8583001752,15.7759155555556
200.9873789098,19.3859155555556
201.1164417088,18.3525822222222
201.2454885722,24.0225822222222
201.3745195,23.6792488888889
201.5035344922,24.4659155555556
201.6325335488,26.1592488888889
201.7615166698,29.8025822222222
201.8904838552,29.5559155555556
202.019435105,32.4925822222222
202.1483704192,33.1192488888889
202.2772897978,32.9292488888889
202.4061932408,34.2259155555555
202.5350807482,33.8259155555555
202.66395232,39.4025822222222
202.7928079562,38.4459155555555
202.9216476568,45.3959155555555
203.0504714218,44.5992488888889
203.1792792512,44.1025822222222
203.308071145,44.1359155555555
203.4368471032,59.7525822222222
203.5656071258,49.3125822222222
203.6943512128,51.8059155555555
203.8230793642,54.0225822222222
203.95179158,54.9759155555555
204.0804878602,54.1192488888889
204.2091682048,61.9625822222222
204.3378326138,59.3725822222222
204.4664810872,65.7992488888889
204.595113625,64.0959155555555
204.7237302272,67.8359155555555
204.8523308938,71.5625822222222
204.9809156248,69.8092488888889
205.1094844202,75.8525822222222
205.23803728,76.3825822222222
205.3665742042,78.3525822222222
205.4950951928,83.1959155555555
205.6236002458,80.3025822222222
205.7520893632,87.2459155555555
205.880562545,87.5392488888889
206.0090197912,88.4525822222222
206.1374611018,90.4225822222222
206.2658864768,100.619248888889
206.3942959162,96.6125822222222
206.52268942,96.5659155555555
206.6510669882,100.105915555556
206.7794286208,107.932582222222
206.9077743178,106.739248888889
207.0361040792,112.425915555556
207.164417905,112.175915555556
207.2927157952,114.485915555556
207.4209977498,117.995915555556
207.5492637688,120.919248888889
207.6775138522,125.962582222222
207.805748,125.572582222222
207.9339662122,132.222582222222
208.0621684888,130.882582222222
208.1903548298,136.869248888889
208.3185252352,139.249248888889
208.446679705,143.429248888889
208.5748182392,146.782582222222
208.7029408378,150.275915555556
208.8310475008,152.042582222222
208.9591382282,157.419248888889
209.08721302,157.525915555555
209.2152718762,161.572582222222
209.3433147968,170.682582222222
209.4713417818,169.319248888889
209.5993528312,171.552582222222
209.727347945,174.932582222222
209.8553271232,178.589248888889
209.9832903658,185.549248888889
210.1112376728,185.665915555556
210.2391690442,188.959248888889
210.36708448,192.335915555556
210.4949839802,197.972582222222
210.6228675448,204.689248888889
210.7507351738,210.902582222222
210.8785868672,210.955915555555
211.006422625,216.942582222222
211.1342424472,225.899248888889
211.2620463338,225.502582222222
211.3898342848,233.609248888889
211.5176063002,235.555915555555
211.64536238,243.345915555556
211.7731025242,244.615915555556
211.9008267328,253.425915555556
212.0285350058,256.032582222222
212.1562273432,264.362582222222
212.283903745,274.269248888889
212.4115642112,273.362582222222
212.5392087418,281.382582222222
212.6668373368,287.565915555556
212.7944499962,291.769248888889
212.92204672,298.389248888889
213.0496275082,302.542582222222
213.1771923608,309.875915555556
213.3047412778,318.519248888889
213.4322742592,320.855915555556
213.559791305,329.919248888889
213.6872924152,337.052582222222
213.8147775898,342.652582222222
213.9422468288,349.539248888889
214.0697001322,358.459248888889
214.1971375,361.809248888889
214.3245589322,372.609248888889
214.4519644288,379.019248888889
214.5793539898,387.815915555556
214.7067276152,392.989248888889
214.834085305,401.329248888889
214.9614270592,405.865915555556
215.0887528778,417.422582222222
215.2160627608,423.602582222223
215.3433567082,433.589248888889
215.47063472,441.222582222223
215.5978967962,450.245915555556
215.7251429368,463.139248888889
215.8523731418,468.329248888889
215.9795874112,472.755915555556
216.106785745,481.452582222223
216.2339681432,491.459248888889
216.3611346058,503.019248888889
216.4882851328,508.815915555556
216.6154197242,516.479248888889
216.74253838,530.739248888889
216.8696411002,537.369248888889
216.9967278848,548.755915555556
217.1237987338,556.305915555556
217.2508536472,564.555915555556
217.377892625,578.489248888889
217.5049156672,588.602582222222
217.6319227738,596.965915555555
217.7589139448,605.872582222222
217.8858891802,618.942582222222
218.01284848,630.605915555555
218.1397918442,640.165915555555
218.2667192728,656.525915555555
218.3936307658,668.532582222222
218.5205263232,679.959248888889
218.647405945,693.662582222222
218.7742696312,704.555915555556
218.9011173818,715.025915555556
219.0279491968,728.279248888889
219.1547650762,740.689248888889
219.28156502,754.102582222222
219.4083490282,769.682582222222
219.5351171008,783.102582222222
219.6618692378,794.645915555556
219.7886054392,809.429248888889
219.915325705,822.339248888889
220.0420300352,833.432582222222
220.1687184298,848.402582222222
220.2953908888,862.975915555556
220.4220474122,875.859248888889
220.548688,888.335915555555
220.6753126522,902.435915555555
220.8019213688,920.125915555555
220.9285141498,934.465915555555
221.0550909952,952.572582222222
221.181651905,966.679248888888
221.3081968792,980.055915555555
221.4347259178,998.442582222222
221.5612390208,1015.44258222222
221.6877361882,1026.36258222222
221.81421742,1046.08258222222
221.9406827162,1061.11591555556
222.0671320768,1081.92924888889
222.1935655018,1092.69591555555
222.3199829912,1113.28924888889
222.446384545,1127.59258222222
222.5727701632,1144.26591555555
222.6991398458,1168.13258222222
222.8254935928,1184.89591555555
222.9518314042,1198.54258222222
223.07815328,1221.18591555555
223.2044592202,1239.55258222222
223.3307492248,1260.75924888889
223.4570232938,1275.93591555555
223.5832814272,1293.72924888889
223.709523625,1312.84591555555
223.8357498872,1339.53591555555
223.9619602138,1358.61258222222
224.0881546048,1368.99258222222
224.2143330602,1393.18924888889
224.34049558,1412.86924888889
224.4666421642,1432.42591555555
224.5927728128,1457.47591555555
224.7188875258,1472.54924888889
224.8449863032,1498.41924888889
224.971069145,1521.47258222222
225.0971360512,1540.26591555556
225.2231870218,1565.23924888889
225.3492220568,1588.48258222222
225.4752411562,1613.11591555556
225.60124432,1638.56258222222
225.7272315482,1663.22258222222
225.8532028408,1684.64258222222
225.9791581978,1710.61591555556
226.1050976192,1731.85924888889
226.231021105,1762.15591555556
226.3569286552,1784.91924888889
226.4828202698,1807.02591555556
226.6086959488,1841.73924888889
226.7345556922,1862.27591555556
226.8603995,1889.08591555556
226.9862273722,1921.45258222222
227.1120393088,1943.94924888889
227.2378353098,1971.88591555556
227.3636153752,1995.57258222222
227.489379505,2029.78591555556
227.6151276992,2050.59924888889
227.7408599578,2069.02258222222
227.8665762808,2105.82591555556
227.9922766682,2134.35591555556
228.11796112,2163.56924888889
228.2436296362,2189.51591555556
228.3692822168,2221.01258222222
228.4949188618,2245.16258222222
228.6205395712,2275.83924888889
228.746144345,2314.60591555556
228.8717331832,2337.80258222222
228.9973060858,2365.21258222222
229.1228630528,2395.53591555556
229.2484040842,2429.13591555556
229.37392918,2454.90591555556
229.4994383402,2489.78258222222
229.6249315648,2515.09924888889
229.7504088538,2546.16258222222
229.8758702072,2578.70258222222
230.001315625,2610.14258222222
230.1267451072,2637.33258222222
230.2521586538,2675.30924888889
230.3775562648,2703.59924888889
230.5029379402,2728.59924888889
230.62830368,2759.66591555556
230.7536534842,2791.16924888889
230.8789873528,2818.78924888889
231.0043052858,2856.95258222222
231.1296072832,2880.33591555556
231.254893345,2914.92591555556
231.3801634712,2946.76258222222
231.5054176618,2969.03591555556
231.6306559168,3004.42924888889
231.7558782362,3029.15924888889
231.88108462,3075.39591555556
232.0062750682,3107.00924888889
232.1314495808,3144.76924888889
232.2566081578,3168.00591555556
232.3817507992,3204.37924888889
232.506877505,3229.95591555556
232.6319882752,3262.34258222222
232.7570831098,3294.77258222222
232.8821620088,3330.36591555556
233.0072249722,3363.42258222222
233.132272,3388.07591555556
233.2573030922,3413.60924888889
233.3823182488,3450.80258222222
233.5073174698,3476.64591555556
233.6323007552,3505.56591555556
233.757268105,3522.52591555556
233.8822195192,3549.77591555556
234.0071549978,3580.78258222222
234.1320745408,3614.01591555555
234.2569781482,3629.12258222222
234.38186582,3670.11591555556
234.5067375562,3687.43591555556
234.6315933568,3713.09258222222
234.7564332218,3763.89258222222
234.8812571512,3765.88591555556
235.006065145,3788.89258222222
235.1308572032,3816.41258222222
235.2556333258,3833.30258222222
235.3803935128,3854.25258222222
235.5051377642,3882.52258222222
235.62986608,3902.30591555556
235.7545784602,3917.18924888889
235.8792749048,3936.71924888889
236.0039554138,3960.33924888889
236.1286199872,3976.75591555556
236.253268625,4002.55591555556
236.3779013272,4026.98924888889
236.5025180938,4043.93258222222
236.6271189248,4062.62924888889
236.7517038202,4082.43258222222
236.87627278,4105.79258222222
237.0008258042,4117.56258222222
237.1253628928,4148.66591555556
237.2498840458,4162.90591555556
237.3743892632,4174.57591555556
237.498878545,4194.67258222222
237.6233518912,4206.82924888889
237.7478093018,4225.79924888889
237.8722507768,4241.53591555556
237.9966763162,4251.46924888889
238.12108592,4266.74924888889
238.2454795882,4286.03591555556
238.3698573208,4284.13924888889
238.4942191178,4300.80591555555
238.6185649792,4305.78258222222
238.742894905,4315.85258222222
238.8672088952,4329.70258222222
238.9915069498,4342.68924888889
239.1157890688,4355.81591555555
239.2400552522,4362.26591555555
239.3643055,4375.86258222222
239.4885398122,4382.55591555556
239.6127581888,4387.56591555556
239.7369606298,4407.23258222222
239.8611471352,4404.36924888889
239.985317705,4419.53591555556
240.1094723392,4435.43924888889
240.2336110378,4441.51924888889
240.3577338008,4452.57591555556
240.4818406282,4455.79924888889
240.60593152,4469.18591555555
240.7300064762,4487.29924888889
240.8540654968,4480.74591555556
240.9781085818,4496.24258222222
241.1021357312,4505.20924888889
241.226146945,4522.56258222222
241.3501422232,4530.69591555556
241.4741215658,4530.48258222222
241.5980849728,4541.76924888889
241.7220324442,4546.52258222222
241.84596398,4556.39924888889
241.9698795802,4564.63591555555
242.0937792448,4577.11591555556
242.2176629738,4593.38924888889
242.3415307672,4613.02591555556
242.465382625,4623.63258222222
242.5892185472,4632.75258222222
242.7130385338,4618.11591555556
242.8368425848,4631.07591555556
242.9606307002,4647.87591555556
243.08440288,4663.10591555555
243.2081591242,4686.25591555556
243.3318994328,4708.99591555556
243.4556238058,4723.61591555556
243.5793322432,4743.26924888889
243.703024745,4746.56924888889
243.8267013112,4773.99591555556
243.9503619418,4772.49924888889
244.0740066368,4755.09924888889
244.1976353962,4746.23924888889
244.32124822,4760.95924888889
244.4448451082,4794.33924888889
244.5684260608,4828.74924888889
244.6919910778,4848.88258222222
244.8155401592,4874.17591555555
244.939073305,4893.58258222222
245.0625905152,4914.52591555556
245.1860917898,4933.31924888889
245.3095771288,4942.89924888889
245.4330465322,4973.61591555556
245.5565,4980.09924888889
245.6799375322,5008.87258222222
245.8033591288,5047.69591555556
245.9267647898,5056.45258222222
246.0501545152,5039.67258222222
246.173528305,5031.00591555556
246.2968861592,5055.12924888889
246.4202280778,5097.11258222222
246.5435540608,5151.27591555556
246.6668641082,5201.71924888889
246.79015822,5254.63591555556
246.9134363962,5291.33591555556
247.0366986368,5343.60924888889
247.1599449418,5371.54924888889
247.2831753112,5413.31258222222
247.406389745,5463.74924888889
247.5295882432,5493.14591555556
247.6527708058,5538.64924888889
247.7759374328,5574.11258222222
247.8990881242,5603.52591555556
248.02222288,5659.97591555556
248.1453417002,5695.12924888889
248.2684445848,5731.65258222222
248.3915315338,5780.73258222222
248.5146025472,5805.36591555556
248.637657625,5793.92591555556
248.7606967672,5789.73258222222
248.8837199738,5847.07924888889
249.0067272448,5916.25924888889
249.1297185802,5983.44591555556
249.25269398,6032.99591555556
249.3756534442,6096.90924888889
249.4985969728,6147.37258222222
249.6215245658,6226.48924888889
249.7444362232,6268.76924888889
249.867331945,6346.46924888889
249.9902117312,6391.16591555556
250.1130755818,6459.52924888889
250.2359234968,6530.26258222222
250.3587554762,6571.92924888889
250.48157152,6637.86591555555
250.6043716282,6700.03924888889
250.7271558008,6747.80258222222
250.8499240378,6821.67591555555
250.9726763392,6885.57924888889
251.095412705,6939.77591555555
251.2181331352,6997.03924888889
251.3408376298,7056.43591555555
251.4635261888,7123.07258222222
251.5861988122,7163.93258222222
251.7088555,7177.05924888889
251.8314962522,7218.33591555555
251.9541210688,7308.34591555555
252.0767299498,7398.96591555556
252.1993228952,7476.23924888889
252.321899905,7557.71924888889
252.4444609792,7632.80591555555
252.5670061178,7724.46591555556
252.6895353208,7798.99258222222
252.8120485882,7888.31924888889
252.93454592,7974.20591555556
253.0570273162,8047.04924888889
253.1794927768,8141.68258222222
253.3019423018,8213.59258222222
253.4243758912,8294.29924888888
253.546793545,8379.97591555555
253.6691952632,8460.57258222222
253.7915810458,8528.35258222222
253.9139508928,8609.79591555555
254.0363048042,8685.54924888889
254.15864278,8769.09924888888
254.2809648202,8856.65924888889
254.4032709248,8919.01924888889
254.5255610938,8976.94591555555
254.6478353272,9050.08591555555
254.770093625,9114.73591555555
254.8923359872,9183.72591555555
255.0145624138,9253.31258222222
255.1367729048,9293.99924888889
255.2589674602,9321.03258222222
255.38114608,9395.97258222222
255.5033087642,9497.72258222222
255.6254555128,9585.43924888889
255.7475863258,9668.19924888889
255.8697012032,9773.81258222222
255.991800145,9866.76924888889
256.1138831512,9974.19591555555
256.2359502218,10070.0192488889
256.3580013568,10191.4292488889
256.4800365562,10292.3192488889
256.60205582,10404.7159155556
256.7240591482,10494.0192488889
256.8460465408,10583.6659155555
256.9680179978,10681.4959155555
257.0899735192,10759.0825822222
257.211913105,10838.3459155556
257.3338367552,10923.2492488889
257.4557444698,11003.2525822222
257.5776362488,11067.0325822222
257.6995120922,11143.6425822222
257.821372,11201.3892488889
257.9432159722,11281.5392488889
258.0650440088,11360.3259155556
258.1868561098,11424.1159155556
258.3086522752,11496.6092488889
258.430432505,11555.3359155556
258.5521967992,11623.1125822222
258.6739451578,11704.2059155556
258.7956775808,11778.4159155556
258.9173940682,11853.4492488889
259.03909462,11913.2359155556
259.1607792362,11934.4759155556
259.2824479168,11994.0659155556
259.4041006618,12067.9092488889
259.5257374712,12134.1459155556
259.647358345,12205.0725822222
259.7689632832,12272.6325822222
259.8905522858,12335.7492488889
260.0121253528,12412.3292488889
260.1336824842,12459.6325822222
260.25522368,12522.4625822222
260.3767489402,12569.2092488889
260.4982582648,12625.4725822222
260.6197516538,12680.0092488889
260.7412291072,12731.0959155556
260.862690625,12791.7892488889
260.9841362072,12843.2492488889
261.1055658538,12904.3625822222
261.2269795648,12973.9425822222
261.3483773402,13029.4892488889
261.46975918,13066.5759155556
261.5911250842,13122.1292488889
261.7124750528,13178.4292488889
261.8338090858,13211.5859155556
261.9551271832,13274.5759155556
262.076429345,13347.2559155556
262.1977155712,13397.6725822222
262.3189858618,13438.6925822222
262.4402402168,13478.4359155556
262.5614786362,13515.6792488889
262.68270112,13565.0192488889
262.8039076682,13589.6259155556
262.9250982808,13623.7992488889
263.0462729578,13656.3959155556
263.1674316992,13683.6392488889
263.288574505,13714.1025822222
263.4097013752,13732.6359155556
263.5308123098,13741.7592488889
263.6519073088,13758.8392488889
263.7729863722,13804.8859155556
263.8940495,13841.2992488889
264.0150966922,13863.9125822222
264.1361279488,13912.5392488889
264.2571432698,13937.4359155556
264.3781426552,13975.0525822222
264.499126105,14007.0759155556
264.6200936192,14045.8225822222
264.7410451978,14073.4792488889
264.8619808408,14107.8959155556
264.9829005482,14141.2859155556
265.10380432,14156.1359155556
265.2246921562,14177.2059155556
265.3455640568,14210.0859155555
265.4664200218,14229.2725822222
265.5872600512,14238.8492488889
265.708084145,14267.0725822222
265.8288923032,14283.5259155556
265.9496845258,14305.3559155556
266.0704608128,14320.0225822222
266.1912211642,14331.5192488889
266.31196558,14337.6192488889
266.4326940602,14338.8025822222
266.5534066048,14342.9392488889
266.6741032138,14352.6192488889
266.7947838872,14355.9692488889
266.915448625,14353.4725822222
267.0360974272,14347.9659155556
267.1567302938,14354.2825822222
267.2773472248,14355.9092488889
267.3979482202,14363.0425822222
267.51853328,14350.3792488889
267.6391024042,14373.0992488889
267.7596555928,14394.2359155556
267.8801928458,14394.2892488889
268.0007141632,14404.3592488889
268.121219545,14444.3692488889
268.2417089912,14438.3925822222
268.3621825018,14444.6792488889
268.4826400768,14488.7559155556
268.6030817162,14486.5425822222
268.72350742,14497.1159155556
268.8439171882,14508.9725822222
268.9643110208,14524.9192488889
269.0846889178,14541.8125822222
269.2050508792,14544.9559155555
269.325396905,14544.9692488889
269.4457269952,14553.3992488889
269.5660411498,14563.9925822222
269.6863393688,14569.7959155556
269.8066216522,14577.5959155556
269.926888,14580.5492488889
270.0471384122,14583.1525822222
270.1673728888,14596.0692488889
270.2875914298,14591.5059155556
270.4077940352,14595.4259155556
270.527980705,14600.3192488889
270.6481514392,14599.3025822222
270.7683062378,14605.4425822222
270.8884451008,14605.0825822222
271.0085680282,14591.2725822222
271.12867502,14599.9492488889
271.2487660762,14591.0292488889
271.3688411968,14590.4992488889
271.4889003818,14600.7892488889
271.6089436312,14599.7592488889
271.728970945,14604.4325822222
271.8489823232,14597.8925822222
271.9689777658,14592.7559155556
272.0889572728,14600.5659155555
272.2089208442,14622.2059155556
272.32886848,14627.8492488889
272.4488001802,14622.2125822222
272.5687159448,14631.9925822222
272.6886157738,14656.1992488889
272.8084996672,14674.2659155556
272.928367625,14685.0125822222
273.0482196472,14718.3425822222
273.1680557338,14723.7859155555
273.2878758848,14732.4292488889
273.4076801002,14726.8392488889
273.52746838,14712.1492488889
273.6472407242,14725.4325822222
273.7669971328,14730.7059155555
273.8867376058,14742.9459155555
274.0064621432,14737.7192488889
274.126170745,14733.5892488889
274.2458634112,14751.1525822222
274.3655401418,14768.5392488889
274.4852009368,14772.8492488889
274.6048457962,14788.4559155555
274.72447472,14781.9425822222
274.8440877082,14796.8592488889
274.9636847608,14812.0459155555
275.0832658778,14826.5625822222
275.2028310592,14831.2392488889
275.322380305,14823.8659155555
275.4419136152,14848.0559155555
275.5614309898,14840.1759155555
275.6809324288,14834.9459155555
275.8004179322,14833.6459155555
275.9198875,14845.9459155555
276.0393411322,14825.3125822222
276.1587788288,14816.8525822222
276.2782005898,14821.8759155555
276.3976064152,14841.6959155555
276.516996305,14833.5459155555
276.6363702592,14845.6959155555
276.7557282778,14856.1659155555
276.8750703608,14859.7492488889
276.9943965082,14872.7125822222
277.11370672,14883.5025822222
277.2330009962,14892.6292488889
277.3522793368,14921.7892488889
277.4715417418,14935.3892488889
277.5907882112,14938.8625822222
277.710018745,14952.9659155555
277.8292333432,14960.7259155555
277.9484320058,14963.0959155555
278.0676147328,14962.2325822222
278.1867815242,14972.9325822222
278.30593238,14989.1992488889
278.4250673002,14997.7392488889
278.5441862848,15005.9125822222
278.6632893338,15028.8159155555
278.7823764472,15028.5492488889
278.901447625,15038.8192488889
279.0205028672,15041.8059155555
279.1395421738,15062.9559155555
279.2585655448,15067.1825822222
279.3775729802,15062.9292488889
279.49656448,15069.8492488889
279.6155400442,15074.7159155555
279.7344996728,15084.2092488889
279.8534433658,15074.8692488889
279.9723711232,15090.0025822222
280.091282945,15085.7859155555
280.2101788312,15083.3525822222
280.3290587818,15095.4259155555
280.4479227968,15083.9725822222
280.5667708762,15074.2492488889
280.68560302,15083.1525822222
280.8044192282,15086.8425822222
280.9232195008,15098.0892488889
281.0420038378,15111.9692488889
281.1607722392,15118.9792488889
281.279524705,15141.4225822222
281.3982612352,15139.9759155556
281.5169818298,15163.7692488889
281.6356864888,15164.4659155556
281.7543752122,15179.5159155556
281.873048,15185.4959155555
281.9917048522,15190.3592488889
282.1103457688,15204.9492488889
282.2289707498,15210.3925822222
282.3475797952,15215.7592488889
282.466172905,15230.3025822222
282.5847500792,15234.3359155555
282.7033113178,15237.5192488889
282.8218566208,15229.3092488889
282.9403859882,15210.3059155556
283.05889942,15207.9225822222
283.1773969162,15210.4959155555
283.2958784768,15213.1659155555
283.4143441018,15204.0859155555
283.5327937912,15197.1692488889
283.651227545,15203.8692488889
283.7696453632,15194.5759155555
283.8880472458,15204.8459155556
284.0064331928,15212.8192488889
284.1248032042,15214.7625822222
284.24315728,15215.7692488889
284.3614954202,15234.8592488889
284.4798176248,15246.2792488889
284.5981238938,15267.0725822222
284.7164142272,15279.4892488889
284.834688625,15287.1892488889
284.9529470872,15292.1125822222
285.0711896138,15296.9092488889
285.1894162048,15293.8025822222
285.3076268602,15292.0792488889
285.42582158,15295.2192488889
285.5440003642,15307.4992488889
285.6621632128,15309.1825822222
285.7803101258,15301.0659155555
285.8984411032,15305.0259155556
286.016556145,15299.6692488889
286.1346552512,15301.0359155556
286.2527384218,15310.0692488889
286.3708056568,15306.7659155556
286.4888569562,15301.6025822222
286.60689232,15303.2892488889
286.7249117482,15296.6192488889
286.8429152408,15310.6059155556
286.9609027978,15308.7025822222
287.0788744192,15320.1792488889
287.196830105,15327.2459155555
287.3147698552,15316.5792488889
287.4326936698,15301.7325822222
287.5506015488,15312.2392488889
287.6684934922,15316.0292488889
287.7863695,15318.4659155556
287.9042295722,15316.4559155556
288.0220737088,15312.0225822222
288.1399019098,15310.4325822222
288.2577141752,15321.6725822222
288.375510505,15307.7859155556
288.4932908992,15304.1125822222
288.6110553578,15300.3925822222
288.7288038808,15288.0492488889
288.8465364682,15279.2259155556
288.96425312,15278.9325822222
289.0819538362,15278.8992488889
289.1996386168,15291.9559155556
289.3173074618,15309.6392488889
289.4349603712,15311.3059155556
289.552597345,15329.7192488889
289.6702183832,15343.4959155555
289.7878234858,15351.5092488889
289.9054126528,15352.4292488889
290.0229858842,15375.9025822222
290.14054318,15386.8292488889
290.2580845402,15408.9259155555
290.3756099648,15421.3359155555
290.4931194538,15434.0692488889
290.6106130072,15449.2625822222
290.728090625,15466.0992488889
290.8455523072,15483.4859155555
290.9629980538,15506.5459155556
291.0804278648,15524.1359155556
291.1978417402,15540.6459155556
291.31523968,15549.9392488889
291.4326216842,15569.9759155556
291.5499877528,15590.0292488889
291.6673378858,15627.5025822222
291.7846720832,15639.5159155556
291.901990345,15660.0659155555
292.0192926712,15687.0159155556
292.1365790618,15702.4325822222
292.2538495168,15716.1692488889
292.3711040362,15733.7092488889
292.48834262,15756.4525822222
292.6055652682,15773.6359155556
292.7227719808,15802.0159155556
292.8399627578,15823.1625822222
292.9571375992,15836.7792488889
293.074296505,15855.1559155555
293.1914394752,15873.8892488889
293.3085665098,15886.4325822222
293.4256776088,15909.7359155555
293.5427727722,15924.6659155555
293.659852,15968.7025822222
293.7769152922,15992.8325822222
293.8939626488,16022.7159155555
294.0109940698,16036.7425822222
294.1280095552,16052.1392488889
294.245009105,16081.9825822222
294.3619927192,16102.4725822222
294.4789603978,16127.4025822222
294.5959121408,16139.4892488889
294.7128479482,16154.7859155555
294.82976782,16191.0459155556
294.9466717562,16196.9059155555
295.0635597568,16216.4725822222
295.1804318218,16245.3125822222
295.2972879512,16261.3659155555
295.414128145,16273.8892488889
295.5309524032,16304.7559155556
295.6477607258,16321.6025822222
295.7645531128,16338.6459155556
295.8813295642,16366.7792488889
295.99809008,16381.9392488889
296.1148346602,16408.4259155556
296.2315633048,16468.6692488889
296.3482760138,16454.5059155556
296.4649727872,16481.9292488889
296.581653625,16516.3559155556
296.6983185272,16542.1192488889
296.8149674938,16565.4859155555
296.9316005248,16603.1325822222
297.0482176202,16619.4992488889
297.16481878,16628.1459155555
297.2814040042,16657.0925822222
297.3979732928,16680.6092488889
297.5145266458,16704.2159155556
297.6310640632,16712.5059155556
