UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127499
Integration Time,1000
Averages,300
Date,8/22/2020 1:57:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26124.5967655556
Reference Date,Multiple Library Date
User Note,


181.8418,1579.87666666667
181.9732053322,-127.409901111111
182.1045947288,-130.503234444444
182.2359681898,-132.019901111111
182.3673257152,-56.3132344444445
182.498667305,-52.5199011111111
182.6299929592,-56.5565677777778
182.7613026778,-55.1132344444445
182.8925964608,-54.1065677777778
183.0238743082,-51.7032344444445
183.15513622,-55.9132344444445
183.2863821962,-53.9732344444445
183.4176122368,-48.7665677777778
183.5488263418,-46.5532344444445
183.6800245112,-53.8599011111111
183.811206745,-46.0565677777778
183.9423730432,-49.7165677777778
184.0735234058,-49.5765677777778
184.2046578328,-45.2132344444445
184.3357763242,-49.6099011111111
184.46687888,-49.5565677777778
184.5979655002,-46.1699011111111
184.7290361848,-50.2332344444445
184.8600909338,-45.8432344444445
184.9911297472,-44.4132344444445
185.122152625,-48.5499011111111
185.2531595672,-43.1432344444445
185.3841505738,-46.2365677777778
185.5151256448,-44.1399011111111
185.6460847802,-47.5365677777778
185.77702798,-49.9199011111112
185.9079552442,-48.9599011111111
186.0388665728,-46.8532344444445
186.1697619658,-46.9899011111111
186.3006414232,-43.4899011111111
186.431504945,-50.3699011111111
186.5623525312,-46.1599011111111
186.6931841818,-52.9699011111111
186.8239998968,-49.2832344444445
186.9547996762,-41.2799011111111
187.08558352,-48.2232344444445
187.2163514282,-43.8532344444445
187.3471034008,-54.1532344444445
187.4778394378,-52.1599011111111
187.6085595392,-44.7599011111111
187.739263705,-45.4365677777778
187.8699519352,-47.4532344444445
188.0006242298,-47.4999011111111
188.1312805888,-44.4399011111111
188.2619210122,-46.2465677777778
188.3925455,-50.9765677777778
188.5231540522,-48.8632344444445
188.6537466688,-49.6665677777778
188.7843233498,-50.7732344444445
188.9148840952,-46.9865677777778
189.045428905,-47.8499011111111
189.1759577792,-50.2799011111112
189.3064707178,-45.9365677777778
189.4369677208,-50.2765677777778
189.5674487882,-49.8099011111112
189.69791392,-39.0599011111111
189.8283631162,-48.4199011111111
189.9587963768,-49.4732344444445
190.0892137018,-46.2565677777778
190.2196150912,-48.1399011111111
190.350000545,-48.9599011111112
190.4803700632,-48.1699011111111
190.6107236458,-47.1132344444445
190.7410612928,-48.2965677777778
190.8713830042,-37.8032344444445
191.00168878,-46.2265677777778
191.1319786202,-45.6232344444445
191.2622525248,-47.8732344444445
191.3925104938,-39.6765677777778
191.5227525272,-45.1665677777778
191.652978625,-36.3865677777778
191.7831887872,-39.5399011111111
191.9133830138,-43.4232344444445
192.0435613048,-42.5599011111111
192.1737236602,-40.2565677777778
192.30387008,-41.3065677777778
192.4340005642,-45.1365677777778
192.5641151128,-38.7265677777778
192.6942137258,-44.6965677777778
192.8242964032,-37.6565677777778
192.954363145,-39.8032344444445
193.0844139512,-40.9165677777778
193.2144488218,-39.4332344444445
193.3444677568,-42.3299011111111
193.4744707562,-36.8132344444445
193.60445782,-39.2199011111111
193.7344289482,-36.4432344444445
193.8643841408,-34.5799011111111
193.9943233978,-33.3632344444445
194.1242467192,-33.2232344444445
194.254154105,-30.5199011111111
194.3840455552,-31.8599011111111
194.5139210698,-34.2032344444445
194.6437806488,-33.9932344444445
194.7736242922,-33.0999011111111
194.903452,-34.5665677777778
195.0332637722,-20.4332344444445
195.1630596088,-31.1065677777778
195.2928395098,-29.8832344444445
195.4226034752,-21.4465677777778
195.552351505,-26.7065677777778
195.6820835992,-21.6832344444445
195.8117997578,-25.6199011111111
195.9414999808,-25.6999011111111
196.0711842682,-26.6899011111111
196.20085262,-20.6299011111111
196.3305050362,-22.3932344444445
196.4601415168,-15.8599011111111
196.5897620618,-10.5765677777778
196.7193666712,-10.1832344444444
196.848955345,-15.7899011111111
196.9785280832,-15.9165677777778
197.1080848858,-17.2999011111111
197.2376257528,-13.1565677777778
197.3671506842,-11.3799011111111
197.49665968,-6.70990111111111
197.6261527402,-4.03323444444445
197.7556298648,-0.616567777777783
197.8850910538,-0.0365677777777827
198.0145363072,2.00676555555555
198.143965625,13.1267655555556
198.2733790072,-2.62323444444445
198.4027764538,4.09009888888888
198.5321579648,5.11676555555555
198.6615235402,12.7900988888889
198.79087318,15.9100988888889
198.9202068842,19.3667655555555
199.0495246528,16.5500988888889
199.1788264858,20.8300988888889
199.3081123832,20.1734322222222
199.437382345,22.4734322222222
199.5666363712,20.0500988888889
199.6958744618,17.4900988888889
199.8250966168,24.1367655555555
199.9543028362,29.1000988888889
200.08349312,27.5434322222222
200.2126674682,28.1034322222222
200.3418258808,35.9500988888889
200.4709683578,33.1000988888889
200.6000948992,34.1767655555555
200.729205505,31.0434322222222
200.8583001752,39.8800988888889
200.9873789098,45.0700988888889
201.1164417088,44.4034322222222
201.2454885722,51.5934322222222
201.3745195,51.8034322222222
201.5035344922,51.9467655555555
201.6325335488,55.2367655555555
201.7615166698,60.7834322222222
201.8904838552,60.4467655555555
202.019435105,64.7800988888889
202.1483704192,65.1600988888889
202.2772897978,65.4700988888889
202.4061932408,67.2100988888889
202.5350807482,65.4867655555556
202.66395232,74.3700988888889
202.7928079562,72.4667655555555
202.9216476568,81.8534322222222
203.0504714218,80.8434322222222
203.1792792512,80.4634322222222
203.308071145,80.1667655555555
203.4368471032,104.866765555556
203.5656071258,86.4600988888889
203.6943512128,90.2734322222222
203.8230793642,93.7000988888889
203.95179158,95.1667655555556
204.0804878602,93.7867655555555
204.2091682048,104.313432222222
204.3378326138,102.433432222222
204.4664810872,109.623432222222
204.595113625,107.913432222222
204.7237302272,113.943432222222
204.8523308938,118.063432222222
204.9809156248,117.473432222222
205.1094844202,124.903432222222
205.23803728,124.803432222222
205.3665742042,128.193432222222
205.4950951928,134.843432222222
205.6236002458,131.483432222222
205.7520893632,140.353432222222
205.880562545,142.773432222222
206.0090197912,143.683432222222
206.1374611018,146.476765555556
206.2658864768,159.756765555556
206.3942959162,155.226765555556
206.52268942,155.683432222222
206.6510669882,160.620098888889
206.7794286208,171.243432222222
206.9077743178,168.746765555556
207.0361040792,177.670098888889
207.164417905,177.176765555556
207.2927157952,180.773432222222
207.4209977498,185.323432222222
207.5492637688,188.966765555556
207.6775138522,198.426765555556
207.805748,197.713432222222
207.9339662122,205.846765555556
208.0621684888,204.603432222222
208.1903548298,213.920098888889
208.3185252352,216.643432222222
208.446679705,221.970098888889
208.5748182392,227.063432222222
208.7029408378,232.746765555556
208.8310475008,235.663432222222
208.9591382282,243.640098888889
209.08721302,242.433432222222
209.2152718762,250.120098888889
209.3433147968,263.846765555555
209.4713417818,263.233432222222
209.5993528312,265.470098888889
209.727347945,273.103432222222
209.8553271232,277.430098888889
209.9832903658,287.016765555555
210.1112376728,288.066765555555
210.2391690442,292.870098888889
210.36708448,296.536765555555
210.4949839802,305.713432222222
210.6228675448,315.330098888889
210.7507351738,324.916765555555
210.8785868672,325.116765555555
211.006422625,333.190098888889
211.1342424472,347.396765555555
211.2620463338,348.536765555555
211.3898342848,360.036765555555
211.5176063002,363.783432222222
211.64536238,375.243432222222
211.7731025242,377.866765555555
211.9008267328,390.126765555555
212.0285350058,396.323432222222
212.1562273432,406.156765555555
212.283903745,420.600098888889
212.4115642112,421.350098888889
212.5392087418,433.400098888889
212.6668373368,443.150098888889
212.7944499962,449.416765555556
212.92204672,458.396765555556
213.0496275082,466.456765555556
213.1771923608,477.563432222222
213.3047412778,490.990098888889
213.4322742592,495.580098888889
213.559791305,509.973432222223
213.6872924152,519.536765555556
213.8147775898,527.733432222223
213.9422468288,538.566765555556
214.0697001322,552.653432222223
214.1971375,559.566765555556
214.3245589322,575.296765555556
214.4519644288,585.610098888889
214.5793539898,598.576765555556
214.7067276152,608.840098888889
214.834085305,620.156765555556
214.9614270592,629.806765555556
215.0887528778,646.353432222223
215.2160627608,655.316765555556
215.3433567082,672.320098888889
215.47063472,684.126765555556
215.5978967962,697.706765555556
215.7251429368,715.316765555556
215.8523731418,725.483432222223
215.9795874112,733.090098888889
216.106785745,747.660098888889
216.2339681432,764.566765555556
216.3611346058,781.956765555556
216.4882851328,793.273432222223
216.6154197242,803.863432222223
216.74253838,825.546765555556
216.8696411002,838.400098888889
216.9967278848,853.366765555556
217.1237987338,868.283432222222
217.2508536472,881.690098888889
217.377892625,902.913432222222
217.5049156672,920.666765555555
217.6319227738,933.676765555556
217.7589139448,949.866765555556
217.8858891802,970.333432222222
218.01284848,988.873432222223
218.1397918442,1006.13009888889
218.2667192728,1030.40343222222
218.3936307658,1049.73676555556
218.5205263232,1066.98343222222
218.647405945,1091.49009888889
218.7742696312,1110.95676555556
218.9011173818,1126.82343222222
219.0279491968,1149.01009888889
219.1547650762,1167.28009888889
219.28156502,1192.14343222222
219.4083490282,1216.74343222222
219.5351171008,1236.87009888889
219.6618692378,1257.45676555556
219.7886054392,1279.39343222222
219.915325705,1302.14343222222
220.0420300352,1320.68676555556
220.1687184298,1343.72343222222
220.2953908888,1370.78343222222
220.4220474122,1391.01676555556
220.548688,1413.17676555556
220.6753126522,1435.29676555556
220.8019213688,1463.31009888889
220.9285141498,1484.34676555556
221.0550909952,1517.71343222222
221.181651905,1541.00676555556
221.3081968792,1562.08676555556
221.4347259178,1594.58009888889
221.5612390208,1621.77009888889
221.6877361882,1641.29343222222
221.81421742,1672.12676555556
221.9406827162,1698.16009888889
222.0671320768,1731.85009888889
222.1935655018,1752.69009888889
222.3199829912,1784.60676555556
222.446384545,1811.92676555556
222.5727701632,1838.81343222222
222.6991398458,1874.88343222222
222.8254935928,1901.85343222222
222.9518314042,1927.71676555556
223.07815328,1964.61676555556
223.2044592202,1995.77676555556
223.3307492248,2028.31343222222
223.4570232938,2053.01009888889
223.5832814272,2086.94009888889
223.709523625,2115.29009888889
223.8357498872,2158.64009888889
223.9619602138,2188.42343222222
224.0881546048,2213.21009888889
224.2143330602,2246.90676555556
224.34049558,2284.78343222222
224.4666421642,2315.79343222222
224.5927728128,2359.56676555555
224.7188875258,2385.69676555555
224.8449863032,2427.98676555555
224.971069145,2463.98343222222
225.0971360512,2494.92343222222
225.2231870218,2541.20676555555
225.3492220568,2582.89009888889
225.4752411562,2623.61676555555
225.60124432,2666.53676555555
225.7272315482,2708.99009888889
225.8532028408,2746.57343222222
225.9791581978,2789.47676555555
226.1050976192,2824.19676555555
226.231021105,2875.62009888889
226.3569286552,2911.96343222222
226.4828202698,2949.05676555555
226.6086959488,3006.05343222222
226.7345556922,3039.51343222222
226.8603995,3089.59343222222
226.9862273722,3136.68343222222
227.1120393088,3181.72009888889
227.2378353098,3224.53343222222
227.3636153752,3265.46676555555
227.489379505,3320.44009888889
227.6151276992,3358.38676555555
227.7408599578,3395.75009888889
227.8665762808,3450.23676555555
227.9922766682,3499.63676555555
228.11796112,3549.51343222222
228.2436296362,3595.52676555555
228.3692822168,3648.17676555555
228.4949188618,3688.81676555555
228.6205395712,3744.23676555555
228.746144345,3801.43676555555
228.8717331832,3841.91343222222
228.9973060858,3889.02009888889
229.1228630528,3942.66009888889
229.2484040842,3997.05343222222
229.37392918,4039.31343222222
229.4994383402,4096.57009888889
229.6249315648,4145.16009888889
229.7504088538,4193.73009888889
229.8758702072,4250.00676555556
230.001315625,4301.01676555556
230.1267451072,4349.23676555556
230.2521586538,4404.54676555556
230.3775562648,4453.98343222222
230.5029379402,4498.16009888889
230.62830368,4548.22343222222
230.7536534842,4598.19343222222
230.8789873528,4656.88009888889
231.0043052858,4718.00676555556
231.1296072832,4760.62343222222
231.254893345,4814.42009888889
231.3801634712,4868.18009888889
231.5054176618,4909.79343222222
231.6306559168,4963.80009888889
231.7558782362,5015.04676555556
231.88108462,5085.41343222222
232.0062750682,5139.77343222222
232.1314495808,5202.52676555556
232.2566081578,5241.67676555556
232.3817507992,5298.52009888889
232.506877505,5346.64343222222
232.6319882752,5400.58343222222
232.7570831098,5458.14676555556
232.8821620088,5513.66676555556
233.0072249722,5568.75343222222
233.132272,5614.85676555556
233.2573030922,5660.26009888889
233.3823182488,5713.44676555556
233.5073174698,5761.14676555556
233.6323007552,5805.92343222223
233.757268105,5843.84009888889
233.8822195192,5893.93009888889
234.0071549978,5939.46009888889
234.1320745408,5988.45343222222
234.2569781482,6027.05676555556
234.38186582,6085.87343222222
234.5067375562,6121.03676555556
234.6315933568,6161.94676555556
234.7564332218,6237.04676555556
234.8812571512,6252.09009888889
235.006065145,6292.67676555556
235.1308572032,6337.56009888889
235.2556333258,6370.43676555556
235.3803935128,6407.38009888889
235.5051377642,6452.80009888889
235.62986608,6487.01343222222
235.7545784602,6518.99676555556
235.8792749048,6553.64343222222
236.0039554138,6596.68343222222
236.1286199872,6622.59343222222
236.253268625,6659.27343222222
236.3779013272,6700.35343222222
236.5025180938,6734.21009888889
236.6271189248,6764.63009888889
236.7517038202,6801.00009888889
236.87627278,6834.41343222223
237.0008258042,6857.90343222223
237.1253628928,6907.14009888889
237.2498840458,6926.62343222222
237.3743892632,6960.12343222222
237.498878545,6992.92343222222
237.6233518912,7020.51009888889
237.7478093018,7042.47676555556
237.8722507768,7077.27343222222
237.9966763162,7090.21676555556
238.12108592,7115.30676555556
238.2454795882,7145.40343222222
238.3698573208,7149.66009888889
238.4942191178,7176.07009888889
238.6185649792,7196.46009888889
238.742894905,7210.34009888889
238.8672088952,7235.18343222222
238.9915069498,7259.82676555556
239.1157890688,7279.54009888889
239.2400552522,7292.65009888889
239.3643055,7305.70009888889
239.4885398122,7320.30009888889
239.6127581888,7328.69009888889
239.7369606298,7361.10676555556
239.8611471352,7367.28009888889
239.985317705,7388.86009888889
240.1094723392,7413.82676555556
240.2336110378,7424.52343222222
240.3577338008,7439.53009888889
240.4818406282,7455.81343222222
240.60593152,7474.43343222222
240.7300064762,7499.25343222222
240.8540654968,7496.63343222222
240.9781085818,7519.64009888889
241.1021357312,7529.99676555556
241.226146945,7557.54343222222
241.3501422232,7568.61676555556
241.4741215658,7571.32343222222
241.5980849728,7594.05009888889
241.7220324442,7600.75009888889
241.84596398,7619.64676555556
241.9698795802,7631.17009888889
242.0937792448,7658.91009888889
242.2176629738,7679.21676555556
242.3415307672,7703.11009888889
242.465382625,7726.66009888889
242.5892185472,7747.74343222222
242.7130385338,7730.12009888889
242.8368425848,7730.51343222222
242.9606307002,7757.87009888889
243.08440288,7788.00676555555
243.2081591242,7815.33009888889
243.3318994328,7861.23343222222
243.4556238058,7884.02343222222
243.5793322432,7913.36343222222
243.703024745,7919.40676555555
243.8267013112,7955.11343222222
243.9503619418,7974.83676555555
244.0740066368,7954.93343222222
244.1976353962,7918.35676555555
244.32124822,7943.29009888889
244.4448451082,7993.57009888889
244.5684260608,8042.98676555555
244.6919910778,8087.69343222222
244.8155401592,8107.32343222222
244.939073305,8145.59343222222
245.0625905152,8167.78676555555
245.1860917898,8216.44676555555
245.3095771288,8217.32676555555
245.4330465322,8271.96343222222
245.5565,8286.00009888889
245.6799375322,8318.36676555555
245.8033591288,8387.86676555555
245.9267647898,8406.44676555555
246.0501545152,8400.63343222222
246.173528305,8365.52009888889
246.2968861592,8393.27009888889
246.4202280778,8453.86009888889
246.5435540608,8532.56343222222
246.6668641082,8630.77343222222
246.79015822,8701.96343222222
246.9134363962,8778.46343222222
247.0366986368,8841.19009888889
247.1599449418,8899.63009888889
247.2831753112,8950.32676555555
247.406389745,9029.46343222222
247.5295882432,9071.12009888888
247.6527708058,9141.93343222222
247.7759374328,9214.47343222222
247.8990881242,9264.21009888889
248.02222288,9332.72676555555
248.1453417002,9411.89009888889
248.2684445848,9467.80009888889
248.3915315338,9533.81009888889
248.5146025472,9587.91676555555
248.637657625,9581.66676555555
248.7606967672,9540.80009888889
248.8837199738,9620.15343222222
249.0067272448,9731.59009888889
249.1297185802,9839.57009888889
249.25269398,9913.33009888889
249.3756534442,10020.9200988889
249.4985969728,10095.4100988889
249.6215245658,10215.4267655556
249.7444362232,10279.2434322222
249.867331945,10394.9234322222
249.9902117312,10489.5034322222
250.1130755818,10570.2500988889
250.2359234968,10699.3067655556
250.3587554762,10765.2167655556
250.48157152,10863.2534322222
250.6043716282,10963.9300988889
250.7271558008,11033.9367655556
250.8499240378,11133.4400988889
250.9726763392,11233.9467655556
251.095412705,11327.9200988889
251.2181331352,11415.1634322222
251.3408376298,11511.7600988889
251.4635261888,11602.0234322222
251.5861988122,11677.7334322222
251.7088555,11709.4467655556
251.8314962522,11745.3300988889
251.9541210688,11876.0700988889
252.0767299498,12008.6267655556
252.1993228952,12140.1034322222
252.321899905,12272.0834322222
252.4444609792,12406.0134322222
252.5670061178,12524.0934322222
252.6895353208,12651.7300988889
252.8120485882,12762.3000988889
252.93454592,12911.7900988889
253.0570273162,13019.5867655556
253.1794927768,13165.9900988889
253.3019423018,13292.0867655556
253.4243758912,13399.4900988889
253.546793545,13529.2634322222
253.6691952632,13662.7067655556
253.7915810458,13765.4000988889
253.9139508928,13893.9767655556
254.0363048042,14018.2100988889
254.15864278,14131.8634322222
254.2809648202,14272.0134322222
254.4032709248,14358.8034322222
254.5255610938,14476.3534322222
254.6478353272,14580.6434322222
254.770093625,14667.1267655556
254.8923359872,14760.1200988889
255.0145624138,14871.1700988889
255.1367729048,14955.2834322222
255.2589674602,15000.2100988889
255.38114608,15092.2800988889
255.5033087642,15242.3800988889
255.6254555128,15398.5867655556
255.7475863258,15542.2600988889
255.8697012032,15699.2067655556
255.991800145,15839.1534322222
256.1138831512,16015.0700988889
256.2359502218,16159.6967655556
256.3580013568,16341.9767655556
256.4800365562,16498.5967655556
256.60205582,16656.5600988889
256.7240591482,16810.9134322222
256.8460465408,16951.1234322222
256.9680179978,17086.9834322222
257.0899735192,17232.9867655556
257.211913105,17360.2534322222
257.3338367552,17487.8400988889
257.4557444698,17611.8534322223
257.5776362488,17719.3734322223
257.6995120922,17821.2534322222
257.821372,17918.4167655556
257.9432159722,18044.2267655556
258.0650440088,18153.9600988889
258.1868561098,18250.9200988889
258.3086522752,18346.5267655556
258.430432505,18442.7967655556
258.5521967992,18540.1334322223
258.6739451578,18663.8900988889
258.7956775808,18786.6167655556
258.9173940682,18898.2834322222
259.03909462,19004.2700988889
259.1607792362,19059.8534322222
259.2824479168,19146.2734322222
259.4041006618,19275.3467655556
259.5257374712,19389.6200988889
259.647358345,19492.0600988889
259.7689632832,19582.0134322222
259.8905522858,19672.7934322222
260.0121253528,19780.5467655556
260.1336824842,19846.4634322222
260.25522368,19934.9400988889
260.3767489402,20003.1300988889
260.4982582648,20078.0767655556
260.6197516538,20181.3700988889
260.7412291072,20270.4634322222
260.862690625,20361.3200988889
260.9841362072,20454.1034322222
261.1055658538,20551.6534322222
261.2269795648,20662.1834322222
261.3483773402,20742.6634322222
261.46975918,20816.2800988889
261.5911250842,20903.6800988889
261.7124750528,20976.3934322222
261.8338090858,21045.0767655556
261.9551271832,21128.5634322222
262.076429345,21222.9634322222
262.1977155712,21285.1300988889
262.3189858618,21374.0167655556
262.4402402168,21436.9700988889
262.5614786362,21500.4200988889
262.68270112,21565.3134322222
262.8039076682,21615.9367655556
262.9250982808,21675.2600988889
263.0462729578,21743.0600988889
263.1674316992,21789.2067655556
263.288574505,21842.3934322222
263.4097013752,21883.9134322222
263.5308123098,21889.3100988889
263.6519073088,21904.6500988889
263.7729863722,21961.1600988889
263.8940495,22000.2167655556
264.0150966922,22029.4300988889
264.1361279488,22079.3934322222
264.2571432698,22125.0400988889
264.3781426552,22194.6734322222
264.499126105,22255.3867655556
264.6200936192,22320.5734322222
264.7410451978,22363.9467655556
264.8619808408,22409.0267655556
264.9829005482,22465.8667655556
265.10380432,22483.2800988889
265.2246921562,22520.1534322222
265.3455640568,22555.7700988889
265.4664200218,22591.4600988889
265.5872600512,22603.7134322222
265.708084145,22651.0834322222
265.8288923032,22676.0867655556
265.9496845258,22703.2834322222
266.0704608128,22733.8800988889
266.1912211642,22752.6667655556
266.31196558,22762.9734322222
266.4326940602,22763.5667655556
266.5534066048,22764.1300988889
266.6741032138,22793.4834322222
266.7947838872,22803.7667655556
266.915448625,22797.0867655556
267.0360974272,22781.5734322222
267.1567302938,22766.6534322222
267.2773472248,22769.0534322222
267.3979482202,22776.3034322222
267.51853328,22752.3934322222
267.6391024042,22782.7567655556
267.7596555928,22815.8000988889
267.8801928458,22839.8600988889
268.0007141632,22849.4234322222
268.121219545,22893.2934322222
268.2417089912,22916.3467655556
268.3621825018,22928.2800988889
268.4826400768,22969.8367655556
268.6030817162,22970.7267655556
268.72350742,22995.2734322222
268.8439171882,23026.1734322222
268.9643110208,23046.7267655556
269.0846889178,23072.0534322222
269.2050508792,23065.0667655556
269.325396905,23059.8367655556
269.4457269952,23074.8667655556
269.5660411498,23074.0034322222
269.6863393688,23072.4200988889
269.8066216522,23084.9467655556
269.926888,23074.4667655556
270.0471384122,23086.7800988889
270.1673728888,23106.2234322222
270.2875914298,23099.0767655556
270.4077940352,23119.0434322222
270.527980705,23116.4167655556
270.6481514392,23125.5834322222
270.7683062378,23127.9900988889
270.8884451008,23125.9067655556
271.0085680282,23103.3400988889
271.12867502,23100.2067655556
271.2487660762,23088.4234322222
271.3688411968,23071.1234322222
271.4889003818,23083.5834322222
271.6089436312,23067.4234322222
271.728970945,23062.1967655556
271.8489823232,23078.0234322222
271.9689777658,23079.3500988889
272.0889572728,23107.2834322222
272.2089208442,23122.1367655556
272.32886848,23128.5134322222
272.4488001802,23120.0534322222
272.5687159448,23130.6000988889
272.6886157738,23153.5834322222
272.8084996672,23173.1367655556
272.928367625,23189.9634322222
273.0482196472,23220.3467655556
273.1680557338,23229.7567655556
273.2878758848,23254.5167655556
273.4076801002,23258.4067655556
273.52746838,23233.1434322222
273.6472407242,23235.0900988889
273.7669971328,23248.2767655556
273.8867376058,23264.0500988889
274.0064621432,23269.7667655556
274.126170745,23273.5100988889
274.2458634112,23287.5967655556
274.3655401418,23301.0134322222
274.4852009368,23294.0367655556
274.6048457962,23320.4467655556
274.72447472,23328.5434322222
274.8440877082,23330.4734322222
274.9636847608,23332.6267655556
275.0832658778,23347.3834322222
275.2028310592,23356.9934322222
275.322380305,23346.5567655556
275.4419136152,23377.0834322222
275.5614309898,23347.1234322222
275.6809324288,23351.5034322222
275.8004179322,23344.6167655556
275.9198875,23356.8667655556
276.0393411322,23340.4167655556
276.1587788288,23319.3700988889
276.2782005898,23330.6867655556
276.3976064152,23352.5934322222
276.516996305,23335.7500988889
276.6363702592,23354.0200988889
276.7557282778,23357.9100988889
276.8750703608,23365.4667655556
276.9943965082,23383.2334322222
277.11370672,23391.5434322222
277.2330009962,23388.1567655556
277.3522793368,23437.0800988889
277.4715417418,23451.0134322222
277.5907882112,23458.7734322222
277.710018745,23478.8234322222
277.8292333432,23494.7834322222
277.9484320058,23501.8167655556
278.0676147328,23503.8167655556
278.1867815242,23518.9867655556
278.30593238,23511.2534322222
278.4250673002,23533.4934322222
278.5441862848,23534.7200988889
278.6632893338,23557.6200988889
278.7823764472,23555.5134322222
278.901447625,23564.1234322222
279.0205028672,23582.1634322222
279.1395421738,23607.0600988889
279.2585655448,23615.2167655556
279.3775729802,23613.4800988889
279.49656448,23615.9867655556
279.6155400442,23618.2200988889
279.7344996728,23613.9000988889
279.8534433658,23600.3767655556
279.9723711232,23622.3834322222
280.091282945,23622.1300988889
280.2101788312,23604.3700988889
280.3290587818,23631.8734322222
280.4479227968,23617.6034322222
280.5667708762,23597.4400988889
280.68560302,23605.2734322222
280.8044192282,23597.7500988889
280.9232195008,23610.8034322222
281.0420038378,23615.1767655556
281.1607722392,23626.8700988889
281.279524705,23659.6300988889
281.3982612352,23663.1867655556
281.5169818298,23699.0100988889
281.6356864888,23710.8234322222
281.7543752122,23722.1934322222
281.873048,23719.6734322222
281.9917048522,23727.7467655556
282.1103457688,23745.0734322222
282.2289707498,23740.3900988889
282.3475797952,23754.2334322222
282.466172905,23762.2734322222
282.5847500792,23781.7134322222
282.7033113178,23765.9200988889
282.8218566208,23751.6534322222
282.9403859882,23713.3934322222
283.05889942,23700.0600988889
283.1773969162,23698.5334322222
283.2958784768,23698.6300988889
283.4143441018,23682.4467655556
283.5327937912,23668.9367655556
283.651227545,23672.4100988889
283.7696453632,23656.8067655556
283.8880472458,23670.2234322222
284.0064331928,23697.6367655556
284.1248032042,23704.0300988889
284.24315728,23695.6734322222
284.3614954202,23716.5234322222
284.4798176248,23731.7200988889
284.5981238938,23763.9800988889
284.7164142272,23793.3600988889
284.834688625,23782.0067655556
284.9529470872,23778.3500988889
285.0711896138,23766.6700988889
285.1894162048,23773.0234322222
285.3076268602,23774.5334322222
285.42582158,23766.9534322222
285.5440003642,23765.2034322222
285.6621632128,23754.7934322222
285.7803101258,23757.5667655556
285.8984411032,23755.7400988889
286.016556145,23749.4100988889
286.1346552512,23752.0200988889
286.2527384218,23763.3967655556
286.3708056568,23745.7167655556
286.4888569562,23740.9534322222
286.60689232,23746.9100988889
286.7249117482,23717.5134322222
286.8429152408,23715.6534322222
286.9609027978,23719.3834322222
287.0788744192,23729.9267655556
287.196830105,23745.5534322222
287.3147698552,23724.9500988889
287.4326936698,23712.0934322222
287.5506015488,23715.2667655556
287.6684934922,23721.1767655556
287.7863695,23710.3700988889
287.9042295722,23704.6200988889
288.0220737088,23697.3267655556
288.1399019098,23691.2867655556
288.2577141752,23672.6567655556
288.375510505,23657.3100988889
288.4932908992,23650.1567655556
288.6110553578,23634.6934322222
288.7288038808,23624.7167655556
288.8465364682,23598.8067655556
288.96425312,23587.0200988889
289.0819538362,23573.5700988889
289.1996386168,23586.0667655556
289.3173074618,23609.9600988889
289.4349603712,23613.4167655556
289.552597345,23627.9600988889
289.6702183832,23651.9900988889
289.7878234858,23648.5467655556
289.9054126528,23655.7634322222
290.0229858842,23682.1334322222
290.14054318,23698.1634322222
290.2580845402,23718.7534322222
290.3756099648,23728.1667655556
290.4931194538,23760.1134322222
290.6106130072,23767.7967655556
290.728090625,23770.0267655556
290.8455523072,23794.3334322222
290.9629980538,23820.4200988889
291.0804278648,23842.8034322222
291.1978417402,23870.6600988889
291.31523968,23893.8967655556
291.4326216842,23901.8034322222
291.5499877528,23928.3134322222
291.6673378858,23979.0434322222
291.7846720832,23994.1534322222
291.901990345,24022.5634322222
292.0192926712,24045.6567655556
292.1365790618,24068.7867655556
292.2538495168,24095.7734322222
292.3711040362,24114.5567655556
292.48834262,24138.2234322222
292.6055652682,24161.6567655556
292.7227719808,24177.7500988889
292.8399627578,24208.6300988889
292.9571375992,24236.2167655556
293.074296505,24262.7034322222
293.1914394752,24291.8434322222
293.3085665098,24318.3634322222
293.4256776088,24351.1467655556
293.5427727722,24366.2034322222
293.659852,24398.9167655556
293.7769152922,24436.3300988889
293.8939626488,24475.2934322222
294.0109940698,24489.6734322222
294.1280095552,24496.6534322222
294.245009105,24529.1367655556
294.3619927192,24560.8967655556
294.4789603978,24577.4434322222
294.5959121408,24591.7867655556
294.7128479482,24621.5434322222
294.82976782,24677.5934322222
294.9466717562,24694.3134322222
295.0635597568,24721.3334322222
295.1804318218,24751.5600988889
295.2972879512,24782.7234322222
295.414128145,24802.5934322222
295.5309524032,24847.2034322222
295.6477607258,24868.2234322222
295.7645531128,24873.2134322222
295.8813295642,24892.8434322222
295.99809008,24908.8434322222
296.1148346602,24956.4667655556
296.2315633048,25027.5000988889
296.3482760138,25011.5867655556
296.4649727872,25047.6934322222
296.581653625,25096.6067655556
296.6983185272,25130.3267655556
296.8149674938,25168.7900988889
296.9316005248,25197.1967655556
297.0482176202,25220.5500988889
297.16481878,25225.5700988889
297.2814040042,25263.2400988889
297.3979732928,25300.8234322222
297.5145266458,25323.4367655556
297.6310640632,25327.2534322222
297.747585545,25361.7567655556
