UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127489
Integration Time,1000
Averages,300
Date,8/22/2020 1:06:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26155.3336811111
Reference Date,Multiple Library Date
User Note,


181.8418,1580.30333333333
181.9732053322,-136.252985555555
182.1045947288,-138.909652222222
182.2359681898,-140.806318888889
182.3673257152,-54.4196522222222
182.498667305,-50.7829855555556
182.6299929592,-55.3996522222222
182.7613026778,-54.2163188888889
182.8925964608,-52.7563188888889
183.0238743082,-50.5229855555556
183.15513622,-54.4629855555556
183.2863821962,-52.5229855555556
183.4176122368,-46.7329855555556
183.5488263418,-44.4296522222223
183.6800245112,-52.4429855555556
183.811206745,-44.2563188888889
183.9423730432,-48.5029855555556
184.0735234058,-48.0729855555556
184.2046578328,-43.6963188888889
184.3357763242,-47.6396522222223
184.46687888,-48.1863188888889
184.5979655002,-43.6263188888889
184.7290361848,-48.7096522222223
184.8600909338,-44.1063188888889
184.9911297472,-42.0363188888889
185.122152625,-47.0029855555556
185.2531595672,-41.3396522222222
185.3841505738,-43.7463188888889
185.5151256448,-42.4696522222223
185.6460847802,-45.8896522222222
185.77702798,-48.7363188888889
185.9079552442,-47.1029855555556
186.0388665728,-45.6463188888889
186.1697619658,-45.5896522222222
186.3006414232,-41.8563188888889
186.431504945,-48.5629855555556
186.5623525312,-45.1463188888889
186.6931841818,-51.6063188888889
186.8239998968,-48.2496522222223
186.9547996762,-39.4129855555556
187.08558352,-47.3196522222223
187.2163514282,-42.7129855555556
187.3471034008,-53.0963188888889
187.4778394378,-51.6296522222223
187.6085595392,-43.9963188888889
187.739263705,-43.9363188888889
187.8699519352,-46.3463188888889
188.0006242298,-46.2863188888889
188.1312805888,-43.0029855555556
188.2619210122,-45.0929855555556
188.3925455,-50.1329855555556
188.5231540522,-47.9629855555556
188.6537466688,-48.7063188888889
188.7843233498,-49.3796522222223
188.9148840952,-45.7263188888889
189.045428905,-46.9963188888889
189.1759577792,-49.7796522222223
189.3064707178,-44.2196522222223
189.4369677208,-49.8296522222223
189.5674487882,-48.5163188888889
189.69791392,-37.4863188888889
189.8283631162,-47.1229855555556
189.9587963768,-49.1229855555556
190.0892137018,-45.7529855555556
190.2196150912,-47.5063188888889
190.350000545,-47.8563188888889
190.4803700632,-47.8596522222223
190.6107236458,-46.1996522222222
190.7410612928,-47.4363188888889
190.8713830042,-36.9163188888889
191.00168878,-44.6363188888889
191.1319786202,-44.3663188888889
191.2622525248,-46.5263188888889
191.3925104938,-39.0229855555556
191.5227525272,-44.0196522222223
191.652978625,-34.9363188888889
191.7831887872,-38.9363188888889
191.9133830138,-43.0696522222223
192.0435613048,-41.6329855555556
192.1737236602,-39.3029855555556
192.30387008,-39.7163188888889
192.4340005642,-44.6229855555556
192.5641151128,-37.9829855555556
192.6942137258,-43.8163188888889
192.8242964032,-36.6063188888889
192.954363145,-38.8763188888889
193.0844139512,-39.9563188888889
193.2144488218,-38.9129855555556
193.3444677568,-41.8263188888889
193.4744707562,-35.7463188888889
193.60445782,-38.6763188888889
193.7344289482,-35.8196522222222
193.8643841408,-33.5363188888889
193.9943233978,-32.8396522222222
194.1242467192,-32.7496522222222
194.254154105,-30.1863188888889
194.3840455552,-30.8096522222222
194.5139210698,-34.0863188888889
194.6437806488,-33.1529855555556
194.7736242922,-31.6429855555556
194.903452,-33.6729855555556
195.0332637722,-19.7429855555556
195.1630596088,-31.4196522222222
195.2928395098,-30.0296522222222
195.4226034752,-20.5063188888889
195.552351505,-26.2829855555555
195.6820835992,-21.3263188888889
195.8117997578,-25.1063188888889
195.9414999808,-25.3263188888889
196.0711842682,-26.4929855555556
196.20085262,-20.1196522222222
196.3305050362,-22.6396522222222
196.4601415168,-15.3963188888889
196.5897620618,-9.34965222222222
196.7193666712,-10.5763188888889
196.848955345,-15.8163188888889
196.9785280832,-15.1696522222222
197.1080848858,-17.0663188888889
197.2376257528,-12.6163188888889
197.3671506842,-11.2429855555556
197.49665968,-6.80298555555555
197.6261527402,-3.65965222222222
197.7556298648,-0.792985555555556
197.8850910538,0.130347777777777
198.0145363072,1.48034777777778
198.143965625,14.4136811111111
198.2733790072,-2.94631888888889
198.4027764538,3.71034777777778
198.5321579648,4.94034777777778
198.6615235402,12.7603477777778
198.79087318,15.5903477777778
198.9202068842,20.0703477777778
199.0495246528,16.6703477777778
199.1788264858,20.7136811111111
199.3081123832,20.3003477777778
199.437382345,21.7136811111111
199.5666363712,19.6570144444444
199.6958744618,16.7736811111111
199.8250966168,24.2303477777778
199.9543028362,28.6903477777778
200.08349312,26.9936811111111
200.2126674682,28.4536811111111
200.3418258808,36.5703477777778
200.4709683578,33.2670144444444
200.6000948992,34.0470144444445
200.729205505,30.1136811111111
200.8583001752,40.4303477777778
200.9873789098,45.7503477777778
201.1164417088,44.9003477777777
201.2454885722,52.3236811111111
201.3745195,51.9836811111111
201.5035344922,52.7203477777777
201.6325335488,55.7770144444444
201.7615166698,60.7170144444444
201.8904838552,60.0770144444445
202.019435105,65.0236811111111
202.1483704192,65.2103477777778
202.2772897978,65.1336811111111
202.4061932408,68.1603477777778
202.5350807482,65.8970144444444
202.66395232,73.9803477777778
202.7928079562,72.5303477777778
202.9216476568,82.6370144444444
203.0504714218,80.7336811111111
203.1792792512,79.8403477777778
203.308071145,79.6970144444444
203.4368471032,106.710347777778
203.5656071258,87.0636811111111
203.6943512128,90.5003477777778
203.8230793642,94.0936811111111
203.95179158,94.9503477777778
204.0804878602,94.0103477777778
204.2091682048,105.307014444444
204.3378326138,101.643681111111
204.4664810872,109.703681111111
204.595113625,107.453681111111
204.7237302272,113.453681111111
204.8523308938,118.607014444444
204.9809156248,116.827014444444
205.1094844202,124.450347777778
205.23803728,125.327014444444
205.3665742042,128.700347777778
205.4950951928,134.477014444445
205.6236002458,131.533681111111
205.7520893632,140.427014444445
205.880562545,142.953681111111
206.0090197912,143.590347777778
206.1374611018,145.933681111111
206.2658864768,160.403681111111
206.3942959162,154.957014444445
206.52268942,156.237014444445
206.6510669882,160.187014444445
206.7794286208,171.063681111111
206.9077743178,169.173681111111
207.0361040792,178.357014444445
207.164417905,177.033681111111
207.2927157952,180.217014444445
207.4209977498,185.907014444445
207.5492637688,189.413681111111
207.6775138522,198.173681111111
207.805748,197.443681111111
207.9339662122,206.893681111111
208.0621684888,203.987014444445
208.1903548298,212.973681111111
208.3185252352,215.683681111111
208.446679705,222.057014444445
208.5748182392,227.190347777778
208.7029408378,232.407014444444
208.8310475008,235.560347777778
208.9591382282,244.640347777778
209.08721302,242.333681111111
209.2152718762,249.750347777778
209.3433147968,264.053681111111
209.4713417818,261.137014444444
209.5993528312,265.630347777778
209.727347945,271.667014444444
209.8553271232,277.227014444444
209.9832903658,287.287014444444
210.1112376728,288.677014444444
210.2391690442,291.560347777778
210.36708448,295.590347777778
210.4949839802,304.987014444444
210.6228675448,315.210347777778
210.7507351738,325.263681111111
210.8785868672,324.490347777778
211.006422625,333.527014444444
211.1342424472,347.453681111111
211.2620463338,346.653681111111
211.3898342848,359.690347777778
211.5176063002,360.947014444444
211.64536238,374.223681111111
211.7731025242,376.710347777778
211.9008267328,387.907014444444
212.0285350058,394.513681111111
212.1562273432,405.483681111111
212.283903745,419.427014444444
212.4115642112,419.277014444444
212.5392087418,432.077014444444
212.6668373368,440.420347777778
212.7944499962,446.410347777778
212.92204672,456.167014444444
213.0496275082,463.453681111111
213.1771923608,475.900347777778
213.3047412778,488.877014444444
213.4322742592,493.527014444444
213.559791305,506.557014444444
213.6872924152,517.483681111111
213.8147775898,525.373681111111
213.9422468288,535.643681111111
214.0697001322,550.190347777778
214.1971375,556.497014444444
214.3245589322,570.650347777778
214.4519644288,583.420347777778
214.5793539898,595.520347777778
214.7067276152,604.227014444445
214.834085305,615.953681111111
214.9614270592,626.707014444445
215.0887528778,642.540347777778
215.2160627608,651.940347777778
215.3433567082,667.153681111111
215.47063472,680.043681111111
215.5978967962,692.050347777778
215.7251429368,710.727014444445
215.8523731418,720.970347777778
215.9795874112,727.887014444445
216.106785745,742.067014444445
216.2339681432,757.767014444444
216.3611346058,777.043681111111
216.4882851328,788.287014444444
216.6154197242,798.297014444444
216.74253838,820.183681111111
216.8696411002,831.113681111111
216.9967278848,847.320347777778
217.1237987338,860.917014444444
217.2508536472,872.660347777778
217.377892625,898.463681111111
217.5049156672,914.590347777778
217.6319227738,926.600347777778
217.7589139448,942.217014444444
217.8858891802,962.660347777778
218.01284848,981.413681111111
218.1397918442,998.000347777777
218.2667192728,1023.19368111111
218.3936307658,1041.78368111111
218.5205263232,1060.14701444444
218.647405945,1081.02368111111
218.7742696312,1100.91368111111
218.9011173818,1116.59368111111
219.0279491968,1138.82701444444
219.1547650762,1157.02034777778
219.28156502,1180.86034777778
219.4083490282,1202.81368111111
219.5351171008,1224.85701444444
219.6618692378,1247.80701444444
219.7886054392,1268.88701444444
219.915325705,1290.20368111111
220.0420300352,1308.05034777778
220.1687184298,1332.63368111111
220.2953908888,1357.80368111111
220.4220474122,1378.81034777778
220.548688,1398.65701444444
220.6753126522,1421.93368111111
220.8019213688,1451.43034777778
220.9285141498,1472.16034777778
221.0550909952,1501.48034777778
221.181651905,1526.16368111111
221.3081968792,1547.90368111111
221.4347259178,1580.81034777778
221.5612390208,1607.00034777778
221.6877361882,1622.30368111111
221.81421742,1655.35701444444
221.9406827162,1680.36034777778
222.0671320768,1712.92368111111
222.1935655018,1732.86701444444
222.3199829912,1766.25034777778
222.446384545,1794.24701444444
222.5727701632,1819.49368111111
222.6991398458,1854.26368111111
222.8254935928,1885.23368111111
222.9518314042,1911.90701444445
223.07815328,1946.58368111111
223.2044592202,1975.36368111111
223.3307492248,2009.92701444445
223.4570232938,2033.55034777778
223.5832814272,2063.79034777778
223.709523625,2096.11701444445
223.8357498872,2137.64034777778
223.9619602138,2167.22034777778
224.0881546048,2190.40368111111
224.2143330602,2224.20701444445
224.34049558,2260.48701444445
224.4666421642,2289.68701444445
224.5927728128,2335.86701444445
224.7188875258,2361.06701444445
224.8449863032,2403.15034777778
224.971069145,2437.74034777778
225.0971360512,2470.89701444445
225.2231870218,2514.66034777778
225.3492220568,2552.88368111111
225.4752411562,2595.07701444445
225.60124432,2638.21368111111
225.7272315482,2679.66034777778
225.8532028408,2718.14034777778
225.9791581978,2759.21701444445
226.1050976192,2795.25034777778
226.231021105,2843.63034777778
226.3569286552,2878.72701444445
226.4828202698,2916.90701444445
226.6086959488,2972.01034777778
226.7345556922,3007.88034777778
226.8603995,3057.89368111111
226.9862273722,3101.65368111111
227.1120393088,3145.97368111111
227.2378353098,3191.17701444445
227.3636153752,3230.38034777778
227.489379505,3289.23368111111
227.6151276992,3321.58034777778
227.7408599578,3357.22034777778
227.8665762808,3413.39034777778
227.9922766682,3463.68368111111
228.11796112,3507.75368111111
228.2436296362,3555.34368111111
228.3692822168,3604.84368111111
228.4949188618,3647.53368111111
228.6205395712,3697.51368111111
228.746144345,3758.02034777778
228.8717331832,3801.03368111111
228.9973060858,3847.44701444445
229.1228630528,3899.02368111111
229.2484040842,3951.03368111111
229.37392918,3999.75034777778
229.4994383402,4054.84701444445
229.6249315648,4098.14034777778
229.7504088538,4149.23034777778
229.8758702072,4202.87701444444
230.001315625,4253.98701444445
230.1267451072,4300.37034777778
230.2521586538,4358.75368111111
230.3775562648,4405.92368111111
230.5029379402,4445.58034777778
230.62830368,4496.40701444444
230.7536534842,4552.89034777778
230.8789873528,4602.28701444444
231.0043052858,4666.39368111111
231.1296072832,4708.20701444445
231.254893345,4762.98034777778
231.3801634712,4817.29701444444
231.5054176618,4860.24368111111
231.6306559168,4915.06034777778
231.7558782362,4961.39368111111
231.88108462,5032.60368111111
232.0062750682,5087.53701444444
232.1314495808,5146.51368111111
232.2566081578,5186.03034777778
232.3817507992,5244.94034777778
232.506877505,5289.75034777778
232.6319882752,5341.69034777778
232.7570831098,5394.48368111111
232.8821620088,5455.02034777778
233.0072249722,5508.95368111111
233.132272,5555.03701444444
233.2573030922,5594.03034777778
233.3823182488,5656.38701444444
233.5073174698,5696.98701444444
233.6323007552,5747.35701444445
233.757268105,5776.32034777778
233.8822195192,5829.38701444445
234.0071549978,5877.05701444445
234.1320745408,5926.13368111111
234.2569781482,5961.24368111111
234.38186582,6019.33368111111
234.5067375562,6053.57368111111
234.6315933568,6098.55701444445
234.7564332218,6174.28034777778
234.8812571512,6184.40034777778
235.006065145,6226.92034777778
235.1308572032,6273.92701444444
235.2556333258,6305.59368111111
235.3803935128,6341.58034777778
235.5051377642,6387.47368111111
235.62986608,6416.01034777778
235.7545784602,6445.39368111111
235.8792749048,6485.90034777778
236.0039554138,6522.31368111111
236.1286199872,6554.24034777778
236.253268625,6590.02368111111
236.3779013272,6634.03368111111
236.5025180938,6660.94701444444
236.6271189248,6688.44368111111
236.7517038202,6727.98368111111
236.87627278,6757.54034777778
237.0008258042,6783.32034777778
237.1253628928,6834.58701444444
237.2498840458,6859.83034777778
237.3743892632,6884.77034777778
237.498878545,6915.19368111111
237.6233518912,6942.71034777778
237.7478093018,6964.26034777778
237.8722507768,6998.16368111111
237.9966763162,7012.65034777778
238.12108592,7037.09368111111
238.2454795882,7068.81034777778
238.3698573208,7070.92368111111
238.4942191178,7103.26368111111
238.6185649792,7115.21701444444
238.742894905,7137.06701444444
238.8672088952,7159.47034777778
238.9915069498,7181.04701444445
239.1157890688,7196.54034777778
239.2400552522,7210.41701444444
239.3643055,7227.99368111111
239.4885398122,7240.10034777778
239.6127581888,7250.74034777778
239.7369606298,7281.00701444444
239.8611471352,7286.50701444444
239.985317705,7311.23368111111
240.1094723392,7332.96368111111
240.2336110378,7345.53368111111
240.3577338008,7358.98034777778
240.4818406282,7368.92034777778
240.60593152,7391.52034777778
240.7300064762,7420.68368111111
240.8540654968,7412.81368111111
240.9781085818,7437.26701444444
241.1021357312,7446.80034777778
241.226146945,7470.83034777778
241.3501422232,7483.70701444444
241.4741215658,7490.35368111111
241.5980849728,7509.71368111111
241.7220324442,7519.58034777778
241.84596398,7533.24034777778
241.9698795802,7549.22368111111
242.0937792448,7573.06701444444
242.2176629738,7594.15368111111
242.3415307672,7624.91368111111
242.465382625,7644.14034777778
242.5892185472,7661.62701444444
242.7130385338,7644.87034777778
242.8368425848,7651.15701444444
242.9606307002,7676.21034777778
243.08440288,7705.61034777778
243.2081591242,7731.99701444444
243.3318994328,7773.36701444444
243.4556238058,7797.72701444444
243.5793322432,7831.23701444444
243.703024745,7839.94701444444
243.8267013112,7870.00034777778
243.9503619418,7890.21368111111
244.0740066368,7862.22368111111
244.1976353962,7827.11701444444
244.32124822,7848.31034777778
244.4448451082,7905.39701444444
244.5684260608,7954.43701444444
244.6919910778,8001.07701444444
244.8155401592,8023.82368111111
244.939073305,8061.29034777778
245.0625905152,8073.96034777778
245.1860917898,8121.45368111111
245.3095771288,8131.31034777778
245.4330465322,8180.30034777778
245.5565,8198.13034777778
245.6799375322,8224.10034777778
245.8033591288,8290.11034777778
245.9267647898,8314.59034777778
246.0501545152,8308.18034777778
246.173528305,8278.59701444444
246.2968861592,8309.65368111111
246.4202280778,8363.76368111111
246.5435540608,8435.76368111111
246.6668641082,8535.46368111111
246.79015822,8612.58034777778
246.9134363962,8684.75701444444
247.0366986368,8743.60701444444
247.1599449418,8808.34368111111
247.2831753112,8857.83034777778
247.406389745,8938.31701444444
247.5295882432,8973.52368111111
247.6527708058,9039.52034777777
247.7759374328,9110.97368111111
247.8990881242,9161.53701444444
248.02222288,9229.68701444444
248.1453417002,9305.65701444444
248.2684445848,9367.57034777777
248.3915315338,9430.12034777778
248.5146025472,9480.02368111111
248.637657625,9477.51701444444
248.7606967672,9441.84034777778
248.8837199738,9516.14701444444
249.0067272448,9625.10368111111
249.1297185802,9734.57368111111
249.25269398,9810.76701444444
249.3756534442,9912.23368111111
249.4985969728,9985.75701444444
249.6215245658,10104.1503477778
249.7444362232,10164.7670144444
249.867331945,10277.0870144444
249.9902117312,10373.3770144444
250.1130755818,10454.5703477778
250.2359234968,10584.1636811111
250.3587554762,10646.7970144444
250.48157152,10746.4003477778
250.6043716282,10844.5336811111
250.7271558008,10912.6303477778
250.8499240378,11007.7236811111
250.9726763392,11111.0270144444
251.095412705,11196.7603477778
251.2181331352,11284.0536811111
251.3408376298,11380.0570144444
251.4635261888,11475.8170144444
251.5861988122,11546.6303477778
251.7088555,11576.8536811111
251.8314962522,11612.2370144444
251.9541210688,11748.1603477778
252.0767299498,11873.4370144444
252.1993228952,12007.0903477778
252.321899905,12134.0103477778
252.4444609792,12266.4270144444
252.5670061178,12383.2470144444
252.6895353208,12520.2236811111
252.8120485882,12619.0636811111
252.93454592,12773.1870144444
253.0570273162,12881.4536811111
253.1794927768,13022.4036811111
253.3019423018,13150.5036811111
253.4243758912,13260.8203477778
253.546793545,13382.7936811111
253.6691952632,13515.0836811111
253.7915810458,13612.4870144444
253.9139508928,13745.1270144444
254.0363048042,13872.4403477778
254.15864278,13977.2370144444
254.2809648202,14111.9836811111
254.4032709248,14204.8703477778
254.5255610938,14321.6203477778
254.6478353272,14425.9603477778
254.770093625,14512.8370144444
254.8923359872,14606.8270144444
255.0145624138,14711.1503477778
255.1367729048,14791.9703477778
255.2589674602,14838.1270144444
255.38114608,14931.8270144444
255.5033087642,15084.5770144444
255.6254555128,15233.4603477778
255.7475863258,15373.9170144444
255.8697012032,15529.8270144444
255.991800145,15669.8703477778
256.1138831512,15845.1903477778
256.2359502218,15993.5336811111
256.3580013568,16164.5870144444
256.4800365562,16329.7970144444
256.60205582,16484.2303477778
256.7240591482,16637.0403477778
256.8460465408,16769.1670144444
256.9680179978,16907.8570144444
257.0899735192,17041.3803477778
257.211913105,17165.7203477778
257.3338367552,17298.8270144444
257.4557444698,17432.7136811111
257.5776362488,17531.7303477778
257.6995120922,17639.0370144444
257.821372,17738.8336811111
257.9432159722,17847.7703477778
258.0650440088,17962.1570144444
258.1868561098,18057.3136811111
258.3086522752,18160.6803477778
258.430432505,18257.6036811111
258.5521967992,18357.5836811111
258.6739451578,18473.1803477778
258.7956775808,18592.0836811111
258.9173940682,18702.5836811111
259.03909462,18806.6103477778
259.1607792362,18870.2770144444
259.2824479168,18949.4436811111
259.4041006618,19069.9436811111
259.5257374712,19191.6603477778
259.647358345,19303.0936811111
259.7689632832,19396.0836811111
259.8905522858,19478.4270144444
260.0121253528,19573.3570144444
260.1336824842,19640.1703477778
260.25522368,19737.9403477778
260.3767489402,19806.1403477778
260.4982582648,19878.4570144444
260.6197516538,19968.6603477778
260.7412291072,20057.1503477778
260.862690625,20161.6703477778
260.9841362072,20258.8136811111
261.1055658538,20348.7436811111
261.2269795648,20449.4770144444
261.3483773402,20533.6936811111
261.46975918,20618.4003477778
261.5911250842,20698.1770144444
261.7124750528,20768.7836811111
261.8338090858,20826.6570144444
261.9551271832,20920.9903477778
262.076429345,21025.0936811111
262.1977155712,21085.6836811111
262.3189858618,21165.6170144444
262.4402402168,21226.5170144444
262.5614786362,21289.8370144444
262.68270112,21350.3236811111
262.8039076682,21405.6936811111
262.9250982808,21469.9003477778
263.0462729578,21536.9570144444
263.1674316992,21587.1336811111
263.288574505,21648.2270144444
263.4097013752,21680.2936811111
263.5308123098,21690.9670144444
263.6519073088,21707.6703477778
263.7729863722,21749.9236811111
263.8940495,21794.6303477778
264.0150966922,21822.0936811111
264.1361279488,21887.0170144444
264.2571432698,21926.2336811111
264.3781426552,21987.3770144444
264.499126105,22053.4770144444
264.6200936192,22120.4470144444
264.7410451978,22173.4936811111
264.8619808408,22218.4470144444
264.9829005482,22275.1970144444
265.10380432,22293.1370144444
265.2246921562,22328.9236811111
265.3455640568,22360.3570144444
265.4664200218,22401.2703477778
265.5872600512,22401.2403477778
265.708084145,22448.8436811111
265.8288923032,22478.5203477778
265.9496845258,22514.5870144444
266.0704608128,22547.0103477778
266.1912211642,22557.3270144444
266.31196558,22570.0870144444
266.4326940602,22571.5203477778
266.5534066048,22584.7103477778
266.6741032138,22611.8136811111
266.7947838872,22617.0236811111
266.915448625,22617.8570144444
267.0360974272,22597.7470144444
267.1567302938,22586.1836811111
267.2773472248,22587.2336811111
267.3979482202,22598.1470144444
267.51853328,22570.3636811111
267.6391024042,22595.1836811111
267.7596555928,22632.9736811111
267.8801928458,22645.2670144444
268.0007141632,22661.9770144444
268.121219545,22711.2503477778
268.2417089912,22734.2070144444
268.3621825018,22747.7970144444
268.4826400768,22800.0770144444
268.6030817162,22802.3403477778
268.72350742,22823.6903477778
268.8439171882,22851.2470144444
268.9643110208,22872.4203477778
269.0846889178,22887.6336811111
269.2050508792,22882.2003477778
269.325396905,22878.3703477778
269.4457269952,22887.8770144444
269.5660411498,22890.0670144444
269.6863393688,22897.4570144444
269.8066216522,22914.9036811111
269.926888,22903.7470144444
270.0471384122,22914.4170144444
270.1673728888,22933.5370144444
270.2875914298,22931.3836811111
270.4077940352,22944.4036811111
270.527980705,22940.2170144444
270.6481514392,22949.0170144444
270.7683062378,22948.3636811111
270.8884451008,22951.9636811111
271.0085680282,22927.0403477778
271.12867502,22929.1436811111
271.2487660762,22912.1003477778
271.3688411968,22899.7103477778
271.4889003818,22910.1036811111
271.6089436312,22899.5736811111
271.728970945,22904.9770144444
271.8489823232,22905.4136811111
271.9689777658,22911.0636811111
272.0889572728,22932.6836811111
272.2089208442,22956.2403477778
272.32886848,22975.1270144444
272.4488001802,22965.8503477778
272.5687159448,22964.8536811111
272.6886157738,22985.1470144444
272.8084996672,23000.0303477778
272.928367625,23029.8003477778
273.0482196472,23064.8236811111
273.1680557338,23076.7036811111
273.2878758848,23097.2536811111
273.4076801002,23098.5536811111
273.52746838,23083.4203477778
273.6472407242,23073.4070144444
273.7669971328,23088.6536811111
273.8867376058,23105.2170144444
274.0064621432,23106.5103477778
274.126170745,23111.5603477778
274.2458634112,23122.9003477778
274.3655401418,23141.4003477778
274.4852009368,23137.4803477778
274.6048457962,23160.7670144444
274.72447472,23167.5370144444
274.8440877082,23170.0870144444
274.9636847608,23179.8136811111
275.0832658778,23191.1270144444
275.2028310592,23208.2036811111
275.322380305,23192.6870144444
275.4419136152,23227.6036811111
275.5614309898,23203.3736811111
275.6809324288,23204.7336811111
275.8004179322,23190.0070144444
275.9198875,23197.9703477778
276.0393411322,23188.6170144444
276.1587788288,23169.0836811111
276.2782005898,23180.7270144444
276.3976064152,23210.2236811111
276.516996305,23191.6436811111
276.6363702592,23215.4270144444
276.7557282778,23216.7903477778
276.8750703608,23215.8870144444
276.9943965082,23238.4703477778
277.11370672,23241.9103477778
277.2330009962,23241.4636811111
277.3522793368,23288.5803477778
277.4715417418,23308.2970144444
277.5907882112,23314.9070144444
277.710018745,23325.5736811111
277.8292333432,23335.0470144444
277.9484320058,23352.3070144444
278.0676147328,23361.4170144444
278.1867815242,23375.0403477778
278.30593238,23377.0803477778
278.4250673002,23400.2703477778
278.5441862848,23402.2903477778
278.6632893338,23415.1670144444
278.7823764472,23424.6836811111
278.901447625,23432.1303477778
279.0205028672,23435.6236811111
279.1395421738,23461.0503477778
279.2585655448,23483.4103477778
279.3775729802,23483.7236811111
279.49656448,23478.5803477778
279.6155400442,23481.4803477778
279.7344996728,23478.8336811111
279.8534433658,23466.1136811111
279.9723711232,23489.3103477778
280.091282945,23487.1236811111
280.2101788312,23480.1603477778
280.3290587818,23501.3336811111
280.4479227968,23486.3136811111
280.5667708762,23463.3036811111
280.68560302,23475.8936811111
280.8044192282,23474.0236811111
280.9232195008,23480.5236811111
281.0420038378,23495.1870144444
281.1607722392,23504.8736811111
281.279524705,23532.7436811111
281.3982612352,23531.2803477778
281.5169818298,23565.4570144444
281.6356864888,23584.9870144444
281.7543752122,23601.9036811111
281.873048,23591.3670144444
281.9917048522,23596.6270144444
282.1103457688,23619.7103477778
282.2289707498,23608.6136811111
282.3475797952,23621.1736811111
282.466172905,23645.0403477778
282.5847500792,23657.7970144444
282.7033113178,23641.2136811111
282.8218566208,23621.0503477778
282.9403859882,23582.2203477778
283.05889942,23577.0836811111
283.1773969162,23570.3470144444
283.2958784768,23575.6870144444
283.4143441018,23553.3103477778
283.5327937912,23541.2536811111
283.651227545,23555.1370144444
283.7696453632,23549.9836811111
283.8880472458,23549.7070144444
284.0064331928,23576.8036811111
284.1248032042,23588.6503477778
284.24315728,23584.8336811111
284.3614954202,23597.3736811111
284.4798176248,23616.1936811111
284.5981238938,23644.3870144444
284.7164142272,23670.9370144444
284.834688625,23659.8803477778
284.9529470872,23651.8470144444
285.0711896138,23660.3836811111
285.1894162048,23652.8636811111
285.3076268602,23657.3503477778
285.42582158,23648.3203477778
285.5440003642,23647.9203477778
285.6621632128,23648.7270144444
285.7803101258,23650.1170144444
285.8984411032,23645.5670144444
286.016556145,23633.9203477778
286.1346552512,23636.9603477778
286.2527384218,23647.5703477778
286.3708056568,23636.8936811111
286.4888569562,23631.5736811111
286.60689232,23636.5836811111
286.7249117482,23614.7103477778
286.8429152408,23610.8570144444
286.9609027978,23613.3903477778
287.0788744192,23628.2470144444
287.196830105,23639.5770144444
287.3147698552,23620.5436811111
287.4326936698,23606.0570144444
287.5506015488,23611.7403477778
287.6684934922,23615.5970144444
287.7863695,23603.9270144444
287.9042295722,23595.1703477778
288.0220737088,23596.7770144444
288.1399019098,23582.3903477778
288.2577141752,23569.2036811111
288.375510505,23561.1236811111
288.4932908992,23553.5403477778
288.6110553578,23541.8036811111
288.7288038808,23526.0203477778
288.8465364682,23504.2170144444
288.96425312,23484.8336811111
289.0819538362,23486.9203477778
289.1996386168,23493.6770144444
289.3173074618,23518.6736811111
289.4349603712,23517.4570144444
289.552597345,23534.0203477778
289.6702183832,23552.7470144444
289.7878234858,23573.3536811111
289.9054126528,23568.8236811111
290.0229858842,23580.3670144444
290.14054318,23583.9903477778
290.2580845402,23613.0570144444
290.3756099648,23629.2970144444
290.4931194538,23651.1470144444
290.6106130072,23674.9936811111
290.728090625,23678.5403477778
290.8455523072,23693.7403477778
290.9629980538,23728.3136811111
291.0804278648,23749.5970144444
291.1978417402,23777.1603477778
291.31523968,23795.9036811111
291.4326216842,23802.2303477778
291.5499877528,23836.3436811111
291.6673378858,23885.6703477778
291.7846720832,23896.8636811111
291.901990345,23938.6303477778
292.0192926712,23961.4736811111
292.1365790618,23980.1836811111
292.2538495168,24001.4436811111
292.3711040362,24026.8703477778
292.48834262,24048.8703477778
292.6055652682,24073.3403477778
292.7227719808,24098.4436811111
292.8399627578,24118.0803477778
292.9571375992,24142.6670144444
293.074296505,24163.8336811111
293.1914394752,24201.0236811111
293.3085665098,24228.5836811111
293.4256776088,24263.3070144444
293.5427727722,24275.0136811111
293.659852,24307.7436811111
293.7769152922,24340.5803477778
293.8939626488,24383.9970144444
294.0109940698,24398.6370144444
294.1280095552,24398.4603477778
294.245009105,24437.9470144444
294.3619927192,24465.8503477778
294.4789603978,24493.0170144444
294.5959121408,24501.2470144444
294.7128479482,24538.3536811111
294.82976782,24588.9636811111
294.9466717562,24603.2570144444
295.0635597568,24635.2336811111
295.1804318218,24670.3470144444
295.2972879512,24694.8670144444
295.414128145,24712.2870144444
295.5309524032,24753.0903477778
295.6477607258,24781.7436811111
295.7645531128,24792.2603477778
295.8813295642,24803.0603477778
295.99809008,24825.0303477778
296.1148346602,24873.3303477778
296.2315633048,24936.3470144444
296.3482760138,24913.4070144444
296.4649727872,24954.6670144444
296.581653625,25002.3070144444
296.6983185272,25054.4903477778
296.8149674938,25081.5036811111
296.9316005248,25104.0770144444
297.0482176202,25137.6236811111
297.16481878,25139.3670144444
297.2814040042,25179.2670144444
297.3979732928,25219.7336811111
297.5145266458,25237.8170144444
297.6310640632,25243.3403477778
297.747585545,25284.2336811111
