UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127538
Integration Time,1000
Averages,300
Date,8/22/2020 5:12:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18663.7598433333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.21333333333
181.9732053322,-90.4068233333333
182.1045947288,-93.26349
182.2359681898,-95.6368233333333
182.3673257152,-61.4568233333333
182.498667305,-58.7068233333334
182.6299929592,-61.6368233333333
182.7613026778,-60.6868233333333
182.8925964608,-59.5068233333334
183.0238743082,-58.8701566666667
183.15513622,-61.2168233333333
183.2863821962,-59.75349
183.4176122368,-55.6301566666667
183.5488263418,-54.43349
183.6800245112,-59.5401566666667
183.811206745,-54.0801566666667
183.9423730432,-56.89349
184.0735234058,-56.98349
184.2046578328,-53.25349
184.3357763242,-56.3268233333334
184.46687888,-56.5701566666667
184.5979655002,-53.4201566666667
184.7290361848,-56.3001566666667
184.8600909338,-53.7268233333333
184.9911297472,-52.3668233333333
185.122152625,-55.5568233333334
185.2531595672,-50.9601566666667
185.3841505738,-53.0168233333333
185.5151256448,-51.36349
185.6460847802,-54.43349
185.77702798,-55.8301566666667
185.9079552442,-55.09349
186.0388665728,-53.45349
186.1697619658,-53.6801566666667
186.3006414232,-50.84349
186.431504945,-55.4168233333334
186.5623525312,-52.41349
186.6931841818,-57.55349
186.8239998968,-54.1668233333333
186.9547996762,-48.9801566666667
187.08558352,-53.8068233333333
187.2163514282,-50.20349
187.3471034008,-57.7901566666667
187.4778394378,-56.7668233333334
187.6085595392,-51.1468233333333
187.739263705,-51.3201566666667
187.8699519352,-53.25349
188.0006242298,-53.09349
188.1312805888,-50.28349
188.2619210122,-51.72349
188.3925455,-55.07349
188.5231540522,-53.5701566666667
188.6537466688,-54.2901566666667
188.7843233498,-54.64349
188.9148840952,-51.8301566666667
189.045428905,-52.49349
189.1759577792,-54.21349
189.3064707178,-50.5668233333333
189.4369677208,-54.0368233333333
189.5674487882,-53.4001566666667
189.69791392,-46.3868233333333
189.8283631162,-52.2068233333333
189.9587963768,-53.7201566666667
190.0892137018,-51.4468233333333
190.2196150912,-52.51349
190.350000545,-53.0168233333334
190.4803700632,-52.40349
190.6107236458,-51.28349
190.7410612928,-52.39349
190.8713830042,-44.6568233333334
191.00168878,-50.1701566666667
191.1319786202,-49.2768233333334
191.2622525248,-51.39349
191.3925104938,-46.12349
191.5227525272,-49.18349
191.652978625,-42.8701566666667
191.7831887872,-45.7368233333333
191.9133830138,-48.5768233333334
192.0435613048,-47.8501566666667
192.1737236602,-46.1701566666667
192.30387008,-47.2001566666667
192.4340005642,-49.9268233333333
192.5641151128,-45.2601566666667
192.6942137258,-48.8168233333334
192.8242964032,-43.4268233333333
192.954363145,-45.0401566666667
193.0844139512,-45.6468233333333
193.2144488218,-44.5568233333334
193.3444677568,-46.63349
193.4744707562,-42.2901566666667
193.60445782,-44.2768233333333
193.7344289482,-42.07349
193.8643841408,-40.6701566666667
193.9943233978,-40.2468233333333
194.1242467192,-40.08349
194.254154105,-38.41349
194.3840455552,-39.25349
194.5139210698,-40.89349
194.6437806488,-39.94349
194.7736242922,-38.8168233333333
194.903452,-40.0301566666667
195.0332637722,-30.2768233333333
195.1630596088,-38.16349
195.2928395098,-37.00349
195.4226034752,-30.5568233333333
195.552351505,-34.5001566666666
195.6820835992,-30.8268233333333
195.8117997578,-33.0368233333333
195.9414999808,-33.0601566666667
196.0711842682,-33.6868233333333
196.20085262,-29.15349
196.3305050362,-30.0968233333333
196.4601415168,-25.44349
196.5897620618,-21.1668233333333
196.7193666712,-22.3368233333333
196.848955345,-25.9968233333333
196.9785280832,-25.40349
197.1080848858,-26.3301566666667
197.2376257528,-23.3468233333333
197.3671506842,-21.48349
197.49665968,-18.02349
197.6261527402,-16.01349
197.7556298648,-13.86349
197.8850910538,-12.9901566666667
198.0145363072,-11.60349
198.143965625,-2.31682333333333
198.2733790072,-13.42349
198.4027764538,-8.55015666666667
198.5321579648,-7.22349000000001
198.6615235402,-2.26349
198.79087318,-0.36349
198.9202068842,2.51651
199.0495246528,0.353176666666666
199.1788264858,2.94984333333333
199.3081123832,2.90651
199.437382345,4.52651
199.5666363712,2.06651
199.6958744618,0.479843333333333
199.8250966168,5.87984333333333
199.9543028362,9.76984333333332
200.08349312,9.15317666666666
200.2126674682,9.67317666666666
200.3418258808,15.5298433333333
200.4709683578,13.92651
200.6000948992,15.4431766666667
200.729205505,13.8131766666667
200.8583001752,19.4131766666667
200.9873789098,22.5498433333333
201.1164417088,23.25651
201.2454885722,28.5631766666667
201.3745195,27.87651
201.5035344922,28.10651
201.6325335488,30.66651
201.7615166698,35.33651
201.8904838552,34.58651
202.019435105,37.70651
202.1483704192,38.0098433333333
202.2772897978,38.32651
202.4061932408,40.42651
202.5350807482,38.37651
202.66395232,44.7431766666666
202.7928079562,44.1898433333333
202.9216476568,51.0631766666667
203.0504714218,50.5198433333333
203.1792792512,50.1931766666666
203.308071145,49.4598433333333
203.4368471032,64.6631766666666
203.5656071258,54.4431766666667
203.6943512128,57.82651
203.8230793642,61.3331766666667
203.95179158,61.2531766666667
204.0804878602,61.0498433333333
204.2091682048,69.23651
204.3378326138,66.5831766666666
204.4664810872,72.73651
204.595113625,71.5031766666667
204.7237302272,75.0831766666667
204.8523308938,78.68651
204.9809156248,77.8831766666667
205.1094844202,83.9131766666667
205.23803728,83.8531766666667
205.3665742042,85.4998433333334
205.4950951928,91.18651
205.6236002458,88.1331766666667
205.7520893632,95.8498433333334
205.880562545,96.4898433333333
206.0090197912,97.6231766666667
206.1374611018,98.8031766666667
206.2658864768,109.27651
206.3942959162,105.803176666667
206.52268942,106.38651
206.6510669882,110.699843333333
206.7794286208,117.149843333333
206.9077743178,115.97651
207.0361040792,123.45651
207.164417905,121.83651
207.2927157952,124.469843333333
207.4209977498,127.969843333333
207.5492637688,131.913176666667
207.6775138522,137.37651
207.805748,137.013176666667
207.9339662122,143.499843333333
208.0621684888,142.22651
208.1903548298,148.693176666667
208.3185252352,151.00651
208.446679705,155.30651
208.5748182392,158.953176666667
208.7029408378,162.639843333333
208.8310475008,164.17651
208.9591382282,169.57651
209.08721302,169.15651
209.2152718762,175.533176666667
209.3433147968,184.949843333333
209.4713417818,183.649843333333
209.5993528312,185.85651
209.727347945,190.763176666667
209.8553271232,194.593176666667
209.9832903658,201.529843333334
210.1112376728,202.963176666667
210.2391690442,205.30651
210.36708448,207.563176666667
210.4949839802,215.49651
210.6228675448,221.20651
210.7507351738,227.909843333333
210.8785868672,228.513176666667
211.006422625,235.569843333333
211.1342424472,244.633176666667
211.2620463338,244.67651
211.3898342848,253.799843333334
211.5176063002,255.779843333334
211.64536238,263.43651
211.7731025242,265.273176666667
211.9008267328,273.86651
212.0285350058,278.58651
212.1562273432,286.333176666667
212.283903745,296.889843333334
212.4115642112,297.549843333334
212.5392087418,305.039843333334
212.6668373368,311.063176666667
212.7944499962,316.52651
212.92204672,323.093176666667
213.0496275082,328.009843333333
213.1771923608,335.499843333333
213.3047412778,344.853176666667
213.4322742592,348.323176666667
213.559791305,356.843176666667
213.6872924152,363.889843333333
213.8147775898,370.17651
213.9422468288,377.82651
214.0697001322,387.44651
214.1971375,392.55651
214.3245589322,401.213176666667
214.4519644288,409.25651
214.5793539898,419.043176666667
214.7067276152,426.093176666667
214.834085305,433.41651
214.9614270592,440.159843333333
215.0887528778,452.263176666666
215.2160627608,458.463176666667
215.3433567082,468.863176666667
215.47063472,478.019843333333
215.5978967962,487.56651
215.7251429368,499.80651
215.8523731418,505.573176666666
215.9795874112,511.506509999999
216.106785745,520.963176666666
216.2339681432,533.353176666666
216.3611346058,544.286509999999
216.4882851328,552.546509999999
216.6154197242,559.539843333333
216.74253838,575.119843333333
216.8696411002,582.303176666666
216.9967278848,594.103176666666
217.1237987338,603.32651
217.2508536472,611.903176666666
217.377892625,628.08651
217.5049156672,639.663176666666
217.6319227738,647.77651
217.7589139448,658.29651
217.8858891802,671.98651
218.01284848,685.463176666667
218.1397918442,698.633176666667
218.2667192728,713.899843333333
218.3936307658,726.46651
218.5205263232,740.563176666667
218.647405945,754.12651
218.7742696312,766.853176666667
218.9011173818,779.503176666667
219.0279491968,793.18651
219.1547650762,807.649843333333
219.28156502,824.213176666667
219.4083490282,839.699843333333
219.5351171008,853.453176666667
219.6618692378,867.023176666667
219.7886054392,883.029843333333
219.915325705,895.653176666667
220.0420300352,909.133176666666
220.1687184298,925.639843333333
220.2953908888,942.703176666667
220.4220474122,957.639843333333
220.548688,970.913176666667
220.6753126522,986.643176666667
220.8019213688,1005.80651
220.9285141498,1021.50984333333
221.0550909952,1042.52651
221.181651905,1057.49984333333
221.3081968792,1073.54651
221.4347259178,1094.36651
221.5612390208,1110.84651
221.6877361882,1123.53317666667
221.81421742,1146.05317666667
221.9406827162,1162.03317666667
222.0671320768,1185.46317666667
222.1935655018,1200.25984333333
222.3199829912,1220.38317666667
222.446384545,1239.61984333333
222.5727701632,1256.33651
222.6991398458,1281.54317666667
222.8254935928,1299.42317666667
222.9518314042,1317.60651
223.07815328,1343.02984333333
223.2044592202,1362.13651
223.3307492248,1383.47984333333
223.4570232938,1402.09651
223.5832814272,1422.29984333333
223.709523625,1441.74984333333
223.8357498872,1469.93317666667
223.9619602138,1490.32984333333
224.0881546048,1506.06317666667
224.2143330602,1529.69317666667
224.34049558,1553.86317666667
224.4666421642,1573.54984333333
224.5927728128,1602.78651
224.7188875258,1621.76651
224.8449863032,1648.94984333333
224.971069145,1672.88651
225.0971360512,1696.14651
225.2231870218,1725.60651
225.3492220568,1749.79984333333
225.4752411562,1778.45317666667
225.60124432,1807.35984333333
225.7272315482,1837.44984333333
225.8532028408,1860.85317666667
225.9791581978,1887.19651
226.1050976192,1912.75651
226.231021105,1944.85651
226.3569286552,1968.12984333333
226.4828202698,1997.55317666667
226.6086959488,2035.22317666667
226.7345556922,2057.60984333333
226.8603995,2090.38317666667
226.9862273722,2121.89651
227.1120393088,2151.65984333333
227.2378353098,2179.34651
227.3636153752,2209.14317666667
227.489379505,2247.86317666667
227.6151276992,2269.79651
227.7408599578,2292.87651
227.8665762808,2329.86317666667
227.9922766682,2366.19317666667
228.11796112,2395.77651
228.2436296362,2425.25317666667
228.3692822168,2460.28984333333
228.4949188618,2489.12984333333
228.6205395712,2524.32984333333
228.746144345,2561.49984333333
228.8717331832,2590.51317666667
228.9973060858,2621.28651
229.1228630528,2654.88651
229.2484040842,2692.73317666667
229.37392918,2722.26317666667
229.4994383402,2761.40651
229.6249315648,2790.70984333333
229.7504088538,2825.43317666667
229.8758702072,2861.46984333333
230.001315625,2895.63651
230.1267451072,2927.37984333333
230.2521586538,2967.07984333333
230.3775562648,2999.52651
230.5029379402,3025.95317666667
230.62830368,3061.24651
230.7536534842,3094.77651
230.8789873528,3129.46651
231.0043052858,3168.85984333333
231.1296072832,3197.78317666667
231.254893345,3237.82317666667
231.3801634712,3270.13317666667
231.5054176618,3302.17651
231.6306559168,3338.70651
231.7558782362,3370.10317666667
231.88108462,3417.67984333334
232.0062750682,3453.81317666667
232.1314495808,3496.12984333334
232.2566081578,3520.55651
232.3817507992,3559.47651
232.506877505,3592.08651
232.6319882752,3629.57651
232.7570831098,3669.43317666667
232.8821620088,3707.34317666667
233.0072249722,3742.92651
233.132272,3771.20984333333
233.2573030922,3798.56984333333
233.3823182488,3839.65984333333
233.5073174698,3870.04317666667
233.6323007552,3901.31651
233.757268105,3922.64651
233.8822195192,3956.03317666666
234.0071549978,3987.79651
234.1320745408,4022.84317666666
234.2569781482,4044.67317666666
234.38186582,4088.24984333333
234.5067375562,4110.49317666667
234.6315933568,4137.14984333333
234.7564332218,4188.34651
234.8812571512,4198.19651
235.006065145,4224.74317666667
235.1308572032,4254.88651
235.2556333258,4278.04317666667
235.3803935128,4300.94317666666
235.5051377642,4328.22984333333
235.62986608,4354.58317666667
235.7545784602,4372.09984333333
235.8792749048,4392.81651
236.0039554138,4419.38651
236.1286199872,4439.60651
236.253268625,4464.51984333333
236.3779013272,4495.82984333333
236.5025180938,4512.62651
236.6271189248,4534.09984333333
236.7517038202,4561.04651
236.87627278,4583.04317666667
237.0008258042,4596.98651
237.1253628928,4635.52651
237.2498840458,4646.82651
237.3743892632,4665.55317666667
237.498878545,4685.08651
237.6233518912,4706.14651
237.7478093018,4720.98317666667
237.8722507768,4737.59651
237.9966763162,4753.05651
238.12108592,4764.09984333333
238.2454795882,4791.60651
238.3698573208,4791.25317666667
238.4942191178,4813.07984333333
238.6185649792,4820.73317666667
238.742894905,4833.59317666667
238.8672088952,4842.65317666667
238.9915069498,4861.03317666667
239.1157890688,4870.94651
239.2400552522,4879.58317666667
239.3643055,4892.72651
239.4885398122,4904.59651
239.6127581888,4913.99984333333
239.7369606298,4933.60317666667
239.8611471352,4936.69984333333
239.985317705,4955.87651
240.1094723392,4966.94651
240.2336110378,4974.03317666667
240.3577338008,4987.04651
240.4818406282,4991.34651
240.60593152,5003.45984333333
240.7300064762,5025.09984333333
240.8540654968,5019.68317666667
240.9781085818,5033.64651
241.1021357312,5044.79651
241.226146945,5064.47984333333
241.3501422232,5066.90984333333
241.4741215658,5077.87651
241.5980849728,5088.32651
241.7220324442,5094.40651
241.84596398,5102.10651
241.9698795802,5114.80651
242.0937792448,5127.49317666667
242.2176629738,5145.42984333333
242.3415307672,5166.75651
242.465382625,5185.63317666667
242.5892185472,5190.09317666667
242.7130385338,5173.46317666667
242.8368425848,5185.61317666667
242.9606307002,5201.68317666667
243.08440288,5222.92984333333
243.2081591242,5251.11984333333
243.3318994328,5274.90317666667
243.4556238058,5292.97317666667
243.5793322432,5310.81984333333
243.703024745,5321.89317666666
243.8267013112,5348.86984333333
243.9503619418,5350.36984333333
244.0740066368,5329.91651
244.1976353962,5317.45651
244.32124822,5334.53317666666
244.4448451082,5373.29984333333
244.5684260608,5412.45651
244.6919910778,5438.21651
244.8155401592,5458.45984333333
244.939073305,5479.94651
245.0625905152,5503.44317666667
245.1860917898,5523.50651
245.3095771288,5536.61317666667
245.4330465322,5571.38651
245.5565,5575.51651
245.6799375322,5608.38984333333
245.8033591288,5650.82317666667
245.9267647898,5661.61984333333
246.0501545152,5649.33984333333
246.173528305,5630.44317666667
246.2968861592,5660.40317666667
246.4202280778,5705.34651
246.5435540608,5765.63984333333
246.6668641082,5826.55651
246.79015822,5888.31984333333
246.9134363962,5925.60651
247.0366986368,5986.03984333333
247.1599449418,6015.43651
247.2831753112,6061.09317666667
247.406389745,6110.08651
247.5295882432,6142.16984333333
247.6527708058,6192.47317666667
247.7759374328,6236.15317666666
247.8990881242,6272.65984333333
248.02222288,6325.25651
248.1453417002,6376.92984333333
248.2684445848,6412.52651
248.3915315338,6464.18651
248.5146025472,6498.14651
248.637657625,6479.73651
248.7606967672,6471.92651
248.8837199738,6540.39984333333
249.0067272448,6617.18317666667
249.1297185802,6694.45651
249.25269398,6750.11651
249.3756534442,6821.32317666667
249.4985969728,6872.52651
249.6215245658,6958.71651
249.7444362232,7001.15984333333
249.867331945,7092.08317666667
249.9902117312,7144.01984333333
250.1130755818,7215.44984333333
250.2359234968,7302.00984333333
250.3587554762,7345.99317666666
250.48157152,7418.18984333333
250.6043716282,7485.61984333333
250.7271558008,7534.67651
250.8499240378,7615.43651
250.9726763392,7685.35317666667
251.095412705,7747.27984333333
251.2181331352,7810.71317666666
251.3408376298,7880.82984333333
251.4635261888,7948.66651
251.5861988122,7991.07651
251.7088555,8004.24317666667
251.8314962522,8050.80984333333
251.9541210688,8153.69984333333
252.0767299498,8247.47984333333
252.1993228952,8341.40651
252.321899905,8432.64984333333
252.4444609792,8521.29317666666
252.5670061178,8613.17651
252.6895353208,8697.46984333333
252.8120485882,8785.55984333333
252.93454592,8892.18317666666
253.0570273162,8963.65317666666
253.1794927768,9072.35984333333
253.3019423018,9156.87317666666
253.4243758912,9242.35984333333
253.546793545,9335.59317666666
253.6691952632,9420.28650999999
253.7915810458,9491.39317666666
253.9139508928,9584.78984333333
254.0363048042,9673.52984333333
254.15864278,9761.47651
254.2809648202,9855.95317666666
254.4032709248,9923.19317666666
254.5255610938,10001.27651
254.6478353272,10071.38651
254.770093625,10142.5298433333
254.8923359872,10211.32651
255.0145624138,10286.53651
255.1367729048,10344.8031766667
255.2589674602,10374.1231766667
255.38114608,10450.17651
255.5033087642,10560.0898433333
255.6254555128,10670.7498433333
255.7475863258,10762.5531766667
255.8697012032,10875.98651
255.991800145,10974.8631766667
256.1138831512,11098.1098433333
256.2359502218,11210.9298433333
256.3580013568,11336.13651
256.4800365562,11447.7098433333
256.60205582,11567.5031766667
256.7240591482,11674.7731766667
256.8460465408,11768.1131766667
256.9680179978,11869.1498433333
257.0899735192,11967.3898433333
257.211913105,12047.80651
257.3338367552,12146.13651
257.4557444698,12235.3698433333
257.5776362488,12310.9798433333
257.6995120922,12388.0931766667
257.821372,12459.2398433333
257.9432159722,12542.4531766667
258.0650440088,12622.6831766667
258.1868561098,12694.4498433333
258.3086522752,12762.94651
258.430432505,12833.50651
258.5521967992,12905.7531766667
258.6739451578,12992.0631766667
258.7956775808,13075.69651
258.9173940682,13150.7798433333
259.03909462,13222.26651
259.1607792362,13252.1898433333
259.2824479168,13324.2831766667
259.4041006618,13405.4898433333
259.5257374712,13485.8898433333
259.647358345,13557.9798433333
259.7689632832,13636.0031766667
259.8905522858,13695.68651
260.0121253528,13774.5431766667
260.1336824842,13811.3998433333
260.25522368,13885.11651
260.3767489402,13935.6131766667
260.4982582648,13999.7731766667
260.6197516538,14056.99651
260.7412291072,14114.00651
260.862690625,14195.3931766667
260.9841362072,14261.46651
261.1055658538,14318.5731766667
261.2269795648,14395.0098433333
261.3483773402,14443.3231766667
261.46975918,14498.1131766667
261.5911250842,14548.6298433333
261.7124750528,14603.02651
261.8338090858,14652.2631766667
261.9551271832,14713.3098433333
262.076429345,14799.4398433333
262.1977155712,14848.17651
262.3189858618,14896.36651
262.4402402168,14940.98651
262.5614786362,14989.1598433333
262.68270112,15035.32651
262.8039076682,15070.52651
262.9250982808,15112.61651
263.0462729578,15156.94651
263.1674316992,15193.1598433333
263.288574505,15228.0198433333
263.4097013752,15245.82651
263.5308123098,15250.6798433333
263.6519073088,15267.80651
263.7729863722,15302.7998433333
263.8940495,15341.3098433333
264.0150966922,15361.4231766667
264.1361279488,15411.8631766667
264.2571432698,15446.1798433333
264.3781426552,15486.26651
264.499126105,15526.41651
264.6200936192,15581.0731766667
264.7410451978,15606.3531766667
264.8619808408,15637.58651
264.9829005482,15681.99651
265.10380432,15690.3931766667
265.2246921562,15712.0031766667
265.3455640568,15746.6898433333
265.4664200218,15767.0798433333
265.5872600512,15778.2998433333
265.708084145,15807.4298433333
265.8288923032,15823.6098433333
265.9496845258,15846.0798433333
266.0704608128,15866.55651
266.1912211642,15874.39651
266.31196558,15877.09651
266.4326940602,15883.6498433333
266.5534066048,15894.2931766667
266.6741032138,15915.1631766667
266.7947838872,15915.66651
266.915448625,15906.1898433333
267.0360974272,15900.65651
267.1567302938,15891.3598433333
267.2773472248,15892.4598433333
267.3979482202,15895.0598433333
267.51853328,15886.75651
267.6391024042,15916.3198433333
267.7596555928,15936.5531766667
267.8801928458,15951.87651
268.0007141632,15971.5831766667
268.121219545,16004.73651
268.2417089912,16005.3798433333
268.3621825018,16011.13651
268.4826400768,16049.69651
268.6030817162,16058.8631766667
268.72350742,16069.3598433333
268.8439171882,16080.20651
268.9643110208,16109.1431766667
269.0846889178,16121.03651
269.2050508792,16125.98651
269.325396905,16118.52651
269.4457269952,16119.87651
269.5660411498,16124.4731766667
269.6863393688,16130.1831766667
269.8066216522,16149.1398433333
269.926888,16144.51651
270.0471384122,16157.4498433333
270.1673728888,16169.2798433333
270.2875914298,16166.27651
270.4077940352,16169.14651
270.527980705,16172.8498433333
270.6481514392,16176.8831766667
270.7683062378,16179.0531766667
270.8884451008,16173.4931766667
271.0085680282,16162.12651
271.12867502,16163.1331766667
271.2487660762,16157.04651
271.3688411968,16152.3198433333
271.4889003818,16163.6798433333
271.6089436312,16156.65651
271.728970945,16165.60651
271.8489823232,16161.18651
271.9689777658,16160.3731766667
272.0889572728,16170.5031766667
272.2089208442,16185.2998433333
272.32886848,16197.2898433333
272.4488001802,16191.31651
272.5687159448,16196.5998433333
272.6886157738,16222.3798433333
272.8084996672,16227.3398433333
272.928367625,16253.01651
273.0482196472,16287.1398433333
273.1680557338,16294.1231766667
273.2878758848,16308.0398433333
273.4076801002,16309.93651
273.52746838,16298.1798433333
273.6472407242,16300.0431766667
273.7669971328,16316.41651
273.8867376058,16321.7698433333
274.0064621432,16316.68651
274.126170745,16323.2531766667
274.2458634112,16333.22651
274.3655401418,16340.7531766667
274.4852009368,16344.42651
274.6048457962,16367.62651
274.72447472,16368.1731766667
274.8440877082,16373.2798433333
274.9636847608,16387.8231766667
275.0832658778,16400.1031766667
275.2028310592,16403.2331766667
275.322380305,16400.76651
275.4419136152,16435.5398433333
275.5614309898,16414.57651
275.6809324288,16413.0198433333
275.8004179322,16403.9331766667
275.9198875,16407.86651
276.0393411322,16403.83651
276.1587788288,16390.7298433333
276.2782005898,16393.90651
276.3976064152,16416.56651
276.516996305,16397.2998433333
276.6363702592,16406.9098433333
276.7557282778,16420.6498433333
276.8750703608,16424.06651
276.9943965082,16434.3631766667
277.11370672,16443.7598433333
277.2330009962,16457.3231766667
277.3522793368,16488.70651
277.4715417418,16510.87651
277.5907882112,16515.3331766667
277.710018745,16525.0831766667
277.8292333432,16541.3531766667
277.9484320058,16543.4131766667
278.0676147328,16543.3831766667
278.1867815242,16553.6198433333
278.30593238,16562.55651
278.4250673002,16574.7698433333
278.5441862848,16586.88651
278.6632893338,16597.81651
278.7823764472,16600.44651
278.901447625,16613.3498433333
279.0205028672,16622.5598433333
279.1395421738,16647.1331766667
279.2585655448,16652.07651
279.3775729802,16637.3831766667
279.49656448,16642.0031766667
279.6155400442,16640.0798433333
279.7344996728,16649.7598433333
279.8534433658,16641.75651
279.9723711232,16659.3998433333
280.091282945,16655.8398433333
280.2101788312,16640.3831766667
280.3290587818,16654.67651
280.4479227968,16643.5098433333
280.5667708762,16633.6031766667
280.68560302,16641.1231766667
280.8044192282,16645.58651
280.9232195008,16652.9098433333
281.0420038378,16666.7398433333
281.1607722392,16666.84651
281.279524705,16685.42651
281.3982612352,16700.8698433333
281.5169818298,16723.7831766667
281.6356864888,16739.4698433333
281.7543752122,16739.6798433333
281.873048,16745.3398433333
281.9917048522,16759.3698433333
282.1103457688,16769.11651
282.2289707498,16773.6998433333
282.3475797952,16775.0031766667
282.466172905,16782.1131766667
282.5847500792,16794.2498433333
282.7033113178,16788.25651
282.8218566208,16766.1031766667
282.9403859882,16747.63651
283.05889942,16742.5231766667
283.1773969162,16746.17651
283.2958784768,16741.91651
283.4143441018,16739.2031766667
283.5327937912,16732.44651
283.651227545,16743.14651
283.7696453632,16726.5031766667
283.8880472458,16732.2731766667
284.0064331928,16744.5431766667
284.1248032042,16739.7531766667
284.24315728,16750.3298433333
284.3614954202,16765.8331766667
284.4798176248,16777.07651
284.5981238938,16805.14651
284.7164142272,16820.9431766667
284.834688625,16816.69651
284.9529470872,16815.5931766667
285.0711896138,16821.0731766667
285.1894162048,16826.44651
285.3076268602,16824.28651
285.42582158,16810.7931766667
285.5440003642,16820.5098433333
285.6621632128,16817.38651
285.7803101258,16814.5731766667
285.8984411032,16817.1231766667
286.016556145,16809.3531766667
286.1346552512,16810.1831766667
286.2527384218,16822.88651
286.3708056568,16820.9798433333
286.4888569562,16809.33651
286.60689232,16808.92651
286.7249117482,16799.5698433333
286.8429152408,16798.95651
286.9609027978,16792.2498433333
287.0788744192,16801.6231766667
287.196830105,16822.8798433333
287.3147698552,16807.7998433333
287.4326936698,16791.3231766667
287.5506015488,16795.85651
287.6684934922,16797.4698433333
287.7863695,16798.2198433333
287.9042295722,16793.3798433333
288.0220737088,16804.4631766667
288.1399019098,16806.8431766667
288.2577141752,16799.23651
288.375510505,16784.1298433333
288.4932908992,16776.0231766667
288.6110553578,16754.9731766667
288.7288038808,16741.6998433333
288.8465364682,16733.69651
288.96425312,16725.9298433333
289.0819538362,16728.9431766667
289.1996386168,16740.87651
289.3173074618,16765.3398433333
289.4349603712,16765.1431766667
289.552597345,16775.2531766667
289.6702183832,16791.50651
289.7878234858,16797.7898433333
289.9054126528,16796.78651
290.0229858842,16817.4698433333
290.14054318,16828.4431766667
290.2580845402,16839.13651
290.3756099648,16855.7631766667
290.4931194538,16876.5731766667
290.6106130072,16891.7531766667
290.728090625,16900.2331766667
290.8455523072,16911.7898433333
290.9629980538,16934.9731766667
291.0804278648,16949.60651
291.1978417402,16969.7531766667
291.31523968,16978.4998433333
291.4326216842,16991.00651
291.5499877528,17011.92651
291.6673378858,17048.14651
291.7846720832,17064.7798433333
291.901990345,17081.38651
292.0192926712,17107.4798433333
292.1365790618,17129.55651
292.2538495168,17142.95651
292.3711040362,17161.55651
292.48834262,17174.7098433333
292.6055652682,17194.6398433333
292.7227719808,17217.9998433333
292.8399627578,17237.0398433333
292.9571375992,17259.0798433333
293.074296505,17280.6198433333
293.1914394752,17289.15651
293.3085665098,17295.7798433333
293.4256776088,17321.11651
293.5427727722,17337.9198433333
293.659852,17363.2731766667
293.7769152922,17388.9731766667
293.8939626488,17434.2531766667
294.0109940698,17444.2898433333
294.1280095552,17455.6098433333
294.245009105,17487.71651
294.3619927192,17498.7931766667
294.4789603978,17515.6298433333
294.5959121408,17527.19651
294.7128479482,17546.6098433333
294.82976782,17585.23651
294.9466717562,17595.5131766667
295.0635597568,17609.34651
295.1804318218,17640.12651
295.2972879512,17658.17651
295.414128145,17673.0498433333
295.5309524032,17702.4798433333
295.6477607258,17717.5931766667
295.7645531128,17733.92651
295.8813295642,17749.7331766667
295.99809008,17775.58651
296.1148346602,17803.2531766667
296.2315633048,17850.8198433333
296.3482760138,17838.6031766667
296.4649727872,17864.3131766667
296.581653625,17899.0198433333
296.6983185272,17920.2398433333
296.8149674938,17948.5831766667
296.9316005248,17984.6931766667
297.0482176202,17997.0098433333
297.16481878,18004.1631766667
297.2814040042,18040.3931766667
297.3979732928,18072.8531766667
297.5145266458,18084.70651
297.6310640632,18083.5131766667
297.747585545,18114.2298433333
297.8640910912,18137.4998433333
297.9805807018,18142.2931766667
298.0970543768,18166.1131766667
298.2135121162,18178.4931766667
298.32995392,18200.9098433333
298.4463797882,18219.3198433333
298.5627897208,18227.84651
298.6791837178,18242.0998433333
298.7955617792,18266.9198433333
298.911923905,18292.31651
299.0282700952,18297.77651
299.1446003498,18321.6631766667
299.2609146688,18320.1798433333
299.3772130522,18341.66651
299.4934955,18340.41651
299.6097620122,18393.8098433333
299.7260125888,18383.9031766667
299.8422472298,18390.3298433333
299.9584659352,18406.4631766667
300.074668705,18435.9098433333
300.1908555392,18447.21651
300.3070264378,18455.06651
300.4231814008,18470.12651
300.5393204282,18485.1698433333
300.65544352,18501.9631766667
300.7715506762,18517.7931766667
300.8876418968,18531.74651
301.0037171818,18554.3131766667
301.1197765312,18569.0931766667
301.235819945,18579.12651
301.3518474232,18584.77651
301.4678589658,18574.9731766667
301.5838545728,18594.0998433333
301.6998342442,18591.6431766667
301.81579798,18590.86651
301.9317457802,18602.8731766667
302.0476776448,18612.1498433333
302.1635935738,18609.6898433333
302.2794935672,18609.39651
302.395377625,18608.38651
302.5112457472,18628.9098433333
302.6270979338,18639.27651
302.7429341848,18645.3898433333
302.8587545002,18653.6698433333
302.97455888,18656.7931766667
303.0903473242,18648.3598433333
303.2061198328,18646.4731766667
303.3218764058,18652.8298433333
303.4376170432,18647.11651
303.553341745,18661.0631766667
303.6690505112,18663.7598433333
