UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127495
Integration Time,1000
Averages,300
Date,8/22/2020 1:36:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26247.0386722222
Reference Date,Multiple Library Date
User Note,


181.8418,1580.86333333333
181.9732053322,-132.174661111111
182.1045947288,-134.824661111111
182.2359681898,-136.861327777778
182.3673257152,-55.6379944444444
182.498667305,-51.4013277777777
182.6299929592,-56.3413277777777
182.7613026778,-55.1446611111111
182.8925964608,-53.0546611111111
183.0238743082,-52.0246611111111
183.15513622,-55.5279944444444
183.2863821962,-53.6379944444444
183.4176122368,-47.6513277777777
183.5488263418,-45.0946611111111
183.6800245112,-53.1746611111111
183.811206745,-45.1213277777777
183.9423730432,-48.9546611111111
184.0735234058,-48.4113277777777
184.2046578328,-44.4846611111111
184.3357763242,-48.5113277777777
184.46687888,-48.9446611111111
184.5979655002,-44.2113277777777
184.7290361848,-49.2279944444444
184.8600909338,-44.5679944444444
184.9911297472,-43.0346611111111
185.122152625,-47.9913277777777
185.2531595672,-41.6213277777778
185.3841505738,-45.1346611111111
185.5151256448,-42.5146611111111
185.6460847802,-46.6346611111111
185.77702798,-49.3646611111111
185.9079552442,-48.0046611111111
186.0388665728,-45.6546611111111
186.1697619658,-45.5979944444444
186.3006414232,-42.2913277777777
186.431504945,-49.5113277777777
186.5623525312,-45.3679944444444
186.6931841818,-52.2446611111111
186.8239998968,-48.6246611111111
186.9547996762,-39.8613277777778
187.08558352,-47.4513277777777
187.2163514282,-42.6679944444444
187.3471034008,-53.6179944444444
187.4778394378,-51.5846611111111
187.6085595392,-43.2613277777777
187.739263705,-44.0679944444444
187.8699519352,-46.4913277777777
188.0006242298,-46.3079944444444
188.1312805888,-43.0613277777777
188.2619210122,-44.8746611111111
188.3925455,-50.4679944444444
188.5231540522,-47.9646611111111
188.6537466688,-49.0379944444444
188.7843233498,-50.1513277777777
188.9148840952,-45.9646611111111
189.045428905,-47.0946611111111
189.1759577792,-49.2279944444444
189.3064707178,-45.0513277777777
189.4369677208,-49.7679944444444
189.5674487882,-48.5246611111111
189.69791392,-37.8346611111111
189.8283631162,-47.0013277777777
189.9587963768,-49.2513277777777
190.0892137018,-45.6913277777777
190.2196150912,-47.3979944444444
190.350000545,-48.5246611111111
190.4803700632,-47.8013277777777
190.6107236458,-46.0679944444444
190.7410612928,-47.8013277777777
190.8713830042,-36.9979944444445
191.00168878,-45.0346611111111
191.1319786202,-44.7113277777777
191.2622525248,-47.1313277777777
191.3925104938,-38.8413277777778
191.5227525272,-44.0946611111111
191.652978625,-34.7479944444444
191.7831887872,-39.1346611111111
191.9133830138,-42.8279944444444
192.0435613048,-41.6846611111111
192.1737236602,-39.0013277777778
192.30387008,-40.2579944444444
192.4340005642,-45.0246611111111
192.5641151128,-38.0579944444444
192.6942137258,-44.3046611111111
192.8242964032,-37.1413277777778
192.954363145,-38.6146611111111
193.0844139512,-40.0246611111111
193.2144488218,-38.4379944444444
193.3444677568,-42.0546611111111
193.4744707562,-35.4146611111111
193.60445782,-38.4979944444444
193.7344289482,-35.6646611111111
193.8643841408,-33.8979944444444
193.9943233978,-32.7713277777778
194.1242467192,-32.7813277777778
194.254154105,-29.8746611111111
194.3840455552,-30.9613277777778
194.5139210698,-33.5113277777778
194.6437806488,-32.9213277777778
194.7736242922,-31.8113277777778
194.903452,-33.9479944444444
195.0332637722,-19.0879944444444
195.1630596088,-30.4813277777778
195.2928395098,-30.4079944444444
195.4226034752,-20.6113277777778
195.552351505,-26.7513277777778
195.6820835992,-20.9513277777778
195.8117997578,-25.0079944444444
195.9414999808,-24.5746611111111
196.0711842682,-26.7446611111111
196.20085262,-19.0713277777778
196.3305050362,-22.1946611111111
196.4601415168,-15.1913277777778
196.5897620618,-9.57466111111111
196.7193666712,-10.0779944444444
196.848955345,-14.9646611111111
196.9785280832,-14.9546611111111
197.1080848858,-17.3013277777778
197.2376257528,-12.7246611111111
197.3671506842,-10.8146611111111
197.49665968,-6.06799444444445
197.6261527402,-3.51132777777778
197.7556298648,-0.547994444444442
197.8850910538,0.458672222222225
198.0145363072,1.43533888888889
198.143965625,15.1420055555556
198.2733790072,-2.59132777777778
198.4027764538,4.18867222222222
198.5321579648,5.26867222222222
198.6615235402,13.1686722222222
198.79087318,16.7453388888889
198.9202068842,20.2086722222222
199.0495246528,17.2286722222222
199.1788264858,21.4253388888889
199.3081123832,20.4286722222222
199.437382345,22.7453388888889
199.5666363712,20.4453388888889
199.6958744618,17.3486722222222
199.8250966168,24.2853388888889
199.9543028362,29.1553388888889
200.08349312,27.3753388888889
200.2126674682,28.7253388888889
200.3418258808,36.9353388888889
200.4709683578,34.2553388888889
200.6000948992,34.9520055555556
200.729205505,31.6353388888889
200.8583001752,41.2086722222222
200.9873789098,45.5653388888889
201.1164417088,45.4553388888889
201.2454885722,52.2920055555556
201.3745195,52.4253388888889
201.5035344922,53.2686722222223
201.6325335488,55.5486722222223
201.7615166698,61.7653388888889
201.8904838552,61.1620055555556
202.019435105,64.7486722222223
202.1483704192,65.215338888889
202.2772897978,66.845338888889
202.4061932408,68.285338888889
202.5350807482,66.2320055555556
202.66395232,75.3520055555556
202.7928079562,73.2720055555556
202.9216476568,83.1820055555555
203.0504714218,82.1720055555556
203.1792792512,81.1386722222223
203.308071145,81.0920055555556
203.4368471032,107.135338888889
203.5656071258,88.3686722222222
203.6943512128,90.8486722222222
203.8230793642,95.5786722222222
203.95179158,95.9720055555555
204.0804878602,94.6386722222222
204.2091682048,106.345338888889
204.3378326138,102.785338888889
204.4664810872,111.205338888889
204.595113625,108.478672222222
204.7237302272,115.162005555555
204.8523308938,119.412005555555
204.9809156248,117.438672222222
205.1094844202,125.755338888889
205.23803728,126.275338888889
205.3665742042,129.388672222222
205.4950951928,135.735338888889
205.6236002458,132.628672222222
205.7520893632,142.432005555556
205.880562545,143.458672222222
206.0090197912,144.998672222222
206.1374611018,147.662005555556
206.2658864768,162.045338888889
206.3942959162,155.698672222222
206.52268942,157.182005555556
206.6510669882,161.672005555556
206.7794286208,172.512005555556
206.9077743178,170.635338888889
207.0361040792,180.282005555556
207.164417905,178.295338888889
207.2927157952,183.378672222222
207.4209977498,187.485338888889
207.5492637688,191.085338888889
207.6775138522,199.665338888889
207.805748,200.012005555556
207.9339662122,208.158672222222
208.0621684888,206.115338888889
208.1903548298,215.795338888889
208.3185252352,219.015338888889
208.446679705,224.328672222222
208.5748182392,229.712005555556
208.7029408378,235.028672222222
208.8310475008,237.902005555556
208.9591382282,247.672005555556
209.08721302,245.018672222222
209.2152718762,252.538672222222
209.3433147968,266.322005555556
209.4713417818,263.152005555555
209.5993528312,268.065338888889
209.727347945,274.825338888889
209.8553271232,278.888672222222
209.9832903658,289.672005555556
210.1112376728,291.548672222222
210.2391690442,294.725338888889
210.36708448,299.168672222222
210.4949839802,307.828672222222
210.6228675448,319.518672222222
210.7507351738,328.495338888889
210.8785868672,328.158672222222
211.006422625,336.948672222222
211.1342424472,350.832005555556
211.2620463338,352.662005555556
211.3898342848,363.505338888889
211.5176063002,365.948672222222
211.64536238,378.632005555556
211.7731025242,380.208672222222
211.9008267328,393.705338888889
212.0285350058,398.525338888889
212.1562273432,409.488672222222
212.283903745,424.958672222222
212.4115642112,425.045338888889
212.5392087418,437.435338888889
212.6668373368,445.312005555556
212.7944499962,451.435338888889
212.92204672,460.762005555556
213.0496275082,469.068672222222
213.1771923608,481.162005555556
213.3047412778,494.502005555556
213.4322742592,497.242005555556
213.559791305,510.648672222222
213.6872924152,523.682005555556
213.8147775898,531.455338888889
213.9422468288,543.642005555555
214.0697001322,556.645338888889
214.1971375,569.932005555555
214.3245589322,581.135338888889
214.4519644288,589.272005555555
214.5793539898,601.998672222222
214.7067276152,610.745338888889
214.834085305,622.912005555555
214.9614270592,631.498672222222
215.0887528778,650.032005555555
215.2160627608,657.998672222222
215.3433567082,674.932005555555
215.47063472,686.875338888889
215.5978967962,701.475338888889
215.7251429368,719.158672222222
215.8523731418,730.555338888889
215.9795874112,737.538672222222
216.106785745,751.705338888889
216.2339681432,768.338672222222
216.3611346058,787.662005555556
216.4882851328,797.888672222222
216.6154197242,808.095338888889
216.74253838,830.625338888889
216.8696411002,841.925338888889
216.9967278848,858.435338888889
217.1237987338,871.568672222222
217.2508536472,885.348672222222
217.377892625,909.668672222222
217.5049156672,925.962005555556
217.6319227738,937.795338888889
217.7589139448,954.768672222223
217.8858891802,973.088672222223
218.01284848,995.308672222223
218.1397918442,1010.57200555556
218.2667192728,1034.40867222222
218.3936307658,1053.87200555556
218.5205263232,1071.21200555556
218.647405945,1095.55867222222
218.7742696312,1115.91533888889
218.9011173818,1132.73867222222
219.0279491968,1152.21533888889
219.1547650762,1171.08867222222
219.28156502,1194.41867222222
219.4083490282,1220.36200555556
219.5351171008,1240.33200555556
219.6618692378,1262.61867222222
219.7886054392,1285.59533888889
219.915325705,1306.99200555556
220.0420300352,1326.02533888889
220.1687184298,1350.89200555556
220.2953908888,1376.08867222222
220.4220474122,1397.81533888889
220.548688,1417.18867222222
220.6753126522,1441.25200555556
220.8019213688,1469.85867222222
220.9285141498,1491.82867222222
221.0550909952,1522.36533888889
221.181651905,1545.57200555556
221.3081968792,1567.40533888889
221.4347259178,1601.32533888889
221.5612390208,1625.54533888889
221.6877361882,1645.00533888889
221.81421742,1677.52867222222
221.9406827162,1703.51867222222
222.0671320768,1738.11200555556
222.1935655018,1757.08867222222
222.3199829912,1790.16200555555
222.446384545,1817.14533888889
222.5727701632,1841.09533888889
222.6991398458,1881.73200555556
222.8254935928,1908.95867222222
222.9518314042,1934.58200555556
223.07815328,1972.83533888889
223.2044592202,2002.40867222222
223.3307492248,2035.80200555556
223.4570232938,2060.55533888889
223.5832814272,2091.88200555556
223.709523625,2123.07867222222
223.8357498872,2168.11533888889
223.9619602138,2196.51200555556
224.0881546048,2220.32867222222
224.2143330602,2254.07533888889
224.34049558,2290.63533888889
224.4666421642,2321.76533888889
224.5927728128,2365.54200555556
224.7188875258,2392.70533888889
224.8449863032,2435.60200555556
224.971069145,2471.77200555556
225.0971360512,2503.81533888889
225.2231870218,2547.96867222222
225.3492220568,2587.02867222222
225.4752411562,2629.87533888889
225.60124432,2673.12533888889
225.7272315482,2716.58867222222
225.8532028408,2755.39867222222
225.9791581978,2796.65867222222
226.1050976192,2831.52200555556
226.231021105,2881.12867222222
226.3569286552,2920.26200555556
226.4828202698,2957.91867222222
226.6086959488,3009.36200555556
226.7345556922,3047.53867222222
226.8603995,3097.00533888889
226.9862273722,3143.87200555556
227.1120393088,3186.70200555556
227.2378353098,3233.44200555556
227.3636153752,3273.92867222222
227.489379505,3332.07200555556
227.6151276992,3366.49200555556
227.7408599578,3404.19867222222
227.8665762808,3458.49200555556
227.9922766682,3506.78200555556
228.11796112,3556.58867222222
228.2436296362,3602.25200555556
228.3692822168,3653.38200555556
228.4949188618,3695.42200555556
228.6205395712,3747.01867222222
228.746144345,3810.31533888889
228.8717331832,3850.59533888889
228.9973060858,3898.03867222222
229.1228630528,3951.87533888889
229.2484040842,4003.15867222222
229.37392918,4049.74867222222
229.4994383402,4107.84533888889
229.6249315648,4150.69200555556
229.7504088538,4205.19533888889
229.8758702072,4256.92200555556
230.001315625,4312.31200555556
230.1267451072,4358.47867222222
230.2521586538,4418.59867222222
230.3775562648,4467.23200555556
230.5029379402,4508.27200555556
230.62830368,4560.30200555556
230.7536534842,4608.03533888889
230.8789873528,4663.62533888889
231.0043052858,4728.22867222222
231.1296072832,4771.85867222222
231.254893345,4826.14867222223
231.3801634712,4880.37867222223
231.5054176618,4927.13533888889
231.6306559168,4981.46200555556
231.7558782362,5023.59533888889
231.88108462,5099.76533888889
232.0062750682,5151.87200555556
232.1314495808,5216.78200555556
232.2566081578,5253.49867222222
232.3817507992,5313.36867222222
232.506877505,5361.66867222222
232.6319882752,5412.17867222222
232.7570831098,5468.99867222222
232.8821620088,5526.15533888889
233.0072249722,5584.47867222222
233.132272,5628.00200555556
233.2573030922,5668.11533888889
233.3823182488,5730.08867222222
233.5073174698,5776.97867222222
233.6323007552,5824.25200555556
233.757268105,5853.23200555556
233.8822195192,5907.45200555556
234.0071549978,5951.47533888889
234.1320745408,6008.04200555556
234.2569781482,6038.76200555556
234.38186582,6098.55533888889
234.5067375562,6132.50200555556
234.6315933568,6181.67200555556
234.7564332218,6261.21200555556
234.8812571512,6268.24867222222
235.006065145,6306.71867222222
235.1308572032,6354.66533888889
235.2556333258,6383.71867222222
235.3803935128,6423.33200555556
235.5051377642,6467.70200555556
235.62986608,6507.42867222222
235.7545784602,6531.93200555556
235.8792749048,6565.86533888889
236.0039554138,6607.86867222222
236.1286199872,6634.67867222222
236.253268625,6669.79200555556
236.3779013272,6720.55200555556
236.5025180938,6747.56867222223
236.6271189248,6777.51867222223
236.7517038202,6813.37533888889
236.87627278,6852.45200555556
237.0008258042,6870.05867222222
237.1253628928,6923.62867222222
237.2498840458,6943.39867222222
237.3743892632,6971.18200555556
237.498878545,7006.84533888889
237.6233518912,7038.63533888889
237.7478093018,7059.45533888889
237.8722507768,7091.75533888889
237.9966763162,7105.08200555556
238.12108592,7124.21200555556
238.2454795882,7158.46200555556
238.3698573208,7159.31867222222
238.4942191178,7190.55533888889
238.6185649792,7206.95533888889
238.742894905,7229.17200555556
238.8672088952,7249.35200555556
238.9915069498,7270.31200555556
239.1157890688,7289.80867222222
239.2400552522,7305.27533888889
239.3643055,7315.57867222222
239.4885398122,7333.34533888889
239.6127581888,7343.47533888889
239.7369606298,7375.39200555556
239.8611471352,7375.89867222222
239.985317705,7403.58867222222
240.1094723392,7427.94533888889
240.2336110378,7438.05867222223
240.3577338008,7457.34200555556
240.4818406282,7467.81200555556
240.60593152,7483.59533888889
240.7300064762,7514.64867222223
240.8540654968,7511.56200555556
240.9781085818,7535.52867222222
241.1021357312,7542.33533888889
241.226146945,7573.67867222222
241.3501422232,7583.21200555556
241.4741215658,7590.00200555556
241.5980849728,7604.40867222222
241.7220324442,7613.60867222222
241.84596398,7631.76867222223
241.9698795802,7647.58867222222
242.0937792448,7672.22867222223
242.2176629738,7687.74533888889
242.3415307672,7720.10867222223
242.465382625,7744.42867222222
242.5892185472,7756.66200555556
242.7130385338,7742.32533888889
242.8368425848,7745.29200555556
242.9606307002,7769.94200555556
243.08440288,7796.44867222222
243.2081591242,7830.91533888889
243.3318994328,7871.17200555556
243.4556238058,7893.75867222222
243.5793322432,7927.81867222222
243.703024745,7933.76533888889
243.8267013112,7970.80200555556
243.9503619418,7992.58867222222
244.0740066368,7959.48533888889
244.1976353962,7931.62200555556
244.32124822,7951.77533888889
244.4448451082,8004.06533888889
244.5684260608,8056.68533888889
244.6919910778,8101.21200555556
244.8155401592,8119.46533888889
244.939073305,8158.84867222222
245.0625905152,8178.51867222222
245.1860917898,8223.62533888889
245.3095771288,8227.16867222222
245.4330465322,8279.21200555556
245.5565,8299.38867222222
245.6799375322,8328.99867222222
245.8033591288,8397.73533888889
245.9267647898,8419.48867222222
246.0501545152,8412.26533888889
246.173528305,8380.58867222222
246.2968861592,8407.72867222222
246.4202280778,8472.72200555555
246.5435540608,8546.38867222222
246.6668641082,8642.26200555555
246.79015822,8717.66533888889
246.9134363962,8795.52200555555
247.0366986368,8855.73867222222
247.1599449418,8919.56533888889
247.2831753112,8963.19533888889
247.406389745,9045.97533888889
247.5295882432,9088.54867222222
247.6527708058,9152.59200555555
247.7759374328,9228.30200555555
247.8990881242,9277.57867222222
248.02222288,9351.37533888888
248.1453417002,9425.45200555555
248.2684445848,9487.42200555555
248.3915315338,9551.17200555555
248.5146025472,9602.47533888889
248.637657625,9596.52533888889
248.7606967672,9559.15533888889
248.8837199738,9634.50533888888
249.0067272448,9745.92867222222
249.1297185802,9856.89867222222
249.25269398,9937.31867222222
249.3756534442,10038.2320055556
249.4985969728,10109.4820055556
249.6215245658,10229.3853388889
249.7444362232,10296.9420055556
249.867331945,10409.3120055556
249.9902117312,10506.0020055556
250.1130755818,10592.5320055556
250.2359234968,10718.7920055556
250.3587554762,10781.6386722222
250.48157152,10875.3020055556
250.6043716282,10977.8953388889
250.7271558008,11053.0286722222
250.8499240378,11147.4120055556
250.9726763392,11248.3020055556
251.095412705,11340.6420055556
251.2181331352,11429.1353388889
251.3408376298,11520.8686722222
251.4635261888,11619.3320055556
251.5861988122,11697.7086722222
251.7088555,11723.8320055556
251.8314962522,11761.7753388889
251.9541210688,11893.1120055556
252.0767299498,12025.5553388889
252.1993228952,12159.7053388889
252.321899905,12287.4386722222
252.4444609792,12418.6853388889
252.5670061178,12546.2853388889
252.6895353208,12676.9753388889
252.8120485882,12783.5753388889
252.93454592,12936.6653388889
253.0570273162,13043.3686722222
253.1794927768,13182.2153388889
253.3019423018,13310.0486722222
253.4243758912,13422.6420055556
253.546793545,13549.0386722222
253.6691952632,13684.0586722222
253.7915810458,13782.9653388889
253.9139508928,13914.8520055556
254.0363048042,14037.4120055556
254.15864278,14150.3986722222
254.2809648202,14290.6720055556
254.4032709248,14380.5186722222
254.5255610938,14499.2620055556
254.6478353272,14601.7253388889
254.770093625,14679.8186722222
254.8923359872,14790.8653388889
255.0145624138,14891.7020055556
255.1367729048,14977.5420055556
255.2589674602,15018.4686722222
255.38114608,15112.0986722222
255.5033087642,15271.2986722222
255.6254555128,15419.6453388889
255.7475863258,15560.6420055556
255.8697012032,15720.7220055556
255.991800145,15858.4820055556
256.1138831512,16033.0186722222
256.2359502218,16187.8686722222
256.3580013568,16363.5820055556
256.4800365562,16527.6520055556
256.60205582,16683.8653388889
256.7240591482,16839.6020055556
256.8460465408,16974.9653388889
256.9680179978,17114.5420055556
257.0899735192,17257.4253388889
257.211913105,17382.9186722222
257.3338367552,17510.1353388889
257.4557444698,17636.5153388889
257.5776362488,17744.6853388889
257.6995120922,17849.0820055556
257.821372,17944.5620055556
257.9432159722,18061.8853388889
258.0650440088,18181.1220055556
258.1868561098,18282.4353388889
258.3086522752,18378.1453388889
258.430432505,18468.7886722222
258.5521967992,18575.4586722222
258.6739451578,18685.8953388889
258.7956775808,18813.7753388889
258.9173940682,18931.8320055556
259.03909462,19033.8986722222
259.1607792362,19091.7120055556
259.2824479168,19178.5620055556
259.4041006618,19297.6686722222
259.5257374712,19414.4420055556
259.647358345,19522.9820055556
259.7689632832,19622.5086722222
259.8905522858,19707.3720055556
260.0121253528,19815.4553388889
260.1336824842,19875.6853388889
260.25522368,19967.4986722222
260.3767489402,20034.2286722222
260.4982582648,20110.0753388889
260.6197516538,20205.7753388889
260.7412291072,20290.6520055556
260.862690625,20391.7486722222
260.9841362072,20492.6220055556
261.1055658538,20583.8420055556
261.2269795648,20692.9586722222
261.3483773402,20776.3686722222
261.46975918,20850.3053388889
261.5911250842,20922.7120055556
261.7124750528,21013.1586722222
261.8338090858,21069.8920055556
261.9551271832,21158.0186722222
262.076429345,21259.4120055556
262.1977155712,21321.4786722222
262.3189858618,21396.2586722222
262.4402402168,21463.4920055556
262.5614786362,21530.7153388889
262.68270112,21590.8820055556
262.8039076682,21641.5453388889
262.9250982808,21713.4853388889
263.0462729578,21778.7586722222
263.1674316992,21826.2220055556
263.288574505,21882.7986722222
263.4097013752,21917.6353388889
263.5308123098,21933.2620055556
263.6519073088,21943.1720055556
263.7729863722,21988.9353388889
263.8940495,22040.2186722222
264.0150966922,22068.8886722222
264.1361279488,22114.0086722222
264.2571432698,22165.3520055556
264.3781426552,22229.4686722222
264.499126105,22285.2086722222
264.6200936192,22360.9153388889
264.7410451978,22408.3720055556
264.8619808408,22445.8786722222
264.9829005482,22504.8720055556
265.10380432,22535.8653388889
265.2246921562,22560.2386722222
265.3455640568,22608.3986722222
265.4664200218,22635.7220055556
265.5872600512,22652.4186722222
265.708084145,22699.3653388889
265.8288923032,22720.7220055556
265.9496845258,22754.9753388889
266.0704608128,22776.5020055556
266.1912211642,22799.7586722222
266.31196558,22803.4120055556
266.4326940602,22812.8020055556
266.5534066048,22807.3753388889
266.6741032138,22831.9053388889
266.7947838872,22848.6753388889
266.915448625,22847.0220055556
267.0360974272,22826.8986722222
267.1567302938,22823.8886722222
267.2773472248,22815.6320055556
267.3979482202,22823.0386722222
267.51853328,22796.0453388889
267.6391024042,22828.9653388889
267.7596555928,22864.1086722222
267.8801928458,22876.2420055556
268.0007141632,22901.6353388889
268.121219545,22953.0653388889
268.2417089912,22967.2053388889
268.3621825018,22985.4153388889
268.4826400768,23027.0753388889
268.6030817162,23033.9686722222
268.72350742,23055.6320055556
268.8439171882,23080.4420055556
268.9643110208,23103.5520055556
269.0846889178,23129.4320055556
269.2050508792,23115.4053388889
269.325396905,23109.3220055556
269.4457269952,23122.5486722222
269.5660411498,23127.7620055556
269.6863393688,23131.1320055556
269.8066216522,23136.3286722222
269.926888,23127.6120055556
270.0471384122,23142.6120055556
270.1673728888,23156.8153388889
270.2875914298,23148.9486722222
270.4077940352,23163.5053388889
270.527980705,23167.6753388889
270.6481514392,23171.9520055556
270.7683062378,23174.4453388889
270.8884451008,23177.7720055556
271.0085680282,23149.1620055556
271.12867502,23152.7386722222
271.2487660762,23140.0220055556
271.3688411968,23125.1686722222
271.4889003818,23136.0853388889
271.6089436312,23127.2020055556
271.728970945,23130.1920055556
271.8489823232,23121.4153388889
271.9689777658,23137.2020055556
272.0889572728,23156.3353388889
272.2089208442,23172.3086722222
272.32886848,23191.7886722222
272.4488001802,23176.1620055556
272.5687159448,23181.6053388889
272.6886157738,23205.5420055556
272.8084996672,23224.1586722222
272.928367625,23233.2353388889
273.0482196472,23278.7586722222
273.1680557338,23288.0520055556
273.2878758848,23311.4586722222
273.4076801002,23318.4186722222
273.52746838,23296.9820055556
273.6472407242,23295.5086722222
273.7669971328,23310.1086722222
273.8867376058,23314.9820055556
274.0064621432,23324.5086722222
274.126170745,23330.4086722222
274.2458634112,23345.4720055556
274.3655401418,23359.4686722222
274.4852009368,23352.9120055556
274.6048457962,23372.7986722222
274.72447472,23385.9886722222
274.8440877082,23385.2053388889
274.9636847608,23387.4920055556
275.0832658778,23400.0186722222
275.2028310592,23412.4586722222
275.322380305,23402.1120055556
275.4419136152,23433.9286722222
275.5614309898,23416.8020055556
275.6809324288,23410.0720055556
275.8004179322,23402.0386722222
275.9198875,23411.9853388889
276.0393411322,23400.7986722222
276.1587788288,23385.0153388889
276.2782005898,23392.9820055556
276.3976064152,23419.7720055556
276.516996305,23399.7686722222
276.6363702592,23413.3553388889
276.7557282778,23411.2420055556
276.8750703608,23424.0886722222
276.9943965082,23441.6920055556
277.11370672,23447.3686722222
277.2330009962,23445.7586722222
277.3522793368,23494.0753388889
277.4715417418,23515.2086722222
277.5907882112,23529.0320055556
277.710018745,23535.7053388889
277.8292333432,23552.7086722222
277.9484320058,23566.1386722222
278.0676147328,23574.7686722222
278.1867815242,23582.1220055556
278.30593238,23585.2253388889
278.4250673002,23609.8220055556
278.5441862848,23597.6286722222
278.6632893338,23620.5020055556
278.7823764472,23629.3020055556
278.901447625,23641.7486722222
279.0205028672,23650.1386722222
279.1395421738,23676.4886722222
279.2585655448,23683.3853388889
279.3775729802,23686.7620055556
279.49656448,23687.1853388889
279.6155400442,23685.2153388889
279.7344996728,23687.2120055556
279.8534433658,23675.0420055556
279.9723711232,23680.6886722222
280.091282945,23691.8553388889
280.2101788312,23672.8653388889
280.3290587818,23697.3053388889
280.4479227968,23679.1520055556
280.5667708762,23664.1786722222
280.68560302,23669.2653388889
280.8044192282,23670.2253388889
280.9232195008,23674.3986722222
281.0420038378,23686.3886722222
281.1607722392,23703.7520055556
281.279524705,23731.0420055556
281.3982612352,23728.3220055556
281.5169818298,23764.5320055556
281.6356864888,23789.5420055556
281.7543752122,23790.6386722222
281.873048,23791.2986722222
281.9917048522,23794.5153388889
282.1103457688,23806.6320055556
282.2289707498,23804.5120055556
282.3475797952,23810.0820055556
282.466172905,23833.1520055556
282.5847500792,23844.4853388889
282.7033113178,23839.4020055556
282.8218566208,23823.8453388889
282.9403859882,23779.8386722222
283.05889942,23762.4586722222
283.1773969162,23767.8653388889
283.2958784768,23770.4286722222
283.4143441018,23753.4986722222
283.5327937912,23736.9020055556
283.651227545,23741.1786722222
283.7696453632,23739.3486722222
283.8880472458,23742.2186722222
284.0064331928,23767.5453388889
284.1248032042,23773.5053388889
284.24315728,23777.4086722222
284.3614954202,23782.4853388889
284.4798176248,23802.7653388889
284.5981238938,23833.3120055556
284.7164142272,23860.0486722222
284.834688625,23856.2986722222
284.9529470872,23847.6886722222
285.0711896138,23845.8253388889
285.1894162048,23845.1820055556
285.3076268602,23840.7720055556
285.42582158,23834.8286722222
285.5440003642,23838.7653388889
285.6621632128,23842.6120055556
285.7803101258,23825.3686722222
285.8984411032,23831.2286722222
286.016556145,23824.3886722222
286.1346552512,23824.9120055556
286.2527384218,23837.8253388889
286.3708056568,23822.9786722222
286.4888569562,23819.9986722222
286.60689232,23819.3886722222
286.7249117482,23790.3153388889
286.8429152408,23788.2086722222
286.9609027978,23790.0486722222
287.0788744192,23801.1753388889
287.196830105,23822.8486722222
287.3147698552,23798.0286722222
287.4326936698,23783.6486722222
287.5506015488,23793.6886722222
287.6684934922,23797.8686722222
287.7863695,23788.1753388889
287.9042295722,23777.2020055556
288.0220737088,23777.7786722222
288.1399019098,23766.8920055556
288.2577141752,23750.7420055556
288.375510505,23727.1686722222
288.4932908992,23724.6420055556
288.6110553578,23716.4920055556
288.7288038808,23696.4720055556
288.8465364682,23678.8986722222
288.96425312,23659.4486722222
289.0819538362,23641.7253388889
289.1996386168,23660.7953388889
289.3173074618,23683.9620055556
289.4349603712,23683.0553388889
289.552597345,23705.6553388889
289.6702183832,23731.9953388889
289.7878234858,23733.8886722222
289.9054126528,23729.8820055556
290.0229858842,23745.0653388889
290.14054318,23763.3053388889
290.2580845402,23788.9520055556
290.3756099648,23799.6053388889
290.4931194538,23828.1120055556
290.6106130072,23850.5153388889
290.728090625,23846.6986722222
290.8455523072,23866.2153388889
290.9629980538,23899.4920055556
291.0804278648,23915.9620055556
291.1978417402,23948.3753388889
291.31523968,23970.4186722222
291.4326216842,23975.8086722222
291.5499877528,24003.7686722222
291.6673378858,24057.2753388889
291.7846720832,24070.9320055556
291.901990345,24108.0920055556
292.0192926712,24133.9753388889
292.1365790618,24143.1820055556
292.2538495168,24173.7720055556
292.3711040362,24187.2020055556
292.48834262,24215.9220055556
292.6055652682,24240.4353388889
292.7227719808,24262.3220055556
292.8399627578,24282.8620055556
292.9571375992,24315.1653388889
293.074296505,24337.5820055556
293.1914394752,24375.6786722222
293.3085665098,24383.2653388889
293.4256776088,24419.3653388889
293.5427727722,24444.3386722222
293.659852,24477.3286722222
293.7769152922,24512.7953388889
293.8939626488,24550.3320055556
294.0109940698,24569.4586722222
294.1280095552,24578.3153388889
294.245009105,24610.1253388889
294.3619927192,24640.0520055556
294.4789603978,24660.7686722222
294.5959121408,24674.5153388889
294.7128479482,24703.8386722222
294.82976782,24758.9520055556
294.9466717562,24769.5953388889
295.0635597568,24792.7886722222
295.1804318218,24833.0986722222
295.2972879512,24860.0186722222
295.414128145,24872.7120055556
295.5309524032,24920.3420055556
295.6477607258,24940.0920055556
295.7645531128,24949.5953388889
295.8813295642,24967.5720055556
295.99809008,25002.5053388889
296.1148346602,25032.7020055556
296.2315633048,25106.0120055556
296.3482760138,25087.1120055556
296.4649727872,25125.6453388889
296.581653625,25177.1453388889
296.6983185272,25219.0253388889
296.8149674938,25242.8220055556
296.9316005248,25271.5153388889
297.0482176202,25304.9453388889
297.16481878,25322.6786722222
297.2814040042,25347.1786722222
297.3979732928,25380.4120055556
297.5145266458,25398.5586722222
297.6310640632,25407.3953388889
297.747585545,25450.8253388889
