UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127370
Integration Time,1000
Averages,300
Date,8/22/2020 3:09:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14183.6980588889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.18
181.9732053322,-87.7852744444444
182.1045947288,-90.9386077777778
182.2359681898,-92.4886077777778
182.3673257152,-61.8919411111111
182.498667305,-59.0819411111111
182.6299929592,-61.9852744444444
182.7613026778,-61.2152744444444
182.8925964608,-59.9219411111111
183.0238743082,-58.5586077777778
183.15513622,-61.4719411111111
183.2863821962,-59.8519411111111
183.4176122368,-56.5552744444444
183.5488263418,-54.8652744444444
183.6800245112,-60.5686077777778
183.811206745,-54.4686077777778
183.9423730432,-57.1386077777778
184.0735234058,-56.7786077777778
184.2046578328,-53.6719411111111
184.3357763242,-56.7419411111111
184.46687888,-56.5852744444444
184.5979655002,-53.9152744444444
184.7290361848,-57.2019411111111
184.8600909338,-54.3719411111111
184.9911297472,-52.7819411111111
185.122152625,-55.6286077777778
185.2531595672,-51.4419411111111
185.3841505738,-53.5552744444444
185.5151256448,-52.0219411111111
185.6460847802,-54.9652744444444
185.77702798,-56.9052744444444
185.9079552442,-55.6586077777778
186.0388665728,-53.9286077777778
186.1697619658,-53.9319411111111
186.3006414232,-51.1852744444444
186.431504945,-56.1319411111111
186.5623525312,-53.0619411111111
186.6931841818,-58.1052744444445
186.8239998968,-55.3619411111111
186.9547996762,-49.3686077777778
187.08558352,-54.1686077777778
187.2163514282,-50.9652744444444
187.3471034008,-58.5152744444445
187.4778394378,-57.2752744444444
187.6085595392,-51.5919411111111
187.739263705,-51.9786077777778
187.8699519352,-53.4319411111111
188.0006242298,-53.4152744444444
188.1312805888,-50.6319411111111
188.2619210122,-52.6486077777778
188.3925455,-55.8152744444444
188.5231540522,-54.4552744444444
188.6537466688,-55.0752744444444
188.7843233498,-55.3919411111111
188.9148840952,-52.6352744444444
189.045428905,-53.2719411111111
189.1759577792,-55.0919411111111
189.3064707178,-51.4486077777778
189.4369677208,-55.1852744444444
189.5674487882,-54.1986077777778
189.69791392,-47.1152744444444
189.8283631162,-53.0219411111111
189.9587963768,-54.9086077777778
190.0892137018,-52.4052744444444
190.2196150912,-53.5286077777778
190.350000545,-53.8452744444444
190.4803700632,-53.5419411111111
190.6107236458,-52.3919411111111
190.7410612928,-53.0986077777778
190.8713830042,-45.6619411111111
191.00168878,-51.1686077777778
191.1319786202,-50.7819411111111
191.2622525248,-53.0119411111111
191.3925104938,-47.5586077777778
191.5227525272,-50.5586077777778
191.652978625,-43.8819411111111
191.7831887872,-46.5952744444444
191.9133830138,-49.9019411111111
192.0435613048,-49.1119411111111
192.1737236602,-47.8352744444444
192.30387008,-48.4052744444444
192.4340005642,-51.3752744444444
192.5641151128,-46.0652744444444
192.6942137258,-49.8319411111111
192.8242964032,-45.2752744444444
192.954363145,-46.5419411111111
193.0844139512,-47.1219411111111
193.2144488218,-46.3719411111111
193.3444677568,-48.2886077777778
193.4744707562,-43.9719411111111
193.60445782,-46.3786077777778
193.7344289482,-44.0886077777778
193.8643841408,-43.1786077777778
193.9943233978,-43.1152744444444
194.1242467192,-41.9852744444444
194.254154105,-40.9486077777778
194.3840455552,-41.9186077777778
194.5139210698,-43.2786077777778
194.6437806488,-42.7086077777778
194.7736242922,-41.9152744444444
194.903452,-43.3486077777778
195.0332637722,-33.8619411111111
195.1630596088,-41.8386077777778
195.2928395098,-41.7086077777778
195.4226034752,-35.4119411111111
195.552351505,-39.4452744444444
195.6820835992,-36.2519411111111
195.8117997578,-38.9419411111111
195.9414999808,-38.9852744444444
196.0711842682,-40.1086077777778
196.20085262,-35.9819411111111
196.3305050362,-38.5152744444445
196.4601415168,-34.1852744444444
196.5897620618,-30.8486077777778
196.7193666712,-32.1686077777778
196.848955345,-35.9286077777778
196.9785280832,-34.7919411111111
197.1080848858,-34.4619411111111
197.2376257528,-32.7019411111111
197.3671506842,-32.2819411111111
197.49665968,-30.0552744444444
197.6261527402,-29.2519411111111
197.7556298648,-27.2919411111111
197.8850910538,-26.6352744444445
198.0145363072,-25.6819411111111
198.143965625,-16.3519411111111
198.2733790072,-27.2719411111111
198.4027764538,-23.9252744444445
198.5321579648,-23.8419411111111
198.6615235402,-20.0986077777778
198.79087318,-18.7786077777778
198.9202068842,-17.0619411111111
199.0495246528,-19.8452744444444
199.1788264858,-17.5986077777778
199.3081123832,-18.0186077777778
199.437382345,-16.9052744444445
199.5666363712,-18.4419411111111
199.6958744618,-19.2586077777778
199.8250966168,-14.7586077777778
199.9543028362,-13.0452744444444
200.08349312,-14.9419411111111
200.2126674682,-15.2019411111111
200.3418258808,-10.4752744444444
200.4709683578,-12.9652744444444
200.6000948992,-12.5486077777778
200.729205505,-14.6419411111111
200.8583001752,-8.25860777777778
200.9873789098,-6.25860777777778
201.1164417088,-7.42860777777778
201.2454885722,-2.62194111111111
201.3745195,-3.75527444444445
201.5035344922,-4.02860777777778
201.6325335488,-2.70527444444444
201.7615166698,1.21139222222222
201.8904838552,-0.511941111111112
202.019435105,2.38139222222222
202.1483704192,1.77472555555556
202.2772897978,1.73139222222222
202.4061932408,2.93139222222222
202.5350807482,1.70139222222222
202.66395232,6.69472555555555
202.7928079562,5.40472555555555
202.9216476568,11.0380588888889
203.0504714218,10.1013922222222
203.1792792512,8.58472555555556
203.308071145,7.89472555555556
203.4368471032,22.3680588888889
203.5656071258,10.8547255555556
203.6943512128,12.0413922222222
203.8230793642,13.7380588888889
203.95179158,12.9013922222222
204.0804878602,11.1980588888889
204.2091682048,17.6347255555555
204.3378326138,14.7147255555555
204.4664810872,19.3613922222222
204.595113625,16.9180588888889
204.7237302272,20.6113922222222
204.8523308938,22.0780588888889
204.9809156248,20.1313922222222
205.1094844202,25.5213922222222
205.23803728,24.8480588888889
205.3665742042,27.1080588888889
205.4950951928,30.3747255555556
205.6236002458,27.0180588888889
205.7520893632,32.6847255555556
205.880562545,32.9147255555556
206.0090197912,33.2080588888889
206.1374611018,33.8180588888889
206.2658864768,42.4180588888889
206.3942959162,37.1247255555556
206.52268942,37.1713922222222
206.6510669882,38.8947255555556
206.7794286208,45.1180588888889
206.9077743178,42.3080588888889
207.0361040792,48.0213922222222
207.164417905,45.5813922222222
207.2927157952,46.3847255555556
207.4209977498,49.1647255555556
207.5492637688,49.7713922222222
207.6775138522,53.9013922222222
207.805748,51.7247255555556
207.9339662122,56.6447255555556
208.0621684888,53.8113922222222
208.1903548298,59.2780588888889
208.3185252352,59.3747255555556
208.446679705,62.8947255555556
208.5748182392,64.9913922222222
208.7029408378,67.5780588888889
208.8310475008,69.0947255555555
208.9591382282,74.0213922222222
209.08721302,70.6947255555555
209.2152718762,72.3547255555555
209.3433147968,80.0147255555555
209.4713417818,76.0547255555555
209.5993528312,75.1880588888889
209.727347945,75.6680588888889
209.8553271232,74.6147255555556
209.9832903658,76.5513922222222
210.1112376728,73.6213922222222
210.2391690442,73.0647255555555
210.36708448,72.5680588888889
210.4949839802,77.2013922222222
210.6228675448,82.5547255555556
210.7507351738,88.1880588888889
210.8785868672,86.2147255555556
211.006422625,91.6180588888889
211.1342424472,101.231392222222
211.2620463338,100.594725555556
211.3898342848,109.318058888889
211.5176063002,110.574725555556
211.64536238,119.908058888889
211.7731025242,121.658058888889
211.9008267328,131.224725555556
212.0285350058,135.768058888889
212.1562273432,143.451392222222
212.283903745,153.488058888889
212.4115642112,154.284725555556
212.5392087418,162.818058888889
212.6668373368,168.878058888889
212.7944499962,172.768058888889
212.92204672,178.951392222222
213.0496275082,182.868058888889
213.1771923608,189.341392222222
213.3047412778,198.324725555556
213.4322742592,199.394725555556
213.559791305,207.591392222222
213.6872924152,212.718058888889
213.8147775898,215.654725555556
213.9422468288,221.511392222222
214.0697001322,229.161392222222
214.1971375,231.514725555556
214.3245589322,241.351392222222
214.4519644288,246.174725555556
214.5793539898,253.498058888889
214.7067276152,257.928058888889
214.834085305,264.104725555556
214.9614270592,268.374725555556
215.0887528778,279.608058888889
215.2160627608,283.631392222222
215.3433567082,293.978058888889
215.47063472,300.944725555556
215.5978967962,308.688058888889
215.7251429368,318.858058888889
215.8523731418,324.858058888889
215.9795874112,327.881392222222
216.106785745,334.631392222222
216.2339681432,343.771392222222
216.3611346058,353.884725555556
216.4882851328,359.441392222222
216.6154197242,363.841392222222
216.74253838,375.524725555556
216.8696411002,380.731392222222
216.9967278848,391.078058888889
217.1237987338,397.081392222222
217.2508536472,403.564725555555
217.377892625,416.341392222222
217.5049156672,425.468058888889
217.6319227738,429.898058888889
217.7589139448,436.101392222222
217.8858891802,447.781392222222
218.01284848,457.458058888889
218.1397918442,465.988058888889
218.2667192728,477.574725555555
218.3936307658,485.911392222222
218.5205263232,493.344725555556
218.647405945,504.924725555555
218.7742696312,515.188058888889
218.9011173818,523.244725555555
219.0279491968,534.034725555555
219.1547650762,543.498058888888
219.28156502,555.161392222222
219.4083490282,567.644725555555
219.5351171008,577.448058888888
219.6618692378,588.904725555555
219.7886054392,598.904725555555
219.915325705,608.918058888888
220.0420300352,616.441392222222
220.1687184298,627.808058888888
220.2953908888,639.488058888888
220.4220474122,649.364725555555
220.548688,659.071392222222
220.6753126522,669.948058888888
220.8019213688,685.781392222222
220.9285141498,692.294725555555
221.0550909952,707.061392222222
221.181651905,715.024725555555
221.3081968792,723.041392222222
221.4347259178,739.018058888889
221.5612390208,752.308058888889
221.6877361882,760.078058888889
221.81421742,778.484725555555
221.9406827162,792.241392222222
222.0671320768,808.748058888889
222.1935655018,818.874725555555
222.3199829912,833.994725555555
222.446384545,849.048058888889
222.5727701632,862.821392222222
222.6991398458,881.661392222222
222.8254935928,895.508058888889
222.9518314042,906.064725555555
223.07815328,926.921392222222
223.2044592202,942.894725555555
223.3307492248,958.968058888888
223.4570232938,971.101392222222
223.5832814272,985.148058888888
223.709523625,999.128058888889
223.8357498872,1022.56805888889
223.9619602138,1037.24139222222
224.0881546048,1045.79139222222
224.2143330602,1063.00472555556
224.34049558,1081.69139222222
224.4666421642,1092.49805888889
224.5927728128,1115.95472555556
224.7188875258,1126.59805888889
224.8449863032,1148.08472555556
224.971069145,1167.05139222222
225.0971360512,1181.02139222222
225.2231870218,1201.57805888889
225.3492220568,1219.50139222222
225.4752411562,1240.17472555556
225.60124432,1260.00139222222
225.7272315482,1279.97472555556
225.8532028408,1297.94805888889
225.9791581978,1317.81472555556
226.1050976192,1335.19139222222
226.231021105,1359.89139222222
226.3569286552,1377.21472555556
226.4828202698,1396.51805888889
226.6086959488,1427.02805888889
226.7345556922,1442.78805888889
226.8603995,1468.16139222222
226.9862273722,1489.00139222222
227.1120393088,1508.61472555556
227.2378353098,1531.83139222222
227.3636153752,1551.87139222222
227.489379505,1579.52139222222
227.6151276992,1594.21139222222
227.7408599578,1612.44472555556
227.8665762808,1639.58472555556
227.9922766682,1661.40139222222
228.11796112,1686.93472555556
228.2436296362,1706.53472555556
228.3692822168,1730.14472555556
228.4949188618,1750.25139222222
228.6205395712,1777.21139222222
228.746144345,1807.37472555556
228.8717331832,1827.62805888889
228.9973060858,1847.54139222222
229.1228630528,1874.80139222222
229.2484040842,1900.97472555556
229.37392918,1920.81472555556
229.4994383402,1951.27472555556
229.6249315648,1970.05805888889
229.7504088538,1995.17805888889
229.8758702072,2020.90472555556
230.001315625,2045.03805888889
230.1267451072,2067.22139222222
230.2521586538,2097.47472555556
230.3775562648,2121.38139222222
230.5029379402,2137.98139222222
230.62830368,2164.05472555556
230.7536534842,2190.49805888889
230.8789873528,2213.11139222222
231.0043052858,2242.94139222222
231.1296072832,2261.78139222222
231.254893345,2289.17472555556
231.3801634712,2315.66139222222
231.5054176618,2333.60805888889
231.6306559168,2360.46805888889
231.7558782362,2379.32472555556
231.88108462,2417.77472555556
232.0062750682,2441.50805888889
232.1314495808,2475.01472555556
232.2566081578,2491.91805888889
232.3817507992,2519.71472555556
232.506877505,2539.87805888889
232.6319882752,2566.53472555556
232.7570831098,2594.45805888889
232.8821620088,2623.79139222222
233.0072249722,2652.91805888889
233.132272,2668.95139222222
233.2573030922,2689.61139222222
233.3823182488,2721.57805888889
233.5073174698,2739.99805888889
233.6323007552,2767.41472555556
233.757268105,2775.46805888889
233.8822195192,2798.81139222222
234.0071549978,2822.23805888889
234.1320745408,2848.60472555556
234.2569781482,2864.78805888889
234.38186582,2898.84805888889
234.5067375562,2908.36805888889
234.6315933568,2929.71472555556
234.7564332218,2969.22472555556
234.8812571512,2969.66472555556
235.006065145,2991.41472555556
235.1308572032,3012.80472555556
235.2556333258,3025.88805888889
235.3803935128,3044.65472555556
235.5051377642,3066.41805888889
235.62986608,3082.14139222222
235.7545784602,3093.05139222222
235.8792749048,3108.02472555556
236.0039554138,3129.42472555556
236.1286199872,3139.69472555556
236.253268625,3156.17805888889
236.3779013272,3181.67139222222
236.5025180938,3190.70139222222
236.6271189248,3208.90472555556
236.7517038202,3226.35805888889
236.87627278,3244.79472555556
237.0008258042,3252.52139222222
237.1253628928,3280.93805888889
237.2498840458,3288.89139222222
237.3743892632,3302.98472555556
237.498878545,3317.20805888889
237.6233518912,3328.68805888889
237.7478093018,3336.30472555556
237.8722507768,3354.58139222222
237.9966763162,3362.53805888889
238.12108592,3372.60472555556
238.2454795882,3391.76139222222
238.3698573208,3388.45805888889
238.4942191178,3401.99805888889
238.6185649792,3405.27139222222
238.742894905,3415.23472555556
238.8672088952,3424.53805888889
238.9915069498,3437.44472555556
239.1157890688,3444.44805888889
239.2400552522,3451.52805888889
239.3643055,3462.23805888889
239.4885398122,3467.77472555556
239.6127581888,3473.26805888889
239.7369606298,3489.39472555556
239.8611471352,3484.81805888889
239.985317705,3497.52139222222
240.1094723392,3507.96472555556
240.2336110378,3512.12472555556
240.3577338008,3524.76805888889
240.4818406282,3525.79472555556
240.60593152,3535.63472555556
240.7300064762,3550.03805888889
240.8540654968,3545.81472555556
240.9781085818,3557.11139222222
241.1021357312,3563.61805888889
241.226146945,3577.94805888889
241.3501422232,3581.40805888889
241.4741215658,3581.41472555556
241.5980849728,3590.81472555556
241.7220324442,3596.52472555556
241.84596398,3604.64805888889
241.9698795802,3615.41472555556
242.0937792448,3624.22805888889
242.2176629738,3634.24139222222
242.3415307672,3650.11805888889
242.465382625,3665.29139222223
242.5892185472,3669.33472555556
242.7130385338,3660.77472555556
242.8368425848,3672.57805888889
242.9606307002,3687.15805888889
243.08440288,3700.11805888889
243.2081591242,3721.86805888889
243.3318994328,3736.31139222223
243.4556238058,3752.39805888889
243.5793322432,3766.36805888889
243.703024745,3770.68139222223
243.8267013112,3791.80805888889
243.9503619418,3789.12139222223
244.0740066368,3779.34472555556
244.1976353962,3773.05472555556
244.32124822,3785.37139222223
244.4448451082,3813.35472555556
244.5684260608,3842.34472555556
244.6919910778,3857.60472555556
244.8155401592,3879.79139222222
244.939073305,3896.15472555556
245.0625905152,3914.19805888889
245.1860917898,3928.39139222223
245.3095771288,3940.57805888889
245.4330465322,3963.49139222223
245.5565,3968.47139222223
245.6799375322,3991.45139222222
245.8033591288,4027.92472555556
245.9267647898,4030.70139222222
246.0501545152,4025.62472555556
246.173528305,4016.32139222222
246.2968861592,4038.38139222222
246.4202280778,4070.85472555556
246.5435540608,4116.13472555556
246.6668641082,4155.52472555556
246.79015822,4195.71472555556
246.9134363962,4220.42472555556
247.0366986368,4263.85472555556
247.1599449418,4293.05805888889
247.2831753112,4333.33472555556
247.406389745,4371.97805888889
247.5295882432,4390.09805888889
247.6527708058,4428.52805888889
247.7759374328,4457.12805888889
247.8990881242,4483.88805888889
248.02222288,4518.88805888889
248.1453417002,4552.38472555556
248.2684445848,4585.78139222222
248.3915315338,4623.85472555556
248.5146025472,4646.84472555556
248.637657625,4639.88139222222
248.7606967672,4637.47139222222
248.8837199738,4684.36805888889
249.0067272448,4744.59139222222
249.1297185802,4795.50472555555
249.25269398,4833.88472555556
249.3756534442,4886.40805888889
249.4985969728,4927.68805888889
249.6215245658,4992.89139222222
249.7444362232,5029.52139222222
249.867331945,5092.13472555555
249.9902117312,5132.54805888889
250.1130755818,5183.18805888889
250.2359234968,5246.64472555555
250.3587554762,5274.34805888889
250.48157152,5328.69805888889
250.6043716282,5377.58805888889
250.7271558008,5413.85139222222
250.8499240378,5472.69805888889
250.9726763392,5524.94139222222
251.095412705,5571.57472555556
251.2181331352,5622.49139222222
251.3408376298,5673.12472555555
251.4635261888,5727.55472555555
251.5861988122,5760.91805888889
251.7088555,5772.65805888889
251.8314962522,5802.27805888889
251.9541210688,5881.53139222222
252.0767299498,5944.69139222222
252.1993228952,6012.22472555555
252.321899905,6081.32139222222
252.4444609792,6138.83139222222
252.5670061178,6211.29139222222
252.6895353208,6254.41139222222
252.8120485882,6326.28472555555
252.93454592,6411.09472555555
253.0570273162,6476.33139222222
253.1794927768,6556.60139222222
253.3019423018,6614.76139222222
253.4243758912,6677.18139222222
253.546793545,6741.34472555555
253.6691952632,6810.02805888889
253.7915810458,6863.40139222222
253.9139508928,6929.18472555555
254.0363048042,6993.45472555555
254.15864278,7058.08472555555
254.2809648202,7128.32139222222
254.4032709248,7174.37805888888
254.5255610938,7231.90139222222
254.6478353272,7291.77805888888
254.770093625,7341.26139222221
254.8923359872,7397.53139222221
255.0145624138,7459.16139222221
255.1367729048,7489.60472555555
255.2589674602,7511.73472555555
255.38114608,7568.91139222221
255.5033087642,7651.47139222221
255.6254555128,7728.77472555554
255.7475863258,7795.49472555554
255.8697012032,7881.56805888888
255.991800145,7955.51139222221
256.1138831512,8042.94472555554
256.2359502218,8121.94472555554
256.3580013568,8223.67139222221
256.4800365562,8294.90805888888
256.60205582,8379.39472555554
256.7240591482,8454.40805888888
256.8460465408,8527.31472555554
256.9680179978,8603.79805888887
257.0899735192,8673.65472555554
257.211913105,8728.52139222221
257.3338367552,8794.33472555555
257.4557444698,8854.57805888888
257.5776362488,8911.08805888888
257.6995120922,8970.57805888888
257.821372,9013.17139222221
257.9432159722,9081.85139222221
258.0650440088,9141.94472555555
258.1868561098,9193.85472555555
258.3086522752,9254.53472555554
258.430432505,9314.56139222221
258.5521967992,9365.30805888888
258.6739451578,9411.39472555555
258.7956775808,9462.18139222221
258.9173940682,9539.76805888888
259.03909462,9596.48805888888
259.1607792362,9623.47472555555
259.2824479168,9676.17139222222
259.4041006618,9737.89139222221
259.5257374712,9791.53805888888
259.647358345,9851.35139222221
259.7689632832,9901.32472555555
259.8905522858,9947.34472555555
260.0121253528,10011.3313922222
260.1336824842,10051.3113922222
260.25522368,10112.1980588889
260.3767489402,10156.0013922222
260.4982582648,10198.7113922222
260.6197516538,10245.2147255555
260.7412291072,10280.3180588889
260.862690625,10329.7113922222
260.9841362072,10367.3447255555
261.1055658538,10409.9480588889
261.2269795648,10469.8913922222
261.3483773402,10511.4080588889
261.46975918,10558.1680588889
261.5911250842,10602.3213922222
261.7124750528,10652.7947255555
261.8338090858,10681.4747255556
261.9551271832,10740.8613922222
262.076429345,10807.2913922222
262.1977155712,10843.7447255556
262.3189858618,10876.6447255556
262.4402402168,10909.9913922222
262.5614786362,10937.2347255556
262.68270112,10954.9913922222
262.8039076682,10974.4580588889
262.9250982808,11007.9813922222
263.0462729578,11040.7313922222
263.1674316992,11058.3113922222
263.288574505,11079.5313922222
263.4097013752,11082.5213922222
263.5308123098,11079.7013922222
263.6519073088,11101.6947255556
263.7729863722,11134.1513922222
263.8940495,11154.8513922222
264.0150966922,11175.7247255556
264.1361279488,11208.7680588889
264.2571432698,11225.2447255556
264.3781426552,11243.8647255556
264.499126105,11266.2280588889
264.6200936192,11292.9247255556
264.7410451978,11310.2247255556
264.8619808408,11340.2880588889
264.9829005482,11371.5247255556
265.10380432,11389.8980588889
265.2246921562,11423.8313922222
265.3455640568,11448.7080588889
265.4664200218,11475.3980588889
265.5872600512,11478.6513922222
265.708084145,11510.0780588889
265.8288923032,11518.4047255556
265.9496845258,11530.1213922222
266.0704608128,11540.8913922222
266.1912211642,11542.5813922222
266.31196558,11544.7847255556
266.4326940602,11539.2547255556
266.5534066048,11529.7280588889
266.6741032138,11533.6780588889
266.7947838872,11531.2580588889
266.915448625,11517.0180588889
267.0360974272,11506.8213922222
267.1567302938,11503.1680588889
267.2773472248,11501.8847255556
267.3979482202,11504.9913922222
267.51853328,11491.8713922222
267.6391024042,11495.8480588889
267.7596555928,11500.1780588889
267.8801928458,11490.5847255556
268.0007141632,11499.4713922222
268.121219545,11528.7447255556
268.2417089912,11531.3647255556
268.3621825018,11548.2947255556
268.4826400768,11579.8047255556
268.6030817162,11589.4813922222
268.72350742,11615.0880588889
268.8439171882,11636.7880588889
268.9643110208,11657.7847255556
269.0846889178,11681.7047255556
269.2050508792,11690.7213922222
269.325396905,11700.3213922222
269.4457269952,11716.5213922222
269.5660411498,11731.4013922222
269.6863393688,11731.0280588889
269.8066216522,11740.0913922222
269.926888,11746.0347255556
270.0471384122,11750.5913922222
270.1673728888,11754.2380588889
270.2875914298,11748.9913922222
270.4077940352,11753.9247255556
270.527980705,11760.1280588889
270.6481514392,11752.7880588889
270.7683062378,11745.7347255556
270.8884451008,11741.1447255556
271.0085680282,11731.3647255556
271.12867502,11742.0547255556
271.2487660762,11742.4913922222
271.3688411968,11750.8780588889
271.4889003818,11759.3580588889
271.6089436312,11767.7147255556
271.728970945,11772.7980588889
271.8489823232,11765.4747255556
271.9689777658,11769.6280588889
272.0889572728,11782.5413922222
272.2089208442,11801.9213922222
272.32886848,11806.7747255556
272.4488001802,11801.4113922222
272.5687159448,11816.2813922222
272.6886157738,11836.5980588889
272.8084996672,11844.0980588889
272.928367625,11858.2113922222
273.0482196472,11880.6347255556
273.1680557338,11880.8313922222
273.2878758848,11889.5980588889
273.4076801002,11885.0847255556
273.52746838,11874.7780588889
273.6472407242,11867.2747255556
273.7669971328,11877.9313922222
273.8867376058,11879.5547255556
274.0064621432,11866.0280588889
274.126170745,11865.3813922222
274.2458634112,11866.6780588889
274.3655401418,11867.2780588889
274.4852009368,11845.7280588889
274.6048457962,11855.5513922222
274.72447472,11853.3013922222
274.8440877082,11851.3613922222
274.9636847608,11863.4613922222
275.0832658778,11881.6980588889
275.2028310592,11891.9413922222
275.322380305,11889.5913922222
275.4419136152,11916.1480588889
275.5614309898,11909.3013922222
275.6809324288,11917.9480588889
275.8004179322,11921.7947255556
275.9198875,11951.5680588889
276.0393411322,11937.1980588889
276.1587788288,11924.6647255556
276.2782005898,11936.2147255556
276.3976064152,11951.2080588889
276.516996305,11936.7180588889
276.6363702592,11956.1247255556
276.7557282778,11960.5747255556
276.8750703608,11969.0513922222
276.9943965082,11981.0347255556
277.11370672,11988.7513922222
277.2330009962,11991.7013922222
277.3522793368,12005.8113922222
277.4715417418,11998.1080588889
277.5907882112,11988.0847255556
277.710018745,11996.6413922222
277.8292333432,11990.1847255556
277.9484320058,11989.4280588889
278.0676147328,11979.9147255556
278.1867815242,11956.9613922222
278.30593238,11946.4413922222
278.4250673002,11949.1747255556
278.5441862848,11959.1147255556
278.6632893338,11980.0547255556
278.7823764472,11983.4647255556
278.901447625,12005.6847255556
279.0205028672,12019.0280588889
279.1395421738,12044.2013922222
279.2585655448,12055.1813922222
279.3775729802,12065.9147255556
279.49656448,12073.0680588889
279.6155400442,12088.4780588889
279.7344996728,12101.7280588889
279.8534433658,12108.6047255556
279.9723711232,12118.9680588889
280.091282945,12124.8380588889
280.2101788312,12127.2013922222
280.3290587818,12152.7880588889
280.4479227968,12140.9147255556
280.5667708762,12135.6447255556
280.68560302,12151.8513922222
280.8044192282,12156.9913922222
280.9232195008,12177.7647255556
281.0420038378,12184.9047255556
281.1607722392,12186.4647255556
281.279524705,12211.7580588889
281.3982612352,12208.0480588889
281.5169818298,12227.4147255556
281.6356864888,12240.3280588889
281.7543752122,12243.1313922222
281.873048,12260.9880588889
281.9917048522,12270.5747255556
282.1103457688,12285.8447255556
282.2289707498,12283.5880588889
282.3475797952,12289.5347255556
282.466172905,12300.0880588889
282.5847500792,12311.0647255556
282.7033113178,12307.3280588889
282.8218566208,12298.4613922222
282.9403859882,12274.9447255556
283.05889942,12275.2280588889
283.1773969162,12285.1580588889
283.2958784768,12277.9047255556
283.4143441018,12273.3613922222
283.5327937912,12275.1847255556
283.651227545,12277.3280588889
283.7696453632,12276.0613922222
283.8880472458,12283.0380588889
284.0064331928,12295.2447255556
284.1248032042,12294.5180588889
284.24315728,12304.7413922222
284.3614954202,12320.8347255556
284.4798176248,12329.2113922222
284.5981238938,12346.6613922222
284.7164142272,12357.5680588889
284.834688625,12352.7547255556
284.9529470872,12355.3880588889
285.0711896138,12360.2180588889
285.1894162048,12354.4380588889
285.3076268602,12362.4547255556
285.42582158,12370.7380588889
285.5440003642,12373.0447255556
285.6621632128,12370.3813922222
285.7803101258,12377.1380588889
285.8984411032,12376.4380588889
286.016556145,12379.3980588889
286.1346552512,12380.1847255556
286.2527384218,12387.5013922222
286.3708056568,12380.6847255556
286.4888569562,12372.0213922222
286.60689232,12377.2513922222
286.7249117482,12367.1913922222
286.8429152408,12379.2013922222
286.9609027978,12381.1080588889
287.0788744192,12388.4513922222
287.196830105,12402.6247255556
287.3147698552,12397.1280588889
287.4326936698,12393.0580588889
287.5506015488,12392.4647255556
287.6684934922,12389.9380588889
287.7863695,12397.1913922222
287.9042295722,12395.5947255556
288.0220737088,12397.2313922222
288.1399019098,12398.4880588889
288.2577141752,12395.8147255556
288.375510505,12385.6247255556
288.4932908992,12385.0713922222
288.6110553578,12375.5647255556
288.7288038808,12370.5713922222
288.8465364682,12362.1013922222
288.96425312,12354.6447255556
289.0819538362,12363.1747255556
289.1996386168,12376.6913922222
289.3173074618,12400.2480588889
289.4349603712,12404.0280588889
289.552597345,12410.6780588889
289.6702183832,12422.8180588889
289.7878234858,12421.0147255556
289.9054126528,12421.3647255556
290.0229858842,12442.8147255556
290.14054318,12458.8313922222
290.2580845402,12470.7113922222
290.3756099648,12477.5247255556
290.4931194538,12499.1647255556
290.6106130072,12509.2447255556
290.728090625,12514.1313922222
290.8455523072,12531.1513922222
290.9629980538,12554.3480588889
291.0804278648,12567.0580588889
291.1978417402,12581.3547255556
291.31523968,12589.6513922222
291.4326216842,12601.3613922222
291.5499877528,12618.1880588889
291.6673378858,12645.8280588889
291.7846720832,12655.1347255556
291.901990345,12676.9480588889
292.0192926712,12693.7780588889
292.1365790618,12708.3447255556
292.2538495168,12718.0847255556
292.3711040362,12737.5547255556
292.48834262,12755.3180588889
292.6055652682,12773.2947255556
292.7227719808,12789.3613922222
292.8399627578,12809.2513922222
292.9571375992,12824.7580588889
293.074296505,12840.8080588889
293.1914394752,12858.1747255556
293.3085665098,12864.8680588889
293.4256776088,12881.2013922222
293.5427727722,12892.0013922222
293.659852,12917.8747255556
293.7769152922,12935.3580588889
293.8939626488,12962.5747255556
294.0109940698,12977.0580588889
294.1280095552,12989.5813922222
294.245009105,13008.4513922222
294.3619927192,13030.2213922222
294.4789603978,13052.0047255556
294.5959121408,13067.8213922222
294.7128479482,13078.4780588889
294.82976782,13107.1913922222
294.9466717562,13115.9513922222
295.0635597568,13138.7447255556
295.1804318218,13166.8913922222
295.2972879512,13178.8413922222
295.414128145,13184.2547255556
295.5309524032,13208.0680588889
295.6477607258,13232.9813922222
295.7645531128,13233.1913922222
295.8813295642,13243.2247255556
295.99809008,13253.8213922222
296.1148346602,13289.1513922222
296.2315633048,13339.5147255556
296.3482760138,13318.8847255556
296.4649727872,13358.0280588889
296.581653625,13395.1513922222
296.6983185272,13417.7780588889
296.8149674938,13435.6413922222
296.9316005248,13458.0613922222
297.0482176202,13477.3547255556
297.16481878,13478.3347255556
297.2814040042,13504.1547255556
297.3979732928,13520.9213922222
