UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127527
Integration Time,1000
Averages,300
Date,8/22/2020 4:17:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25078.9107622222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.55
181.9732053322,-97.9192377777778
182.1045947288,-101.272571111111
182.2359681898,-102.845904444444
182.3673257152,-60.1259044444444
182.498667305,-57.6292377777778
182.6299929592,-60.7392377777777
182.7613026778,-59.1659044444444
182.8925964608,-58.5659044444444
183.0238743082,-56.6792377777778
183.15513622,-59.7925711111111
183.2863821962,-58.2292377777777
183.4176122368,-54.6792377777777
183.5488263418,-53.3059044444444
183.6800245112,-58.4325711111111
183.811206745,-52.7759044444444
183.9423730432,-55.3225711111111
184.0735234058,-55.2425711111111
184.2046578328,-51.8759044444444
184.3357763242,-54.8459044444444
184.46687888,-54.9525711111111
184.5979655002,-52.1125711111111
184.7290361848,-55.2125711111111
184.8600909338,-52.2225711111111
184.9911297472,-50.6525711111111
185.122152625,-53.9459044444444
185.2531595672,-50.0659044444444
185.3841505738,-52.1792377777778
185.5151256448,-50.2692377777778
185.6460847802,-53.0492377777778
185.77702798,-54.6492377777777
185.9079552442,-53.5392377777778
186.0388665728,-52.0425711111111
186.1697619658,-52.4025711111111
186.3006414232,-49.6759044444444
186.431504945,-54.6059044444444
186.5623525312,-51.4225711111111
186.6931841818,-56.1392377777778
186.8239998968,-53.4059044444444
186.9547996762,-47.6092377777778
187.08558352,-52.5625711111111
187.2163514282,-49.5792377777778
187.3471034008,-56.7259044444444
187.4778394378,-56.0092377777778
187.6085595392,-49.5925711111111
187.739263705,-50.3259044444444
187.8699519352,-51.6325711111111
188.0006242298,-52.0025711111111
188.1312805888,-48.9459044444444
188.2619210122,-51.3259044444444
188.3925455,-54.1425711111111
188.5231540522,-52.7792377777778
188.6537466688,-52.7359044444444
188.7843233498,-53.7925711111111
188.9148840952,-50.6292377777778
189.045428905,-51.1725711111111
189.1759577792,-53.0959044444444
189.3064707178,-49.4992377777778
189.4369677208,-52.6459044444444
189.5674487882,-51.8125711111111
189.69791392,-44.9792377777778
189.8283631162,-50.9659044444444
189.9587963768,-52.5992377777778
190.0892137018,-50.3925711111111
190.2196150912,-51.3392377777778
190.350000545,-51.4492377777778
190.4803700632,-51.3959044444444
190.6107236458,-49.9225711111111
190.7410612928,-50.7825711111111
190.8713830042,-43.2292377777778
191.00168878,-49.2792377777778
191.1319786202,-48.4559044444444
191.2622525248,-50.3825711111111
191.3925104938,-44.1392377777778
191.5227525272,-47.7525711111111
191.652978625,-41.5459044444444
191.7831887872,-44.2525711111111
191.9133830138,-46.7592377777778
192.0435613048,-46.1125711111111
192.1737236602,-44.7292377777778
192.30387008,-45.5059044444444
192.4340005642,-48.2592377777778
192.5641151128,-43.3192377777778
192.6942137258,-47.4425711111111
192.8242964032,-42.3125711111111
192.954363145,-43.2825711111111
193.0844139512,-44.0225711111111
193.2144488218,-42.7725711111111
193.3444677568,-44.7825711111111
193.4744707562,-40.4992377777778
193.60445782,-42.2092377777778
193.7344289482,-40.3359044444444
193.8643841408,-38.4259044444445
193.9943233978,-37.6492377777778
194.1242467192,-37.3492377777778
194.254154105,-35.0125711111111
194.3840455552,-36.2292377777778
194.5139210698,-37.9492377777778
194.6437806488,-37.8025711111111
194.7736242922,-36.9625711111111
194.903452,-37.7959044444445
195.0332637722,-27.1792377777778
195.1630596088,-34.1525711111111
195.2928395098,-33.1025711111111
195.4226034752,-26.7325711111111
195.552351505,-29.8092377777778
195.6820835992,-25.6392377777778
195.8117997578,-28.2059044444445
195.9414999808,-28.3192377777778
196.0711842682,-28.4259044444445
196.20085262,-23.0692377777778
196.3305050362,-24.0592377777778
196.4601415168,-19.1725711111111
196.5897620618,-14.5625711111111
196.7193666712,-14.5459044444444
196.848955345,-18.5859044444444
196.9785280832,-18.1192377777778
197.1080848858,-20.3725711111111
197.2376257528,-16.2292377777778
197.3671506842,-14.0125711111111
197.49665968,-9.60257111111111
197.6261527402,-6.88923777777778
197.7556298648,-4.04923777777778
197.8850910538,-2.27923777777778
198.0145363072,-1.24923777777778
198.143965625,7.10076222222222
198.2733790072,-3.59590444444445
198.4027764538,1.34076222222222
198.5321579648,3.25409555555555
198.6615235402,10.2907622222222
198.79087318,12.6574288888889
198.9202068842,16.7974288888889
199.0495246528,14.0174288888889
199.1788264858,18.1640955555556
199.3081123832,17.9440955555555
199.437382345,20.1374288888889
199.5666363712,18.0607622222222
199.6958744618,15.0474288888889
199.8250966168,20.4574288888889
199.9543028362,25.8274288888889
200.08349312,25.2340955555555
200.2126674682,26.9307622222222
200.3418258808,33.2874288888888
200.4709683578,32.3040955555555
200.6000948992,33.5307622222222
200.729205505,31.0207622222222
200.8583001752,39.0307622222222
200.9873789098,43.1540955555555
201.1164417088,43.4207622222222
201.2454885722,49.9074288888889
201.3745195,49.9874288888889
201.5035344922,51.1974288888889
201.6325335488,53.9740955555556
201.7615166698,59.5407622222223
201.8904838552,59.2074288888889
202.019435105,63.0407622222223
202.1483704192,63.1640955555556
202.2772897978,64.297428888889
202.4061932408,66.2240955555556
202.5350807482,65.6274288888889
202.66395232,71.5407622222223
202.7928079562,71.9974288888889
202.9216476568,78.0474288888889
203.0504714218,78.5874288888889
203.1792792512,79.3774288888889
203.308071145,79.0374288888889
203.4368471032,97.3107622222222
203.5656071258,86.1040955555556
203.6943512128,89.5307622222223
203.8230793642,93.3607622222222
203.95179158,94.4074288888889
204.0804878602,94.6774288888889
204.2091682048,103.174095555556
204.3378326138,101.784095555556
204.4664810872,108.154095555556
204.595113625,107.237428888889
204.7237302272,111.977428888889
204.8523308938,116.550762222222
204.9809156248,116.390762222222
205.1094844202,122.837428888889
205.23803728,124.544095555556
205.3665742042,127.607428888889
205.4950951928,133.007428888889
205.6236002458,131.107428888889
205.7520893632,139.394095555556
205.880562545,140.687428888889
206.0090197912,142.797428888889
206.1374611018,145.697428888889
206.2658864768,156.250762222222
206.3942959162,153.604095555556
206.52268942,155.604095555556
206.6510669882,159.950762222222
206.7794286208,168.817428888889
206.9077743178,168.307428888889
207.0361040792,175.600762222222
207.164417905,176.000762222222
207.2927157952,179.930762222222
207.4209977498,184.007428888889
207.5492637688,189.497428888889
207.6775138522,195.907428888889
207.805748,196.977428888889
207.9339662122,204.587428888889
208.0621684888,204.934095555556
208.1903548298,212.450762222222
208.3185252352,216.510762222222
208.446679705,222.380762222222
208.5748182392,226.430762222222
208.7029408378,231.274095555556
208.8310475008,233.880762222222
208.9591382282,243.244095555556
209.08721302,243.250762222222
209.2152718762,249.750762222222
209.3433147968,261.060762222222
209.4713417818,261.267428888889
209.5993528312,265.644095555556
209.727347945,272.194095555556
209.8553271232,277.537428888889
209.9832903658,285.964095555556
210.1112376728,287.594095555555
210.2391690442,292.407428888889
210.36708448,296.934095555555
210.4949839802,307.024095555555
210.6228675448,314.764095555555
210.7507351738,322.957428888889
210.8785868672,325.057428888889
211.006422625,332.724095555555
211.1342424472,345.284095555555
211.2620463338,347.910762222222
211.3898342848,359.817428888889
211.5176063002,363.494095555555
211.64536238,373.354095555555
211.7731025242,377.297428888889
211.9008267328,388.360762222222
212.0285350058,395.464095555555
212.1562273432,405.484095555555
212.283903745,417.317428888889
212.4115642112,420.694095555555
212.5392087418,431.297428888889
212.6668373368,440.244095555556
212.7944499962,447.260762222222
212.92204672,457.360762222222
213.0496275082,464.987428888889
213.1771923608,476.564095555555
213.3047412778,487.747428888889
213.4322742592,493.890762222222
213.559791305,505.990762222222
213.6872924152,516.937428888889
213.8147775898,526.570762222222
213.9422468288,537.147428888889
214.0697001322,549.097428888889
214.1971375,557.234095555556
214.3245589322,570.797428888889
214.4519644288,583.070762222222
214.5793539898,594.590762222222
214.7067276152,604.200762222223
214.834085305,615.147428888889
214.9614270592,626.837428888889
215.0887528778,640.307428888889
215.2160627608,652.237428888889
215.3433567082,667.670762222223
215.47063472,679.954095555556
215.5978967962,692.187428888889
215.7251429368,708.984095555556
215.8523731418,720.884095555556
215.9795874112,729.937428888889
216.106785745,741.920762222223
216.2339681432,758.784095555556
216.3611346058,775.344095555556
216.4882851328,786.404095555556
216.6154197242,797.924095555556
216.74253838,818.050762222223
216.8696411002,830.944095555556
216.9967278848,847.777428888889
217.1237987338,859.987428888889
217.2508536472,874.510762222223
217.377892625,895.634095555556
217.5049156672,912.774095555556
217.6319227738,926.134095555556
217.7589139448,941.650762222222
217.8858891802,960.550762222222
218.01284848,980.027428888889
218.1397918442,998.607428888889
218.2667192728,1020.36742888889
218.3936307658,1038.91076222222
218.5205263232,1058.14076222222
218.647405945,1078.98076222222
218.7742696312,1099.09409555556
218.9011173818,1117.91076222222
219.0279491968,1138.02409555556
219.1547650762,1155.88742888889
219.28156502,1179.24742888889
219.4083490282,1201.72742888889
219.5351171008,1222.54742888889
219.6618692378,1246.20076222222
219.7886054392,1265.09409555556
219.915325705,1288.24409555556
220.0420300352,1305.10742888889
220.1687184298,1332.07076222222
220.2953908888,1355.62076222222
220.4220474122,1376.86409555555
220.548688,1397.14076222222
220.6753126522,1420.87409555555
220.8019213688,1448.30742888889
220.9285141498,1471.14409555555
221.0550909952,1500.56409555555
221.181651905,1521.97742888889
221.3081968792,1545.11409555555
221.4347259178,1575.47409555555
221.5612390208,1600.45076222222
221.6877361882,1622.31076222222
221.81421742,1652.19409555555
221.9406827162,1676.45742888889
222.0671320768,1709.26742888889
222.1935655018,1734.57409555555
222.3199829912,1763.18076222222
222.446384545,1792.06742888889
222.5727701632,1815.84742888889
222.6991398458,1850.98076222222
222.8254935928,1880.34409555555
222.9518314042,1904.54076222222
223.07815328,1936.97742888889
223.2044592202,1968.49409555555
223.3307492248,1999.88409555555
223.4570232938,2027.56409555555
223.5832814272,2054.51409555555
223.709523625,2086.70409555555
223.8357498872,2125.92742888889
223.9619602138,2159.15742888889
224.0881546048,2185.00409555555
224.2143330602,2216.72742888889
224.34049558,2252.89409555555
224.4666421642,2282.29742888889
224.5927728128,2326.31409555555
224.7188875258,2352.48742888889
224.8449863032,2391.44742888889
224.971069145,2425.87742888889
225.0971360512,2460.49742888889
225.2231870218,2502.73409555555
225.3492220568,2540.60409555555
225.4752411562,2580.62409555555
225.60124432,2624.33076222222
225.7272315482,2667.69742888889
225.8532028408,2703.23076222222
225.9791581978,2743.80409555555
226.1050976192,2779.48742888889
226.231021105,2826.22742888889
226.3569286552,2860.78409555555
226.4828202698,2901.15076222222
226.6086959488,2952.52742888889
226.7345556922,2991.26076222222
226.8603995,3037.89076222222
226.9862273722,3079.94076222222
227.1120393088,3126.65742888889
227.2378353098,3171.52409555556
227.3636153752,3208.74076222222
227.489379505,3260.66409555556
227.6151276992,3299.85409555555
227.7408599578,3337.32076222222
227.8665762808,3387.66409555555
227.9922766682,3438.27409555555
228.11796112,3482.50409555555
228.2436296362,3529.99742888889
228.3692822168,3579.08409555555
228.4949188618,3622.31076222222
228.6205395712,3669.69742888889
228.746144345,3724.67742888889
228.8717331832,3767.23076222222
228.9973060858,3816.74409555555
229.1228630528,3867.15076222222
229.2484040842,3915.82076222222
229.37392918,3962.76409555555
229.4994383402,4017.27409555555
229.6249315648,4060.40076222222
229.7504088538,4111.48409555555
229.8758702072,4161.46076222222
230.001315625,4213.03409555556
230.1267451072,4254.72409555555
230.2521586538,4314.83742888889
230.3775562648,4360.88742888889
230.5029379402,4404.02409555556
230.62830368,4449.92742888889
230.7536534842,4501.58409555556
230.8789873528,4554.74742888889
231.0043052858,4612.36409555556
231.1296072832,4658.92076222222
231.254893345,4708.55409555555
231.3801634712,4761.80409555556
231.5054176618,4802.41409555556
231.6306559168,4852.98076222222
231.7558782362,4903.34409555556
231.88108462,4970.09742888889
232.0062750682,5027.01409555556
232.1314495808,5079.88409555556
232.2566081578,5127.66742888889
232.3817507992,5185.40076222222
232.506877505,5229.15076222222
232.6319882752,5280.43409555555
232.7570831098,5326.87742888889
232.8821620088,5388.06742888889
233.0072249722,5438.39076222222
233.132272,5483.42409555556
233.2573030922,5525.27409555556
233.3823182488,5586.57076222222
233.5073174698,5629.46409555556
233.6323007552,5676.62076222222
233.757268105,5711.04076222222
233.8822195192,5759.30409555555
234.0071549978,5807.22742888889
234.1320745408,5855.11409555555
234.2569781482,5889.13742888889
234.38186582,5949.58076222222
234.5067375562,5982.32409555555
234.6315933568,6025.03076222222
234.7564332218,6086.95742888889
234.8812571512,6111.32076222222
235.006065145,6150.56076222222
235.1308572032,6196.15742888889
235.2556333258,6227.86409555555
235.3803935128,6264.52742888889
235.5051377642,6309.56076222222
235.62986608,6340.10742888889
235.7545784602,6367.54409555556
235.8792749048,6402.44742888889
236.0039554138,6439.68409555556
236.1286199872,6466.93076222222
236.253268625,6511.24742888889
236.3779013272,6550.06076222222
236.5025180938,6577.91409555556
236.6271189248,6612.48076222222
236.7517038202,6647.98409555556
236.87627278,6677.41742888889
237.0008258042,6700.89409555556
237.1253628928,6753.60409555556
237.2498840458,6773.92409555556
237.3743892632,6800.95742888889
237.498878545,6835.21076222222
237.6233518912,6862.40742888889
237.7478093018,6884.47076222222
237.8722507768,6911.92409555556
237.9966763162,6926.46742888889
238.12108592,6954.22409555556
238.2454795882,6979.32409555556
238.3698573208,6989.70409555556
238.4942191178,7017.86742888889
238.6185649792,7031.93076222222
238.742894905,7051.17076222222
238.8672088952,7070.58076222222
238.9915069498,7093.62076222222
239.1157890688,7112.67076222222
239.2400552522,7127.01076222222
239.3643055,7143.33742888889
239.4885398122,7157.59742888889
239.6127581888,7175.27409555556
239.7369606298,7192.17076222222
239.8611471352,7204.36409555556
239.985317705,7224.04409555556
240.1094723392,7244.86742888889
240.2336110378,7255.42076222223
240.3577338008,7272.66409555556
240.4818406282,7287.51742888889
240.60593152,7304.07742888889
240.7300064762,7330.25076222223
240.8540654968,7331.55076222223
240.9781085818,7350.86409555556
241.1021357312,7359.04742888889
241.226146945,7385.22076222222
241.3501422232,7395.78742888889
241.4741215658,7400.08742888889
241.5980849728,7421.14076222222
241.7220324442,7430.67742888889
241.84596398,7441.71742888889
241.9698795802,7464.73076222222
242.0937792448,7485.35409555556
242.2176629738,7502.27409555556
242.3415307672,7532.34409555556
242.465382625,7553.72742888889
242.5892185472,7565.94742888889
242.7130385338,7547.73742888889
242.8368425848,7554.00742888889
242.9606307002,7581.93742888889
243.08440288,7612.52742888889
243.2081591242,7643.00742888889
243.3318994328,7682.38409555556
243.4556238058,7705.87409555556
243.5793322432,7740.78076222222
243.703024745,7747.35409555556
243.8267013112,7785.49742888889
243.9503619418,7799.69409555556
244.0740066368,7769.03076222222
244.1976353962,7744.39742888889
244.32124822,7760.81409555556
244.4448451082,7816.56076222222
244.5684260608,7867.64076222222
244.6919910778,7908.51409555556
244.8155401592,7933.78076222223
244.939073305,7972.05409555556
245.0625905152,7993.04409555556
245.1860917898,8036.02076222223
245.3095771288,8041.63742888889
245.4330465322,8091.59409555556
245.5565,8106.14409555556
245.6799375322,8138.16742888889
245.8033591288,8198.41742888889
245.9267647898,8224.47409555556
246.0501545152,8212.66076222222
246.173528305,8184.26409555556
246.2968861592,8214.09742888889
246.4202280778,8275.42076222222
246.5435540608,8352.33409555556
246.6668641082,8448.64742888889
246.79015822,8523.20742888889
246.9134363962,8587.38076222223
247.0366986368,8661.35742888889
247.1599449418,8720.05076222222
247.2831753112,8770.42409555556
247.406389745,8844.94742888889
247.5295882432,8889.94409555555
247.6527708058,8959.14409555556
247.7759374328,9028.48742888889
247.8990881242,9070.79076222222
248.02222288,9139.44409555556
248.1453417002,9218.52742888889
248.2684445848,9268.38742888889
248.3915315338,9339.42742888889
248.5146025472,9390.81742888889
248.637657625,9385.91742888889
248.7606967672,9349.71742888889
248.8837199738,9432.50409555556
249.0067272448,9541.03409555556
249.1297185802,9648.30742888889
249.25269398,9721.06742888889
249.3756534442,9831.48076222223
249.4985969728,9897.69409555556
249.6215245658,10020.7407622222
249.7444362232,10082.4307622222
249.867331945,10196.2840955556
249.9902117312,10284.2340955556
250.1130755818,10369.7774288889
250.2359234968,10500.0107622222
250.3587554762,10564.2107622222
250.48157152,10662.7774288889
250.6043716282,10759.5874288889
250.7271558008,10827.4774288889
250.8499240378,10924.8540955556
250.9726763392,11034.4307622222
251.095412705,11123.7540955556
251.2181331352,11213.3240955556
251.3408376298,11300.6240955556
251.4635261888,11401.6740955556
251.5861988122,11472.8107622222
251.7088555,11491.6007622222
251.8314962522,11529.1840955556
251.9541210688,11659.9340955556
252.0767299498,11797.6607622222
252.1993228952,11937.2674288889
252.321899905,12059.8207622222
252.4444609792,12189.6940955556
252.5670061178,12317.4407622222
252.6895353208,12442.4107622222
252.8120485882,12552.1674288889
252.93454592,12696.3507622222
253.0570273162,12792.6040955556
253.1794927768,12947.7874288889
253.3019423018,13071.2007622222
253.4243758912,13175.2174288889
253.546793545,13302.1774288889
253.6691952632,13434.8740955556
253.7915810458,13534.9074288889
253.9139508928,13666.6240955556
254.0363048042,13782.8540955556
254.15864278,13900.0440955556
254.2809648202,14034.6640955556
254.4032709248,14121.1840955556
254.5255610938,14239.9340955556
254.6478353272,14343.2874288889
254.770093625,14430.8907622222
254.8923359872,14523.8640955556
255.0145624138,14633.8974288889
255.1367729048,14715.6107622222
255.2589674602,14748.2407622222
255.38114608,14847.6040955556
255.5033087642,14998.6674288889
255.6254555128,15145.8307622222
255.7475863258,15289.5707622222
255.8697012032,15436.0840955556
255.991800145,15571.0407622222
256.1138831512,15742.0774288889
256.2359502218,15886.1674288889
256.3580013568,16076.5274288889
256.4800365562,16233.9707622222
256.60205582,16397.6974288889
256.7240591482,16549.1240955556
256.8460465408,16671.2440955556
256.9680179978,16807.6740955556
257.0899735192,16947.2774288889
257.211913105,17058.8974288889
257.3338367552,17189.4207622222
257.4557444698,17316.7440955556
257.5776362488,17426.0540955556
257.6995120922,17523.6007622222
257.821372,17622.4640955556
257.9432159722,17742.2674288889
258.0650440088,17850.8974288889
258.1868561098,17950.3374288889
258.3086522752,18058.2140955556
258.430432505,18143.7707622222
258.5521967992,18246.4640955556
258.6739451578,18356.0440955556
258.7956775808,18471.2407622222
258.9173940682,18585.5607622222
259.03909462,18682.8807622222
259.1607792362,18736.0340955556
259.2824479168,18818.4207622222
259.4041006618,18924.7540955556
259.5257374712,19041.4274288889
259.647358345,19145.8974288889
259.7689632832,19235.7940955556
259.8905522858,19319.4940955556
260.0121253528,19428.4807622222
260.1336824842,19483.8407622222
260.25522368,19578.9874288889
260.3767489402,19653.4740955556
260.4982582648,19722.4740955556
260.6197516538,19821.1607622222
260.7412291072,19901.3874288889
260.862690625,19993.4507622222
260.9841362072,20089.5307622222
261.1055658538,20171.5240955556
261.2269795648,20266.0607622222
261.3483773402,20349.3007622222
261.46975918,20422.1507622222
261.5911250842,20499.0540955556
261.7124750528,20569.0574288889
261.8338090858,20640.6740955556
261.9551271832,20725.6907622222
262.076429345,20823.0240955556
262.1977155712,20891.4674288889
262.3189858618,20960.9907622222
262.4402402168,21017.6907622222
262.5614786362,21077.6840955556
262.68270112,21139.3307622222
262.8039076682,21182.5474288889
262.9250982808,21243.3040955556
263.0462729578,21315.7340955556
263.1674316992,21363.6940955556
263.288574505,21415.7007622222
263.4097013752,21440.4440955556
263.5308123098,21438.8774288889
263.6519073088,21461.5874288889
263.7729863722,21490.3174288889
263.8940495,21532.9474288889
264.0150966922,21569.0140955556
264.1361279488,21637.0407622222
264.2571432698,21681.9574288889
264.3781426552,21749.2274288889
264.499126105,21796.8840955556
264.6200936192,21860.1507622222
264.7410451978,21893.2774288889
264.8619808408,21934.3274288889
264.9829005482,21985.2974288889
265.10380432,22010.3307622222
265.2246921562,22038.3474288889
265.3455640568,22077.9407622222
265.4664200218,22112.3274288889
265.5872600512,22121.5974288889
265.708084145,22159.4740955556
265.8288923032,22175.5140955556
265.9496845258,22203.7174288889
266.0704608128,22228.4674288889
266.1912211642,22245.1707622222
266.31196558,22252.2074288889
266.4326940602,22252.9740955556
266.5534066048,22265.5607622222
266.6741032138,22290.4474288889
266.7947838872,22294.1474288889
266.915448625,22278.3574288889
267.0360974272,22255.6507622222
267.1567302938,22247.1907622222
267.2773472248,22250.0340955556
267.3979482202,22244.0074288889
267.51853328,22230.5540955556
267.6391024042,22255.7740955556
267.7596555928,22280.5407622222
267.8801928458,22295.3374288889
268.0007141632,22310.2740955556
268.121219545,22363.6040955556
268.2417089912,22365.8374288889
268.3621825018,22376.3174288889
268.4826400768,22417.5307622222
268.6030817162,22428.3140955556
268.72350742,22448.2074288889
268.8439171882,22471.9340955556
268.9643110208,22490.3974288889
269.0846889178,22506.6407622222
269.2050508792,22500.7974288889
269.325396905,22488.1340955556
269.4457269952,22498.4874288889
269.5660411498,22499.0040955556
269.6863393688,22508.8207622222
269.8066216522,22511.1674288889
269.926888,22513.1774288889
270.0471384122,22526.7340955556
270.1673728888,22535.1607622222
270.2875914298,22537.7774288889
270.4077940352,22531.1040955556
270.527980705,22535.6074288889
270.6481514392,22548.4207622222
270.7683062378,22539.1340955556
270.8884451008,22541.6607622222
271.0085680282,22510.0040955556
271.12867502,22515.7974288889
271.2487660762,22505.8574288889
271.3688411968,22481.9307622222
271.4889003818,22496.8840955556
271.6089436312,22485.4040955556
271.728970945,22478.6140955556
271.8489823232,22475.9707622222
271.9689777658,22479.9840955556
272.0889572728,22497.3107622222
272.2089208442,22507.9074288889
272.32886848,22518.6274288889
272.4488001802,22516.2707622222
272.5687159448,22519.3774288889
272.6886157738,22542.8874288889
272.8084996672,22556.3674288889
272.928367625,22580.3674288889
273.0482196472,22621.8074288889
273.1680557338,22629.7407622222
273.2878758848,22651.2340955556
273.4076801002,22642.8274288889
273.52746838,22619.9507622222
273.6472407242,22615.7274288889
273.7669971328,22633.2240955556
273.8867376058,22644.6907622222
274.0064621432,22643.6840955556
274.126170745,22643.3340955556
274.2458634112,22655.1640955556
274.3655401418,22663.7007622222
274.4852009368,22665.8707622222
274.6048457962,22683.2507622222
274.72447472,22690.0474288889
274.8440877082,22692.1240955556
274.9636847608,22699.0040955556
275.0832658778,22711.6740955556
275.2028310592,22730.6174288889
275.322380305,22721.8340955556
275.4419136152,22743.6374288889
275.5614309898,22722.9840955556
275.6809324288,22725.6674288889
275.8004179322,22710.5340955556
275.9198875,22707.1407622222
276.0393411322,22688.7007622222
276.1587788288,22669.1374288889
276.2782005898,22674.6140955556
276.3976064152,22695.6540955556
276.516996305,22681.2707622222
276.6363702592,22692.0974288889
276.7557282778,22693.0974288889
276.8750703608,22703.4107622222
276.9943965082,22725.5674288889
277.11370672,22736.0874288889
277.2330009962,22738.1840955556
277.3522793368,22777.8940955556
277.4715417418,22787.0674288889
277.5907882112,22793.7307622222
277.710018745,22804.1207622222
277.8292333432,22818.0540955556
277.9484320058,22821.5207622222
278.0676147328,22828.5807622222
278.1867815242,22844.8474288889
278.30593238,22846.9540955556
278.4250673002,22857.5007622222
278.5441862848,22866.2240955556
278.6632893338,22884.4774288889
278.7823764472,22893.2740955556
278.901447625,22895.5740955556
279.0205028672,22897.4240955556
279.1395421738,22916.2674288889
279.2585655448,22926.9007622222
279.3775729802,22915.2740955556
279.49656448,22925.3340955556
279.6155400442,22928.0607622222
279.7344996728,22935.3607622222
279.8534433658,22924.3707622222
279.9723711232,22933.0440955556
280.091282945,22925.4274288889
280.2101788312,22909.0040955556
280.3290587818,22926.1507622222
280.4479227968,22914.5607622222
280.5667708762,22900.4440955556
280.68560302,22897.9274288889
280.8044192282,22884.4440955556
280.9232195008,22896.6207622222
281.0420038378,22905.0407622222
281.1607722392,22917.5040955556
281.279524705,22951.7874288889
281.3982612352,22949.5974288889
281.5169818298,22970.5874288889
281.6356864888,22997.3574288889
281.7543752122,23003.0907622222
281.873048,23003.4907622222
281.9917048522,23003.9307622222
282.1103457688,23017.2540955556
282.2289707498,23017.2474288889
282.3475797952,23017.8874288889
282.466172905,23042.9540955556
282.5847500792,23047.0140955556
282.7033113178,23037.4840955556
282.8218566208,23017.3507622222
282.9403859882,22982.0440955556
283.05889942,22974.2340955556
283.1773969162,22965.8040955556
283.2958784768,22971.7974288889
283.4143441018,22947.2240955556
283.5327937912,22930.5540955556
283.651227545,22942.6440955556
283.7696453632,22933.9207622222
283.8880472458,22934.7574288889
284.0064331928,22949.8140955556
284.1248032042,22937.1607622222
284.24315728,22944.1007622222
284.3614954202,22964.7140955556
284.4798176248,22985.0140955556
284.5981238938,23020.8507622222
284.7164142272,23039.4440955556
284.834688625,23041.5907622222
284.9529470872,23018.7307622222
285.0711896138,23019.9674288889
285.1894162048,23021.1940955556
285.3076268602,23017.6707622222
285.42582158,23009.6174288889
285.5440003642,23006.6907622222
285.6621632128,23005.6140955556
285.7803101258,22991.0240955556
285.8984411032,22991.2507622222
286.016556145,22981.3507622222
286.1346552512,22981.0007622222
286.2527384218,22986.9707622222
286.3708056568,22980.2240955556
286.4888569562,22968.2674288889
286.60689232,22959.1774288889
286.7249117482,22945.2274288889
286.8429152408,22945.8707622222
286.9609027978,22945.9707622222
287.0788744192,22952.9474288889
287.196830105,22969.6307622222
287.3147698552,22950.7707622222
287.4326936698,22935.1907622222
287.5506015488,22936.3140955556
287.6684934922,22938.0340955556
287.7863695,22923.8740955556
287.9042295722,22913.8374288889
288.0220737088,22911.1940955556
288.1399019098,22899.8207622222
288.2577141752,22896.7307622222
288.375510505,22885.8674288889
288.4932908992,22866.6240955556
288.6110553578,22842.0474288889
288.7288038808,22821.8307622222
288.8465364682,22810.5140955556
288.96425312,22790.6474288889
289.0819538362,22792.7007622222
289.1996386168,22802.9840955556
289.3173074618,22815.7340955556
289.4349603712,22824.1307622222
289.552597345,22841.5240955556
289.6702183832,22863.5340955556
289.7878234858,22865.6907622222
289.9054126528,22858.0840955556
290.0229858842,22877.9707622222
290.14054318,22895.6374288889
290.2580845402,22909.9374288889
290.3756099648,22922.3607622222
290.4931194538,22945.0907622222
290.6106130072,22965.3040955556
290.728090625,22970.1374288889
290.8455523072,22978.9340955556
290.9629980538,23004.9074288889
291.0804278648,23022.4007622222
291.1978417402,23057.5574288889
291.31523968,23074.4407622222
291.4326216842,23085.7974288889
291.5499877528,23117.9040955556
291.6673378858,23154.5274288889
291.7846720832,23170.7974288889
291.901990345,23197.1840955556
292.0192926712,23226.6040955556
292.1365790618,23243.1040955556
292.2538495168,23262.9407622222
292.3711040362,23275.9040955556
292.48834262,23310.0207622222
292.6055652682,23328.7540955556
292.7227719808,23350.5940955556
292.8399627578,23368.9740955556
292.9571375992,23396.3074288889
293.074296505,23421.4340955556
293.1914394752,23445.4574288889
293.3085665098,23455.7940955556
293.4256776088,23486.7874288889
293.5427727722,23509.1774288889
293.659852,23551.8274288889
293.7769152922,23580.2774288889
293.8939626488,23614.4340955556
294.0109940698,23625.7907622222
294.1280095552,23635.8574288889
294.245009105,23671.8640955556
294.3619927192,23708.5274288889
294.4789603978,23720.6640955556
294.5959121408,23730.7774288889
294.7128479482,23749.6207622222
294.82976782,23802.9074288889
294.9466717562,23814.6107622222
295.0635597568,23842.1874288889
295.1804318218,23882.1374288889
295.2972879512,23903.8974288889
295.414128145,23919.3140955556
295.5309524032,23950.8407622222
295.6477607258,23969.0540955556
295.7645531128,23978.9107622222
295.8813295642,23995.6074288889
295.99809008,24022.8440955556
296.1148346602,24069.8707622222
296.2315633048,24130.1840955556
296.3482760138,24113.2174288889
296.4649727872,24147.8474288889
296.581653625,24195.3274288889
296.6983185272,24225.0607622222
296.8149674938,24257.5874288889
296.9316005248,24287.5540955556
297.0482176202,24307.3340955556
297.16481878,24325.4040955556
297.2814040042,24356.2640955556
297.3979732928,24388.4074288889
297.5145266458,24398.8840955556
297.6310640632,24411.6774288889
297.747585545,24447.3540955556
