UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127397
Integration Time,1000
Averages,300
Date,8/22/2020 5:25:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13837.7824733333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.27666666667
181.9732053322,-95.09086
182.1045947288,-98.3708600000001
182.2359681898,-100.304193333333
182.3673257152,-60.66086
182.498667305,-57.7875266666667
182.6299929592,-60.6775266666667
182.7613026778,-59.2675266666667
182.8925964608,-58.2741933333334
183.0238743082,-57.4341933333333
183.15513622,-59.9541933333334
183.2863821962,-58.6741933333333
183.4176122368,-55.0775266666667
183.5488263418,-53.1841933333333
183.6800245112,-58.9141933333333
183.811206745,-53.1975266666667
183.9423730432,-56.0541933333333
184.0735234058,-55.4441933333334
184.2046578328,-52.5175266666667
184.3357763242,-55.0375266666667
184.46687888,-55.53086
184.5979655002,-52.61086
184.7290361848,-55.4975266666667
184.8600909338,-53.18086
184.9911297472,-51.6875266666667
185.122152625,-54.8775266666667
185.2531595672,-50.6041933333333
185.3841505738,-52.8375266666667
185.5151256448,-51.20086
185.6460847802,-53.60086
185.77702798,-55.25086
185.9079552442,-54.85086
186.0388665728,-53.25086
186.1697619658,-53.2175266666667
186.3006414232,-50.8241933333333
186.431504945,-55.2341933333333
186.5623525312,-52.6275266666667
186.6931841818,-57.04086
186.8239998968,-54.6541933333333
186.9547996762,-48.8141933333333
187.08558352,-54.02086
187.2163514282,-50.55086
187.3471034008,-57.8475266666667
187.4778394378,-56.48086
187.6085595392,-50.9275266666667
187.739263705,-51.52086
187.8699519352,-53.3541933333333
188.0006242298,-53.1441933333333
188.1312805888,-50.95086
188.2619210122,-52.8941933333333
188.3925455,-55.45086
188.5231540522,-54.0075266666667
188.6537466688,-54.4875266666667
188.7843233498,-55.1841933333333
188.9148840952,-52.6875266666667
189.045428905,-53.1075266666667
189.1759577792,-54.8741933333333
189.3064707178,-51.3575266666667
189.4369677208,-54.6675266666667
189.5674487882,-54.0141933333333
189.69791392,-46.9275266666667
189.8283631162,-53.3241933333333
189.9587963768,-54.76086
190.0892137018,-51.9675266666667
190.2196150912,-53.3341933333333
190.350000545,-53.81086
190.4803700632,-53.47086
190.6107236458,-52.3941933333333
190.7410612928,-53.44086
190.8713830042,-45.56086
191.00168878,-51.4075266666667
191.1319786202,-50.5575266666667
191.2622525248,-52.6275266666667
191.3925104938,-46.9841933333333
191.5227525272,-50.3375266666667
191.652978625,-44.6041933333333
191.7831887872,-46.9341933333333
191.9133830138,-50.2675266666667
192.0435613048,-48.66086
192.1737236602,-46.9141933333333
192.30387008,-47.8041933333333
192.4340005642,-51.13086
192.5641151128,-46.1641933333333
192.6942137258,-50.26086
192.8242964032,-45.0341933333333
192.954363145,-46.2475266666667
193.0844139512,-47.2441933333333
193.2144488218,-46.0741933333333
193.3444677568,-48.6041933333333
193.4744707562,-44.0341933333333
193.60445782,-46.3575266666667
193.7344289482,-44.3575266666667
193.8643841408,-42.8175266666667
193.9943233978,-42.6575266666667
194.1242467192,-42.27086
194.254154105,-41.1641933333333
194.3840455552,-41.6875266666667
194.5139210698,-43.1975266666667
194.6437806488,-42.64086
194.7736242922,-41.4175266666667
194.903452,-43.27086
195.0332637722,-33.6075266666667
195.1630596088,-41.25086
195.2928395098,-41.2475266666667
195.4226034752,-35.07086
195.552351505,-39.5675266666667
195.6820835992,-35.3875266666667
195.8117997578,-38.3241933333333
195.9414999808,-38.0141933333333
196.0711842682,-39.0941933333333
196.20085262,-34.95086
196.3305050362,-37.5975266666667
196.4601415168,-33.3041933333333
196.5897620618,-29.6975266666667
196.7193666712,-30.54086
196.848955345,-33.7475266666667
196.9785280832,-32.66086
197.1080848858,-34.3675266666667
197.2376257528,-31.05086
197.3671506842,-31.0341933333333
197.49665968,-28.31086
197.6261527402,-26.8475266666667
197.7556298648,-24.99086
197.8850910538,-24.77086
198.0145363072,-23.5075266666667
198.143965625,-14.88086
198.2733790072,-25.54086
198.4027764538,-21.77086
198.5321579648,-21.84086
198.6615235402,-16.8941933333333
198.79087318,-15.8975266666667
198.9202068842,-13.96086
199.0495246528,-16.39086
199.1788264858,-14.0975266666667
199.3081123832,-14.85086
199.437382345,-12.6041933333333
199.5666363712,-14.3041933333333
199.6958744618,-15.53086
199.8250966168,-11.6775266666667
199.9543028362,-8.68419333333335
200.08349312,-10.4775266666667
200.2126674682,-11.53086
200.3418258808,-5.92419333333334
200.4709683578,-7.28086000000001
200.6000948992,-6.61086000000001
200.729205505,-9.81419333333335
200.8583001752,-4.01419333333334
200.9873789098,-1.31752666666667
201.1164417088,-2.09419333333334
201.2454885722,2.74913999999999
201.3745195,1.85580666666666
201.5035344922,1.92247333333333
201.6325335488,3.53913999999999
201.7615166698,6.95247333333332
201.8904838552,6.14913999999999
202.019435105,8.09247333333332
202.1483704192,8.63247333333332
202.2772897978,9.01913999999999
202.4061932408,10.05914
202.5350807482,8.37580666666666
202.66395232,13.9358066666667
202.7928079562,11.41914
202.9216476568,18.35914
203.0504714218,16.8124733333333
203.1792792512,16.00914
203.308071145,14.81914
203.4368471032,30.48914
203.5656071258,18.31914
203.6943512128,20.1358066666667
203.8230793642,22.0858066666667
203.95179158,21.5258066666667
204.0804878602,20.4358066666667
204.2091682048,27.2324733333333
204.3378326138,23.9558066666667
204.4664810872,28.54914
204.595113625,27.0624733333333
204.7237302272,29.99914
204.8523308938,32.7824733333333
204.9809156248,30.47914
205.1094844202,36.03914
205.23803728,35.50914
205.3665742042,37.68914
205.4950951928,41.06914
205.6236002458,37.8758066666667
205.7520893632,43.6858066666667
205.880562545,44.0124733333333
206.0090197912,44.25914
206.1374611018,44.2458066666667
206.2658864768,53.5058066666667
206.3942959162,48.97914
206.52268942,49.0824733333333
206.6510669882,50.9024733333333
206.7794286208,57.14914
206.9077743178,55.83914
207.0361040792,61.0024733333333
207.164417905,58.8424733333333
207.2927157952,60.56914
207.4209977498,62.5124733333333
207.5492637688,64.4758066666666
207.6775138522,68.6758066666666
207.805748,67.4124733333333
207.9339662122,72.9224733333333
208.0621684888,69.31914
208.1903548298,74.3124733333333
208.3185252352,75.4758066666666
208.446679705,78.99914
208.5748182392,81.7224733333333
208.7029408378,85.2224733333333
208.8310475008,85.6058066666666
208.9591382282,90.2324733333333
209.08721302,87.2091399999999
209.2152718762,91.07914
209.3433147968,98.8458066666666
209.4713417818,94.8591399999999
209.5993528312,94.33914
209.727347945,95.51914
209.8553271232,95.8024733333333
209.9832903658,97.8491399999999
210.1112376728,96.1158066666666
210.2391690442,95.5524733333333
210.36708448,95.4691399999999
210.4949839802,100.792473333333
210.6228675448,106.022473333333
210.7507351738,110.74914
210.8785868672,109.682473333333
211.006422625,116.255806666667
211.1342424472,125.512473333333
211.2620463338,124.86914
211.3898342848,133.562473333333
211.5176063002,135.872473333333
211.64536238,144.622473333333
211.7731025242,146.795806666667
211.9008267328,155.612473333333
212.0285350058,160.415806666667
212.1562273432,168.092473333333
212.283903745,178.172473333333
212.4115642112,178.302473333333
212.5392087418,186.61914
212.6668373368,193.215806666667
212.7944499962,196.435806666667
212.92204672,203.655806666666
213.0496275082,206.735806666666
213.1771923608,214.295806666666
213.3047412778,222.90914
213.4322742592,223.51914
213.559791305,232.655806666666
213.6872924152,238.13914
213.8147775898,241.445806666666
213.9422468288,247.875806666666
214.0697001322,254.73914
214.1971375,258.85914
214.3245589322,266.075806666666
214.4519644288,271.345806666666
214.5793539898,278.535806666667
214.7067276152,283.07914
214.834085305,290.61914
214.9614270592,294.96914
215.0887528778,306.285806666667
215.2160627608,310.452473333333
215.3433567082,320.632473333333
215.47063472,329.002473333333
215.5978967962,336.56914
215.7251429368,346.75914
215.8523731418,351.785806666667
215.9795874112,356.212473333333
216.106785745,362.21914
216.2339681432,372.075806666667
216.3611346058,384.285806666667
216.4882851328,388.685806666667
216.6154197242,392.432473333333
216.74253838,406.375806666667
216.8696411002,412.375806666667
216.9967278848,420.592473333333
217.1237987338,428.002473333333
217.2508536472,434.005806666667
217.377892625,447.38914
217.5049156672,454.815806666667
217.6319227738,461.41914
217.7589139448,469.72914
217.8858891802,481.345806666667
218.01284848,490.815806666667
218.1397918442,499.735806666667
218.2667192728,512.002473333333
218.3936307658,522.135806666667
218.5205263232,531.002473333333
218.647405945,542.182473333333
218.7742696312,552.792473333333
218.9011173818,561.242473333333
219.0279491968,571.982473333333
219.1547650762,582.962473333333
219.28156502,594.29914
219.4083490282,606.995806666667
219.5351171008,618.185806666667
219.6618692378,629.442473333334
219.7886054392,639.265806666667
219.915325705,651.309140000001
220.0420300352,660.85914
220.1687184298,672.292473333334
220.2953908888,683.565806666667
220.4220474122,694.75914
220.548688,704.305806666667
220.6753126522,716.40914
220.8019213688,731.645806666667
220.9285141498,742.052473333334
221.0550909952,757.11914
221.181651905,766.945806666667
221.3081968792,775.372473333333
221.4347259178,792.962473333333
221.5612390208,804.935806666667
221.6877361882,814.725806666667
221.81421742,832.04914
221.9406827162,846.045806666667
222.0671320768,864.59914
222.1935655018,873.56914
222.3199829912,891.542473333333
222.446384545,907.035806666667
222.5727701632,918.715806666667
222.6991398458,940.115806666667
222.8254935928,954.415806666667
222.9518314042,966.192473333334
223.07815328,986.242473333334
223.2044592202,1001.26914
223.3307492248,1019.99580666667
223.4570232938,1032.31580666667
223.5832814272,1047.13580666667
223.709523625,1062.92580666667
223.8357498872,1086.72580666667
223.9619602138,1103.52580666667
224.0881546048,1111.85914
224.2143330602,1129.48247333333
224.34049558,1148.04914
224.4666421642,1162.58914
224.5927728128,1187.66580666667
224.7188875258,1198.15580666667
224.8449863032,1221.87914
224.971069145,1238.73580666667
225.0971360512,1256.54247333333
225.2231870218,1278.02580666667
225.3492220568,1295.07914
225.4752411562,1317.08914
225.60124432,1341.16247333333
225.7272315482,1358.59580666667
225.8532028408,1375.92580666667
225.9791581978,1397.19580666667
226.1050976192,1416.43914
226.231021105,1446.38247333333
226.3569286552,1464.48914
226.4828202698,1481.52247333333
226.6086959488,1511.68914
226.7345556922,1529.19247333333
226.8603995,1553.80247333333
226.9862273722,1580.11914
227.1120393088,1603.55914
227.2378353098,1626.85914
227.3636153752,1644.88914
227.489379505,1674.37580666667
227.6151276992,1693.48247333333
227.7408599578,1709.67580666667
227.8665762808,1739.78580666667
227.9922766682,1765.83914
228.11796112,1791.59914
228.2436296362,1813.73247333333
228.3692822168,1840.69247333333
228.4949188618,1858.28580666667
228.6205395712,1885.81580666667
228.746144345,1916.05914
228.8717331832,1938.91914
228.9973060858,1963.20580666667
229.1228630528,1988.19247333333
229.2484040842,2018.18580666667
229.37392918,2039.02580666667
229.4994383402,2070.66580666667
229.6249315648,2091.04247333333
229.7504088538,2117.97247333333
229.8758702072,2145.37914
230.001315625,2171.54580666667
230.1267451072,2192.60580666667
230.2521586538,2227.30914
230.3775562648,2251.61247333333
230.5029379402,2271.29580666667
230.62830368,2298.63580666667
230.7536534842,2321.64914
230.8789873528,2347.58580666667
231.0043052858,2380.30247333333
231.1296072832,2400.60580666667
231.254893345,2429.60914
231.3801634712,2458.32580666667
231.5054176618,2479.01580666667
231.6306559168,2504.84914
231.7558782362,2528.55247333333
231.88108462,2569.96580666667
232.0062750682,2594.16580666667
232.1314495808,2626.94580666667
232.2566081578,2644.71914
232.3817507992,2675.20914
232.506877505,2699.47580666667
232.6319882752,2727.52580666667
232.7570831098,2755.72580666667
232.8821620088,2785.17247333333
233.0072249722,2811.21914
233.132272,2835.40914
233.2573030922,2852.65914
233.3823182488,2885.02914
233.5073174698,2908.03580666667
233.6323007552,2933.80914
233.757268105,2947.07247333333
233.8822195192,2969.54247333333
234.0071549978,2995.74914
234.1320745408,3024.77247333333
234.2569781482,3043.12247333333
234.38186582,3073.84247333333
234.5067375562,3087.88580666667
234.6315933568,3108.22914
234.7564332218,3144.84247333333
234.8812571512,3151.37914
235.006065145,3169.41580666667
235.1308572032,3195.12247333333
235.2556333258,3213.57247333333
235.3803935128,3229.80914
235.5051377642,3253.92914
235.62986608,3271.51914
235.7545784602,3282.17247333333
235.8792749048,3302.33914
236.0039554138,3322.60580666667
236.1286199872,3335.98914
236.253268625,3352.30247333333
236.3779013272,3377.53580666667
236.5025180938,3389.66247333333
236.6271189248,3406.76914
236.7517038202,3425.80247333333
236.87627278,3440.90247333333
237.0008258042,3452.35914
237.1253628928,3480.02580666667
237.2498840458,3488.64580666667
237.3743892632,3501.58580666667
237.498878545,3520.62247333333
237.6233518912,3532.88914
237.7478093018,3543.26247333333
237.8722507768,3556.20580666667
237.9966763162,3562.22247333333
238.12108592,3578.62914
238.2454795882,3593.96247333334
238.3698573208,3593.64580666667
238.4942191178,3610.34580666667
238.6185649792,3616.49914
238.742894905,3622.86914
238.8672088952,3632.80580666667
238.9915069498,3645.94580666667
239.1157890688,3657.09247333333
239.2400552522,3662.35247333334
239.3643055,3672.00247333333
239.4885398122,3679.78247333334
239.6127581888,3683.74580666667
239.7369606298,3699.42914
239.8611471352,3697.41914
239.985317705,3714.46580666667
240.1094723392,3724.54914
240.2336110378,3727.92914
240.3577338008,3735.93914
240.4818406282,3736.42580666667
240.60593152,3746.62247333334
240.7300064762,3768.20580666667
240.8540654968,3758.04580666667
240.9781085818,3771.47580666667
241.1021357312,3774.44914
241.226146945,3791.71580666667
241.3501422232,3795.77914
241.4741215658,3799.36247333333
241.5980849728,3808.37914
241.7220324442,3813.35247333334
241.84596398,3818.53914
241.9698795802,3828.26580666667
242.0937792448,3840.85580666667
242.2176629738,3850.78247333334
242.3415307672,3867.90580666667
242.465382625,3882.13914
242.5892185472,3886.72914
242.7130385338,3876.00247333334
242.8368425848,3884.21580666667
242.9606307002,3894.52580666667
243.08440288,3911.05580666667
243.2081591242,3929.20247333334
243.3318994328,3952.23247333334
243.4556238058,3962.78247333334
243.5793322432,3982.94914
243.703024745,3985.48914
243.8267013112,4003.44247333334
243.9503619418,4005.87580666667
244.0740066368,3994.21914
244.1976353962,3981.36580666667
244.32124822,3989.52247333334
244.4448451082,4020.48580666667
244.5684260608,4048.69580666667
244.6919910778,4070.41580666667
244.8155401592,4089.56580666667
244.939073305,4109.48580666667
245.0625905152,4118.29914
245.1860917898,4139.37914
245.3095771288,4146.32580666667
245.4330465322,4171.22914
245.5565,4175.69580666667
245.6799375322,4199.16914
245.8033591288,4235.17247333333
245.9267647898,4241.75580666667
246.0501545152,4234.00914
246.173528305,4221.75247333333
246.2968861592,4238.59247333333
246.4202280778,4268.00247333333
246.5435540608,4316.41914
246.6668641082,4361.59247333333
246.79015822,4405.47247333333
246.9134363962,4437.82580666667
247.0366986368,4477.71247333333
247.1599449418,4505.76247333333
247.2831753112,4538.26580666667
247.406389745,4577.80580666667
247.5295882432,4597.65247333333
247.6527708058,4636.51247333333
247.7759374328,4671.61914
247.8990881242,4700.08247333333
248.02222288,4732.39247333333
248.1453417002,4767.42580666667
248.2684445848,4801.92580666667
248.3915315338,4841.01580666667
248.5146025472,4865.70914
248.637657625,4861.25580666667
248.7606967672,4847.41247333333
248.8837199738,4898.91914
249.0067272448,4956.33914
249.1297185802,5013.53247333333
249.25269398,5051.71247333333
249.3756534442,5106.23914
249.4985969728,5146.95914
249.6215245658,5212.96247333333
249.7444362232,5245.10580666667
249.867331945,5307.89580666667
249.9902117312,5352.32580666667
250.1130755818,5400.00914
250.2359234968,5465.96247333334
250.3587554762,5498.05914
250.48157152,5549.58247333333
250.6043716282,5602.29914
250.7271558008,5639.00914
250.8499240378,5695.91914
250.9726763392,5748.22914
251.095412705,5797.41247333333
251.2181331352,5845.06914
251.3408376298,5899.07914
251.4635261888,5954.90247333333
251.5861988122,5992.35247333334
251.7088555,6003.69247333334
251.8314962522,6027.87247333334
251.9541210688,6101.49914
252.0767299498,6170.15914
252.1993228952,6244.40914
252.321899905,6312.45247333334
252.4444609792,6369.27914
252.5670061178,6437.91914
252.6895353208,6499.92580666667
252.8120485882,6565.72247333334
252.93454592,6645.86580666667
253.0570273162,6706.89914
253.1794927768,6785.17914
253.3019423018,6852.76580666667
253.4243758912,6913.95580666667
253.546793545,6977.87914
253.6691952632,7051.74247333334
253.7915810458,7103.25914
253.9139508928,7167.94580666667
254.0363048042,7232.97247333334
254.15864278,7297.72914
254.2809648202,7366.42580666667
254.4032709248,7414.31580666667
254.5255610938,7473.32914
254.6478353272,7529.89247333334
254.770093625,7583.39914
254.8923359872,7637.96914
255.0145624138,7695.35247333334
255.1367729048,7733.23247333334
255.2589674602,7753.46914
255.38114608,7809.24914
255.5033087642,7888.25580666667
255.6254555128,7963.48580666667
255.7475863258,8037.76914
255.8697012032,8122.46914
255.991800145,8193.79914000001
256.1138831512,8283.51914000001
256.2359502218,8360.91247333334
256.3580013568,8460.53580666667
256.4800365562,8541.86580666667
256.60205582,8628.73247333334
256.7240591482,8702.17580666667
256.8460465408,8778.05580666667
256.9680179978,8849.32914000001
257.0899735192,8917.11580666667
257.211913105,8975.14247333334
257.3338367552,9036.95914000001
257.4557444698,9101.61247333334
257.5776362488,9161.85247333334
257.6995120922,9218.00914000001
257.821372,9266.27914000001
257.9432159722,9333.24580666667
258.0650440088,9396.98247333334
258.1868561098,9453.00580666667
258.3086522752,9512.46914000001
258.430432505,9566.88914
258.5521967992,9613.39580666667
258.6739451578,9671.93247333334
258.7956775808,9728.72247333334
258.9173940682,9791.15580666667
259.03909462,9846.22580666667
259.1607792362,9868.78914
259.2824479168,9910.11580666667
259.4041006618,9966.84247333334
259.5257374712,10027.4824733333
259.647358345,10085.50914
259.7689632832,10133.3024733333
259.8905522858,10184.97914
260.0121253528,10243.7458066667
260.1336824842,10282.92914
260.25522368,10346.0558066667
260.3767489402,10386.8824733333
260.4982582648,10431.0158066667
260.6197516538,10476.6958066667
260.7412291072,10516.8458066667
260.862690625,10557.51914
260.9841362072,10596.4124733333
261.1055658538,10639.8524733333
261.2269795648,10690.47914
261.3483773402,10734.71914
261.46975918,10776.2924733333
261.5911250842,10821.2224733333
261.7124750528,10868.6358066667
261.8338090858,10897.72914
261.9551271832,10951.5858066667
262.076429345,11010.7524733333
262.1977155712,11055.33914
262.3189858618,11088.34914
262.4402402168,11113.82914
262.5614786362,11140.1558066667
262.68270112,11173.55914
262.8039076682,11186.0224733333
262.9250982808,11215.85914
263.0462729578,11247.25914
263.1674316992,11265.68914
263.288574505,11284.79914
263.4097013752,11295.35914
263.5308123098,11297.92914
263.6519073088,11312.7824733333
263.7729863722,11336.8458066667
263.8940495,11363.80914
264.0150966922,11375.6224733333
264.1361279488,11411.26914
264.2571432698,11437.6124733333
264.3781426552,11457.8624733333
264.499126105,11481.02914
264.6200936192,11507.41914
264.7410451978,11516.7124733333
264.8619808408,11542.7724733333
264.9829005482,11577.9824733333
265.10380432,11593.1924733333
265.2246921562,11616.3658066667
265.3455640568,11638.80914
265.4664200218,11666.0258066667
265.5872600512,11668.9324733333
265.708084145,11691.3724733333
265.8288923032,11694.0124733333
265.9496845258,11706.54914
266.0704608128,11731.2724733333
266.1912211642,11729.66914
266.31196558,11725.7158066667
266.4326940602,11714.5924733333
266.5534066048,11706.89914
266.6741032138,11716.3558066667
266.7947838872,11714.2058066667
266.915448625,11707.23914
267.0360974272,11698.5524733333
267.1567302938,11690.5858066667
267.2773472248,11688.79914
267.3979482202,11687.6658066667
267.51853328,11672.16914
267.6391024042,11678.5258066667
267.7596555928,11686.56914
267.8801928458,11687.33914
268.0007141632,11682.69914
268.121219545,11714.96914
268.2417089912,11715.3758066667
268.3621825018,11722.32914
268.4826400768,11754.1458066667
268.6030817162,11757.81914
268.72350742,11779.5724733333
268.8439171882,11790.9558066667
268.9643110208,11809.79914
269.0846889178,11821.89914
269.2050508792,11835.1124733333
269.325396905,11844.2258066667
269.4457269952,11854.57914
269.5660411498,11857.5958066667
269.6863393688,11856.1724733333
269.8066216522,11868.65914
269.926888,11863.25914
270.0471384122,11869.7558066667
270.1673728888,11876.6724733333
270.2875914298,11872.90914
270.4077940352,11877.1158066667
270.527980705,11877.1058066667
270.6481514392,11867.5024733333
270.7683062378,11866.8524733333
270.8884451008,11858.1158066667
271.0085680282,11850.8958066667
271.12867502,11855.1624733333
271.2487660762,11846.27914
271.3688411968,11844.7658066667
271.4889003818,11860.9858066667
271.6089436312,11859.11914
271.728970945,11866.04914
271.8489823232,11863.2224733333
271.9689777658,11862.2124733333
272.0889572728,11870.05914
272.2089208442,11880.1024733333
272.32886848,11889.4424733333
272.4488001802,11884.4224733333
272.5687159448,11890.7458066667
272.6886157738,11906.18914
272.8084996672,11917.9858066667
272.928367625,11929.7524733333
273.0482196472,11956.8524733333
273.1680557338,11953.6158066667
273.2878758848,11951.9324733333
273.4076801002,11944.10914
273.52746838,11936.4458066667
273.6472407242,11937.25914
273.7669971328,11931.85914
273.8867376058,11934.5224733333
274.0064621432,11933.88914
274.126170745,11924.51914
274.2458634112,11932.0258066667
274.3655401418,11931.7324733333
274.4852009368,11919.02914
274.6048457962,11931.9824733333
274.72447472,11925.63914
274.8440877082,11928.09914
274.9636847608,11929.3358066667
275.0832658778,11948.22914
275.2028310592,11947.3258066667
275.322380305,11941.27914
275.4419136152,11967.11914
275.5614309898,11961.98914
275.6809324288,11966.20914
275.8004179322,11968.6758066667
275.9198875,11991.87914
276.0393411322,11972.5158066667
276.1587788288,11956.92914
276.2782005898,11961.9458066667
276.3976064152,11968.41914
276.516996305,11961.17914
276.6363702592,11975.2058066667
276.7557282778,11982.6558066667
276.8750703608,11982.67914
276.9943965082,11993.4758066667
277.11370672,12004.40914
277.2330009962,12009.96914
277.3522793368,12021.06914
277.4715417418,12020.32914
277.5907882112,12008.92914
277.710018745,12015.0858066667
277.8292333432,12017.58914
277.9484320058,12011.49914
278.0676147328,12002.5058066667
278.1867815242,11994.35914
278.30593238,11980.54914
278.4250673002,11991.4424733333
278.5441862848,11994.5658066667
278.6632893338,12004.3124733333
278.7823764472,12009.2624733333
278.901447625,12022.6924733333
279.0205028672,12032.1124733333
279.1395421738,12054.6558066667
279.2585655448,12059.89914
279.3775729802,12066.0324733333
279.49656448,12075.1724733333
279.6155400442,12087.8524733333
279.7344996728,12094.8558066667
279.8534433658,12100.07914
279.9723711232,12104.44914
280.091282945,12109.62914
280.2101788312,12097.56914
280.3290587818,12108.8524733333
280.4479227968,12108.76914
280.5667708762,12106.90914
280.68560302,12115.6558066667
280.8044192282,12120.29914
280.9232195008,12126.91914
281.0420038378,12143.0224733333
281.1607722392,12143.43914
281.279524705,12163.42914
281.3982612352,12161.6624733333
281.5169818298,12176.4458066667
281.6356864888,12178.8958066667
281.7543752122,12187.81914
281.873048,12193.03914
281.9917048522,12202.61914
282.1103457688,12215.80914
282.2289707498,12217.1824733333
282.3475797952,12221.7958066667
282.466172905,12233.6058066667
282.5847500792,12240.28914
282.7033113178,12230.4258066667
282.8218566208,12221.0158066667
282.9403859882,12197.26914
283.05889942,12194.1158066667
283.1773969162,12196.5024733333
283.2958784768,12197.88914
283.4143441018,12194.2758066667
283.5327937912,12193.3158066667
283.651227545,12189.86914
283.7696453632,12189.1758066667
283.8880472458,12190.1758066667
284.0064331928,12202.5124733333
284.1248032042,12197.92914
284.24315728,12205.5224733333
284.3614954202,12213.9524733333
284.4798176248,12223.3758066667
284.5981238938,12235.8858066667
284.7164142272,12247.51914
284.834688625,12249.13914
284.9529470872,12251.34914
285.0711896138,12242.4858066667
285.1894162048,12239.72914
285.3076268602,12246.81914
285.42582158,12246.83914
285.5440003642,12257.71914
285.6621632128,12250.35914
285.7803101258,12245.97914
285.8984411032,12250.5158066667
286.016556145,12241.7158066667
286.1346552512,12248.95914
286.2527384218,12255.5524733333
286.3708056568,12247.02914
286.4888569562,12241.58914
286.60689232,12245.4558066667
286.7249117482,12233.4124733333
286.8429152408,12239.7858066667
286.9609027978,12242.0958066667
287.0788744192,12243.68914
287.196830105,12255.5458066667
287.3147698552,12254.95914
287.4326936698,12244.1724733333
287.5506015488,12245.8258066667
287.6684934922,12240.91914
287.7863695,12242.8324733333
287.9042295722,12247.0058066667
288.0220737088,12242.5724733333
288.1399019098,12239.6224733333
288.2577141752,12242.86914
288.375510505,12233.1024733333
288.4932908992,12221.0458066667
288.6110553578,12212.0858066667
288.7288038808,12209.4524733333
288.8465364682,12205.19914
288.96425312,12202.7824733333
289.0819538362,12197.4558066667
289.1996386168,12203.72914
289.3173074618,12228.25914
289.4349603712,12230.4758066667
289.552597345,12238.6124733333
289.6702183832,12250.5958066667
289.7878234858,12250.6158066667
289.9054126528,12252.49914
290.0229858842,12263.6524733333
290.14054318,12274.4324733333
290.2580845402,12280.1524733333
290.3756099648,12296.8224733333
290.4931194538,12314.0058066667
290.6106130072,12317.72914
290.728090625,12322.3524733333
290.8455523072,12341.94914
290.9629980538,12359.3258066667
291.0804278648,12372.8124733333
291.1978417402,12389.7224733333
291.31523968,12400.6258066667
291.4326216842,12407.9524733333
291.5499877528,12423.6124733333
291.6673378858,12451.5258066667
291.7846720832,12458.39914
291.901990345,12475.3558066667
292.0192926712,12496.6958066667
292.1365790618,12507.6958066667
292.2538495168,12519.4158066667
292.3711040362,12530.1024733333
292.48834262,12548.26914
292.6055652682,12557.17914
292.7227719808,12576.2524733333
292.8399627578,12589.40914
292.9571375992,12607.1224733333
293.074296505,12624.6558066667
293.1914394752,12641.5358066667
293.3085665098,12646.1958066667
293.4256776088,12664.42914
293.5427727722,12674.31914
293.659852,12690.3058066667
293.7769152922,12710.1324733333
293.8939626488,12737.4424733333
294.0109940698,12746.70914
294.1280095552,12762.68914
294.245009105,12787.7624733333
294.3619927192,12797.8558066667
294.4789603978,12809.4758066667
294.5959121408,12814.6924733333
294.7128479482,12836.29914
294.82976782,12866.25914
294.9466717562,12862.87914
295.0635597568,12888.89914
295.1804318218,12917.15914
295.2972879512,12934.4458066667
295.414128145,12948.2058066667
295.5309524032,12967.9124733333
295.6477607258,12981.3624733333
295.7645531128,12979.57914
295.8813295642,12993.09914
295.99809008,13010.5158066667
296.1148346602,13032.9524733333
296.2315633048,13074.1824733333
296.3482760138,13069.2424733333
296.4649727872,13094.7524733333
296.581653625,13129.1824733333
296.6983185272,13151.54914
296.8149674938,13162.5024733333
296.9316005248,13182.8758066667
297.0482176202,13207.17914
297.16481878,13211.2024733333
297.2814040042,13230.9424733333
297.3979732928,13250.5024733333
297.5145266458,13262.39914
297.6310640632,13265.11914
297.747585545,13290.25914
297.8640910912,13307.96914
297.9805807018,13315.3424733333
298.0970543768,13335.5958066667
298.2135121162,13343.3224733333
298.32995392,13364.40914
298.4463797882,13381.3224733333
298.5627897208,13397.1524733333
298.6791837178,13394.85914
298.7955617792,13420.4124733333
298.911923905,13433.9624733333
299.0282700952,13445.1124733333
299.1446003498,13459.7424733333
299.2609146688,13472.8558066667
299.3772130522,13489.20914
299.4934955,13490.4824733333
299.6097620122,13537.27914
299.7260125888,13527.36914
299.8422472298,13535.0458066667
299.9584659352,13538.8624733333
300.074668705,13563.2624733333
300.1908555392,13585.4958066667
300.3070264378,13588.4858066667
300.4231814008,13608.4124733333
300.5393204282,13618.71914
300.65544352,13633.84914
300.7715506762,13646.5758066667
300.8876418968,13662.0624733333
301.0037171818,13681.01914
301.1197765312,13688.0558066667
301.235819945,13707.3958066667
301.3518474232,13710.0224733333
301.4678589658,13711.5358066667
301.5838545728,13723.2958066667
301.6998342442,13727.0424733333
301.81579798,13722.11914
301.9317457802,13728.1058066667
302.0476776448,13736.0258066667
302.1635935738,13735.4824733333
302.2794935672,13747.6924733333
302.395377625,13745.08914
302.5112457472,13761.4558066667
302.6270979338,13773.9324733333
302.7429341848,13774.03914
302.8587545002,13782.1724733333
302.97455888,13782.9224733333
303.0903473242,13792.38914
303.2061198328,13803.0758066667
303.3218764058,13800.56914
