UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127400
Integration Time,1000
Averages,300
Date,8/22/2020 5:40:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14196.5847222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.42
181.9732053322,-96.8219444444444
182.1045947288,-100.275277777778
182.2359681898,-101.988611111111
182.3673257152,-60.1352777777777
182.498667305,-57.1286111111111
182.6299929592,-60.2152777777777
182.7613026778,-59.2319444444444
182.8925964608,-57.9286111111111
183.0238743082,-57.3619444444444
183.15513622,-59.6652777777777
183.2863821962,-58.2186111111111
183.4176122368,-54.8919444444444
183.5488263418,-52.5852777777778
183.6800245112,-58.4919444444444
183.811206745,-52.5352777777778
183.9423730432,-55.8919444444444
184.0735234058,-55.5786111111111
184.2046578328,-52.2852777777778
184.3357763242,-55.1086111111111
184.46687888,-55.1286111111111
184.5979655002,-52.0252777777778
184.7290361848,-55.3852777777778
184.8600909338,-52.6352777777778
184.9911297472,-51.4752777777778
185.122152625,-54.6419444444444
185.2531595672,-50.6519444444444
185.3841505738,-52.1752777777778
185.5151256448,-50.6186111111111
185.6460847802,-53.1252777777778
185.77702798,-55.2219444444444
185.9079552442,-54.2552777777778
186.0388665728,-53.0219444444444
186.1697619658,-53.2286111111111
186.3006414232,-50.3319444444444
186.431504945,-54.7352777777778
186.5623525312,-52.3286111111111
186.6931841818,-56.5386111111111
186.8239998968,-54.2352777777778
186.9547996762,-48.9152777777778
187.08558352,-53.8952777777778
187.2163514282,-50.3786111111111
187.3471034008,-57.6219444444444
187.4778394378,-56.5419444444444
187.6085595392,-50.9619444444444
187.739263705,-51.1186111111111
187.8699519352,-53.2419444444444
188.0006242298,-53.0619444444444
188.1312805888,-50.9919444444444
188.2619210122,-52.5419444444444
188.3925455,-55.3119444444444
188.5231540522,-53.3919444444444
188.6537466688,-54.2852777777778
188.7843233498,-55.0552777777778
188.9148840952,-52.7052777777778
189.045428905,-52.7586111111111
189.1759577792,-54.8519444444444
189.3064707178,-51.0919444444444
189.4369677208,-54.4586111111111
189.5674487882,-53.4352777777778
189.69791392,-46.5886111111111
189.8283631162,-53.0119444444444
189.9587963768,-55.0552777777778
190.0892137018,-51.8519444444444
190.2196150912,-53.3086111111111
190.350000545,-52.8786111111111
190.4803700632,-52.5586111111111
190.6107236458,-51.7786111111111
190.7410612928,-52.9552777777778
190.8713830042,-45.6852777777778
191.00168878,-50.9786111111111
191.1319786202,-50.7619444444444
191.2622525248,-52.0352777777778
191.3925104938,-46.3652777777778
191.5227525272,-50.3319444444444
191.652978625,-43.8752777777778
191.7831887872,-46.5552777777778
191.9133830138,-49.2019444444444
192.0435613048,-48.5752777777778
192.1737236602,-46.2986111111111
192.30387008,-47.7986111111111
192.4340005642,-50.7752777777778
192.5641151128,-45.9219444444444
192.6942137258,-49.7852777777778
192.8242964032,-44.9719444444444
192.954363145,-45.7552777777778
193.0844139512,-46.3652777777778
193.2144488218,-46.0552777777778
193.3444677568,-47.6086111111111
193.4744707562,-43.7319444444445
193.60445782,-46.0952777777778
193.7344289482,-43.8519444444445
193.8643841408,-42.7686111111111
193.9943233978,-41.5452777777778
194.1242467192,-41.6119444444445
194.254154105,-40.2586111111111
194.3840455552,-41.2786111111111
194.5139210698,-42.6619444444445
194.6437806488,-41.9686111111111
194.7736242922,-40.8086111111111
194.903452,-42.4619444444445
195.0332637722,-32.9286111111111
195.1630596088,-40.8419444444445
195.2928395098,-40.2152777777778
195.4226034752,-34.2786111111111
195.552351505,-37.9519444444445
195.6820835992,-34.9752777777778
195.8117997578,-37.0319444444445
195.9414999808,-36.8486111111111
196.0711842682,-38.3286111111111
196.20085262,-34.3052777777778
196.3305050362,-36.5852777777778
196.4601415168,-32.5886111111111
196.5897620618,-28.7919444444444
196.7193666712,-29.4219444444444
196.848955345,-32.6586111111111
196.9785280832,-31.9419444444444
197.1080848858,-32.8319444444444
197.2376257528,-30.2286111111111
197.3671506842,-30.1352777777778
197.49665968,-27.6686111111111
197.6261527402,-25.2686111111111
197.7556298648,-23.6652777777778
197.8850910538,-23.2386111111111
198.0145363072,-22.3052777777778
198.143965625,-13.1452777777778
198.2733790072,-24.2352777777778
198.4027764538,-20.0552777777778
198.5321579648,-20.0419444444444
198.6615235402,-15.5652777777778
198.79087318,-13.6852777777778
198.9202068842,-11.7152777777778
199.0495246528,-14.6586111111111
199.1788264858,-12.2719444444445
199.3081123832,-12.5752777777778
199.437382345,-10.9852777777778
199.5666363712,-12.6386111111111
199.6958744618,-13.8752777777778
199.8250966168,-9.44194444444445
199.9543028362,-7.16861111111111
200.08349312,-8.56194444444445
200.2126674682,-9.29194444444445
200.3418258808,-3.02527777777778
200.4709683578,-5.53194444444444
200.6000948992,-4.72527777777778
200.729205505,-7.01527777777778
200.8583001752,-1.26861111111111
200.9873789098,1.81138888888889
201.1164417088,0.544722222222221
201.2454885722,5.41472222222222
201.3745195,4.36472222222222
201.5035344922,4.66805555555556
201.6325335488,6.22805555555556
201.7615166698,9.49805555555555
201.8904838552,8.84805555555555
202.019435105,11.4913888888889
202.1483704192,11.6213888888889
202.2772897978,11.6247222222222
202.4061932408,12.4813888888889
202.5350807482,11.4913888888889
202.66395232,16.2980555555555
202.7928079562,14.8313888888889
202.9216476568,20.8213888888889
203.0504714218,19.8613888888889
203.1792792512,19.1880555555556
203.308071145,18.8847222222222
203.4368471032,33.3080555555556
203.5656071258,22.5447222222222
203.6943512128,23.6580555555556
203.8230793642,25.6180555555556
203.95179158,25.2980555555556
204.0804878602,23.9447222222222
204.2091682048,30.9747222222222
204.3378326138,28.6280555555556
204.4664810872,32.7580555555556
204.595113625,31.3580555555555
204.7237302272,34.1913888888889
204.8523308938,36.3013888888889
204.9809156248,34.3113888888889
205.1094844202,40.1013888888889
205.23803728,40.2947222222222
205.3665742042,41.5680555555555
205.4950951928,45.3780555555556
205.6236002458,42.6113888888889
205.7520893632,48.0680555555556
205.880562545,48.7047222222222
206.0090197912,49.0247222222222
206.1374611018,49.7647222222222
206.2658864768,58.8380555555556
206.3942959162,54.1780555555556
206.52268942,53.8747222222222
206.6510669882,56.4680555555556
206.7794286208,62.6080555555556
206.9077743178,60.9013888888889
207.0361040792,66.1547222222223
207.164417905,64.281388888889
207.2927157952,65.5580555555556
207.4209977498,68.3547222222223
207.5492637688,70.311388888889
207.6775138522,75.1080555555557
207.805748,73.2580555555557
207.9339662122,79.0280555555556
208.0621684888,75.3247222222223
208.1903548298,80.5980555555557
208.3185252352,82.5580555555557
208.446679705,86.2547222222223
208.5748182392,88.0280555555557
208.7029408378,91.741388888889
208.8310475008,92.7480555555557
208.9591382282,96.9180555555556
209.08721302,94.9680555555557
209.2152718762,97.9447222222223
209.3433147968,107.134722222222
209.4713417818,103.138055555556
209.5993528312,102.731388888889
209.727347945,103.584722222222
209.8553271232,104.094722222222
209.9832903658,108.004722222222
210.1112376728,104.908055555556
210.2391690442,104.271388888889
210.36708448,105.031388888889
210.4949839802,110.341388888889
210.6228675448,116.384722222222
210.7507351738,121.388055555556
210.8785868672,120.494722222222
211.006422625,126.561388888889
211.1342424472,135.534722222222
211.2620463338,135.934722222222
211.3898342848,144.274722222222
211.5176063002,146.601388888889
211.64536238,154.778055555556
211.7731025242,156.814722222222
211.9008267328,166.008055555556
212.0285350058,170.131388888889
212.1562273432,177.381388888889
212.283903745,188.858055555556
212.4115642112,188.454722222222
212.5392087418,196.094722222222
212.6668373368,203.244722222222
212.7944499962,207.048055555556
212.92204672,212.921388888889
213.0496275082,217.788055555556
213.1771923608,224.401388888889
213.3047412778,233.551388888889
213.4322742592,235.031388888889
213.559791305,242.841388888889
213.6872924152,247.984722222222
213.8147775898,252.961388888889
213.9422468288,258.388055555555
214.0697001322,266.441388888889
214.1971375,270.118055555555
214.3245589322,278.104722222222
214.4519644288,283.078055555555
214.5793539898,290.528055555555
214.7067276152,295.208055555555
214.834085305,303.724722222222
214.9614270592,307.984722222222
215.0887528778,318.021388888889
215.2160627608,323.438055555555
215.3433567082,333.741388888889
215.47063472,341.168055555555
215.5978967962,348.238055555555
215.7251429368,359.554722222222
215.8523731418,365.288055555555
215.9795874112,369.004722222222
216.106785745,376.184722222222
216.2339681432,385.518055555555
216.3611346058,396.561388888889
216.4882851328,401.674722222222
216.6154197242,406.308055555555
216.74253838,419.518055555555
216.8696411002,425.414722222222
216.9967278848,435.004722222222
217.1237987338,442.054722222222
217.2508536472,447.661388888889
217.377892625,460.824722222222
217.5049156672,470.011388888889
217.6319227738,476.501388888889
217.7589139448,483.651388888889
217.8858891802,495.088055555556
218.01284848,505.324722222222
218.1397918442,512.908055555556
218.2667192728,527.258055555556
218.3936307658,536.084722222222
218.5205263232,546.591388888889
218.647405945,557.431388888889
218.7742696312,568.084722222222
218.9011173818,576.898055555556
219.0279491968,588.321388888889
219.1547650762,598.678055555556
219.28156502,610.894722222222
219.4083490282,622.928055555556
219.5351171008,635.131388888889
219.6618692378,646.294722222223
219.7886054392,659.074722222222
219.915325705,669.648055555556
220.0420300352,678.268055555556
220.1687184298,690.044722222222
220.2953908888,702.994722222222
220.4220474122,712.871388888889
220.548688,723.388055555556
220.6753126522,736.984722222223
220.8019213688,752.334722222222
220.9285141498,761.821388888889
221.0550909952,776.228055555556
221.181651905,787.331388888889
221.3081968792,797.181388888889
221.4347259178,814.698055555556
221.5612390208,827.308055555556
221.6877361882,836.421388888889
221.81421742,854.744722222222
221.9406827162,867.601388888889
222.0671320768,887.438055555555
222.1935655018,896.844722222222
222.3199829912,913.758055555556
222.446384545,929.571388888889
222.5727701632,942.138055555556
222.6991398458,963.038055555556
222.8254935928,977.304722222222
222.9518314042,990.624722222222
223.07815328,1009.71138888889
223.2044592202,1025.23472222222
223.3307492248,1044.13138888889
223.4570232938,1057.58472222222
223.5832814272,1072.11805555556
223.709523625,1087.47805555556
223.8357498872,1112.43805555556
223.9619602138,1127.55472222222
224.0881546048,1137.70472222222
224.2143330602,1155.92138888889
224.34049558,1174.55138888889
224.4666421642,1188.02472222222
224.5927728128,1213.02805555556
224.7188875258,1225.35805555556
224.8449863032,1248.98138888889
224.971069145,1265.48472222222
225.0971360512,1282.32472222222
225.2231870218,1303.88805555556
225.3492220568,1324.50472222222
225.4752411562,1347.27805555556
225.60124432,1367.69138888889
225.7272315482,1387.31472222222
225.8532028408,1407.08138888889
225.9791581978,1427.51472222222
226.1050976192,1445.75138888889
226.231021105,1475.81138888889
226.3569286552,1494.73472222222
226.4828202698,1514.46805555555
226.6086959488,1542.08805555555
226.7345556922,1560.56472222222
226.8603995,1586.48138888889
226.9862273722,1614.80138888889
227.1120393088,1637.27138888889
227.2378353098,1658.86138888889
227.3636153752,1679.61805555555
227.489379505,1707.61472222222
227.6151276992,1724.70805555555
227.7408599578,1743.50138888889
227.8665762808,1773.52805555555
227.9922766682,1801.14472222222
228.11796112,1823.50805555555
228.2436296362,1849.43138888889
228.3692822168,1875.12805555555
228.4949188618,1894.69472222222
228.6205395712,1922.25805555555
228.746144345,1955.04472222222
228.8717331832,1974.63472222222
228.9973060858,2001.85472222222
229.1228630528,2028.56472222222
229.2484040842,2055.42805555555
229.37392918,2079.38472222222
229.4994383402,2110.07472222222
229.6249315648,2130.21472222222
229.7504088538,2158.11805555556
229.8758702072,2184.37805555555
230.001315625,2212.47138888889
230.1267451072,2237.15472222222
230.2521586538,2268.89138888889
230.3775562648,2291.87472222222
230.5029379402,2312.33472222222
230.62830368,2338.25138888889
230.7536534842,2365.75472222222
230.8789873528,2392.06472222222
231.0043052858,2423.99138888889
231.1296072832,2444.36138888889
231.254893345,2476.84138888889
231.3801634712,2500.24138888889
231.5054176618,2522.27472222222
231.6306559168,2550.49472222222
231.7558782362,2572.53472222222
231.88108462,2613.61472222222
232.0062750682,2638.77805555555
232.1314495808,2673.38472222222
232.2566081578,2692.76805555555
232.3817507992,2724.79138888889
232.506877505,2747.26472222222
232.6319882752,2774.64472222222
232.7570831098,2805.31138888889
232.8821620088,2834.28472222222
233.0072249722,2860.75472222222
233.132272,2885.51472222222
233.2573030922,2902.56138888889
233.3823182488,2936.73138888889
233.5073174698,2961.01472222222
233.6323007552,2986.58805555556
233.757268105,2997.49138888889
233.8822195192,3023.25472222222
234.0071549978,3049.82805555556
234.1320745408,3077.33138888889
234.2569781482,3094.38472222222
234.38186582,3130.97138888889
234.5067375562,3140.13138888889
234.6315933568,3163.48472222222
234.7564332218,3204.65805555556
234.8812571512,3204.87805555556
235.006065145,3224.15472222222
235.1308572032,3254.44138888889
235.2556333258,3268.96138888889
235.3803935128,3286.82805555556
235.5051377642,3310.56138888889
235.62986608,3328.86805555556
235.7545784602,3338.96138888889
235.8792749048,3354.01138888889
236.0039554138,3379.16805555556
236.1286199872,3393.66805555556
236.253268625,3412.83805555556
236.3779013272,3434.88805555556
236.5025180938,3448.31472222222
236.6271189248,3464.34472222222
236.7517038202,3483.29138888889
236.87627278,3499.86805555556
237.0008258042,3508.23138888889
237.1253628928,3539.65138888889
237.2498840458,3546.65805555556
237.3743892632,3559.44805555556
237.498878545,3577.40805555556
237.6233518912,3594.00472222222
237.7478093018,3603.41472222222
237.8722507768,3619.36138888889
237.9966763162,3627.71805555556
238.12108592,3638.18472222222
238.2454795882,3658.21805555556
238.3698573208,3652.50805555556
238.4942191178,3666.96138888889
238.6185649792,3675.15138888889
238.742894905,3683.20138888889
238.8672088952,3694.62138888889
238.9915069498,3706.89805555555
239.1157890688,3715.96472222222
239.2400552522,3721.77138888889
239.3643055,3731.67472222222
239.4885398122,3741.33138888889
239.6127581888,3745.71138888889
239.7369606298,3761.09472222222
239.8611471352,3757.25472222222
239.985317705,3770.85805555555
240.1094723392,3782.63805555555
240.2336110378,3789.09138888889
240.3577338008,3796.07805555556
240.4818406282,3798.89805555555
240.60593152,3809.99805555555
240.7300064762,3830.75472222222
240.8540654968,3821.53138888889
240.9781085818,3833.98138888889
241.1021357312,3840.34472222222
241.226146945,3856.59472222222
241.3501422232,3861.59472222222
241.4741215658,3862.97138888889
241.5980849728,3870.84472222222
241.7220324442,3876.65472222222
241.84596398,3885.20138888889
241.9698795802,3892.41805555555
242.0937792448,3905.74472222222
242.2176629738,3916.75472222222
242.3415307672,3933.01805555555
242.465382625,3945.18805555555
242.5892185472,3954.92805555555
242.7130385338,3936.32138888889
242.8368425848,3950.18805555555
242.9606307002,3964.09138888889
243.08440288,3978.12472222222
243.2081591242,4000.13138888889
243.3318994328,4017.25472222222
243.4556238058,4030.02472222222
243.5793322432,4046.05472222222
243.703024745,4048.89805555555
243.8267013112,4072.56472222222
243.9503619418,4076.17472222222
244.0740066368,4061.17138888889
244.1976353962,4048.83805555555
244.32124822,4055.84805555555
244.4448451082,4089.66805555555
244.5684260608,4121.61805555555
244.6919910778,4139.84138888889
244.8155401592,4156.85472222222
244.939073305,4176.66805555555
245.0625905152,4189.09138888889
245.1860917898,4205.77138888889
245.3095771288,4217.56805555555
245.4330465322,4243.77805555555
245.5565,4244.22472222222
245.6799375322,4272.09138888889
245.8033591288,4308.54138888889
245.9267647898,4312.46138888889
246.0501545152,4304.12805555555
246.173528305,4293.93138888889
246.2968861592,4308.30472222222
246.4202280778,4342.93472222222
246.5435540608,4392.07472222222
246.6668641082,4438.93805555555
246.79015822,4480.97138888889
246.9134363962,4510.96472222222
247.0366986368,4552.18138888889
247.1599449418,4580.27138888889
247.2831753112,4615.00472222222
247.406389745,4657.02472222222
247.5295882432,4677.71138888889
247.6527708058,4717.39805555555
247.7759374328,4752.62805555555
247.8990881242,4777.89472222222
248.02222288,4812.77138888889
248.1453417002,4850.21472222222
248.2684445848,4881.95138888889
248.3915315338,4923.60138888888
248.5146025472,4948.32805555555
248.637657625,4938.91472222222
248.7606967672,4929.04805555555
248.8837199738,4983.02805555555
249.0067272448,5043.80472222222
249.1297185802,5098.82138888888
249.25269398,5138.68138888889
249.3756534442,5191.33805555555
249.4985969728,5233.94805555555
249.6215245658,5303.62805555555
249.7444362232,5337.73472222222
249.867331945,5401.70805555555
249.9902117312,5443.42138888889
250.1130755818,5492.91472222222
250.2359234968,5561.04138888889
250.3587554762,5593.02138888889
250.48157152,5645.21805555555
250.6043716282,5699.13138888889
250.7271558008,5739.08472222222
250.8499240378,5794.47805555555
250.9726763392,5846.34472222222
251.095412705,5894.39805555555
251.2181331352,5944.25805555555
251.3408376298,5998.17805555555
251.4635261888,6056.00138888889
251.5861988122,6094.59138888888
251.7088555,6106.55138888888
251.8314962522,6128.78805555555
251.9541210688,6205.91805555555
252.0767299498,6280.42138888889
252.1993228952,6349.77805555555
252.321899905,6423.07138888888
252.4444609792,6481.31805555555
252.5670061178,6551.78472222222
252.6895353208,6613.51805555555
252.8120485882,6679.61472222222
252.93454592,6766.80472222222
253.0570273162,6820.75805555555
253.1794927768,6905.77472222222
253.3019423018,6966.47138888889
253.4243758912,7036.47138888889
253.546793545,7104.34805555555
253.6691952632,7174.77805555555
253.7915810458,7230.93472222222
253.9139508928,7292.48138888889
254.0363048042,7361.19472222222
254.15864278,7426.20138888889
254.2809648202,7496.53805555556
254.4032709248,7543.61805555556
254.5255610938,7602.83805555556
254.6478353272,7663.38805555556
254.770093625,7716.82472222222
254.8923359872,7770.30138888889
255.0145624138,7822.55805555556
255.1367729048,7868.17472222222
255.2589674602,7890.64805555556
255.38114608,7945.79472222223
255.5033087642,8024.36472222222
255.6254555128,8110.17138888889
255.7475863258,8178.38805555556
255.8697012032,8267.85472222222
255.991800145,8340.85805555556
256.1138831512,8435.48472222223
256.2359502218,8513.07138888889
256.3580013568,8609.95805555556
256.4800365562,8699.13472222222
256.60205582,8782.55138888889
256.7240591482,8859.40138888889
256.8460465408,8933.14805555556
256.9680179978,9009.44805555556
257.0899735192,9077.79472222223
257.211913105,9140.10805555556
257.3338367552,9201.38805555556
257.4557444698,9269.70472222223
257.5776362488,9328.87805555556
257.6995120922,9384.4713888889
257.821372,9436.24472222223
257.9432159722,9501.22472222223
258.0650440088,9565.8413888889
258.1868561098,9625.82805555557
258.3086522752,9683.33472222223
258.430432505,9740.03472222223
258.5521967992,9795.6113888889
258.6739451578,9849.81805555556
258.7956775808,9910.90472222223
258.9173940682,9976.33805555557
259.03909462,10027.5447222222
259.1607792362,10056.2380555556
259.2824479168,10097.1847222222
259.4041006618,10151.9113888889
259.5257374712,10213.5580555556
259.647358345,10272.3013888889
259.7689632832,10328.6847222222
259.8905522858,10370.5513888889
260.0121253528,10435.0647222222
260.1336824842,10476.5013888889
260.25522368,10537.5880555556
260.3767489402,10581.8880555556
260.4982582648,10625.5680555556
260.6197516538,10671.5180555556
260.7412291072,10715.1580555556
260.862690625,10757.9047222222
260.9841362072,10796.3213888889
261.1055658538,10837.7980555556
261.2269795648,10896.3280555556
261.3483773402,10935.2347222222
261.46975918,10975.0680555556
261.5911250842,11027.5247222222
261.7124750528,11074.1013888889
261.8338090858,11105.8047222222
261.9551271832,11152.1047222222
262.076429345,11220.4880555556
262.1977155712,11260.2447222222
262.3189858618,11298.4847222222
262.4402402168,11323.6913888889
262.5614786362,11353.6447222222
262.68270112,11378.7780555556
262.8039076682,11400.2580555556
262.9250982808,11433.6980555556
263.0462729578,11465.3447222222
263.1674316992,11485.6747222222
263.288574505,11506.5313888889
263.4097013752,11515.1380555556
263.5308123098,11509.8080555556
263.6519073088,11529.7080555556
263.7729863722,11556.8080555556
263.8940495,11581.0947222222
264.0150966922,11596.7847222222
264.1361279488,11634.2747222222
264.2571432698,11657.3213888889
264.3781426552,11683.2513888889
264.499126105,11706.0980555556
264.6200936192,11729.6213888889
264.7410451978,11746.4413888889
264.8619808408,11772.8980555556
264.9829005482,11805.2647222222
265.10380432,11825.8580555556
265.2246921562,11844.8647222222
265.3455640568,11874.5980555556
265.4664200218,11888.7113888889
265.5872600512,11901.0613888889
265.708084145,11924.3113888889
265.8288923032,11930.3480555556
265.9496845258,11947.2547222222
266.0704608128,11956.5847222222
266.1912211642,11957.7280555556
266.31196558,11964.6480555556
266.4326940602,11952.9880555556
266.5534066048,11948.2213888889
266.6741032138,11954.6180555556
266.7947838872,11952.9180555556
266.915448625,11943.5780555556
267.0360974272,11938.3380555556
267.1567302938,11932.4180555556
267.2773472248,11927.2313888889
267.3979482202,11928.2513888889
267.51853328,11914.9980555556
267.6391024042,11923.1547222222
267.7596555928,11928.6747222222
267.8801928458,11924.8747222222
268.0007141632,11930.4380555556
268.121219545,11965.5647222222
268.2417089912,11962.6213888889
268.3621825018,11969.3947222222
268.4826400768,12005.9780555556
268.6030817162,12008.3680555556
268.72350742,12025.1013888889
268.8439171882,12038.8213888889
268.9643110208,12056.1313888889
269.0846889178,12078.8580555556
269.2050508792,12083.0413888889
269.325396905,12086.0147222222
269.4457269952,12096.6580555556
269.5660411498,12100.6447222222
269.6863393688,12102.4480555556
269.8066216522,12112.5680555556
269.926888,12109.8613888889
270.0471384122,12110.7213888889
270.1673728888,12119.3413888889
270.2875914298,12116.4080555556
270.4077940352,12130.9647222222
270.527980705,12126.0280555556
270.6481514392,12118.3147222222
270.7683062378,12110.3947222222
270.8884451008,12109.4180555556
271.0085680282,12094.1047222222
271.12867502,12102.6880555556
271.2487660762,12102.1247222222
271.3688411968,12098.4947222222
271.4889003818,12110.2047222222
271.6089436312,12110.5047222222
271.728970945,12121.2513888889
271.8489823232,12104.6813888889
271.9689777658,12111.4913888889
272.0889572728,12121.1913888889
272.2089208442,12130.3480555556
272.32886848,12138.6580555556
272.4488001802,12136.4813888889
272.5687159448,12140.6447222222
272.6886157738,12153.7680555556
272.8084996672,12164.7813888889
272.928367625,12179.1380555556
273.0482196472,12207.0947222222
273.1680557338,12207.2480555556
273.2878758848,12207.1547222222
273.4076801002,12198.8947222222
273.52746838,12187.4613888889
273.6472407242,12187.1013888889
273.7669971328,12190.5213888889
273.8867376058,12191.1047222222
274.0064621432,12188.9313888889
274.126170745,12181.0747222222
274.2458634112,12190.1580555556
274.3655401418,12186.1213888889
274.4852009368,12181.7647222222
274.6048457962,12200.2813888889
274.72447472,12187.1547222222
274.8440877082,12184.4780555556
274.9636847608,12190.9947222222
275.0832658778,12208.6547222222
275.2028310592,12213.1280555556
275.322380305,12208.4680555556
275.4419136152,12228.6513888889
275.5614309898,12229.7980555556
275.6809324288,12230.2380555556
275.8004179322,12232.3913888889
275.9198875,12248.2847222222
276.0393411322,12235.5347222222
276.1587788288,12225.3480555556
276.2782005898,12223.9280555556
276.3976064152,12237.0580555556
276.516996305,12230.8813888889
276.6363702592,12241.6513888889
276.7557282778,12245.6947222222
276.8750703608,12244.3347222222
276.9943965082,12253.7480555556
277.11370672,12263.7280555556
277.2330009962,12265.4913888889
277.3522793368,12283.2847222222
277.4715417418,12288.0413888889
277.5907882112,12275.3080555556
277.710018745,12290.1580555556
277.8292333432,12290.0780555556
277.9484320058,12287.1147222222
278.0676147328,12274.5047222222
278.1867815242,12268.0113888889
278.30593238,12268.0847222222
278.4250673002,12270.2313888889
278.5441862848,12276.9547222222
278.6632893338,12290.6947222222
278.7823764472,12302.7880555556
278.901447625,12304.0413888889
279.0205028672,12310.3680555556
279.1395421738,12339.2880555556
279.2585655448,12342.5413888889
279.3775729802,12347.1180555556
279.49656448,12360.2480555556
279.6155400442,12368.3547222222
279.7344996728,12377.1880555556
279.8534433658,12374.3613888889
279.9723711232,12379.2447222222
280.091282945,12382.7280555556
280.2101788312,12378.2713888889
280.3290587818,12393.4880555556
280.4479227968,12386.4547222222
280.5667708762,12377.1247222222
280.68560302,12389.9347222222
280.8044192282,12397.9613888889
280.9232195008,12402.3880555556
281.0420038378,12414.7047222222
281.1607722392,12418.3380555556
281.279524705,12437.9480555556
281.3982612352,12434.2547222222
281.5169818298,12451.7047222222
281.6356864888,12460.4747222222
281.7543752122,12463.0780555556
281.873048,12468.0647222222
281.9917048522,12480.5780555556
282.1103457688,12493.6013888889
282.2289707498,12493.2747222222
282.3475797952,12496.9380555556
282.466172905,12510.4947222222
282.5847500792,12513.4080555556
282.7033113178,12511.4713888889
282.8218566208,12502.0647222222
282.9403859882,12478.9413888889
283.05889942,12471.5647222222
283.1773969162,12481.8713888889
283.2958784768,12476.9347222222
283.4143441018,12471.8780555556
283.5327937912,12474.2013888889
283.651227545,12471.0947222222
283.7696453632,12464.6447222222
283.8880472458,12468.4847222222
284.0064331928,12479.9747222222
284.1248032042,12478.8847222222
284.24315728,12484.1213888889
284.3614954202,12496.7380555556
284.4798176248,12499.2813888889
284.5981238938,12519.4047222222
284.7164142272,12535.7880555556
284.834688625,12533.2947222222
284.9529470872,12535.3547222222
285.0711896138,12528.1680555556
285.1894162048,12522.4813888889
285.3076268602,12523.2847222222
285.42582158,12534.5847222222
285.5440003642,12540.6247222222
285.6621632128,12540.4947222222
285.7803101258,12532.3913888889
285.8984411032,12534.7213888889
286.016556145,12528.1547222222
286.1346552512,12533.6047222222
286.2527384218,12536.9913888889
286.3708056568,12531.3013888889
286.4888569562,12527.4713888889
286.60689232,12535.5080555556
286.7249117482,12523.9980555556
286.8429152408,12526.0447222222
286.9609027978,12537.7480555556
287.0788744192,12539.4980555556
287.196830105,12547.8813888889
287.3147698552,12540.9147222222
287.4326936698,12529.3047222222
287.5506015488,12537.3147222222
287.6684934922,12535.2813888889
287.7863695,12537.7480555556
287.9042295722,12530.4147222222
288.0220737088,12531.5713888889
288.1399019098,12533.1547222222
288.2577141752,12534.2647222222
288.375510505,12525.8513888889
288.4932908992,12515.5680555556
288.6110553578,12508.2280555556
288.7288038808,12501.4447222222
288.8465364682,12491.8180555556
288.96425312,12494.1647222222
289.0819538362,12487.5347222222
289.1996386168,12501.1280555556
289.3173074618,12521.0513888889
289.4349603712,12521.7947222222
289.552597345,12528.8347222222
289.6702183832,12542.8947222222
289.7878234858,12545.9647222222
289.9054126528,12547.8613888889
290.0229858842,12556.8147222222
290.14054318,12564.5513888889
290.2580845402,12579.5913888889
290.3756099648,12589.7080555556
290.4931194538,12609.9380555556
290.6106130072,12618.6880555556
290.728090625,12622.2180555556
290.8455523072,12639.4147222222
290.9629980538,12657.7913888889
291.0804278648,12665.9213888889
291.1978417402,12684.9313888889
291.31523968,12699.5080555556
291.4326216842,12702.5280555556
291.5499877528,12720.9047222222
291.6673378858,12747.8413888889
291.7846720832,12758.0680555556
291.901990345,12778.1380555556
292.0192926712,12798.4013888889
292.1365790618,12813.8147222222
292.2538495168,12824.0113888889
292.3711040362,12827.3047222222
292.48834262,12849.2747222222
292.6055652682,12865.7147222222
292.7227719808,12884.7547222222
292.8399627578,12896.1247222222
292.9571375992,12908.6380555556
293.074296505,12927.0647222222
293.1914394752,12942.1913888889
293.3085665098,12953.5147222222
293.4256776088,12973.5847222222
293.5427727722,12975.0947222222
293.659852,13000.8347222222
293.7769152922,13021.8347222222
293.8939626488,13050.7913888889
294.0109940698,13067.5713888889
294.1280095552,13067.5213888889
294.245009105,13092.1447222222
294.3619927192,13106.4613888889
294.4789603978,13124.1480555556
294.5959121408,13133.3747222222
294.7128479482,13149.0480555556
294.82976782,13175.4147222222
294.9466717562,13189.5313888889
295.0635597568,13204.9847222222
295.1804318218,13236.7647222222
295.2972879512,13246.2147222222
295.414128145,13265.6347222222
295.5309524032,13285.0447222222
295.6477607258,13298.7747222222
295.7645531128,13300.4880555556
295.8813295642,13316.2180555556
295.99809008,13338.5647222222
296.1148346602,13358.0480555556
296.2315633048,13403.2213888889
296.3482760138,13397.7180555556
296.4649727872,13413.9480555556
296.581653625,13451.1347222222
296.6983185272,13465.8280555556
296.8149674938,13487.8613888889
296.9316005248,13517.3113888889
297.0482176202,13539.3147222222
297.16481878,13541.6447222222
297.2814040042,13566.4180555556
297.3979732928,13584.1980555556
297.5145266458,13596.2580555556
297.6310640632,13594.8313888889
