UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127337
Integration Time,1000
Averages,300
Date,8/22/2020 12:24:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18608.0641477778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.5
181.9732053322,-90.6225188888889
182.1045947288,-93.7025188888889
182.2359681898,-95.8158522222222
182.3673257152,-61.3425188888889
182.498667305,-58.6625188888889
182.6299929592,-61.4591855555556
182.7613026778,-60.5658522222222
182.8925964608,-59.3425188888889
183.0238743082,-58.1625188888889
183.15513622,-61.0091855555556
183.2863821962,-59.6925188888889
183.4176122368,-56.1625188888889
183.5488263418,-54.0925188888889
183.6800245112,-59.8258522222222
183.811206745,-54.1225188888889
183.9423730432,-56.6358522222222
184.0735234058,-56.2991855555556
184.2046578328,-53.4991855555556
184.3357763242,-55.6158522222223
184.46687888,-56.5058522222223
184.5979655002,-53.1825188888889
184.7290361848,-56.3858522222223
184.8600909338,-53.4391855555556
184.9911297472,-52.3825188888889
185.122152625,-54.9658522222222
185.2531595672,-51.1958522222222
185.3841505738,-52.8958522222222
185.5151256448,-51.3291855555556
185.6460847802,-54.3058522222222
185.77702798,-56.0291855555556
185.9079552442,-55.0258522222222
186.0388665728,-53.6491855555556
186.1697619658,-53.1925188888889
186.3006414232,-50.7725188888889
186.431504945,-55.2025188888889
186.5623525312,-52.9525188888889
186.6931841818,-57.0958522222222
186.8239998968,-54.6791855555556
186.9547996762,-48.8258522222222
187.08558352,-53.4891855555556
187.2163514282,-50.3558522222222
187.3471034008,-57.6925188888889
187.4778394378,-56.3558522222223
187.6085595392,-51.0058522222222
187.739263705,-51.8558522222222
187.8699519352,-52.9791855555556
188.0006242298,-52.8791855555556
188.1312805888,-50.3225188888889
188.2619210122,-51.7458522222222
188.3925455,-55.3225188888889
188.5231540522,-53.7225188888889
188.6537466688,-53.8525188888889
188.7843233498,-54.6191855555556
188.9148840952,-51.9558522222222
189.045428905,-52.6025188888889
189.1759577792,-54.1091855555556
189.3064707178,-50.9825188888889
189.4369677208,-54.3325188888889
189.5674487882,-53.4758522222222
189.69791392,-46.3391855555556
189.8283631162,-52.2158522222222
189.9587963768,-53.8891855555556
190.0892137018,-51.7158522222222
190.2196150912,-52.7758522222222
190.350000545,-53.1891855555556
190.4803700632,-52.1525188888889
190.6107236458,-51.1191855555556
190.7410612928,-52.2525188888889
190.8713830042,-44.6025188888889
191.00168878,-50.1258522222222
191.1319786202,-49.6325188888889
191.2622525248,-52.0191855555556
191.3925104938,-46.1691855555556
191.5227525272,-49.7658522222222
191.652978625,-42.5825188888889
191.7831887872,-45.5558522222222
191.9133830138,-48.6191855555556
192.0435613048,-48.0258522222222
192.1737236602,-46.2391855555556
192.30387008,-47.2458522222222
192.4340005642,-50.2491855555556
192.5641151128,-45.2458522222222
192.6942137258,-48.6391855555556
192.8242964032,-43.4625188888889
192.954363145,-45.1658522222222
193.0844139512,-45.4225188888889
193.2144488218,-44.5125188888889
193.3444677568,-46.5791855555556
193.4744707562,-42.0725188888889
193.60445782,-44.3725188888889
193.7344289482,-41.9691855555556
193.8643841408,-41.3958522222222
193.9943233978,-41.0758522222222
194.1242467192,-40.8825188888889
194.254154105,-38.3791855555556
194.3840455552,-39.1458522222222
194.5139210698,-41.2391855555556
194.6437806488,-39.9525188888889
194.7736242922,-39.0958522222222
194.903452,-40.5991855555556
195.0332637722,-30.9425188888889
195.1630596088,-38.1425188888889
195.2928395098,-37.3025188888889
195.4226034752,-31.0891855555556
195.552351505,-34.9858522222222
195.6820835992,-31.5391855555556
195.8117997578,-34.0791855555556
195.9414999808,-33.0325188888889
196.0711842682,-34.3725188888889
196.20085262,-29.3425188888889
196.3305050362,-31.0725188888889
196.4601415168,-26.3258522222222
196.5897620618,-22.4325188888889
196.7193666712,-22.9491855555555
196.848955345,-26.8358522222222
196.9785280832,-26.3958522222222
197.1080848858,-26.9125188888889
197.2376257528,-23.1758522222222
197.3671506842,-22.7758522222222
197.49665968,-19.3025188888889
197.6261527402,-16.8591855555555
197.7556298648,-14.6858522222222
197.8850910538,-13.6225188888889
198.0145363072,-12.0125188888889
198.143965625,-3.46585222222222
198.2733790072,-13.9425188888889
198.4027764538,-9.24918555555555
198.5321579648,-8.56585222222222
198.6615235402,-3.37918555555555
198.79087318,-1.30251888888889
198.9202068842,2.03081444444445
199.0495246528,-0.62585222222222
199.1788264858,2.09414777777778
199.3081123832,2.12414777777778
199.437382345,3.14748111111111
199.5666363712,1.50414777777778
199.6958744618,0.240814444444447
199.8250966168,5.59748111111111
199.9543028362,8.84081444444445
200.08349312,8.46748111111112
200.2126674682,8.78081444444445
200.3418258808,14.5041477777778
200.4709683578,12.3408144444445
200.6000948992,13.4641477777778
200.729205505,11.8174811111111
200.8583001752,18.5041477777778
200.9873789098,22.6641477777778
201.1164417088,22.5174811111111
201.2454885722,27.3908144444445
201.3745195,26.7074811111111
201.5035344922,27.7241477777778
201.6325335488,29.9374811111111
201.7615166698,34.2174811111111
201.8904838552,33.6941477777778
202.019435105,36.5641477777778
202.1483704192,37.4774811111111
202.2772897978,37.4008144444444
202.4061932408,39.3441477777778
202.5350807482,38.1474811111111
202.66395232,44.7474811111111
202.7928079562,43.5608144444444
202.9216476568,49.9574811111111
203.0504714218,49.1608144444444
203.1792792512,49.1674811111111
203.308071145,49.0341477777778
203.4368471032,64.5108144444444
203.5656071258,54.2941477777778
203.6943512128,57.0474811111111
203.8230793642,60.2141477777778
203.95179158,60.3608144444444
204.0804878602,59.3708144444444
204.2091682048,67.9341477777777
204.3378326138,65.6408144444444
204.4664810872,71.8941477777778
204.595113625,70.4541477777778
204.7237302272,74.0874811111111
204.8523308938,77.1774811111111
204.9809156248,76.4141477777778
205.1094844202,81.8774811111111
205.23803728,82.5041477777778
205.3665742042,84.7574811111111
205.4950951928,89.9108144444445
205.6236002458,87.1741477777778
205.7520893632,93.8741477777778
205.880562545,95.1641477777778
206.0090197912,96.5174811111111
206.1374611018,98.3241477777778
206.2658864768,108.337481111111
206.3942959162,105.077481111111
206.52268942,105.024147777778
206.6510669882,108.454147777778
206.7794286208,115.620814444444
206.9077743178,115.050814444444
207.0361040792,121.004147777778
207.164417905,120.577481111111
207.2927157952,122.737481111111
207.4209977498,127.304147777778
207.5492637688,129.314147777778
207.6775138522,136.370814444444
207.805748,136.190814444444
207.9339662122,141.850814444444
208.0621684888,140.594147777778
208.1903548298,146.580814444444
208.3185252352,148.107481111111
208.446679705,153.177481111111
208.5748182392,157.297481111111
208.7029408378,159.810814444444
208.8310475008,163.050814444444
208.9591382282,168.904147777778
209.08721302,167.910814444444
209.2152718762,172.677481111111
209.3433147968,182.170814444444
209.4713417818,181.034147777778
209.5993528312,184.080814444444
209.727347945,187.344147777778
209.8553271232,191.337481111111
209.9832903658,198.577481111111
210.1112376728,199.037481111111
210.2391690442,201.234147777778
210.36708448,204.220814444444
210.4949839802,210.797481111111
210.6228675448,217.280814444444
210.7507351738,224.644147777778
210.8785868672,224.344147777778
211.006422625,231.367481111111
211.1342424472,240.150814444444
211.2620463338,241.190814444444
211.3898342848,249.484147777778
211.5176063002,251.210814444445
211.64536238,259.100814444445
211.7731025242,260.887481111111
211.9008267328,270.427481111111
212.0285350058,273.760814444445
212.1562273432,282.927481111111
212.283903745,291.597481111111
212.4115642112,291.887481111111
212.5392087418,299.717481111111
212.6668373368,306.374147777778
212.7944499962,310.650814444445
212.92204672,317.587481111111
213.0496275082,321.857481111111
213.1771923608,330.214147777778
213.3047412778,339.217481111111
213.4322742592,343.000814444445
213.559791305,351.870814444445
213.6872924152,359.154147777778
213.8147775898,364.920814444445
213.9422468288,372.837481111111
214.0697001322,381.340814444445
214.1971375,385.934147777778
214.3245589322,396.757481111111
214.4519644288,404.077481111111
214.5793539898,413.034147777778
214.7067276152,418.844147777778
214.834085305,428.127481111111
214.9614270592,433.960814444445
215.0887528778,445.774147777778
215.2160627608,451.034147777778
215.3433567082,461.847481111111
215.47063472,470.224147777778
215.5978967962,479.574147777778
215.7251429368,492.207481111111
215.8523731418,498.674147777778
215.9795874112,502.344147777778
216.106785745,513.170814444444
216.2339681432,525.077481111111
216.3611346058,536.114147777778
216.4882851328,544.217481111111
216.6154197242,550.107481111111
216.74253838,564.940814444444
216.8696411002,572.530814444444
216.9967278848,583.890814444444
217.1237987338,593.304147777778
217.2508536472,602.310814444444
217.377892625,617.134147777777
217.5049156672,628.480814444444
217.6319227738,636.317481111111
217.7589139448,646.740814444444
217.8858891802,659.604147777778
218.01284848,671.960814444444
218.1397918442,684.220814444444
218.2667192728,698.414147777778
218.3936307658,712.487481111111
218.5205263232,723.567481111111
218.647405945,737.677481111111
218.7742696312,750.954147777777
218.9011173818,761.787481111111
219.0279491968,775.417481111111
219.1547650762,788.867481111111
219.28156502,804.867481111111
219.4083490282,819.990814444444
219.5351171008,834.807481111111
219.6618692378,847.344147777778
219.7886054392,860.650814444444
219.915325705,875.284147777778
220.0420300352,887.844147777778
220.1687184298,903.337481111111
220.2953908888,918.874147777777
220.4220474122,932.687481111111
220.548688,946.34748111111
220.6753126522,961.34748111111
220.8019213688,980.617481111111
220.9285141498,994.484147777777
221.0550909952,1012.91748111111
221.181651905,1029.12081444444
221.3081968792,1041.66748111111
221.4347259178,1062.72748111111
221.5612390208,1079.53081444444
221.6877361882,1092.39414777778
221.81421742,1113.55081444444
221.9406827162,1128.92414777778
222.0671320768,1150.41081444445
222.1935655018,1164.35081444444
222.3199829912,1184.87081444444
222.446384545,1202.90414777778
222.5727701632,1218.43414777778
222.6991398458,1242.39414777778
222.8254935928,1260.94081444444
222.9518314042,1276.84748111111
223.07815328,1299.97081444444
223.2044592202,1319.79748111111
223.3307492248,1342.71414777778
223.4570232938,1358.31081444444
223.5832814272,1377.78414777778
223.709523625,1399.67081444444
223.8357498872,1424.48081444444
223.9619602138,1444.35081444444
224.0881546048,1458.43748111111
224.2143330602,1480.71414777778
224.34049558,1504.36081444444
224.4666421642,1521.84414777778
224.5927728128,1551.56081444444
224.7188875258,1567.49748111111
224.8449863032,1593.89748111111
224.971069145,1618.45414777778
225.0971360512,1639.60081444444
225.2231870218,1667.25081444444
225.3492220568,1690.40081444444
225.4752411562,1717.00081444444
225.60124432,1745.29748111111
225.7272315482,1769.34081444444
225.8532028408,1796.31748111111
225.9791581978,1820.23414777778
226.1050976192,1843.53081444444
226.231021105,1873.19414777778
226.3569286552,1897.42414777778
226.4828202698,1922.48748111111
226.6086959488,1957.87748111111
226.7345556922,1981.49081444444
226.8603995,2013.15081444444
226.9862273722,2041.71081444445
227.1120393088,2068.39414777778
227.2378353098,2097.54081444445
227.3636153752,2122.58748111111
227.489379505,2158.33414777778
227.6151276992,2181.30081444444
227.7408599578,2205.53081444444
227.8665762808,2239.35414777778
227.9922766682,2270.41081444444
228.11796112,2301.59081444444
228.2436296362,2329.59414777778
228.3692822168,2361.71748111111
228.4949188618,2388.63748111111
228.6205395712,2424.04081444445
228.746144345,2461.05748111111
228.8717331832,2488.22748111111
228.9973060858,2517.88414777778
229.1228630528,2548.56081444445
229.2484040842,2585.03414777778
229.37392918,2612.61414777778
229.4994383402,2650.69414777778
229.6249315648,2673.66081444444
229.7504088538,2709.85748111111
229.8758702072,2745.24414777778
230.001315625,2777.47414777778
230.1267451072,2807.62414777778
230.2521586538,2849.27748111111
230.3775562648,2875.85081444445
230.5029379402,2902.34414777778
230.62830368,2933.60081444445
230.7536534842,2968.46414777778
230.8789873528,2997.60414777778
231.0043052858,3036.69748111111
231.1296072832,3064.74414777778
231.254893345,3101.24414777778
231.3801634712,3134.47081444445
231.5054176618,3161.23748111111
231.6306559168,3194.53748111111
231.7558782362,3223.08081444445
231.88108462,3269.80081444445
232.0062750682,3304.11414777778
232.1314495808,3343.49414777778
232.2566081578,3373.77748111111
232.3817507992,3407.64414777778
232.506877505,3437.62748111111
232.6319882752,3469.47748111111
232.7570831098,3503.92414777778
232.8821620088,3545.50414777778
233.0072249722,3578.08748111111
233.132272,3609.53748111111
233.2573030922,3631.70748111111
233.3823182488,3669.78081444445
233.5073174698,3700.97081444445
233.6323007552,3729.39748111111
233.757268105,3748.01414777778
233.8822195192,3779.14414777778
234.0071549978,3812.34748111111
234.1320745408,3843.99414777778
234.2569781482,3864.34081444445
234.38186582,3902.78748111111
234.5067375562,3925.81081444445
234.6315933568,3948.58748111111
234.7564332218,4002.32081444445
234.8812571512,4010.35081444445
235.006065145,4033.35414777778
235.1308572032,4062.68081444444
235.2556333258,4084.43081444445
235.3803935128,4105.02414777778
235.5051377642,4134.92081444445
235.62986608,4155.09748111111
235.7545784602,4168.38081444445
235.8792749048,4192.44414777778
236.0039554138,4219.72081444444
236.1286199872,4236.26081444445
236.253268625,4261.16414777778
236.3779013272,4287.63414777778
236.5025180938,4304.84748111111
236.6271189248,4325.89748111111
236.7517038202,4349.99081444444
236.87627278,4370.49081444444
237.0008258042,4387.78414777778
237.1253628928,4420.93748111111
237.2498840458,4429.23081444444
237.3743892632,4448.46748111111
237.498878545,4467.04081444444
237.6233518912,4486.85081444444
237.7478093018,4499.49081444444
237.8722507768,4519.02414777778
237.9966763162,4530.42414777778
238.12108592,4545.12081444444
238.2454795882,4564.91748111111
238.3698573208,4565.20081444444
238.4942191178,4581.99081444444
238.6185649792,4592.52081444444
238.742894905,4602.50748111111
238.8672088952,4616.91414777778
238.9915069498,4631.92748111111
239.1157890688,4642.45081444444
239.2400552522,4652.03748111111
239.3643055,4664.92414777778
239.4885398122,4674.93748111111
239.6127581888,4681.68748111111
239.7369606298,4701.78414777778
239.8611471352,4698.13748111111
239.985317705,4717.03414777778
240.1094723392,4729.52081444444
240.2336110378,4736.81414777778
240.3577338008,4749.32081444444
240.4818406282,4755.70414777778
240.60593152,4769.22414777778
240.7300064762,4787.95081444444
240.8540654968,4781.78748111111
240.9781085818,4801.27748111111
241.1021357312,4806.82414777778
241.226146945,4825.12081444444
241.3501422232,4832.76081444444
241.4741215658,4837.25748111111
241.5980849728,4845.06748111111
241.7220324442,4851.58414777778
241.84596398,4861.11414777778
241.9698795802,4871.59081444444
242.0937792448,4885.93414777778
242.2176629738,4903.32081444444
242.3415307672,4925.20414777778
242.465382625,4940.80414777778
242.5892185472,4946.97748111111
242.7130385338,4931.29081444444
242.8368425848,4942.49081444444
242.9606307002,4962.24748111111
243.08440288,4978.50748111111
243.2081591242,5008.70748111111
243.3318994328,5031.53414777778
243.4556238058,5049.29748111111
243.5793322432,5068.09414777778
243.703024745,5073.78748111111
243.8267013112,5104.71081444444
243.9503619418,5098.32748111111
244.0740066368,5080.68748111111
244.1976353962,5071.30081444444
244.32124822,5084.61414777778
244.4448451082,5121.33081444444
244.5684260608,5160.49414777778
244.6919910778,5182.47081444444
244.8155401592,5208.62414777778
244.939073305,5225.82414777778
245.0625905152,5250.88081444444
245.1860917898,5272.35748111111
245.3095771288,5284.37414777778
245.4330465322,5319.73081444444
245.5565,5321.01748111111
245.6799375322,5351.17414777778
245.8033591288,5396.19081444445
245.9267647898,5403.14748111111
246.0501545152,5387.31748111111
246.173528305,5377.13748111111
246.2968861592,5404.48414777778
246.4202280778,5448.45081444445
246.5435540608,5510.17414777778
246.6668641082,5561.50414777778
246.79015822,5620.01414777778
246.9134363962,5657.33748111111
247.0366986368,5720.05414777778
247.1599449418,5746.48748111111
247.2831753112,5793.10748111111
247.406389745,5847.64414777778
247.5295882432,5870.07414777778
247.6527708058,5920.36081444445
247.7759374328,5955.48081444445
247.8990881242,5995.12748111111
248.02222288,6048.94748111111
248.1453417002,6090.81081444444
248.2684445848,6134.19081444445
248.3915315338,6183.72414777778
248.5146025472,6215.27414777778
248.637657625,6198.15748111111
248.7606967672,6193.31414777778
248.8837199738,6260.88081444445
249.0067272448,6335.30414777778
249.1297185802,6405.16748111111
249.25269398,6456.68748111111
249.3756534442,6529.17414777778
249.4985969728,6579.92748111111
249.6215245658,6663.33748111111
249.7444362232,6709.56081444444
249.867331945,6791.39414777778
249.9902117312,6845.74081444445
250.1130755818,6914.89748111111
250.2359234968,6997.34414777778
250.3587554762,7036.63081444444
250.48157152,7108.30748111111
250.6043716282,7170.89748111111
250.7271558008,7220.61081444445
250.8499240378,7297.90414777778
250.9726763392,7368.69081444445
251.095412705,7427.18748111111
251.2181331352,7487.26748111111
251.3408376298,7557.29081444444
251.4635261888,7628.33748111111
251.5861988122,7673.38081444444
251.7088555,7688.00748111111
251.8314962522,7726.54081444444
251.9541210688,7828.39414777778
252.0767299498,7919.19414777778
252.1993228952,8008.01081444444
252.321899905,8092.87748111111
252.4444609792,8173.83081444444
252.5670061178,8274.58081444444
252.6895353208,8353.73414777778
252.8120485882,8447.05081444444
252.93454592,8541.22414777778
253.0570273162,8615.00081444444
253.1794927768,8715.78748111111
253.3019423018,8799.54414777778
253.4243758912,8880.76414777778
253.546793545,8970.24748111111
253.6691952632,9065.72748111111
253.7915810458,9131.72081444444
253.9139508928,9217.16081444445
254.0363048042,9301.21414777778
254.15864278,9391.58748111111
254.2809648202,9485.12081444444
254.4032709248,9548.68414777778
254.5255610938,9622.42748111111
254.6478353272,9697.34081444444
254.770093625,9766.60081444444
254.8923359872,9843.54748111111
255.0145624138,9914.71414777778
255.1367729048,9963.58414777778
255.2589674602,9987.34081444445
255.38114608,10069.2141477778
255.5033087642,10173.5174811111
255.6254555128,10276.2941477778
255.7475863258,10360.5141477778
255.8697012032,10475.4108144444
255.991800145,10569.2574811111
256.1138831512,10687.6641477778
256.2359502218,10787.8208144444
256.3580013568,10917.7341477778
256.4800365562,11025.4641477778
256.60205582,11141.3441477778
256.7240591482,11240.2341477778
256.8460465408,11339.6641477778
256.9680179978,11436.4041477778
257.0899735192,11526.5908144444
257.211913105,11610.9274811111
257.3338367552,11700.1908144444
257.4557444698,11784.6041477778
257.5776362488,11852.7941477778
257.6995120922,11935.7408144444
257.821372,12005.1108144444
257.9432159722,12087.7608144444
258.0650440088,12176.3108144444
258.1868561098,12245.1441477778
258.3086522752,12310.5808144444
258.430432505,12385.9074811111
258.5521967992,12458.9641477778
258.6739451578,12540.6141477778
258.7956775808,12622.9074811111
258.9173940682,12703.2608144444
259.03909462,12758.5641477778
259.1607792362,12788.9108144444
259.2824479168,12844.9908144444
259.4041006618,12929.4841477778
259.5257374712,12998.1141477778
259.647358345,13074.9408144444
259.7689632832,13151.4174811111
259.8905522858,13216.4341477778
260.0121253528,13303.5308144444
260.1336824842,13347.3508144444
260.25522368,13419.8808144444
260.3767489402,13472.1441477778
260.4982582648,13538.1574811111
260.6197516538,13587.8408144444
260.7412291072,13653.6641477778
260.862690625,13715.4308144444
260.9841362072,13765.4408144444
261.1055658538,13833.4341477778
261.2269795648,13902.7674811111
261.3483773402,13953.7341477778
261.46975918,14004.6241477778
261.5911250842,14061.0041477778
261.7124750528,14120.6408144444
261.8338090858,14162.1908144444
261.9551271832,14234.1974811111
262.076429345,14314.4474811111
262.1977155712,14358.1974811111
262.3189858618,14411.2774811111
262.4402402168,14446.4541477778
262.5614786362,14492.4408144444
262.68270112,14528.6474811111
262.8039076682,14559.7708144444
262.9250982808,14602.9874811111
263.0462729578,14635.2041477778
263.1674316992,14661.5508144444
263.288574505,14701.0308144444
263.4097013752,14721.7708144444
263.5308123098,14726.6341477778
263.6519073088,14753.5741477778
263.7729863722,14788.5474811111
263.8940495,14831.7074811111
264.0150966922,14853.0308144444
264.1361279488,14902.5841477778
264.2571432698,14933.7408144444
264.3781426552,14979.5008144444
264.499126105,15007.0908144444
264.6200936192,15047.3874811111
264.7410451978,15081.0341477778
264.8619808408,15116.4541477778
264.9829005482,15145.7574811111
265.10380432,15161.5341477778
265.2246921562,15197.8508144444
265.3455640568,15221.3608144444
265.4664200218,15251.4608144444
265.5872600512,15254.2574811111
265.708084145,15286.4608144444
265.8288923032,15310.4241477778
265.9496845258,15324.5441477778
266.0704608128,15344.2341477778
266.1912211642,15354.3408144444
266.31196558,15359.1974811111
266.4326940602,15358.4374811111
266.5534066048,15370.7974811111
266.6741032138,15379.5008144444
266.7947838872,15382.1208144444
266.915448625,15377.7474811111
267.0360974272,15369.9874811111
267.1567302938,15374.1974811111
267.2773472248,15383.4341477778
267.3979482202,15384.5874811111
267.51853328,15375.6908144444
267.6391024042,15395.0008144444
267.7596555928,15418.4974811111
267.8801928458,15422.4774811111
268.0007141632,15438.9308144444
268.121219545,15473.8908144444
268.2417089912,15468.1474811111
268.3621825018,15481.0674811111
268.4826400768,15521.0341477778
268.6030817162,15519.8541477778
268.72350742,15529.9774811111
268.8439171882,15543.2808144444
268.9643110208,15563.7208144444
269.0846889178,15580.6741477778
269.2050508792,15580.2974811111
269.325396905,15587.0808144444
269.4457269952,15599.5841477778
269.5660411498,15603.0608144444
269.6863393688,15602.9408144444
269.8066216522,15614.0508144444
269.926888,15614.7174811111
270.0471384122,15624.1541477778
270.1673728888,15638.4708144444
270.2875914298,15632.0608144444
270.4077940352,15638.6908144444
270.527980705,15642.1041477778
270.6481514392,15642.7208144444
270.7683062378,15639.1941477778
270.8884451008,15644.5474811111
271.0085680282,15631.7908144444
271.12867502,15636.5541477778
271.2487660762,15622.4241477778
271.3688411968,15619.9774811111
271.4889003818,15627.5074811111
271.6089436312,15632.2174811111
271.728970945,15636.7408144444
271.8489823232,15621.5574811111
271.9689777658,15626.7808144444
272.0889572728,15640.8341477778
272.2089208442,15653.7174811111
272.32886848,15661.0708144444
272.4488001802,15657.4341477778
272.5687159448,15673.1441477778
272.6886157738,15693.1241477778
272.8084996672,15705.5841477778
272.928367625,15725.6674811111
273.0482196472,15750.9841477778
273.1680557338,15758.3341477778
273.2878758848,15774.3474811111
273.4076801002,15768.8041477778
273.52746838,15759.3708144444
273.6472407242,15769.8508144444
273.7669971328,15773.2641477778
273.8867376058,15776.1774811111
274.0064621432,15773.7641477778
274.126170745,15777.7774811111
274.2458634112,15788.9574811111
274.3655401418,15804.2308144444
274.4852009368,15803.6841477778
274.6048457962,15824.8508144444
274.72447472,15817.9941477778
274.8440877082,15833.0241477778
274.9636847608,15842.5341477778
275.0832658778,15862.2441477778
275.2028310592,15861.1174811111
275.322380305,15858.3808144444
275.4419136152,15884.9908144444
275.5614309898,15873.8541477778
275.6809324288,15876.5808144444
275.8004179322,15868.8041477778
275.9198875,15879.8141477778
276.0393411322,15863.3974811111
276.1587788288,15853.4541477778
276.2782005898,15865.7141477778
276.3976064152,15884.1841477778
276.516996305,15873.8241477778
276.6363702592,15883.0074811111
276.7557282778,15893.4641477778
276.8750703608,15899.1308144444
276.9943965082,15911.1408144444
277.11370672,15923.9508144444
277.2330009962,15936.0208144444
277.3522793368,15961.9074811111
277.4715417418,15976.1041477778
277.5907882112,15973.5374811111
277.710018745,15989.8474811111
277.8292333432,16000.6741477778
277.9484320058,16007.6641477778
278.0676147328,16004.9241477778
278.1867815242,16029.9108144444
278.30593238,16027.6374811111
278.4250673002,16036.9208144444
278.5441862848,16049.0408144444
278.6632893338,16058.5141477778
278.7823764472,16073.3274811111
278.901447625,16083.9041477778
279.0205028672,16089.0608144444
279.1395421738,16107.6174811111
279.2585655448,16110.1274811111
279.3775729802,16105.7841477778
279.49656448,16120.1041477778
279.6155400442,16116.2708144444
279.7344996728,16124.3708144444
279.8534433658,16124.8074811111
279.9723711232,16135.4374811111
280.091282945,16136.5874811111
280.2101788312,16127.1508144444
280.3290587818,16142.1041477778
280.4479227968,16126.7808144444
280.5667708762,16120.2674811111
280.68560302,16131.0941477778
280.8044192282,16132.9508144444
280.9232195008,16147.6474811111
281.0420038378,16165.7874811111
281.1607722392,16165.0108144444
281.279524705,16189.7374811111
281.3982612352,16179.0541477778
281.5169818298,16206.3241477778
281.6356864888,16218.4241477778
281.7543752122,16229.2708144444
281.873048,16236.5641477778
281.9917048522,16241.1574811111
282.1103457688,16253.9374811111
282.2289707498,16259.7674811111
282.3475797952,16267.7141477778
282.466172905,16275.4908144444
282.5847500792,16290.4074811111
282.7033113178,16289.1341477778
282.8218566208,16279.8908144444
282.9403859882,16254.4141477778
283.05889942,16256.9108144444
283.1773969162,16258.3308144444
283.2958784768,16264.2674811111
283.4143441018,16249.8874811111
283.5327937912,16246.7108144444
283.651227545,16254.6441477778
283.7696453632,16237.8708144444
283.8880472458,16247.0341477778
284.0064331928,16266.2941477778
284.1248032042,16257.6141477778
284.24315728,16268.8241477778
284.3614954202,16285.2508144444
284.4798176248,16294.3341477778
284.5981238938,16315.7041477778
284.7164142272,16341.5874811111
284.834688625,16346.4408144444
284.9529470872,16346.7408144444
285.0711896138,16347.5074811111
285.1894162048,16342.7041477778
285.3076268602,16347.8941477778
285.42582158,16357.7541477778
285.5440003642,16360.4741477778
285.6621632128,16352.3241477778
285.7803101258,16356.7341477778
285.8984411032,16359.2308144444
286.016556145,16352.5608144444
286.1346552512,16362.1874811111
286.2527384218,16368.3608144444
286.3708056568,16355.7508144444
286.4888569562,16360.4374811111
286.60689232,16356.8908144444
286.7249117482,16341.7574811111
286.8429152408,16346.1941477778
286.9609027978,16358.6808144444
287.0788744192,16367.4508144444
287.196830105,16385.2841477778
287.3147698552,16371.1841477778
287.4326936698,16354.6074811111
287.5506015488,16362.4674811111
287.6684934922,16361.1974811111
287.7863695,16365.1408144444
287.9042295722,16364.9341477778
288.0220737088,16363.7208144444
288.1399019098,16374.2208144444
288.2577141752,16379.0841477778
288.375510505,16359.8108144444
288.4932908992,16358.7208144444
288.6110553578,16338.8141477778
288.7288038808,16326.7941477778
288.8465364682,16319.6241477778
288.96425312,16316.9941477778
289.0819538362,16312.0808144444
289.1996386168,16332.2174811111
289.3173074618,16352.8874811111
289.4349603712,16364.6741477778
289.552597345,16376.7408144444
289.6702183832,16397.6841477778
289.7878234858,16406.6441477778
289.9054126528,16404.4608144444
290.0229858842,16427.9108144444
290.14054318,16438.1808144444
290.2580845402,16454.7941477778
290.3756099648,16471.7508144444
290.4931194538,16497.3374811111
290.6106130072,16517.0141477778
290.728090625,16517.9474811111
290.8455523072,16534.9408144444
290.9629980538,16564.1408144444
291.0804278648,16586.8808144444
291.1978417402,16602.1941477778
291.31523968,16610.9974811111
291.4326216842,16627.2941477778
291.5499877528,16647.5141477778
291.6673378858,16681.3808144444
291.7846720832,16694.7808144444
291.901990345,16725.9641477778
292.0192926712,16756.2241477778
292.1365790618,16771.2208144444
292.2538495168,16791.0274811111
292.3711040362,16806.7974811111
292.48834262,16822.3008144444
292.6055652682,16847.8541477778
292.7227719808,16875.1408144444
292.8399627578,16901.1841477778
292.9571375992,16921.6541477778
293.074296505,16934.8508144444
293.1914394752,16950.7141477778
293.3085665098,16961.8474811111
293.4256776088,16995.5941477778
293.5427727722,17013.5408144444
293.659852,17043.1308144444
293.7769152922,17074.0774811111
293.8939626488,17112.4474811111
294.0109940698,17124.8608144444
294.1280095552,17140.6108144444
294.245009105,17167.4841477778
294.3619927192,17192.3641477778
294.4789603978,17216.2041477778
294.5959121408,17237.9708144444
294.7128479482,17262.7708144444
294.82976782,17284.7974811111
294.9466717562,17293.4174811111
295.0635597568,17316.7941477778
295.1804318218,17344.3808144444
295.2972879512,17357.7274811111
295.414128145,17376.2874811111
295.5309524032,17401.5608144444
295.6477607258,17432.7441477778
295.7645531128,17439.6841477778
295.8813295642,17465.2108144444
295.99809008,17490.9474811111
296.1148346602,17522.9908144444
296.2315633048,17567.7708144444
296.3482760138,17561.9974811111
296.4649727872,17597.6974811111
296.581653625,17628.5374811111
296.6983185272,17653.3508144444
296.8149674938,17683.9408144444
296.9316005248,17723.4574811111
297.0482176202,17741.6708144444
297.16481878,17753.7108144444
297.2814040042,17775.2208144444
297.3979732928,17808.7674811111
297.5145266458,17827.8908144444
297.6310640632,17838.1208144444
297.747585545,17871.2308144444
