UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127451
Integration Time,1000
Averages,300
Date,8/22/2020 9:56:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25292.2607811111
Reference Date,Multiple Library Date
User Note,


181.8418,1573.33666666667
181.9732053322,-113.039218888889
182.1045947288,-116.065885555555
182.2359681898,-117.692552222222
182.3673257152,-57.3458855555556
182.498667305,-54.9192188888889
182.6299929592,-57.5125522222223
182.7613026778,-56.5292188888889
182.8925964608,-54.9492188888889
183.0238743082,-53.7325522222223
183.15513622,-56.7458855555556
183.2863821962,-55.4458855555556
183.4176122368,-51.7925522222223
183.5488263418,-50.0725522222223
183.6800245112,-55.7992188888889
183.811206745,-49.4392188888889
183.9423730432,-52.9158855555556
184.0735234058,-52.549218888889
184.2046578328,-48.8925522222223
184.3357763242,-51.8992188888889
184.46687888,-52.3325522222223
184.5979655002,-49.559218888889
184.7290361848,-52.4158855555556
184.8600909338,-49.5792188888889
184.9911297472,-48.2025522222223
185.122152625,-52.0358855555556
185.2531595672,-47.2625522222223
185.3841505738,-49.9925522222223
185.5151256448,-47.8092188888889
185.6460847802,-50.9758855555556
185.77702798,-52.5692188888889
185.9079552442,-51.5058855555556
186.0388665728,-50.1925522222223
186.1697619658,-50.749218888889
186.3006414232,-47.6425522222223
186.431504945,-52.729218888889
186.5623525312,-49.8625522222223
186.6931841818,-54.4958855555556
186.8239998968,-51.9625522222223
186.9547996762,-45.7158855555556
187.08558352,-51.2358855555556
187.2163514282,-47.9058855555556
187.3471034008,-55.8625522222223
187.4778394378,-54.6158855555556
187.6085595392,-48.3425522222223
187.739263705,-48.5425522222223
187.8699519352,-50.4725522222223
188.0006242298,-50.4625522222223
188.1312805888,-48.0792188888889
188.2619210122,-50.1258855555556
188.3925455,-53.5425522222223
188.5231540522,-51.5292188888889
188.6537466688,-51.9925522222223
188.7843233498,-52.6692188888889
188.9148840952,-49.4958855555556
189.045428905,-50.819218888889
189.1759577792,-52.3992188888889
189.3064707178,-48.7192188888889
189.4369677208,-51.9725522222223
189.5674487882,-51.1525522222223
189.69791392,-43.7225522222223
189.8283631162,-49.9925522222223
189.9587963768,-51.9925522222223
190.0892137018,-49.5725522222223
190.2196150912,-50.7025522222223
190.350000545,-50.7892188888889
190.4803700632,-50.569218888889
190.6107236458,-49.0692188888889
190.7410612928,-50.089218888889
190.8713830042,-41.7292188888889
191.00168878,-47.7458855555556
191.1319786202,-47.3658855555556
191.2622525248,-49.509218888889
191.3925104938,-43.5858855555556
191.5227525272,-47.1925522222223
191.652978625,-40.3658855555556
191.7831887872,-43.1258855555556
191.9133830138,-45.8192188888889
192.0435613048,-45.5925522222223
192.1737236602,-43.549218888889
192.30387008,-40.7425522222223
192.4340005642,-46.0992188888889
192.5641151128,-42.4925522222223
192.6942137258,-46.5725522222223
192.8242964032,-41.1425522222223
192.954363145,-42.2658855555556
193.0844139512,-43.5092188888889
193.2144488218,-42.2558855555556
193.3444677568,-44.5158855555556
193.4744707562,-39.2958855555556
193.60445782,-41.5692188888889
193.7344289482,-39.3192188888889
193.8643841408,-38.2225522222222
193.9943233978,-36.8025522222222
194.1242467192,-36.5725522222222
194.254154105,-34.6958855555556
194.3840455552,-35.6425522222222
194.5139210698,-37.4025522222222
194.6437806488,-36.6525522222222
194.7736242922,-35.7158855555556
194.903452,-36.8192188888889
195.0332637722,-26.0392188888889
195.1630596088,-34.3592188888889
195.2928395098,-33.4558855555556
195.4226034752,-26.4325522222222
195.552351505,-30.1825522222222
195.6820835992,-26.2558855555555
195.8117997578,-28.1358855555556
195.9414999808,-28.4392188888889
196.0711842682,-28.4692188888889
196.20085262,-23.4625522222222
196.3305050362,-24.4392188888889
196.4601415168,-19.6125522222222
196.5897620618,-15.0858855555555
196.7193666712,-15.4992188888889
196.848955345,-19.0725522222222
196.9785280832,-18.5492188888889
197.1080848858,-20.1392188888889
197.2376257528,-16.2325522222222
197.3671506842,-14.7625522222222
197.49665968,-10.1525522222222
197.6261527402,-8.11255222222221
197.7556298648,-4.35255222222221
197.8850910538,-3.19588555555554
198.0145363072,-2.38588555555555
198.143965625,6.80744777777779
198.2733790072,-4.86921888888887
198.4027764538,0.744114444444454
198.5321579648,2.37078111111112
198.6615235402,9.09744777777779
198.79087318,11.3874477777778
198.9202068842,14.9807811111111
199.0495246528,13.6074477777778
199.1788264858,16.7674477777778
199.3081123832,17.2241144444444
199.437382345,17.9507811111111
199.5666363712,15.6341144444444
199.6958744618,13.6774477777778
199.8250966168,18.8641144444444
199.9543028362,23.9507811111111
200.08349312,23.8174477777778
200.2126674682,25.3074477777778
200.3418258808,31.3974477777778
200.4709683578,30.0007811111111
200.6000948992,30.6641144444444
200.729205505,28.5007811111111
200.8583001752,35.9441144444444
200.9873789098,40.6574477777777
201.1164417088,40.5974477777777
201.2454885722,46.5841144444444
201.3745195,47.0107811111111
201.5035344922,48.2474477777777
201.6325335488,51.2841144444444
201.7615166698,55.5974477777777
201.8904838552,56.0274477777777
202.019435105,58.7907811111111
202.1483704192,59.4874477777777
202.2772897978,60.4674477777778
202.4061932408,62.6007811111111
202.5350807482,61.8607811111111
202.66395232,68.7107811111111
202.7928079562,68.5241144444444
202.9216476568,75.2841144444445
203.0504714218,74.7207811111111
203.1792792512,74.8574477777778
203.308071145,75.0774477777778
203.4368471032,93.8707811111112
203.5656071258,80.8407811111111
203.6943512128,84.3541144444445
203.8230793642,88.1107811111112
203.95179158,88.8107811111112
204.0804878602,88.2841144444445
204.2091682048,96.9841144444445
204.3378326138,96.0107811111112
204.4664810872,101.387447777778
204.595113625,100.560781111111
204.7237302272,105.567447777778
204.8523308938,109.214114444445
204.9809156248,109.957447777778
205.1094844202,115.050781111111
205.23803728,117.344114444445
205.3665742042,119.580781111111
205.4950951928,126.097447777778
205.6236002458,123.270781111111
205.7520893632,131.280781111111
205.880562545,133.014114444445
206.0090197912,134.647447777778
206.1374611018,137.700781111111
206.2658864768,148.524114444445
206.3942959162,144.570781111111
206.52268942,145.257447777778
206.6510669882,149.337447777778
206.7794286208,158.337447777778
206.9077743178,157.920781111111
207.0361040792,166.174114444445
207.164417905,165.984114444445
207.2927157952,169.127447777778
207.4209977498,173.704114444444
207.5492637688,178.420781111111
207.6775138522,185.267447777778
207.805748,185.744114444445
207.9339662122,192.350781111111
208.0621684888,192.090781111111
208.1903548298,197.737447777778
208.3185252352,202.090781111111
208.446679705,207.084114444445
208.5748182392,212.197447777778
208.7029408378,218.194114444445
208.8310475008,221.540781111111
208.9591382282,228.957447777778
209.08721302,228.400781111111
209.2152718762,233.807447777778
209.3433147968,245.814114444444
209.4713417818,244.664114444444
209.5993528312,248.904114444444
209.727347945,253.510781111111
209.8553271232,257.124114444444
209.9832903658,265.690781111111
210.1112376728,267.424114444444
210.2391690442,270.580781111111
210.36708448,273.894114444444
210.4949839802,282.770781111111
210.6228675448,291.220781111111
210.7507351738,299.940781111111
210.8785868672,300.834114444444
211.006422625,309.864114444444
211.1342424472,320.754114444444
211.2620463338,323.174114444444
211.3898342848,333.337447777778
211.5176063002,338.204114444444
211.64536238,349.370781111111
211.7731025242,352.210781111111
211.9008267328,364.484114444444
212.0285350058,370.867447777778
212.1562273432,381.857447777778
212.283903745,394.564114444444
212.4115642112,396.504114444444
212.5392087418,407.610781111111
212.6668373368,417.910781111111
212.7944499962,424.754114444444
212.92204672,434.430781111111
213.0496275082,440.170781111111
213.1771923608,451.364114444444
213.3047412778,463.754114444444
213.4322742592,468.874114444444
213.559791305,480.757447777778
213.6872924152,491.340781111111
213.8147775898,500.184114444444
213.9422468288,510.900781111111
214.0697001322,522.217447777778
214.1971375,531.020781111111
214.3245589322,542.724114444444
214.4519644288,554.470781111111
214.5793539898,566.334114444444
214.7067276152,575.097447777777
214.834085305,587.340781111111
214.9614270592,596.797447777777
215.0887528778,611.547447777777
215.2160627608,620.087447777777
215.3433567082,635.434114444444
215.47063472,646.764114444444
215.5978967962,659.527447777777
215.7251429368,676.634114444444
215.8523731418,687.654114444444
215.9795874112,697.070781111111
216.106785745,709.007447777778
216.2339681432,723.507447777778
216.3611346058,739.797447777778
216.4882851328,749.027447777778
216.6154197242,760.860781111111
216.74253838,780.024114444445
216.8696411002,792.064114444444
216.9967278848,807.514114444445
217.1237987338,820.397447777778
217.2508536472,834.680781111111
217.377892625,855.164114444445
217.5049156672,870.694114444444
217.6319227738,883.314114444444
217.7589139448,898.030781111111
217.8858891802,917.017447777778
218.01284848,935.830781111112
218.1397918442,953.394114444445
218.2667192728,973.247447777778
218.3936307658,991.007447777779
218.5205263232,1007.90078111111
218.647405945,1028.81078111111
218.7742696312,1047.39411444444
218.9011173818,1063.68744777778
219.0279491968,1085.75744777778
219.1547650762,1104.35411444445
219.28156502,1124.34744777778
219.4083490282,1146.27411444445
219.5351171008,1166.43078111111
219.6618692378,1188.51078111111
219.7886054392,1206.82744777778
219.915325705,1227.98078111111
220.0420300352,1247.23744777778
220.1687184298,1269.26744777778
220.2953908888,1290.94744777778
220.4220474122,1311.26744777778
220.548688,1330.55744777778
220.6753126522,1354.30078111111
220.8019213688,1379.48744777778
220.9285141498,1400.65411444444
221.0550909952,1428.25411444445
221.181651905,1450.13078111111
221.3081968792,1470.18411444445
221.4347259178,1500.48744777778
221.5612390208,1525.78411444445
221.6877361882,1544.37411444445
221.81421742,1572.23744777778
221.9406827162,1597.01411444445
222.0671320768,1630.16411444444
222.1935655018,1650.24744777778
222.3199829912,1680.86744777778
222.446384545,1707.49411444444
222.5727701632,1732.00744777778
222.6991398458,1762.01744777778
222.8254935928,1792.04411444444
222.9518314042,1816.02744777778
223.07815328,1847.79411444444
223.2044592202,1876.26078111111
223.3307492248,1907.31078111111
223.4570232938,1934.39744777778
223.5832814272,1961.41744777778
223.709523625,1990.99078111111
223.8357498872,2028.06078111111
223.9619602138,2056.05411444444
224.0881546048,2078.89411444444
224.2143330602,2114.26411444445
224.34049558,2146.57411444445
224.4666421642,2176.58411444445
224.5927728128,2215.40411444444
224.7188875258,2244.24078111111
224.8449863032,2280.23411444445
224.971069145,2313.73078111111
225.0971360512,2347.58744777778
225.2231870218,2385.08078111111
225.3492220568,2424.66078111111
225.4752411562,2462.27411444445
225.60124432,2502.37744777778
225.7272315482,2540.66078111111
225.8532028408,2577.19411444445
225.9791581978,2615.18411444445
226.1050976192,2651.07411444445
226.231021105,2694.77744777778
226.3569286552,2729.18744777778
226.4828202698,2768.75078111111
226.6086959488,2816.61411444445
226.7345556922,2852.32744777778
226.8603995,2897.60078111111
226.9862273722,2943.32744777778
227.1120393088,2983.55078111111
227.2378353098,3027.56411444445
227.3636153752,3063.94411444445
227.489379505,3115.93078111111
227.6151276992,3150.45744777778
227.7408599578,3185.52078111111
227.8665762808,3234.74411444445
227.9922766682,3282.14078111111
228.11796112,3327.99411444445
228.2436296362,3368.00744777778
228.3692822168,3416.55744777778
228.4949188618,3460.51744777778
228.6205395712,3505.13411444445
228.746144345,3557.80411444445
228.8717331832,3600.46744777778
228.9973060858,3648.00744777778
229.1228630528,3693.71078111111
229.2484040842,3744.86078111111
229.37392918,3786.53744777778
229.4994383402,3839.45078111111
229.6249315648,3881.78078111111
229.7504088538,3928.33411444445
229.8758702072,3978.64411444445
230.001315625,4028.07411444445
230.1267451072,4071.87078111111
230.2521586538,4125.96411444445
230.3775562648,4170.59411444445
230.5029379402,4210.80078111111
230.62830368,4259.15744777778
230.7536534842,4307.96078111111
230.8789873528,4356.83411444444
231.0043052858,4411.03411444445
231.1296072832,4455.66411444444
231.254893345,4504.08078111111
231.3801634712,4556.67744777778
231.5054176618,4602.92744777778
231.6306559168,4652.00411444444
231.7558782362,4695.81411444445
231.88108462,4759.86411444444
232.0062750682,4812.46411444444
232.1314495808,4868.38744777778
232.2566081578,4909.77411444444
232.3817507992,4961.82078111111
232.506877505,5008.81744777778
232.6319882752,5056.62078111111
232.7570831098,5109.65411444444
232.8821620088,5163.53744777778
233.0072249722,5206.79078111111
233.132272,5254.90078111111
233.2573030922,5295.46744777778
233.3823182488,5350.70744777778
233.5073174698,5396.01078111111
233.6323007552,5440.13411444444
233.757268105,5474.32411444444
233.8822195192,5520.94078111111
234.0071549978,5567.08411444444
234.1320745408,5617.05078111111
234.2569781482,5646.64744777778
234.38186582,5705.87078111111
234.5067375562,5738.01411444444
234.6315933568,5775.06744777778
234.7564332218,5831.94078111111
234.8812571512,5864.81078111111
235.006065145,5900.24078111111
235.1308572032,5944.66744777778
235.2556333258,5972.05411444444
235.3803935128,6008.41411444444
235.5051377642,6054.94411444444
235.62986608,6085.10411444444
235.7545784602,6113.02744777778
235.8792749048,6144.51744777778
236.0039554138,6184.00411444444
236.1286199872,6211.13078111111
236.253268625,6249.43411444444
236.3779013272,6288.47744777778
236.5025180938,6319.40744777778
236.6271189248,6349.28744777778
236.7517038202,6379.50744777778
236.87627278,6415.15744777778
237.0008258042,6439.54078111111
237.1253628928,6486.17744777778
237.2498840458,6509.30744777778
237.3743892632,6532.71078111111
237.498878545,6565.42078111111
237.6233518912,6592.76078111111
237.7478093018,6620.07744777777
237.8722507768,6643.46078111111
237.9966763162,6664.69411444444
238.12108592,6684.69744777778
238.2454795882,6718.78411444444
238.3698573208,6721.33078111111
238.4942191178,6747.54078111111
238.6185649792,6761.93078111111
238.742894905,6777.30411444444
238.8672088952,6802.07411444444
238.9915069498,6822.92744777778
239.1157890688,6840.26078111111
239.2400552522,6853.58411444444
239.3643055,6870.71744777778
239.4885398122,6889.12078111111
239.6127581888,6900.99744777778
239.7369606298,6928.89744777778
239.8611471352,6934.12078111111
239.985317705,6954.49744777778
240.1094723392,6974.41078111111
240.2336110378,6988.33411444444
240.3577338008,7004.89744777778
240.4818406282,7014.86411444444
240.60593152,7031.69411444444
240.7300064762,7060.71744777778
240.8540654968,7063.90411444445
240.9781085818,7082.00744777778
241.1021357312,7087.80411444445
241.226146945,7113.35744777778
241.3501422232,7125.46411444444
241.4741215658,7139.68411444445
241.5980849728,7155.33411444444
241.7220324442,7165.85078111111
241.84596398,7181.25411444444
241.9698795802,7201.79411444444
242.0937792448,7218.01411444444
242.2176629738,7237.01078111111
242.3415307672,7265.20744777778
242.465382625,7290.26744777778
242.5892185472,7301.22744777778
242.7130385338,7282.66744777778
242.8368425848,7287.23411444445
242.9606307002,7316.94078111111
243.08440288,7346.31744777778
243.2081591242,7379.37411444445
243.3318994328,7420.98744777778
243.4556238058,7440.62744777778
243.5793322432,7470.53744777778
243.703024745,7478.62411444444
243.8267013112,7517.67078111111
243.9503619418,7529.71744777778
244.0740066368,7496.26744777778
244.1976353962,7481.48078111111
244.32124822,7491.89078111111
244.4448451082,7549.56411444445
244.5684260608,7600.27078111111
244.6919910778,7636.54078111111
244.8155401592,7667.23078111111
244.939073305,7701.69411444445
245.0625905152,7724.71744777778
245.1860917898,7769.46411444445
245.3095771288,7779.23078111112
245.4330465322,7827.10744777778
245.5565,7845.41078111112
245.6799375322,7873.04411444445
245.8033591288,7933.49078111111
245.9267647898,7956.14744777778
246.0501545152,7944.68411444445
246.173528305,7914.37078111111
246.2968861592,7941.54078111111
246.4202280778,8007.21078111111
246.5435540608,8083.61744777778
246.6668641082,8173.10744777778
246.79015822,8249.52078111112
246.9134363962,8311.66411444445
247.0366986368,8382.46078111112
247.1599449418,8441.65411444445
247.2831753112,8490.11078111111
247.406389745,8565.18411444445
247.5295882432,8602.66078111112
247.6527708058,8674.12744777778
247.7759374328,8742.20744777778
247.8990881242,8788.32411444445
248.02222288,8856.22078111112
248.1453417002,8921.88744777778
248.2684445848,8984.86744777778
248.3915315338,9051.52411444445
248.5146025472,9097.20078111111
248.637657625,9094.08078111112
248.7606967672,9062.59078111111
248.8837199738,9141.73744777778
249.0067272448,9252.13078111111
249.1297185802,9352.72411444445
249.25269398,9425.82078111111
249.3756534442,9529.57744777778
249.4985969728,9596.26744777778
249.6215245658,9709.90744777778
249.7444362232,9771.62078111111
249.867331945,9887.53078111111
249.9902117312,9974.92078111111
250.1130755818,10056.8774477778
250.2359234968,10180.7374477778
250.3587554762,10244.7141144444
250.48157152,10338.8841144444
250.6043716282,10427.7474477778
250.7271558008,10499.0207811111
250.8499240378,10596.7941144444
250.9726763392,10700.3941144444
251.095412705,10788.6107811111
251.2181331352,10869.0541144444
251.3408376298,10961.2374477778
251.4635261888,11054.7574477778
251.5861988122,11130.0241144444
251.7088555,11151.0907811111
251.8314962522,11192.5974477778
251.9541210688,11326.3007811111
252.0767299498,11450.8407811111
252.1993228952,11581.4107811111
252.321899905,11700.9307811111
252.4444609792,11826.9707811111
252.5670061178,11950.0307811111
252.6895353208,12064.2507811111
252.8120485882,12174.8474477778
252.93454592,12321.1807811111
253.0570273162,12426.6241144444
253.1794927768,12568.0707811111
253.3019423018,12690.0274477778
253.4243758912,12799.3574477778
253.546793545,12921.2174477778
253.6691952632,13053.5074477778
253.7915810458,13153.8341144444
253.9139508928,13268.1274477778
254.0363048042,13390.5341144444
254.15864278,13504.2474477778
254.2809648202,13639.8641144444
254.4032709248,13726.2107811111
254.5255610938,13829.9174477778
254.6478353272,13927.4607811111
254.770093625,14020.4741144444
254.8923359872,14115.9241144444
255.0145624138,14216.5507811111
255.1367729048,14289.3607811111
255.2589674602,14341.7174477778
255.38114608,14438.2207811111
255.5033087642,14583.7507811111
255.6254555128,14727.2007811111
255.7475863258,14856.9241144444
255.8697012032,15014.6974477778
255.991800145,15144.3507811111
256.1138831512,15310.0407811111
256.2359502218,15457.4974477778
256.3580013568,15624.7141144444
256.4800365562,15785.7674477778
256.60205582,15942.9041144444
256.7240591482,16087.2507811111
256.8460465408,16215.8974477778
256.9680179978,16360.1341144444
257.0899735192,16493.1974477778
257.211913105,16609.4707811111
257.3338367552,16728.1307811111
257.4557444698,16842.0107811111
257.5776362488,16951.9841144444
257.6995120922,17052.0841144444
257.821372,17151.1141144444
257.9432159722,17269.7041144444
258.0650440088,17382.4341144444
258.1868561098,17472.6341144444
258.3086522752,17577.9007811111
258.430432505,17671.9641144444
258.5521967992,17770.4107811111
258.6739451578,17881.2707811111
258.7956775808,17995.9474477778
258.9173940682,18101.5941144444
259.03909462,18201.7874477778
259.1607792362,18258.0774477778
259.2824479168,18336.8241144444
259.4041006618,18456.3374477778
259.5257374712,18570.9907811111
259.647358345,18676.1507811111
259.7689632832,18762.0041144444
259.8905522858,18847.4374477778
260.0121253528,18955.9907811111
260.1336824842,19011.4941144444
260.25522368,19107.9474477778
260.3767489402,19174.4374477778
260.4982582648,19246.6874477778
260.6197516538,19338.5241144445
260.7412291072,19424.0141144444
260.862690625,19519.4774477778
260.9841362072,19609.7274477778
261.1055658538,19689.5007811111
261.2269795648,19790.5207811111
261.3483773402,19874.7207811111
261.46975918,19947.7974477778
261.5911250842,20020.9607811111
261.7124750528,20104.0174477778
261.8338090858,20165.9574477778
261.9551271832,20249.5607811111
262.076429345,20352.5007811111
262.1977155712,20421.1841144444
262.3189858618,20492.1741144444
262.4402402168,20543.1974477778
262.5614786362,20605.5974477778
262.68270112,20678.5941144444
262.8039076682,20717.2307811111
262.9250982808,20768.6974477778
263.0462729578,20828.3874477778
263.1674316992,20888.8807811111
263.288574505,20939.1307811111
263.4097013752,20965.8041144444
263.5308123098,20961.7941144444
263.6519073088,20981.4974477778
263.7729863722,21034.2807811111
263.8940495,21085.6007811111
264.0150966922,21110.4574477778
264.1361279488,21167.4341144444
264.2571432698,21211.6207811111
264.3781426552,21269.2641144444
264.499126105,21331.0007811111
264.6200936192,21388.9941144444
264.7410451978,21431.0874477778
264.8619808408,21480.5974477778
264.9829005482,21529.9674477778
265.10380432,21561.5174477778
265.2246921562,21595.8541144444
265.3455640568,21636.3407811111
265.4664200218,21668.5441144444
265.5872600512,21673.0974477778
265.708084145,21709.7741144444
265.8288923032,21728.9207811111
265.9496845258,21758.7774477778
266.0704608128,21788.3874477778
266.1912211642,21802.3974477778
266.31196558,21812.7141144445
266.4326940602,21808.7107811111
266.5534066048,21817.1374477778
266.6741032138,21839.2341144445
266.7947838872,21848.5341144445
266.915448625,21835.9441144444
267.0360974272,21818.9374477778
267.1567302938,21813.4574477778
267.2773472248,21814.5074477778
267.3979482202,21817.9541144445
267.51853328,21798.6007811111
267.6391024042,21826.8307811111
267.7596555928,21861.3574477778
267.8801928458,21867.4474477778
268.0007141632,21878.2907811111
268.121219545,21923.5341144445
268.2417089912,21940.4507811111
268.3621825018,21948.5741144445
268.4826400768,21990.0174477778
268.6030817162,22004.3274477778
268.72350742,22032.4874477778
268.8439171882,22055.5941144444
268.9643110208,22069.0207811111
269.0846889178,22093.6274477778
269.2050508792,22091.3274477778
269.325396905,22081.8074477778
269.4457269952,22094.7674477778
269.5660411498,22102.7841144445
269.6863393688,22102.6941144444
269.8066216522,22105.9774477778
269.926888,22109.4107811111
270.0471384122,22121.9707811111
270.1673728888,22137.2807811111
270.2875914298,22132.1241144444
270.4077940352,22152.6907811111
270.527980705,22148.4374477778
270.6481514392,22148.8774477778
270.7683062378,22154.3941144444
270.8884451008,22144.1141144444
271.0085680282,22117.1174477778
271.12867502,22124.3241144444
271.2487660762,22115.2507811111
271.3688411968,22097.5607811111
271.4889003818,22105.8707811111
271.6089436312,22100.7741144444
271.728970945,22105.8274477778
271.8489823232,22099.0141144444
271.9689777658,22105.1474477778
272.0889572728,22122.7107811111
272.2089208442,22142.9607811111
272.32886848,22158.0407811111
272.4488001802,22155.4541144444
272.5687159448,22164.0207811111
272.6886157738,22185.1707811111
272.8084996672,22188.5441144444
272.928367625,22212.7741144444
273.0482196472,22261.1707811111
273.1680557338,22271.8207811111
273.2878758848,22276.9041144444
273.4076801002,22281.2741144444
273.52746838,22255.5874477778
273.6472407242,22253.8707811111
273.7669971328,22271.6841144444
273.8867376058,22285.7741144444
274.0064621432,22286.7874477778
274.126170745,22285.6241144444
274.2458634112,22292.7074477778
274.3655401418,22306.8974477778
274.4852009368,22304.7874477778
274.6048457962,22320.7307811111
274.72447472,22321.0541144444
274.8440877082,22326.4141144444
274.9636847608,22337.5774477778
275.0832658778,22354.5741144444
275.2028310592,22366.9374477778
275.322380305,22359.9074477778
275.4419136152,22380.7807811111
275.5614309898,22364.3407811111
275.6809324288,22379.1207811111
275.8004179322,22369.8974477778
275.9198875,22361.7074477778
276.0393411322,22356.4741144444
276.1587788288,22342.8341144444
276.2782005898,22348.5407811111
276.3976064152,22366.0974477778
276.516996305,22343.7841144444
276.6363702592,22359.5974477778
276.7557282778,22358.9341144444
276.8750703608,22363.8174477778
276.9943965082,22392.8441144444
277.11370672,22396.1707811111
277.2330009962,22400.4974477778
277.3522793368,22445.0741144444
277.4715417418,22460.4874477778
277.5907882112,22467.7074477778
277.710018745,22486.7107811111
277.8292333432,22492.9074477778
277.9484320058,22495.5807811111
278.0676147328,22497.5174477778
278.1867815242,22504.1674477778
278.30593238,22509.3574477778
278.4250673002,22516.9374477778
278.5441862848,22528.6507811111
278.6632893338,22553.7807811111
278.7823764472,22557.2074477778
278.901447625,22561.3341144444
279.0205028672,22575.5374477778
279.1395421738,22598.6941144444
279.2585655448,22593.0041144444
279.3775729802,22593.0174477778
279.49656448,22597.0741144444
279.6155400442,22610.4141144444
279.7344996728,22607.7341144444
279.8534433658,22605.0307811111
279.9723711232,22624.6474477778
280.091282945,22623.7974477778
280.2101788312,22615.8407811111
280.3290587818,22635.7041144444
280.4479227968,22621.1374477778
280.5667708762,22600.0241144444
280.68560302,22609.7674477778
280.8044192282,22602.5674477778
280.9232195008,22607.7441144444
281.0420038378,22619.0141144444
281.1607722392,22628.3641144444
281.279524705,22658.3107811111
281.3982612352,22661.2107811111
281.5169818298,22693.7974477778
281.6356864888,22713.1507811111
281.7543752122,22714.3841144444
281.873048,22721.8607811111
281.9917048522,22721.8907811111
282.1103457688,22738.0641144444
282.2289707498,22741.5207811111
282.3475797952,22749.0474477778
282.466172905,22770.2807811111
282.5847500792,22773.0807811111
282.7033113178,22772.0507811111
282.8218566208,22753.7374477778
282.9403859882,22715.5874477778
283.05889942,22699.8041144444
283.1773969162,22704.5774477778
283.2958784768,22695.7541144444
283.4143441018,22686.0474477778
283.5327937912,22680.8741144444
283.651227545,22685.1541144444
283.7696453632,22675.9941144444
283.8880472458,22682.2774477778
284.0064331928,22708.8841144444
284.1248032042,22706.6174477778
284.24315728,22696.3874477778
284.3614954202,22708.9641144444
284.4798176248,22723.4374477778
284.5981238938,22754.1974477778
284.7164142272,22784.6107811111
284.834688625,22777.0141144444
284.9529470872,22782.4741144444
285.0711896138,22780.8941144444
285.1894162048,22765.2541144444
285.3076268602,22762.1641144444
285.42582158,22752.1207811111
285.5440003642,22762.2774477778
285.6621632128,22762.4407811111
285.7803101258,22753.1507811111
285.8984411032,22753.9707811111
286.016556145,22756.9441144444
286.1346552512,22768.0474477778
286.2527384218,22769.4374477778
286.3708056568,22753.1041144444
286.4888569562,22742.0107811111
286.60689232,22745.4874477778
286.7249117482,22721.4474477778
286.8429152408,22719.4407811111
286.9609027978,22718.2607811111
287.0788744192,22719.7174477778
287.196830105,22742.6307811111
287.3147698552,22732.1707811111
287.4326936698,22713.2341144444
287.5506015488,22721.1741144444
287.6684934922,22726.4141144444
287.7863695,22705.3607811111
287.9042295722,22705.7641144444
288.0220737088,22695.9607811111
288.1399019098,22681.4207811111
288.2577141752,22677.3507811111
288.375510505,22671.5274477778
288.4932908992,22662.5607811111
288.6110553578,22648.6741144444
288.7288038808,22633.3007811111
288.8465364682,22619.3907811111
288.96425312,22604.4507811111
289.0819538362,22597.6941144444
289.1996386168,22602.8041144444
289.3173074618,22626.9441144444
289.4349603712,22634.7541144444
289.552597345,22649.6907811111
289.6702183832,22672.0274477778
289.7878234858,22666.6474477778
289.9054126528,22663.7074477778
290.0229858842,22684.7407811111
290.14054318,22696.5974477778
290.2580845402,22714.7441144444
290.3756099648,22736.3374477778
290.4931194538,22762.6107811111
290.6106130072,22778.2874477778
290.728090625,22785.0007811111
290.8455523072,22803.8807811111
290.9629980538,22824.6007811111
291.0804278648,22846.0041144444
291.1978417402,22887.3074477778
291.31523968,22907.6741144444
291.4326216842,22911.8041144444
291.5499877528,22941.8274477778
291.6673378858,22974.0141144444
291.7846720832,22986.6107811111
291.901990345,23025.0774477778
292.0192926712,23059.2774477778
292.1365790618,23079.7774477778
292.2538495168,23102.2241144444
292.3711040362,23118.5241144444
292.48834262,23143.3974477778
292.6055652682,23164.1807811111
292.7227719808,23188.7841144444
292.8399627578,23217.0074477778
292.9571375992,23239.4541144444
293.074296505,23260.4307811111
293.1914394752,23279.6174477778
293.3085665098,23296.3141144444
293.4256776088,23329.9307811111
293.5427727722,23347.0574477778
293.659852,23382.8241144444
293.7769152922,23418.6407811111
293.8939626488,23459.6574477778
294.0109940698,23478.1974477778
294.1280095552,23497.9307811111
294.245009105,23523.0174477778
294.3619927192,23548.4207811111
294.4789603978,23575.9474477778
294.5959121408,23586.5007811111
294.7128479482,23612.3707811111
294.82976782,23669.3107811111
294.9466717562,23684.6307811111
295.0635597568,23704.2407811111
295.1804318218,23739.6174477778
295.2972879512,23761.4807811111
295.414128145,23781.7074477778
295.5309524032,23818.9974477778
295.6477607258,23835.3874477778
295.7645531128,23855.4174477778
295.8813295642,23868.2407811111
295.99809008,23903.2674477778
296.1148346602,23943.9641144445
296.2315633048,23995.8407811111
296.3482760138,23987.0941144445
296.4649727872,24021.8041144445
296.581653625,24062.6241144445
296.6983185272,24107.9574477778
296.8149674938,24135.1007811111
296.9316005248,24169.4774477778
297.0482176202,24193.0674477778
297.16481878,24198.9341144445
297.2814040042,24236.9874477778
297.3979732928,24284.3974477778
297.5145266458,24303.5574477778
297.6310640632,24304.9174477778
297.747585545,24344.6807811111
