UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127383
Integration Time,1000
Averages,300
Date,8/22/2020 4:15:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13553.3309033333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.25666666667
181.9732053322,-90.8490966666667
182.1045947288,-94.4857633333333
182.2359681898,-96.0790966666666
182.3673257152,-61.6990966666666
182.498667305,-58.68243
182.6299929592,-61.5390966666666
182.7613026778,-60.23243
182.8925964608,-59.0357633333333
183.0238743082,-57.84243
183.15513622,-61.04243
183.2863821962,-59.4957633333333
183.4176122368,-55.8790966666667
183.5488263418,-54.26243
183.6800245112,-59.3490966666666
183.811206745,-53.95243
183.9423730432,-56.6557633333333
184.0735234058,-56.4990966666667
184.2046578328,-53.6790966666667
184.3357763242,-56.03243
184.46687888,-56.3657633333333
184.5979655002,-52.9290966666667
184.7290361848,-56.5190966666667
184.8600909338,-53.1557633333333
184.9911297472,-52.30243
185.122152625,-55.4690966666667
185.2531595672,-51.5657633333334
185.3841505738,-53.5057633333333
185.5151256448,-51.3757633333333
185.6460847802,-54.1357633333334
185.77702798,-56.1057633333333
185.9079552442,-55.1757633333333
186.0388665728,-53.95243
186.1697619658,-53.9790966666667
186.3006414232,-51.2690966666667
186.431504945,-55.86243
186.5623525312,-52.8090966666667
186.6931841818,-57.6457633333333
186.8239998968,-55.1590966666667
186.9547996762,-49.47243
187.08558352,-54.48243
187.2163514282,-51.2357633333334
187.3471034008,-58.14243
187.4778394378,-57.15243
187.6085595392,-51.14243
187.739263705,-52.06243
187.8699519352,-53.69243
188.0006242298,-53.47243
188.1312805888,-51.1457633333333
188.2619210122,-52.3257633333333
188.3925455,-55.9957633333333
188.5231540522,-54.08243
188.6537466688,-54.9857633333333
188.7843233498,-55.5190966666667
188.9148840952,-52.76243
189.045428905,-53.9890966666667
189.1759577792,-55.16243
189.3064707178,-51.67243
189.4369677208,-54.8090966666667
189.5674487882,-54.3257633333333
189.69791392,-47.4690966666667
189.8283631162,-53.7590966666667
189.9587963768,-55.1290966666667
190.0892137018,-52.67243
190.2196150912,-53.37243
190.350000545,-54.3190966666667
190.4803700632,-53.38243
190.6107236458,-52.7157633333333
190.7410612928,-53.5690966666667
190.8713830042,-46.59243
191.00168878,-51.6957633333333
191.1319786202,-50.8557633333333
191.2622525248,-52.8290966666667
191.3925104938,-47.78243
191.5227525272,-50.9957633333334
191.652978625,-44.95243
191.7831887872,-47.3290966666667
191.9133830138,-50.52243
192.0435613048,-49.1157633333333
192.1737236602,-47.7057633333334
192.30387008,-47.98243
192.4340005642,-51.24243
192.5641151128,-46.8890966666667
192.6942137258,-50.8490966666667
192.8242964032,-45.7957633333334
192.954363145,-46.8657633333334
193.0844139512,-47.8557633333334
193.2144488218,-46.8190966666667
193.3444677568,-49.08243
193.4744707562,-45.09243
193.60445782,-46.99243
193.7344289482,-44.9790966666667
193.8643841408,-43.8857633333334
193.9943233978,-43.0390966666667
194.1242467192,-43.2957633333333
194.254154105,-41.3590966666667
194.3840455552,-42.2257633333333
194.5139210698,-44.2690966666667
194.6437806488,-43.3457633333334
194.7736242922,-42.32243
194.903452,-43.8790966666667
195.0332637722,-34.4257633333334
195.1630596088,-42.25243
195.2928395098,-42.1857633333334
195.4226034752,-36.72243
195.552351505,-40.94243
195.6820835992,-37.0157633333334
195.8117997578,-39.26243
195.9414999808,-39.05243
196.0711842682,-40.6857633333334
196.20085262,-36.8457633333334
196.3305050362,-39.4390966666667
196.4601415168,-35.4090966666667
196.5897620618,-32.1090966666667
196.7193666712,-32.2090966666667
196.848955345,-35.7390966666667
196.9785280832,-34.7290966666667
197.1080848858,-36.06243
197.2376257528,-33.98243
197.3671506842,-34.2090966666667
197.49665968,-31.4057633333334
197.6261527402,-29.78243
197.7556298648,-28.21243
197.8850910538,-27.4090966666667
198.0145363072,-26.6357633333333
198.143965625,-17.4590966666667
198.2733790072,-28.76243
198.4027764538,-24.8490966666667
198.5321579648,-24.8957633333333
198.6615235402,-19.9890966666667
198.79087318,-19.05243
198.9202068842,-17.4290966666667
199.0495246528,-20.4257633333333
199.1788264858,-18.5357633333333
199.3081123832,-18.9357633333333
199.437382345,-17.4790966666667
199.5666363712,-18.63243
199.6958744618,-19.94243
199.8250966168,-15.1990966666667
199.9543028362,-13.79243
200.08349312,-15.3190966666667
200.2126674682,-15.71243
200.3418258808,-11.0157633333333
200.4709683578,-13.7890966666667
200.6000948992,-12.6390966666667
200.729205505,-15.35243
200.8583001752,-9.41243
200.9873789098,-6.73909666666667
201.1164417088,-8.68909666666667
201.2454885722,-3.58243
201.3745195,-4.65243
201.5035344922,-4.58243
201.6325335488,-2.95576333333333
201.7615166698,0.297570000000002
201.8904838552,-1.29576333333333
202.019435105,1.52423666666667
202.1483704192,1.10090333333333
202.2772897978,1.73423666666667
202.4061932408,2.64090333333333
202.5350807482,1.03423666666667
202.66395232,6.02757
202.7928079562,4.51090333333333
202.9216476568,10.18757
203.0504714218,9.14090333333333
203.1792792512,8.51757
203.308071145,8.10090333333333
203.4368471032,22.23757
203.5656071258,9.75090333333333
203.6943512128,11.4142366666667
203.8230793642,12.7242366666667
203.95179158,12.2209033333333
204.0804878602,10.63757
204.2091682048,17.1142366666667
204.3378326138,14.5742366666667
204.4664810872,18.6509033333333
204.595113625,15.6342366666667
204.7237302272,19.0009033333333
204.8523308938,21.5342366666667
204.9809156248,19.5809033333333
205.1094844202,25.03757
205.23803728,25.0609033333333
205.3665742042,26.2742366666667
205.4950951928,29.97757
205.6236002458,26.2009033333333
205.7520893632,31.6809033333333
205.880562545,32.23757
206.0090197912,32.5842366666666
206.1374611018,33.0109033333333
206.2658864768,41.74757
206.3942959162,37.13757
206.52268942,35.74757
206.6510669882,37.71757
206.7794286208,44.7042366666667
206.9077743178,42.0542366666666
207.0361040792,47.0842366666666
207.164417905,45.3942366666667
207.2927157952,46.1709033333333
207.4209977498,47.98757
207.5492637688,49.5942366666667
207.6775138522,53.97757
207.805748,52.1842366666667
207.9339662122,56.3009033333334
208.0621684888,53.42757
208.1903548298,58.0409033333334
208.3185252352,58.98757
208.446679705,62.1909033333334
208.5748182392,64.77757
208.7029408378,66.7442366666667
208.8310475008,67.87757
208.9591382282,72.25757
209.08721302,69.1309033333333
209.2152718762,72.43757
209.3433147968,80.7209033333333
209.4713417818,75.7942366666667
209.5993528312,75.2442366666667
209.727347945,75.8109033333333
209.8553271232,74.9442366666667
209.9832903658,77.1642366666667
210.1112376728,74.1709033333333
210.2391690442,72.9209033333333
210.36708448,73.7609033333333
210.4949839802,77.68757
210.6228675448,82.84757
210.7507351738,87.9742366666667
210.8785868672,86.69757
211.006422625,91.75757
211.1342424472,101.240903333333
211.2620463338,100.824236666667
211.3898342848,109.504236666667
211.5176063002,110.340903333333
211.64536238,119.134236666667
211.7731025242,120.74757
211.9008267328,129.78757
212.0285350058,133.944236666667
212.1562273432,142.300903333333
212.283903745,151.87757
212.4115642112,151.744236666667
212.5392087418,159.71757
212.6668373368,165.574236666667
212.7944499962,170.22757
212.92204672,175.874236666667
213.0496275082,179.810903333333
213.1771923608,186.914236666667
213.3047412778,194.830903333333
213.4322742592,196.510903333333
213.559791305,204.83757
213.6872924152,209.194236666667
213.8147775898,212.910903333333
213.9422468288,218.064236666667
214.0697001322,224.814236666667
214.1971375,227.68757
214.3245589322,235.94757
214.4519644288,240.75757
214.5793539898,246.89757
214.7067276152,251.874236666667
214.834085305,260.120903333333
214.9614270592,263.21757
215.0887528778,273.780903333333
215.2160627608,278.76757
215.3433567082,289.480903333333
215.47063472,296.17757
215.5978967962,303.390903333333
215.7251429368,314.244236666666
215.8523731418,319.510903333333
215.9795874112,322.570903333333
216.106785745,330.014236666666
216.2339681432,339.100903333333
216.3611346058,349.184236666666
216.4882851328,353.09757
216.6154197242,357.74757
216.74253838,370.20757
216.8696411002,374.780903333333
216.9967278848,383.790903333333
217.1237987338,391.354236666667
217.2508536472,396.48757
217.377892625,409.74757
217.5049156672,417.68757
217.6319227738,423.024236666667
217.7589139448,430.464236666667
217.8858891802,440.81757
218.01284848,449.774236666666
218.1397918442,458.40757
218.2667192728,470.810903333333
218.3936307658,478.934236666666
218.5205263232,486.180903333333
218.647405945,497.794236666667
218.7742696312,507.16757
218.9011173818,515.380903333333
219.0279491968,526.840903333333
219.1547650762,536.524236666667
219.28156502,547.734236666667
219.4083490282,559.140903333334
219.5351171008,569.044236666667
219.6618692378,579.99757
219.7886054392,589.224236666667
219.915325705,599.224236666667
220.0420300352,606.930903333334
220.1687184298,618.850903333334
220.2953908888,630.750903333334
220.4220474122,641.974236666667
220.548688,649.907570000001
220.6753126522,662.120903333334
220.8019213688,674.680903333334
220.9285141498,684.127570000001
221.0550909952,698.190903333334
221.181651905,705.300903333334
221.3081968792,714.034236666667
221.4347259178,729.894236666667
221.5612390208,741.647570000001
221.6877361882,750.030903333334
221.81421742,767.700903333334
221.9406827162,780.264236666667
222.0671320768,798.627570000001
222.1935655018,807.634236666667
222.3199829912,824.704236666667
222.446384545,838.990903333334
222.5727701632,851.024236666668
222.6991398458,869.824236666668
222.8254935928,883.090903333334
222.9518314042,895.380903333334
223.07815328,914.520903333335
223.2044592202,928.550903333335
223.3307492248,948.614236666667
223.4570232938,957.497570000001
223.5832814272,971.867570000001
223.709523625,987.677570000001
223.8357498872,1010.45090333333
223.9619602138,1022.82757
224.0881546048,1032.93090333333
224.2143330602,1050.90090333333
224.34049558,1066.73090333333
224.4666421642,1080.91423666667
224.5927728128,1101.97757
224.7188875258,1112.02757
224.8449863032,1133.85090333333
224.971069145,1150.40423666667
225.0971360512,1165.37090333333
225.2231870218,1186.87757
225.3492220568,1203.99090333333
225.4752411562,1223.75423666667
225.60124432,1243.27423666667
225.7272315482,1259.49090333333
225.8532028408,1275.36757
225.9791581978,1294.78090333333
226.1050976192,1314.42423666667
226.231021105,1341.52090333333
226.3569286552,1361.40090333333
226.4828202698,1377.41090333333
226.6086959488,1405.38423666667
226.7345556922,1425.35757
226.8603995,1450.26423666667
226.9862273722,1471.36090333333
227.1120393088,1491.84757
227.2378353098,1513.70423666667
227.3636153752,1533.97090333333
227.489379505,1560.60423666667
227.6151276992,1576.51423666667
227.7408599578,1593.59090333333
227.8665762808,1621.35757
227.9922766682,1643.89757
228.11796112,1667.15423666667
228.2436296362,1686.67757
228.3692822168,1712.48090333333
228.4949188618,1731.54757
228.6205395712,1759.25423666667
228.746144345,1787.57090333333
228.8717331832,1808.23423666667
228.9973060858,1831.19423666667
229.1228630528,1854.64757
229.2484040842,1881.30423666667
229.37392918,1902.46423666667
229.4994383402,1930.05090333333
229.6249315648,1950.71423666667
229.7504088538,1974.56423666667
229.8758702072,2002.99090333333
230.001315625,2026.20090333333
230.1267451072,2047.01090333333
230.2521586538,2078.16423666667
230.3775562648,2099.47423666667
230.5029379402,2117.24423666667
230.62830368,2143.91757
230.7536534842,2169.33757
230.8789873528,2191.86757
231.0043052858,2224.28423666667
231.1296072832,2243.73090333333
231.254893345,2267.50423666667
231.3801634712,2294.29757
231.5054176618,2315.33757
231.6306559168,2340.13423666667
231.7558782362,2361.47423666667
231.88108462,2398.98423666667
232.0062750682,2423.70423666667
232.1314495808,2454.81423666667
232.2566081578,2470.04090333333
232.3817507992,2497.15757
232.506877505,2520.51090333333
232.6319882752,2545.79423666667
232.7570831098,2574.82423666667
232.8821620088,2603.96090333333
233.0072249722,2631.66423666667
233.132272,2648.72423666667
233.2573030922,2666.29757
233.3823182488,2696.97090333333
233.5073174698,2719.61757
233.6323007552,2742.89757
233.757268105,2753.60757
233.8822195192,2779.25090333333
234.0071549978,2801.78090333333
234.1320745408,2826.83423666667
234.2569781482,2841.73090333333
234.38186582,2874.82757
234.5067375562,2884.53423666667
234.6315933568,2907.51090333333
234.7564332218,2941.45757
234.8812571512,2946.72090333333
235.006065145,2966.51757
235.1308572032,2989.46423666667
235.2556333258,3004.04423666667
235.3803935128,3020.37757
235.5051377642,3044.16090333333
235.62986608,3059.54757
235.7545784602,3069.37423666667
235.8792749048,3086.60423666667
236.0039554138,3107.52757
236.1286199872,3119.99423666667
236.253268625,3136.23090333333
236.3779013272,3160.37757
236.5025180938,3168.20090333333
236.6271189248,3183.91090333333
236.7517038202,3202.62423666667
236.87627278,3219.87090333333
237.0008258042,3230.02090333333
237.1253628928,3256.15090333333
237.2498840458,3259.84090333333
237.3743892632,3276.18090333333
237.498878545,3292.78757
237.6233518912,3305.56090333333
237.7478093018,3316.46757
237.8722507768,3330.13757
237.9966763162,3335.38090333333
238.12108592,3347.14423666667
238.2454795882,3363.55757
238.3698573208,3360.88757
238.4942191178,3376.93757
238.6185649792,3382.20423666667
238.742894905,3388.58757
238.8672088952,3399.28090333334
238.9915069498,3410.26757
239.1157890688,3418.04757
239.2400552522,3428.13423666667
239.3643055,3437.45757
239.4885398122,3442.99090333334
239.6127581888,3450.65757
239.7369606298,3464.59757
239.8611471352,3460.07090333334
239.985317705,3471.76757
240.1094723392,3479.68423666667
240.2336110378,3486.35423666667
240.3577338008,3494.25757
240.4818406282,3499.11423666667
240.60593152,3507.24090333333
240.7300064762,3522.62090333333
240.8540654968,3517.45090333333
240.9781085818,3530.25090333333
241.1021357312,3537.32090333333
241.226146945,3550.46757
241.3501422232,3554.87090333333
241.4741215658,3554.33090333333
241.5980849728,3561.55090333333
241.7220324442,3567.79423666667
241.84596398,3574.58090333333
241.9698795802,3584.18757
242.0937792448,3596.57757
242.2176629738,3605.45423666667
242.3415307672,3621.27757
242.465382625,3633.51423666667
242.5892185472,3638.84423666667
242.7130385338,3626.58757
242.8368425848,3636.24757
242.9606307002,3652.12757
243.08440288,3666.45423666667
243.2081591242,3681.19090333333
243.3318994328,3701.56757
243.4556238058,3711.70423666667
243.5793322432,3729.47090333333
243.703024745,3734.18757
243.8267013112,3754.92423666667
243.9503619418,3757.95423666667
244.0740066368,3743.26090333333
244.1976353962,3734.43423666667
244.32124822,3741.81090333333
244.4448451082,3771.50757
244.5684260608,3796.32757
244.6919910778,3817.78090333333
244.8155401592,3834.17757
244.939073305,3850.26090333333
245.0625905152,3867.31757
245.1860917898,3887.87423666667
245.3095771288,3890.69090333333
245.4330465322,3917.24423666667
245.5565,3921.71757
245.6799375322,3942.58757
245.8033591288,3973.86757
245.9267647898,3984.26423666667
246.0501545152,3976.07090333333
246.173528305,3964.27090333333
246.2968861592,3980.98423666667
246.4202280778,4016.82090333333
246.5435540608,4058.52757
246.6668641082,4101.33090333333
246.79015822,4139.75090333333
246.9134363962,4167.70423666667
247.0366986368,4206.69757
247.1599449418,4234.97757
247.2831753112,4270.58090333333
247.406389745,4306.05423666667
247.5295882432,4325.37090333333
247.6527708058,4365.10757
247.7759374328,4393.71423666667
247.8990881242,4421.51757
248.02222288,4456.06757
248.1453417002,4491.21757
248.2684445848,4519.20423666667
248.3915315338,4555.53757
248.5146025472,4582.95423666667
248.637657625,4576.87090333333
248.7606967672,4565.01090333333
248.8837199738,4610.86423666667
249.0067272448,4669.31423666667
249.1297185802,4721.34090333334
249.25269398,4758.88090333333
249.3756534442,4810.70090333333
249.4985969728,4848.44423666667
249.6215245658,4914.97090333334
249.7444362232,4943.88423666667
249.867331945,5009.55423666667
249.9902117312,5045.17423666667
250.1130755818,5093.67090333334
250.2359234968,5155.26757
250.3587554762,5185.25090333334
250.48157152,5239.78757
250.6043716282,5287.40090333334
250.7271558008,5320.88757
250.8499240378,5377.13090333334
250.9726763392,5430.62423666667
251.095412705,5474.93757
251.2181331352,5524.95757
251.3408376298,5571.75757
251.4635261888,5631.53757
251.5861988122,5659.53090333333
251.7088555,5669.68757
251.8314962522,5693.49757
251.9541210688,5771.13423666667
252.0767299498,5839.15423666667
252.1993228952,5899.42090333333
252.321899905,5965.94757
252.4444609792,6026.42757
252.5670061178,6091.56423666667
252.6895353208,6140.99090333333
252.8120485882,6199.42423666667
252.93454592,6285.70090333333
253.0570273162,6349.34090333333
253.1794927768,6423.88090333333
253.3019423018,6485.71423666666
253.4243758912,6544.67423666666
253.546793545,6610.46090333333
253.6691952632,6681.25423666666
253.7915810458,6724.96757
253.9139508928,6790.07757
254.0363048042,6850.03423666666
254.15864278,6912.59090333333
254.2809648202,6980.67090333333
254.4032709248,7023.41757
254.5255610938,7079.94423666666
254.6478353272,7138.26423666666
254.770093625,7188.31090333333
254.8923359872,7238.93423666666
255.0145624138,7291.44423666666
255.1367729048,7332.49757
255.2589674602,7352.30090333333
255.38114608,7404.64090333333
255.5033087642,7480.13757
255.6254555128,7556.19757
255.7475863258,7624.83423666666
255.8697012032,7706.08090333333
255.991800145,7779.54756999999
256.1138831512,7862.60757
256.2359502218,7941.01423666666
256.3580013568,8031.10423666666
256.4800365562,8109.64423666666
256.60205582,8196.46757
256.7240591482,8263.79757
256.8460465408,8330.37757
256.9680179978,8406.88756999999
257.0899735192,8464.11090333333
257.211913105,8523.38423666666
257.3338367552,8588.74756999999
257.4557444698,8650.25423666666
257.5776362488,8699.37757
257.6995120922,8754.84423666666
257.821372,8800.74757
257.9432159722,8859.81423666666
258.0650440088,8922.51423666666
258.1868561098,8974.33756999999
258.3086522752,9031.98756999999
258.430432505,9077.12090333333
258.5521967992,9140.73423666666
258.6739451578,9186.60756999999
258.7956775808,9238.10423666666
258.9173940682,9299.37756999999
259.03909462,9351.09756999999
259.1607792362,9381.27090333333
259.2824479168,9426.20757
259.4041006618,9484.69090333333
259.5257374712,9536.36756999999
259.647358345,9597.53423666666
259.7689632832,9649.54756999999
259.8905522858,9689.58756999999
260.0121253528,9746.22423666666
260.1336824842,9787.84423666666
260.25522368,9849.55090333333
260.3767489402,9889.83423666666
260.4982582648,9937.18423666666
260.6197516538,9982.00756999999
260.7412291072,10012.1909033333
260.862690625,10053.66757
260.9841362072,10090.7809033333
261.1055658538,10129.4709033333
261.2269795648,10179.0442366667
261.3483773402,10220.8242366667
261.46975918,10266.9609033333
261.5911250842,10308.4742366667
261.7124750528,10359.9109033333
261.8338090858,10392.02757
261.9551271832,10441.5809033333
262.076429345,10502.3842366667
262.1977155712,10535.17757
262.3189858618,10571.5642366667
262.4402402168,10597.0042366667
262.5614786362,10624.14757
262.68270112,10652.13757
262.8039076682,10657.9142366667
262.9250982808,10697.1309033333
263.0462729578,10731.3909033333
263.1674316992,10746.1242366667
263.288574505,10768.2309033333
263.4097013752,10765.8242366667
263.5308123098,10768.71757
263.6519073088,10786.0609033333
263.7729863722,10813.4042366667
263.8940495,10841.59757
264.0150966922,10856.1442366667
264.1361279488,10885.3609033333
264.2571432698,10896.2742366667
264.3781426552,10926.9542366667
264.499126105,10941.60757
264.6200936192,10968.7509033333
264.7410451978,10982.9809033333
264.8619808408,11007.73757
264.9829005482,11046.71757
265.10380432,11058.26757
265.2246921562,11081.82757
265.3455640568,11111.5309033333
265.4664200218,11135.40757
265.5872600512,11131.5642366667
265.708084145,11161.00757
265.8288923032,11170.58757
265.9496845258,11190.3809033333
266.0704608128,11193.5342366667
266.1912211642,11188.2409033333
266.31196558,11194.5942366667
266.4326940602,11187.1909033333
266.5534066048,11184.0442366667
266.6741032138,11189.2742366667
266.7947838872,11180.9342366667
266.915448625,11173.7842366667
267.0360974272,11157.6609033333
267.1567302938,11147.6709033333
267.2773472248,11149.5409033333
267.3979482202,11149.2642366667
267.51853328,11133.48757
267.6391024042,11143.30757
267.7596555928,11139.3309033333
267.8801928458,11129.3442366667
268.0007141632,11134.54757
268.121219545,11170.3942366667
268.2417089912,11174.45757
268.3621825018,11178.1709033333
268.4826400768,11208.4009033333
268.6030817162,11218.9009033333
268.72350742,11242.6842366667
268.8439171882,11253.49757
268.9643110208,11268.2709033333
269.0846889178,11290.0142366667
269.2050508792,11300.24757
269.325396905,11313.8009033333
269.4457269952,11327.0442366667
269.5660411498,11336.42757
269.6863393688,11341.6709033333
269.8066216522,11354.4909033333
269.926888,11351.41757
270.0471384122,11355.3409033333
270.1673728888,11362.3809033333
270.2875914298,11362.5742366667
270.4077940352,11368.6642366667
270.527980705,11361.73757
270.6481514392,11354.5209033333
270.7683062378,11357.2642366667
270.8884451008,11354.61757
271.0085680282,11342.0309033333
271.12867502,11346.84757
271.2487660762,11342.9509033333
271.3688411968,11344.9542366667
271.4889003818,11364.9142366667
271.6089436312,11369.6142366667
271.728970945,11370.64757
271.8489823232,11367.5142366667
271.9689777658,11367.2509033333
272.0889572728,11380.4942366667
272.2089208442,11396.0609033333
272.32886848,11399.2209033333
272.4488001802,11397.20757
272.5687159448,11404.82757
272.6886157738,11426.1142366667
272.8084996672,11428.9442366667
272.928367625,11441.1509033333
273.0482196472,11462.1242366667
273.1680557338,11462.40757
273.2878758848,11473.40757
273.4076801002,11466.5442366667
273.52746838,11454.2209033333
273.6472407242,11455.05757
273.7669971328,11455.18757
273.8867376058,11458.7242366667
274.0064621432,11445.18757
274.126170745,11449.2642366667
274.2458634112,11443.5509033333
274.3655401418,11443.6042366667
274.4852009368,11428.5742366667
274.6048457962,11430.88757
274.72447472,11414.8642366667
274.8440877082,11401.42757
274.9636847608,11417.83757
275.0832658778,11438.1109033333
275.2028310592,11455.9542366667
275.322380305,11456.2742366667
275.4419136152,11480.2442366667
275.5614309898,11477.40757
275.6809324288,11484.4842366667
275.8004179322,11490.5309033333
275.9198875,11508.7409033333
276.0393411322,11495.2709033333
276.1587788288,11487.4542366667
276.2782005898,11495.99757
276.3976064152,11508.5942366667
276.516996305,11498.78757
276.6363702592,11519.7709033333
276.7557282778,11518.5342366667
276.8750703608,11523.2442366667
276.9943965082,11538.17757
277.11370672,11548.8542366667
277.2330009962,11546.5442366667
277.3522793368,11562.4509033333
277.4715417418,11559.2209033333
277.5907882112,11541.24757
277.710018745,11542.2409033333
277.8292333432,11538.3609033333
277.9484320058,11544.75757
278.0676147328,11527.2309033333
278.1867815242,11511.7709033333
278.30593238,11502.6509033333
278.4250673002,11505.0642366667
278.5441862848,11515.3809033333
278.6632893338,11527.78757
278.7823764472,11538.9542366667
278.901447625,11553.0209033333
279.0205028672,11565.5542366667
279.1395421738,11590.2842366667
279.2585655448,11599.40757
279.3775729802,11608.1942366667
279.49656448,11618.9609033333
279.6155400442,11627.7242366667
279.7344996728,11642.3442366667
279.8534433658,11643.7009033333
279.9723711232,11668.3942366667
280.091282945,11674.8742366667
280.2101788312,11673.1809033333
280.3290587818,11693.0842366667
280.4479227968,11687.87757
280.5667708762,11685.6009033333
280.68560302,11692.46757
280.8044192282,11693.5109033333
280.9232195008,11710.0142366667
281.0420038378,11713.2109033333
281.1607722392,11726.4442366667
281.279524705,11741.2909033333
281.3982612352,11745.3342366667
281.5169818298,11762.1109033333
281.6356864888,11770.5142366667
281.7543752122,11775.6342366667
281.873048,11776.6642366667
281.9917048522,11791.5709033333
282.1103457688,11804.6409033333
282.2289707498,11805.5242366667
282.3475797952,11810.76757
282.466172905,11822.1442366667
282.5847500792,11826.9042366667
282.7033113178,11822.2709033333
282.8218566208,11814.3609033333
282.9403859882,11792.5342366667
283.05889942,11790.6809033333
283.1773969162,11797.02757
283.2958784768,11796.9909033333
283.4143441018,11788.8542366667
283.5327937912,11779.5942366667
283.651227545,11785.14757
283.7696453632,11785.4409033333
283.8880472458,11788.3242366667
284.0064331928,11807.2709033333
284.1248032042,11803.6609033333
284.24315728,11818.4809033333
284.3614954202,11826.0609033333
284.4798176248,11837.4242366667
284.5981238938,11847.7742366667
284.7164142272,11855.5942366667
284.834688625,11862.8909033333
284.9529470872,11856.5409033333
285.0711896138,11859.5042366667
285.1894162048,11858.2109033333
285.3076268602,11864.3242366667
285.42582158,11861.8409033333
285.5440003642,11873.2709033333
285.6621632128,11872.97757
285.7803101258,11872.2542366667
285.8984411032,11874.6542366667
286.016556145,11867.7942366667
286.1346552512,11871.5142366667
286.2527384218,11883.78757
286.3708056568,11873.25757
286.4888569562,11874.3409033333
286.60689232,11875.70757
286.7249117482,11870.3409033333
286.8429152408,11873.8142366667
286.9609027978,11873.1542366667
287.0788744192,11880.6209033333
287.196830105,11890.88757
287.3147698552,11881.2209033333
287.4326936698,11873.3209033333
287.5506015488,11882.0509033333
287.6684934922,11883.7742366667
287.7863695,11883.2242366667
287.9042295722,11881.37757
288.0220737088,11888.06757
288.1399019098,11887.9842366667
288.2577141752,11889.04757
288.375510505,11873.94757
288.4932908992,11871.24757
288.6110553578,11859.7942366667
288.7288038808,11852.74757
288.8465364682,11853.42757
288.96425312,11843.25757
289.0819538362,11848.09757
289.1996386168,11857.6842366667
289.3173074618,11881.0009033333
289.4349603712,11883.12757
289.552597345,11889.68757
289.6702183832,11896.8209033333
289.7878234858,11900.7042366667
289.9054126528,11908.0742366667
290.0229858842,11930.6242366667
290.14054318,11926.67757
290.2580845402,11938.1742366667
290.3756099648,11945.0942366667
290.4931194538,11966.99757
290.6106130072,11977.9409033333
290.728090625,11985.6742366667
290.8455523072,12003.7909033333
290.9629980538,12015.63757
291.0804278648,12023.6542366667
291.1978417402,12046.3609033333
291.31523968,12058.3209033333
291.4326216842,12069.10757
291.5499877528,12082.44757
291.6673378858,12104.69757
291.7846720832,12111.7909033333
291.901990345,12135.6942366667
292.0192926712,12154.1409033333
292.1365790618,12167.2342366667
292.2538495168,12179.9809033333
292.3711040362,12189.38757
292.48834262,12205.83757
292.6055652682,12218.3142366667
292.7227719808,12242.8609033333
292.8399627578,12261.9209033333
292.9571375992,12273.1709033333
293.074296505,12294.41757
293.1914394752,12298.80757
293.3085665098,12314.33757
293.4256776088,12327.94757
293.5427727722,12333.5609033333
293.659852,12351.60757
293.7769152922,12370.82757
293.8939626488,12406.3142366667
294.0109940698,12418.4542366667
294.1280095552,12423.0842366667
294.245009105,12447.7709033333
294.3619927192,12470.73757
294.4789603978,12478.11757
294.5959121408,12489.9242366667
294.7128479482,12503.83757
294.82976782,12537.7209033333
294.9466717562,12544.71757
295.0635597568,12567.5942366667
295.1804318218,12589.86757
295.2972879512,12599.7742366667
295.414128145,12611.7309033333
295.5309524032,12638.5809033333
295.6477607258,12655.2009033333
295.7645531128,12657.5642366667
295.8813295642,12661.55757
295.99809008,12681.7009033333
296.1148346602,12707.8609033333
296.2315633048,12755.7509033333
296.3482760138,12743.8842366667
296.4649727872,12768.1942366667
296.581653625,12803.2742366667
296.6983185272,12821.60757
296.8149674938,12842.7042366667
296.9316005248,12861.9242366667
297.0482176202,12889.11757
297.16481878,12889.2142366667
297.2814040042,12904.0109033333
297.3979732928,12929.0009033333
297.5145266458,12942.2642366667
297.6310640632,12941.7442366667
297.747585545,12963.4809033333
297.8640910912,12989.08757
297.9805807018,12994.99757
298.0970543768,13017.7042366667
298.2135121162,13024.7442366667
298.32995392,13048.2109033333
298.4463797882,13065.7309033333
298.5627897208,13077.14757
298.6791837178,13075.7242366667
298.7955617792,13102.0609033333
298.911923905,13127.8742366667
299.0282700952,13144.7109033333
299.1446003498,13158.7642366667
299.2609146688,13157.8709033333
299.3772130522,13178.30757
299.4934955,13182.4009033333
299.6097620122,13236.1442366667
299.7260125888,13212.3309033333
299.8422472298,13216.43757
299.9584659352,13225.6342366667
300.074668705,13251.63757
300.1908555392,13270.49757
300.3070264378,13281.0242366667
300.4231814008,13301.9742366667
300.5393204282,13313.5409033333
300.65544352,13325.6709033333
300.7715506762,13343.2409033333
300.8876418968,13356.8009033333
301.0037171818,13369.68757
301.1197765312,13379.46757
301.235819945,13394.1609033333
301.3518474232,13401.2509033333
301.4678589658,13393.81757
301.5838545728,13413.2942366667
301.6998342442,13422.4809033333
301.81579798,13417.88757
301.9317457802,13416.6409033333
302.0476776448,13427.9609033333
302.1635935738,13427.1109033333
302.2794935672,13440.8642366667
302.395377625,13440.8809033333
302.5112457472,13456.6842366667
302.6270979338,13465.3642366667
