UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127380
Integration Time,1000
Averages,300
Date,8/22/2020 4:00:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14051.8897344444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.08
181.9732053322,-89.7835988888889
182.1045947288,-92.9102655555555
182.2359681898,-94.6935988888889
182.3673257152,-61.5935988888889
182.498667305,-59.1402655555556
182.6299929592,-61.7169322222222
182.7613026778,-60.9102655555556
182.8925964608,-59.5935988888889
183.0238743082,-58.3769322222222
183.15513622,-61.3569322222222
183.2863821962,-60.0502655555556
183.4176122368,-56.1869322222222
183.5488263418,-54.5435988888889
183.6800245112,-59.5002655555556
183.811206745,-53.7269322222222
183.9423730432,-57.0202655555555
184.0735234058,-56.7335988888889
184.2046578328,-53.5335988888889
184.3357763242,-56.1069322222222
184.46687888,-56.6102655555555
184.5979655002,-53.3635988888889
184.7290361848,-56.4169322222222
184.8600909338,-53.5402655555555
184.9911297472,-52.3769322222222
185.122152625,-55.6469322222222
185.2531595672,-51.5669322222222
185.3841505738,-53.5335988888889
185.5151256448,-51.6069322222222
185.6460847802,-54.3269322222222
185.77702798,-55.7902655555555
185.9079552442,-55.0535988888889
186.0388665728,-54.0369322222222
186.1697619658,-54.0702655555555
186.3006414232,-51.5802655555555
186.431504945,-56.0035988888889
186.5623525312,-53.2335988888889
186.6931841818,-57.4935988888889
186.8239998968,-55.1535988888889
186.9547996762,-49.3035988888889
187.08558352,-54.6402655555555
187.2163514282,-50.8202655555556
187.3471034008,-57.9269322222222
187.4778394378,-57.0435988888889
187.6085595392,-51.0469322222222
187.739263705,-51.7535988888889
187.8699519352,-53.4269322222222
188.0006242298,-53.5169322222222
188.1312805888,-50.8902655555556
188.2619210122,-52.5335988888889
188.3925455,-56.2635988888889
188.5231540522,-54.0469322222222
188.6537466688,-54.7969322222222
188.7843233498,-55.4502655555555
188.9148840952,-53.0369322222222
189.045428905,-53.4402655555555
189.1759577792,-55.2235988888889
189.3064707178,-51.2669322222222
189.4369677208,-54.8935988888889
189.5674487882,-54.1069322222222
189.69791392,-47.5269322222222
189.8283631162,-53.5235988888889
189.9587963768,-55.1135988888889
190.0892137018,-52.5069322222222
190.2196150912,-53.5135988888889
190.350000545,-53.5302655555555
190.4803700632,-53.1969322222222
190.6107236458,-52.3169322222222
190.7410612928,-53.4535988888889
190.8713830042,-46.5435988888889
191.00168878,-51.7102655555556
191.1319786202,-51.2135988888889
191.2622525248,-52.8969322222222
191.3925104938,-47.2335988888889
191.5227525272,-51.0269322222222
191.652978625,-44.5369322222222
191.7831887872,-47.2402655555555
191.9133830138,-50.0902655555555
192.0435613048,-49.2202655555555
192.1737236602,-47.0702655555555
192.30387008,-48.3569322222222
192.4340005642,-51.0302655555556
192.5641151128,-46.6502655555555
192.6942137258,-50.9402655555555
192.8242964032,-45.4069322222222
192.954363145,-46.5535988888889
193.0844139512,-47.7402655555555
193.2144488218,-46.8102655555555
193.3444677568,-49.0469322222222
193.4744707562,-44.4735988888889
193.60445782,-46.4202655555555
193.7344289482,-44.8569322222222
193.8643841408,-43.5469322222222
193.9943233978,-42.8869322222222
194.1242467192,-42.4469322222222
194.254154105,-40.9902655555555
194.3840455552,-42.0069322222222
194.5139210698,-43.5835988888889
194.6437806488,-42.8369322222222
194.7736242922,-42.0469322222222
194.903452,-43.5669322222222
195.0332637722,-33.8602655555555
195.1630596088,-41.6402655555555
195.2928395098,-41.3035988888889
195.4226034752,-35.4769322222222
195.552351505,-39.6202655555555
195.6820835992,-35.9735988888889
195.8117997578,-38.1435988888889
195.9414999808,-38.2169322222222
196.0711842682,-39.5269322222222
196.20085262,-35.2302655555555
196.3305050362,-37.9702655555555
196.4601415168,-33.6335988888889
196.5897620618,-29.9035988888889
196.7193666712,-30.4135988888889
196.848955345,-33.8102655555555
196.9785280832,-33.2702655555555
197.1080848858,-34.4102655555555
197.2376257528,-31.5635988888889
197.3671506842,-31.2635988888889
197.49665968,-28.4802655555556
197.6261527402,-26.6669322222222
197.7556298648,-24.9002655555556
197.8850910538,-24.4035988888889
198.0145363072,-23.4835988888889
198.143965625,-14.7035988888889
198.2733790072,-25.4969322222222
198.4027764538,-21.5335988888889
198.5321579648,-21.0135988888889
198.6615235402,-16.7902655555556
198.79087318,-15.2769322222222
198.9202068842,-13.4469322222222
199.0495246528,-16.0035988888889
199.1788264858,-13.7335988888889
199.3081123832,-14.5135988888889
199.437382345,-13.0735988888889
199.5666363712,-13.6335988888889
199.6958744618,-14.7769322222222
199.8250966168,-10.9669322222222
199.9543028362,-8.21693222222222
200.08349312,-10.5369322222222
200.2126674682,-10.6269322222222
200.3418258808,-4.90359888888889
200.4709683578,-6.81026555555555
200.6000948992,-5.79693222222222
200.729205505,-8.45693222222222
200.8583001752,-2.02359888888889
200.9873789098,0.29640111111111
201.1164417088,-0.510265555555556
201.2454885722,4.14973444444444
201.3745195,3.16973444444444
201.5035344922,3.52306777777778
201.6325335488,4.93973444444444
201.7615166698,8.39973444444445
201.8904838552,7.15973444444444
202.019435105,9.85306777777778
202.1483704192,9.71306777777778
202.2772897978,10.5630677777778
202.4061932408,11.5664011111111
202.5350807482,10.2230677777778
202.66395232,15.7564011111111
202.7928079562,14.0064011111111
202.9216476568,20.1597344444444
203.0504714218,19.3664011111111
203.1792792512,18.5730677777778
203.308071145,18.0730677777778
203.4368471032,32.3330677777778
203.5656071258,21.2230677777778
203.6943512128,22.6597344444444
203.8230793642,24.7964011111111
203.95179158,24.4064011111111
204.0804878602,23.3997344444444
204.2091682048,30.0230677777778
204.3378326138,27.1264011111111
204.4664810872,32.3564011111111
204.595113625,30.4964011111111
204.7237302272,33.9164011111111
204.8523308938,35.9097344444445
204.9809156248,34.6864011111111
205.1094844202,39.6664011111111
205.23803728,39.7030677777778
205.3665742042,41.3797344444445
205.4950951928,45.4864011111111
205.6236002458,42.4030677777778
205.7520893632,48.7064011111111
205.880562545,49.6430677777778
206.0090197912,50.3930677777778
206.1374611018,50.5064011111111
206.2658864768,59.8564011111111
206.3942959162,54.5564011111111
206.52268942,54.2564011111111
206.6510669882,56.2997344444445
206.7794286208,63.4330677777778
206.9077743178,61.4830677777778
207.0361040792,67.5997344444444
207.164417905,66.6464011111111
207.2927157952,67.2764011111111
207.4209977498,69.7530677777778
207.5492637688,71.8264011111111
207.6775138522,76.8697344444444
207.805748,75.2697344444444
207.9339662122,80.1330677777778
208.0621684888,77.0064011111111
208.1903548298,81.6964011111111
208.3185252352,83.3764011111111
208.446679705,86.7497344444445
208.5748182392,89.8664011111111
208.7029408378,93.5497344444445
208.8310475008,93.7864011111111
208.9591382282,99.5064011111111
209.08721302,97.4364011111111
209.2152718762,100.876401111111
209.3433147968,109.519734444444
209.4713417818,106.356401111111
209.5993528312,106.816401111111
209.727347945,108.793067777778
209.8553271232,109.289734444444
209.9832903658,113.246401111111
210.1112376728,111.716401111111
210.2391690442,111.789734444444
210.36708448,113.029734444444
210.4949839802,119.113067777778
210.6228675448,124.979734444444
210.7507351738,130.199734444444
210.8785868672,129.509734444444
211.006422625,134.043067777778
211.1342424472,143.269734444444
211.2620463338,142.923067777778
211.3898342848,150.856401111111
211.5176063002,151.276401111111
211.64536238,158.329734444444
211.7731025242,159.969734444444
211.9008267328,167.816401111111
212.0285350058,171.069734444444
212.1562273432,179.223067777778
212.283903745,188.619734444444
212.4115642112,187.746401111111
212.5392087418,194.876401111111
212.6668373368,201.219734444444
212.7944499962,204.243067777778
212.92204672,209.686401111111
213.0496275082,213.343067777778
213.1771923608,220.299734444445
213.3047412778,227.473067777778
213.4322742592,228.456401111111
213.559791305,236.753067777778
213.6872924152,242.626401111111
213.8147775898,245.963067777778
213.9422468288,251.206401111111
214.0697001322,258.583067777778
214.1971375,262.879734444445
214.3245589322,270.416401111111
214.4519644288,274.713067777778
214.5793539898,280.249734444445
214.7067276152,286.143067777778
214.834085305,294.099734444445
214.9614270592,297.073067777778
215.0887528778,306.433067777778
215.2160627608,310.986401111111
215.3433567082,322.756401111111
215.47063472,329.453067777778
215.5978967962,336.213067777778
215.7251429368,347.123067777778
215.8523731418,351.959734444445
215.9795874112,354.593067777778
216.106785745,361.993067777778
216.2339681432,371.809734444445
216.3611346058,382.019734444445
216.4882851328,385.956401111111
216.6154197242,390.149734444445
216.74253838,402.373067777778
216.8696411002,406.736401111111
216.9967278848,416.743067777778
217.1237987338,423.476401111111
217.2508536472,429.356401111111
217.377892625,442.093067777778
217.5049156672,450.713067777778
217.6319227738,457.929734444445
217.7589139448,464.113067777778
217.8858891802,475.769734444445
218.01284848,484.693067777778
218.1397918442,493.949734444445
218.2667192728,505.406401111111
218.3936307658,514.396401111111
218.5205263232,521.299734444445
218.647405945,534.163067777778
218.7742696312,545.656401111111
218.9011173818,552.816401111111
219.0279491968,563.409734444444
219.1547650762,574.216401111111
219.28156502,586.166401111111
219.4083490282,598.896401111111
219.5351171008,607.246401111111
219.6618692378,620.569734444444
219.7886054392,630.393067777778
219.915325705,641.039734444444
220.0420300352,649.366401111111
220.1687184298,660.643067777778
220.2953908888,673.279734444444
220.4220474122,683.009734444444
220.548688,691.769734444444
220.6753126522,703.533067777778
220.8019213688,719.173067777778
220.9285141498,729.073067777778
221.0550909952,743.349734444444
221.181651905,754.263067777778
221.3081968792,765.186401111111
221.4347259178,782.089734444444
221.5612390208,796.236401111111
221.6877361882,804.163067777778
221.81421742,819.586401111111
221.9406827162,831.156401111111
222.0671320768,849.039734444444
222.1935655018,857.233067777778
222.3199829912,875.963067777777
222.446384545,890.553067777777
222.5727701632,900.85640111111
222.6991398458,920.273067777777
222.8254935928,936.10640111111
222.9518314042,946.213067777777
223.07815328,965.279734444443
223.2044592202,980.969734444443
223.3307492248,998.45640111111
223.4570232938,1010.40306777778
223.5832814272,1025.77306777778
223.709523625,1042.87306777778
223.8357498872,1066.15306777778
223.9619602138,1079.04306777778
224.0881546048,1089.62640111111
224.2143330602,1105.43306777778
224.34049558,1123.37640111111
224.4666421642,1137.24306777778
224.5927728128,1160.81640111111
224.7188875258,1170.38306777778
224.8449863032,1192.30640111111
224.971069145,1212.66640111111
225.0971360512,1226.59973444444
225.2231870218,1250.07973444444
225.3492220568,1267.03640111111
225.4752411562,1287.20973444444
225.60124432,1306.27306777778
225.7272315482,1324.87640111111
225.8532028408,1342.06306777778
225.9791581978,1362.22640111111
226.1050976192,1382.89306777778
226.231021105,1409.35973444444
226.3569286552,1426.37640111111
226.4828202698,1445.99973444444
226.6086959488,1474.03306777778
226.7345556922,1492.98640111111
226.8603995,1519.29973444444
226.9862273722,1542.98973444444
227.1120393088,1565.75973444444
227.2378353098,1586.84640111111
227.3636153752,1606.60640111111
227.489379505,1635.24306777778
227.6151276992,1651.53973444444
227.7408599578,1667.31973444444
227.8665762808,1696.04973444444
227.9922766682,1719.45306777778
228.11796112,1744.70973444444
228.2436296362,1765.41973444444
228.3692822168,1792.74640111111
228.4949188618,1814.84640111111
228.6205395712,1842.04640111111
228.746144345,1870.56306777778
228.8717331832,1894.79640111111
228.9973060858,1916.26306777778
229.1228630528,1941.04973444445
229.2484040842,1968.95973444445
229.37392918,1991.48306777778
229.4994383402,2019.77640111111
229.6249315648,2039.92306777778
229.7504088538,2066.99640111111
229.8758702072,2093.57306777778
230.001315625,2117.89973444445
230.1267451072,2137.16973444445
230.2521586538,2170.99973444445
230.3775562648,2196.90306777778
230.5029379402,2213.80973444445
230.62830368,2243.18973444445
230.7536534842,2265.14640111111
230.8789873528,2293.20640111111
231.0043052858,2326.44306777778
231.1296072832,2344.65640111111
231.254893345,2373.71306777778
231.3801634712,2401.63306777778
231.5054176618,2419.36640111111
231.6306559168,2446.32973444445
231.7558782362,2465.48973444445
231.88108462,2504.24973444445
232.0062750682,2531.74306777778
232.1314495808,2565.95973444445
232.2566081578,2584.33640111111
232.3817507992,2611.81306777778
232.506877505,2635.06306777778
232.6319882752,2662.06973444445
232.7570831098,2691.23973444445
232.8821620088,2721.52306777778
233.0072249722,2747.70306777778
233.132272,2770.57306777778
233.2573030922,2786.24973444445
233.3823182488,2820.96640111111
233.5073174698,2843.41640111111
233.6323007552,2865.56973444445
233.757268105,2877.93973444445
233.8822195192,2903.59640111111
234.0071549978,2928.56973444445
234.1320745408,2954.31973444445
234.2569781482,2967.27973444445
234.38186582,3003.54306777778
234.5067375562,3020.88973444445
234.6315933568,3040.85973444445
234.7564332218,3072.77306777778
234.8812571512,3080.84306777778
235.006065145,3100.91973444445
235.1308572032,3123.79640111111
235.2556333258,3141.99306777778
235.3803935128,3157.03640111111
235.5051377642,3182.66306777778
235.62986608,3199.85973444445
235.7545784602,3210.00973444445
235.8792749048,3227.14640111111
236.0039554138,3249.01306777778
236.1286199872,3263.03973444445
236.253268625,3277.75640111111
236.3779013272,3301.08973444445
236.5025180938,3313.34640111111
236.6271189248,3327.28973444445
236.7517038202,3351.64640111111
236.87627278,3367.00640111111
237.0008258042,3378.69973444445
237.1253628928,3404.35973444445
237.2498840458,3413.33973444445
237.3743892632,3428.94306777778
237.498878545,3443.87306777778
237.6233518912,3456.31973444445
237.7478093018,3467.13306777778
237.8722507768,3482.96306777778
237.9966763162,3488.33640111111
238.12108592,3502.67306777778
238.2454795882,3519.23640111111
238.3698573208,3514.01306777778
238.4942191178,3532.38640111111
238.6185649792,3541.47640111111
238.742894905,3546.52640111111
238.8672088952,3555.87973444445
238.9915069498,3568.76640111111
239.1157890688,3576.70973444445
239.2400552522,3586.11306777778
239.3643055,3592.11973444445
239.4885398122,3603.04640111111
239.6127581888,3608.82973444445
239.7369606298,3623.46640111111
239.8611471352,3620.80306777778
239.985317705,3633.95973444445
240.1094723392,3642.36973444445
240.2336110378,3649.20306777778
240.3577338008,3659.63640111111
240.4818406282,3661.66973444445
240.60593152,3671.93306777778
240.7300064762,3687.57640111111
240.8540654968,3680.86306777778
240.9781085818,3695.11640111111
241.1021357312,3704.21640111111
241.226146945,3718.56973444445
241.3501422232,3721.86973444445
241.4741215658,3722.95640111111
241.5980849728,3728.91306777778
241.7220324442,3735.08640111111
241.84596398,3743.51306777778
241.9698795802,3752.99973444445
242.0937792448,3765.38640111111
242.2176629738,3777.56306777778
242.3415307672,3795.39306777778
242.465382625,3806.71973444445
242.5892185472,3811.06640111111
242.7130385338,3796.57973444445
242.8368425848,3807.08306777778
242.9606307002,3821.94306777778
243.08440288,3840.44306777778
243.2081591242,3855.70306777778
243.3318994328,3876.30306777778
243.4556238058,3889.51640111111
243.5793322432,3904.48306777778
243.703024745,3911.13973444445
243.8267013112,3931.15973444445
243.9503619418,3932.74973444445
244.0740066368,3918.93640111111
244.1976353962,3909.84973444445
244.32124822,3920.01973444445
244.4448451082,3946.92973444445
244.5684260608,3974.56973444445
244.6919910778,3995.08640111111
244.8155401592,4012.71640111111
244.939073305,4034.12640111111
245.0625905152,4047.89973444445
245.1860917898,4066.56973444445
245.3095771288,4073.70306777778
245.4330465322,4096.39973444445
245.5565,4105.59640111111
245.6799375322,4128.03973444445
245.8033591288,4165.58640111111
245.9267647898,4168.06973444445
246.0501545152,4161.38973444444
246.173528305,4150.19306777778
246.2968861592,4168.21640111111
246.4202280778,4202.23973444445
246.5435540608,4245.64306777778
246.6668641082,4293.96973444445
246.79015822,4332.77306777778
246.9134363962,4362.80973444445
247.0366986368,4404.42973444445
247.1599449418,4432.93640111111
247.2831753112,4466.84306777778
247.406389745,4511.11306777778
247.5295882432,4529.86640111112
247.6527708058,4570.50973444445
247.7759374328,4599.30306777778
247.8990881242,4625.84640111111
248.02222288,4664.09640111111
248.1453417002,4698.43640111112
248.2684445848,4729.77973444445
248.3915315338,4770.00973444445
248.5146025472,4795.63640111112
248.637657625,4788.25973444445
248.7606967672,4780.01973444445
248.8837199738,4832.22640111111
249.0067272448,4886.45640111112
249.1297185802,4942.93973444445
249.25269398,4978.74640111112
249.3756534442,5037.54973444445
249.4985969728,5078.31973444445
249.6215245658,5147.93640111112
249.7444362232,5177.10640111112
249.867331945,5244.04640111112
249.9902117312,5287.17973444445
250.1130755818,5337.68973444445
250.2359234968,5397.24306777778
250.3587554762,5426.67973444445
250.48157152,5477.23973444445
250.6043716282,5529.72640111112
250.7271558008,5569.05640111112
250.8499240378,5630.47973444445
250.9726763392,5681.94973444445
251.095412705,5731.47973444445
251.2181331352,5777.84973444445
251.3408376298,5831.69973444445
251.4635261888,5890.41973444445
251.5861988122,5919.71306777778
251.7088555,5934.03640111112
251.8314962522,5958.04973444445
251.9541210688,6037.56640111112
252.0767299498,6106.57973444445
252.1993228952,6175.61306777778
252.321899905,6244.15973444445
252.4444609792,6307.43306777778
252.5670061178,6376.38640111111
252.6895353208,6436.36640111112
252.8120485882,6499.56973444445
252.93454592,6583.59640111111
253.0570273162,6641.73640111112
253.1794927768,6722.33640111112
253.3019423018,6785.91973444445
253.4243758912,6851.20973444445
253.546793545,6918.76973444445
253.6691952632,6987.66973444445
253.7915810458,7041.53306777778
253.9139508928,7109.80973444445
254.0363048042,7173.11306777778
254.15864278,7235.59306777778
254.2809648202,7306.21640111111
254.4032709248,7354.79640111111
254.5255610938,7413.08640111112
254.6478353272,7474.88973444445
254.770093625,7525.11306777778
254.8923359872,7584.15973444445
255.0145624138,7639.98306777778
255.1367729048,7678.12640111112
255.2589674602,7695.82973444445
255.38114608,7753.99306777778
255.5033087642,7833.71973444445
255.6254555128,7912.52973444445
255.7475863258,7981.57640111112
255.8697012032,8065.56306777779
255.991800145,8142.92973444445
256.1138831512,8231.03640111112
256.2359502218,8312.12640111112
256.3580013568,8408.03973444445
256.4800365562,8489.07640111112
256.60205582,8576.31973444445
256.7240591482,8649.76640111111
256.8460465408,8722.97306777778
256.9680179978,8800.74640111111
257.0899735192,8872.74640111111
257.211913105,8930.63640111111
257.3338367552,8998.93306777778
257.4557444698,9060.49640111111
257.5776362488,9117.46306777778
257.6995120922,9184.02973444445
257.821372,9228.69640111111
257.9432159722,9291.93973444445
258.0650440088,9354.92306777778
258.1868561098,9412.41973444445
258.3086522752,9472.22306777778
258.430432505,9526.77973444445
258.5521967992,9586.70306777778
258.6739451578,9638.59973444445
258.7956775808,9696.82306777778
258.9173940682,9757.43973444445
259.03909462,9805.18640111111
259.1607792362,9830.00973444445
259.2824479168,9868.73306777778
259.4041006618,9929.88306777778
259.5257374712,9987.28640111112
259.647358345,10049.4930677778
259.7689632832,10096.1630677778
259.8905522858,10144.3664011111
260.0121253528,10203.4830677778
260.1336824842,10248.1964011111
260.25522368,10305.3464011111
260.3767489402,10346.3097344444
260.4982582648,10397.5164011111
260.6197516538,10446.1497344444
260.7412291072,10481.0330677778
260.862690625,10530.2664011111
260.9841362072,10567.5464011111
261.1055658538,10612.4664011111
261.2269795648,10661.8030677778
261.3483773402,10702.8497344444
261.46975918,10744.7197344444
261.5911250842,10783.7464011111
261.7124750528,10833.5097344444
261.8338090858,10869.7164011111
261.9551271832,10916.9064011111
262.076429345,10976.3964011111
262.1977155712,11009.9130677778
262.3189858618,11049.3964011111
262.4402402168,11073.5030677778
262.5614786362,11108.3164011111
262.68270112,11139.4264011111
262.8039076682,11152.4730677778
262.9250982808,11182.4697344444
263.0462729578,11214.4797344444
263.1674316992,11232.4597344444
263.288574505,11253.7030677778
263.4097013752,11262.0697344444
263.5308123098,11268.9730677778
263.6519073088,11286.6564011111
263.7729863722,11320.0564011111
263.8940495,11342.9530677778
264.0150966922,11363.8564011111
264.1361279488,11394.7097344444
264.2571432698,11415.0464011111
264.3781426552,11448.5664011111
264.499126105,11476.0864011111
264.6200936192,11503.4630677778
264.7410451978,11519.4464011111
264.8619808408,11541.6330677778
264.9829005482,11574.0197344444
265.10380432,11592.6130677778
265.2246921562,11609.8497344444
265.3455640568,11637.6664011111
265.4664200218,11652.1630677778
265.5872600512,11658.9030677778
265.708084145,11677.6364011111
265.8288923032,11687.5530677778
265.9496845258,11699.8964011111
266.0704608128,11712.9497344444
266.1912211642,11717.6064011111
266.31196558,11717.7130677778
266.4326940602,11716.6764011111
266.5534066048,11718.7864011111
266.6741032138,11719.4364011111
266.7947838872,11715.0864011111
266.915448625,11713.6464011111
267.0360974272,11704.0830677778
267.1567302938,11702.5164011111
267.2773472248,11706.4130677778
267.3979482202,11709.6197344444
267.51853328,11698.4364011111
267.6391024042,11707.1030677778
267.7596555928,11723.5930677778
267.8801928458,11721.8497344444
268.0007141632,11723.0097344444
268.121219545,11759.7264011111
268.2417089912,11758.8664011111
268.3621825018,11759.3297344444
268.4826400768,11788.0664011111
268.6030817162,11788.5530677778
268.72350742,11803.6297344444
268.8439171882,11815.0164011111
268.9643110208,11828.6530677778
269.0846889178,11844.6297344444
269.2050508792,11850.9597344444
269.325396905,11853.2397344444
269.4457269952,11867.6897344444
269.5660411498,11872.1464011111
269.6863393688,11866.9664011111
269.8066216522,11877.3797344444
269.926888,11878.1330677778
270.0471384122,11878.9364011111
270.1673728888,11882.0164011111
270.2875914298,11877.8164011111
270.4077940352,11886.8330677778
270.527980705,11887.9597344444
270.6481514392,11882.6764011111
270.7683062378,11879.5030677778
270.8884451008,11883.3797344444
271.0085680282,11865.9497344444
271.12867502,11868.2497344444
271.2487660762,11862.8797344444
271.3688411968,11861.5830677778
271.4889003818,11867.3230677778
271.6089436312,11875.8530677778
271.728970945,11879.5364011111
271.8489823232,11866.8930677778
271.9689777658,11868.4830677778
272.0889572728,11880.5964011111
272.2089208442,11892.1464011111
272.32886848,11897.6030677778
272.4488001802,11883.2964011111
272.5687159448,11895.1997344444
272.6886157738,11914.6897344444
272.8084996672,11922.1130677778
272.928367625,11941.5164011111
273.0482196472,11962.8897344444
273.1680557338,11957.9564011111
273.2878758848,11963.1730677778
273.4076801002,11956.3830677778
273.52746838,11946.4197344444
273.6472407242,11947.4730677778
273.7669971328,11959.8830677778
273.8867376058,11957.3597344444
274.0064621432,11957.3330677778
274.126170745,11952.2797344444
274.2458634112,11953.7930677778
274.3655401418,11964.7530677778
274.4852009368,11964.2997344444
274.6048457962,11969.8097344444
274.72447472,11962.3130677778
274.8440877082,11961.3197344444
274.9636847608,11970.9830677778
275.0832658778,11987.6164011111
275.2028310592,11992.9864011111
275.322380305,11986.1997344444
275.4419136152,12013.3430677778
275.5614309898,11998.9230677778
275.6809324288,12008.0397344444
275.8004179322,12004.1864011111
275.9198875,12022.3297344444
276.0393411322,12001.3230677778
276.1587788288,11993.5430677778
276.2782005898,11995.3164011111
276.3976064152,12011.2330677778
276.516996305,12003.3197344444
276.6363702592,12016.8864011111
276.7557282778,12019.8064011111
276.8750703608,12014.8264011111
276.9943965082,12033.3630677778
277.11370672,12044.3564011111
277.2330009962,12044.5464011111
277.3522793368,12066.0230677778
277.4715417418,12063.7664011111
277.5907882112,12065.2230677778
277.710018745,12075.6564011111
277.8292333432,12073.8097344444
277.9484320058,12078.6364011111
278.0676147328,12071.3030677778
278.1867815242,12068.3764011111
278.30593238,12074.1897344444
278.4250673002,12080.1564011111
278.5441862848,12083.8564011111
278.6632893338,12095.5364011111
278.7823764472,12100.8230677778
278.901447625,12110.5097344444
279.0205028672,12120.8497344444
279.1395421738,12138.7130677778
279.2585655448,12141.3497344444
279.3775729802,12141.9830677778
279.49656448,12146.1030677778
279.6155400442,12152.8197344444
279.7344996728,12156.9964011111
279.8534433658,12153.0230677778
279.9723711232,12170.4997344444
280.091282945,12170.6064011111
280.2101788312,12162.0397344444
280.3290587818,12177.2997344444
280.4479227968,12171.3330677778
280.5667708762,12159.7464011111
280.68560302,12171.9264011111
280.8044192282,12176.9164011111
280.9232195008,12180.5397344444
281.0420038378,12187.8764011111
281.1607722392,12191.2197344444
281.279524705,12210.5597344444
281.3982612352,12207.0164011111
281.5169818298,12221.0897344444
281.6356864888,12234.1297344444
281.7543752122,12239.7997344444
281.873048,12243.9630677778
281.9917048522,12250.4830677778
282.1103457688,12264.8164011111
282.2289707498,12267.6530677778
282.3475797952,12271.7864011111
282.466172905,12283.0997344444
282.5847500792,12284.2330677778
282.7033113178,12284.9197344444
282.8218566208,12269.0397344444
282.9403859882,12246.9430677778
283.05889942,12246.0397344444
283.1773969162,12252.1730677778
283.2958784768,12256.1930677778
283.4143441018,12249.7597344444
283.5327937912,12241.2364011111
283.651227545,12248.0664011111
283.7696453632,12234.9597344444
283.8880472458,12248.1464011111
284.0064331928,12257.0430677778
284.1248032042,12257.2464011111
284.24315728,12264.4364011111
284.3614954202,12279.7030677778
284.4798176248,12280.3430677778
284.5981238938,12299.1830677778
284.7164142272,12307.8197344444
284.834688625,12310.3530677778
284.9529470872,12301.6664011111
285.0711896138,12305.7397344444
285.1894162048,12302.6264011111
285.3076268602,12308.1264011111
285.42582158,12313.8130677778
285.5440003642,12327.1530677778
285.6621632128,12323.1597344444
285.7803101258,12325.9430677778
285.8984411032,12323.3430677778
286.016556145,12320.7564011111
286.1346552512,12318.9030677778
286.2527384218,12329.7297344444
286.3708056568,12322.0397344444
286.4888569562,12321.5164011111
286.60689232,12319.8164011111
286.7249117482,12305.8197344444
286.8429152408,12316.1297344444
286.9609027978,12322.5997344444
287.0788744192,12327.9330677778
287.196830105,12337.1797344444
287.3147698552,12328.0464011111
287.4326936698,12315.9330677778
287.5506015488,12321.1730677778
287.6684934922,12324.2064011111
287.7863695,12326.2997344444
287.9042295722,12321.9297344444
288.0220737088,12324.9264011111
288.1399019098,12329.5930677778
288.2577141752,12331.4164011111
288.375510505,12319.7997344444
288.4932908992,12309.5030677778
288.6110553578,12307.7864011111
288.7288038808,12296.3864011111
288.8465364682,12293.5230677778
288.96425312,12290.3364011111
289.0819538362,12290.1997344444
289.1996386168,12306.4997344444
289.3173074618,12323.8830677778
289.4349603712,12325.8330677778
289.552597345,12333.3264011111
289.6702183832,12339.3864011111
289.7878234858,12353.8264011111
289.9054126528,12352.5597344444
290.0229858842,12363.8630677778
290.14054318,12372.1264011111
290.2580845402,12388.8197344444
290.3756099648,12399.4297344444
290.4931194538,12409.0064011111
290.6106130072,12419.6897344444
290.728090625,12431.0730677778
290.8455523072,12452.7064011111
290.9629980538,12471.8997344444
291.0804278648,12481.7564011111
291.1978417402,12496.4897344444
291.31523968,12508.9730677778
291.4326216842,12521.6597344444
291.5499877528,12532.5897344444
291.6673378858,12559.7030677778
291.7846720832,12563.0830677778
291.901990345,12580.1364011111
292.0192926712,12601.2530677778
292.1365790618,12617.0830677778
292.2538495168,12634.9264011111
292.3711040362,12649.9630677778
292.48834262,12668.2930677778
292.6055652682,12678.0030677778
292.7227719808,12695.3730677778
292.8399627578,12712.6997344444
292.9571375992,12724.1864011111
293.074296505,12747.3364011111
293.1914394752,12760.2597344444
293.3085665098,12765.2230677778
293.4256776088,12790.8664011111
293.5427727722,12801.4297344444
293.659852,12815.4830677778
293.7769152922,12833.3264011111
293.8939626488,12863.3364011111
294.0109940698,12876.9297344444
294.1280095552,12886.4397344444
294.245009105,12903.9630677778
294.3619927192,12925.9864011111
294.4789603978,12944.4330677778
294.5959121408,12958.1497344444
294.7128479482,12975.8964011111
294.82976782,13002.3230677778
294.9466717562,13011.0664011111
295.0635597568,13031.9997344444
295.1804318218,13058.8430677778
295.2972879512,13069.8864011111
295.414128145,13085.1064011111
295.5309524032,13108.3464011111
295.6477607258,13118.3230677778
295.7645531128,13125.0630677778
295.8813295642,13133.4830677778
295.99809008,13149.3830677778
296.1148346602,13183.5764011111
296.2315633048,13232.1830677778
296.3482760138,13218.1064011111
296.4649727872,13245.2697344444
296.581653625,13280.9397344444
296.6983185272,13295.7264011111
296.8149674938,13317.6797344444
296.9316005248,13344.5530677778
297.0482176202,13359.4530677778
297.16481878,13367.1597344444
297.2814040042,13387.7464011111
297.3979732928,13407.0030677778
297.5145266458,13424.4897344444
