UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127507
Integration Time,1000
Averages,300
Date,8/22/2020 2:37:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26189.9396788889
Reference Date,Multiple Library Date
User Note,


181.8418,1580.66333333333
181.9732053322,-131.466987777778
182.1045947288,-134.500321111111
182.2359681898,-136.080321111111
182.3673257152,-55.2703211111111
182.498667305,-51.3569877777777
182.6299929592,-56.0869877777777
182.7613026778,-54.6303211111111
182.8925964608,-52.9769877777777
183.0238743082,-51.9069877777777
183.15513622,-55.5403211111111
183.2863821962,-53.2469877777777
183.4176122368,-47.8469877777777
183.5488263418,-45.9003211111111
183.6800245112,-53.4369877777777
183.811206745,-45.1269877777778
183.9423730432,-49.4936544444444
184.0735234058,-49.0436544444444
184.2046578328,-44.8803211111111
184.3357763242,-48.4503211111111
184.46687888,-49.2436544444444
184.5979655002,-44.4403211111111
184.7290361848,-49.1003211111111
184.8600909338,-45.2169877777778
184.9911297472,-43.1069877777778
185.122152625,-47.9903211111111
185.2531595672,-41.7036544444444
185.3841505738,-45.2136544444444
185.5151256448,-42.5669877777778
185.6460847802,-46.8036544444444
185.77702798,-49.4769877777777
185.9079552442,-47.6736544444444
186.0388665728,-46.1603211111111
186.1697619658,-46.0803211111111
186.3006414232,-42.6103211111111
186.431504945,-49.6403211111111
186.5623525312,-45.4936544444444
186.6931841818,-51.8936544444444
186.8239998968,-48.2236544444444
186.9547996762,-40.1669877777778
187.08558352,-47.6903211111111
187.2163514282,-42.7969877777778
187.3471034008,-53.7769877777777
187.4778394378,-51.8769877777778
187.6085595392,-43.7903211111111
187.739263705,-44.3736544444444
187.8699519352,-46.5903211111111
188.0006242298,-46.6403211111111
188.1312805888,-43.4136544444444
188.2619210122,-45.2469877777778
188.3925455,-50.6303211111111
188.5231540522,-48.8569877777777
188.6537466688,-49.5503211111111
188.7843233498,-50.4036544444444
188.9148840952,-46.1703211111111
189.045428905,-46.9269877777778
189.1759577792,-49.7069877777778
189.3064707178,-45.4403211111111
189.4369677208,-50.1103211111111
189.5674487882,-48.5803211111111
189.69791392,-38.0336544444444
189.8283631162,-47.4703211111111
189.9587963768,-49.9169877777777
190.0892137018,-45.6503211111111
190.2196150912,-47.7969877777777
190.350000545,-48.7336544444444
190.4803700632,-48.1636544444444
190.6107236458,-46.0403211111111
190.7410612928,-47.6769877777777
190.8713830042,-36.9136544444444
191.00168878,-45.0769877777778
191.1319786202,-44.7403211111111
191.2622525248,-47.4136544444444
191.3925104938,-39.5169877777778
191.5227525272,-44.2003211111111
191.652978625,-35.3836544444444
191.7831887872,-39.0969877777778
191.9133830138,-43.6403211111111
192.0435613048,-42.3536544444444
192.1737236602,-39.8603211111111
192.30387008,-41.0436544444444
192.4340005642,-45.4136544444444
192.5641151128,-38.2969877777778
192.6942137258,-44.1469877777778
192.8242964032,-37.0036544444444
192.954363145,-39.2203211111111
193.0844139512,-40.3836544444444
193.2144488218,-38.9436544444444
193.3444677568,-41.8569877777778
193.4744707562,-35.9136544444444
193.60445782,-39.2169877777778
193.7344289482,-35.7903211111111
193.8643841408,-34.5136544444444
193.9943233978,-33.5536544444444
194.1242467192,-32.3569877777778
194.254154105,-30.8103211111111
194.3840455552,-31.1303211111111
194.5139210698,-34.2869877777778
194.6437806488,-33.3769877777778
194.7736242922,-32.1936544444444
194.903452,-34.4669877777778
195.0332637722,-20.6869877777778
195.1630596088,-31.6103211111111
195.2928395098,-30.7603211111111
195.4226034752,-21.4336544444444
195.552351505,-27.0936544444444
195.6820835992,-22.2836544444444
195.8117997578,-25.9169877777778
195.9414999808,-25.6603211111111
196.0711842682,-27.4303211111111
196.20085262,-20.6036544444444
196.3305050362,-22.7603211111111
196.4601415168,-16.6569877777778
196.5897620618,-10.8669877777778
196.7193666712,-11.4236544444445
196.848955345,-16.4336544444445
196.9785280832,-16.5903211111111
197.1080848858,-18.1469877777778
197.2376257528,-13.5303211111111
197.3671506842,-12.0136544444445
197.49665968,-8.17698777777779
197.6261527402,-5.60365444444445
197.7556298648,-1.90698777777778
197.8850910538,-0.506987777777783
198.0145363072,0.333012222222217
198.143965625,13.2196788888889
198.2733790072,-3.96698777777778
198.4027764538,2.65301222222222
198.5321579648,3.86301222222222
198.6615235402,10.9763455555555
198.79087318,14.0530122222222
198.9202068842,17.7163455555555
199.0495246528,15.3430122222222
199.1788264858,18.5096788888889
199.3081123832,18.6996788888889
199.437382345,20.1830122222222
199.5666363712,17.9663455555555
199.6958744618,15.5263455555555
199.8250966168,21.8563455555556
199.9543028362,26.6296788888889
200.08349312,25.6196788888889
200.2126674682,25.6463455555556
200.3418258808,33.6563455555556
200.4709683578,30.3363455555556
200.6000948992,32.0330122222222
200.729205505,28.6130122222222
200.8583001752,37.4096788888889
200.9873789098,42.3430122222222
201.1164417088,41.7330122222222
201.2454885722,49.3796788888889
201.3745195,48.9363455555556
201.5035344922,49.7496788888889
201.6325335488,52.1996788888889
201.7615166698,58.1596788888889
201.8904838552,56.8930122222222
202.019435105,61.3730122222222
202.1483704192,62.0096788888889
202.2772897978,62.6396788888889
202.4061932408,64.1730122222222
202.5350807482,62.3596788888889
202.66395232,71.3996788888889
202.7928079562,69.6030122222222
202.9216476568,78.4863455555555
203.0504714218,77.9896788888889
203.1792792512,76.3863455555556
203.308071145,75.8730122222222
203.4368471032,101.936345555556
203.5656071258,83.0096788888889
203.6943512128,85.8396788888889
203.8230793642,89.9896788888889
203.95179158,90.4863455555556
204.0804878602,89.7663455555556
204.2091682048,101.286345555556
204.3378326138,97.8663455555556
204.4664810872,105.906345555556
204.595113625,103.569678888889
204.7237302272,109.569678888889
204.8523308938,113.279678888889
204.9809156248,112.226345555556
205.1094844202,119.773012222222
205.23803728,120.203012222222
205.3665742042,123.133012222222
205.4950951928,129.479678888889
205.6236002458,126.023012222222
205.7520893632,135.773012222222
205.880562545,137.249678888889
206.0090197912,139.266345555556
206.1374611018,140.603012222222
206.2658864768,154.429678888889
206.3942959162,149.313012222222
206.52268942,150.463012222222
206.6510669882,154.319678888889
206.7794286208,164.613012222222
206.9077743178,163.346345555556
207.0361040792,172.616345555556
207.164417905,170.739678888889
207.2927157952,173.859678888889
207.4209977498,180.053012222222
207.5492637688,183.799678888889
207.6775138522,192.289678888889
207.805748,191.433012222222
207.9339662122,199.996345555556
208.0621684888,197.513012222222
208.1903548298,206.203012222222
208.3185252352,208.679678888889
208.446679705,215.786345555556
208.5748182392,221.193012222222
208.7029408378,225.609678888889
208.8310475008,227.526345555556
208.9591382282,237.256345555556
209.08721302,235.403012222222
209.2152718762,242.633012222222
209.3433147968,256.569678888889
209.4713417818,254.466345555556
209.5993528312,258.113012222222
209.727347945,263.799678888889
209.8553271232,268.886345555556
209.9832903658,278.463012222222
210.1112376728,280.029678888889
210.2391690442,283.289678888889
210.36708448,286.566345555556
210.4949839802,296.866345555555
210.6228675448,306.793012222222
210.7507351738,316.233012222222
210.8785868672,314.763012222222
211.006422625,323.646345555556
211.1342424472,338.603012222222
211.2620463338,338.413012222222
211.3898342848,349.853012222222
211.5176063002,353.173012222222
211.64536238,364.803012222222
211.7731025242,367.179678888889
211.9008267328,380.319678888889
212.0285350058,385.819678888889
212.1562273432,397.743012222222
212.283903745,411.806345555555
212.4115642112,411.769678888889
212.5392087418,424.813012222222
212.6668373368,432.533012222222
212.7944499962,438.926345555555
212.92204672,449.013012222222
213.0496275082,456.519678888889
213.1771923608,467.693012222222
213.3047412778,481.109678888889
213.4322742592,485.859678888889
213.559791305,499.363012222222
213.6872924152,510.019678888889
213.8147775898,517.853012222222
213.9422468288,529.556345555555
214.0697001322,542.289678888889
214.1971375,548.519678888889
214.3245589322,564.579678888889
214.4519644288,574.406345555556
214.5793539898,587.513012222222
214.7067276152,596.609678888889
214.834085305,608.196345555555
214.9614270592,618.116345555555
215.0887528778,633.989678888889
215.2160627608,642.073012222222
215.3433567082,659.536345555555
215.47063472,671.723012222222
215.5978967962,684.786345555555
215.7251429368,702.763012222222
215.8523731418,714.009678888889
215.9795874112,721.953012222222
216.106785745,734.843012222222
216.2339681432,750.969678888889
216.3611346058,769.039678888889
216.4882851328,780.179678888889
216.6154197242,790.276345555555
216.74253838,811.986345555555
216.8696411002,824.693012222222
216.9967278848,841.403012222222
217.1237987338,853.966345555556
217.2508536472,868.216345555556
217.377892625,890.413012222223
217.5049156672,907.723012222223
217.6319227738,919.719678888889
217.7589139448,935.966345555556
217.8858891802,956.416345555556
218.01284848,975.529678888889
218.1397918442,992.139678888889
218.2667192728,1016.86634555556
218.3936307658,1035.40634555556
218.5205263232,1053.65301222222
218.647405945,1075.61634555556
218.7742696312,1097.09634555556
218.9011173818,1112.62301222222
219.0279491968,1132.15967888889
219.1547650762,1150.57301222222
219.28156502,1174.55967888889
219.4083490282,1199.23967888889
219.5351171008,1219.43967888889
219.6618692378,1242.56634555556
219.7886054392,1263.81967888889
219.915325705,1287.84634555556
220.0420300352,1303.62967888889
220.1687184298,1329.56301222222
220.2953908888,1353.04301222222
220.4220474122,1372.90634555556
220.548688,1396.10634555556
220.6753126522,1419.79967888889
220.8019213688,1447.54634555556
220.9285141498,1468.66634555556
221.0550909952,1499.91634555556
221.181651905,1523.40301222222
221.3081968792,1545.39634555556
221.4347259178,1575.74967888889
221.5612390208,1602.73634555556
221.6877361882,1621.03967888889
221.81421742,1652.34301222222
221.9406827162,1678.37301222222
222.0671320768,1711.20967888889
222.1935655018,1730.83967888889
222.3199829912,1763.67301222222
222.446384545,1793.17301222222
222.5727701632,1819.53301222222
222.6991398458,1854.37634555555
222.8254935928,1884.15967888889
222.9518314042,1910.18301222222
223.07815328,1943.55634555555
223.2044592202,1975.49967888889
223.3307492248,2009.19634555555
223.4570232938,2035.47301222222
223.5832814272,2066.08967888889
223.709523625,2095.64301222222
223.8357498872,2139.56301222222
223.9619602138,2168.85301222222
224.0881546048,2191.13301222222
224.2143330602,2226.97634555555
224.34049558,2264.83967888889
224.4666421642,2293.50634555555
224.5927728128,2338.91967888889
224.7188875258,2364.69301222222
224.8449863032,2406.56301222222
224.971069145,2444.35967888889
225.0971360512,2479.37967888889
225.2231870218,2520.47967888889
225.3492220568,2558.71967888889
225.4752411562,2602.90301222222
225.60124432,2643.69967888889
225.7272315482,2686.53301222222
225.8532028408,2727.31301222222
225.9791581978,2768.29301222222
226.1050976192,2803.24967888889
226.231021105,2852.47634555555
226.3569286552,2889.28301222222
226.4828202698,2926.33634555555
226.6086959488,2982.10634555555
226.7345556922,3017.18967888889
226.8603995,3069.17634555555
226.9862273722,3118.12967888889
227.1120393088,3157.68634555555
227.2378353098,3207.08301222222
227.3636153752,3243.81634555555
227.489379505,3299.95967888889
227.6151276992,3334.30301222222
227.7408599578,3373.53634555555
227.8665762808,3428.37301222222
227.9922766682,3478.29301222222
228.11796112,3528.89634555555
228.2436296362,3575.39634555555
228.3692822168,3624.93967888889
228.4949188618,3668.33634555555
228.6205395712,3720.83967888889
228.746144345,3779.96301222222
228.8717331832,3821.84967888889
228.9973060858,3867.31967888889
229.1228630528,3921.54967888889
229.2484040842,3976.07301222222
229.37392918,4020.90301222222
229.4994383402,4079.84634555555
229.6249315648,4126.08967888889
229.7504088538,4174.37634555556
229.8758702072,4231.63301222222
230.001315625,4283.32301222222
230.1267451072,4331.27301222222
230.2521586538,4392.27967888889
230.3775562648,4434.92967888889
230.5029379402,4477.57301222222
230.62830368,4531.67967888889
230.7536534842,4581.22301222222
230.8789873528,4636.13634555556
231.0043052858,4699.49634555556
231.1296072832,4742.23967888889
231.254893345,4800.93301222222
231.3801634712,4852.91634555555
231.5054176618,4897.30634555556
231.6306559168,4948.26634555556
231.7558782362,4996.43301222222
231.88108462,5071.08301222222
232.0062750682,5125.58301222222
232.1314495808,5187.44301222222
232.2566081578,5229.48634555556
232.3817507992,5281.65301222222
232.506877505,5333.04634555556
232.6319882752,5384.42634555556
232.7570831098,5440.74967888889
232.8821620088,5498.90967888889
233.0072249722,5555.69634555556
233.132272,5598.86967888889
233.2573030922,5643.77301222222
233.3823182488,5702.06967888889
233.5073174698,5747.18967888889
233.6323007552,5797.82967888889
233.757268105,5825.72634555556
233.8822195192,5881.74634555556
234.0071549978,5928.24634555556
234.1320745408,5979.88634555556
234.2569781482,6016.11634555556
234.38186582,6075.25301222222
234.5067375562,6108.44634555556
234.6315933568,6153.36967888889
234.7564332218,6229.64634555556
234.8812571512,6241.35634555556
235.006065145,6283.96301222222
235.1308572032,6330.19967888889
235.2556333258,6363.09967888889
235.3803935128,6404.53634555556
235.5051377642,6449.14301222222
235.62986608,6483.84301222222
235.7545784602,6507.93301222222
235.8792749048,6547.26634555556
236.0039554138,6585.85634555556
236.1286199872,6615.43301222222
236.253268625,6653.72967888889
236.3779013272,6697.73634555556
236.5025180938,6724.79634555556
236.6271189248,6758.70967888889
236.7517038202,6796.10634555556
236.87627278,6831.02967888889
237.0008258042,6855.54301222222
237.1253628928,6906.10967888889
237.2498840458,6928.43967888889
237.3743892632,6959.96301222222
237.498878545,6991.67634555556
237.6233518912,7018.67967888889
237.7478093018,7041.30967888889
237.8722507768,7072.96301222222
237.9966763162,7089.34634555556
238.12108592,7109.87967888889
238.2454795882,7147.24301222222
238.3698573208,7147.71301222222
238.4942191178,7179.88967888889
238.6185649792,7190.90967888889
238.742894905,7211.68967888889
238.8672088952,7232.00301222222
238.9915069498,7259.84634555556
239.1157890688,7280.57301222222
239.2400552522,7291.75967888889
239.3643055,7309.42301222222
239.4885398122,7321.41967888889
239.6127581888,7333.74634555555
239.7369606298,7364.91634555555
239.8611471352,7368.12967888889
239.985317705,7390.29967888889
240.1094723392,7424.02634555555
240.2336110378,7435.37967888889
240.3577338008,7447.31634555555
240.4818406282,7459.31634555555
240.60593152,7478.67301222222
240.7300064762,7511.19967888889
240.8540654968,7501.85967888889
240.9781085818,7527.49634555555
241.1021357312,7531.75634555555
241.226146945,7564.11634555555
241.3501422232,7575.72967888889
241.4741215658,7585.64967888889
241.5980849728,7601.93967888889
241.7220324442,7608.66967888889
241.84596398,7621.61634555555
241.9698795802,7642.55301222222
242.0937792448,7664.89301222222
242.2176629738,7688.31967888889
242.3415307672,7716.74634555555
242.465382625,7744.96634555556
242.5892185472,7760.65634555556
242.7130385338,7735.54634555556
242.8368425848,7746.83301222222
242.9606307002,7768.01967888889
243.08440288,7794.05634555556
243.2081591242,7829.99301222222
243.3318994328,7870.10967888889
243.4556238058,7896.26634555556
243.5793322432,7928.59634555556
243.703024745,7936.86301222222
243.8267013112,7973.64634555556
243.9503619418,7993.16301222222
244.0740066368,7964.50301222222
244.1976353962,7942.30967888889
244.32124822,7957.05634555556
244.4448451082,8012.65301222222
244.5684260608,8060.83967888889
244.6919910778,8105.27967888889
244.8155401592,8126.36967888889
244.939073305,8170.94634555556
245.0625905152,8186.33301222222
245.1860917898,8233.48301222222
245.3095771288,8234.56967888889
245.4330465322,8286.61634555556
245.5565,8304.39967888889
245.6799375322,8339.07634555556
245.8033591288,8402.28967888889
245.9267647898,8427.04301222222
246.0501545152,8421.79634555556
246.173528305,8390.28634555556
246.2968861592,8417.20967888889
246.4202280778,8474.93967888889
246.5435540608,8548.51301222222
246.6668641082,8650.59301222222
246.79015822,8726.06634555556
246.9134363962,8801.85301222222
247.0366986368,8864.19967888889
247.1599449418,8927.89301222222
247.2831753112,8974.38301222222
247.406389745,9056.89634555555
247.5295882432,9097.68967888889
247.6527708058,9159.46967888889
247.7759374328,9237.41301222222
247.8990881242,9291.28967888889
248.02222288,9360.47301222223
248.1453417002,9435.37634555556
248.2684445848,9495.95301222223
248.3915315338,9558.54634555556
248.5146025472,9614.90634555556
248.637657625,9611.07634555556
248.7606967672,9573.97301222222
248.8837199738,9649.33634555556
249.0067272448,9764.29967888889
249.1297185802,9873.10301222223
249.25269398,9945.69634555556
249.3756534442,10051.5263455556
249.4985969728,10128.2396788889
249.6215245658,10247.3796788889
249.7444362232,10312.0663455556
249.867331945,10421.2030122222
249.9902117312,10516.8963455556
250.1130755818,10603.9063455556
250.2359234968,10732.3030122222
250.3587554762,10795.7263455556
250.48157152,10889.5663455556
250.6043716282,10997.0063455556
250.7271558008,11071.7030122222
250.8499240378,11166.7696788889
250.9726763392,11266.8996788889
251.095412705,11356.7230122222
251.2181331352,11443.2763455556
251.3408376298,11544.3196788889
251.4635261888,11644.3496788889
251.5861988122,11712.1896788889
251.7088555,11737.9230122222
251.8314962522,11775.7263455556
251.9541210688,11909.7630122222
252.0767299498,12038.0363455556
252.1993228952,12176.0263455556
252.321899905,12301.0463455556
252.4444609792,12436.4030122222
252.5670061178,12559.2963455556
252.6895353208,12691.9663455556
252.8120485882,12797.6196788889
252.93454592,12951.7596788889
253.0570273162,13059.7630122222
253.1794927768,13209.8263455556
253.3019423018,13330.5996788889
253.4243758912,13443.2830122222
253.546793545,13562.8096788889
253.6691952632,13698.6063455556
253.7915810458,13801.8396788889
253.9139508928,13932.6530122222
254.0363048042,14054.3163455556
254.15864278,14172.0130122222
254.2809648202,14311.9063455556
254.4032709248,14404.0130122222
254.5255610938,14521.5063455556
254.6478353272,14620.9063455556
254.770093625,14711.3963455556
254.8923359872,14806.4930122222
255.0145624138,14908.4963455556
255.1367729048,15000.7330122222
255.2589674602,15036.5030122222
255.38114608,15133.3663455556
255.5033087642,15291.1896788889
255.6254555128,15445.8430122222
255.7475863258,15586.7530122222
255.8697012032,15745.4230122222
255.991800145,15888.4796788889
256.1138831512,16055.7263455556
256.2359502218,16208.4263455556
256.3580013568,16385.9363455556
256.4800365562,16548.7296788889
256.60205582,16707.1963455556
256.7240591482,16866.7430122222
256.8460465408,16999.3896788889
256.9680179978,17135.0596788889
257.0899735192,17282.6296788889
257.211913105,17405.6663455556
257.3338367552,17533.9696788889
257.4557444698,17656.2263455556
257.5776362488,17770.5396788889
257.6995120922,17872.6330122222
257.821372,17971.0663455556
257.9432159722,18091.9230122222
258.0650440088,18203.6230122222
258.1868561098,18305.2296788889
258.3086522752,18405.9930122222
258.430432505,18508.1363455556
258.5521967992,18602.5996788889
258.6739451578,18719.9730122222
258.7956775808,18843.0230122222
258.9173940682,18965.2463455556
259.03909462,19069.1063455556
259.1607792362,19127.5296788889
259.2824479168,19209.1463455556
259.4041006618,19322.4163455556
259.5257374712,19442.5030122222
259.647358345,19554.0830122222
259.7689632832,19652.6296788889
259.8905522858,19736.7096788889
260.0121253528,19845.8030122222
260.1336824842,19908.8363455556
260.25522368,20002.7063455556
260.3767489402,20072.9963455556
260.4982582648,20151.0996788889
260.6197516538,20248.5596788889
260.7412291072,20338.3463455556
260.862690625,20432.4663455556
260.9841362072,20536.5763455556
261.1055658538,20624.2363455556
261.2269795648,20736.4396788889
261.3483773402,20814.0063455556
261.46975918,20885.6596788889
261.5911250842,20972.6963455556
261.7124750528,21047.8130122222
261.8338090858,21108.3030122222
261.9551271832,21193.8130122222
262.076429345,21297.5763455556
262.1977155712,21368.0263455556
262.3189858618,21444.8796788889
262.4402402168,21510.8896788889
262.5614786362,21580.2296788889
262.68270112,21643.6863455556
262.8039076682,21688.3563455556
262.9250982808,21762.9030122222
263.0462729578,21822.7296788889
263.1674316992,21869.8763455556
263.288574505,21926.2230122222
263.4097013752,21964.9530122222
263.5308123098,21969.3096788889
263.6519073088,21982.6896788889
263.7729863722,22039.7163455556
263.8940495,22077.9863455556
264.0150966922,22112.8196788889
264.1361279488,22163.7996788889
264.2571432698,22207.7696788889
264.3781426552,22279.1996788889
264.499126105,22340.5596788889
264.6200936192,22406.3796788889
264.7410451978,22458.1663455556
264.8619808408,22497.8063455556
264.9829005482,22546.8363455556
265.10380432,22574.3663455556
265.2246921562,22607.2796788889
265.3455640568,22649.2830122222
265.4664200218,22680.4496788889
265.5872600512,22691.6163455556
265.708084145,22725.0930122222
265.8288923032,22761.1363455556
265.9496845258,22794.3263455556
266.0704608128,22828.5230122222
266.1912211642,22853.2830122222
266.31196558,22852.4030122222
266.4326940602,22841.3596788889
266.5534066048,22863.9096788889
266.6741032138,22875.6230122222
266.7947838872,22884.6830122222
266.915448625,22889.1396788889
267.0360974272,22869.1163455556
267.1567302938,22859.4296788889
267.2773472248,22858.0096788889
267.3979482202,22858.7163455556
267.51853328,22843.5630122222
267.6391024042,22872.2863455556
267.7596555928,22899.3696788889
267.8801928458,22917.9430122222
268.0007141632,22929.8063455556
268.121219545,22990.7596788889
268.2417089912,22997.3296788889
268.3621825018,23009.1496788889
268.4826400768,23058.5030122222
268.6030817162,23063.4430122222
268.72350742,23081.2930122222
268.8439171882,23116.6796788889
268.9643110208,23139.2730122222
269.0846889178,23154.1830122222
269.2050508792,23153.3063455556
269.325396905,23149.8430122222
269.4457269952,23161.1596788889
269.5660411498,23163.6930122222
269.6863393688,23168.0796788889
269.8066216522,23171.5563455556
269.926888,23174.5930122222
270.0471384122,23175.4896788889
270.1673728888,23197.5630122222
270.2875914298,23193.9396788889
270.4077940352,23205.7430122222
270.527980705,23204.6696788889
270.6481514392,23204.5063455556
270.7683062378,23212.7130122222
270.8884451008,23214.9763455556
271.0085680282,23199.8763455556
271.12867502,23187.8963455556
271.2487660762,23172.1263455556
271.3688411968,23160.5930122222
271.4889003818,23163.9096788889
271.6089436312,23160.0096788889
271.728970945,23164.8263455556
271.8489823232,23162.2396788889
271.9689777658,23174.7030122222
272.0889572728,23191.6430122222
272.2089208442,23209.0096788889
272.32886848,23221.3896788889
272.4488001802,23217.2496788889
272.5687159448,23221.2863455556
272.6886157738,23245.4996788889
272.8084996672,23252.5863455556
272.928367625,23272.8630122222
273.0482196472,23321.9363455556
273.1680557338,23328.0696788889
273.2878758848,23347.8230122222
273.4076801002,23350.0196788889
273.52746838,23327.5230122222
273.6472407242,23327.8596788889
273.7669971328,23347.5096788889
273.8867376058,23345.2663455556
274.0064621432,23354.3796788889
274.126170745,23357.3630122222
274.2458634112,23373.9763455556
274.3655401418,23380.5963455556
274.4852009368,23380.7030122222
274.6048457962,23403.3896788889
274.72447472,23404.1730122222
274.8440877082,23411.3896788889
274.9636847608,23425.2430122222
275.0832658778,23433.3930122222
275.2028310592,23445.6863455556
275.322380305,23435.0696788889
275.4419136152,23466.3063455556
275.5614309898,23446.8296788889
275.6809324288,23449.6563455556
275.8004179322,23425.9863455556
275.9198875,23447.9830122222
276.0393411322,23424.2130122222
276.1587788288,23408.1063455556
276.2782005898,23420.9330122222
276.3976064152,23441.7963455556
276.516996305,23427.8530122222
276.6363702592,23450.1130122222
276.7557282778,23448.1996788889
276.8750703608,23451.7130122222
276.9943965082,23465.6696788889
277.11370672,23476.4496788889
277.2330009962,23470.5696788889
277.3522793368,23524.1230122222
277.4715417418,23543.1363455556
277.5907882112,23539.6296788889
277.710018745,23560.3496788889
277.8292333432,23571.9863455556
277.9484320058,23583.9863455556
278.0676147328,23587.7996788889
278.1867815242,23598.2563455556
278.30593238,23605.3296788889
278.4250673002,23618.5430122222
278.5441862848,23623.3996788889
278.6632893338,23633.4163455556
278.7823764472,23641.1096788889
278.901447625,23655.3763455556
279.0205028672,23662.2663455556
279.1395421738,23679.0363455556
279.2585655448,23687.9430122222
279.3775729802,23686.0763455556
279.49656448,23702.3830122222
279.6155400442,23696.0630122222
279.7344996728,23704.6563455556
279.8534433658,23687.0563455556
279.9723711232,23712.5030122222
280.091282945,23704.2063455556
280.2101788312,23694.6063455556
280.3290587818,23717.4363455556
280.4479227968,23700.1163455556
280.5667708762,23681.0996788889
280.68560302,23686.9496788889
280.8044192282,23686.6030122222
280.9232195008,23701.4130122222
281.0420038378,23709.0796788889
281.1607722392,23717.1796788889
281.279524705,23751.2463455556
281.3982612352,23743.2630122222
281.5169818298,23782.1930122222
281.6356864888,23795.1996788889
281.7543752122,23798.5730122222
281.873048,23799.4263455556
281.9917048522,23810.1963455556
282.1103457688,23833.7863455556
282.2289707498,23825.0330122222
282.3475797952,23834.2230122222
282.466172905,23848.6596788889
282.5847500792,23852.7296788889
282.7033113178,23856.6296788889
282.8218566208,23839.4730122222
282.9403859882,23800.4763455556
283.05889942,23784.1696788889
283.1773969162,23792.0863455556
283.2958784768,23778.2663455556
283.4143441018,23765.3030122222
283.5327937912,23756.8063455556
283.651227545,23766.2063455556
283.7696453632,23758.0030122222
283.8880472458,23760.1663455556
284.0064331928,23781.1130122222
284.1248032042,23781.7696788889
284.24315728,23783.7130122222
284.3614954202,23805.8063455556
284.4798176248,23813.4396788889
284.5981238938,23846.7130122222
284.7164142272,23873.5730122222
284.834688625,23866.7296788889
284.9529470872,23861.8563455556
285.0711896138,23857.1496788889
285.1894162048,23854.4130122222
285.3076268602,23853.6230122222
285.42582158,23846.7163455556
285.5440003642,23842.2930122222
285.6621632128,23840.2230122222
285.7803101258,23832.2263455556
285.8984411032,23839.7696788889
286.016556145,23825.8296788889
286.1346552512,23837.5396788889
286.2527384218,23857.1630122222
286.3708056568,23838.7096788889
286.4888569562,23825.6030122222
286.60689232,23820.5696788889
286.7249117482,23795.7130122222
286.8429152408,23807.5263455556
286.9609027978,23799.2996788889
287.0788744192,23811.1796788889
287.196830105,23834.4063455556
287.3147698552,23814.7863455556
287.4326936698,23795.9096788889
287.5506015488,23799.4830122222
287.6684934922,23797.5396788889
287.7863695,23794.7363455556
287.9042295722,23788.9496788889
288.0220737088,23791.4896788889
288.1399019098,23777.5663455556
288.2577141752,23759.8063455556
288.375510505,23742.6096788889
288.4932908992,23731.3796788889
288.6110553578,23715.0630122222
288.7288038808,23707.3130122222
288.8465364682,23685.4396788889
288.96425312,23667.6863455556
289.0819538362,23661.2896788889
289.1996386168,23669.3530122222
289.3173074618,23695.5696788889
289.4349603712,23696.7296788889
289.552597345,23713.6730122222
289.6702183832,23738.9363455556
289.7878234858,23742.1130122222
289.9054126528,23748.8630122222
290.0229858842,23759.2963455556
290.14054318,23772.9563455556
290.2580845402,23801.4363455556
290.3756099648,23809.5563455556
290.4931194538,23841.4363455556
290.6106130072,23852.9930122222
290.728090625,23861.9963455556
290.8455523072,23873.4163455556
290.9629980538,23906.4063455556
291.0804278648,23931.8630122222
291.1978417402,23958.8230122222
291.31523968,23978.3996788889
291.4326216842,23986.2996788889
291.5499877528,24018.7030122222
291.6673378858,24062.4730122222
291.7846720832,24087.1530122222
291.901990345,24120.2296788889
292.0192926712,24136.4096788889
292.1365790618,24158.8563455556
292.2538495168,24181.2430122222
292.3711040362,24202.0696788889
292.48834262,24236.3230122222
292.6055652682,24246.6230122222
292.7227719808,24267.7063455556
292.8399627578,24288.0530122222
292.9571375992,24321.3930122222
293.074296505,24351.6196788889
293.1914394752,24379.1263455556
293.3085665098,24399.2463455556
293.4256776088,24433.7363455556
293.5427727722,24453.5863455556
293.659852,24483.6696788889
293.7769152922,24525.8796788889
293.8939626488,24566.6796788889
294.0109940698,24584.1530122222
294.1280095552,24585.9496788889
294.245009105,24618.5830122222
294.3619927192,24636.2663455556
294.4789603978,24659.9830122222
294.5959121408,24682.1296788889
294.7128479482,24706.4363455556
294.82976782,24763.5563455556
294.9466717562,24770.3096788889
295.0635597568,24814.5230122222
295.1804318218,24843.0396788889
295.2972879512,24870.8563455556
295.414128145,24890.9630122222
295.5309524032,24939.7530122222
295.6477607258,24960.4430122222
295.7645531128,24962.4763455556
295.8813295642,24986.4263455556
295.99809008,24995.4496788889
296.1148346602,25033.3596788889
296.2315633048,25102.6496788889
296.3482760138,25084.2596788889
296.4649727872,25127.2830122222
296.581653625,25181.3296788889
296.6983185272,25220.2263455556
296.8149674938,25256.0030122222
296.9316005248,25292.8563455556
297.0482176202,25317.3730122222
297.16481878,25321.5596788889
297.2814040042,25360.9963455556
297.3979732928,25399.1896788889
297.5145266458,25416.2663455556
297.6310640632,25415.9930122222
297.747585545,25458.5363455556
