UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127539
Integration Time,1000
Averages,300
Date,8/22/2020 5:17:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19896.9895222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.97
181.9732053322,-91.0804777777778
182.1045947288,-94.4071444444445
182.2359681898,-96.0671444444445
182.3673257152,-61.4471444444445
182.498667305,-58.7171444444445
182.6299929592,-61.7471444444445
182.7613026778,-60.5471444444445
182.8925964608,-59.3671444444445
183.0238743082,-58.0638111111111
183.15513622,-61.1071444444445
183.2863821962,-59.6871444444445
183.4176122368,-56.0404777777778
183.5488263418,-53.9338111111111
183.6800245112,-59.4938111111111
183.811206745,-53.8771444444445
183.9423730432,-56.7471444444445
184.0735234058,-56.6571444444445
184.2046578328,-53.0204777777778
184.3357763242,-56.2038111111112
184.46687888,-56.0971444444445
184.5979655002,-53.1338111111111
184.7290361848,-56.2471444444445
184.8600909338,-53.7371444444445
184.9911297472,-52.1338111111111
185.122152625,-50.5504777777778
185.2531595672,-50.3804777777778
185.3841505738,-53.2771444444445
185.5151256448,-51.1504777777778
185.6460847802,-54.0671444444445
185.77702798,-55.8471444444445
185.9079552442,-54.8904777777778
186.0388665728,-53.2938111111111
186.1697619658,-53.7338111111111
186.3006414232,-50.5571444444445
186.431504945,-54.9871444444445
186.5623525312,-52.2371444444445
186.6931841818,-57.1271444444445
186.8239998968,-54.2404777777778
186.9547996762,-48.8671444444445
187.08558352,-53.8038111111111
187.2163514282,-50.4504777777778
187.3471034008,-57.4538111111112
187.4778394378,-56.5604777777778
187.6085595392,-50.6438111111111
187.739263705,-51.3571444444445
187.8699519352,-52.4738111111111
188.0006242298,-52.6971444444445
188.1312805888,-49.9371444444445
188.2619210122,-51.8271444444445
188.3925455,-54.8204777777778
188.5231540522,-53.4204777777778
188.6537466688,-53.9538111111112
188.7843233498,-54.7638111111111
188.9148840952,-51.5038111111111
189.045428905,-52.3271444444445
189.1759577792,-53.8071444444445
189.3064707178,-50.4204777777778
189.4369677208,-53.5538111111111
189.5674487882,-53.2738111111111
189.69791392,-46.0271444444445
189.8283631162,-52.3471444444445
189.9587963768,-53.8038111111111
190.0892137018,-51.2571444444445
190.2196150912,-52.2304777777778
190.350000545,-52.7104777777778
190.4803700632,-51.8638111111111
190.6107236458,-51.1604777777778
190.7410612928,-52.0838111111111
190.8713830042,-44.8871444444445
191.00168878,-49.9504777777778
191.1319786202,-49.1671444444445
191.2622525248,-51.1738111111111
191.3925104938,-45.8238111111111
191.5227525272,-49.1271444444445
191.652978625,-42.5304777777778
191.7831887872,-45.3571444444445
191.9133830138,-48.0638111111111
192.0435613048,-44.9338111111111
192.1737236602,-44.8704777777778
192.30387008,-45.8071444444445
192.4340005642,-48.7838111111111
192.5641151128,-44.6171444444445
192.6942137258,-48.6204777777778
192.8242964032,-43.4004777777778
192.954363145,-44.2671444444445
193.0844139512,-45.3404777777778
193.2144488218,-44.2371444444445
193.3444677568,-46.4704777777778
193.4744707562,-42.0504777777778
193.60445782,-43.9004777777778
193.7344289482,-41.3771444444445
193.8643841408,-40.2471444444445
193.9943233978,-39.6238111111111
194.1242467192,-39.7504777777778
194.254154105,-36.7371444444445
194.3840455552,-34.6371444444445
194.5139210698,-40.1971444444445
194.6437806488,-39.7571444444445
194.7736242922,-38.5038111111111
194.903452,-39.6371444444445
195.0332637722,-29.6204777777778
195.1630596088,-37.0238111111111
195.2928395098,-36.7038111111111
195.4226034752,-29.9871444444444
195.552351505,-33.5738111111111
195.6820835992,-30.3238111111111
195.8117997578,-31.8904777777778
195.9414999808,-31.7371444444445
196.0711842682,-32.8404777777778
196.20085262,-28.1204777777778
196.3305050362,-29.0504777777778
196.4601415168,-24.3804777777778
196.5897620618,-19.8804777777778
196.7193666712,-21.0404777777778
196.848955345,-24.6404777777778
196.9785280832,-24.2038111111111
197.1080848858,-25.3938111111111
197.2376257528,-22.0804777777778
197.3671506842,-19.7538111111111
197.49665968,-16.9371444444444
197.6261527402,-14.2071444444444
197.7556298648,-11.6171444444444
197.8850910538,-11.1171444444444
198.0145363072,-10.2838111111111
198.143965625,-0.823811111111112
198.2733790072,-11.5471444444444
198.4027764538,-6.65714444444444
198.5321579648,-5.13047777777778
198.6615235402,-0.280477777777778
198.79087318,2.54618888888889
198.9202068842,5.63952222222222
199.0495246528,3.03618888888889
199.1788264858,6.09952222222222
199.3081123832,5.99952222222223
199.437382345,7.23285555555556
199.5666363712,5.78952222222223
199.6958744618,3.77952222222222
199.8250966168,8.81618888888889
199.9543028362,11.9495222222222
200.08349312,12.3095222222222
200.2126674682,12.9895222222222
200.3418258808,19.1528555555556
200.4709683578,17.8328555555556
200.6000948992,18.0561888888889
200.729205505,16.7161888888889
200.8583001752,23.6728555555556
200.9873789098,27.3995222222222
201.1164417088,27.1428555555556
201.2454885722,33.3695222222222
201.3745195,32.8495222222222
201.5035344922,33.4228555555555
201.6325335488,35.7461888888889
201.7615166698,39.5795222222222
201.8904838552,39.4795222222222
202.019435105,42.8661888888889
202.1483704192,43.5828555555555
202.2772897978,43.4461888888889
202.4061932408,45.1928555555555
202.5350807482,43.4328555555555
202.66395232,50.2428555555555
202.7928079562,49.6061888888889
202.9216476568,56.8695222222222
203.0504714218,56.3361888888888
203.1792792512,55.4595222222222
203.308071145,55.8228555555555
203.4368471032,71.6661888888889
203.5656071258,61.3261888888889
203.6943512128,64.9528555555555
203.8230793642,67.5195222222222
203.95179158,68.1495222222222
204.0804878602,67.6461888888889
204.2091682048,75.9695222222222
204.3378326138,74.1028555555555
204.4664810872,79.7761888888889
204.595113625,77.7161888888889
204.7237302272,82.9961888888889
204.8523308938,85.8028555555555
204.9809156248,85.4628555555555
205.1094844202,91.1261888888889
205.23803728,92.6161888888889
205.3665742042,94.5695222222222
205.4950951928,99.0595222222222
205.6236002458,96.2828555555555
205.7520893632,104.002855555556
205.880562545,104.879522222222
206.0090197912,106.626188888889
206.1374611018,107.772855555556
206.2658864768,118.352855555556
206.3942959162,115.366188888889
206.52268942,115.936188888889
206.6510669882,120.299522222222
206.7794286208,127.559522222222
206.9077743178,126.219522222222
207.0361040792,132.842855555556
207.164417905,132.292855555556
207.2927157952,134.862855555556
207.4209977498,139.212855555556
207.5492637688,142.386188888889
207.6775138522,147.916188888889
207.805748,148.626188888889
207.9339662122,154.676188888889
208.0621684888,153.686188888889
208.1903548298,159.756188888889
208.3185252352,163.262855555556
208.446679705,167.856188888889
208.5748182392,171.572855555556
208.7029408378,175.342855555556
208.8310475008,177.252855555556
208.9591382282,183.902855555556
209.08721302,182.926188888889
209.2152718762,188.622855555556
209.3433147968,199.492855555556
209.4713417818,198.092855555556
209.5993528312,201.092855555556
209.727347945,205.366188888889
209.8553271232,208.859522222222
209.9832903658,216.176188888889
210.1112376728,218.076188888889
210.2391690442,220.782855555556
210.36708448,223.162855555556
210.4949839802,231.539522222222
210.6228675448,237.989522222222
210.7507351738,245.489522222222
210.8785868672,245.406188888889
211.006422625,252.596188888889
211.1342424472,262.096188888889
211.2620463338,263.702855555556
211.3898342848,272.152855555556
211.5176063002,274.309522222223
211.64536238,282.886188888889
211.7731025242,285.239522222223
211.9008267328,294.112855555556
212.0285350058,300.196188888889
212.1562273432,307.226188888889
212.283903745,317.352855555556
212.4115642112,318.932855555556
212.5392087418,327.662855555556
212.6668373368,332.962855555556
212.7944499962,338.039522222223
212.92204672,345.842855555556
213.0496275082,351.119522222223
213.1771923608,359.552855555556
213.3047412778,369.522855555556
213.4322742592,372.492855555556
213.559791305,381.609522222222
213.6872924152,390.016188888889
213.8147775898,395.732855555556
213.9422468288,404.712855555556
214.0697001322,414.252855555556
214.1971375,419.809522222222
214.3245589322,430.969522222222
214.4519644288,438.816188888889
214.5793539898,447.242855555556
214.7067276152,454.546188888889
214.834085305,465.062855555556
214.9614270592,471.406188888889
215.0887528778,482.969522222222
215.2160627608,490.132855555556
215.3433567082,502.332855555556
215.47063472,510.609522222222
215.5978967962,519.936188888889
215.7251429368,533.759522222222
215.8523731418,541.789522222222
215.9795874112,547.392855555556
216.106785745,557.399522222222
216.2339681432,569.406188888889
216.3611346058,582.196188888889
216.4882851328,590.369522222223
216.6154197242,598.489522222222
216.74253838,614.122855555556
216.8696411002,623.039522222222
216.9967278848,632.839522222223
217.1237987338,643.802855555556
217.2508536472,653.802855555556
217.377892625,671.496188888889
217.5049156672,682.829522222223
217.6319227738,692.582855555556
217.7589139448,703.562855555556
217.8858891802,718.559522222223
218.01284848,731.922855555556
218.1397918442,745.196188888889
218.2667192728,761.116188888889
218.3936307658,776.189522222223
218.5205263232,788.70618888889
218.647405945,804.52618888889
218.7742696312,818.76618888889
218.9011173818,833.079522222223
219.0279491968,847.39618888889
219.1547650762,863.07618888889
219.28156502,877.64618888889
219.4083490282,894.99618888889
219.5351171008,911.079522222223
219.6618692378,925.66618888889
219.7886054392,940.522855555556
219.915325705,955.626188888889
220.0420300352,971.619522222223
220.1687184298,989.712855555556
220.2953908888,1005.79952222222
220.4220474122,1023.02952222222
220.548688,1038.79618888889
220.6753126522,1054.03285555556
220.8019213688,1074.16952222222
220.9285141498,1091.24952222222
221.0550909952,1112.81952222222
221.181651905,1128.84618888889
221.3081968792,1144.53952222222
221.4347259178,1165.83285555556
221.5612390208,1184.94285555556
221.6877361882,1198.60285555556
221.81421742,1221.35618888889
221.9406827162,1239.92952222222
222.0671320768,1263.98952222222
222.1935655018,1280.76952222222
222.3199829912,1302.30952222222
222.446384545,1321.82618888889
222.5727701632,1339.44952222222
222.6991398458,1367.18618888889
222.8254935928,1387.12618888889
222.9518314042,1405.07618888889
223.07815328,1429.72618888889
223.2044592202,1452.44285555555
223.3307492248,1476.55618888889
223.4570232938,1494.27952222222
223.5832814272,1513.73285555555
223.709523625,1537.14285555555
223.8357498872,1565.45618888889
223.9619602138,1589.89285555555
224.0881546048,1605.40952222222
224.2143330602,1631.52618888889
224.34049558,1656.53285555555
224.4666421642,1677.71618888889
224.5927728128,1710.62618888889
224.7188875258,1728.64952222222
224.8449863032,1759.05952222222
224.971069145,1783.64952222222
225.0971360512,1808.29285555556
225.2231870218,1838.75285555556
225.3492220568,1866.08952222222
225.4752411562,1896.17618888889
225.60124432,1926.76618888889
225.7272315482,1957.23285555556
225.8532028408,1982.45285555556
225.9791581978,2013.58285555555
226.1050976192,2039.43285555555
226.231021105,2073.36618888889
226.3569286552,2099.71285555556
226.4828202698,2128.02952222222
226.6086959488,2165.22952222222
226.7345556922,2191.62285555556
226.8603995,2225.45952222222
226.9862273722,2258.81285555556
227.1120393088,2290.32285555556
227.2378353098,2321.55952222222
227.3636153752,2353.55952222222
227.489379505,2391.25618888889
227.6151276992,2416.86285555556
227.7408599578,2445.17952222222
227.8665762808,2483.51618888889
227.9922766682,2518.87952222222
228.11796112,2551.69618888889
228.2436296362,2585.02952222222
228.3692822168,2621.19618888889
228.4949188618,2648.50618888889
228.6205395712,2690.52618888889
228.746144345,2728.99952222222
228.8717331832,2758.31285555556
228.9973060858,2790.86952222222
229.1228630528,2826.59285555556
229.2484040842,2867.60618888889
229.37392918,2902.33618888889
229.4994383402,2940.98285555556
229.6249315648,2971.26285555556
229.7504088538,3008.57618888889
229.8758702072,3046.38952222222
230.001315625,3082.30618888889
230.1267451072,3114.53618888889
230.2521586538,3159.09618888889
230.3775562648,3191.59952222222
230.5029379402,3222.80952222222
230.62830368,3257.20952222222
230.7536534842,3294.30285555555
230.8789873528,3331.33952222222
231.0043052858,3376.65618888889
231.1296072832,3407.81952222222
231.254893345,3444.92618888889
231.3801634712,3479.50285555555
231.5054176618,3513.68952222222
231.6306559168,3554.29285555555
231.7558782362,3586.24618888889
231.88108462,3637.29285555555
232.0062750682,3673.57618888889
232.1314495808,3720.38285555555
232.2566081578,3748.59285555555
232.3817507992,3787.86952222222
232.506877505,3821.28285555555
232.6319882752,3859.46952222222
232.7570831098,3901.02952222222
232.8821620088,3940.36618888889
233.0072249722,3980.80285555556
233.132272,4013.78285555556
233.2573030922,4039.58285555556
233.3823182488,4083.50285555556
233.5073174698,4115.90952222222
233.6323007552,4152.78285555556
233.757268105,4172.95952222222
233.8822195192,4206.59285555555
234.0071549978,4242.26952222222
234.1320745408,4282.45285555556
234.2569781482,4303.86285555556
234.38186582,4348.16285555555
234.5067375562,4370.66285555555
234.6315933568,4401.60618888889
234.7564332218,4456.70618888889
234.8812571512,4465.91618888889
235.006065145,4494.18285555556
235.1308572032,4526.84952222222
235.2556333258,4547.45618888889
235.3803935128,4574.50952222222
235.5051377642,4610.43618888889
235.62986608,4631.03952222222
235.7545784602,4647.74952222222
235.8792749048,4673.13618888889
236.0039554138,4705.04618888889
236.1286199872,4724.08618888889
236.253268625,4752.84952222222
236.3779013272,4783.78618888889
236.5025180938,4803.16618888889
236.6271189248,4826.05618888889
236.7517038202,4853.35952222222
236.87627278,4873.36285555556
237.0008258042,4891.17285555556
237.1253628928,4924.38952222222
237.2498840458,4944.48285555556
237.3743892632,4965.29952222222
237.498878545,4985.04285555556
237.6233518912,5005.36285555556
237.7478093018,5024.68285555556
237.8722507768,5044.57285555556
237.9966763162,5057.04952222222
238.12108592,5076.78618888889
238.2454795882,5100.62618888889
238.3698573208,5097.88618888889
238.4942191178,5121.72285555556
238.6185649792,5132.57285555556
238.742894905,5142.70952222222
238.8672088952,5160.05285555556
238.9915069498,5173.20952222222
239.1157890688,5188.78618888889
239.2400552522,5198.76618888889
239.3643055,5212.09285555556
239.4885398122,5221.47285555556
239.6127581888,5231.86285555556
239.7369606298,5254.32952222222
239.8611471352,5256.64618888889
239.985317705,5274.34618888889
240.1094723392,5289.17618888889
240.2336110378,5297.60952222222
240.3577338008,5309.64618888889
240.4818406282,5316.51618888889
240.60593152,5333.73285555556
240.7300064762,5348.92618888889
240.8540654968,5352.59618888889
240.9781085818,5366.78952222222
241.1021357312,5372.55618888889
241.226146945,5390.45618888889
241.3501422232,5398.82952222222
241.4741215658,5403.27618888889
241.5980849728,5414.55952222222
241.7220324442,5425.05952222222
241.84596398,5433.63618888889
241.9698795802,5448.31618888889
242.0937792448,5461.64618888889
242.2176629738,5476.70952222222
242.3415307672,5502.72618888889
242.465382625,5519.95952222222
242.5892185472,5528.22285555556
242.7130385338,5511.30285555556
242.8368425848,5520.48952222222
242.9606307002,5545.38618888889
243.08440288,5564.29285555556
243.2081591242,5591.22952222222
243.3318994328,5620.10285555556
243.4556238058,5637.21952222222
243.5793322432,5660.24952222222
243.703024745,5665.44285555556
243.8267013112,5699.64285555556
243.9503619418,5702.89952222222
244.0740066368,5677.52952222222
244.1976353962,5665.14618888889
244.32124822,5680.73952222222
244.4448451082,5724.76618888889
244.5684260608,5765.17618888889
244.6919910778,5790.95285555556
244.8155401592,5817.84618888889
244.939073305,5839.38952222222
245.0625905152,5864.67285555556
245.1860917898,5887.37952222222
245.3095771288,5898.66618888889
245.4330465322,5933.29285555556
245.5565,5942.35952222222
245.6799375322,5970.46952222222
245.8033591288,6020.16952222222
245.9267647898,6034.60285555556
246.0501545152,6017.05618888889
246.173528305,6001.13618888889
246.2968861592,6029.82952222223
246.4202280778,6076.87285555556
246.5435540608,6141.84952222222
246.6668641082,6204.43952222222
246.79015822,6270.58952222222
246.9134363962,6312.13285555556
247.0366986368,6374.68285555556
247.1599449418,6406.99618888889
247.2831753112,6458.29618888889
247.406389745,6513.89285555556
247.5295882432,6541.43618888889
247.6527708058,6599.03952222222
247.7759374328,6645.81952222222
247.8990881242,6681.76952222222
248.02222288,6743.54618888889
248.1453417002,6795.21952222222
248.2684445848,6832.44952222222
248.3915315338,6890.28618888889
248.5146025472,6926.11952222222
248.637657625,6907.97952222222
248.7606967672,6895.54618888889
248.8837199738,6968.97952222222
249.0067272448,7054.83285555556
249.1297185802,7131.34618888889
249.25269398,7186.37618888889
249.3756534442,7267.69618888889
249.4985969728,7320.84285555556
249.6215245658,7421.69952222222
249.7444362232,7462.23952222222
249.867331945,7558.58618888889
249.9902117312,7615.31618888889
250.1130755818,7688.96618888889
250.2359234968,7781.54285555556
250.3587554762,7827.07952222223
250.48157152,7903.35618888889
250.6043716282,7973.75618888889
250.7271558008,8023.46285555556
250.8499240378,8113.68285555556
250.9726763392,8190.00952222223
251.095412705,8256.60618888889
251.2181331352,8322.74952222223
251.3408376298,8396.49952222223
251.4635261888,8466.85285555556
251.5861988122,8514.43952222223
251.7088555,8530.37618888889
251.8314962522,8571.20285555556
251.9541210688,8685.67952222223
252.0767299498,8789.81618888889
252.1993228952,8888.09618888889
252.321899905,8985.65618888889
252.4444609792,9075.78285555556
252.5670061178,9175.80285555556
252.6895353208,9261.34618888889
252.8120485882,9362.48618888889
252.93454592,9470.88618888889
253.0570273162,9546.81952222223
253.1794927768,9664.75952222223
253.3019423018,9753.79618888889
253.4243758912,9847.08285555556
253.546793545,9944.44952222223
253.6691952632,10038.0395222222
253.7915810458,10109.1595222222
253.9139508928,10209.7828555556
254.0363048042,10303.9095222222
254.15864278,10393.5428555556
254.2809648202,10499.1928555556
254.4032709248,10569.4995222222
254.5255610938,10650.0661888889
254.6478353272,10731.7095222222
254.770093625,10808.9261888889
254.8923359872,10881.6628555556
255.0145624138,10961.3361888889
255.1367729048,11016.8461888889
255.2589674602,11051.2561888889
255.38114608,11137.2561888889
255.5033087642,11252.5761888889
255.6254555128,11366.6261888889
255.7475863258,11467.3728555556
255.8697012032,11581.4595222222
255.991800145,11689.8128555556
256.1138831512,11822.7528555556
256.2359502218,11938.7261888889
256.3580013568,12073.1795222222
256.4800365562,12194.5995222222
256.60205582,12326.9861888889
256.7240591482,12436.4895222222
256.8460465408,12539.0195222222
256.9680179978,12649.5161888889
257.0899735192,12745.3261888889
257.211913105,12841.4928555556
257.3338367552,12933.7961888889
257.4557444698,13031.0595222222
257.5776362488,13115.0461888889
257.6995120922,13195.3328555556
257.821372,13275.5795222222
257.9432159722,13359.7095222222
258.0650440088,13448.7128555556
258.1868561098,13520.3895222222
258.3086522752,13598.5261888889
258.430432505,13669.7495222222
258.5521967992,13750.8695222222
258.6739451578,13842.0695222222
258.7956775808,13925.0561888889
258.9173940682,14008.4628555556
259.03909462,14079.7995222222
259.1607792362,14119.9861888889
259.2824479168,14191.8228555556
259.4041006618,14283.7528555556
259.5257374712,14365.8861888889
259.647358345,14446.5095222222
259.7689632832,14521.2261888889
259.8905522858,14586.5628555556
260.0121253528,14669.3095222222
260.1336824842,14714.3261888889
260.25522368,14787.4661888889
260.3767489402,14844.5095222222
260.4982582648,14911.8595222222
260.6197516538,14976.8761888889
260.7412291072,15037.4395222222
260.862690625,15115.1228555556
260.9841362072,15182.4128555555
261.1055658538,15258.3861888889
261.2269795648,15333.0328555555
261.3483773402,15387.3195222222
261.46975918,15440.1795222222
261.5911250842,15491.7128555555
261.7124750528,15552.8895222222
261.8338090858,15602.1495222222
261.9551271832,15675.8528555555
262.076429345,15758.0561888889
262.1977155712,15812.5895222222
262.3189858618,15863.7928555555
262.4402402168,15909.3828555556
262.5614786362,15961.7728555555
262.68270112,16006.9695222222
262.8039076682,16044.1028555555
262.9250982808,16098.0228555555
263.0462729578,16143.0961888889
263.1674316992,16179.0761888889
263.288574505,16211.0228555555
263.4097013752,16233.9361888889
263.5308123098,16240.3828555556
263.6519073088,16261.0795222222
263.7729863722,16299.0895222222
263.8940495,16337.5061888889
264.0150966922,16363.5361888889
264.1361279488,16418.7161888889
264.2571432698,16446.3495222222
264.3781426552,16494.9295222222
264.499126105,16542.0461888889
264.6200936192,16595.2061888889
264.7410451978,16624.8861888889
264.8619808408,16654.6628555556
264.9829005482,16694.1695222222
265.10380432,16716.9095222222
265.2246921562,16738.4895222222
265.3455640568,16772.1095222222
265.4664200218,16796.9095222222
265.5872600512,16794.6661888889
265.708084145,16835.9161888889
265.8288923032,16852.3361888889
265.9496845258,16872.9595222222
266.0704608128,16892.8795222222
266.1912211642,16907.5495222222
266.31196558,16917.1261888889
266.4326940602,16916.2495222222
266.5534066048,16927.3461888889
266.6741032138,16948.9828555555
266.7947838872,16951.8761888889
266.915448625,16940.1961888889
267.0360974272,16935.3395222222
267.1567302938,16929.6695222222
267.2773472248,16920.7261888889
267.3979482202,16930.9261888889
267.51853328,16919.4695222222
267.6391024042,16943.9928555555
267.7596555928,16976.4328555555
267.8801928458,16991.4995222222
268.0007141632,17011.8461888889
268.121219545,17041.1561888889
268.2417089912,17043.1428555556
268.3621825018,17053.1161888889
268.4826400768,17093.1761888889
268.6030817162,17101.1328555556
268.72350742,17121.3795222222
268.8439171882,17135.6361888889
268.9643110208,17145.9728555556
269.0846889178,17174.7128555556
269.2050508792,17172.6228555556
269.325396905,17164.5761888889
269.4457269952,17173.2995222222
269.5660411498,17175.5895222222
269.6863393688,17180.8295222222
269.8066216522,17187.6061888889
269.926888,17194.0528555556
270.0471384122,17205.5128555556
270.1673728888,17222.4328555556
270.2875914298,17219.7328555556
270.4077940352,17221.6295222222
270.527980705,17225.5595222222
270.6481514392,17230.4961888889
270.7683062378,17235.0228555556
270.8884451008,17229.3528555556
271.0085680282,17215.1395222222
271.12867502,17226.6195222222
271.2487660762,17215.8195222222
271.3688411968,17200.6195222222
271.4889003818,17207.7828555556
271.6089436312,17206.1828555556
271.728970945,17220.6695222222
271.8489823232,17212.5095222222
271.9689777658,17213.1595222222
272.0889572728,17223.9428555556
272.2089208442,17239.6128555556
272.32886848,17257.8661888889
272.4488001802,17251.1995222222
272.5687159448,17253.6295222222
272.6886157738,17273.5228555556
272.8084996672,17288.3728555556
272.928367625,17303.6728555556
273.0482196472,17347.9295222222
273.1680557338,17351.6561888889
273.2878758848,17363.4561888889
273.4076801002,17368.9228555556
273.52746838,17358.7661888889
273.6472407242,17363.0561888889
273.7669971328,17371.8595222222
273.8867376058,17384.3595222222
274.0064621432,17386.3728555556
274.126170745,17385.6295222222
274.2458634112,17398.3095222222
274.3655401418,17407.0828555556
274.4852009368,17409.9495222222
274.6048457962,17433.7228555556
274.72447472,17441.4161888889
274.8440877082,17442.3995222222
274.9636847608,17449.0828555556
275.0832658778,17462.6128555556
275.2028310592,17469.4195222222
275.322380305,17468.6795222222
275.4419136152,17498.2395222222
275.5614309898,17485.4995222222
275.6809324288,17484.3295222222
275.8004179322,17468.0528555556
275.9198875,17473.6128555556
276.0393411322,17467.9061888889
276.1587788288,17454.7061888889
276.2782005898,17467.0861888889
276.3976064152,17482.0561888889
276.516996305,17468.6695222222
276.6363702592,17477.6561888889
276.7557282778,17493.2528555556
276.8750703608,17493.2695222222
276.9943965082,17502.0161888889
277.11370672,17512.4595222222
277.2330009962,17527.3561888889
277.3522793368,17561.0061888889
277.4715417418,17573.1495222222
277.5907882112,17585.8261888889
277.710018745,17609.4195222222
277.8292333432,17622.6928555556
277.9484320058,17621.3061888889
278.0676147328,17616.2561888889
278.1867815242,17626.6928555556
278.30593238,17636.0428555556
278.4250673002,17653.3728555556
278.5441862848,17665.0961888889
278.6632893338,17676.7795222222
278.7823764472,17680.9561888889
278.901447625,17691.6161888889
279.0205028672,17703.3261888889
279.1395421738,17731.3395222222
279.2585655448,17733.8728555556
279.3775729802,17717.7128555556
279.49656448,17727.1361888889
279.6155400442,17717.4861888889
279.7344996728,17730.8295222222
279.8534433658,17723.6795222222
279.9723711232,17736.1361888889
280.091282945,17739.6228555556
280.2101788312,17729.3261888889
280.3290587818,17740.8295222222
280.4479227968,17724.7528555556
280.5667708762,17720.2728555556
280.68560302,17727.1295222222
280.8044192282,17721.9228555556
280.9232195008,17739.7228555556
281.0420038378,17745.3161888889
281.1607722392,17754.7195222222
281.279524705,17772.9295222222
281.3982612352,17783.4761888889
281.5169818298,17814.5895222222
281.6356864888,17826.8095222222
281.7543752122,17833.6095222222
281.873048,17837.7061888889
281.9917048522,17845.8895222222
282.1103457688,17856.4828555556
282.2289707498,17861.4095222222
282.3475797952,17873.1861888889
282.466172905,17882.9928555556
282.5847500792,17894.8961888889
282.7033113178,17881.5595222222
282.8218566208,17868.0528555556
282.9403859882,17845.4028555556
283.05889942,17841.6728555556
283.1773969162,17837.4095222222
283.2958784768,17841.8628555556
283.4143441018,17831.2928555556
283.5327937912,17824.3528555556
283.651227545,17829.6328555556
283.7696453632,17817.5095222222
283.8880472458,17820.4228555556
284.0064331928,17838.9361888889
284.1248032042,17836.2795222222
284.24315728,17840.0295222222
284.3614954202,17860.9661888889
284.4798176248,17870.2695222222
284.5981238938,17906.3228555556
284.7164142272,17924.5895222222
284.834688625,17920.2928555556
284.9529470872,17913.7228555556
285.0711896138,17926.1895222222
285.1894162048,17923.4761888889
285.3076268602,17922.4595222222
285.42582158,17913.6528555556
285.5440003642,17922.3195222222
285.6621632128,17916.0595222222
285.7803101258,17910.3928555556
285.8984411032,17915.2028555556
286.016556145,17906.4995222222
286.1346552512,17911.4795222222
286.2527384218,17919.9628555556
286.3708056568,17909.2761888889
286.4888569562,17904.4628555556
286.60689232,17905.7195222222
286.7249117482,17896.8528555556
286.8429152408,17894.9528555556
286.9609027978,17895.1361888889
287.0788744192,17904.2395222222
287.196830105,17923.0761888889
287.3147698552,17910.6595222222
287.4326936698,17893.3595222222
287.5506015488,17897.5695222222
287.6684934922,17898.1895222222
287.7863695,17898.4761888889
287.9042295722,17895.7061888889
288.0220737088,17899.4328555556
288.1399019098,17901.8761888889
288.2577141752,17900.7228555556
288.375510505,17886.4728555556
288.4932908992,17866.0695222222
288.6110553578,17851.5428555556
288.7288038808,17843.2895222222
288.8465364682,17828.1561888889
288.96425312,17826.2395222222
289.0819538362,17822.9528555556
289.1996386168,17839.3195222222
289.3173074618,17858.8495222222
289.4349603712,17860.1495222222
289.552597345,17863.2461888889
289.6702183832,17891.2928555556
289.7878234858,17899.5128555556
289.9054126528,17893.9195222222
290.0229858842,17911.7161888889
290.14054318,17926.3195222222
290.2580845402,17945.6528555556
290.3756099648,17958.2328555556
290.4931194538,17987.0361888889
290.6106130072,17998.7861888889
290.728090625,18004.9628555556
290.8455523072,18017.8795222222
290.9629980538,18039.3661888889
291.0804278648,18058.7361888889
291.1978417402,18076.0928555556
291.31523968,18101.0461888889
291.4326216842,18107.4528555556
291.5499877528,18127.2828555556
291.6673378858,18164.2795222222
291.7846720832,18169.1828555556
291.901990345,18195.3261888889
292.0192926712,18230.0761888889
292.1365790618,18249.3328555556
292.2538495168,18266.8561888889
292.3711040362,18282.6228555556
292.48834262,18305.2861888889
292.6055652682,18314.8728555556
292.7227719808,18344.9628555556
292.8399627578,18369.3928555556
292.9571375992,18389.0995222222
293.074296505,18417.3561888889
293.1914394752,18427.8095222222
293.3085665098,18436.6228555556
293.4256776088,18462.8528555556
293.5427727722,18480.3795222222
293.659852,18512.6728555556
293.7769152922,18542.1461888889
293.8939626488,18580.5628555556
294.0109940698,18592.4828555556
294.1280095552,18601.1861888889
294.245009105,18627.6561888889
294.3619927192,18652.6628555555
294.4789603978,18672.7595222222
294.5959121408,18686.1995222222
294.7128479482,18698.9828555555
294.82976782,18741.5828555556
294.9466717562,18748.4828555556
295.0635597568,18769.5161888889
295.1804318218,18806.3461888889
295.2972879512,18817.9228555556
295.414128145,18835.5295222222
295.5309524032,18871.1628555556
295.6477607258,18885.6728555556
295.7645531128,18892.1828555556
295.8813295642,18911.4561888889
295.99809008,18943.5061888889
296.1148346602,18972.2395222222
296.2315633048,19024.2528555556
296.3482760138,19018.7561888889
296.4649727872,19041.3395222222
296.581653625,19077.0295222222
296.6983185272,19103.5161888889
296.8149674938,19129.9761888889
296.9316005248,19170.2361888889
297.0482176202,19185.9328555556
297.16481878,19191.0361888889
297.2814040042,19225.7028555556
297.3979732928,19256.0461888889
297.5145266458,19274.9228555556
297.6310640632,19277.2995222222
297.747585545,19308.7528555556
