UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127389
Integration Time,1000
Averages,300
Date,8/22/2020 4:45:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13110.8853777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.33666666667
181.9732053322,-95.6379555555555
182.1045947288,-98.7979555555555
182.2359681898,-100.604622222222
182.3673257152,-60.4446222222222
182.498667305,-57.5946222222222
182.6299929592,-60.5879555555556
182.7613026778,-59.5946222222222
182.8925964608,-58.0779555555556
183.0238743082,-57.0712888888889
183.15513622,-59.6112888888889
183.2863821962,-58.1712888888889
183.4176122368,-55.3046222222223
183.5488263418,-53.4312888888889
183.6800245112,-58.7112888888889
183.811206745,-53.0912888888889
183.9423730432,-55.9346222222222
184.0735234058,-55.4612888888889
184.2046578328,-52.8546222222222
184.3357763242,-55.3479555555556
184.46687888,-55.3112888888889
184.5979655002,-52.2146222222222
184.7290361848,-55.7379555555556
184.8600909338,-52.7379555555556
184.9911297472,-51.6946222222222
185.122152625,-54.6512888888889
185.2531595672,-51.1479555555556
185.3841505738,-52.5246222222222
185.5151256448,-50.7412888888889
185.6460847802,-53.4479555555556
185.77702798,-55.5712888888889
185.9079552442,-54.3012888888889
186.0388665728,-53.1212888888889
186.1697619658,-53.0546222222222
186.3006414232,-50.9446222222222
186.431504945,-55.4379555555556
186.5623525312,-52.5979555555556
186.6931841818,-57.2846222222222
186.8239998968,-54.4779555555556
186.9547996762,-49.0912888888889
187.08558352,-54.0679555555556
187.2163514282,-50.6812888888889
187.3471034008,-58.0712888888889
187.4778394378,-56.6346222222222
187.6085595392,-50.9546222222222
187.739263705,-51.7879555555556
187.8699519352,-53.1512888888889
188.0006242298,-53.2579555555556
188.1312805888,-50.9146222222222
188.2619210122,-52.4612888888889
188.3925455,-55.4246222222222
188.5231540522,-53.9179555555556
188.6537466688,-54.6879555555556
188.7843233498,-55.4079555555556
188.9148840952,-52.5512888888889
189.045428905,-53.4946222222222
189.1759577792,-54.9846222222222
189.3064707178,-51.3646222222222
189.4369677208,-54.9479555555556
189.5674487882,-54.3979555555556
189.69791392,-47.2646222222222
189.8283631162,-53.3879555555556
189.9587963768,-54.9746222222222
190.0892137018,-52.1579555555556
190.2196150912,-53.2679555555556
190.350000545,-53.9746222222223
190.4803700632,-53.5279555555556
190.6107236458,-52.1179555555556
190.7410612928,-53.4212888888889
190.8713830042,-46.1279555555556
191.00168878,-51.4579555555556
191.1319786202,-50.8112888888889
191.2622525248,-53.1579555555556
191.3925104938,-47.1012888888889
191.5227525272,-50.7512888888889
191.652978625,-44.4579555555556
191.7831887872,-47.0812888888889
191.9133830138,-50.1346222222222
192.0435613048,-49.0379555555556
192.1737236602,-47.3579555555556
192.30387008,-48.2146222222222
192.4340005642,-51.4279555555556
192.5641151128,-46.5146222222222
192.6942137258,-50.6479555555556
192.8242964032,-45.4812888888889
192.954363145,-46.7879555555556
193.0844139512,-48.0912888888889
193.2144488218,-47.2746222222222
193.3444677568,-49.1179555555556
193.4744707562,-44.7712888888889
193.60445782,-47.2879555555556
193.7344289482,-45.0279555555556
193.8643841408,-43.9246222222222
193.9943233978,-43.3146222222222
194.1242467192,-43.3246222222222
194.254154105,-41.3912888888889
194.3840455552,-42.3946222222222
194.5139210698,-43.7646222222222
194.6437806488,-43.0512888888889
194.7736242922,-42.4279555555556
194.903452,-43.6812888888889
195.0332637722,-34.5846222222223
195.1630596088,-42.3112888888889
195.2928395098,-42.5912888888889
195.4226034752,-36.6612888888889
195.552351505,-40.5679555555556
195.6820835992,-37.2946222222223
195.8117997578,-40.3479555555556
195.9414999808,-39.8479555555556
196.0711842682,-40.8979555555556
196.20085262,-37.5179555555556
196.3305050362,-39.8512888888889
196.4601415168,-35.8946222222223
196.5897620618,-32.8379555555556
196.7193666712,-33.4379555555556
196.848955345,-36.6446222222223
196.9785280832,-36.1679555555556
197.1080848858,-36.2846222222223
197.2376257528,-34.5746222222223
197.3671506842,-34.7479555555556
197.49665968,-32.5512888888889
197.6261527402,-31.1512888888889
197.7556298648,-29.1646222222222
197.8850910538,-28.4579555555556
198.0145363072,-27.8746222222222
198.143965625,-18.8479555555555
198.2733790072,-29.7146222222222
198.4027764538,-26.4012888888889
198.5321579648,-26.4679555555556
198.6615235402,-22.1546222222222
198.79087318,-21.2812888888889
198.9202068842,-20.0012888888889
199.0495246528,-23.2679555555555
199.1788264858,-20.9412888888889
199.3081123832,-21.0712888888889
199.437382345,-19.8246222222222
199.5666363712,-21.4646222222222
199.6958744618,-21.7712888888889
199.8250966168,-17.7512888888889
199.9543028362,-16.1079555555555
200.08349312,-18.4512888888889
200.2126674682,-19.0012888888889
200.3418258808,-14.6012888888889
200.4709683578,-16.5512888888889
200.6000948992,-16.2612888888889
200.729205505,-18.1512888888889
200.8583001752,-12.6779555555556
200.9873789098,-10.6746222222222
201.1164417088,-11.9379555555556
201.2454885722,-7.06462222222222
201.3745195,-8.52128888888889
201.5035344922,-8.69462222222222
201.6325335488,-7.27128888888888
201.7615166698,-4.10128888888889
201.8904838552,-5.85128888888888
202.019435105,-2.67462222222222
202.1483704192,-3.54795555555556
202.2772897978,-3.21128888888889
202.4061932408,-2.37462222222222
202.5350807482,-3.65128888888889
202.66395232,1.63537777777778
202.7928079562,-0.397955555555555
202.9216476568,5.23871111111111
203.0504714218,3.98537777777778
203.1792792512,2.51871111111111
203.308071145,1.78537777777778
203.4368471032,16.0220444444445
203.5656071258,3.78871111111111
203.6943512128,5.08871111111111
203.8230793642,6.52537777777778
203.95179158,6.09537777777778
204.0804878602,3.87871111111111
204.2091682048,10.5387111111111
204.3378326138,7.79204444444445
204.4664810872,12.0887111111111
204.595113625,9.50537777777778
204.7237302272,12.2953777777778
204.8523308938,14.2353777777778
204.9809156248,12.1553777777778
205.1094844202,16.6687111111111
205.23803728,16.0153777777778
205.3665742042,17.2953777777778
205.4950951928,21.2153777777778
205.6236002458,18.5920444444445
205.7520893632,23.4920444444445
205.880562545,24.1187111111111
206.0090197912,23.7887111111111
206.1374611018,23.7553777777778
206.2658864768,32.5587111111111
206.3942959162,27.1853777777778
206.52268942,25.8953777777778
206.6510669882,27.5920444444445
206.7794286208,33.4987111111111
206.9077743178,31.9420444444444
207.0361040792,36.7887111111111
207.164417905,34.8587111111111
207.2927157952,34.9353777777777
207.4209977498,37.1820444444444
207.5492637688,38.2187111111111
207.6775138522,41.5920444444444
207.805748,40.1787111111111
207.9339662122,44.7253777777778
208.0621684888,40.8653777777778
208.1903548298,44.5520444444444
208.3185252352,45.9620444444444
208.446679705,48.6687111111111
208.5748182392,51.1153777777778
208.7029408378,53.8553777777778
208.8310475008,55.0253777777777
208.9591382282,59.3187111111111
209.08721302,55.8420444444444
209.2152718762,58.6053777777778
209.3433147968,65.9120444444445
209.4713417818,61.0053777777778
209.5993528312,59.3787111111111
209.727347945,59.2753777777778
209.8553271232,57.9053777777778
209.9832903658,59.2053777777778
210.1112376728,55.9087111111111
210.2391690442,54.2587111111111
210.36708448,53.6220444444444
210.4949839802,58.4587111111111
210.6228675448,63.5487111111111
210.7507351738,67.8553777777778
210.8785868672,66.1720444444445
211.006422625,71.1287111111111
211.1342424472,80.4153777777778
211.2620463338,79.7620444444444
211.3898342848,88.0620444444445
211.5176063002,88.7653777777778
211.64536238,97.2887111111112
211.7731025242,100.028711111111
211.9008267328,108.462044444445
212.0285350058,113.638711111111
212.1562273432,122.078711111111
212.283903745,132.255377777778
212.4115642112,132.892044444444
212.5392087418,140.872044444445
212.6668373368,147.565377777778
212.7944499962,150.925377777778
212.92204672,157.722044444445
213.0496275082,161.082044444445
213.1771923608,167.362044444445
213.3047412778,174.775377777778
213.4322742592,176.965377777778
213.559791305,184.595377777778
213.6872924152,189.838711111111
213.8147775898,193.002044444445
213.9422468288,198.612044444445
214.0697001322,204.995377777778
214.1971375,207.508711111111
214.3245589322,215.988711111111
214.4519644288,220.568711111111
214.5793539898,227.028711111111
214.7067276152,231.668711111111
214.834085305,238.738711111111
214.9614270592,241.632044444444
215.0887528778,251.842044444444
215.2160627608,256.972044444444
215.3433567082,268.255377777778
215.47063472,276.168711111111
215.5978967962,283.495377777778
215.7251429368,293.438711111111
215.8523731418,299.255377777778
215.9795874112,301.772044444444
216.106785745,309.235377777778
216.2339681432,317.525377777778
216.3611346058,328.115377777778
216.4882851328,332.608711111111
216.6154197242,335.968711111111
216.74253838,347.052044444444
216.8696411002,351.495377777778
216.9967278848,361.298711111111
217.1237987338,368.952044444444
217.2508536472,373.988711111111
217.377892625,387.218711111111
217.5049156672,395.015377777778
217.6319227738,398.895377777778
217.7589139448,406.105377777778
217.8858891802,416.838711111111
218.01284848,427.202044444444
218.1397918442,434.158711111111
218.2667192728,446.022044444444
218.3936307658,454.185377777777
218.5205263232,462.925377777778
218.647405945,471.238711111111
218.7742696312,479.872044444444
218.9011173818,488.812044444444
219.0279491968,500.088711111111
219.1547650762,508.998711111111
219.28156502,521.658711111111
219.4083490282,532.405377777778
219.5351171008,542.082044444444
219.6618692378,552.965377777778
219.7886054392,562.138711111111
219.915325705,573.005377777778
220.0420300352,579.935377777778
220.1687184298,590.448711111111
220.2953908888,601.742044444444
220.4220474122,608.432044444444
220.548688,616.348711111111
220.6753126522,629.135377777778
220.8019213688,643.092044444445
220.9285141498,651.695377777778
221.0550909952,664.845377777778
221.181651905,672.715377777778
221.3081968792,679.985377777778
221.4347259178,695.068711111111
221.5612390208,706.438711111111
221.6877361882,714.048711111111
221.81421742,731.022044444444
221.9406827162,743.952044444444
222.0671320768,761.635377777778
222.1935655018,769.652044444444
222.3199829912,788.142044444444
222.446384545,802.652044444445
222.5727701632,813.045377777778
222.6991398458,834.622044444444
222.8254935928,846.588711111111
222.9518314042,857.508711111111
223.07815328,877.108711111111
223.2044592202,891.422044444445
223.3307492248,906.875377777778
223.4570232938,919.615377777778
223.5832814272,932.895377777778
223.709523625,948.028711111111
223.8357498872,971.222044444445
223.9619602138,982.812044444444
224.0881546048,991.108711111111
224.2143330602,1007.04204444444
224.34049558,1024.78204444444
224.4666421642,1036.47537777778
224.5927728128,1059.59537777778
224.7188875258,1069.89537777778
224.8449863032,1091.09537777778
224.971069145,1107.84871111111
225.0971360512,1120.72537777778
225.2231870218,1143.34871111111
225.3492220568,1158.81204444444
225.4752411562,1177.13537777778
225.60124432,1195.75537777778
225.7272315482,1211.70871111111
225.8532028408,1227.48537777778
225.9791581978,1248.63537777778
226.1050976192,1266.54871111111
226.231021105,1292.71871111111
226.3569286552,1310.25871111111
226.4828202698,1328.52537777778
226.6086959488,1356.69204444444
226.7345556922,1373.66204444444
226.8603995,1397.82204444444
226.9862273722,1420.43204444444
227.1120393088,1439.92871111111
227.2378353098,1460.67871111111
227.3636153752,1479.04871111111
227.489379505,1507.19871111111
227.6151276992,1520.03537777778
227.7408599578,1536.36204444444
227.8665762808,1563.79871111111
227.9922766682,1586.94871111111
228.11796112,1607.13204444444
228.2436296362,1628.83537777778
228.3692822168,1653.63871111111
228.4949188618,1671.68204444444
228.6205395712,1698.14537777778
228.746144345,1726.67537777778
228.8717331832,1745.62537777778
228.9973060858,1768.50204444444
229.1228630528,1788.24204444444
229.2484040842,1818.70537777778
229.37392918,1837.30204444444
229.4994383402,1864.30204444444
229.6249315648,1884.51204444444
229.7504088538,1907.98537777778
229.8758702072,1936.22537777778
230.001315625,1958.70871111111
230.1267451072,1978.50204444444
230.2521586538,2009.38204444444
230.3775562648,2030.35537777778
230.5029379402,2047.12204444444
230.62830368,2073.66204444444
230.7536534842,2096.57871111111
230.8789873528,2118.08204444444
231.0043052858,2150.51871111111
231.1296072832,2166.59537777778
231.254893345,2193.05537777778
231.3801634712,2218.14871111111
231.5054176618,2236.50537777778
231.6306559168,2263.49204444445
231.7558782362,2281.38537777778
231.88108462,2318.74871111111
232.0062750682,2342.45871111111
232.1314495808,2372.08871111111
232.2566081578,2386.54537777778
232.3817507992,2415.20204444445
232.506877505,2434.83537777778
232.6319882752,2459.58871111111
232.7570831098,2487.54204444444
232.8821620088,2518.48204444444
233.0072249722,2542.50871111111
233.132272,2560.79537777778
233.2573030922,2576.60871111111
233.3823182488,2607.50204444444
233.5073174698,2626.36871111111
233.6323007552,2652.59204444444
233.757268105,2658.14204444444
233.8822195192,2685.72871111111
234.0071549978,2707.03871111111
234.1320745408,2733.85537777778
234.2569781482,2747.54537777778
234.38186582,2778.56537777778
234.5067375562,2789.55537777778
234.6315933568,2809.39204444445
234.7564332218,2843.11204444445
234.8812571512,2848.70204444445
235.006065145,2867.64871111111
235.1308572032,2887.09204444445
235.2556333258,2903.46871111111
235.3803935128,2919.70871111111
235.5051377642,2941.71871111111
235.62986608,2958.91204444445
235.7545784602,2966.49871111111
235.8792749048,2982.70537777778
236.0039554138,3004.79537777778
236.1286199872,3016.73204444445
236.253268625,3034.86871111111
236.3779013272,3055.47204444445
236.5025180938,3064.23871111111
236.6271189248,3077.76204444445
236.7517038202,3095.11204444445
236.87627278,3110.38204444445
237.0008258042,3122.02204444444
237.1253628928,3148.26204444445
237.2498840458,3156.48871111111
237.3743892632,3170.36204444445
237.498878545,3184.97871111111
237.6233518912,3197.33537777778
237.7478093018,3203.16204444445
237.8722507768,3218.91871111111
237.9966763162,3224.44204444445
238.12108592,3235.04871111111
238.2454795882,3255.71537777778
238.3698573208,3250.49537777778
238.4942191178,3264.86204444445
238.6185649792,3271.53537777778
238.742894905,3277.53871111111
238.8672088952,3289.63871111111
238.9915069498,3297.69204444445
239.1157890688,3305.28204444445
239.2400552522,3313.97871111111
239.3643055,3322.34204444445
239.4885398122,3328.69871111111
239.6127581888,3331.06871111111
239.7369606298,3345.91871111111
239.8611471352,3342.53537777778
239.985317705,3356.45204444445
240.1094723392,3365.63204444445
240.2336110378,3371.30537777778
240.3577338008,3377.27871111111
240.4818406282,3380.31871111111
240.60593152,3387.02537777778
240.7300064762,3405.33204444445
240.8540654968,3396.90204444445
240.9781085818,3408.19537777778
241.1021357312,3413.99537777778
241.226146945,3430.07871111111
241.3501422232,3431.86204444445
241.4741215658,3428.98204444445
241.5980849728,3441.88537777778
241.7220324442,3447.08204444445
241.84596398,3450.52537777778
241.9698795802,3463.19537777778
242.0937792448,3473.80871111111
242.2176629738,3481.06537777778
242.3415307672,3495.56871111111
242.465382625,3508.01537777778
242.5892185472,3517.16537777778
242.7130385338,3503.88537777778
242.8368425848,3514.69204444445
242.9606307002,3526.70537777778
243.08440288,3541.93537777778
243.2081591242,3557.75871111111
243.3318994328,3574.48537777778
243.4556238058,3588.60871111111
243.5793322432,3602.33537777778
243.703024745,3609.06871111111
243.8267013112,3628.47204444445
243.9503619418,3630.29537777778
244.0740066368,3617.73537777778
244.1976353962,3608.78537777778
244.32124822,3617.08871111111
244.4448451082,3643.53204444445
244.5684260608,3670.31871111111
244.6919910778,3689.30871111111
244.8155401592,3704.53537777778
244.939073305,3723.99204444444
245.0625905152,3739.72204444444
245.1860917898,3754.74204444444
245.3095771288,3761.36871111111
245.4330465322,3786.10537777778
245.5565,3790.23204444444
245.6799375322,3813.62537777778
245.8033591288,3844.16871111111
245.9267647898,3853.68871111111
246.0501545152,3848.94871111111
246.173528305,3834.76871111111
246.2968861592,3850.31537777778
246.4202280778,3882.41537777778
246.5435540608,3925.26537777778
246.6668641082,3966.36871111111
246.79015822,3998.66537777778
246.9134363962,4029.27871111111
247.0366986368,4063.53204444445
247.1599449418,4093.11537777778
247.2831753112,4127.10204444444
247.406389745,4163.00204444444
247.5295882432,4180.87871111111
247.6527708058,4219.28537777778
247.7759374328,4248.27537777778
247.8990881242,4272.83537777778
248.02222288,4307.75871111111
248.1453417002,4339.83871111111
248.2684445848,4367.14537777778
248.3915315338,4401.64537777778
248.5146025472,4426.34204444445
248.637657625,4421.97537777778
248.7606967672,4411.22537777778
248.8837199738,4458.54204444444
249.0067272448,4509.37204444444
249.1297185802,4560.28871111111
249.25269398,4595.18204444444
249.3756534442,4646.94871111111
249.4985969728,4684.11204444444
249.6215245658,4747.29537777778
249.7444362232,4778.00537777778
249.867331945,4837.93537777778
249.9902117312,4879.51871111111
250.1130755818,4923.34871111111
250.2359234968,4980.01537777778
250.3587554762,5010.77537777778
250.48157152,5061.25871111111
250.6043716282,5111.04204444445
250.7271558008,5142.25204444445
250.8499240378,5194.51537777778
250.9726763392,5242.05537777778
251.095412705,5287.35204444445
251.2181331352,5330.97204444445
251.3408376298,5380.35871111111
251.4635261888,5434.29204444445
251.5861988122,5469.02204444445
251.7088555,5480.62537777778
251.8314962522,5503.26871111111
251.9541210688,5570.94204444445
252.0767299498,5635.63537777778
252.1993228952,5698.33204444445
252.321899905,5761.76871111111
252.4444609792,5822.98871111111
252.5670061178,5879.04871111111
252.6895353208,5929.20204444444
252.8120485882,5985.86537777778
252.93454592,6069.03871111111
253.0570273162,6128.31871111111
253.1794927768,6201.74871111111
253.3019423018,6259.34537777778
253.4243758912,6322.15871111111
253.546793545,6383.89204444444
253.6691952632,6445.15871111111
253.7915810458,6492.42871111111
253.9139508928,6550.36871111111
254.0363048042,6614.91871111111
254.15864278,6670.35871111111
254.2809648202,6735.71871111111
254.4032709248,6776.68204444444
254.5255610938,6830.40871111111
254.6478353272,6888.88871111111
254.770093625,6933.37537777778
254.8923359872,6981.80871111111
255.0145624138,7034.57871111111
255.1367729048,7071.84204444444
255.2589674602,7093.25871111111
255.38114608,7146.33204444444
255.5033087642,7215.97537777777
255.6254555128,7292.21871111111
255.7475863258,7355.57204444444
255.8697012032,7437.70871111111
255.991800145,7504.53204444444
256.1138831512,7585.86204444444
256.2359502218,7661.65204444444
256.3580013568,7744.91871111111
256.4800365562,7825.90204444444
256.60205582,7906.31871111111
256.7240591482,7969.11537777778
256.8460465408,8035.32871111111
256.9680179978,8106.00537777778
257.0899735192,8163.44204444444
257.211913105,8215.70204444444
257.3338367552,8272.77537777778
257.4557444698,8336.53537777778
257.5776362488,8384.01537777778
257.6995120922,8434.87871111111
257.821372,8476.94871111111
257.9432159722,8541.02204444444
258.0650440088,8599.95204444444
258.1868561098,8653.91871111111
258.3086522752,8706.17871111111
258.430432505,8751.03204444444
258.5521967992,8808.94537777777
258.6739451578,8849.57204444444
258.7956775808,8900.92537777777
258.9173940682,8963.67537777777
259.03909462,9022.16204444444
259.1607792362,9043.53871111111
259.2824479168,9084.49537777777
259.4041006618,9148.80871111111
259.5257374712,9198.25871111111
259.647358345,9253.36537777777
259.7689632832,9302.99204444444
259.8905522858,9343.08871111111
260.0121253528,9396.87871111111
260.1336824842,9436.67204444444
260.25522368,9495.99537777777
260.3767489402,9538.15204444444
260.4982582648,9581.20204444444
260.6197516538,9620.50537777777
260.7412291072,9653.65871111111
260.862690625,9692.26204444444
260.9841362072,9729.01204444444
261.1055658538,9767.97204444444
261.2269795648,9822.43204444444
261.3483773402,9861.75204444444
261.46975918,9906.66204444444
261.5911250842,9947.50537777777
261.7124750528,9996.72204444444
261.8338090858,10025.6187111111
261.9551271832,10073.4220444444
262.076429345,10134.6853777778
262.1977155712,10166.4553777778
262.3189858618,10197.3653777778
262.4402402168,10227.4887111111
262.5614786362,10254.8753777778
262.68270112,10276.2087111111
262.8039076682,10291.8653777778
262.9250982808,10321.8420444444
263.0462729578,10352.6120444444
263.1674316992,10369.5353777778
263.288574505,10384.6953777778
263.4097013752,10389.7153777778
263.5308123098,10388.2387111111
263.6519073088,10392.9553777778
263.7729863722,10420.6787111111
263.8940495,10446.6553777778
264.0150966922,10459.0353777778
264.1361279488,10490.3687111111
264.2571432698,10501.0653777778
264.3781426552,10521.0753777778
264.499126105,10540.0520444444
264.6200936192,10556.7987111111
264.7410451978,10577.1387111111
264.8619808408,10597.2187111111
264.9829005482,10634.2253777778
265.10380432,10648.9153777778
265.2246921562,10676.4087111111
265.3455640568,10710.3220444444
265.4664200218,10731.6520444444
265.5872600512,10737.8353777778
265.708084145,10760.2720444444
265.8288923032,10769.2553777778
265.9496845258,10783.3520444444
266.0704608128,10791.5453777778
266.1912211642,10792.1487111111
266.31196558,10797.3120444444
266.4326940602,10780.6387111111
266.5534066048,10777.0553777778
266.6741032138,10774.5887111111
266.7947838872,10765.0020444444
266.915448625,10756.1853777778
267.0360974272,10733.7253777778
267.1567302938,10732.2820444444
267.2773472248,10737.0853777778
267.3979482202,10729.1387111111
267.51853328,10709.6320444444
267.6391024042,10714.2620444444
267.7596555928,10704.1420444444
267.8801928458,10703.2120444444
268.0007141632,10700.4220444444
268.121219545,10731.8153777778
268.2417089912,10739.2653777778
268.3621825018,10747.2487111111
268.4826400768,10781.9420444444
268.6030817162,10795.3587111111
268.72350742,10818.5320444444
268.8439171882,10834.9387111111
268.9643110208,10847.3053777778
269.0846889178,10875.4653777778
269.2050508792,10891.6420444444
269.325396905,10905.3920444444
269.4457269952,10920.2053777778
269.5660411498,10931.3053777778
269.6863393688,10936.3220444444
269.8066216522,10942.8820444444
269.926888,10945.2853777778
270.0471384122,10949.4687111111
270.1673728888,10960.2720444444
270.2875914298,10953.2320444444
270.4077940352,10956.1287111111
270.527980705,10957.0887111111
270.6481514392,10949.6020444444
270.7683062378,10946.3920444444
270.8884451008,10940.4087111111
271.0085680282,10927.2753777778
271.12867502,10934.2720444444
271.2487660762,10938.4820444444
271.3688411968,10937.5287111111
271.4889003818,10949.9887111111
271.6089436312,10958.9853777778
271.728970945,10967.4387111111
271.8489823232,10962.7253777778
271.9689777658,10968.6887111111
272.0889572728,10982.1387111111
272.2089208442,10997.8220444444
272.32886848,11008.1953777778
272.4488001802,10998.6320444444
272.5687159448,11008.1987111111
272.6886157738,11028.3787111111
272.8084996672,11036.1020444444
272.928367625,11047.6220444444
273.0482196472,11062.4520444444
273.1680557338,11062.9720444444
273.2878758848,11066.7687111111
273.4076801002,11059.7153777778
273.52746838,11045.6920444444
273.6472407242,11046.4887111111
273.7669971328,11048.2553777778
273.8867376058,11049.4920444444
274.0064621432,11043.7987111111
274.126170745,11033.9087111111
274.2458634112,11036.3320444444
274.3655401418,11033.3253777778
274.4852009368,11004.1987111111
274.6048457962,11007.2153777778
274.72447472,10999.1420444444
274.8440877082,10991.7253777778
274.9636847608,11000.0453777778
275.0832658778,11021.6820444444
275.2028310592,11031.3553777778
275.322380305,11036.0753777778
275.4419136152,11059.5953777778
275.5614309898,11052.3687111111
275.6809324288,11067.1253777778
275.8004179322,11080.9020444444
275.9198875,11102.5387111111
276.0393411322,11090.7620444444
276.1587788288,11082.0187111111
276.2782005898,11086.2520444444
276.3976064152,11099.6087111111
276.516996305,11096.6653777778
276.6363702592,11106.1920444444
276.7557282778,11115.6020444444
276.8750703608,11119.8787111111
276.9943965082,11127.4720444444
277.11370672,11143.3653777778
277.2330009962,11141.0820444444
277.3522793368,11155.2187111111
277.4715417418,11140.9220444444
277.5907882112,11121.7853777778
277.710018745,11122.4853777778
277.8292333432,11119.8553777778
277.9484320058,11115.1087111111
278.0676147328,11098.9553777778
278.1867815242,11070.7220444444
278.30593238,11051.1120444444
278.4250673002,11062.5053777778
278.5441862848,11061.1587111111
278.6632893338,11080.4253777778
278.7823764472,11093.6687111111
278.901447625,11107.0820444444
279.0205028672,11122.1420444444
279.1395421738,11152.5420444444
279.2585655448,11158.5187111111
279.3775729802,11169.8587111111
279.49656448,11183.8353777778
279.6155400442,11198.8387111111
279.7344996728,11220.0020444444
279.8534433658,11223.6120444444
279.9723711232,11239.5053777778
280.091282945,11249.3953777778
280.2101788312,11253.7953777778
280.3290587818,11273.5620444444
280.4479227968,11267.1820444444
280.5667708762,11262.2887111111
280.68560302,11277.8153777778
280.8044192282,11287.3653777778
280.9232195008,11295.1320444444
281.0420038378,11303.8620444444
281.1607722392,11305.0220444444
281.279524705,11325.5787111111
281.3982612352,11327.9387111111
281.5169818298,11347.7420444444
281.6356864888,11359.4720444444
281.7543752122,11367.2553777778
281.873048,11378.4320444444
281.9917048522,11386.6687111111
282.1103457688,11402.1053777778
282.2289707498,11401.0620444444
282.3475797952,11402.8853777778
282.466172905,11417.8953777778
282.5847500792,11424.6020444444
282.7033113178,11418.8853777778
282.8218566208,11407.3187111111
282.9403859882,11380.3953777778
283.05889942,11382.3253777778
283.1773969162,11387.4553777778
283.2958784768,11389.7053777778
283.4143441018,11387.5753777778
283.5327937912,11381.7153777778
283.651227545,11383.7720444444
283.7696453632,11385.4953777778
283.8880472458,11387.9487111111
284.0064331928,11407.0353777778
284.1248032042,11403.1120444444
284.24315728,11413.8053777778
284.3614954202,11424.6553777778
284.4798176248,11433.2787111111
284.5981238938,11448.1153777778
284.7164142272,11459.3620444444
284.834688625,11458.8853777778
284.9529470872,11454.6320444444
285.0711896138,11450.6687111111
285.1894162048,11454.9020444444
285.3076268602,11466.3287111111
285.42582158,11472.3887111111
285.5440003642,11482.5287111111
285.6621632128,11476.5953777778
285.7803101258,11479.9687111111
285.8984411032,11478.7187111111
286.016556145,11472.4020444444
286.1346552512,11477.6053777778
286.2527384218,11480.1253777778
286.3708056568,11474.5653777778
286.4888569562,11470.5953777778
286.60689232,11474.6220444444
286.7249117482,11460.7020444444
286.8429152408,11468.9487111111
286.9609027978,11474.9120444444
287.0788744192,11479.1153777778
287.196830105,11490.5020444444
287.3147698552,11487.6120444444
287.4326936698,11482.6520444444
287.5506015488,11486.0087111111
287.6684934922,11479.3987111111
287.7863695,11484.4220444444
287.9042295722,11486.6853777778
288.0220737088,11492.7687111111
288.1399019098,11492.9387111111
288.2577141752,11486.9520444444
288.375510505,11477.1320444444
288.4932908992,11466.1853777778
288.6110553578,11460.0220444444
288.7288038808,11452.9987111111
288.8465364682,11448.8220444444
288.96425312,11447.7753777778
289.0819538362,11452.1153777778
289.1996386168,11465.8787111111
289.3173074618,11479.7187111111
289.4349603712,11479.6720444444
289.552597345,11491.2720444444
289.6702183832,11502.3220444444
289.7878234858,11508.9787111111
289.9054126528,11510.0520444444
290.0229858842,11518.9187111111
290.14054318,11528.4453777778
290.2580845402,11534.0053777778
290.3756099648,11549.2520444444
290.4931194538,11564.4753777778
290.6106130072,11579.1653777778
290.728090625,11583.0587111111
290.8455523072,11595.9853777778
290.9629980538,11618.3853777778
291.0804278648,11632.7220444444
291.1978417402,11644.6253777778
291.31523968,11662.9953777778
291.4326216842,11667.4453777778
291.5499877528,11678.6053777778
291.6673378858,11702.4320444444
291.7846720832,11706.8387111111
291.901990345,11726.3320444444
292.0192926712,11748.1220444444
292.1365790618,11753.0220444444
292.2538495168,11765.8520444444
292.3711040362,11773.6787111111
292.48834262,11797.3253777778
292.6055652682,11808.6753777778
292.7227719808,11828.7553777778
292.8399627578,11845.6787111111
292.9571375992,11861.6353777778
293.074296505,11883.9120444444
293.1914394752,11896.4620444444
293.3085665098,11900.9020444444
293.4256776088,11917.5953777778
293.5427727722,11918.4953777778
293.659852,11936.9553777778
293.7769152922,11955.1520444444
293.8939626488,11981.6553777778
294.0109940698,11995.8253777778
294.1280095552,12003.4120444444
294.245009105,12022.0820444444
294.3619927192,12033.9753777778
294.4789603978,12052.2153777778
294.5959121408,12062.5953777778
294.7128479482,12084.9420444444
294.82976782,12119.7087111111
294.9466717562,12128.7987111111
295.0635597568,12152.5420444444
295.1804318218,12172.6453777778
295.2972879512,12187.3920444444
295.414128145,12196.4920444444
295.5309524032,12218.9587111111
295.6477607258,12227.1853777778
295.7645531128,12220.0920444444
295.8813295642,12229.1353777778
295.99809008,12248.4020444444
296.1148346602,12278.3153777778
296.2315633048,12319.0953777778
296.3482760138,12314.4020444444
296.4649727872,12343.4653777778
296.581653625,12372.9220444444
296.6983185272,12394.4320444444
296.8149674938,12414.5620444444
296.9316005248,12443.8353777778
297.0482176202,12458.1887111111
297.16481878,12462.8320444444
297.2814040042,12485.9187111111
