UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127387
Integration Time,1000
Averages,300
Date,8/22/2020 4:35:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13280.2234888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.26333333333
181.9732053322,-92.476511111111
182.1045947288,-95.8931777777777
182.2359681898,-97.7265111111111
182.3673257152,-60.9998444444444
182.498667305,-58.3331777777777
182.6299929592,-61.0765111111111
182.7613026778,-60.1665111111111
182.8925964608,-58.8665111111111
183.0238743082,-57.8398444444444
183.15513622,-60.5798444444444
183.2863821962,-59.0798444444444
183.4176122368,-55.4298444444444
183.5488263418,-53.7331777777778
183.6800245112,-59.2231777777777
183.811206745,-53.2531777777778
183.9423730432,-56.5465111111111
184.0735234058,-55.8898444444444
184.2046578328,-53.4031777777778
184.3357763242,-56.0531777777777
184.46687888,-55.9498444444444
184.5979655002,-52.6165111111111
184.7290361848,-56.1598444444444
184.8600909338,-53.4898444444444
184.9911297472,-52.2431777777778
185.122152625,-55.2498444444444
185.2531595672,-51.3698444444444
185.3841505738,-53.2265111111111
185.5151256448,-51.5398444444444
185.6460847802,-54.1965111111111
185.77702798,-55.9831777777777
185.9079552442,-54.9131777777777
186.0388665728,-53.6165111111111
186.1697619658,-53.5365111111111
186.3006414232,-51.1265111111111
186.431504945,-55.8265111111111
186.5623525312,-53.0498444444444
186.6931841818,-57.5131777777777
186.8239998968,-54.7898444444444
186.9547996762,-49.1465111111111
187.08558352,-54.2731777777778
187.2163514282,-50.7698444444444
187.3471034008,-58.1431777777777
187.4778394378,-57.1231777777777
187.6085595392,-50.9665111111111
187.739263705,-51.5931777777778
187.8699519352,-53.6698444444444
188.0006242298,-53.5665111111111
188.1312805888,-51.1865111111111
188.2619210122,-52.3898444444444
188.3925455,-55.6665111111111
188.5231540522,-54.5065111111111
188.6537466688,-54.6398444444444
188.7843233498,-55.4598444444444
188.9148840952,-52.7565111111111
189.045428905,-53.4831777777778
189.1759577792,-55.2665111111111
189.3064707178,-51.8431777777778
189.4369677208,-54.9965111111111
189.5674487882,-54.3831777777778
189.69791392,-47.1831777777778
189.8283631162,-53.8631777777778
189.9587963768,-54.8698444444444
190.0892137018,-52.7431777777778
190.2196150912,-53.5065111111111
190.350000545,-53.7065111111111
190.4803700632,-53.4198444444444
190.6107236458,-52.5498444444444
190.7410612928,-53.3631777777778
190.8713830042,-46.1031777777778
191.00168878,-51.5531777777778
191.1319786202,-50.8865111111111
191.2622525248,-52.9831777777778
191.3925104938,-46.9831777777778
191.5227525272,-51.2098444444444
191.652978625,-44.4231777777778
191.7831887872,-47.4598444444444
191.9133830138,-49.9598444444444
192.0435613048,-49.1298444444444
192.1737236602,-47.8431777777778
192.30387008,-48.8265111111111
192.4340005642,-51.7298444444444
192.5641151128,-46.5098444444444
192.6942137258,-51.1231777777778
192.8242964032,-45.9665111111111
192.954363145,-47.1698444444444
193.0844139512,-47.8165111111111
193.2144488218,-47.1831777777778
193.3444677568,-49.2998444444444
193.4744707562,-44.7031777777778
193.60445782,-47.0698444444444
193.7344289482,-45.1131777777778
193.8643841408,-44.1731777777778
193.9943233978,-43.3398444444444
194.1242467192,-42.8065111111111
194.254154105,-41.7465111111111
194.3840455552,-42.8031777777778
194.5139210698,-44.0498444444444
194.6437806488,-43.4031777777778
194.7736242922,-42.4998444444444
194.903452,-43.9898444444444
195.0332637722,-34.6731777777778
195.1630596088,-42.7665111111111
195.2928395098,-42.6331777777778
195.4226034752,-36.5065111111111
195.552351505,-41.4631777777778
195.6820835992,-37.4131777777778
195.8117997578,-40.0265111111111
195.9414999808,-39.8465111111111
196.0711842682,-41.2131777777778
196.20085262,-37.7231777777778
196.3305050362,-40.3231777777778
196.4601415168,-36.4031777777778
196.5897620618,-32.7365111111111
196.7193666712,-33.4298444444445
196.848955345,-37.0265111111111
196.9785280832,-36.1765111111111
197.1080848858,-37.2165111111111
197.2376257528,-34.7865111111111
197.3671506842,-34.7498444444445
197.49665968,-32.9031777777778
197.6261527402,-31.3865111111111
197.7556298648,-29.4631777777778
197.8850910538,-29.3198444444445
198.0145363072,-28.4098444444445
198.143965625,-19.4965111111111
198.2733790072,-29.9265111111111
198.4027764538,-26.8065111111111
198.5321579648,-26.7298444444444
198.6615235402,-23.4065111111111
198.79087318,-22.2565111111111
198.9202068842,-20.6165111111111
199.0495246528,-23.9831777777778
199.1788264858,-22.0031777777778
199.3081123832,-22.4798444444445
199.437382345,-20.6765111111111
199.5666363712,-21.7931777777778
199.6958744618,-22.7431777777778
199.8250966168,-18.7598444444445
199.9543028362,-17.5698444444444
200.08349312,-19.3231777777778
200.2126674682,-20.4665111111111
200.3418258808,-15.1765111111111
200.4709683578,-17.9098444444444
200.6000948992,-17.4198444444444
200.729205505,-19.5931777777778
200.8583001752,-13.8898444444444
200.9873789098,-12.1165111111111
201.1164417088,-13.8898444444444
201.2454885722,-9.29651111111112
201.3745195,-10.0665111111111
201.5035344922,-10.1265111111111
201.6325335488,-9.37651111111112
201.7615166698,-5.79984444444445
201.8904838552,-7.94984444444445
202.019435105,-5.21317777777779
202.1483704192,-4.94651111111112
202.2772897978,-4.88317777777779
202.4061932408,-3.81317777777778
202.5350807482,-5.51651111111112
202.66395232,-0.739844444444445
202.7928079562,-2.74317777777778
202.9216476568,2.84682222222222
203.0504714218,1.66015555555555
203.1792792512,0.130155555555554
203.308071145,-0.963177777777778
203.4368471032,13.4068222222222
203.5656071258,0.960155555555555
203.6943512128,2.64015555555555
203.8230793642,4.08682222222222
203.95179158,2.60348888888889
204.0804878602,0.863488888888888
204.2091682048,6.92348888888888
204.3378326138,4.19682222222222
204.4664810872,8.50682222222221
204.595113625,5.48682222222222
204.7237302272,8.42015555555555
204.8523308938,10.7568222222222
204.9809156248,8.12682222222221
205.1094844202,12.6301555555555
205.23803728,12.2868222222222
205.3665742042,13.5201555555555
205.4950951928,16.7934888888889
205.6236002458,12.9868222222222
205.7520893632,18.4068222222222
205.880562545,19.0434888888889
206.0090197912,18.2568222222222
206.1374611018,18.8201555555556
206.2658864768,26.5468222222222
206.3942959162,21.5401555555556
206.52268942,20.3501555555555
206.6510669882,22.3434888888889
206.7794286208,28.5501555555555
206.9077743178,26.0034888888889
207.0361040792,30.7901555555555
207.164417905,28.6768222222222
207.2927157952,28.8801555555555
207.4209977498,30.3034888888889
207.5492637688,31.4701555555555
207.6775138522,35.4768222222222
207.805748,32.9434888888889
207.9339662122,37.6334888888889
208.0621684888,34.0801555555555
208.1903548298,37.4634888888889
208.3185252352,38.7268222222222
208.446679705,41.9068222222222
208.5748182392,43.6601555555556
208.7029408378,47.3068222222222
208.8310475008,46.7834888888889
208.9591382282,51.3001555555556
209.08721302,47.9534888888889
209.2152718762,49.2268222222222
209.3433147968,56.2934888888889
209.4713417818,51.4601555555556
209.5993528312,49.6568222222222
209.727347945,49.0634888888889
209.8553271232,47.2268222222222
209.9832903658,49.0768222222222
210.1112376728,45.1501555555556
210.2391690442,42.9534888888889
210.36708448,42.4801555555556
210.4949839802,46.7801555555556
210.6228675448,50.5434888888889
210.7507351738,55.0101555555556
210.8785868672,53.7734888888889
211.006422625,58.5134888888889
211.1342424472,66.7601555555556
211.2620463338,67.2901555555556
211.3898342848,74.8834888888889
211.5176063002,77.5668222222223
211.64536238,86.083488888889
211.7731025242,88.0468222222223
211.9008267328,97.5001555555556
212.0285350058,102.040155555556
212.1562273432,111.066822222222
212.283903745,121.520155555556
212.4115642112,122.256822222222
212.5392087418,130.096822222222
212.6668373368,137.423488888889
212.7944499962,142.016822222222
212.92204672,148.690155555556
213.0496275082,152.933488888889
213.1771923608,160.420155555556
213.3047412778,167.440155555556
213.4322742592,169.203488888889
213.559791305,176.883488888889
213.6872924152,181.953488888889
213.8147775898,184.883488888889
213.9422468288,190.810155555555
214.0697001322,198.026822222222
214.1971375,200.136822222222
214.3245589322,208.083488888889
214.4519644288,212.676822222222
214.5793539898,219.473488888889
214.7067276152,225.186822222222
214.834085305,232.486822222222
214.9614270592,237.056822222222
215.0887528778,247.026822222222
215.2160627608,251.456822222222
215.3433567082,262.503488888889
215.47063472,270.703488888889
215.5978967962,277.226822222222
215.7251429368,287.430155555555
215.8523731418,293.466822222222
215.9795874112,297.210155555555
216.106785745,304.206822222222
216.2339681432,314.650155555555
216.3611346058,324.300155555555
216.4882851328,328.826822222222
216.6154197242,332.213488888889
216.74253838,345.523488888889
216.8696411002,350.000155555556
216.9967278848,358.113488888889
217.1237987338,365.880155555556
217.2508536472,371.993488888889
217.377892625,385.286822222222
217.5049156672,392.973488888889
217.6319227738,398.186822222222
217.7589139448,405.100155555556
217.8858891802,413.770155555556
218.01284848,424.253488888889
218.1397918442,432.933488888889
218.2667192728,443.853488888889
218.3936307658,452.886822222222
218.5205263232,459.670155555556
218.647405945,470.206822222222
218.7742696312,480.736822222222
218.9011173818,488.400155555556
219.0279491968,498.376822222222
219.1547650762,508.216822222222
219.28156502,521.073488888889
219.4083490282,530.740155555556
219.5351171008,541.233488888889
219.6618692378,551.880155555556
219.7886054392,561.256822222223
219.915325705,570.720155555556
220.0420300352,579.160155555556
220.1687184298,591.070155555556
220.2953908888,600.260155555556
220.4220474122,609.773488888889
220.548688,619.733488888889
220.6753126522,631.266822222222
220.8019213688,643.020155555556
220.9285141498,651.540155555556
221.0550909952,663.650155555556
221.181651905,671.213488888889
221.3081968792,676.773488888889
221.4347259178,691.313488888889
221.5612390208,704.653488888889
221.6877361882,712.243488888889
221.81421742,730.146822222222
221.9406827162,743.293488888889
222.0671320768,763.400155555556
222.1935655018,771.756822222223
222.3199829912,790.310155555556
222.446384545,804.696822222223
222.5727701632,816.296822222222
222.6991398458,835.793488888889
222.8254935928,850.890155555556
222.9518314042,861.793488888889
223.07815328,880.833488888889
223.2044592202,894.143488888889
223.3307492248,911.396822222222
223.4570232938,922.440155555556
223.5832814272,937.453488888889
223.709523625,951.253488888889
223.8357498872,973.470155555556
223.9619602138,988.000155555556
224.0881546048,995.913488888889
224.2143330602,1013.02682222222
224.34049558,1030.13682222222
224.4666421642,1042.34348888889
224.5927728128,1065.74348888889
224.7188875258,1075.27015555555
224.8449863032,1096.41015555555
224.971069145,1112.76682222222
225.0971360512,1126.57348888889
225.2231870218,1148.81015555556
225.3492220568,1164.74348888889
225.4752411562,1184.82015555556
225.60124432,1202.22015555556
225.7272315482,1220.89348888889
225.8532028408,1238.39015555556
225.9791581978,1257.43015555556
226.1050976192,1273.97015555556
226.231021105,1301.78348888889
226.3569286552,1319.24348888889
226.4828202698,1337.26682222222
226.6086959488,1365.59682222222
226.7345556922,1380.62682222222
226.8603995,1406.26682222222
226.9862273722,1428.49682222222
227.1120393088,1448.86015555556
227.2378353098,1469.28015555555
227.3636153752,1489.88348888889
227.489379505,1514.53682222222
227.6151276992,1530.04682222222
227.7408599578,1545.58015555556
227.8665762808,1575.26682222222
227.9922766682,1597.39348888889
228.11796112,1619.02348888889
228.2436296362,1639.13348888889
228.3692822168,1663.86015555556
228.4949188618,1681.61682222222
228.6205395712,1709.47348888889
228.746144345,1738.70015555556
228.8717331832,1760.41682222222
228.9973060858,1777.69015555556
229.1228630528,1802.14348888889
229.2484040842,1828.54015555556
229.37392918,1848.84348888889
229.4994383402,1877.52015555556
229.6249315648,1896.40015555556
229.7504088538,1920.47015555556
229.8758702072,1947.74682222222
230.001315625,1971.93015555556
230.1267451072,1991.66682222222
230.2521586538,2021.17015555556
230.3775562648,2042.26015555556
230.5029379402,2060.55348888889
230.62830368,2084.02682222222
230.7536534842,2108.88348888889
230.8789873528,2131.03682222222
231.0043052858,2164.11348888889
231.1296072832,2179.86015555556
231.254893345,2204.29015555556
231.3801634712,2230.07015555556
231.5054176618,2250.19015555556
231.6306559168,2274.15015555556
231.7558782362,2295.12015555556
231.88108462,2331.84015555556
232.0062750682,2353.48015555556
232.1314495808,2384.20682222222
232.2566081578,2402.36015555556
232.3817507992,2427.60348888889
232.506877505,2449.98015555556
232.6319882752,2474.91015555556
232.7570831098,2502.81348888889
232.8821620088,2531.79682222222
233.0072249722,2555.38015555556
233.132272,2576.54682222222
233.2573030922,2593.89348888889
233.3823182488,2618.61682222222
233.5073174698,2640.79348888889
233.6323007552,2664.60682222222
233.757268105,2674.01682222222
233.8822195192,2695.87015555556
234.0071549978,2721.42682222222
234.1320745408,2749.09682222222
234.2569781482,2761.02015555556
234.38186582,2795.47348888889
234.5067375562,2803.11682222222
234.6315933568,2822.04015555556
234.7564332218,2857.59682222222
234.8812571512,2862.92348888889
235.006065145,2879.93682222222
235.1308572032,2904.17348888889
235.2556333258,2918.08015555555
235.3803935128,2932.63682222222
235.5051377642,2958.64015555555
235.62986608,2973.93015555555
235.7545784602,2984.42682222222
235.8792749048,2996.64348888889
236.0039554138,3018.67682222222
236.1286199872,3027.73348888889
236.253268625,3042.40348888889
236.3779013272,3066.06015555555
236.5025180938,3076.38015555555
236.6271189248,3092.77682222222
236.7517038202,3111.62015555555
236.87627278,3127.39348888889
237.0008258042,3136.25348888889
237.1253628928,3160.87348888889
237.2498840458,3169.68348888889
237.3743892632,3181.66348888889
237.498878545,3198.32015555555
237.6233518912,3211.07015555555
237.7478093018,3216.96682222222
237.8722507768,3233.83682222222
237.9966763162,3238.61015555555
238.12108592,3249.09682222222
238.2454795882,3266.24682222222
238.3698573208,3261.09682222222
238.4942191178,3277.57682222222
238.6185649792,3283.64348888889
238.742894905,3290.06682222222
238.8672088952,3298.90348888889
238.9915069498,3312.05348888889
239.1157890688,3317.10015555555
239.2400552522,3323.44015555555
239.3643055,3333.93348888889
239.4885398122,3337.66682222222
239.6127581888,3343.78015555555
239.7369606298,3356.83682222222
239.8611471352,3356.16015555555
239.985317705,3368.25682222222
240.1094723392,3376.12682222222
240.2336110378,3383.26348888889
240.3577338008,3391.95348888889
240.4818406282,3393.73348888889
240.60593152,3399.04682222222
240.7300064762,3417.30015555555
240.8540654968,3409.23348888889
240.9781085818,3421.26015555555
241.1021357312,3425.39015555555
241.226146945,3440.87682222222
241.3501422232,3447.27348888889
241.4741215658,3443.73348888889
241.5980849728,3451.80348888889
241.7220324442,3458.68682222222
241.84596398,3463.83682222222
241.9698795802,3475.31682222222
242.0937792448,3484.68348888889
242.2176629738,3495.94682222222
242.3415307672,3508.88348888889
242.465382625,3521.83348888889
242.5892185472,3527.62682222222
242.7130385338,3515.77015555555
242.8368425848,3526.96682222222
242.9606307002,3540.79348888889
243.08440288,3550.66348888889
243.2081591242,3567.13682222222
243.3318994328,3584.27348888889
243.4556238058,3599.13348888889
243.5793322432,3616.78348888889
243.703024745,3618.20682222222
243.8267013112,3639.51682222222
243.9503619418,3640.45348888889
244.0740066368,3629.12348888889
244.1976353962,3617.81682222222
244.32124822,3630.54682222222
244.4448451082,3655.82682222222
244.5684260608,3681.67348888889
244.6919910778,3698.99348888888
244.8155401592,3714.71015555555
244.939073305,3736.24015555555
245.0625905152,3751.22682222222
245.1860917898,3767.74682222222
245.3095771288,3776.09015555555
245.4330465322,3797.31015555555
245.5565,3804.38682222222
245.6799375322,3824.49348888888
245.8033591288,3857.69682222222
245.9267647898,3865.58682222222
246.0501545152,3856.80015555555
246.173528305,3847.73015555555
246.2968861592,3860.07348888889
246.4202280778,3895.75015555555
246.5435540608,3935.40015555555
246.6668641082,3977.58015555555
246.79015822,4014.25348888889
246.9134363962,4037.95348888889
247.0366986368,4078.51015555555
247.1599449418,4102.96682222222
247.2831753112,4137.81015555555
247.406389745,4174.72348888889
247.5295882432,4202.56682222222
247.6527708058,4233.85348888889
247.7759374328,4263.51682222222
247.8990881242,4284.14682222222
248.02222288,4320.81015555555
248.1453417002,4349.05348888889
248.2684445848,4377.43682222222
248.3915315338,4416.79682222222
248.5146025472,4443.19348888888
248.637657625,4436.83682222222
248.7606967672,4427.10682222222
248.8837199738,4470.15015555555
249.0067272448,4526.74015555555
249.1297185802,4576.47348888889
249.25269398,4613.09015555555
249.3756534442,4662.75348888889
249.4985969728,4702.17348888889
249.6215245658,4766.42015555555
249.7444362232,4793.88348888889
249.867331945,4853.16015555555
249.9902117312,4896.49348888889
250.1130755818,4942.67015555555
250.2359234968,4997.72348888889
250.3587554762,5025.30682222222
250.48157152,5077.92015555555
250.6043716282,5128.33348888889
250.7271558008,5161.83015555555
250.8499240378,5212.95015555556
250.9726763392,5263.81015555556
251.095412705,5306.78348888889
251.2181331352,5355.95682222222
251.3408376298,5402.02015555556
251.4635261888,5456.22682222222
251.5861988122,5492.70348888889
251.7088555,5501.05682222222
251.8314962522,5524.24682222222
251.9541210688,5595.28015555556
252.0767299498,5658.90015555556
252.1993228952,5721.10348888889
252.321899905,5787.45682222222
252.4444609792,5845.69682222222
252.5670061178,5902.84682222222
252.6895353208,5953.59015555556
252.8120485882,6012.88015555556
252.93454592,6096.28015555556
253.0570273162,6155.04015555556
253.1794927768,6231.37015555556
253.3019423018,6293.02682222222
253.4243758912,6352.72015555556
253.546793545,6409.95682222222
253.6691952632,6477.69682222222
253.7915810458,6520.21348888889
253.9139508928,6581.00682222222
254.0363048042,6643.33682222222
254.15864278,6700.95348888889
254.2809648202,6763.44015555556
254.4032709248,6806.73348888889
254.5255610938,6865.02348888889
254.6478353272,6912.34682222223
254.770093625,6967.99682222222
254.8923359872,7021.67015555556
255.0145624138,7066.34015555556
255.1367729048,7101.14015555556
255.2589674602,7123.79015555556
255.38114608,7175.34682222223
255.5033087642,7249.63682222223
255.6254555128,7323.48015555556
255.7475863258,7392.69682222223
255.8697012032,7467.19015555556
255.991800145,7538.56682222223
256.1138831512,7625.57682222223
256.2359502218,7697.96015555556
256.3580013568,7786.09348888889
256.4800365562,7862.58015555556
256.60205582,7938.07348888889
256.7240591482,8006.09015555556
256.8460465408,8070.76682222223
256.9680179978,8137.22348888889
257.0899735192,8195.96682222223
257.211913105,8255.75015555556
257.3338367552,8308.62348888889
257.4557444698,8367.8034888889
257.5776362488,8421.91682222223
257.6995120922,8468.2034888889
257.821372,8510.1234888889
257.9432159722,8569.63015555556
258.0650440088,8631.7534888889
258.1868561098,8680.28682222223
258.3086522752,8738.19682222223
258.430432505,8785.34015555556
258.5521967992,8839.98015555557
258.6739451578,8880.30682222223
258.7956775808,8932.1034888889
258.9173940682,8998.04015555557
259.03909462,9059.02682222223
259.1607792362,9090.1634888889
259.2824479168,9132.25015555557
259.4041006618,9190.3634888889
259.5257374712,9245.6734888889
259.647358345,9306.2834888889
259.7689632832,9346.8834888889
259.8905522858,9389.27682222223
260.0121253528,9447.68015555556
260.1336824842,9488.1134888889
260.25522368,9545.18015555556
260.3767489402,9588.93682222223
260.4982582648,9635.17682222223
260.6197516538,9673.67682222223
260.7412291072,9705.96015555556
260.862690625,9743.69015555556
260.9841362072,9781.70682222223
261.1055658538,9824.00348888889
261.2269795648,9872.35348888889
261.3483773402,9916.30682222223
261.46975918,9958.10682222223
261.5911250842,10005.4734888889
261.7124750528,10054.8768222222
261.8338090858,10087.9334888889
261.9551271832,10136.0801555556
262.076429345,10198.5434888889
262.1977155712,10230.1834888889
262.3189858618,10267.8101555556
262.4402402168,10294.6834888889
262.5614786362,10319.8201555556
262.68270112,10342.8368222222
262.8039076682,10356.4401555556
262.9250982808,10383.3934888889
263.0462729578,10415.9068222222
263.1674316992,10430.7701555556
263.288574505,10454.3934888889
263.4097013752,10451.3168222222
263.5308123098,10450.5168222222
263.6519073088,10460.7368222222
263.7729863722,10486.9868222222
263.8940495,10507.8401555556
264.0150966922,10522.0868222222
264.1361279488,10544.0968222222
264.2571432698,10553.1934888889
264.3781426552,10571.3301555556
264.499126105,10590.9701555556
264.6200936192,10611.3234888889
264.7410451978,10623.6968222222
264.8619808408,10652.0901555556
264.9829005482,10686.7601555556
265.10380432,10705.6934888889
265.2246921562,10735.2334888889
265.3455640568,10771.1768222222
265.4664200218,10796.2768222222
265.5872600512,10802.0901555556
265.708084145,10826.1301555556
265.8288923032,10831.8734888889
265.9496845258,10845.0568222222
266.0704608128,10857.3634888889
266.1912211642,10853.0434888889
266.31196558,10853.2901555556
266.4326940602,10840.2868222222
266.5534066048,10834.8168222222
266.6741032138,10837.7834888889
266.7947838872,10824.0234888889
266.915448625,10810.6901555556
267.0360974272,10792.3401555556
267.1567302938,10781.3201555556
267.2773472248,10776.8701555556
267.3979482202,10772.4101555556
267.51853328,10748.0801555556
267.6391024042,10750.8901555556
267.7596555928,10741.4834888889
267.8801928458,10725.3268222222
268.0007141632,10732.5034888889
268.121219545,10765.9134888889
268.2417089912,10774.1434888889
268.3621825018,10784.1768222222
268.4826400768,10817.6668222222
268.6030817162,10834.8334888889
268.72350742,10861.4301555556
268.8439171882,10883.5701555556
268.9643110208,10907.6101555556
269.0846889178,10932.0268222222
269.2050508792,10953.5968222222
269.325396905,10967.0201555556
269.4457269952,10985.3768222222
269.5660411498,10997.7834888889
269.6863393688,11004.5868222222
269.8066216522,11016.7234888889
269.926888,11022.9868222222
270.0471384122,11026.5434888889
270.1673728888,11033.6201555556
270.2875914298,11028.2134888889
270.4077940352,11031.8634888889
270.527980705,11029.5701555556
270.6481514392,11025.2734888889
270.7683062378,11016.0801555556
270.8884451008,11016.7201555556
271.0085680282,11003.0134888889
271.12867502,11012.6568222222
271.2487660762,11018.0734888889
271.3688411968,11021.2834888889
271.4889003818,11039.3634888889
271.6089436312,11044.6201555556
271.728970945,11057.2934888889
271.8489823232,11051.7401555556
271.9689777658,11063.1334888889
272.0889572728,11079.3968222222
272.2089208442,11095.3434888889
272.32886848,11102.6534888889
272.4488001802,11098.5668222222
272.5687159448,11109.5468222222
272.6886157738,11126.2568222222
272.8084996672,11135.6334888889
272.928367625,11146.9401555556
273.0482196472,11169.4301555556
273.1680557338,11167.3334888889
273.2878758848,11170.6634888889
273.4076801002,11161.2034888889
273.52746838,11150.4901555556
273.6472407242,11146.6768222222
273.7669971328,11142.9701555556
273.8867376058,11143.6734888889
274.0064621432,11140.3568222222
274.126170745,11133.3634888889
274.2458634112,11126.6434888889
274.3655401418,11118.4401555556
274.4852009368,11088.4201555556
274.6048457962,11085.4034888889
274.72447472,11072.3734888889
274.8440877082,11059.3734888889
274.9636847608,11074.8801555556
275.0832658778,11100.8401555556
275.2028310592,11112.4368222222
275.322380305,11109.4668222222
275.4419136152,11138.5268222222
275.5614309898,11146.9801555556
275.6809324288,11160.0968222222
275.8004179322,11167.0768222222
275.9198875,11196.1534888889
276.0393411322,11182.6734888889
276.1587788288,11176.1668222222
276.2782005898,11191.0768222222
276.3976064152,11208.3468222222
276.516996305,11202.5401555556
276.6363702592,11218.1168222222
276.7557282778,11214.8201555556
276.8750703608,11222.3734888889
276.9943965082,11236.5934888889
277.11370672,11246.6568222222
277.2330009962,11243.5268222222
277.3522793368,11251.9001555556
277.4715417418,11235.6534888889
277.5907882112,11212.3934888889
277.710018745,11216.3334888889
277.8292333432,11207.5368222222
277.9484320058,11205.4368222222
278.0676147328,11168.7734888889
278.1867815242,11144.7268222222
278.30593238,11116.0601555556
278.4250673002,11117.1768222222
278.5441862848,11124.4001555556
278.6632893338,11144.5868222222
278.7823764472,11157.2001555556
278.901447625,11173.3401555556
279.0205028672,11191.3934888889
279.1395421738,11220.5201555556
279.2585655448,11239.0301555556
279.3775729802,11250.2301555556
279.49656448,11267.4768222222
279.6155400442,11294.8768222222
279.7344996728,11318.6368222222
279.8534433658,11327.1601555556
279.9723711232,11354.1301555556
280.091282945,11367.7301555556
280.2101788312,11368.7701555556
280.3290587818,11397.3701555556
280.4479227968,11396.5701555556
280.5667708762,11388.4868222222
280.68560302,11404.8401555556
280.8044192282,11414.1068222222
280.9232195008,11428.8301555556
281.0420038378,11442.0434888889
281.1607722392,11447.4468222222
281.279524705,11469.0601555556
281.3982612352,11476.5001555556
281.5169818298,11492.1634888889
281.6356864888,11500.8434888889
281.7543752122,11507.0201555556
281.873048,11514.6168222222
281.9917048522,11524.5468222222
282.1103457688,11544.9301555556
282.2289707498,11540.3334888889
282.3475797952,11550.1634888889
282.466172905,11561.5168222222
282.5847500792,11562.5668222222
282.7033113178,11560.6168222222
282.8218566208,11547.2601555556
282.9403859882,11525.4068222222
283.05889942,11525.9501555556
283.1773969162,11529.3201555556
283.2958784768,11535.2801555556
283.4143441018,11529.5234888889
283.5327937912,11523.9968222222
283.651227545,11535.1201555556
283.7696453632,11534.3901555556
283.8880472458,11534.1268222222
284.0064331928,11554.1568222222
284.1248032042,11555.6368222222
284.24315728,11561.0168222222
284.3614954202,11575.8501555556
284.4798176248,11581.5934888889
284.5981238938,11596.0668222222
284.7164142272,11610.4534888889
284.834688625,11597.6334888889
284.9529470872,11603.0501555556
285.0711896138,11604.7734888889
285.1894162048,11602.1568222222
285.3076268602,11607.7834888889
285.42582158,11611.5468222222
285.5440003642,11624.4234888889
285.6621632128,11620.8234888889
285.7803101258,11627.5134888889
285.8984411032,11633.1801555556
286.016556145,11622.1501555556
286.1346552512,11627.5668222222
286.2527384218,11636.2901555556
286.3708056568,11630.1801555556
286.4888569562,11623.9334888889
286.60689232,11628.8501555556
286.7249117482,11612.5634888889
286.8429152408,11623.8834888889
286.9609027978,11624.5334888889
287.0788744192,11635.5234888889
287.196830105,11647.5801555556
287.3147698552,11639.5734888889
287.4326936698,11630.5701555556
287.5506015488,11637.0734888889
287.6684934922,11634.0401555556
287.7863695,11635.6101555556
287.9042295722,11641.5801555556
288.0220737088,11648.0234888889
288.1399019098,11643.6234888889
288.2577141752,11647.9801555556
288.375510505,11635.4301555556
288.4932908992,11628.1734888889
288.6110553578,11618.6568222222
288.7288038808,11615.0601555556
288.8465364682,11603.0034888889
288.96425312,11602.3234888889
289.0819538362,11607.0668222222
289.1996386168,11617.3134888889
289.3173074618,11639.9101555556
289.4349603712,11643.9268222222
289.552597345,11650.0101555556
289.6702183832,11660.7101555556
289.7878234858,11666.5168222222
289.9054126528,11664.2134888889
290.0229858842,11681.6601555556
290.14054318,11685.9734888889
290.2580845402,11698.8801555556
290.3756099648,11709.0234888889
290.4931194538,11725.0668222222
290.6106130072,11732.8534888889
290.728090625,11738.8134888889
290.8455523072,11753.5901555556
290.9629980538,11769.5701555556
291.0804278648,11782.6234888889
291.1978417402,11800.6468222222
291.31523968,11814.5168222222
291.4326216842,11828.4968222222
291.5499877528,11838.9668222222
291.6673378858,11863.7634888889
291.7846720832,11872.6034888889
291.901990345,11885.9234888889
292.0192926712,11901.5368222222
292.1365790618,11918.8534888889
292.2538495168,11929.8101555556
292.3711040362,11945.9834888889
292.48834262,11966.6434888889
292.6055652682,11977.3768222222
292.7227719808,11993.8801555556
292.8399627578,12017.9501555556
292.9571375992,12050.2901555556
293.074296505,12050.2701555556
293.1914394752,12066.4968222222
293.3085665098,12064.2434888889
293.4256776088,12079.1968222222
293.5427727722,12084.7101555556
293.659852,12100.7068222222
293.7769152922,12126.2068222222
293.8939626488,12153.4934888889
294.0109940698,12163.9501555556
294.1280095552,12169.5034888889
294.245009105,12188.9668222222
294.3619927192,12208.4168222222
294.4789603978,12220.7068222222
294.5959121408,12236.1868222222
294.7128479482,12252.7634888889
294.82976782,12279.3501555556
294.9466717562,12288.8268222222
295.0635597568,12312.4968222222
295.1804318218,12334.4701555556
295.2972879512,12349.3468222222
295.414128145,12356.3801555556
295.5309524032,12375.8734888889
295.6477607258,12397.3268222222
295.7645531128,12393.8068222222
295.8813295642,12400.1534888889
295.99809008,12422.3201555556
296.1148346602,12450.6901555556
296.2315633048,12491.0734888889
296.3482760138,12487.0801555556
296.4649727872,12514.3034888889
296.581653625,12551.1968222222
296.6983185272,12568.6001555556
296.8149674938,12585.2168222222
296.9316005248,12608.6068222222
297.0482176202,12624.9401555556
297.16481878,12631.2634888889
297.2814040042,12654.8534888889
