UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127404
Integration Time,1000
Averages,300
Date,8/22/2020 6:00:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15191.7132366667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.19666666667
181.9732053322,-102.406763333333
182.1045947288,-105.50343
182.2359681898,-107.44343
182.3673257152,-59.1167633333333
182.498667305,-56.1967633333333
182.6299929592,-59.3400966666667
182.7613026778,-57.9367633333333
182.8925964608,-57.1300966666667
183.0238743082,-56.0267633333333
183.15513622,-58.6667633333333
183.2863821962,-56.9000966666666
183.4176122368,-53.9067633333333
183.5488263418,-52.1300966666667
183.6800245112,-57.5067633333333
183.811206745,-51.8367633333333
183.9423730432,-54.3900966666667
184.0735234058,-54.5600966666667
184.2046578328,-51.44343
184.3357763242,-53.90343
184.46687888,-53.9867633333333
184.5979655002,-50.76343
184.7290361848,-54.2000966666667
184.8600909338,-51.5767633333333
184.9911297472,-50.49343
185.122152625,-53.8867633333333
185.2531595672,-49.5567633333333
185.3841505738,-51.4767633333333
185.5151256448,-49.3767633333333
185.6460847802,-52.28343
185.77702798,-54.4867633333333
185.9079552442,-53.6567633333333
186.0388665728,-51.9067633333333
186.1697619658,-52.7100966666667
186.3006414232,-49.6367633333333
186.431504945,-54.5167633333333
186.5623525312,-51.10343
186.6931841818,-56.33343
186.8239998968,-53.5700966666667
186.9547996762,-48.1900966666667
187.08558352,-53.01343
187.2163514282,-49.92343
187.3471034008,-56.71343
187.4778394378,-55.72343
187.6085595392,-50.2700966666667
187.739263705,-50.82343
187.8699519352,-52.3267633333333
188.0006242298,-52.53343
188.1312805888,-50.00343
188.2619210122,-51.4767633333333
188.3925455,-54.6367633333333
188.5231540522,-53.3000966666667
188.6537466688,-53.8400966666667
188.7843233498,-54.8000966666666
188.9148840952,-51.6667633333333
189.045428905,-52.31343
189.1759577792,-53.8167633333333
189.3064707178,-50.6000966666667
189.4369677208,-53.4967633333333
189.5674487882,-53.5200966666667
189.69791392,-46.38343
189.8283631162,-52.5500966666667
189.9587963768,-54.0100966666667
190.0892137018,-51.4000966666667
190.2196150912,-52.3300966666667
190.350000545,-52.56343
190.4803700632,-51.6667633333333
190.6107236458,-51.30343
190.7410612928,-52.28343
190.8713830042,-45.4467633333333
191.00168878,-50.3267633333333
191.1319786202,-49.7067633333333
191.2622525248,-51.8300966666667
191.3925104938,-46.08343
191.5227525272,-49.2567633333333
191.652978625,-43.2067633333333
191.7831887872,-46.0000966666667
191.9133830138,-48.97343
192.0435613048,-47.8900966666667
192.1737236602,-45.6667633333333
192.30387008,-47.10343
192.4340005642,-50.2567633333333
192.5641151128,-45.3400966666667
192.6942137258,-49.4667633333333
192.8242964032,-43.86343
192.954363145,-45.0467633333333
193.0844139512,-45.9200966666667
193.2144488218,-44.88343
193.3444677568,-47.40343
193.4744707562,-42.7967633333333
193.60445782,-45.0967633333333
193.7344289482,-42.2900966666667
193.8643841408,-41.6367633333333
193.9943233978,-40.65343
194.1242467192,-40.76343
194.254154105,-39.41343
194.3840455552,-40.0967633333333
194.5139210698,-42.1000966666667
194.6437806488,-41.00343
194.7736242922,-39.92343
194.903452,-41.31343
195.0332637722,-31.4067633333333
195.1630596088,-39.95343
195.2928395098,-39.35343
195.4226034752,-32.9800966666666
195.552351505,-37.0967633333333
195.6820835992,-33.16343
195.8117997578,-35.2267633333333
195.9414999808,-35.2000966666667
196.0711842682,-36.1600966666667
196.20085262,-32.0367633333333
196.3305050362,-34.20343
196.4601415168,-29.94343
196.5897620618,-25.77343
196.7193666712,-26.1567633333333
196.848955345,-30.2100966666667
196.9785280832,-29.78343
197.1080848858,-30.3667633333333
197.2376257528,-27.8300966666667
197.3671506842,-26.6100966666667
197.49665968,-24.2667633333333
197.6261527402,-22.2500966666667
197.7556298648,-20.0600966666667
197.8850910538,-19.0967633333333
198.0145363072,-18.25343
198.143965625,-9.55342999999999
198.2733790072,-20.2967633333333
198.4027764538,-15.96343
198.5321579648,-15.3500966666666
198.6615235402,-10.4167633333333
198.79087318,-8.93009666666666
198.9202068842,-6.18342999999999
199.0495246528,-8.85009666666666
199.1788264858,-6.44009666666666
199.3081123832,-6.56009666666666
199.437382345,-5.28676333333333
199.5666363712,-7.06342999999999
199.6958744618,-8.09342999999999
199.8250966168,-3.97343
199.9543028362,-0.813429999999993
200.08349312,-1.74342999999999
200.2126674682,-1.56342999999999
200.3418258808,4.05657
200.4709683578,1.94323666666667
200.6000948992,2.86657000000001
200.729205505,0.496570000000007
200.8583001752,6.96323666666667
200.9873789098,10.0432366666667
201.1164417088,9.08323666666668
201.2454885722,14.06657
201.3745195,13.6699033333333
201.5035344922,13.97657
201.6325335488,15.6499033333334
201.7615166698,19.2532366666667
201.8904838552,18.4499033333334
202.019435105,21.5099033333333
202.1483704192,21.2832366666667
202.2772897978,22.1299033333333
202.4061932408,23.29657
202.5350807482,21.4699033333333
202.66395232,27.6399033333333
202.7928079562,25.60657
202.9216476568,32.62657
203.0504714218,32.2532366666667
203.1792792512,31.43657
203.308071145,31.07657
203.4368471032,46.5999033333333
203.5656071258,35.88657
203.6943512128,37.5299033333333
203.8230793642,39.7232366666667
203.95179158,40.1499033333333
204.0804878602,38.7599033333333
204.2091682048,46.73657
204.3378326138,43.4499033333333
204.4664810872,48.7632366666667
204.595113625,46.9832366666667
204.7237302272,51.27657
204.8523308938,53.80657
204.9809156248,52.8799033333333
205.1094844202,58.3599033333333
205.23803728,57.8899033333333
205.3665742042,59.6432366666667
205.4950951928,64.6732366666666
205.6236002458,61.6799033333333
205.7520893632,67.5999033333333
205.880562545,68.2632366666666
206.0090197912,69.2299033333333
206.1374611018,69.6032366666666
206.2658864768,80.12657
206.3942959162,75.5132366666666
206.52268942,75.5132366666666
206.6510669882,78.4332366666666
206.7794286208,86.01657
206.9077743178,83.9599033333333
207.0361040792,89.8599033333333
207.164417905,88.4432366666666
207.2927157952,89.3832366666666
207.4209977498,92.6832366666667
207.5492637688,95.4832366666667
207.6775138522,100.953236666667
207.805748,99.9099033333333
207.9339662122,105.41657
208.0621684888,103.38657
208.1903548298,108.779903333333
208.3185252352,111.27657
208.446679705,114.109903333333
208.5748182392,117.823236666667
208.7029408378,120.939903333333
208.8310475008,122.34657
208.9591382282,127.443236666667
209.08721302,125.119903333333
209.2152718762,129.303236666667
209.3433147968,139.06657
209.4713417818,136.949903333333
209.5993528312,138.183236666667
209.727347945,141.33657
209.8553271232,143.479903333333
209.9832903658,148.55657
210.1112376728,148.939903333333
210.2391690442,149.653236666667
210.36708448,151.813236666667
210.4949839802,157.173236666667
210.6228675448,163.509903333333
210.7507351738,168.82657
210.8785868672,168.493236666667
211.006422625,173.849903333333
211.1342424472,183.233236666667
211.2620463338,182.699903333333
211.3898342848,191.00657
211.5176063002,193.113236666667
211.64536238,200.023236666667
211.7731025242,201.693236666667
211.9008267328,209.023236666667
212.0285350058,213.109903333333
212.1562273432,220.903236666667
212.283903745,229.659903333333
212.4115642112,228.619903333333
212.5392087418,236.413236666667
212.6668373368,242.289903333333
212.7944499962,244.943236666667
212.92204672,251.769903333333
213.0496275082,256.699903333333
213.1771923608,263.853236666667
213.3047412778,270.73657
213.4322742592,272.55657
213.559791305,281.073236666667
213.6872924152,287.353236666667
213.8147775898,291.969903333334
213.9422468288,298.159903333334
214.0697001322,306.109903333334
214.1971375,310.619903333334
214.3245589322,319.209903333334
214.4519644288,324.873236666667
214.5793539898,332.82657
214.7067276152,338.763236666667
214.834085305,345.753236666667
214.9614270592,350.829903333334
215.0887528778,361.859903333333
215.2160627608,365.843236666667
215.3433567082,374.27657
215.47063472,382.769903333334
215.5978967962,390.603236666667
215.7251429368,400.73657
215.8523731418,407.60657
215.9795874112,411.093236666667
216.106785745,417.94657
216.2339681432,426.92657
216.3611346058,438.829903333333
216.4882851328,444.393236666667
216.6154197242,450.01657
216.74253838,463.91657
216.8696411002,470.059903333333
216.9967278848,478.809903333333
217.1237987338,485.439903333334
217.2508536472,492.253236666667
217.377892625,506.439903333333
217.5049156672,515.649903333333
217.6319227738,522.91657
217.7589139448,531.453236666667
217.8858891802,543.003236666667
218.01284848,554.34657
218.1397918442,562.58657
218.2667192728,575.619903333333
218.3936307658,586.25657
218.5205263232,596.663236666667
218.647405945,609.043236666667
218.7742696312,621.379903333333
218.9011173818,630.34657
219.0279491968,642.313236666667
219.1547650762,652.073236666667
219.28156502,664.513236666667
219.4083490282,678.839903333333
219.5351171008,689.693236666667
219.6618692378,702.159903333333
219.7886054392,713.30657
219.915325705,723.84657
220.0420300352,735.333236666667
220.1687184298,749.539903333333
220.2953908888,762.229903333333
220.4220474122,773.793236666667
220.548688,783.993236666667
220.6753126522,798.49657
220.8019213688,811.183236666667
220.9285141498,824.133236666667
221.0550909952,842.923236666667
221.181651905,855.439903333333
221.3081968792,865.559903333333
221.4347259178,883.703236666667
221.5612390208,896.789903333334
221.6877361882,906.253236666667
221.81421742,923.10657
221.9406827162,937.919903333333
222.0671320768,957.983236666666
222.1935655018,968.893236666666
222.3199829912,986.843236666666
222.446384545,1002.76657
222.5727701632,1013.26657
222.6991398458,1034.94323666667
222.8254935928,1051.49990333333
222.9518314042,1063.07990333333
223.07815328,1084.11990333333
223.2044592202,1102.41990333333
223.3307492248,1119.39323666667
223.4570232938,1132.39990333333
223.5832814272,1146.44990333333
223.709523625,1164.72657
223.8357498872,1190.08323666667
223.9619602138,1206.01323666667
224.0881546048,1217.52990333333
224.2143330602,1236.32657
224.34049558,1255.38323666667
224.4666421642,1270.78323666667
224.5927728128,1296.22657
224.7188875258,1309.97323666667
224.8449863032,1331.14990333333
224.971069145,1349.96990333333
225.0971360512,1369.20990333333
225.2231870218,1393.64657
225.3492220568,1413.15990333333
225.4752411562,1435.61323666667
225.60124432,1457.98323666667
225.7272315482,1481.33657
225.8532028408,1503.05990333333
225.9791581978,1523.50323666667
226.1050976192,1544.65990333333
226.231021105,1571.41657
226.3569286552,1591.95990333333
226.4828202698,1611.96990333333
226.6086959488,1641.90990333333
226.7345556922,1661.35657
226.8603995,1687.35990333333
226.9862273722,1711.90657
227.1120393088,1736.67657
227.2378353098,1760.09323666667
227.3636153752,1781.71323666667
227.489379505,1811.96990333333
227.6151276992,1829.72657
227.7408599578,1850.26657
227.8665762808,1880.89990333333
227.9922766682,1907.81323666667
228.11796112,1934.51323666667
228.2436296362,1958.94323666667
228.3692822168,1984.08657
228.4949188618,2007.60323666667
228.6205395712,2035.19990333333
228.746144345,2067.50323666667
228.8717331832,2088.71990333333
228.9973060858,2116.75657
229.1228630528,2143.81323666667
229.2484040842,2174.99657
229.37392918,2195.84990333333
229.4994383402,2230.57990333333
229.6249315648,2252.07323666667
229.7504088538,2281.16323666667
229.8758702072,2308.39657
230.001315625,2335.09657
230.1267451072,2360.71323666667
230.2521586538,2397.79323666667
230.3775562648,2418.76657
230.5029379402,2442.23323666667
230.62830368,2468.72990333333
230.7536534842,2496.86990333333
230.8789873528,2523.43323666667
231.0043052858,2560.64990333333
231.1296072832,2581.90657
231.254893345,2610.40657
231.3801634712,2637.84657
231.5054176618,2662.24323666667
231.6306559168,2690.71657
231.7558782362,2714.68323666667
231.88108462,2755.21657
232.0062750682,2783.95323666667
232.1314495808,2818.68657
232.2566081578,2839.80990333333
232.3817507992,2868.75990333333
232.506877505,2894.12990333333
232.6319882752,2920.91990333333
232.7570831098,2953.39323666667
232.8821620088,2984.26323666667
233.0072249722,3016.57323666667
233.132272,3039.11990333333
233.2573030922,3058.98323666667
233.3823182488,3095.30990333333
233.5073174698,3115.19323666667
233.6323007552,3144.36990333333
233.757268105,3153.97323666667
233.8822195192,3183.23323666667
234.0071549978,3210.18323666667
234.1320745408,3238.26990333333
234.2569781482,3251.64657
234.38186582,3290.87990333333
234.5067375562,3306.08657
234.6315933568,3325.05657
234.7564332218,3368.56657
234.8812571512,3370.46323666667
235.006065145,3393.58657
235.1308572032,3417.89657
235.2556333258,3436.76990333333
235.3803935128,3454.74990333333
235.5051377642,3479.01323666667
235.62986608,3496.93990333333
235.7545784602,3512.31990333333
235.8792749048,3526.45657
236.0039554138,3547.86323666667
236.1286199872,3566.75323666667
236.253268625,3583.96323666667
236.3779013272,3608.01323666667
236.5025180938,3620.36657
236.6271189248,3637.86323666667
236.7517038202,3658.28657
236.87627278,3674.48990333333
237.0008258042,3685.21990333333
237.1253628928,3716.21990333333
237.2498840458,3721.34657
237.3743892632,3738.90990333333
237.498878545,3758.51323666667
237.6233518912,3772.65657
237.7478093018,3780.56657
237.8722507768,3798.61323666667
237.9966763162,3807.55990333334
238.12108592,3817.92323666667
238.2454795882,3835.61657
238.3698573208,3836.02657
238.4942191178,3849.72323666667
238.6185649792,3857.61990333334
238.742894905,3866.54323666667
238.8672088952,3877.49657
238.9915069498,3891.42990333333
239.1157890688,3898.21657
239.2400552522,3906.67323666667
239.3643055,3915.86990333334
239.4885398122,3924.16657
239.6127581888,3929.21990333334
239.7369606298,3944.96657
239.8611471352,3945.99990333334
239.985317705,3960.32657
240.1094723392,3970.83657
240.2336110378,3974.98323666667
240.3577338008,3983.96990333333
240.4818406282,3988.35323666667
240.60593152,3997.52323666667
240.7300064762,4015.05990333334
240.8540654968,4012.29657
240.9781085818,4022.50657
241.1021357312,4027.19657
241.226146945,4045.25657
241.3501422232,4046.92657
241.4741215658,4048.93990333334
241.5980849728,4058.17657
241.7220324442,4061.32657
241.84596398,4072.15657
241.9698795802,4081.69323666667
242.0937792448,4095.56990333334
242.2176629738,4106.36657
242.3415307672,4125.47990333334
242.465382625,4135.36657
242.5892185472,4140.47657
242.7130385338,4127.69657
242.8368425848,4139.03323666667
242.9606307002,4151.78990333334
243.08440288,4167.20323666667
243.2081591242,4187.42990333334
243.3318994328,4205.25657
243.4556238058,4222.07323666667
243.5793322432,4235.52323666667
243.703024745,4244.22990333334
243.8267013112,4262.27990333333
243.9503619418,4264.11990333333
244.0740066368,4250.04657
244.1976353962,4239.46323666667
244.32124822,4250.04990333334
244.4448451082,4283.09657
244.5684260608,4311.30323666667
244.6919910778,4334.71990333334
244.8155401592,4350.80990333333
244.939073305,4369.21990333333
245.0625905152,4383.30657
245.1860917898,4404.69657
245.3095771288,4411.09323666667
245.4330465322,4434.65990333333
245.5565,4443.05323666667
245.6799375322,4464.94323666667
245.8033591288,4504.85990333333
245.9267647898,4510.20990333333
246.0501545152,4502.29323666667
246.173528305,4489.53323666667
246.2968861592,4510.07657
246.4202280778,4541.51657
246.5435540608,4593.39990333333
246.6668641082,4641.93990333333
246.79015822,4687.59657
246.9134363962,4722.33657
247.0366986368,4760.79657
247.1599449418,4788.50990333333
247.2831753112,4823.60990333333
247.406389745,4866.62990333333
247.5295882432,4892.19323666667
247.6527708058,4932.85323666667
247.7759374328,4967.16990333333
247.8990881242,4994.50657
248.02222288,5037.08657
248.1453417002,5072.95990333333
248.2684445848,5103.10323666666
248.3915315338,5145.27323666666
248.5146025472,5174.67323666666
248.637657625,5159.61657
248.7606967672,5150.01323666666
248.8837199738,5208.41657
249.0067272448,5270.02323666667
249.1297185802,5330.87323666667
249.25269398,5367.76657
249.3756534442,5424.95990333333
249.4985969728,5471.90323666667
249.6215245658,5542.56323666667
249.7444362232,5577.05657
249.867331945,5645.16323666667
249.9902117312,5688.99657
250.1130755818,5740.77323666667
250.2359234968,5807.79990333333
250.3587554762,5839.57990333333
250.48157152,5898.14323666667
250.6043716282,5954.77323666667
250.7271558008,5996.60323666667
250.8499240378,6053.58990333333
250.9726763392,6109.70990333333
251.095412705,6161.41990333333
251.2181331352,6216.54990333333
251.3408376298,6266.25323666667
251.4635261888,6327.58657
251.5861988122,6361.40990333333
251.7088555,6374.12323666667
251.8314962522,6406.67657
251.9541210688,6487.03990333334
252.0767299498,6560.96657
252.1993228952,6632.92657
252.321899905,6707.42657
252.4444609792,6776.79990333334
252.5670061178,6846.56990333334
252.6895353208,6917.09323666667
252.8120485882,6986.73990333334
252.93454592,7069.58990333334
253.0570273162,7125.46657
253.1794927768,7214.03990333333
253.3019423018,7279.57657
253.4243758912,7350.78657
253.546793545,7422.14990333333
253.6691952632,7495.51323666667
253.7915810458,7552.45990333333
253.9139508928,7626.48990333333
254.0363048042,7696.36990333333
254.15864278,7763.20323666667
254.2809648202,7840.86323666667
254.4032709248,7889.61323666667
254.5255610938,7952.12990333333
254.6478353272,8012.90657
254.770093625,8069.25323666667
254.8923359872,8125.45990333334
255.0145624138,8185.18990333334
255.1367729048,8224.38657
255.2589674602,8249.39323666667
255.38114608,8309.73990333334
255.5033087642,8398.47323666667
255.6254555128,8476.83990333334
255.7475863258,8550.18990333334
255.8697012032,8641.54657
255.991800145,8725.23990333334
256.1138831512,8819.15657
256.2359502218,8904.68323666667
256.3580013568,9012.74990333334
256.4800365562,9093.19323666667
256.60205582,9191.09990333334
256.7240591482,9266.94323666667
256.8460465408,9349.64323666667
256.9680179978,9432.02990333334
257.0899735192,9502.79657000001
257.211913105,9569.62990333334
257.3338367552,9639.77657000001
257.4557444698,9708.84323666667
257.5776362488,9775.71657000001
257.6995120922,9834.88657000001
257.821372,9890.43323666667
257.9432159722,9956.97990333334
258.0650440088,10028.1132366667
258.1868561098,10088.3099033333
258.3086522752,10147.71657
258.430432505,10200.2199033333
258.5521967992,10263.23657
258.6739451578,10327.4932366667
258.7956775808,10391.9099033333
258.9173940682,10453.55657
259.03909462,10505.8032366667
259.1607792362,10525.56657
259.2824479168,10576.2499033333
259.4041006618,10641.9899033333
259.5257374712,10698.7432366667
259.647358345,10760.51657
259.7689632832,10822.9099033333
259.8905522858,10871.7232366667
260.0121253528,10936.3832366667
260.1336824842,10975.37657
260.25522368,11036.3632366667
260.3767489402,11077.05657
260.4982582648,11128.6832366667
260.6197516538,11177.9999033333
260.7412291072,11221.94657
260.862690625,11273.9732366667
260.9841362072,11315.6299033333
261.1055658538,11367.8432366667
261.2269795648,11419.7699033333
261.3483773402,11467.73657
261.46975918,11508.93657
261.5911250842,11557.0599033333
261.7124750528,11604.2699033333
261.8338090858,11638.35657
261.9551271832,11687.2599033333
262.076429345,11756.10657
262.1977155712,11799.8499033333
262.3189858618,11835.5999033333
262.4402402168,11862.64657
262.5614786362,11895.41657
262.68270112,11932.4499033333
262.8039076682,11949.36657
262.9250982808,11995.11657
263.0462729578,12027.3099033333
263.1674316992,12049.1332366667
263.288574505,12073.73657
263.4097013752,12088.0932366667
263.5308123098,12092.08657
263.6519073088,12110.8332366667
263.7729863722,12139.5499033333
263.8940495,12166.13657
264.0150966922,12183.64657
264.1361279488,12228.7232366667
264.2571432698,12252.9599033333
264.3781426552,12288.62657
264.499126105,12317.5032366667
264.6200936192,12345.9032366667
264.7410451978,12363.20657
264.8619808408,12392.1032366667
264.9829005482,12423.5199033333
265.10380432,12435.4199033333
265.2246921562,12459.91657
265.3455640568,12486.52657
265.4664200218,12505.6032366667
265.5872600512,12513.7999033333
265.708084145,12536.9332366667
265.8288923032,12546.7999033333
265.9496845258,12562.0199033333
266.0704608128,12577.8832366667
266.1912211642,12583.5032366667
266.31196558,12586.6199033333
266.4326940602,12581.14657
266.5534066048,12585.6999033333
266.6741032138,12591.3999033333
266.7947838872,12596.76657
266.915448625,12590.96657
267.0360974272,12586.9599033333
267.1567302938,12587.4032366667
267.2773472248,12585.2399033333
267.3979482202,12589.64657
267.51853328,12582.0999033333
267.6391024042,12594.2099033333
267.7596555928,12613.17657
267.8801928458,12615.23657
268.0007141632,12625.8332366667
268.121219545,12654.9132366667
268.2417089912,12659.6932366667
268.3621825018,12663.1732366667
268.4826400768,12695.91657
268.6030817162,12695.2299033333
268.72350742,12711.72657
268.8439171882,12722.6399033333
268.9643110208,12736.8932366667
269.0846889178,12752.93657
269.2050508792,12758.6699033333
269.325396905,12756.2599033333
269.4457269952,12762.1832366667
269.5660411498,12764.54657
269.6863393688,12769.0799033333
269.8066216522,12773.58657
269.926888,12774.7332366667
270.0471384122,12779.2532366667
270.1673728888,12791.2699033333
270.2875914298,12784.8132366667
270.4077940352,12796.2399033333
270.527980705,12799.0532366667
270.6481514392,12794.8499033333
270.7683062378,12794.2399033333
270.8884451008,12797.2699033333
271.0085680282,12782.4532366667
271.12867502,12786.25657
271.2487660762,12778.9399033333
271.3688411968,12779.20657
271.4889003818,12783.9599033333
271.6089436312,12785.0632366667
271.728970945,12791.08657
271.8489823232,12787.57657
271.9689777658,12774.61657
272.0889572728,12792.4299033333
272.2089208442,12809.68657
272.32886848,12809.3399033333
272.4488001802,12806.7932366667
272.5687159448,12812.87657
272.6886157738,12832.5132366667
272.8084996672,12849.96657
272.928367625,12863.81657
273.0482196472,12890.6132366667
273.1680557338,12884.4399033333
273.2878758848,12899.49657
273.4076801002,12889.53657
273.52746838,12887.73657
273.6472407242,12887.93657
273.7669971328,12892.1999033333
273.8867376058,12896.05657
274.0064621432,12893.42657
274.126170745,12891.7999033333
274.2458634112,12907.0599033333
274.3655401418,12907.0999033333
274.4852009368,12920.7999033333
274.6048457962,12926.7899033333
274.72447472,12926.7399033333
274.8440877082,12930.3599033333
274.9636847608,12940.07657
275.0832658778,12949.40657
275.2028310592,12948.7732366667
275.322380305,12947.77657
275.4419136152,12974.1532366667
275.5614309898,12960.47657
275.6809324288,12965.02657
275.8004179322,12965.25657
275.9198875,12980.1299033333
276.0393411322,12963.7799033333
276.1587788288,12949.9132366667
276.2782005898,12951.7899033333
276.3976064152,12971.00657
276.516996305,12960.8399033333
276.6363702592,12970.5699033333
276.7557282778,12976.7232366667
276.8750703608,12975.9699033333
276.9943965082,12987.3299033333
277.11370672,12995.52657
277.2330009962,13003.4899033333
277.3522793368,13033.3699033333
277.4715417418,13037.7432366667
277.5907882112,13036.4832366667
277.710018745,13053.15657
277.8292333432,13055.9932366667
277.9484320058,13064.2632366667
278.0676147328,13062.1999033333
278.1867815242,13057.67657
278.30593238,13064.55657
278.4250673002,13073.41657
278.5441862848,13083.7299033333
278.6632893338,13095.5799033333
278.7823764472,13104.6399033333
278.901447625,13116.8132366667
279.0205028672,13113.1899033333
279.1395421738,13140.6932366667
279.2585655448,13145.82657
279.3775729802,13142.12657
279.49656448,13149.5932366667
279.6155400442,13151.0932366667
279.7344996728,13158.5299033333
279.8534433658,13153.6099033333
279.9723711232,13158.05657
280.091282945,13162.8832366667
280.2101788312,13149.60657
280.3290587818,13161.1599033333
280.4479227968,13157.2299033333
280.5667708762,13145.5032366667
280.68560302,13153.2999033333
280.8044192282,13157.0832366667
280.9232195008,13161.5399033333
281.0420038378,13174.2299033333
281.1607722392,13183.26657
281.279524705,13203.3732366667
281.3982612352,13203.41657
281.5169818298,13221.9799033333
281.6356864888,13232.72657
281.7543752122,13237.7799033333
281.873048,13238.3599033333
281.9917048522,13251.0999033333
282.1103457688,13260.2232366667
282.2289707498,13261.19657
282.3475797952,13272.9732366667
282.466172905,13286.29657
282.5847500792,13288.91657
282.7033113178,13283.8232366667
282.8218566208,13280.6599033333
282.9403859882,13252.3099033333
283.05889942,13249.7099033333
283.1773969162,13260.8099033333
283.2958784768,13257.7132366667
283.4143441018,13245.7699033333
283.5327937912,13245.3999033333
283.651227545,13245.4399033333
283.7696453632,13240.2232366667
283.8880472458,13243.9299033333
284.0064331928,13255.3899033333
284.1248032042,13252.4499033333
284.24315728,13260.12657
284.3614954202,13276.6899033333
284.4798176248,13284.7399033333
284.5981238938,13302.3199033333
284.7164142272,13314.7799033333
284.834688625,13316.4399033333
284.9529470872,13321.10657
285.0711896138,13323.5932366667
285.1894162048,13318.7199033333
285.3076268602,13320.6099033333
285.42582158,13326.77657
285.5440003642,13334.42657
285.6621632128,13336.9099033333
285.7803101258,13328.6432366667
285.8984411032,13324.8599033333
286.016556145,13317.24657
286.1346552512,13321.01657
286.2527384218,13331.23657
286.3708056568,13335.3532366667
286.4888569562,13318.7532366667
286.60689232,13331.0199033333
286.7249117482,13321.02657
286.8429152408,13326.23657
286.9609027978,13331.6832366667
287.0788744192,13334.0532366667
287.196830105,13345.0899033333
287.3147698552,13343.4199033333
287.4326936698,13329.83657
287.5506015488,13334.8199033333
287.6684934922,13332.01657
287.7863695,13339.0932366667
287.9042295722,13330.69657
288.0220737088,13329.22657
288.1399019098,13332.5232366667
288.2577141752,13333.96657
288.375510505,13326.74657
288.4932908992,13315.61657
288.6110553578,13307.2499033333
288.7288038808,13302.30657
288.8465364682,13299.5899033333
288.96425312,13291.8732366667
289.0819538362,13298.37657
289.1996386168,13307.3832366667
289.3173074618,13325.16657
289.4349603712,13325.7432366667
289.552597345,13335.0299033333
289.6702183832,13347.0532366667
289.7878234858,13355.9032366667
289.9054126528,13363.8132366667
290.0229858842,13380.3199033333
290.14054318,13384.69657
290.2580845402,13400.3899033333
290.3756099648,13412.0132366667
290.4931194538,13431.6532366667
290.6106130072,13448.7732366667
290.728090625,13451.02657
290.8455523072,13460.5832366667
290.9629980538,13482.8832366667
291.0804278648,13491.8999033333
291.1978417402,13516.2032366667
291.31523968,13526.8099033333
291.4326216842,13533.6899033333
291.5499877528,13552.2199033333
291.6673378858,13579.8532366667
291.7846720832,13601.4832366667
291.901990345,13617.6632366667
292.0192926712,13642.7899033333
292.1365790618,13658.0899033333
292.2538495168,13667.1599033333
292.3711040362,13676.8332366667
292.48834262,13698.07657
292.6055652682,13710.1399033333
292.7227719808,13725.08657
292.8399627578,13743.7632366667
292.9571375992,13758.56657
293.074296505,13783.38657
293.1914394752,13800.69657
293.3085665098,13810.81657
293.4256776088,13832.59657
293.5427727722,13837.5199033333
293.659852,13869.9532366667
293.7769152922,13890.7332366667
293.8939626488,13920.5332366667
294.0109940698,13937.4499033333
294.1280095552,13943.09657
294.245009105,13965.0599033333
294.3619927192,13985.96657
294.4789603978,14000.7132366667
294.5959121408,14011.2099033333
294.7128479482,14020.70657
294.82976782,14061.2532366667
294.9466717562,14068.1932366667
295.0635597568,14090.95657
295.1804318218,14116.4399033333
295.2972879512,14131.7832366667
295.414128145,14135.8032366667
295.5309524032,14167.69657
295.6477607258,14187.33657
295.7645531128,14198.3332366667
295.8813295642,14211.0932366667
295.99809008,14232.8032366667
296.1148346602,14256.34657
296.2315633048,14300.7699033333
296.3482760138,14292.8832366667
296.4649727872,14320.34657
296.581653625,14353.56657
296.6983185272,14375.7932366667
296.8149674938,14392.2032366667
296.9316005248,14424.3332366667
297.0482176202,14445.1132366667
297.16481878,14448.2532366667
297.2814040042,14473.3632366667
297.3979732928,14496.80657
297.5145266458,14507.7232366667
297.6310640632,14514.0232366667
297.747585545,14541.4432366667
297.8640910912,14564.1132366667
297.9805807018,14575.0199033333
298.0970543768,14597.8299033333
298.2135121162,14605.08657
298.32995392,14632.2732366667
298.4463797882,14649.1399033333
298.5627897208,14661.9832366667
298.6791837178,14670.10657
298.7955617792,14687.6999033333
298.911923905,14705.9032366667
299.0282700952,14720.54657
299.1446003498,14732.5399033333
299.2609146688,14745.7132366667
299.3772130522,14763.5499033333
299.4934955,14760.6632366667
299.6097620122,14814.8632366667
299.7260125888,14810.5799033333
299.8422472298,14823.9399033333
299.9584659352,14832.22657
300.074668705,14858.76657
300.1908555392,14877.3432366667
300.3070264378,14879.8032366667
300.4231814008,14896.94657
300.5393204282,14910.4699033333
300.65544352,14925.2232366667
300.7715506762,14946.63657
300.8876418968,14960.3132366667
301.0037171818,14979.5099033333
301.1197765312,14987.2599033333
301.235819945,15000.6132366667
301.3518474232,15009.05657
301.4678589658,15011.3999033333
301.5838545728,15026.43657
301.6998342442,15029.5699033333
301.81579798,15026.5532366667
301.9317457802,15042.4332366667
302.0476776448,15045.0232366667
302.1635935738,15050.39657
302.2794935672,15061.8899033333
302.395377625,15060.34657
302.5112457472,15079.8132366667
302.6270979338,15088.55657
