UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127455
Integration Time,1000
Averages,300
Date,8/22/2020 10:16:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25449.6603088889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.57666666667
181.9732053322,-118.716357777778
182.1045947288,-121.749691111111
182.2359681898,-123.719691111111
182.3673257152,-55.7830244444444
182.498667305,-53.1530244444444
182.6299929592,-56.2130244444444
182.7613026778,-55.0896911111111
182.8925964608,-53.7730244444444
183.0238743082,-52.5263577777778
183.15513622,-55.5030244444444
183.2863821962,-54.0930244444444
183.4176122368,-50.8596911111111
183.5488263418,-48.8063577777777
183.6800245112,-54.3396911111111
183.811206745,-48.6830244444444
183.9423730432,-51.5563577777777
184.0735234058,-51.5430244444444
184.2046578328,-48.3463577777777
184.3357763242,-51.0230244444444
184.46687888,-51.2130244444444
184.5979655002,-48.2196911111111
184.7290361848,-51.6596911111111
184.8600909338,-49.0296911111111
184.9911297472,-47.2230244444444
185.122152625,-50.8396911111111
185.2531595672,-46.9196911111111
185.3841505738,-49.3330244444444
185.5151256448,-47.0430244444444
185.6460847802,-49.6763577777778
185.77702798,-51.7630244444444
185.9079552442,-50.8063577777777
186.0388665728,-49.2663577777777
186.1697619658,-49.8663577777778
186.3006414232,-47.3263577777777
186.431504945,-52.3730244444444
186.5623525312,-49.5730244444444
186.6931841818,-53.8663577777778
186.8239998968,-51.3396911111111
186.9547996762,-45.7563577777778
187.08558352,-51.0696911111111
187.2163514282,-48.1863577777777
187.3471034008,-55.1796911111111
187.4778394378,-53.9930244444444
187.6085595392,-48.1330244444444
187.739263705,-48.8496911111111
187.8699519352,-49.7830244444444
188.0006242298,-50.8330244444444
188.1312805888,-48.3063577777777
188.2619210122,-50.0130244444444
188.3925455,-53.5163577777777
188.5231540522,-51.5263577777778
188.6537466688,-51.8463577777778
188.7843233498,-52.5563577777777
188.9148840952,-49.6996911111111
189.045428905,-50.5596911111111
189.1759577792,-52.0330244444444
189.3064707178,-48.4930244444444
189.4369677208,-51.9396911111111
189.5674487882,-51.3796911111111
189.69791392,-43.9430244444444
189.8283631162,-50.1430244444444
189.9587963768,-51.5063577777778
190.0892137018,-49.2596911111111
190.2196150912,-50.2863577777778
190.350000545,-50.7663577777777
190.4803700632,-50.5130244444444
190.6107236458,-48.7530244444444
190.7410612928,-49.5496911111111
190.8713830042,-42.1330244444444
191.00168878,-47.2030244444444
191.1319786202,-47.1663577777777
191.2622525248,-49.4163577777778
191.3925104938,-43.2830244444444
191.5227525272,-47.2963577777777
191.652978625,-40.5396911111111
191.7831887872,-42.9130244444444
191.9133830138,-45.9863577777777
192.0435613048,-45.2096911111111
192.1737236602,-43.9530244444444
192.30387008,-44.7430244444444
192.4340005642,-47.0296911111111
192.5641151128,-42.5196911111111
192.6942137258,-46.4296911111111
192.8242964032,-41.1530244444444
192.954363145,-42.3696911111111
193.0844139512,-42.9930244444444
193.2144488218,-42.1063577777777
193.3444677568,-43.3396911111111
193.4744707562,-39.7263577777777
193.60445782,-41.5563577777777
193.7344289482,-39.1763577777777
193.8643841408,-38.0196911111111
193.9943233978,-37.1930244444444
194.1242467192,-36.8863577777777
194.254154105,-34.4930244444444
194.3840455552,-35.6430244444444
194.5139210698,-37.5130244444444
194.6437806488,-36.5430244444444
194.7736242922,-35.7496911111111
194.903452,-36.4396911111111
195.0332637722,-26.3630244444445
195.1630596088,-33.9363577777778
195.2928395098,-32.7030244444444
195.4226034752,-26.3330244444445
195.552351505,-29.9196911111111
195.6820835992,-25.5796911111111
195.8117997578,-28.4963577777778
195.9414999808,-28.1630244444444
196.0711842682,-28.1196911111111
196.20085262,-23.0096911111111
196.3305050362,-23.8130244444445
196.4601415168,-18.8663577777778
196.5897620618,-14.6063577777778
196.7193666712,-14.6263577777778
196.848955345,-18.0130244444445
196.9785280832,-18.3663577777778
197.1080848858,-19.4163577777778
197.2376257528,-15.7630244444445
197.3671506842,-13.6396911111111
197.49665968,-9.94302444444445
197.6261527402,-6.65969111111111
197.7556298648,-3.75302444444444
197.8850910538,-2.88302444444444
198.0145363072,-1.43635777777777
198.143965625,6.96030888888889
198.2733790072,-4.37969111111111
198.4027764538,1.25030888888889
198.5321579648,3.64697555555556
198.6615235402,9.57030888888889
198.79087318,12.3903088888889
198.9202068842,16.2536422222222
199.0495246528,14.9003088888889
199.1788264858,18.4069755555555
199.3081123832,18.4836422222222
199.437382345,19.3736422222222
199.5666363712,17.5836422222222
199.6958744618,15.6703088888889
199.8250966168,21.0069755555555
199.9543028362,25.4069755555555
200.08349312,25.2336422222222
200.2126674682,27.1236422222222
200.3418258808,33.0036422222222
200.4709683578,32.2069755555556
200.6000948992,32.2303088888889
200.729205505,30.5036422222222
200.8583001752,37.5469755555556
200.9873789098,42.4103088888889
201.1164417088,43.2169755555556
201.2454885722,48.8703088888889
201.3745195,49.4836422222223
201.5035344922,50.9303088888889
201.6325335488,53.4169755555556
201.7615166698,58.3136422222222
201.8904838552,58.1769755555556
202.019435105,62.0003088888889
202.1483704192,62.8769755555555
202.2772897978,63.6903088888889
202.4061932408,65.1803088888889
202.5350807482,64.7603088888889
202.66395232,71.4769755555555
202.7928079562,71.5836422222222
202.9216476568,78.5869755555555
203.0504714218,78.2403088888888
203.1792792512,77.8669755555555
203.308071145,78.2303088888888
203.4368471032,96.1636422222222
203.5656071258,84.4403088888888
203.6943512128,88.4669755555555
203.8230793642,92.1336422222222
203.95179158,93.5136422222222
204.0804878602,93.7436422222222
204.2091682048,101.183642222222
204.3378326138,100.176975555556
204.4664810872,107.200308888889
204.595113625,106.463642222222
204.7237302272,111.310308888889
204.8523308938,115.116975555555
204.9809156248,114.446975555555
205.1094844202,121.346975555556
205.23803728,122.276975555555
205.3665742042,125.486975555556
205.4950951928,129.870308888889
205.6236002458,129.116975555556
205.7520893632,136.233642222222
205.880562545,138.590308888889
206.0090197912,140.503642222222
206.1374611018,142.986975555556
206.2658864768,153.453642222222
206.3942959162,150.870308888889
206.52268942,153.513642222222
206.6510669882,156.426975555556
206.7794286208,165.323642222222
206.9077743178,164.663642222222
207.0361040792,172.190308888889
207.164417905,172.926975555556
207.2927157952,176.503642222222
207.4209977498,180.920308888889
207.5492637688,184.420308888889
207.6775138522,192.393642222222
207.805748,192.720308888889
207.9339662122,199.786975555556
208.0621684888,200.210308888889
208.1903548298,207.320308888889
208.3185252352,210.780308888889
208.446679705,216.813642222222
208.5748182392,221.006975555556
208.7029408378,225.933642222222
208.8310475008,229.420308888889
208.9591382282,237.563642222223
209.08721302,237.313642222223
209.2152718762,243.830308888889
209.3433147968,255.043642222222
209.4713417818,255.266975555556
209.5993528312,259.186975555556
209.727347945,265.093642222222
209.8553271232,269.850308888889
209.9832903658,276.866975555556
210.1112376728,280.473642222222
210.2391690442,283.973642222222
210.36708448,288.180308888889
210.4949839802,297.750308888889
210.6228675448,306.306975555555
210.7507351738,314.330308888889
210.8785868672,316.210308888889
211.006422625,324.136975555556
211.1342424472,335.533642222222
211.2620463338,337.203642222222
211.3898342848,348.250308888889
211.5176063002,351.486975555555
211.64536238,363.220308888889
211.7731025242,366.516975555556
211.9008267328,377.460308888889
212.0285350058,383.963642222222
212.1562273432,394.243642222222
212.283903745,405.126975555555
212.4115642112,408.386975555556
212.5392087418,418.560308888889
212.6668373368,427.263642222222
212.7944499962,433.396975555556
212.92204672,444.323642222222
213.0496275082,450.710308888889
213.1771923608,462.333642222222
213.3047412778,474.090308888889
213.4322742592,478.710308888889
213.559791305,490.933642222222
213.6872924152,500.940308888889
213.8147775898,510.363642222222
213.9422468288,520.213642222222
214.0697001322,533.130308888889
214.1971375,541.843642222222
214.3245589322,553.013642222222
214.4519644288,564.606975555555
214.5793539898,575.026975555555
214.7067276152,585.600308888889
214.834085305,597.713642222222
214.9614270592,607.726975555555
215.0887528778,622.546975555555
215.2160627608,630.140308888889
215.3433567082,646.860308888889
215.47063472,659.030308888889
215.5978967962,670.343642222222
215.7251429368,685.840308888889
215.8523731418,697.070308888889
215.9795874112,707.230308888889
216.106785745,718.976975555555
216.2339681432,734.090308888889
216.3611346058,750.056975555555
216.4882851328,761.486975555555
216.6154197242,772.500308888889
216.74253838,790.833642222222
216.8696411002,802.146975555555
216.9967278848,818.446975555555
217.1237987338,830.556975555555
217.2508536472,844.673642222222
217.377892625,864.950308888889
217.5049156672,881.930308888889
217.6319227738,895.980308888889
217.7589139448,910.983642222222
217.8858891802,929.396975555556
218.01284848,946.463642222222
218.1397918442,964.083642222222
218.2667192728,985.636975555555
218.3936307658,1003.99364222222
218.5205263232,1021.82364222222
218.647405945,1043.66030888889
218.7742696312,1063.38364222222
218.9011173818,1078.65697555556
219.0279491968,1097.89697555556
219.1547650762,1117.41364222222
219.28156502,1138.31364222222
219.4083490282,1160.24697555556
219.5351171008,1179.39030888889
219.6618692378,1201.11364222222
219.7886054392,1221.04364222222
219.915325705,1242.52364222222
220.0420300352,1261.86364222222
220.1687184298,1284.14364222222
220.2953908888,1306.21364222222
220.4220474122,1327.68364222222
220.548688,1346.39030888889
220.6753126522,1372.66697555556
220.8019213688,1394.48697555556
220.9285141498,1416.09364222222
221.0550909952,1444.64364222222
221.181651905,1467.31030888889
221.3081968792,1488.56030888889
221.4347259178,1516.87030888889
221.5612390208,1543.76364222222
221.6877361882,1561.32030888889
221.81421742,1589.22030888889
221.9406827162,1614.37697555556
222.0671320768,1648.39364222222
222.1935655018,1669.24364222222
222.3199829912,1698.96364222222
222.446384545,1724.69364222222
222.5727701632,1749.99364222222
222.6991398458,1783.14697555556
222.8254935928,1810.31364222222
222.9518314042,1834.95030888889
223.07815328,1866.30030888889
223.2044592202,1896.47697555556
223.3307492248,1926.40030888889
223.4570232938,1952.78030888889
223.5832814272,1980.41364222222
223.709523625,2009.39697555556
223.8357498872,2047.50697555556
223.9619602138,2073.88697555556
224.0881546048,2100.80030888889
224.2143330602,2134.62364222222
224.34049558,2168.22030888889
224.4666421642,2197.79030888889
224.5927728128,2236.47697555556
224.7188875258,2262.68697555555
224.8449863032,2304.04697555556
224.971069145,2333.60364222222
225.0971360512,2367.91364222222
225.2231870218,2411.20364222222
225.3492220568,2447.68364222222
225.4752411562,2486.89364222222
225.60124432,2528.04364222222
225.7272315482,2568.22030888889
225.8532028408,2602.21030888889
225.9791581978,2641.71697555556
226.1050976192,2673.38697555556
226.231021105,2718.95030888889
226.3569286552,2755.40030888889
226.4828202698,2792.02030888889
226.6086959488,2843.31364222222
226.7345556922,2879.19697555556
226.8603995,2923.45030888889
226.9862273722,2968.97697555556
227.1120393088,3010.61364222222
227.2378353098,3051.37364222222
227.3636153752,3091.16030888889
227.489379505,3138.73364222222
227.6151276992,3177.22030888889
227.7408599578,3215.01697555556
227.8665762808,3263.71364222222
227.9922766682,3308.55030888889
228.11796112,3356.88364222222
228.2436296362,3400.58364222222
228.3692822168,3448.40697555556
228.4949188618,3487.32697555555
228.6205395712,3536.06030888889
228.746144345,3585.92030888889
228.8717331832,3630.07697555555
228.9973060858,3679.56364222222
229.1228630528,3723.09697555555
229.2484040842,3774.47030888889
229.37392918,3819.38364222222
229.4994383402,3868.19364222222
229.6249315648,3911.90030888889
229.7504088538,3961.68364222222
229.8758702072,4008.64030888889
230.001315625,4057.95697555556
230.1267451072,4106.28030888889
230.2521586538,4157.67697555556
230.3775562648,4207.10030888889
230.5029379402,4247.76697555556
230.62830368,4292.95030888889
230.7536534842,4344.72364222222
230.8789873528,4387.60697555556
231.0043052858,4445.68697555556
231.1296072832,4490.08364222222
231.254893345,4541.98697555556
231.3801634712,4592.50364222222
231.5054176618,4632.87364222222
231.6306559168,4684.48030888889
231.7558782362,4727.95697555555
231.88108462,4793.85364222222
232.0062750682,4848.44697555555
232.1314495808,4905.50364222222
232.2566081578,4944.45364222222
232.3817507992,4997.45030888889
232.506877505,5044.32364222222
232.6319882752,5094.61364222222
232.7570831098,5146.18697555555
232.8821620088,5197.86364222222
233.0072249722,5249.49364222222
233.132272,5294.18030888889
233.2573030922,5334.38697555555
233.3823182488,5390.33364222222
233.5073174698,5431.80697555555
233.6323007552,5476.72697555555
233.757268105,5507.86030888888
233.8822195192,5558.51030888888
234.0071549978,5607.04364222222
234.1320745408,5649.85364222222
234.2569781482,5684.73697555555
234.38186582,5738.94364222222
234.5067375562,5774.36364222222
234.6315933568,5813.12030888888
234.7564332218,5874.03697555555
234.8812571512,5900.35697555555
235.006065145,5935.56030888888
235.1308572032,5980.94364222222
235.2556333258,6012.10364222222
235.3803935128,6049.31697555555
235.5051377642,6091.59030888888
235.62986608,6126.36364222221
235.7545784602,6150.25030888888
235.8792749048,6182.37364222221
236.0039554138,6222.36364222222
236.1286199872,6251.73030888888
236.253268625,6287.37697555555
236.3779013272,6331.61364222222
236.5025180938,6353.20364222222
236.6271189248,6388.04364222222
236.7517038202,6423.18364222222
236.87627278,6454.17364222222
237.0008258042,6476.50364222222
237.1253628928,6524.06030888888
237.2498840458,6546.13364222222
237.3743892632,6568.63697555555
237.498878545,6606.28364222222
237.6233518912,6632.10697555555
237.7478093018,6652.86697555555
237.8722507768,6682.50697555555
237.9966763162,6699.10697555555
238.12108592,6726.82030888888
238.2454795882,6757.86697555555
238.3698573208,6762.92697555555
238.4942191178,6788.98030888888
238.6185649792,6802.79030888888
238.742894905,6820.11697555555
238.8672088952,6838.31697555555
238.9915069498,6858.69697555555
239.1157890688,6876.10697555555
239.2400552522,6889.74030888888
239.3643055,6910.01364222222
239.4885398122,6927.43030888888
239.6127581888,6938.13030888888
239.7369606298,6964.03697555555
239.8611471352,6971.24030888888
239.985317705,6993.55030888889
240.1094723392,7015.00697555555
240.2336110378,7027.84030888889
240.3577338008,7043.31030888889
240.4818406282,7052.63030888889
240.60593152,7070.24697555555
240.7300064762,7095.73697555555
240.8540654968,7097.66030888889
240.9781085818,7114.37697555555
241.1021357312,7124.55364222222
241.226146945,7150.80697555555
241.3501422232,7163.66364222222
241.4741215658,7176.00364222222
241.5980849728,7193.98364222222
241.7220324442,7199.98030888889
241.84596398,7214.56030888889
241.9698795802,7232.11030888889
242.0937792448,7252.26030888889
242.2176629738,7272.52697555555
242.3415307672,7305.29030888889
242.465382625,7321.94364222222
242.5892185472,7341.91030888889
242.7130385338,7316.35697555555
242.8368425848,7324.92364222222
242.9606307002,7352.23030888889
243.08440288,7380.42697555555
243.2081591242,7411.51364222222
243.3318994328,7450.50697555555
243.4556238058,7474.38030888889
243.5793322432,7507.86030888888
243.703024745,7513.92030888889
243.8267013112,7550.50030888889
243.9503619418,7562.69030888888
244.0740066368,7536.05030888889
244.1976353962,7512.75364222222
244.32124822,7528.80364222222
244.4448451082,7584.47697555555
244.5684260608,7634.82030888888
244.6919910778,7675.02697555555
244.8155401592,7699.76697555555
244.939073305,7734.25364222222
245.0625905152,7756.16364222222
245.1860917898,7799.86030888888
245.3095771288,7805.41697555555
245.4330465322,7859.91697555555
245.5565,7869.12030888889
245.6799375322,7903.10364222222
245.8033591288,7966.28364222222
245.9267647898,7991.57030888889
246.0501545152,7973.76364222222
246.173528305,7948.40364222222
246.2968861592,7974.48364222222
246.4202280778,8038.21030888889
246.5435540608,8117.34364222222
246.6668641082,8208.40030888889
246.79015822,8282.34030888889
246.9134363962,8344.96030888889
247.0366986368,8415.87030888889
247.1599449418,8478.75364222223
247.2831753112,8520.83364222223
247.406389745,8595.92697555556
247.5295882432,8630.73697555556
247.6527708058,8701.62364222223
247.7759374328,8772.77364222223
247.8990881242,8817.99364222223
248.02222288,8887.83697555556
248.1453417002,8956.67364222223
248.2684445848,9013.90697555556
248.3915315338,9077.8303088889
248.5146025472,9129.34030888889
248.637657625,9127.77364222222
248.7606967672,9093.95697555556
248.8837199738,9176.11364222223
249.0067272448,9288.20030888889
249.1297185802,9386.5803088889
249.25269398,9459.31364222223
249.3756534442,9557.90364222223
249.4985969728,9631.11030888889
249.6215245658,9748.51364222223
249.7444362232,9801.10364222223
249.867331945,9920.78364222223
249.9902117312,10006.3303088889
250.1130755818,10093.5703088889
250.2359234968,10214.9636422222
250.3587554762,10286.3436422222
250.48157152,10369.7103088889
250.6043716282,10464.9036422222
250.7271558008,10535.2603088889
250.8499240378,10633.7503088889
250.9726763392,10738.0603088889
251.095412705,10825.8903088889
251.2181331352,10905.3236422222
251.3408376298,10992.8403088889
251.4635261888,11089.2769755556
251.5861988122,11156.3736422222
251.7088555,11185.4336422222
251.8314962522,11222.6136422222
251.9541210688,11359.4736422222
252.0767299498,11486.7603088889
252.1993228952,11622.3769755556
252.321899905,11740.9069755556
252.4444609792,11866.4103088889
252.5670061178,11977.8903088889
252.6895353208,12103.9503088889
252.8120485882,12215.5036422222
252.93454592,12362.4769755556
253.0570273162,12462.0303088889
253.1794927768,12608.1603088889
253.3019423018,12728.8869755556
253.4243758912,12838.9003088889
253.546793545,12957.7603088889
253.6691952632,13090.7603088889
253.7915810458,13194.3269755556
253.9139508928,13315.7403088889
254.0363048042,13434.1169755556
254.15864278,13552.1136422222
254.2809648202,13674.7636422222
254.4032709248,13765.6769755556
254.5255610938,13873.3636422222
254.6478353272,13969.1836422222
254.770093625,14062.5669755556
254.8923359872,14159.8403088889
255.0145624138,14265.3503088889
255.1367729048,14337.9303088889
255.2589674602,14386.8036422222
255.38114608,14477.9003088889
255.5033087642,14629.2969755556
255.6254555128,14773.6403088889
255.7475863258,14907.5169755556
255.8697012032,15058.7669755556
255.991800145,15198.0469755556
256.1138831512,15362.7536422222
256.2359502218,15507.4136422222
256.3580013568,15683.5703088889
256.4800365562,15837.2969755556
256.60205582,15996.7069755556
256.7240591482,16144.3703088889
256.8460465408,16269.1636422222
256.9680179978,16409.0903088889
257.0899735192,16546.7336422222
257.211913105,16669.4036422222
257.3338367552,16784.8703088889
257.4557444698,16905.9869755556
257.5776362488,17015.2003088889
257.6995120922,17112.2803088889
257.821372,17213.3669755556
257.9432159722,17329.1336422222
258.0650440088,17434.9069755556
258.1868561098,17537.1203088889
258.3086522752,17644.0536422222
258.430432505,17729.1303088889
258.5521967992,17832.8903088889
258.6739451578,17939.0803088889
258.7956775808,18058.0436422222
258.9173940682,18170.6036422222
259.03909462,18260.4603088889
259.1607792362,18318.8403088889
259.2824479168,18394.6703088889
259.4041006618,18515.5903088889
259.5257374712,18625.6836422222
259.647358345,18730.5603088889
259.7689632832,18823.2069755556
259.8905522858,18916.5903088889
260.0121253528,19017.7969755556
260.1336824842,19080.6469755556
260.25522368,19161.4103088889
260.3767489402,19237.4336422222
260.4982582648,19300.1703088889
260.6197516538,19399.5369755556
260.7412291072,19491.0836422222
260.862690625,19586.0836422222
260.9841362072,19673.9569755556
261.1055658538,19771.3636422222
261.2269795648,19867.1536422222
261.3483773402,19940.4036422222
261.46975918,20014.7703088889
261.5911250842,20091.6703088889
261.7124750528,20167.8969755556
261.8338090858,20225.2869755556
261.9551271832,20310.8703088889
262.076429345,20415.9003088889
262.1977155712,20482.8269755556
262.3189858618,20554.7936422222
262.4402402168,20602.4569755556
262.5614786362,20671.2103088889
262.68270112,20736.2269755556
262.8039076682,20778.6436422222
262.9250982808,20842.2369755556
263.0462729578,20913.6236422222
263.1674316992,20963.5536422222
263.288574505,21013.8969755556
263.4097013752,21042.4736422222
263.5308123098,21038.3736422222
263.6519073088,21062.5769755556
263.7729863722,21103.2103088889
263.8940495,21153.9069755556
264.0150966922,21184.6536422222
264.1361279488,21247.8603088889
264.2571432698,21289.2269755556
264.3781426552,21354.7603088889
264.499126105,21413.3336422222
264.6200936192,21472.1269755556
264.7410451978,21515.9769755556
264.8619808408,21555.7936422222
264.9829005482,21611.3003088889
265.10380432,21633.0603088889
265.2246921562,21669.1236422222
265.3455640568,21713.2269755556
265.4664200218,21747.1969755556
265.5872600512,21756.1703088889
265.708084145,21790.0703088889
265.8288923032,21814.0336422222
265.9496845258,21848.7669755556
266.0704608128,21875.8869755556
266.1912211642,21887.7169755556
266.31196558,21903.9969755556
266.4326940602,21897.7436422222
266.5534066048,21902.5636422222
266.6741032138,21921.2336422222
266.7947838872,21932.3903088889
266.915448625,21917.3836422222
267.0360974272,21898.0403088889
267.1567302938,21899.2803088889
267.2773472248,21906.4069755556
267.3979482202,21900.5969755556
267.51853328,21883.8836422222
267.6391024042,21916.2469755556
267.7596555928,21952.6336422222
267.8801928458,21960.8536422222
268.0007141632,21972.4969755556
268.121219545,22025.9469755556
268.2417089912,22033.4203088889
268.3621825018,22054.9236422222
268.4826400768,22098.3769755556
268.6030817162,22113.5503088889
268.72350742,22126.6203088889
268.8439171882,22159.1636422222
268.9643110208,22177.0969755556
269.0846889178,22193.0303088889
269.2050508792,22186.5369755556
269.325396905,22179.8169755556
269.4457269952,22183.5236422222
269.5660411498,22195.8169755556
269.6863393688,22199.8903088889
269.8066216522,22201.6403088889
269.926888,22198.8936422222
270.0471384122,22221.1069755556
270.1673728888,22238.7269755556
270.2875914298,22228.5769755556
270.4077940352,22235.5069755556
270.527980705,22244.2536422222
270.6481514392,22245.2736422222
270.7683062378,22245.8936422222
270.8884451008,22244.5003088889
271.0085680282,22220.2669755556
271.12867502,22223.3069755556
271.2487660762,22221.8603088889
271.3688411968,22198.6569755556
271.4889003818,22205.6069755556
271.6089436312,22199.9136422222
271.728970945,22207.7403088889
271.8489823232,22197.6936422222
271.9689777658,22200.9969755556
272.0889572728,22218.5269755556
272.2089208442,22244.4236422222
272.32886848,22262.4636422222
272.4488001802,22253.5503088889
272.5687159448,22254.8403088889
272.6886157738,22280.7069755556
272.8084996672,22297.8803088889
272.928367625,22319.4269755556
273.0482196472,22357.9036422222
273.1680557338,22366.0069755556
273.2878758848,22380.9936422222
273.4076801002,22386.4869755556
273.52746838,22360.2203088889
273.6472407242,22369.3769755556
273.7669971328,22384.6203088889
273.8867376058,22399.2169755556
274.0064621432,22405.9769755556
274.126170745,22392.4469755556
274.2458634112,22408.3369755556
274.3655401418,22420.7636422222
274.4852009368,22421.1969755556
274.6048457962,22439.9336422222
274.72447472,22441.0503088889
274.8440877082,22443.9703088889
274.9636847608,22465.2636422222
275.0832658778,22482.5269755556
275.2028310592,22491.7669755556
275.322380305,22480.2103088889
275.4419136152,22499.3203088889
275.5614309898,22487.5669755556
275.6809324288,22495.6403088889
275.8004179322,22482.9069755556
275.9198875,22479.6203088889
276.0393411322,22472.6269755556
276.1587788288,22455.5069755556
276.2782005898,22461.3936422222
276.3976064152,22489.6303088889
276.516996305,22464.2836422222
276.6363702592,22479.2669755556
276.7557282778,22483.7269755556
276.8750703608,22487.4769755556
276.9943965082,22512.8069755556
277.11370672,22518.2036422222
277.2330009962,22511.6936422222
277.3522793368,22565.7369755556
277.4715417418,22593.3669755556
277.5907882112,22594.2903088889
277.710018745,22612.7303088889
277.8292333432,22615.4969755556
277.9484320058,22623.5669755556
278.0676147328,22630.2669755556
278.1867815242,22641.0036422222
278.30593238,22648.6603088889
278.4250673002,22666.7403088889
278.5441862848,22671.7769755556
278.6632893338,22686.0169755556
278.7823764472,22691.2769755556
278.901447625,22699.9036422222
279.0205028672,22709.2369755556
279.1395421738,22737.0036422222
279.2585655448,22739.2203088889
279.3775729802,22734.8803088889
279.49656448,22738.3203088889
279.6155400442,22747.6869755556
279.7344996728,22746.3336422222
279.8534433658,22733.7336422222
279.9723711232,22760.7303088889
280.091282945,22757.0536422222
280.2101788312,22743.2836422222
280.3290587818,22769.1669755556
280.4479227968,22746.9903088889
280.5667708762,22727.5369755556
280.68560302,22737.5269755556
280.8044192282,22730.6503088889
280.9232195008,22737.9103088889
281.0420038378,22749.1503088889
281.1607722392,22765.1669755556
281.279524705,22787.6936422222
281.3982612352,22789.9336422222
281.5169818298,22826.7203088889
281.6356864888,22853.7869755556
281.7543752122,22849.7636422222
281.873048,22854.4836422222
281.9917048522,22855.7336422222
282.1103457688,22864.3469755556
282.2289707498,22874.4569755556
282.3475797952,22875.3703088889
282.466172905,22904.6369755556
282.5847500792,22908.6536422222
282.7033113178,22903.6736422222
282.8218566208,22888.8636422222
282.9403859882,22845.9703088889
283.05889942,22836.6503088889
283.1773969162,22837.2769755556
283.2958784768,22840.1069755556
283.4143441018,22822.6169755556
283.5327937912,22804.0369755556
283.651227545,22808.4603088889
283.7696453632,22809.0103088889
283.8880472458,22819.7536422222
284.0064331928,22828.5236422222
284.1248032042,22830.1269755556
284.24315728,22835.9669755556
284.3614954202,22843.9236422222
284.4798176248,22860.0869755556
284.5981238938,22891.5236422222
284.7164142272,22916.8336422222
284.834688625,22921.7536422222
284.9529470872,22920.2569755556
285.0711896138,22921.6069755556
285.1894162048,22908.0903088889
285.3076268602,22895.6069755556
285.42582158,22888.3603088889
285.5440003642,22896.5303088889
285.6621632128,22898.5536422222
285.7803101258,22889.4403088889
285.8984411032,22890.1536422222
286.016556145,22885.5703088889
286.1346552512,22896.7303088889
286.2527384218,22895.7536422222
286.3708056568,22882.8169755556
286.4888569562,22876.8869755556
286.60689232,22882.5836422222
286.7249117482,22857.4903088889
286.8429152408,22858.6969755556
286.9609027978,22860.6203088889
287.0788744192,22867.5736422222
287.196830105,22885.7103088889
287.3147698552,22868.0436422222
287.4326936698,22858.7503088889
287.5506015488,22871.8469755556
287.6684934922,22871.1169755556
287.7863695,22855.4369755556
287.9042295722,22853.4436422222
288.0220737088,22844.9103088889
288.1399019098,22823.7636422222
288.2577141752,22819.2769755556
288.375510505,22814.2703088889
288.4932908992,22798.5103088889
288.6110553578,22788.7636422222
288.7288038808,22779.3269755556
288.8465364682,22764.4736422222
288.96425312,22742.2603088889
289.0819538362,22739.8369755556
289.1996386168,22749.4969755556
289.3173074618,22768.2503088889
289.4349603712,22777.2103088889
289.552597345,22793.5303088889
289.6702183832,22812.9703088889
289.7878234858,22817.7736422222
289.9054126528,22813.7003088889
290.0229858842,22828.0069755556
290.14054318,22834.5969755556
290.2580845402,22856.1236422222
290.3756099648,22878.6836422222
290.4931194538,22909.9036422222
290.6106130072,22921.4836422222
290.728090625,22939.4603088889
290.8455523072,22948.1903088889
290.9629980538,22978.3103088889
291.0804278648,22993.4803088889
291.1978417402,23028.8403088889
291.31523968,23054.5836422222
291.4326216842,23065.5269755556
291.5499877528,23090.0003088889
291.6673378858,23140.1969755556
291.7846720832,23150.4636422222
291.901990345,23181.4336422222
292.0192926712,23209.4669755556
292.1365790618,23231.0136422222
292.2538495168,23249.0936422222
292.3711040362,23262.3736422222
292.48834262,23292.7736422222
292.6055652682,23308.3969755556
292.7227719808,23329.6436422222
292.8399627578,23354.3736422222
292.9571375992,23381.1403088889
293.074296505,23405.8103088889
293.1914394752,23434.2136422222
293.3085665098,23444.0036422222
293.4256776088,23474.8603088889
293.5427727722,23498.7836422222
293.659852,23534.2303088889
293.7769152922,23568.1936422222
293.8939626488,23612.9069755556
294.0109940698,23620.5669755556
294.1280095552,23631.8036422222
294.245009105,23670.6103088889
294.3619927192,23704.7369755556
294.4789603978,23724.6903088889
294.5959121408,23738.1969755556
294.7128479482,23767.3069755556
294.82976782,23810.3436422222
294.9466717562,23821.7669755556
295.0635597568,23851.0903088889
295.1804318218,23887.2036422222
295.2972879512,23913.5203088889
295.414128145,23934.4136422222
295.5309524032,23972.9869755556
295.6477607258,23989.0636422222
295.7645531128,24008.3803088889
295.8813295642,24020.5836422222
295.99809008,24053.8836422222
296.1148346602,24097.0436422222
296.2315633048,24139.1403088889
296.3482760138,24148.2969755556
296.4649727872,24174.4636422222
296.581653625,24225.1969755556
296.6983185272,24263.8136422222
296.8149674938,24290.9136422222
296.9316005248,24317.5936422222
297.0482176202,24343.8503088889
297.16481878,24354.6569755556
297.2814040042,24388.8236422222
297.3979732928,24431.4069755556
297.5145266458,24447.6569755556
297.6310640632,24462.4669755556
297.747585545,24501.7603088889
