UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127496
Integration Time,1000
Averages,300
Date,8/22/2020 1:42:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26178.5909855556
Reference Date,Multiple Library Date
User Note,


181.8418,1580.58333333333
181.9732053322,-127.955681111111
182.1045947288,-130.845681111111
182.2359681898,-132.205681111111
182.3673257152,-56.6556811111111
182.498667305,-52.7323477777778
182.6299929592,-57.2156811111111
182.7613026778,-55.4556811111111
182.8925964608,-54.1223477777777
183.0238743082,-52.3356811111111
183.15513622,-56.1956811111111
183.2863821962,-53.8390144444444
183.4176122368,-48.5356811111111
183.5488263418,-45.7356811111111
183.6800245112,-54.3490144444444
183.811206745,-45.9590144444444
183.9423730432,-49.7090144444444
184.0735234058,-50.0656811111111
184.2046578328,-45.4323477777777
184.3357763242,-49.1990144444444
184.46687888,-49.4556811111111
184.5979655002,-45.3056811111111
184.7290361848,-49.8690144444444
184.8600909338,-45.4990144444444
184.9911297472,-43.3323477777777
185.122152625,-48.8156811111111
185.2531595672,-42.7223477777777
185.3841505738,-46.0923477777778
185.5151256448,-43.5223477777777
185.6460847802,-47.3023477777778
185.77702798,-49.9556811111111
185.9079552442,-48.4056811111111
186.0388665728,-46.4323477777778
186.1697619658,-46.6790144444444
186.3006414232,-42.6123477777777
186.431504945,-50.3723477777778
186.5623525312,-45.9790144444444
186.6931841818,-52.7790144444444
186.8239998968,-48.7523477777778
186.9547996762,-40.5356811111111
187.08558352,-48.0456811111111
187.2163514282,-43.2923477777777
187.3471034008,-54.0190144444444
187.4778394378,-52.7890144444444
187.6085595392,-44.2323477777777
187.739263705,-44.7790144444444
187.8699519352,-46.9223477777778
188.0006242298,-47.1690144444444
188.1312805888,-43.8390144444444
188.2619210122,-45.7790144444444
188.3925455,-51.0923477777778
188.5231540522,-49.1223477777778
188.6537466688,-49.2923477777778
188.7843233498,-51.0023477777778
188.9148840952,-46.6690144444444
189.045428905,-47.5456811111111
189.1759577792,-50.4023477777778
189.3064707178,-45.5190144444444
189.4369677208,-50.1023477777778
189.5674487882,-49.3423477777778
189.69791392,-38.4223477777777
189.8283631162,-47.7856811111111
189.9587963768,-50.0823477777778
190.0892137018,-45.7523477777778
190.2196150912,-48.3490144444444
190.350000545,-48.6223477777778
190.4803700632,-48.1223477777778
190.6107236458,-46.7123477777778
190.7410612928,-47.9756811111111
190.8713830042,-37.7723477777778
191.00168878,-45.9056811111111
191.1319786202,-45.1756811111111
191.2622525248,-47.7356811111111
191.3925104938,-39.5123477777777
191.5227525272,-45.0456811111111
191.652978625,-35.7723477777778
191.7831887872,-39.4556811111111
191.9133830138,-43.7723477777777
192.0435613048,-42.0656811111111
192.1737236602,-39.7590144444444
192.30387008,-40.9356811111111
192.4340005642,-45.2290144444444
192.5641151128,-38.4590144444444
192.6942137258,-44.7523477777778
192.8242964032,-37.7423477777778
192.954363145,-39.4856811111111
193.0844139512,-40.6456811111111
193.2144488218,-39.5623477777777
193.3444677568,-42.7323477777777
193.4744707562,-36.0356811111111
193.60445782,-39.0023477777778
193.7344289482,-36.3423477777778
193.8643841408,-34.2556811111111
193.9943233978,-33.8556811111111
194.1242467192,-32.8023477777778
194.254154105,-29.8790144444445
194.3840455552,-31.7890144444444
194.5139210698,-34.2023477777778
194.6437806488,-33.3956811111111
194.7736242922,-32.3623477777778
194.903452,-34.5490144444444
195.0332637722,-20.9623477777778
195.1630596088,-30.7923477777778
195.2928395098,-31.0523477777778
195.4226034752,-20.9690144444445
195.552351505,-27.0356811111111
195.6820835992,-21.6590144444444
195.8117997578,-25.9256811111111
195.9414999808,-25.3890144444444
196.0711842682,-27.2523477777778
196.20085262,-19.9323477777778
196.3305050362,-23.0956811111111
196.4601415168,-15.7256811111111
196.5897620618,-10.1356811111111
196.7193666712,-10.4990144444445
196.848955345,-15.9790144444444
196.9785280832,-15.4023477777778
197.1080848858,-17.5223477777778
197.2376257528,-12.8323477777778
197.3671506842,-11.3623477777778
197.49665968,-6.68234777777778
197.6261527402,-4.58568111111112
197.7556298648,-0.84234777777778
197.8850910538,-0.119014444444447
198.0145363072,1.20098555555555
198.143965625,13.6909855555555
198.2733790072,-3.01901444444445
198.4027764538,3.92098555555555
198.5321579648,5.25098555555555
198.6615235402,12.9376522222222
198.79087318,15.8009855555556
198.9202068842,19.2543188888889
199.0495246528,16.5643188888889
199.1788264858,20.5476522222222
199.3081123832,19.8143188888889
199.437382345,22.4809855555555
199.5666363712,19.4443188888889
199.6958744618,16.7943188888889
199.8250966168,22.9709855555556
199.9543028362,27.9176522222222
200.08349312,26.3843188888889
200.2126674682,27.7509855555556
200.3418258808,36.1843188888889
200.4709683578,33.3776522222222
200.6000948992,33.7476522222222
200.729205505,29.9809855555555
200.8583001752,39.6176522222223
200.9873789098,45.0643188888889
201.1164417088,44.1043188888889
201.2454885722,51.9376522222222
201.3745195,51.3376522222222
201.5035344922,52.2676522222222
201.6325335488,55.1576522222222
201.7615166698,61.1343188888889
201.8904838552,59.8376522222223
202.019435105,64.2176522222222
202.1483704192,64.2743188888889
202.2772897978,65.1043188888889
202.4061932408,67.3409855555556
202.5350807482,65.4943188888889
202.66395232,74.1143188888889
202.7928079562,72.3176522222222
202.9216476568,81.6709855555555
203.0504714218,80.9376522222222
203.1792792512,80.2143188888889
203.308071145,79.5176522222222
203.4368471032,106.087652222222
203.5656071258,86.7809855555555
203.6943512128,89.9476522222222
203.8230793642,94.2409855555556
203.95179158,93.9343188888889
204.0804878602,93.5109855555555
204.2091682048,104.967652222222
204.3378326138,102.360985555556
204.4664810872,110.697652222222
204.595113625,107.330985555556
204.7237302272,113.000985555556
204.8523308938,118.090985555556
204.9809156248,116.790985555556
205.1094844202,124.847652222222
205.23803728,124.907652222222
205.3665742042,127.844318888889
205.4950951928,134.420985555556
205.6236002458,130.907652222222
205.7520893632,140.967652222222
205.880562545,143.227652222222
206.0090197912,143.710985555556
206.1374611018,145.117652222222
206.2658864768,160.027652222222
206.3942959162,154.587652222222
206.52268942,155.684318888889
206.6510669882,159.324318888889
206.7794286208,171.064318888889
206.9077743178,168.660985555556
207.0361040792,178.987652222222
207.164417905,176.544318888889
207.2927157952,179.747652222222
207.4209977498,185.630985555556
207.5492637688,189.767652222222
207.6775138522,197.507652222222
207.805748,197.394318888889
207.9339662122,206.297652222222
208.0621684888,204.270985555556
208.1903548298,213.600985555556
208.3185252352,217.047652222222
208.446679705,222.787652222222
208.5748182392,227.704318888889
208.7029408378,232.887652222222
208.8310475008,235.240985555556
208.9591382282,245.290985555555
209.08721302,242.747652222222
209.2152718762,250.317652222222
209.3433147968,264.337652222222
209.4713417818,262.054318888889
209.5993528312,266.224318888889
209.727347945,272.680985555555
209.8553271232,277.410985555555
209.9832903658,287.844318888889
210.1112376728,289.054318888889
210.2391690442,292.790985555556
210.36708448,295.350985555556
210.4949839802,306.087652222222
210.6228675448,316.164318888889
210.7507351738,325.274318888889
210.8785868672,324.090985555556
211.006422625,334.697652222222
211.1342424472,349.060985555556
211.2620463338,348.690985555556
211.3898342848,361.164318888889
211.5176063002,363.844318888889
211.64536238,376.117652222222
211.7731025242,378.460985555556
211.9008267328,390.694318888889
212.0285350058,396.567652222222
212.1562273432,408.087652222222
212.283903745,421.664318888889
212.4115642112,421.737652222222
212.5392087418,433.414318888889
212.6668373368,443.240985555556
212.7944499962,449.924318888889
212.92204672,459.014318888889
213.0496275082,466.147652222222
213.1771923608,477.644318888889
213.3047412778,491.300985555556
213.4322742592,496.527652222223
213.559791305,508.754318888889
213.6872924152,518.917652222223
213.8147775898,527.574318888889
213.9422468288,539.410985555556
214.0697001322,552.844318888889
214.1971375,560.487652222222
214.3245589322,574.257652222222
214.4519644288,586.237652222222
214.5793539898,599.194318888889
214.7067276152,609.210985555556
214.834085305,619.234318888889
214.9614270592,629.314318888889
215.0887528778,647.684318888889
215.2160627608,656.747652222222
215.3433567082,671.897652222222
215.47063472,683.787652222223
215.5978967962,694.990985555556
215.7251429368,714.697652222222
215.8523731418,725.504318888889
215.9795874112,733.507652222222
216.106785745,746.747652222222
216.2339681432,764.804318888889
216.3611346058,782.077652222222
216.4882851328,794.037652222222
216.6154197242,803.627652222222
216.74253838,826.300985555555
216.8696411002,837.394318888888
216.9967278848,855.027652222222
217.1237987338,869.167652222222
217.2508536472,881.554318888888
217.377892625,903.394318888888
217.5049156672,922.010985555555
217.6319227738,934.247652222222
217.7589139448,950.070985555555
217.8858891802,971.264318888888
218.01284848,989.080985555555
218.1397918442,1007.04765222222
218.2667192728,1030.17431888889
218.3936307658,1050.43098555555
218.5205263232,1068.06765222222
218.647405945,1090.10431888889
218.7742696312,1109.14431888889
218.9011173818,1126.68765222222
219.0279491968,1148.14431888889
219.1547650762,1167.17098555555
219.28156502,1190.51431888889
219.4083490282,1214.69765222222
219.5351171008,1235.38098555555
219.6618692378,1258.50431888889
219.7886054392,1278.46765222222
219.915325705,1300.83765222222
220.0420300352,1320.40431888889
220.1687184298,1344.18431888889
220.2953908888,1371.25098555555
220.4220474122,1390.85098555555
220.548688,1412.43431888889
220.6753126522,1436.63098555555
220.8019213688,1465.16765222222
220.9285141498,1485.81765222222
221.0550909952,1517.48431888889
221.181651905,1541.76098555555
221.3081968792,1561.47431888889
221.4347259178,1592.73098555555
221.5612390208,1621.81098555555
221.6877361882,1639.60431888889
221.81421742,1670.44431888889
221.9406827162,1697.11098555556
222.0671320768,1730.27765222222
222.1935655018,1749.85431888889
222.3199829912,1784.77098555556
222.446384545,1815.16098555555
222.5727701632,1836.09098555555
222.6991398458,1874.76431888889
222.8254935928,1902.60431888889
222.9518314042,1926.98765222222
223.07815328,1964.75765222222
223.2044592202,1992.87765222222
223.3307492248,2029.09765222222
223.4570232938,2055.56765222222
223.5832814272,2083.92098555555
223.709523625,2117.47431888889
223.8357498872,2160.36431888889
223.9619602138,2190.66431888889
224.0881546048,2214.35765222222
224.2143330602,2247.99098555555
224.34049558,2287.13765222222
224.4666421642,2313.45098555555
224.5927728128,2359.25098555555
224.7188875258,2382.43765222222
224.8449863032,2424.89098555555
224.971069145,2461.39431888889
225.0971360512,2496.28431888889
225.2231870218,2540.24765222222
225.3492220568,2579.46765222222
225.4752411562,2619.86765222222
225.60124432,2663.68765222222
225.7272315482,2707.60098555556
225.8532028408,2745.00765222222
225.9791581978,2787.42765222222
226.1050976192,2822.00098555555
226.231021105,2871.90765222222
226.3569286552,2908.35765222222
226.4828202698,2949.69098555555
226.6086959488,3000.73431888889
226.7345556922,3039.40098555555
226.8603995,3087.25431888889
226.9862273722,3134.43765222222
227.1120393088,3176.49098555555
227.2378353098,3223.00431888889
227.3636153752,3263.93431888889
227.489379505,3322.54098555556
227.6151276992,3358.67765222222
227.7408599578,3392.74431888889
227.8665762808,3448.59098555556
227.9922766682,3495.73431888889
228.11796112,3545.56765222222
228.2436296362,3592.97765222222
228.3692822168,3643.85431888889
228.4949188618,3686.74431888889
228.6205395712,3741.77765222222
228.746144345,3797.47098555556
228.8717331832,3841.58765222222
228.9973060858,3889.82098555556
229.1228630528,3938.80431888889
229.2484040842,3992.99431888889
229.37392918,4037.48765222222
229.4994383402,4101.06431888889
229.6249315648,4140.91098555556
229.7504088538,4194.71431888889
229.8758702072,4246.38098555556
230.001315625,4298.70431888889
230.1267451072,4346.11431888889
230.2521586538,4406.41431888889
230.3775562648,4454.14098555555
230.5029379402,4497.20431888889
230.62830368,4547.04098555556
230.7536534842,4598.60431888889
230.8789873528,4651.57765222222
231.0043052858,4716.31431888889
231.1296072832,4761.23431888889
231.254893345,4815.97098555556
231.3801634712,4867.04098555556
231.5054176618,4913.34098555556
231.6306559168,4962.65765222222
231.7558782362,5011.91765222223
231.88108462,5085.73765222222
232.0062750682,5139.38098555556
232.1314495808,5202.67098555556
232.2566081578,5240.42765222222
232.3817507992,5300.37098555556
232.506877505,5344.45765222223
232.6319882752,5398.09431888889
232.7570831098,5452.56098555556
232.8821620088,5515.78098555556
233.0072249722,5565.64765222223
233.132272,5612.28431888889
233.2573030922,5651.51098555556
233.3823182488,5713.29765222223
233.5073174698,5761.51765222223
233.6323007552,5810.72431888889
233.757268105,5841.19098555556
233.8822195192,5888.32431888889
234.0071549978,5937.44431888889
234.1320745408,5991.38765222222
234.2569781482,6020.42431888889
234.38186582,6085.51431888889
234.5067375562,6114.67765222223
234.6315933568,6160.92431888889
234.7564332218,6243.22431888889
234.8812571512,6252.80431888889
235.006065145,6291.59431888889
235.1308572032,6339.70765222223
235.2556333258,6372.12765222222
235.3803935128,6411.64431888889
235.5051377642,6456.81431888889
235.62986608,6490.03098555556
235.7545784602,6516.37431888889
235.8792749048,6550.52765222222
236.0039554138,6594.63765222222
236.1286199872,6617.64098555556
236.253268625,6659.27765222222
236.3779013272,6701.18431888889
236.5025180938,6728.68765222222
236.6271189248,6766.72431888889
236.7517038202,6797.04765222222
236.87627278,6832.90431888889
237.0008258042,6856.09098555556
237.1253628928,6910.25431888889
237.2498840458,6931.69765222222
237.3743892632,6956.03431888889
237.498878545,6995.63431888889
237.6233518912,7019.00431888889
237.7478093018,7040.78765222223
237.8722507768,7075.85098555556
237.9966763162,7090.67098555556
238.12108592,7112.11765222223
238.2454795882,7146.38431888889
238.3698573208,7144.91431888889
238.4942191178,7171.34431888889
238.6185649792,7192.27431888889
238.742894905,7211.02431888889
238.8672088952,7233.04431888889
238.9915069498,7257.94765222223
239.1157890688,7274.71765222223
239.2400552522,7287.36431888889
239.3643055,7302.19765222223
239.4885398122,7322.49431888889
239.6127581888,7329.19765222223
239.7369606298,7360.0743188889
239.8611471352,7362.57765222223
239.985317705,7390.69765222223
240.1094723392,7410.9143188889
240.2336110378,7422.93765222223
240.3577338008,7437.3643188889
240.4818406282,7447.81765222223
240.60593152,7467.5443188889
240.7300064762,7500.5643188889
240.8540654968,7489.71098555556
240.9781085818,7513.86098555556
241.1021357312,7528.7443188889
241.226146945,7555.4543188889
241.3501422232,7567.42765222223
241.4741215658,7574.50765222223
241.5980849728,7591.14765222223
241.7220324442,7599.27765222223
241.84596398,7614.30765222223
241.9698795802,7631.70765222223
242.0937792448,7652.42765222223
242.2176629738,7670.73765222223
242.3415307672,7703.67098555556
242.465382625,7728.4543188889
242.5892185472,7743.73765222223
242.7130385338,7727.6143188889
242.8368425848,7728.56098555556
242.9606307002,7757.49431888889
243.08440288,7782.60765222223
243.2081591242,7815.0643188889
243.3318994328,7853.22098555556
243.4556238058,7874.98098555556
243.5793322432,7907.85431888889
243.703024745,7918.35431888889
243.8267013112,7953.92098555556
243.9503619418,7971.84431888889
244.0740066368,7946.23431888889
244.1976353962,7918.28765222223
244.32124822,7937.05098555556
244.4448451082,7990.05765222223
244.5684260608,8034.99765222223
244.6919910778,8084.45765222223
244.8155401592,8103.15098555556
244.939073305,8144.44431888889
245.0625905152,8162.90431888889
245.1860917898,8207.09765222223
245.3095771288,8210.30431888889
245.4330465322,8262.1643188889
245.5565,8284.12431888889
245.6799375322,8311.5843188889
245.8033591288,8380.4943188889
245.9267647898,8402.04765222223
246.0501545152,8394.0543188889
246.173528305,8362.8143188889
246.2968861592,8392.65765222223
246.4202280778,8449.72098555556
246.5435540608,8527.4243188889
246.6668641082,8622.70765222223
246.79015822,8698.27431888889
246.9134363962,8775.41765222223
247.0366986368,8836.0143188889
247.1599449418,8898.71765222223
247.2831753112,8946.8943188889
247.406389745,9029.29765222223
247.5295882432,9070.64098555556
247.6527708058,9136.5743188889
247.7759374328,9210.1143188889
247.8990881242,9260.43765222223
248.02222288,9324.66098555556
248.1453417002,9406.41431888889
248.2684445848,9463.97431888889
248.3915315338,9531.09098555556
248.5146025472,9579.99765222222
248.637657625,9581.91431888889
248.7606967672,9534.60765222222
248.8837199738,9611.22765222223
249.0067272448,9731.89098555556
249.1297185802,9835.36431888889
249.25269398,9914.03098555556
249.3756534442,10018.8576522222
249.4985969728,10090.6709855556
249.6215245658,10211.6909855556
249.7444362232,10271.6709855556
249.867331945,10386.6343188889
249.9902117312,10481.8409855556
250.1130755818,10571.0443188889
250.2359234968,10701.0809855556
250.3587554762,10760.5143188889
250.48157152,10857.3276522222
250.6043716282,10954.7076522222
250.7271558008,11028.8343188889
250.8499240378,11126.5976522222
250.9726763392,11227.0843188889
251.095412705,11315.3176522222
251.2181331352,11405.9709855556
251.3408376298,11504.5476522222
251.4635261888,11599.3309855556
251.5861988122,11674.3443188889
251.7088555,11701.9476522222
251.8314962522,11739.2176522222
251.9541210688,11862.1976522222
252.0767299498,12000.2043188889
252.1993228952,12130.0976522222
252.321899905,12258.9909855556
252.4444609792,12395.2409855556
252.5670061178,12514.9676522222
252.6895353208,12642.6943188889
252.8120485882,12755.6409855556
252.93454592,12907.8909855556
253.0570273162,13013.7909855556
253.1794927768,13165.3409855556
253.3019423018,13287.4009855556
253.4243758912,13390.2876522222
253.546793545,13517.2709855556
253.6691952632,13654.3476522222
253.7915810458,13758.3009855556
253.9139508928,13886.8976522222
254.0363048042,14005.5343188889
254.15864278,14126.7609855556
254.2809648202,14259.6943188889
254.4032709248,14354.2176522222
254.5255610938,14472.0609855556
254.6478353272,14566.9509855556
254.770093625,14660.0509855556
254.8923359872,14757.0309855555
255.0145624138,14865.0676522222
255.1367729048,14950.1676522222
255.2589674602,14991.6976522222
255.38114608,15088.9709855556
255.5033087642,15236.6976522222
255.6254555128,15389.3976522222
255.7475863258,15536.1476522222
255.8697012032,15687.4276522222
255.991800145,15832.9476522222
256.1138831512,15998.6876522222
256.2359502218,16155.2609855555
256.3580013568,16335.6909855555
256.4800365562,16496.4543188889
256.60205582,16651.7009855555
256.7240591482,16808.1176522222
256.8460465408,16935.2543188889
256.9680179978,17078.4076522222
257.0899735192,17223.5243188889
257.211913105,17352.1009855555
257.3338367552,17472.9509855555
257.4557444698,17599.0676522222
257.5776362488,17706.7376522222
257.6995120922,17812.7776522222
257.821372,17909.4309855555
257.9432159722,18026.5276522222
258.0650440088,18135.5209855556
258.1868561098,18239.0676522222
258.3086522752,18344.9643188889
258.430432505,18435.3409855556
258.5521967992,18538.7009855556
258.6739451578,18656.6543188889
258.7956775808,18778.2076522222
258.9173940682,18897.7676522222
259.03909462,18996.8243188889
259.1607792362,19064.1776522222
259.2824479168,19142.2209855556
259.4041006618,19256.6843188889
259.5257374712,19378.7576522222
259.647358345,19487.0776522222
259.7689632832,19573.7843188889
259.8905522858,19660.8376522222
260.0121253528,19775.2376522222
260.1336824842,19845.5809855556
260.25522368,19928.7976522222
260.3767489402,20001.6876522222
260.4982582648,20074.4143188889
260.6197516538,20169.7443188889
260.7412291072,20258.3843188889
260.862690625,20354.3176522222
260.9841362072,20458.1476522222
261.1055658538,20552.0309855556
261.2269795648,20657.7409855556
261.3483773402,20734.8843188889
261.46975918,20813.7443188889
261.5911250842,20898.8176522222
261.7124750528,20964.7943188889
261.8338090858,21033.7709855556
261.9551271832,21122.0709855556
262.076429345,21215.8943188889
262.1977155712,21278.0843188889
262.3189858618,21359.7409855556
262.4402402168,21414.1809855556
262.5614786362,21490.2743188889
262.68270112,21553.7343188889
262.8039076682,21597.6976522222
262.9250982808,21668.8309855556
263.0462729578,21740.5809855556
263.1674316992,21785.2909855556
263.288574505,21844.1843188889
263.4097013752,21872.3709855556
263.5308123098,21878.9909855556
263.6519073088,21901.7909855556
263.7729863722,21948.1776522222
263.8940495,21995.9709855556
264.0150966922,22026.4076522222
264.1361279488,22080.6309855556
264.2571432698,22122.7243188889
264.3781426552,22193.5276522222
264.499126105,22247.4876522222
264.6200936192,22318.5209855556
264.7410451978,22372.8676522222
264.8619808408,22411.5276522222
264.9829005482,22470.5976522222
265.10380432,22486.5576522222
265.2246921562,22514.8809855556
265.3455640568,22554.4376522222
265.4664200218,22592.7476522222
265.5872600512,22601.8276522222
265.708084145,22641.6443188889
265.8288923032,22677.0243188889
265.9496845258,22705.3976522222
266.0704608128,22730.0876522222
266.1912211642,22753.2209855556
266.31196558,22762.5543188889
266.4326940602,22762.0309855556
266.5534066048,22771.0776522222
266.6741032138,22795.2943188889
266.7947838872,22809.5009855556
266.915448625,22803.1809855556
267.0360974272,22792.1743188889
267.1567302938,22779.3143188889
267.2773472248,22771.8676522222
267.3979482202,22780.2576522222
267.51853328,22750.0043188889
267.6391024042,22782.5543188889
267.7596555928,22821.1243188889
267.8801928458,22829.7776522222
268.0007141632,22855.1509855556
268.121219545,22902.2643188889
268.2417089912,22913.9476522222
268.3621825018,22932.0243188889
268.4826400768,22980.3043188889
268.6030817162,22982.0676522222
268.72350742,23007.9443188889
268.8439171882,23037.9476522222
268.9643110208,23058.1543188889
269.0846889178,23078.4243188889
269.2050508792,23066.6343188889
269.325396905,23057.4109855556
269.4457269952,23070.7176522222
269.5660411498,23074.9943188889
269.6863393688,23080.4276522222
269.8066216522,23090.3409855556
269.926888,23081.2909855556
270.0471384122,23091.8743188889
270.1673728888,23108.7243188889
270.2875914298,23105.5476522222
270.4077940352,23119.5976522222
270.527980705,23120.4843188889
270.6481514392,23127.8176522222
270.7683062378,23133.3109855556
270.8884451008,23133.7143188889
271.0085680282,23097.8176522222
271.12867502,23106.0576522222
271.2487660762,23088.4743188889
271.3688411968,23069.4776522222
271.4889003818,23081.9509855556
271.6089436312,23075.6443188889
271.728970945,23079.5309855556
271.8489823232,23078.8309855556
271.9689777658,23082.4876522222
272.0889572728,23109.6076522222
272.2089208442,23128.6576522222
272.32886848,23137.9876522222
272.4488001802,23128.8676522222
272.5687159448,23129.0109855556
272.6886157738,23157.4209855556
272.8084996672,23164.4876522222
272.928367625,23187.0943188889
273.0482196472,23233.8543188889
273.1680557338,23236.8909855556
273.2878758848,23250.4743188889
273.4076801002,23266.0776522222
273.52746838,23235.3943188889
273.6472407242,23251.7876522222
273.7669971328,23259.2776522222
273.8867376058,23267.3876522222
274.0064621432,23276.9509855556
274.126170745,23274.7576522222
274.2458634112,23295.2343188889
274.3655401418,23312.2309855556
274.4852009368,23296.9643188889
274.6048457962,23326.8809855556
274.72447472,23330.5776522222
274.8440877082,23331.4943188889
274.9636847608,23335.4176522222
275.0832658778,23352.7276522222
275.2028310592,23366.4376522222
275.322380305,23358.8676522222
275.4419136152,23389.7976522222
275.5614309898,23364.0876522222
275.6809324288,23365.6243188889
275.8004179322,23354.1343188889
275.9198875,23365.2676522222
276.0393411322,23352.1476522222
276.1587788288,23325.8876522222
276.2782005898,23345.9443188889
276.3976064152,23369.3243188889
276.516996305,23341.4176522222
276.6363702592,23367.8176522222
276.7557282778,23367.6343188889
276.8750703608,23378.9043188889
276.9943965082,23405.4676522222
277.11370672,23402.6643188889
277.2330009962,23399.9576522222
277.3522793368,23445.3543188889
277.4715417418,23463.9143188889
277.5907882112,23468.4276522222
277.710018745,23491.4376522222
277.8292333432,23498.4809855556
277.9484320058,23510.2709855556
278.0676147328,23523.6709855556
278.1867815242,23529.0143188889
278.30593238,23536.0476522222
278.4250673002,23550.6576522222
278.5441862848,23543.2043188889
278.6632893338,23570.4709855556
278.7823764472,23580.9576522222
278.901447625,23583.0809855556
279.0205028672,23598.3209855556
279.1395421738,23617.9443188889
279.2585655448,23632.8176522222
279.3775729802,23627.4143188889
279.49656448,23642.5276522222
279.6155400442,23632.6943188889
279.7344996728,23636.9676522222
279.8534433658,23619.8743188889
279.9723711232,23630.3443188889
280.091282945,23631.7643188889
280.2101788312,23621.4176522222
280.3290587818,23648.0043188889
280.4479227968,23623.7309855556
280.5667708762,23607.0476522222
280.68560302,23615.9576522222
280.8044192282,23622.6843188889
280.9232195008,23623.2509855556
281.0420038378,23632.5776522222
281.1607722392,23643.1343188889
281.279524705,23681.3076522222
281.3982612352,23678.0243188889
281.5169818298,23706.2843188889
281.6356864888,23717.0409855556
281.7543752122,23728.5243188889
281.873048,23731.4809855556
281.9917048522,23737.9443188889
282.1103457688,23757.2109855556
282.2289707498,23750.9176522222
282.3475797952,23758.1243188889
282.466172905,23780.0443188889
282.5847500792,23797.5343188889
282.7033113178,23782.0343188889
282.8218566208,23773.5009855556
282.9403859882,23727.5043188889
283.05889942,23706.5843188889
283.1773969162,23712.1943188889
283.2958784768,23715.9909855556
283.4143441018,23698.5843188889
283.5327937912,23680.7043188889
283.651227545,23690.4676522222
283.7696453632,23681.4209855556
283.8880472458,23688.3709855556
284.0064331928,23708.0409855556
284.1248032042,23719.3276522222
284.24315728,23721.8643188889
284.3614954202,23732.6376522222
284.4798176248,23745.8909855556
284.5981238938,23778.7476522222
284.7164142272,23805.7609855556
284.834688625,23799.0209855556
284.9529470872,23802.6909855556
285.0711896138,23788.1876522222
285.1894162048,23795.7009855556
285.3076268602,23790.3609855556
285.42582158,23778.7843188889
285.5440003642,23780.7576522222
285.6621632128,23781.5543188889
285.7803101258,23770.8409855556
285.8984411032,23772.4376522222
286.016556145,23759.3076522222
286.1346552512,23775.4343188889
286.2527384218,23782.2376522222
286.3708056568,23774.2643188889
286.4888569562,23766.8509855556
286.60689232,23769.8143188889
286.7249117482,23746.6609855556
286.8429152408,23738.8443188889
286.9609027978,23738.0109855556
287.0788744192,23747.3143188889
287.196830105,23761.3609855556
287.3147698552,23739.7709855556
287.4326936698,23725.8809855556
287.5506015488,23735.8776522222
287.6684934922,23731.6976522222
287.7863695,23734.5676522222
287.9042295722,23721.2409855556
288.0220737088,23719.8443188889
288.1399019098,23714.0376522222
288.2577141752,23699.1376522222
288.375510505,23683.7709855556
288.4932908992,23674.0476522222
288.6110553578,23659.4643188889
288.7288038808,23642.4309855556
288.8465364682,23626.2476522222
288.96425312,23607.5843188889
289.0819538362,23600.2076522222
289.1996386168,23609.3876522222
289.3173074618,23625.9943188889
289.4349603712,23629.1676522222
289.552597345,23654.5176522222
289.6702183832,23675.6209855556
289.7878234858,23675.4909855556
289.9054126528,23677.0376522222
290.0229858842,23697.3843188889
290.14054318,23711.2109855556
290.2580845402,23726.8576522222
290.3756099648,23745.5843188889
290.4931194538,23761.4576522222
290.6106130072,23783.3776522222
290.728090625,23787.7809855556
290.8455523072,23810.8143188889
290.9629980538,23838.5543188889
291.0804278648,23870.1743188889
291.1978417402,23900.5609855556
291.31523968,23908.6676522222
291.4326216842,23924.2376522222
291.5499877528,23955.6743188889
291.6673378858,23992.1743188889
291.7846720832,24019.0576522222
291.901990345,24052.3809855556
292.0192926712,24075.6776522222
292.1365790618,24096.5943188889
292.2538495168,24119.8343188889
292.3711040362,24140.6609855556
292.48834262,24159.7943188889
292.6055652682,24187.0176522222
292.7227719808,24200.8276522222
292.8399627578,24227.3243188889
292.9571375992,24256.4043188889
293.074296505,24288.2809855556
293.1914394752,24311.2043188889
293.3085665098,24339.2809855556
293.4256776088,24375.7509855556
293.5427727722,24386.0609855556
293.659852,24424.7643188889
293.7769152922,24459.6043188889
293.8939626488,24494.0976522222
294.0109940698,24509.7309855556
294.1280095552,24520.6776522222
294.245009105,24553.6043188889
294.3619927192,24580.3743188889
294.4789603978,24603.2709855556
294.5959121408,24617.3943188889
294.7128479482,24651.8876522222
294.82976782,24702.8876522222
294.9466717562,24719.8876522222
295.0635597568,24742.9176522222
295.1804318218,24770.0609855556
295.2972879512,24793.7443188889
295.414128145,24819.2376522222
295.5309524032,24866.3276522222
295.6477607258,24883.4876522222
295.7645531128,24887.7143188889
295.8813295642,24908.7076522222
295.99809008,24937.4743188889
296.1148346602,24974.4443188889
296.2315633048,25047.8909855556
296.3482760138,25033.6809855556
296.4649727872,25065.5609855556
296.581653625,25119.4176522222
296.6983185272,25156.1676522222
296.8149674938,25189.9509855556
296.9316005248,25221.2443188889
297.0482176202,25237.2376522222
297.16481878,25251.8043188889
297.2814040042,25285.7343188889
297.3979732928,25326.8743188889
297.5145266458,25341.5376522222
297.6310640632,25352.3876522222
297.747585545,25391.5009855556
