UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127519
Integration Time,1000
Averages,300
Date,8/22/2020 3:37:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26133.2197088889
Reference Date,Multiple Library Date
User Note,


181.8418,1579.09333333333
181.9732053322,-120.236957777778
182.1045947288,-123.386957777778
182.2359681898,-124.726957777778
182.3673257152,-57.470291111111
182.498667305,-54.1469577777777
182.6299929592,-57.5669577777777
182.7613026778,-56.6169577777777
182.8925964608,-54.9036244444444
183.0238743082,-53.4602911111111
183.15513622,-56.7569577777777
183.2863821962,-54.5602911111111
183.4176122368,-50.1302911111111
183.5488263418,-48.3969577777778
183.6800245112,-55.1102911111111
183.811206745,-47.4169577777778
183.9423730432,-51.5769577777778
184.0735234058,-50.8636244444444
184.2046578328,-47.3036244444444
184.3357763242,-50.8069577777778
184.46687888,-51.2969577777778
184.5979655002,-47.3602911111111
184.7290361848,-50.8636244444444
184.8600909338,-47.2969577777777
184.9911297472,-45.8736244444444
185.122152625,-49.9969577777778
185.2531595672,-45.0302911111111
185.3841505738,-47.1302911111111
185.5151256448,-45.3336244444444
185.6460847802,-48.8702911111111
185.77702798,-51.6002911111111
185.9079552442,-50.3836244444444
186.0388665728,-47.9169577777778
186.1697619658,-48.3436244444444
186.3006414232,-45.0802911111111
186.431504945,-51.1636244444444
186.5623525312,-47.5702911111111
186.6931841818,-54.0836244444444
186.8239998968,-49.9869577777778
186.9547996762,-43.1236244444444
187.08558352,-49.2469577777778
187.2163514282,-45.3669577777777
187.3471034008,-54.6069577777777
187.4778394378,-53.2136244444444
187.6085595392,-46.1569577777778
187.739263705,-46.3802911111111
187.8699519352,-48.5202911111111
188.0006242298,-48.4236244444444
188.1312805888,-45.2236244444444
188.2619210122,-47.5369577777778
188.3925455,-51.9969577777778
188.5231540522,-49.9269577777778
188.6537466688,-50.3102911111111
188.7843233498,-51.2536244444444
188.9148840952,-47.6936244444444
189.045428905,-48.8802911111111
189.1759577792,-50.8402911111111
189.3064707178,-46.7102911111111
189.4369677208,-51.1402911111111
189.5674487882,-50.2736244444444
189.69791392,-40.5436244444444
189.8283631162,-49.0769577777777
189.9587963768,-50.4369577777777
190.0892137018,-47.5869577777778
190.2196150912,-49.1836244444444
190.350000545,-49.9136244444444
190.4803700632,-49.1969577777778
190.6107236458,-47.7269577777778
190.7410612928,-48.6402911111111
190.8713830042,-39.7136244444444
191.00168878,-46.6302911111111
191.1319786202,-46.0369577777778
191.2622525248,-48.9369577777777
191.3925104938,-41.3269577777778
191.5227525272,-46.0736244444444
191.652978625,-37.6469577777778
191.7831887872,-40.9569577777778
191.9133830138,-44.6369577777778
192.0435613048,-43.8136244444444
192.1737236602,-41.4969577777778
192.30387008,-42.0636244444444
192.4340005642,-46.1336244444444
192.5641151128,-39.8502911111111
192.6942137258,-45.4169577777778
192.8242964032,-39.1169577777778
192.954363145,-40.9936244444444
193.0844139512,-41.9202911111111
193.2144488218,-40.2902911111111
193.3444677568,-43.1702911111111
193.4744707562,-37.5536244444444
193.60445782,-40.5002911111111
193.7344289482,-37.3369577777778
193.8643841408,-36.1902911111111
193.9943233978,-35.0602911111111
194.1242467192,-35.1836244444444
194.254154105,-32.4802911111111
194.3840455552,-33.2436244444444
194.5139210698,-35.3736244444444
194.6437806488,-34.7269577777778
194.7736242922,-33.5002911111111
194.903452,-35.5002911111111
195.0332637722,-22.9102911111111
195.1630596088,-32.4969577777778
195.2928395098,-31.8902911111111
195.4226034752,-23.1902911111111
195.552351505,-28.1136244444444
195.6820835992,-24.0236244444444
195.8117997578,-26.9002911111111
195.9414999808,-27.1136244444444
196.0711842682,-28.1136244444444
196.20085262,-21.9936244444444
196.3305050362,-23.9469577777778
196.4601415168,-17.3369577777778
196.5897620618,-11.9302911111111
196.7193666712,-13.0536244444444
196.848955345,-17.4002911111111
196.9785280832,-17.1436244444445
197.1080848858,-18.3802911111111
197.2376257528,-14.4502911111111
197.3671506842,-12.9369577777778
197.49665968,-8.57362444444443
197.6261527402,-5.88695777777777
197.7556298648,-2.97695777777777
197.8850910538,-1.3202911111111
198.0145363072,-0.263624444444437
198.143965625,9.7197088888889
198.2733790072,-4.21362444444444
198.4027764538,1.80304222222223
198.5321579648,3.43637555555556
198.6615235402,10.6230422222222
198.79087318,12.9497088888889
198.9202068842,17.2463755555556
199.0495246528,14.8197088888889
199.1788264858,18.3130422222222
199.3081123832,18.9530422222222
199.437382345,20.6797088888889
199.5666363712,18.4363755555555
199.6958744618,15.0897088888889
199.8250966168,21.1363755555556
199.9543028362,25.6530422222222
200.08349312,25.5130422222222
200.2126674682,26.2063755555556
200.3418258808,34.2630422222222
200.4709683578,31.1663755555556
200.6000948992,32.0897088888889
200.729205505,29.3063755555556
200.8583001752,38.2863755555556
200.9873789098,42.3363755555556
201.1164417088,42.7097088888889
201.2454885722,50.1030422222222
201.3745195,49.2163755555556
201.5035344922,50.4797088888889
201.6325335488,52.8097088888889
201.7615166698,58.3830422222223
201.8904838552,58.4030422222223
202.019435105,61.739708888889
202.1483704192,62.9363755555556
202.2772897978,63.2863755555556
202.4061932408,65.4597088888889
202.5350807482,64.1963755555556
202.66395232,71.7263755555556
202.7928079562,70.5397088888889
202.9216476568,79.5197088888889
203.0504714218,78.5130422222223
203.1792792512,77.9297088888889
203.308071145,77.7997088888889
203.4368471032,101.186375555556
203.5656071258,85.1797088888889
203.6943512128,88.0530422222222
203.8230793642,92.7997088888889
203.95179158,92.6197088888889
204.0804878602,92.0263755555556
204.2091682048,102.476375555556
204.3378326138,100.513042222222
204.4664810872,107.126375555556
204.595113625,105.979708888889
204.7237302272,111.673042222222
204.8523308938,116.383042222222
204.9809156248,114.239708888889
205.1094844202,121.803042222222
205.23803728,123.063042222222
205.3665742042,125.216375555556
205.4950951928,131.743042222222
205.6236002458,128.689708888889
205.7520893632,138.116375555556
205.880562545,139.696375555556
206.0090197912,140.633042222222
206.1374611018,143.393042222222
206.2658864768,156.559708888889
206.3942959162,151.713042222222
206.52268942,153.323042222222
206.6510669882,157.823042222222
206.7794286208,167.903042222222
206.9077743178,166.499708888889
207.0361040792,174.919708888889
207.164417905,174.029708888889
207.2927157952,177.676375555556
207.4209977498,182.853042222222
207.5492637688,186.409708888889
207.6775138522,194.709708888889
207.805748,194.449708888889
207.9339662122,203.683042222222
208.0621684888,201.923042222222
208.1903548298,210.126375555556
208.3185252352,213.899708888889
208.446679705,219.366375555556
208.5748182392,224.896375555556
208.7029408378,229.833042222222
208.8310475008,232.923042222222
208.9591382282,241.059708888889
209.08721302,241.606375555556
209.2152718762,246.719708888889
209.3433147968,261.043042222222
209.4713417818,259.089708888889
209.5993528312,263.379708888889
209.727347945,269.033042222222
209.8553271232,275.149708888889
209.9832903658,284.246375555555
210.1112376728,286.436375555556
210.2391690442,289.653042222222
210.36708448,293.809708888889
210.4949839802,303.699708888889
210.6228675448,313.729708888889
210.7507351738,322.209708888889
210.8785868672,322.923042222222
211.006422625,331.156375555555
211.1342424472,344.596375555555
211.2620463338,345.729708888889
211.3898342848,357.693042222222
211.5176063002,360.899708888889
211.64536238,372.093042222222
211.7731025242,374.916375555556
211.9008267328,387.013042222222
212.0285350058,393.336375555555
212.1562273432,403.526375555555
212.283903745,418.143042222222
212.4115642112,418.803042222222
212.5392087418,429.576375555556
212.6668373368,438.463042222222
212.7944499962,445.843042222222
212.92204672,459.256375555555
213.0496275082,467.016375555555
213.1771923608,476.229708888889
213.3047412778,488.129708888889
213.4322742592,491.743042222222
213.559791305,504.986375555556
213.6872924152,515.746375555556
213.8147775898,523.813042222222
213.9422468288,535.386375555556
214.0697001322,547.263042222222
214.1971375,555.769708888889
214.3245589322,570.663042222222
214.4519644288,580.326375555556
214.5793539898,595.086375555556
214.7067276152,602.989708888889
214.834085305,616.246375555555
214.9614270592,624.629708888889
215.0887528778,642.276375555556
215.2160627608,650.403042222222
215.3433567082,666.499708888889
215.47063472,678.983042222222
215.5978967962,692.483042222222
215.7251429368,709.459708888889
215.8523731418,721.559708888889
215.9795874112,728.506375555555
216.106785745,742.536375555556
216.2339681432,758.146375555556
216.3611346058,776.893042222222
216.4882851328,788.683042222222
216.6154197242,799.903042222222
216.74253838,820.473042222222
216.8696411002,832.999708888889
216.9967278848,849.186375555556
217.1237987338,863.429708888889
217.2508536472,877.059708888889
217.377892625,899.063042222222
217.5049156672,915.396375555555
217.6319227738,929.363042222222
217.7589139448,945.959708888889
217.8858891802,966.063042222222
218.01284848,985.416375555556
218.1397918442,1003.07970888889
218.2667192728,1025.92304222222
218.3936307658,1046.52304222222
218.5205263232,1064.93637555556
218.647405945,1088.11637555556
218.7742696312,1106.69970888889
218.9011173818,1124.55637555556
219.0279491968,1144.76637555556
219.1547650762,1163.86637555556
219.28156502,1189.04970888889
219.4083490282,1210.28970888889
219.5351171008,1231.43970888889
219.6618692378,1253.45637555556
219.7886054392,1276.49304222222
219.915325705,1299.76970888889
220.0420300352,1319.22637555556
220.1687184298,1342.37970888889
220.2953908888,1367.62970888889
220.4220474122,1388.02637555556
220.548688,1409.69637555556
220.6753126522,1435.23637555556
220.8019213688,1462.93970888889
220.9285141498,1484.89970888889
221.0550909952,1513.96637555556
221.181651905,1538.22304222222
221.3081968792,1562.37970888889
221.4347259178,1590.67304222222
221.5612390208,1616.86304222222
221.6877361882,1640.12970888889
221.81421742,1670.49637555556
221.9406827162,1696.46970888889
222.0671320768,1729.64304222222
222.1935655018,1750.04304222222
222.3199829912,1782.77637555556
222.446384545,1810.42970888889
222.5727701632,1835.81637555556
222.6991398458,1872.89637555556
222.8254935928,1903.06970888889
222.9518314042,1928.09970888889
223.07815328,1965.63304222222
223.2044592202,1994.27637555556
223.3307492248,2026.62970888889
223.4570232938,2055.65970888889
223.5832814272,2084.78637555556
223.709523625,2115.33304222222
223.8357498872,2160.27304222222
223.9619602138,2191.08637555556
224.0881546048,2215.98304222222
224.2143330602,2249.69970888889
224.34049558,2286.83637555556
224.4666421642,2317.50970888889
224.5927728128,2360.59304222222
224.7188875258,2390.12970888889
224.8449863032,2432.20637555556
224.971069145,2468.68304222222
225.0971360512,2506.14637555556
225.2231870218,2546.07304222222
225.3492220568,2585.58970888889
225.4752411562,2628.11304222222
225.60124432,2670.77304222222
225.7272315482,2714.24970888889
225.8532028408,2755.08970888889
225.9791581978,2793.96970888889
226.1050976192,2833.97637555556
226.231021105,2882.06970888889
226.3569286552,2919.63970888889
226.4828202698,2960.48970888889
226.6086959488,3012.87637555555
226.7345556922,3049.83304222222
226.8603995,3101.76637555555
226.9862273722,3147.50970888889
227.1120393088,3192.66970888889
227.2378353098,3234.86637555555
227.3636153752,3279.65970888889
227.489379505,3335.22637555555
227.6151276992,3371.72970888889
227.7408599578,3411.42970888889
227.8665762808,3469.49970888889
227.9922766682,3517.50970888889
228.11796112,3563.68970888889
228.2436296362,3611.21637555555
228.3692822168,3664.41970888889
228.4949188618,3706.58970888889
228.6205395712,3761.04637555555
228.746144345,3813.48304222222
228.8717331832,3862.20637555555
228.9973060858,3910.08970888889
229.1228630528,3962.64304222222
229.2484040842,4016.17304222222
229.37392918,4060.70970888889
229.4994383402,4120.52304222222
229.6249315648,4164.91970888889
229.7504088538,4215.49970888889
229.8758702072,4273.65304222222
230.001315625,4324.82970888889
230.1267451072,4372.07637555556
230.2521586538,4430.74304222222
230.3775562648,4476.43970888889
230.5029379402,4521.94970888889
230.62830368,4574.56304222222
230.7536534842,4629.90304222222
230.8789873528,4682.79637555556
231.0043052858,4746.12970888889
231.1296072832,4790.28637555556
231.254893345,4844.81637555556
231.3801634712,4896.09304222222
231.5054176618,4944.07304222222
231.6306559168,4996.27637555556
231.7558782362,5043.28970888889
231.88108462,5120.03304222222
232.0062750682,5175.42970888889
232.1314495808,5235.45637555556
232.2566081578,5276.35304222222
232.3817507992,5334.29304222222
232.506877505,5384.46304222222
232.6319882752,5438.48304222222
232.7570831098,5493.12637555556
232.8821620088,5557.19637555556
233.0072249722,5609.66304222222
233.132272,5656.63304222222
233.2573030922,5695.23637555556
233.3823182488,5754.82304222222
233.5073174698,5804.94637555556
233.6323007552,5856.46304222222
233.757268105,5885.44304222222
233.8822195192,5940.92637555556
234.0071549978,5984.37637555556
234.1320745408,6037.57637555556
234.2569781482,6077.35970888889
234.38186582,6132.94304222222
234.5067375562,6168.34304222222
234.6315933568,6213.78637555556
234.7564332218,6287.55637555556
234.8812571512,6305.59304222222
235.006065145,6350.56304222222
235.1308572032,6394.55637555556
235.2556333258,6426.65970888889
235.3803935128,6464.88637555556
235.5051377642,6512.52637555556
235.62986608,6546.22970888889
235.7545784602,6575.03304222222
235.8792749048,6611.46304222222
236.0039554138,6650.91637555556
236.1286199872,6680.45637555556
236.253268625,6720.06304222222
236.3779013272,6767.03637555556
236.5025180938,6796.37637555556
236.6271189248,6826.37637555556
236.7517038202,6865.63304222222
236.87627278,6900.06304222222
237.0008258042,6927.18970888889
237.1253628928,6973.01970888889
237.2498840458,6999.91304222222
237.3743892632,7030.59304222222
237.498878545,7062.47637555556
237.6233518912,7091.91637555556
237.7478093018,7116.36637555556
237.8722507768,7146.26304222223
237.9966763162,7162.50970888889
238.12108592,7189.95637555556
238.2454795882,7221.39304222223
238.3698573208,7228.27304222223
238.4942191178,7253.78637555556
238.6185649792,7272.5197088889
238.742894905,7292.67637555556
238.8672088952,7313.99637555556
238.9915069498,7337.13304222223
239.1157890688,7353.39304222223
239.2400552522,7372.4997088889
239.3643055,7386.6197088889
239.4885398122,7397.90637555556
239.6127581888,7414.67637555556
239.7369606298,7445.28637555556
239.8611471352,7453.62304222223
239.985317705,7478.3797088889
240.1094723392,7502.3597088889
240.2336110378,7514.07637555556
240.3577338008,7530.45637555556
240.4818406282,7541.29304222223
240.60593152,7562.1097088889
240.7300064762,7587.19637555556
240.8540654968,7587.78637555556
240.9781085818,7613.42304222223
241.1021357312,7623.7797088889
241.226146945,7647.6597088889
241.3501422232,7659.9897088889
241.4741215658,7668.36637555556
241.5980849728,7683.39304222223
241.7220324442,7699.55970888889
241.84596398,7711.91637555556
241.9698795802,7735.06970888889
242.0937792448,7752.48304222223
242.2176629738,7771.53970888889
242.3415307672,7802.71637555556
242.465382625,7824.39304222223
242.5892185472,7842.81304222223
242.7130385338,7822.98637555556
242.8368425848,7827.35304222223
242.9606307002,7856.37637555556
243.08440288,7885.20970888889
243.2081591242,7915.67637555556
243.3318994328,7959.32970888889
243.4556238058,7985.26970888889
243.5793322432,8019.04304222222
243.703024745,8027.80304222222
243.8267013112,8058.01970888889
243.9503619418,8082.68637555556
244.0740066368,8051.67304222222
244.1976353962,8022.25970888889
244.32124822,8046.24970888889
244.4448451082,8101.42970888889
244.5684260608,8147.54970888889
244.6919910778,8196.62970888889
244.8155401592,8221.34970888889
244.939073305,8258.47637555555
245.0625905152,8281.31304222222
245.1860917898,8327.10304222222
245.3095771288,8330.55970888888
245.4330465322,8384.23637555555
245.5565,8402.16304222222
245.6799375322,8430.59637555555
245.8033591288,8498.11304222222
245.9267647898,8526.53970888888
246.0501545152,8516.85637555556
246.173528305,8483.20637555555
246.2968861592,8513.58637555555
246.4202280778,8572.29637555555
246.5435540608,8649.63637555555
246.6668641082,8752.56304222222
246.79015822,8834.06970888889
246.9134363962,8902.51637555555
247.0366986368,8967.00970888889
247.1599449418,9029.07304222222
247.2831753112,9080.62304222222
247.406389745,9164.36970888889
247.5295882432,9207.25637555555
247.6527708058,9273.06304222222
247.7759374328,9350.75637555555
247.8990881242,9400.49970888889
248.02222288,9469.61637555555
248.1453417002,9548.16304222222
248.2684445848,9609.89970888889
248.3915315338,9677.83637555555
248.5146025472,9726.91970888889
248.637657625,9717.15304222222
248.7606967672,9683.57637555555
248.8837199738,9765.84637555555
249.0067272448,9887.99637555555
249.1297185802,9992.44304222222
249.25269398,10070.7097088889
249.3756534442,10173.6497088889
249.4985969728,10250.2397088889
249.6215245658,10369.8630422222
249.7444362232,10430.8930422222
249.867331945,10552.4130422222
249.9902117312,10646.6030422222
250.1130755818,10738.1997088889
250.2359234968,10864.5363755556
250.3587554762,10928.5497088889
250.48157152,11024.4797088889
250.6043716282,11129.4230422222
250.7271558008,11196.3730422222
250.8499240378,11299.7997088889
250.9726763392,11404.1830422222
251.095412705,11500.5263755556
251.2181331352,11587.9430422222
251.3408376298,11678.5330422222
251.4635261888,11782.8930422222
251.5861988122,11861.6430422222
251.7088555,11887.7130422222
251.8314962522,11927.1863755556
251.9541210688,12062.6497088889
252.0767299498,12196.5330422222
252.1993228952,12326.6330422222
252.321899905,12460.1363755556
252.4444609792,12596.6630422222
252.5670061178,12713.4063755556
252.6895353208,12851.8130422222
252.8120485882,12960.6897088889
252.93454592,13116.2230422222
253.0570273162,13226.5130422222
253.1794927768,13379.8397088889
253.3019423018,13498.2130422222
253.4243758912,13611.7830422222
253.546793545,13741.9163755556
253.6691952632,13871.5097088889
253.7915810458,13979.4863755556
253.9139508928,14108.7997088889
254.0363048042,14233.6263755556
254.15864278,14348.4963755556
254.2809648202,14485.1263755556
254.4032709248,14578.2297088889
254.5255610938,14706.4430422222
254.6478353272,14802.3730422222
254.770093625,14891.1397088889
254.8923359872,14993.0663755556
255.0145624138,15102.9330422222
255.1367729048,15191.2797088889
255.2589674602,15234.3397088889
255.38114608,15337.3530422222
255.5033087642,15485.7030422222
255.6254555128,15638.9230422222
255.7475863258,15779.3697088889
255.8697012032,15938.8030422222
255.991800145,16079.5963755556
256.1138831512,16250.4363755556
256.2359502218,16408.6197088889
256.3580013568,16589.7730422222
256.4800365562,16753.0163755556
256.60205582,16913.9330422222
256.7240591482,17065.9430422222
256.8460465408,17207.5963755556
256.9680179978,17344.4063755556
257.0899735192,17495.9630422222
257.211913105,17618.0697088889
257.3338367552,17748.3063755556
257.4557444698,17873.5863755556
257.5776362488,17985.9130422222
257.6995120922,18093.1963755556
257.821372,18187.4697088889
257.9432159722,18307.0597088889
258.0650440088,18426.1330422222
258.1868561098,18524.5030422222
258.3086522752,18630.1363755556
258.430432505,18723.1063755556
258.5521967992,18835.5397088889
258.6739451578,18952.5930422222
258.7956775808,19070.2030422222
258.9173940682,19190.4863755556
259.03909462,19289.9730422222
259.1607792362,19349.0063755556
259.2824479168,19426.7263755556
259.4041006618,19544.1963755556
259.5257374712,19657.9963755556
259.647358345,19775.9530422222
259.7689632832,19870.1730422222
259.8905522858,19958.9997088889
260.0121253528,20069.7497088889
260.1336824842,20140.8563755556
260.25522368,20233.9563755556
260.3767489402,20297.4597088889
260.4982582648,20376.9297088889
260.6197516538,20471.8097088889
260.7412291072,20563.5163755556
260.862690625,20661.9397088889
260.9841362072,20753.3397088889
261.1055658538,20849.6030422222
261.2269795648,20947.3397088889
261.3483773402,21036.8197088889
261.46975918,21115.3063755556
261.5911250842,21194.5730422222
261.7124750528,21279.8497088889
261.8338090858,21336.6597088889
261.9551271832,21420.9563755556
262.076429345,21521.2497088889
262.1977155712,21589.1330422222
262.3189858618,21664.4497088889
262.4402402168,21735.3563755556
262.5614786362,21794.8797088889
262.68270112,21856.4697088889
262.8039076682,21903.4230422222
262.9250982808,21969.2030422222
263.0462729578,22037.2897088889
263.1674316992,22085.9963755556
263.288574505,22144.4830422222
263.4097013752,22169.9130422222
263.5308123098,22184.2197088889
263.6519073088,22198.0463755556
263.7729863722,22248.9130422222
263.8940495,22293.6463755555
264.0150966922,22321.7630422222
264.1361279488,22374.9863755555
264.2571432698,22418.3930422222
264.3781426552,22494.4330422222
264.499126105,22553.4797088889
264.6200936192,22616.3463755555
264.7410451978,22660.3330422222
264.8619808408,22701.7930422222
264.9829005482,22754.1130422222
265.10380432,22774.3230422222
265.2246921562,22812.9230422222
265.3455640568,22845.8863755556
265.4664200218,22888.7197088889
265.5872600512,22897.9797088889
265.708084145,22940.1363755556
265.8288923032,22964.4363755555
265.9496845258,22992.2030422222
266.0704608128,23030.0163755555
266.1912211642,23047.8530422222
266.31196558,23053.2963755555
266.4326940602,23053.1997088889
266.5534066048,23047.8530422222
266.6741032138,23068.4297088889
266.7947838872,23077.3897088889
266.915448625,23070.9197088889
267.0360974272,23054.1897088889
267.1567302938,23048.4297088889
267.2773472248,23058.5697088889
267.3979482202,23052.2863755555
267.51853328,23021.4897088889
267.6391024042,23053.6030422222
267.7596555928,23087.2730422222
267.8801928458,23102.2363755555
268.0007141632,23115.6997088889
268.121219545,23167.5363755555
268.2417089912,23183.8430422222
268.3621825018,23193.2430422222
268.4826400768,23236.0330422222
268.6030817162,23233.7663755555
268.72350742,23258.5763755555
268.8439171882,23293.6297088889
268.9643110208,23305.0530422222
269.0846889178,23328.4263755555
269.2050508792,23318.0830422222
269.325396905,23313.3630422222
269.4457269952,23324.5730422222
269.5660411498,23333.5597088889
269.6863393688,23336.6697088889
269.8066216522,23343.2863755555
269.926888,23334.1330422222
270.0471384122,23335.3430422222
270.1673728888,23354.4197088889
270.2875914298,23350.5797088889
270.4077940352,23362.9063755555
270.527980705,23363.8663755555
270.6481514392,23358.7330422222
270.7683062378,23363.3063755555
270.8884451008,23362.0030422222
271.0085680282,23332.5563755555
271.12867502,23336.9463755555
271.2487660762,23313.4397088889
271.3688411968,23305.7563755555
271.4889003818,23307.1797088889
271.6089436312,23297.2830422222
271.728970945,23310.0830422222
271.8489823232,23305.6330422222
271.9689777658,23312.0830422222
272.0889572728,23327.5730422222
272.2089208442,23342.1430422222
272.32886848,23356.1597088889
272.4488001802,23338.7597088889
272.5687159448,23347.0697088889
272.6886157738,23376.9197088889
272.8084996672,23392.9930422222
272.928367625,23401.6597088889
273.0482196472,23438.9730422222
273.1680557338,23449.8997088889
273.2878758848,23471.9997088889
273.4076801002,23470.2130422222
273.52746838,23452.6063755555
273.6472407242,23452.1997088889
273.7669971328,23468.0730422222
273.8867376058,23476.1197088889
274.0064621432,23472.2530422222
274.126170745,23474.2297088889
274.2458634112,23494.2997088889
274.3655401418,23506.7563755555
274.4852009368,23496.0797088889
274.6048457962,23521.3963755555
274.72447472,23528.0730422222
274.8440877082,23526.6830422222
274.9636847608,23535.7763755555
275.0832658778,23546.3130422222
275.2028310592,23552.4597088889
275.322380305,23547.3063755555
275.4419136152,23585.3330422222
275.5614309898,23554.9630422222
275.6809324288,23550.8163755555
275.8004179322,23541.1030422222
275.9198875,23545.6430422222
276.0393411322,23531.6630422222
276.1587788288,23517.7730422222
276.2782005898,23518.8763755555
276.3976064152,23538.4997088889
276.516996305,23517.2163755555
276.6363702592,23536.6397088889
276.7557282778,23544.9163755555
276.8750703608,23546.5930422222
276.9943965082,23564.4197088889
277.11370672,23569.3230422222
277.2330009962,23567.0730422222
277.3522793368,23615.9563755555
277.4715417418,23634.6930422222
277.5907882112,23636.9197088889
277.710018745,23652.3663755555
277.8292333432,23659.5997088889
277.9484320058,23666.9363755555
278.0676147328,23678.6663755556
278.1867815242,23689.8963755556
278.30593238,23689.0597088889
278.4250673002,23706.9863755556
278.5441862848,23703.9030422222
278.6632893338,23723.5330422222
278.7823764472,23731.2130422222
278.901447625,23745.4297088889
279.0205028672,23751.3730422222
279.1395421738,23777.3563755556
279.2585655448,23776.9230422222
279.3775729802,23779.1963755556
279.49656448,23782.7497088889
279.6155400442,23789.7230422222
279.7344996728,23775.2663755556
279.8534433658,23762.3097088889
279.9723711232,23774.3697088889
280.091282945,23769.1763755556
280.2101788312,23766.8430422222
280.3290587818,23784.9563755556
280.4479227968,23763.9930422222
280.5667708762,23750.7297088889
280.68560302,23752.0797088889
280.8044192282,23752.4897088889
280.9232195008,23753.1230422222
281.0420038378,23767.8897088889
281.1607722392,23775.5697088889
281.279524705,23806.2263755556
281.3982612352,23806.5630422222
281.5169818298,23833.8397088889
281.6356864888,23853.8763755556
281.7543752122,23860.5830422222
281.873048,23864.7463755556
281.9917048522,23866.3863755556
282.1103457688,23883.1530422222
282.2289707498,23889.6697088889
282.3475797952,23890.9363755555
282.466172905,23899.9363755555
282.5847500792,23915.4363755556
282.7033113178,23896.8397088889
282.8218566208,23877.1430422222
282.9403859882,23846.1997088889
283.05889942,23828.8163755556
283.1773969162,23827.4030422222
283.2958784768,23829.6163755555
283.4143441018,23814.1463755556
283.5327937912,23807.4697088889
283.651227545,23804.3197088889
283.7696453632,23802.8797088889
283.8880472458,23798.2230422222
284.0064331928,23815.5597088889
284.1248032042,23822.1363755556
284.24315728,23822.8997088889
284.3614954202,23831.5930422222
284.4798176248,23855.2530422222
284.5981238938,23884.9630422222
284.7164142272,23910.6197088889
284.834688625,23904.5163755556
284.9529470872,23897.1363755556
285.0711896138,23892.3130422222
285.1894162048,23887.9063755556
285.3076268602,23891.0830422222
285.42582158,23872.8263755556
285.5440003642,23874.7697088889
285.6621632128,23875.6697088889
285.7803101258,23872.9197088889
285.8984411032,23868.1897088889
286.016556145,23862.5530422222
286.1346552512,23860.9630422222
286.2527384218,23863.6997088889
286.3708056568,23855.3730422222
286.4888569562,23848.8630422222
286.60689232,23852.6030422222
286.7249117482,23825.8997088889
286.8429152408,23824.7997088889
286.9609027978,23826.8063755556
287.0788744192,23837.7763755555
287.196830105,23853.0263755555
287.3147698552,23837.3430422222
287.4326936698,23819.1530422222
287.5506015488,23820.6830422222
287.6684934922,23819.3130422222
287.7863695,23814.7230422222
287.9042295722,23804.8297088889
288.0220737088,23797.8563755556
288.1399019098,23784.0397088889
288.2577141752,23777.4897088889
288.375510505,23762.9697088889
288.4932908992,23756.3563755556
288.6110553578,23737.5897088889
288.7288038808,23725.0497088889
288.8465364682,23702.6630422222
288.96425312,23690.3763755556
289.0819538362,23683.7030422222
289.1996386168,23684.4097088889
289.3173074618,23697.0463755556
289.4349603712,23694.9197088889
289.552597345,23717.7897088889
289.6702183832,23740.3230422222
289.7878234858,23747.3163755556
289.9054126528,23755.9097088889
290.0229858842,23773.5630422222
290.14054318,23783.0330422222
290.2580845402,23795.2797088889
290.3756099648,23811.6463755556
290.4931194538,23838.9430422222
290.6106130072,23858.6330422222
290.728090625,23857.1897088889
290.8455523072,23872.8097088889
290.9629980538,23902.6563755556
291.0804278648,23928.4963755556
291.1978417402,23951.6597088889
291.31523968,23976.2830422222
291.4326216842,23986.1297088889
291.5499877528,24018.6663755556
291.6673378858,24070.2963755556
291.7846720832,24085.4430422222
291.901990345,24107.9263755556
292.0192926712,24126.4263755556
292.1365790618,24159.4797088889
292.2538495168,24176.7363755556
292.3711040362,24205.8563755556
292.48834262,24221.8897088889
292.6055652682,24234.8963755556
292.7227719808,24259.1397088889
292.8399627578,24283.5497088889
292.9571375992,24314.9197088889
293.074296505,24338.5263755556
293.1914394752,24364.2263755556
293.3085665098,24392.3897088889
293.4256776088,24422.2997088889
293.5427727722,24435.7197088889
293.659852,24472.2930422222
293.7769152922,24508.8797088889
293.8939626488,24554.7697088889
294.0109940698,24562.9563755556
294.1280095552,24574.0863755556
294.245009105,24609.3063755556
294.3619927192,24637.0130422222
294.4789603978,24654.4630422222
294.5959121408,24676.6697088889
294.7128479482,24710.5763755556
294.82976782,24755.6330422222
294.9466717562,24770.5063755556
295.0635597568,24796.7330422222
295.1804318218,24817.5263755556
295.2972879512,24839.0330422222
295.414128145,24863.3397088889
295.5309524032,24907.6763755556
295.6477607258,24925.7630422222
295.7645531128,24947.2497088889
295.8813295642,24964.8763755556
295.99809008,24982.5163755556
296.1148346602,25022.9963755556
296.2315633048,25093.3930422222
296.3482760138,25083.7897088889
296.4649727872,25122.7230422222
296.581653625,25168.9163755556
296.6983185272,25200.9563755556
296.8149674938,25243.0263755556
296.9316005248,25267.3763755556
297.0482176202,25283.3497088889
297.16481878,25294.2563755556
297.2814040042,25342.1030422222
297.3979732928,25380.0830422222
297.5145266458,25392.1363755556
297.6310640632,25384.0197088889
297.747585545,25420.2197088889
