UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127412
Integration Time,1000
Averages,300
Date,8/22/2020 6:40:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17192.7508188889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.18333333333
181.9732053322,-109.162514444444
182.1045947288,-112.432514444444
182.2359681898,-114.245847777778
182.3673257152,-57.6391811111111
182.498667305,-55.1125144444444
182.6299929592,-57.9391811111111
182.7613026778,-56.6958477777777
182.8925964608,-55.4791811111111
183.0238743082,-54.1525144444444
183.15513622,-57.4025144444444
183.2863821962,-56.1591811111111
183.4176122368,-52.5991811111111
183.5488263418,-50.7891811111111
183.6800245112,-55.8458477777777
183.811206745,-50.3758477777778
183.9423730432,-53.0091811111111
184.0735234058,-53.3958477777778
184.2046578328,-49.7158477777778
184.3357763242,-52.7958477777778
184.46687888,-53.0725144444444
184.5979655002,-49.8958477777778
184.7290361848,-53.1125144444444
184.8600909338,-50.5258477777778
184.9911297472,-49.0291811111111
185.122152625,-52.3225144444444
185.2531595672,-48.3358477777778
185.3841505738,-50.5491811111111
185.5151256448,-48.8191811111111
185.6460847802,-51.3525144444444
185.77702798,-53.7058477777778
185.9079552442,-52.4858477777778
186.0388665728,-51.2791811111111
186.1697619658,-51.0691811111111
186.3006414232,-48.5891811111111
186.431504945,-53.3858477777778
186.5623525312,-50.7391811111111
186.6931841818,-55.2125144444444
186.8239998968,-52.9758477777778
186.9547996762,-47.1758477777778
187.08558352,-52.8425144444444
187.2163514282,-49.1225144444444
187.3471034008,-56.1291811111111
187.4778394378,-55.1058477777777
187.6085595392,-50.0025144444444
187.739263705,-50.1158477777778
187.8699519352,-51.9125144444444
188.0006242298,-52.0925144444444
188.1312805888,-49.4025144444444
188.2619210122,-50.8191811111111
188.3925455,-54.3391811111111
188.5231540522,-52.7025144444444
188.6537466688,-53.5558477777778
188.7843233498,-54.0525144444444
188.9148840952,-51.3591811111111
189.045428905,-51.4758477777778
189.1759577792,-53.4758477777778
189.3064707178,-50.1225144444444
189.4369677208,-53.2758477777778
189.5674487882,-53.0391811111111
189.69791392,-45.4758477777778
189.8283631162,-51.8425144444444
189.9587963768,-53.3458477777778
190.0892137018,-50.5358477777778
190.2196150912,-51.5191811111111
190.350000545,-52.0858477777778
190.4803700632,-51.5425144444444
190.6107236458,-50.6158477777778
190.7410612928,-51.5158477777778
190.8713830042,-44.3391811111111
191.00168878,-49.4725144444444
191.1319786202,-49.1458477777778
191.2622525248,-50.5091811111111
191.3925104938,-45.1758477777778
191.5227525272,-48.9358477777778
191.652978625,-42.3091811111111
191.7831887872,-44.8658477777778
191.9133830138,-47.7958477777778
192.0435613048,-46.9991811111111
192.1737236602,-45.2725144444444
192.30387008,-46.0191811111111
192.4340005642,-49.1625144444444
192.5641151128,-44.2558477777778
192.6942137258,-48.7191811111111
192.8242964032,-43.3058477777778
192.954363145,-44.1825144444444
193.0844139512,-44.8858477777778
193.2144488218,-44.6158477777778
193.3444677568,-46.1491811111111
193.4744707562,-42.1191811111111
193.60445782,-44.0525144444444
193.7344289482,-41.6091811111111
193.8643841408,-40.6291811111111
193.9943233978,-39.6591811111111
194.1242467192,-39.6125144444444
194.254154105,-38.0591811111111
194.3840455552,-38.8825144444444
194.5139210698,-40.6058477777778
194.6437806488,-39.5125144444444
194.7736242922,-38.8791811111111
194.903452,-40.3191811111111
195.0332637722,-29.9691811111111
195.1630596088,-37.7991811111111
195.2928395098,-37.4091811111111
195.4226034752,-31.2091811111111
195.552351505,-35.3225144444444
195.6820835992,-30.6325144444444
195.8117997578,-33.7791811111111
195.9414999808,-33.1958477777778
196.0711842682,-34.5391811111111
196.20085262,-29.6525144444444
196.3305050362,-31.5891811111111
196.4601415168,-27.0691811111111
196.5897620618,-23.2025144444444
196.7193666712,-23.6625144444444
196.848955345,-27.6458477777778
196.9785280832,-26.7091811111111
197.1080848858,-27.9025144444444
197.2376257528,-24.6425144444444
197.3671506842,-23.8025144444444
197.49665968,-20.2025144444444
197.6261527402,-17.9891811111111
197.7556298648,-16.0058477777778
197.8850910538,-15.3858477777778
198.0145363072,-14.1891811111111
198.143965625,-5.62584777777777
198.2733790072,-16.4825144444444
198.4027764538,-11.8525144444444
198.5321579648,-11.1291811111111
198.6615235402,-5.55584777777777
198.79087318,-3.66251444444444
198.9202068842,-1.04251444444444
199.0495246528,-3.55584777777778
199.1788264858,-1.35918111111111
199.3081123832,-0.992514444444441
199.437382345,0.224152222222227
199.5666363712,-1.09251444444444
199.6958744618,-2.81918111111111
199.8250966168,2.35748555555556
199.9543028362,4.80415222222222
200.08349312,4.26415222222222
200.2126674682,5.51081888888889
200.3418258808,11.1608188888889
200.4709683578,9.21748555555556
200.6000948992,10.4008188888889
200.729205505,7.73415222222223
200.8583001752,14.4974855555556
200.9873789098,17.7174855555556
201.1164417088,17.2641522222222
201.2454885722,22.4108188888889
201.3745195,22.1174855555556
201.5035344922,22.0208188888889
201.6325335488,24.3074855555556
201.7615166698,28.5808188888889
201.8904838552,27.6674855555556
202.019435105,30.7574855555556
202.1483704192,31.4408188888889
202.2772897978,32.0008188888889
202.4061932408,32.6641522222222
202.5350807482,32.2874855555556
202.66395232,37.9974855555556
202.7928079562,36.2574855555556
202.9216476568,42.8241522222222
203.0504714218,42.6741522222222
203.1792792512,42.1574855555556
203.308071145,41.7174855555556
203.4368471032,57.9708188888889
203.5656071258,47.3208188888889
203.6943512128,49.5074855555556
203.8230793642,52.4408188888889
203.95179158,52.0774855555556
204.0804878602,52.2074855555556
204.2091682048,59.6308188888889
204.3378326138,57.0608188888889
204.4664810872,63.0741522222223
204.595113625,61.1541522222223
204.7237302272,64.9874855555556
204.8523308938,67.8741522222223
204.9809156248,67.4508188888889
205.1094844202,72.960818888889
205.23803728,73.3574855555556
205.3665742042,75.0641522222223
205.4950951928,78.8741522222223
205.6236002458,77.210818888889
205.7520893632,83.1141522222223
205.880562545,84.4441522222223
206.0090197912,85.7608188888889
206.1374611018,87.2941522222223
206.2658864768,95.8341522222223
206.3942959162,92.5808188888889
206.52268942,93.3441522222223
206.6510669882,96.2841522222223
206.7794286208,104.337485555556
206.9077743178,103.310818888889
207.0361040792,109.217485555556
207.164417905,108.010818888889
207.2927157952,110.074152222222
207.4209977498,113.107485555556
207.5492637688,115.467485555556
207.6775138522,122.244152222222
207.805748,121.467485555556
207.9339662122,127.587485555556
208.0621684888,125.607485555556
208.1903548298,131.114152222222
208.3185252352,133.420818888889
208.446679705,138.280818888889
208.5748182392,141.140818888889
208.7029408378,144.987485555556
208.8310475008,146.390818888889
208.9591382282,153.180818888889
209.08721302,151.474152222222
209.2152718762,155.227485555556
209.3433147968,165.047485555556
209.4713417818,163.197485555556
209.5993528312,166.490818888889
209.727347945,170.244152222222
209.8553271232,173.984152222222
209.9832903658,180.474152222222
210.1112376728,180.640818888889
210.2391690442,182.407485555556
210.36708448,184.867485555556
210.4949839802,191.814152222222
210.6228675448,198.877485555556
210.7507351738,204.234152222222
210.8785868672,204.027485555556
211.006422625,209.880818888889
211.1342424472,218.944152222222
211.2620463338,219.060818888889
211.3898342848,226.860818888889
211.5176063002,228.894152222222
211.64536238,236.287485555555
211.7731025242,237.544152222222
211.9008267328,246.424152222222
212.0285350058,248.770818888889
212.1562273432,256.380818888889
212.283903745,265.450818888889
212.4115642112,265.757485555555
212.5392087418,273.610818888889
212.6668373368,279.220818888889
212.7944499962,283.480818888889
212.92204672,289.244152222222
213.0496275082,293.604152222222
213.1771923608,302.227485555555
213.3047412778,310.544152222222
213.4322742592,312.604152222222
213.559791305,320.577485555555
213.6872924152,328.064152222222
213.8147775898,332.967485555555
213.9422468288,340.440818888888
214.0697001322,349.077485555555
214.1971375,353.187485555555
214.3245589322,362.770818888889
214.4519644288,369.294152222222
214.5793539898,376.707485555555
214.7067276152,381.900818888889
214.834085305,390.034152222222
214.9614270592,395.870818888888
215.0887528778,406.910818888888
215.2160627608,412.387485555555
215.3433567082,424.067485555555
215.47063472,429.637485555555
215.5978967962,438.730818888888
215.7251429368,449.557485555555
215.8523731418,456.547485555555
215.9795874112,460.154152222222
216.106785745,468.687485555555
216.2339681432,479.360818888889
216.3611346058,490.867485555555
216.4882851328,496.820818888888
216.6154197242,501.534152222222
216.74253838,517.404152222222
216.8696411002,524.254152222222
216.9967278848,533.527485555555
217.1237987338,542.134152222222
217.2508536472,549.454152222222
217.377892625,564.287485555555
217.5049156672,574.850818888889
217.6319227738,581.884152222222
217.7589139448,592.134152222222
217.8858891802,604.607485555555
218.01284848,615.447485555556
218.1397918442,626.124152222222
218.2667192728,640.030818888889
218.3936307658,651.827485555556
218.5205263232,663.407485555556
218.647405945,678.170818888889
218.7742696312,688.677485555556
218.9011173818,698.707485555556
219.0279491968,712.440818888889
219.1547650762,723.277485555556
219.28156502,737.074152222222
219.4083490282,752.897485555556
219.5351171008,765.887485555556
219.6618692378,780.587485555556
219.7886054392,791.207485555556
219.915325705,804.590818888889
220.0420300352,815.457485555556
220.1687184298,829.770818888889
220.2953908888,845.980818888889
220.4220474122,856.820818888889
220.548688,868.214152222222
220.6753126522,882.887485555556
220.8019213688,900.760818888889
220.9285141498,914.294152222222
221.0550909952,931.957485555556
221.181651905,947.544152222222
221.3081968792,958.464152222222
221.4347259178,977.860818888889
221.5612390208,993.644152222223
221.6877361882,1003.52081888889
221.81421742,1022.66081888889
221.9406827162,1038.50415222222
222.0671320768,1058.91415222222
222.1935655018,1069.53415222222
222.3199829912,1089.70748555556
222.446384545,1105.77415222222
222.5727701632,1120.40081888889
222.6991398458,1143.79415222222
222.8254935928,1160.07081888889
222.9518314042,1175.90081888889
223.07815328,1196.49081888889
223.2044592202,1214.73415222222
223.3307492248,1234.85415222222
223.4570232938,1250.01415222222
223.5832814272,1268.12415222222
223.709523625,1286.24748555556
223.8357498872,1311.81081888889
223.9619602138,1331.16415222222
224.0881546048,1341.29081888889
224.2143330602,1362.48748555556
224.34049558,1384.88748555556
224.4666421642,1401.83748555556
224.5927728128,1427.49081888889
224.7188875258,1441.89081888889
224.8449863032,1466.41081888889
224.971069145,1489.82415222222
225.0971360512,1507.10748555556
225.2231870218,1532.94748555556
225.3492220568,1555.29415222222
225.4752411562,1582.06081888889
225.60124432,1607.33081888889
225.7272315482,1632.38415222222
225.8532028408,1654.39415222222
225.9791581978,1680.16081888889
226.1050976192,1700.39415222222
226.231021105,1729.76415222222
226.3569286552,1751.26081888889
226.4828202698,1771.64415222222
226.6086959488,1808.25748555556
226.7345556922,1826.07748555556
226.8603995,1855.18081888889
226.9862273722,1884.79415222222
227.1120393088,1907.22415222222
227.2378353098,1933.12081888889
227.3636153752,1958.87415222222
227.489379505,1992.93081888889
227.6151276992,2012.06748555556
227.7408599578,2036.89081888889
227.8665762808,2067.29415222222
227.9922766682,2097.32081888889
228.11796112,2125.02415222222
228.2436296362,2149.90415222222
228.3692822168,2177.59081888889
228.4949188618,2203.45081888889
228.6205395712,2236.43415222222
228.746144345,2272.43415222222
228.8717331832,2294.13748555556
228.9973060858,2324.63748555556
229.1228630528,2353.50415222222
229.2484040842,2387.93415222222
229.37392918,2412.29748555556
229.4994383402,2445.73748555556
229.6249315648,2470.84081888889
229.7504088538,2502.78415222222
229.8758702072,2533.74748555556
230.001315625,2561.28748555556
230.1267451072,2590.06748555556
230.2521586538,2624.86748555556
230.3775562648,2652.24081888889
230.5029379402,2677.16748555556
230.62830368,2708.05081888889
230.7536534842,2739.10748555556
230.8789873528,2768.16081888889
231.0043052858,2807.99415222222
231.1296072832,2828.75081888889
231.254893345,2862.46748555555
231.3801634712,2894.22748555556
231.5054176618,2918.17748555556
231.6306559168,2949.42415222222
231.7558782362,2975.10748555556
231.88108462,3020.06415222222
232.0062750682,3051.34415222222
232.1314495808,3088.68081888889
232.2566081578,3111.22081888889
232.3817507992,3147.02415222222
232.506877505,3173.87748555556
232.6319882752,3203.64415222222
232.7570831098,3238.79748555556
232.8821620088,3271.68748555556
233.0072249722,3302.50748555555
233.132272,3327.24748555556
233.2573030922,3351.20415222222
233.3823182488,3387.58415222222
233.5073174698,3413.85081888889
233.6323007552,3442.86081888889
233.757268105,3459.20081888889
233.8822195192,3488.98415222222
234.0071549978,3514.90415222222
234.1320745408,3548.53415222222
234.2569781482,3565.25748555555
234.38186582,3603.13081888889
234.5067375562,3620.07081888889
234.6315933568,3643.34415222222
234.7564332218,3687.78081888889
234.8812571512,3694.09081888889
235.006065145,3717.06748555555
235.1308572032,3745.03748555555
235.2556333258,3762.41415222222
235.3803935128,3785.17748555555
235.5051377642,3813.39748555555
235.62986608,3834.54081888889
235.7545784602,3848.28748555555
235.8792749048,3864.73081888889
236.0039554138,3888.15081888889
236.1286199872,3901.85081888889
236.253268625,3924.12081888889
236.3779013272,3952.69748555556
236.5025180938,3967.04748555556
236.6271189248,3983.61081888889
236.7517038202,4004.28415222222
236.87627278,4029.33081888889
237.0008258042,4041.63081888889
237.1253628928,4068.26748555555
237.2498840458,4083.10415222222
237.3743892632,4095.49415222222
237.498878545,4117.13081888889
237.6233518912,4131.19748555555
237.7478093018,4144.38081888889
237.8722507768,4164.36415222222
237.9966763162,4170.95748555555
238.12108592,4181.91415222222
238.2454795882,4203.99415222222
238.3698573208,4205.79081888889
238.4942191178,4220.72081888889
238.6185649792,4226.95415222222
238.742894905,4236.49415222222
238.8672088952,4247.04081888889
238.9915069498,4265.84081888889
239.1157890688,4276.16415222222
239.2400552522,4284.44748555555
239.3643055,4295.24081888889
239.4885398122,4300.49748555555
239.6127581888,4307.39081888889
239.7369606298,4325.16081888889
239.8611471352,4325.19415222222
239.985317705,4340.51415222222
240.1094723392,4353.96081888889
240.2336110378,4361.38415222222
240.3577338008,4370.13748555555
240.4818406282,4374.34415222222
240.60593152,4387.24415222222
240.7300064762,4403.56415222222
240.8540654968,4397.48748555555
240.9781085818,4408.41415222222
241.1021357312,4417.94415222222
241.226146945,4436.56748555555
241.3501422232,4442.66748555555
241.4741215658,4442.98081888889
241.5980849728,4452.73081888889
241.7220324442,4457.46415222222
241.84596398,4467.43081888889
241.9698795802,4479.04415222222
242.0937792448,4492.26081888889
242.2176629738,4503.73415222222
242.3415307672,4522.56415222222
242.465382625,4536.47748555555
242.5892185472,4541.74081888889
242.7130385338,4529.06748555555
242.8368425848,4541.64415222222
242.9606307002,4555.62748555555
243.08440288,4574.27415222222
243.2081591242,4595.75748555555
243.3318994328,4614.50748555555
243.4556238058,4633.01415222222
243.5793322432,4650.82081888889
243.703024745,4654.64748555555
243.8267013112,4678.60081888889
243.9503619418,4680.13415222222
244.0740066368,4660.30081888889
244.1976353962,4650.03081888889
244.32124822,4663.47748555555
244.4448451082,4698.74081888889
244.5684260608,4732.07081888889
244.6919910778,4752.23415222222
244.8155401592,4775.14748555555
244.939073305,4793.32415222222
245.0625905152,4810.39415222222
245.1860917898,4832.68415222222
245.3095771288,4842.54415222222
245.4330465322,4870.05748555555
245.5565,4874.32748555555
245.6799375322,4899.10748555555
245.8033591288,4942.82081888888
245.9267647898,4949.20081888888
246.0501545152,4936.34081888888
246.173528305,4924.62081888888
246.2968861592,4945.32415222222
246.4202280778,4982.78081888888
246.5435540608,5034.57081888888
246.6668641082,5089.75081888888
246.79015822,5141.62415222222
246.9134363962,5176.67748555555
247.0366986368,5225.89748555555
247.1599449418,5252.32748555555
247.2831753112,5296.64415222222
247.406389745,5342.35081888888
247.5295882432,5365.01748555555
247.6527708058,5406.61415222222
247.7759374328,5444.00748555555
247.8990881242,5475.17081888889
248.02222288,5519.22081888889
248.1453417002,5560.16415222222
248.2684445848,5600.24081888889
248.3915315338,5644.47081888889
248.5146025472,5675.22748555555
248.637657625,5665.27415222222
248.7606967672,5651.03415222222
248.8837199738,5705.09748555555
249.0067272448,5777.16748555555
249.1297185802,5842.65415222222
249.25269398,5889.01415222222
249.3756534442,5945.52748555555
249.4985969728,5995.73081888889
249.6215245658,6072.21748555555
249.7444362232,6111.46081888889
249.867331945,6187.81748555555
249.9902117312,6237.92748555555
250.1130755818,6296.90081888889
250.2359234968,6371.90081888889
250.3587554762,6404.14415222222
250.48157152,6462.76081888889
250.6043716282,6524.72748555555
250.7271558008,6569.31748555555
250.8499240378,6636.32081888889
250.9726763392,6697.93748555555
251.095412705,6752.77081888889
251.2181331352,6807.50415222222
251.3408376298,6866.33415222222
251.4635261888,6933.88415222222
251.5861988122,6972.86748555555
251.7088555,6984.25415222222
251.8314962522,7020.87748555555
251.9541210688,7105.56081888888
252.0767299498,7188.31081888888
252.1993228952,7269.67748555555
252.321899905,7350.00748555555
252.4444609792,7422.96415222222
252.5670061178,7502.49748555555
252.6895353208,7574.65081888889
252.8120485882,7660.47748555556
252.93454592,7747.87415222222
253.0570273162,7809.02748555555
253.1794927768,7903.84415222222
253.3019423018,7981.31748555555
253.4243758912,8052.62081888889
253.546793545,8131.48748555556
253.6691952632,8216.33081888889
253.7915810458,8278.09081888889
253.9139508928,8357.08081888889
254.0363048042,8433.36748555556
254.15864278,8511.30748555556
254.2809648202,8593.35415222222
254.4032709248,8647.52081888889
254.5255610938,8716.68081888889
254.6478353272,8779.26415222222
254.770093625,8836.48081888889
254.8923359872,8896.50415222222
255.0145624138,8968.05748555555
255.1367729048,9020.50081888889
255.2589674602,9043.65748555556
255.38114608,9114.00081888889
255.5033087642,9208.19081888889
255.6254555128,9301.22415222222
255.7475863258,9381.70415222222
255.8697012032,9482.18081888889
255.991800145,9565.09081888889
256.1138831512,9673.57081888889
256.2359502218,9766.66748555556
256.3580013568,9880.80748555556
256.4800365562,9975.62415222223
256.60205582,10081.8208188889
256.7240591482,10170.7041522222
256.8460465408,10257.3741522222
256.9680179978,10346.7941522222
257.0899735192,10434.7274855556
257.211913105,10508.8008188889
257.3338367552,10586.5441522222
257.4557444698,10665.5141522222
257.5776362488,10727.3141522222
257.6995120922,10795.0408188889
257.821372,10860.2641522222
257.9432159722,10935.3574855556
258.0650440088,11013.6874855556
258.1868561098,11074.1008188889
258.3086522752,11142.7541522222
258.430432505,11201.4108188889
258.5521967992,11275.1941522222
258.6739451578,11343.6608188889
258.7956775808,11419.8141522222
258.9173940682,11494.6041522222
259.03909462,11547.8474855556
259.1607792362,11576.3408188889
259.2824479168,11624.6274855556
259.4041006618,11698.5241522222
259.5257374712,11766.0274855556
259.647358345,11832.7774855556
259.7689632832,11900.8808188889
259.8905522858,11950.4041522222
260.0121253528,12022.5608188889
260.1336824842,12069.9974855556
260.25522368,12134.7874855556
260.3767489402,12171.0041522222
260.4982582648,12234.2508188889
260.6197516538,12288.9174855556
260.7412291072,12341.0908188889
260.862690625,12400.6141522222
260.9841362072,12455.3141522222
261.1055658538,12507.5074855556
261.2269795648,12576.1108188889
261.3483773402,12621.7974855556
261.46975918,12676.5508188889
261.5911250842,12721.2074855556
261.7124750528,12772.0474855556
261.8338090858,12820.0008188889
261.9551271832,12871.5474855556
262.076429345,12943.0808188889
262.1977155712,12988.9708188889
262.3189858618,13040.9174855556
262.4402402168,13074.0074855556
262.5614786362,13113.5274855556
262.68270112,13143.4908188889
262.8039076682,13168.9674855556
262.9250982808,13220.2974855556
263.0462729578,13262.0308188889
263.1674316992,13289.9674855556
263.288574505,13322.1308188889
263.4097013752,13338.0641522222
263.5308123098,13341.6641522222
263.6519073088,13360.7508188889
263.7729863722,13399.5541522222
263.8940495,13429.0341522222
264.0150966922,13449.7574855556
264.1361279488,13491.0874855556
264.2571432698,13526.6174855556
264.3781426552,13562.1908188889
264.499126105,13599.1374855556
264.6200936192,13640.1641522222
264.7410451978,13665.4341522222
264.8619808408,13695.3708188889
264.9829005482,13735.9208188889
265.10380432,13750.6074855556
265.2246921562,13774.6441522222
265.3455640568,13799.0408188889
265.4664200218,13823.2141522222
265.5872600512,13830.4641522222
265.708084145,13856.0408188889
265.8288923032,13869.8508188889
265.9496845258,13903.0108188889
266.0704608128,13912.5374855556
266.1912211642,13925.0541522222
266.31196558,13934.8041522222
266.4326940602,13928.6941522222
266.5534066048,13938.7408188889
266.6741032138,13949.1774855556
266.7947838872,13948.6608188889
266.915448625,13950.0341522222
267.0360974272,13944.9174855556
267.1567302938,13951.0574855556
267.2773472248,13955.2141522222
267.3979482202,13960.5041522222
267.51853328,13950.0341522222
267.6391024042,13972.5274855556
267.7596555928,13987.1408188889
267.8801928458,14000.5841522222
268.0007141632,14003.7474855556
268.121219545,14039.0741522222
268.2417089912,14051.7574855556
268.3621825018,14052.7208188889
268.4826400768,14081.9541522222
268.6030817162,14094.6108188889
268.72350742,14110.4874855556
268.8439171882,14120.4274855556
268.9643110208,14141.3874855556
269.0846889178,14165.2008188889
269.2050508792,14159.1441522222
269.325396905,14161.9974855556
269.4457269952,14169.8374855556
269.5660411498,14179.4474855556
269.6863393688,14179.1441522222
269.8066216522,14190.5474855556
269.926888,14189.8941522222
270.0471384122,14197.7741522222
270.1673728888,14208.0774855556
270.2875914298,14206.9508188889
270.4077940352,14219.9608188889
270.527980705,14222.1574855556
270.6481514392,14219.2308188889
270.7683062378,14220.9874855556
270.8884451008,14225.0474855556
271.0085680282,14212.0908188889
271.12867502,14213.3141522222
271.2487660762,14204.7908188889
271.3688411968,14198.7574855556
271.4889003818,14214.3774855556
271.6089436312,14211.3808188889
271.728970945,14226.6308188889
271.8489823232,14217.9208188889
271.9689777658,14214.2708188889
272.0889572728,14227.0908188889
272.2089208442,14252.1274855556
272.32886848,14255.2308188889
272.4488001802,14255.5674855556
272.5687159448,14261.4874855556
272.6886157738,14284.3041522222
272.8084996672,14294.4474855556
272.928367625,14310.4008188889
273.0482196472,14340.7108188889
273.1680557338,14347.1308188889
273.2878758848,14360.8374855556
273.4076801002,14364.3541522222
273.52746838,14354.2274855556
273.6472407242,14361.3374855556
273.7669971328,14368.7008188889
273.8867376058,14368.5208188889
274.0064621432,14366.8541522222
274.126170745,14366.8408188889
274.2458634112,14384.3574855556
274.3655401418,14398.8941522222
274.4852009368,14405.1241522222
274.6048457962,14422.4608188889
274.72447472,14423.2208188889
274.8440877082,14435.3008188889
274.9636847608,14447.2874855556
275.0832658778,14466.4674855556
275.2028310592,14456.9574855556
275.322380305,14450.2974855556
275.4419136152,14475.3408188889
275.5614309898,14467.5574855556
275.6809324288,14466.9041522222
275.8004179322,14465.1108188889
275.9198875,14484.6174855556
276.0393411322,14471.4774855556
276.1587788288,14454.2908188889
276.2782005898,14460.8974855556
276.3976064152,14477.9608188889
276.516996305,14462.6708188889
276.6363702592,14487.9608188889
276.7557282778,14488.8641522222
276.8750703608,14490.1708188889
276.9943965082,14510.9108188889
277.11370672,14519.7174855556
277.2330009962,14523.8508188889
277.3522793368,14563.3641522222
277.4715417418,14575.7608188889
277.5907882112,14585.5908188889
277.710018745,14597.7674855556
277.8292333432,14604.0341522222
277.9484320058,14613.6241522222
278.0676147328,14610.1774855556
278.1867815242,14616.3541522222
278.30593238,14617.9008188889
278.4250673002,14640.1708188889
278.5441862848,14650.4074855556
278.6632893338,14671.4574855556
278.7823764472,14677.7208188889
278.901447625,14689.7908188889
279.0205028672,14685.9974855556
279.1395421738,14706.7541522222
279.2585655448,14714.5841522222
279.3775729802,14713.2774855556
279.49656448,14722.9008188889
279.6155400442,14728.9508188889
279.7344996728,14732.8208188889
279.8534433658,14727.2041522222
279.9723711232,14740.3674855556
280.091282945,14735.8708188889
280.2101788312,14726.1374855556
280.3290587818,14742.3541522222
280.4479227968,14730.7241522222
280.5667708762,14730.8141522222
280.68560302,14734.5508188889
280.8044192282,14736.1741522222
280.9232195008,14741.4174855556
281.0420038378,14750.8474855556
281.1607722392,14765.3241522222
281.279524705,14790.2541522222
281.3982612352,14788.7374855556
281.5169818298,14813.9241522222
281.6356864888,14821.1441522222
281.7543752122,14825.1208188889
281.873048,14834.5308188889
281.9917048522,14838.7808188889
282.1103457688,14858.0508188889
282.2289707498,14867.6608188889
282.3475797952,14880.0508188889
282.466172905,14888.2141522222
282.5847500792,14893.4041522222
282.7033113178,14894.7708188889
282.8218566208,14889.2041522222
282.9403859882,14860.6074855556
283.05889942,14857.9174855556
283.1773969162,14865.5174855556
283.2958784768,14860.6141522222
283.4143441018,14858.9708188889
283.5327937912,14851.0874855556
283.651227545,14859.0941522222
283.7696453632,14856.0108188889
283.8880472458,14867.6641522222
284.0064331928,14873.1174855556
284.1248032042,14876.2641522222
284.24315728,14880.3574855556
284.3614954202,14892.8074855556
284.4798176248,14907.2241522222
284.5981238938,14930.5074855556
284.7164142272,14953.6541522222
284.834688625,14958.1774855556
284.9529470872,14956.2041522222
285.0711896138,14956.4441522222
285.1894162048,14955.7208188889
285.3076268602,14956.0808188889
285.42582158,14966.3741522222
285.5440003642,14964.9274855556
285.6621632128,14969.1441522222
285.7803101258,14970.5074855556
285.8984411032,14972.7574855556
286.016556145,14961.9908188889
286.1346552512,14973.9774855556
286.2527384218,14982.6474855556
286.3708056568,14973.4441522222
286.4888569562,14972.1341522222
286.60689232,14977.0074855556
286.7249117482,14969.8841522222
286.8429152408,14973.0708188889
286.9609027978,14978.4174855556
287.0788744192,14993.4808188889
287.196830105,15004.9808188889
287.3147698552,14994.0774855556
287.4326936698,14981.6341522222
287.5506015488,14991.9208188889
287.6684934922,14991.2641522222
287.7863695,14991.9541522222
287.9042295722,14986.8074855556
288.0220737088,14988.0541522222
288.1399019098,14983.5574855556
288.2577141752,14989.6241522222
288.375510505,14981.7041522222
288.4932908992,14978.3708188889
288.6110553578,14971.6208188889
288.7288038808,14965.5541522222
288.8465364682,14959.0241522222
288.96425312,14955.5108188889
289.0819538362,14956.1874855556
289.1996386168,14965.8041522222
289.3173074618,14982.0074855556
289.4349603712,14991.4908188889
289.552597345,15004.3808188889
289.6702183832,15011.8208188889
289.7878234858,15019.7274855556
289.9054126528,15025.8141522222
290.0229858842,15039.2374855556
290.14054318,15059.7608188889
290.2580845402,15072.3674855556
290.3756099648,15092.3741522222
290.4931194538,15114.0774855556
290.6106130072,15126.0974855556
290.728090625,15135.1741522222
290.8455523072,15150.9008188889
290.9629980538,15178.6841522222
291.0804278648,15192.6574855556
291.1978417402,15211.9074855556
291.31523968,15222.8174855556
291.4326216842,15245.2074855556
291.5499877528,15264.2374855556
291.6673378858,15296.0541522222
291.7846720832,15307.2941522222
291.901990345,15326.2041522222
292.0192926712,15351.2008188889
292.1365790618,15373.0174855556
292.2538495168,15388.5074855556
292.3711040362,15403.3941522222
292.48834262,15432.6941522222
292.6055652682,15438.3041522222
292.7227719808,15461.0608188889
292.8399627578,15482.9574855556
292.9571375992,15505.9908188889
293.074296505,15528.6974855556
293.1914394752,15540.7408188889
293.3085665098,15562.9208188889
293.4256776088,15585.8408188889
293.5427727722,15604.8241522222
293.659852,15624.7908188889
293.7769152922,15655.3474855556
293.8939626488,15692.0141522222
294.0109940698,15706.8741522222
294.1280095552,15720.8008188889
294.245009105,15739.2008188889
294.3619927192,15765.1474855556
294.4789603978,15781.4074855556
294.5959121408,15788.8941522222
294.7128479482,15808.8008188889
294.82976782,15848.3174855556
294.9466717562,15856.4174855556
295.0635597568,15882.4174855556
295.1804318218,15910.5974855556
295.2972879512,15932.1608188889
295.414128145,15952.3808188889
295.5309524032,15977.1474855556
295.6477607258,15994.5108188889
295.7645531128,16006.9908188889
295.8813295642,16024.0808188889
295.99809008,16047.2874855556
296.1148346602,16077.0441522222
296.2315633048,16130.9241522222
296.3482760138,16119.0608188889
296.4649727872,16148.9508188889
296.581653625,16181.4308188889
296.6983185272,16211.3108188889
296.8149674938,16230.0008188889
296.9316005248,16258.0174855556
297.0482176202,16289.7074855556
297.16481878,16294.5574855556
297.2814040042,16327.4641522222
297.3979732928,16347.6308188889
297.5145266458,16365.7674855556
297.6310640632,16373.3208188889
297.747585545,16404.3874855556
