UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127446
Integration Time,1000
Averages,300
Date,8/22/2020 9:31:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25220.7547366667
Reference Date,Multiple Library Date
User Note,


181.8418,1574.09
181.9732053322,-116.24193
182.1045947288,-119.178596666667
182.2359681898,-120.718596666667
182.3673257152,-57.0385966666667
182.498667305,-54.1385966666667
182.6299929592,-57.4785966666667
182.7613026778,-56.2585966666667
182.8925964608,-54.8385966666667
183.0238743082,-53.2652633333334
183.15513622,-56.7552633333334
183.2863821962,-54.7185966666667
183.4176122368,-51.31193
183.5488263418,-49.25193
183.6800245112,-55.2585966666667
183.811206745,-49.0352633333333
183.9423730432,-52.03193
184.0735234058,-51.72193
184.2046578328,-48.0885966666667
184.3357763242,-51.13193
184.46687888,-51.8285966666667
184.5979655002,-48.2885966666667
184.7290361848,-51.8652633333334
184.8600909338,-49.10193
184.9911297472,-47.41193
185.122152625,-51.19193
185.2531595672,-46.8485966666667
185.3841505738,-48.7885966666667
185.5151256448,-46.77193
185.6460847802,-50.4452633333334
185.77702798,-52.1185966666667
185.9079552442,-50.6385966666667
186.0388665728,-49.1885966666667
186.1697619658,-49.5785966666667
186.3006414232,-46.94193
186.431504945,-51.99193
186.5623525312,-49.3552633333333
186.6931841818,-54.28193
186.8239998968,-51.0185966666667
186.9547996762,-44.8985966666667
187.08558352,-50.67193
187.2163514282,-47.40193
187.3471034008,-55.3452633333333
187.4778394378,-54.0052633333334
187.6085595392,-47.9185966666667
187.739263705,-47.9752633333334
187.8699519352,-49.94193
188.0006242298,-49.4585966666667
188.1312805888,-47.14193
188.2619210122,-49.23193
188.3925455,-52.7952633333334
188.5231540522,-50.4985966666667
188.6537466688,-51.5485966666667
188.7843233498,-52.0385966666667
188.9148840952,-49.51193
189.045428905,-49.92193
189.1759577792,-51.8485966666667
189.3064707178,-48.0085966666667
189.4369677208,-51.9152633333333
189.5674487882,-51.0985966666667
189.69791392,-42.4252633333333
189.8283631162,-49.51193
189.9587963768,-51.3952633333334
190.0892137018,-48.7252633333333
190.2196150912,-49.7552633333334
190.350000545,-50.4385966666667
190.4803700632,-50.0385966666667
190.6107236458,-48.75193
190.7410612928,-49.6352633333333
190.8713830042,-41.2885966666667
191.00168878,-47.7485966666667
191.1319786202,-47.04193
191.2622525248,-49.1385966666667
191.3925104938,-42.7785966666667
191.5227525272,-46.6352633333333
191.652978625,-39.43193
191.7831887872,-42.33193
191.9133830138,-45.6785966666667
192.0435613048,-44.60193
192.1737236602,-42.72193
192.30387008,-43.73193
192.4340005642,-46.83193
192.5641151128,-41.37193
192.6942137258,-46.11193
192.8242964032,-40.35193
192.954363145,-41.4152633333333
193.0844139512,-42.4252633333333
193.2144488218,-41.6252633333334
193.3444677568,-44.10193
193.4744707562,-38.4052633333334
193.60445782,-40.5785966666667
193.7344289482,-38.7685966666667
193.8643841408,-37.3885966666667
193.9943233978,-36.3552633333333
194.1242467192,-35.9885966666667
194.254154105,-34.1085966666667
194.3840455552,-34.9652633333334
194.5139210698,-37.3885966666667
194.6437806488,-36.3585966666667
194.7736242922,-35.00193
194.903452,-36.5552633333334
195.0332637722,-25.0152633333333
195.1630596088,-33.35193
195.2928395098,-32.7285966666667
195.4226034752,-25.0785966666667
195.552351505,-29.5885966666667
195.6820835992,-25.4752633333333
195.8117997578,-28.0852633333333
195.9414999808,-28.1352633333333
196.0711842682,-28.9752633333333
196.20085262,-22.5652633333333
196.3305050362,-24.3285966666667
196.4601415168,-19.0152633333333
196.5897620618,-13.98193
196.7193666712,-14.3652633333333
196.848955345,-18.40193
196.9785280832,-18.24193
197.1080848858,-20.1452633333333
197.2376257528,-16.2652633333333
197.3671506842,-14.39193
197.49665968,-10.4652633333333
197.6261527402,-7.25193
197.7556298648,-4.03526333333334
197.8850910538,-2.97526333333334
198.0145363072,-1.71193
198.143965625,8.36806999999999
198.2733790072,-4.70526333333334
198.4027764538,0.358069999999997
198.5321579648,1.91807
198.6615235402,9.40806999999999
198.79087318,11.41807
198.9202068842,14.6847366666667
199.0495246528,13.1747366666667
199.1788264858,16.53807
199.3081123832,16.0614033333333
199.437382345,17.90807
199.5666363712,15.37807
199.6958744618,13.8114033333333
199.8250966168,19.3914033333333
199.9543028362,23.5614033333333
200.08349312,22.8747366666667
200.2126674682,24.0747366666667
200.3418258808,31.1914033333333
200.4709683578,29.24807
200.6000948992,30.3114033333333
200.729205505,27.07807
200.8583001752,35.46807
200.9873789098,40.6714033333333
201.1164417088,39.3014033333333
201.2454885722,46.6314033333333
201.3745195,46.5047366666667
201.5035344922,47.07807
201.6325335488,49.81807
201.7615166698,55.36807
201.8904838552,54.43807
202.019435105,58.74807
202.1483704192,59.1547366666667
202.2772897978,60.1847366666667
202.4061932408,61.9314033333333
202.5350807482,59.5447366666667
202.66395232,67.52807
202.7928079562,66.51807
202.9216476568,73.9547366666667
203.0504714218,74.4447366666667
203.1792792512,73.1914033333334
203.308071145,73.0447366666667
203.4368471032,93.55807
203.5656071258,79.27807
203.6943512128,83.0414033333333
203.8230793642,86.5247366666667
203.95179158,86.5314033333334
204.0804878602,86.97807
204.2091682048,95.7514033333333
204.3378326138,92.9447366666667
204.4664810872,100.274736666667
204.595113625,98.95807
204.7237302272,104.22807
204.8523308938,108.324736666667
204.9809156248,106.63807
205.1094844202,113.644736666667
205.23803728,114.121403333333
205.3665742042,117.374736666667
205.4950951928,123.08807
205.6236002458,120.78807
205.7520893632,128.651403333333
205.880562545,131.05807
206.0090197912,132.13807
206.1374611018,132.99807
206.2658864768,145.32807
206.3942959162,142.004736666667
206.52268942,142.441403333333
206.6510669882,146.95807
206.7794286208,155.571403333333
206.9077743178,155.58807
207.0361040792,162.074736666667
207.164417905,162.12807
207.2927157952,164.994736666667
207.4209977498,169.63807
207.5492637688,173.874736666667
207.6775138522,180.774736666667
207.805748,181.00807
207.9339662122,188.351403333333
208.0621684888,187.514736666667
208.1903548298,193.801403333333
208.3185252352,197.48807
208.446679705,203.13807
208.5748182392,207.671403333333
208.7029408378,212.711403333333
208.8310475008,215.33807
208.9591382282,222.854736666667
209.08721302,223.244736666667
209.2152718762,228.914736666667
209.3433147968,240.591403333333
209.4713417818,239.191403333333
209.5993528312,242.70807
209.727347945,245.701403333333
209.8553271232,249.81807
209.9832903658,256.731403333333
210.1112376728,257.381403333333
210.2391690442,260.834736666667
210.36708448,264.134736666666
210.4949839802,272.571403333333
210.6228675448,281.76807
210.7507351738,289.164736666667
210.8785868672,290.691403333333
211.006422625,298.724736666667
211.1342424472,311.354736666666
211.2620463338,314.08807
211.3898342848,325.251403333333
211.5176063002,328.821403333333
211.64536238,339.45807
211.7731025242,343.794736666666
211.9008267328,355.844736666667
212.0285350058,363.064736666666
212.1562273432,374.034736666667
212.283903745,386.534736666667
212.4115642112,388.811403333333
212.5392087418,399.61807
212.6668373368,409.944736666667
212.7944499962,415.171403333333
212.92204672,425.41807
213.0496275082,433.814736666667
213.1771923608,444.941403333333
213.3047412778,457.301403333333
213.4322742592,461.554736666667
213.559791305,473.884736666667
213.6872924152,483.30807
213.8147775898,491.871403333333
213.9422468288,503.051403333333
214.0697001322,515.34807
214.1971375,522.814736666667
214.3245589322,535.33807
214.4519644288,546.01807
214.5793539898,557.661403333334
214.7067276152,567.37807
214.834085305,579.031403333334
214.9614270592,587.714736666667
215.0887528778,602.671403333334
215.2160627608,613.214736666667
215.3433567082,628.074736666667
215.47063472,638.708070000001
215.5978967962,652.171403333334
215.7251429368,668.521403333334
215.8523731418,679.584736666667
215.9795874112,687.804736666667
216.106785745,699.738070000001
216.2339681432,715.95807
216.3611346058,731.928070000001
216.4882851328,742.131403333334
216.6154197242,752.491403333334
216.74253838,773.034736666667
216.8696411002,784.041403333334
216.9967278848,798.281403333334
217.1237987338,812.254736666667
217.2508536472,824.111403333334
217.377892625,843.741403333334
217.5049156672,860.794736666667
217.6319227738,874.421403333334
217.7589139448,887.558070000001
217.8858891802,905.384736666667
218.01284848,924.164736666667
218.1397918442,941.121403333334
218.2667192728,962.754736666667
218.3936307658,980.32807
218.5205263232,996.951403333333
218.647405945,1017.14807
218.7742696312,1036.55140333333
218.9011173818,1053.24473666667
219.0279491968,1071.66473666667
219.1547650762,1091.21473666667
219.28156502,1112.80807
219.4083490282,1132.67473666667
219.5351171008,1152.52807
219.6618692378,1173.68473666667
219.7886054392,1194.87807
219.915325705,1214.32807
220.0420300352,1231.18807
220.1687184298,1254.01807
220.2953908888,1275.81473666667
220.4220474122,1295.81807
220.548688,1316.91140333333
220.6753126522,1339.22807
220.8019213688,1362.95140333333
220.9285141498,1385.08807
221.0550909952,1412.09807
221.181651905,1431.60473666667
221.3081968792,1453.01807
221.4347259178,1481.67473666667
221.5612390208,1505.30473666667
221.6877361882,1524.72807
221.81421742,1552.05473666667
221.9406827162,1576.73140333333
222.0671320768,1608.69473666667
222.1935655018,1630.20140333333
222.3199829912,1659.54473666667
222.446384545,1686.83807
222.5727701632,1709.58473666667
222.6991398458,1742.26807
222.8254935928,1772.15473666667
222.9518314042,1792.74807
223.07815328,1824.44807
223.2044592202,1854.24807
223.3307492248,1885.07473666667
223.4570232938,1909.42473666667
223.5832814272,1935.71473666667
223.709523625,1966.66807
223.8357498872,2004.42473666667
223.9619602138,2033.44807
224.0881546048,2055.89473666667
224.2143330602,2088.15140333333
224.34049558,2120.47140333333
224.4666421642,2150.04473666667
224.5927728128,2189.67807
224.7188875258,2214.12140333333
224.8449863032,2254.32473666667
224.971069145,2287.73807
225.0971360512,2319.77807
225.2231870218,2356.45473666667
225.3492220568,2390.79807
225.4752411562,2431.62140333333
225.60124432,2472.24807
225.7272315482,2508.51473666667
225.8532028408,2546.53140333333
225.9791581978,2584.31473666667
226.1050976192,2620.07473666667
226.231021105,2662.15473666667
226.3569286552,2697.81140333333
226.4828202698,2736.01140333333
226.6086959488,2785.36473666667
226.7345556922,2818.90140333333
226.8603995,2864.45807
226.9862273722,2909.35140333333
227.1120393088,2951.76140333333
227.2378353098,2991.72807
227.3636153752,3027.25807
227.489379505,3077.97807
227.6151276992,3113.97473666666
227.7408599578,3150.53807
227.8665762808,3197.49140333333
227.9922766682,3242.73140333333
228.11796112,3286.42473666666
228.2436296362,3331.96807
228.3692822168,3381.04140333333
228.4949188618,3417.03473666666
228.6205395712,3465.30473666666
228.746144345,3518.79140333333
228.8717331832,3559.49473666666
228.9973060858,3603.33140333333
229.1228630528,3650.16807
229.2484040842,3700.40140333333
229.37392918,3744.17140333333
229.4994383402,3796.21473666666
229.6249315648,3839.57140333333
229.7504088538,3887.28807
229.8758702072,3935.15807
230.001315625,3985.62807
230.1267451072,4025.85473666666
230.2521586538,4083.70140333333
230.3775562648,4123.78140333333
230.5029379402,4166.61140333333
230.62830368,4212.18473666666
230.7536534842,4262.51140333333
230.8789873528,4307.99807
231.0043052858,4363.28807
231.1296072832,4406.33807
231.254893345,4457.08140333333
231.3801634712,4507.85473666666
231.5054176618,4551.35473666666
231.6306559168,4597.81473666666
231.7558782362,4644.70140333333
231.88108462,4707.56140333333
232.0062750682,4760.52807
232.1314495808,4815.57473666667
232.2566081578,4854.35140333333
232.3817507992,4911.39807
232.506877505,4957.26140333333
232.6319882752,5004.00140333333
232.7570831098,5052.01807
232.8821620088,5111.28140333333
233.0072249722,5158.73473666666
233.132272,5202.46140333333
233.2573030922,5239.50807
233.3823182488,5293.38473666666
233.5073174698,5342.19807
233.6323007552,5389.29807
233.757268105,5418.10473666666
233.8822195192,5464.83807
234.0071549978,5508.02473666667
234.1320745408,5555.60473666667
234.2569781482,5589.40140333333
234.38186582,5644.14473666667
234.5067375562,5676.42473666667
234.6315933568,5714.41140333333
234.7564332218,5778.56473666667
234.8812571512,5802.52807
235.006065145,5843.64807
235.1308572032,5884.59140333333
235.2556333258,5915.82140333333
235.3803935128,5947.18140333333
235.5051377642,5995.70473666667
235.62986608,6025.49140333333
235.7545784602,6052.82807
235.8792749048,6083.83807
236.0039554138,6119.88807
236.1286199872,6151.21140333333
236.253268625,6185.90807
236.3779013272,6226.89807
236.5025180938,6256.99140333333
236.6271189248,6283.56140333333
236.7517038202,6319.78807
236.87627278,6350.79473666667
237.0008258042,6374.19140333333
237.1253628928,6419.76807
237.2498840458,6443.71140333334
237.3743892632,6466.81473666667
237.498878545,6503.62140333334
237.6233518912,6528.86807
237.7478093018,6551.03807
237.8722507768,6579.22473666667
237.9966763162,6596.50140333333
238.12108592,6614.49807
238.2454795882,6649.31807
238.3698573208,6654.90140333333
238.4942191178,6676.53473666667
238.6185649792,6689.81473666667
238.742894905,6708.68807
238.8672088952,6732.27140333333
238.9915069498,6758.50473666667
239.1157890688,6774.33140333333
239.2400552522,6784.20140333333
239.3643055,6805.92140333333
239.4885398122,6820.97140333333
239.6127581888,6836.31473666667
239.7369606298,6859.82473666667
239.8611471352,6863.60140333333
239.985317705,6889.25807
240.1094723392,6910.30807
240.2336110378,6920.36140333333
240.3577338008,6937.30140333333
240.4818406282,6946.65807
240.60593152,6964.96807
240.7300064762,6995.97140333333
240.8540654968,6995.51807
240.9781085818,7015.37140333333
241.1021357312,7024.04140333333
241.226146945,7049.69807
241.3501422232,7060.09473666667
241.4741215658,7069.04140333333
241.5980849728,7085.04473666667
241.7220324442,7095.11807
241.84596398,7115.37140333333
241.9698795802,7128.94807
242.0937792448,7150.64473666667
242.2176629738,7167.30140333333
242.3415307672,7198.33807
242.465382625,7222.37807
242.5892185472,7235.58807
242.7130385338,7216.89140333333
242.8368425848,7223.00140333334
242.9606307002,7251.81140333333
243.08440288,7278.76140333333
243.2081591242,7312.26807
243.3318994328,7352.47807
243.4556238058,7375.38807
243.5793322432,7404.62807
243.703024745,7416.47473666667
243.8267013112,7452.47140333333
243.9503619418,7463.78473666667
244.0740066368,7433.83807
244.1976353962,7417.18473666667
244.32124822,7432.01140333333
244.4448451082,7490.29140333334
244.5684260608,7535.62140333334
244.6919910778,7571.55473666667
244.8155401592,7602.56473666667
244.939073305,7634.30473666667
245.0625905152,7660.26807
245.1860917898,7696.00473666667
245.3095771288,7714.21807
245.4330465322,7764.29473666667
245.5565,7777.62807000001
245.6799375322,7806.95140333334
245.8033591288,7867.48807000001
245.9267647898,7889.15140333334
246.0501545152,7882.64807000001
246.173528305,7851.82473666667
246.2968861592,7883.66807000001
246.4202280778,7940.97140333334
246.5435540608,8020.31140333334
246.6668641082,8108.01473666667
246.79015822,8181.83807
246.9134363962,8240.60473666667
247.0366986368,8309.35807
247.1599449418,8371.17807
247.2831753112,8415.72473666667
247.406389745,8495.99140333334
247.5295882432,8532.67140333334
247.6527708058,8601.10807000001
247.7759374328,8672.54140333334
247.8990881242,8718.25473666667
248.02222288,8784.93473666667
248.1453417002,8852.70140333334
248.2684445848,8911.45473666667
248.3915315338,8973.88807000001
248.5146025472,9022.94807000001
248.637657625,9017.91140333334
248.7606967672,8992.67473666667
248.8837199738,9069.51473666667
249.0067272448,9174.32473666667
249.1297185802,9281.08473666667
249.25269398,9348.70140333334
249.3756534442,9451.36473666667
249.4985969728,9516.85473666667
249.6215245658,9638.46473666667
249.7444362232,9699.30807
249.867331945,9815.32140333334
249.9902117312,9901.60140333334
250.1130755818,9982.75807
250.2359234968,10102.1647366667
250.3587554762,10162.7147366667
250.48157152,10255.9314033333
250.6043716282,10353.0647366667
250.7271558008,10416.5914033333
250.8499240378,10513.24807
250.9726763392,10616.2214033333
251.095412705,10701.5647366667
251.2181331352,10788.01807
251.3408376298,10877.0414033333
251.4635261888,10967.3314033333
251.5861988122,11040.23807
251.7088555,11072.2814033333
251.8314962522,11113.4914033333
251.9541210688,11240.8947366667
252.0767299498,11370.4814033333
252.1993228952,11497.4847366667
252.321899905,11614.59807
252.4444609792,11739.9447366667
252.5670061178,11856.2947366667
252.6895353208,11976.0247366667
252.8120485882,12086.3647366667
252.93454592,12237.46807
253.0570273162,12337.3514033333
253.1794927768,12479.9714033333
253.3019423018,12602.6547366667
253.4243758912,12712.8247366667
253.546793545,12831.0047366667
253.6691952632,12959.59807
253.7915810458,13059.6547366667
253.9139508928,13182.0914033333
254.0363048042,13296.2547366667
254.15864278,13414.7047366667
254.2809648202,13534.51807
254.4032709248,13622.35807
254.5255610938,13733.4414033333
254.6478353272,13821.23807
254.770093625,13918.8514033333
254.8923359872,14014.49807
255.0145624138,14118.5014033333
255.1367729048,14193.53807
255.2589674602,14233.9514033333
255.38114608,14335.13807
255.5033087642,14482.1014033333
255.6254555128,14624.29807
255.7475863258,14760.0647366667
255.8697012032,14910.94807
255.991800145,15045.27807
256.1138831512,15201.06807
256.2359502218,15350.5247366667
256.3580013568,15523.1814033333
256.4800365562,15675.11807
256.60205582,15830.0747366667
256.7240591482,15972.8347366667
256.8460465408,16106.6014033333
256.9680179978,16241.9514033333
257.0899735192,16380.6114033333
257.211913105,16494.45807
257.3338367552,16609.6947366667
257.4557444698,16734.9914033333
257.5776362488,16840.25807
257.6995120922,16939.2147366667
257.821372,17031.0047366667
257.9432159722,17153.2247366667
258.0650440088,17262.0714033333
258.1868561098,17358.7414033333
258.3086522752,17462.59807
258.430432505,17559.9714033333
258.5521967992,17649.6614033333
258.6739451578,17764.2247366667
258.7956775808,17874.7914033333
258.9173940682,17985.72807
259.03909462,18075.0547366667
259.1607792362,18134.3314033333
259.2824479168,18222.6314033333
259.4041006618,18325.5347366667
259.5257374712,18448.91807
259.647358345,18552.3614033333
259.7689632832,18645.0014033333
259.8905522858,18729.55807
260.0121253528,18832.5014033333
260.1336824842,18897.7714033333
260.25522368,18981.6447366667
260.3767489402,19055.1414033333
260.4982582648,19131.6714033333
260.6197516538,19214.60807
260.7412291072,19311.0147366667
260.862690625,19398.3647366667
260.9841362072,19490.00807
261.1055658538,19575.24807
261.2269795648,19668.8414033333
261.3483773402,19750.2147366667
261.46975918,19827.6414033333
261.5911250842,19903.47807
261.7124750528,19979.26807
261.8338090858,20048.75807
261.9551271832,20132.4114033333
262.076429345,20224.36807
262.1977155712,20296.6647366667
262.3189858618,20376.67807
262.4402402168,20424.5914033333
262.5614786362,20493.1714033333
262.68270112,20554.9747366667
262.8039076682,20592.8714033333
262.9250982808,20649.4747366667
263.0462729578,20712.2514033333
263.1674316992,20763.1314033333
263.288574505,20815.9047366667
263.4097013752,20843.0614033333
263.5308123098,20849.4047366667
263.6519073088,20859.8814033333
263.7729863722,20910.0247366667
263.8940495,20955.9714033333
264.0150966922,20986.63807
264.1361279488,21044.1847366667
264.2571432698,21088.6747366667
264.3781426552,21144.80807
264.499126105,21203.7614033333
264.6200936192,21269.9714033333
264.7410451978,21307.20807
264.8619808408,21349.6114033333
264.9829005482,21402.3314033333
265.10380432,21429.03807
265.2246921562,21462.76807
265.3455640568,21511.0847366667
265.4664200218,21548.95807
265.5872600512,21544.51807
265.708084145,21588.83807
265.8288923032,21604.5747366667
265.9496845258,21640.3114033333
266.0704608128,21663.3847366667
266.1912211642,21686.86807
266.31196558,21693.2747366667
266.4326940602,21690.46807
266.5534066048,21700.2747366667
266.6741032138,21717.7847366667
266.7947838872,21720.66807
266.915448625,21712.8047366667
267.0360974272,21695.70807
267.1567302938,21684.1947366667
267.2773472248,21686.1147366667
267.3979482202,21689.9714033333
267.51853328,21671.4747366667
267.6391024042,21699.17807
267.7596555928,21720.8647366667
267.8801928458,21737.8947366667
268.0007141632,21747.7214033333
268.121219545,21787.2947366667
268.2417089912,21801.12807
268.3621825018,21820.8014033333
268.4826400768,21863.9447366667
268.6030817162,21875.2914033333
268.72350742,21895.02807
268.8439171882,21928.03807
268.9643110208,21944.60807
269.0846889178,21965.6614033333
269.2050508792,21963.92807
269.325396905,21961.58807
269.4457269952,21971.53807
269.5660411498,21987.0014033333
269.6863393688,21987.8614033333
269.8066216522,21991.3947366667
269.926888,21999.1947366667
270.0471384122,22010.1647366667
270.1673728888,22025.2147366667
270.2875914298,22010.91807
270.4077940352,22022.7147366667
270.527980705,22027.65807
270.6481514392,22029.0714033333
270.7683062378,22032.5847366667
270.8884451008,22027.7714033333
271.0085680282,22004.6447366667
271.12867502,22003.66807
271.2487660762,21996.49807
271.3688411968,21981.8914033333
271.4889003818,21993.07807
271.6089436312,21984.7547366667
271.728970945,21995.14807
271.8489823232,21984.53807
271.9689777658,21989.27807
272.0889572728,22006.7714033333
272.2089208442,22030.60807
272.32886848,22049.36807
272.4488001802,22046.3147366667
272.5687159448,22047.2314033333
272.6886157738,22067.8214033333
272.8084996672,22069.24807
272.928367625,22096.28807
273.0482196472,22145.88807
273.1680557338,22152.7414033333
273.2878758848,22165.6514033333
273.4076801002,22168.9314033333
273.52746838,22142.75807
273.6472407242,22138.74807
273.7669971328,22158.4047366667
273.8867376058,22173.8647366667
274.0064621432,22166.5447366667
274.126170745,22162.9214033333
274.2458634112,22175.1347366667
274.3655401418,22185.4514033333
274.4852009368,22180.2647366667
274.6048457962,22196.73807
274.72447472,22206.8247366667
274.8440877082,22211.4547366667
274.9636847608,22218.16807
275.0832658778,22236.7014033333
275.2028310592,22254.0447366667
275.322380305,22231.64807
275.4419136152,22257.10807
275.5614309898,22238.6947366667
275.6809324288,22247.5814033333
275.8004179322,22241.81807
275.9198875,22248.3647366667
276.0393411322,22232.6114033333
276.1587788288,22214.4247366667
276.2782005898,22221.29807
276.3976064152,22249.4514033333
276.516996305,22226.2514033333
276.6363702592,22248.3614033333
276.7557282778,22241.36807
276.8750703608,22249.49807
276.9943965082,22268.3914033333
277.11370672,22278.9114033333
277.2330009962,22278.0314033333
277.3522793368,22324.15807
277.4715417418,22347.7847366667
277.5907882112,22346.5947366667
277.710018745,22354.1547366667
277.8292333432,22360.6414033333
277.9484320058,22366.07807
278.0676147328,22377.88807
278.1867815242,22378.4747366667
278.30593238,22377.78807
278.4250673002,22396.9147366667
278.5441862848,22394.31807
278.6632893338,22419.98807
278.7823764472,22429.40807
278.901447625,22438.06807
279.0205028672,22439.3214033333
279.1395421738,22468.1947366667
279.2585655448,22470.39807
279.3775729802,22465.21807
279.49656448,22472.1147366667
279.6155400442,22476.71807
279.7344996728,22481.9914033333
279.8534433658,22493.52807
279.9723711232,22510.9847366667
280.091282945,22510.71807
280.2101788312,22501.2747366667
280.3290587818,22520.57807
280.4479227968,22500.47807
280.5667708762,22483.9814033333
280.68560302,22493.1347366667
280.8044192282,22490.48807
280.9232195008,22493.4047366667
281.0420038378,22507.1747366667
281.1607722392,22517.1814033333
281.279524705,22547.7747366667
281.3982612352,22552.58807
281.5169818298,22582.1547366667
281.6356864888,22594.90807
281.7543752122,22612.4314033333
281.873048,22610.8814033333
281.9917048522,22617.55807
282.1103457688,22626.04807
282.2289707498,22633.4247366667
282.3475797952,22636.13807
282.466172905,22649.76807
282.5847500792,22666.9314033333
282.7033113178,22656.64807
282.8218566208,22639.6814033333
282.9403859882,22600.4714033333
283.05889942,22592.0414033333
283.1773969162,22590.86807
283.2958784768,22591.50807
283.4143441018,22573.0547366667
283.5327937912,22564.09807
283.651227545,22572.70807
283.7696453632,22561.9614033333
283.8880472458,22574.7947366667
284.0064331928,22586.2114033333
284.1248032042,22589.14807
284.24315728,22588.8947366667
284.3614954202,22609.71807
284.4798176248,22619.06807
284.5981238938,22653.11807
284.7164142272,22684.7514033333
284.834688625,22676.82807
284.9529470872,22675.53807
285.0711896138,22673.96807
285.1894162048,22659.5314033333
285.3076268602,22656.6847366667
285.42582158,22655.9447366667
285.5440003642,22651.1114033333
285.6621632128,22647.69807
285.7803101258,22649.63807
285.8984411032,22651.8847366667
286.016556145,22639.0147366667
286.1346552512,22654.9647366667
286.2527384218,22657.7847366667
286.3708056568,22642.7014033333
286.4888569562,22628.1247366667
286.60689232,22633.88807
286.7249117482,22611.7114033333
286.8429152408,22618.8514033333
286.9609027978,22616.91807
287.0788744192,22625.08807
287.196830105,22644.43807
287.3147698552,22628.5914033333
287.4326936698,22612.0614033333
287.5506015488,22628.08807
287.6684934922,22616.5447366667
287.7863695,22607.1447366667
287.9042295722,22602.71807
288.0220737088,22596.8714033333
288.1399019098,22581.4714033333
288.2577141752,22579.15807
288.375510505,22573.0414033333
288.4932908992,22566.4447366667
288.6110553578,22546.3147366667
288.7288038808,22529.2547366667
288.8465364682,22522.95807
288.96425312,22509.6547366667
289.0819538362,22497.3347366667
289.1996386168,22502.9947366667
289.3173074618,22528.81807
289.4349603712,22530.92807
289.552597345,22551.05807
289.6702183832,22568.49807
289.7878234858,22574.59807
289.9054126528,22563.9247366667
290.0229858842,22584.87807
290.14054318,22595.4514033333
290.2580845402,22607.7747366667
290.3756099648,22627.21807
290.4931194538,22652.5747366667
290.6106130072,22670.89807
290.728090625,22685.86807
290.8455523072,22704.85807
290.9629980538,22727.93807
291.0804278648,22744.7014033333
291.1978417402,22781.9014033333
291.31523968,22801.21807
291.4326216842,22817.30807
291.5499877528,22850.1147366667
291.6673378858,22874.19807
291.7846720832,22892.7647366667
291.901990345,22933.4014033333
292.0192926712,22963.9514033333
292.1365790618,22991.5047366667
292.2538495168,23009.18807
292.3711040362,23020.3547366667
292.48834262,23043.78807
292.6055652682,23068.7947366667
292.7227719808,23086.9347366667
292.8399627578,23111.94807
292.9571375992,23139.5514033333
293.074296505,23164.5514033333
293.1914394752,23184.3314033333
293.3085665098,23207.76807
293.4256776088,23241.2347366667
293.5427727722,23259.0814033333
293.659852,23287.19807
293.7769152922,23315.70807
293.8939626488,23360.2347366667
294.0109940698,23373.2947366667
294.1280095552,23396.56807
294.245009105,23424.0514033333
294.3619927192,23455.3447366667
294.4789603978,23475.2014033333
294.5959121408,23481.8547366667
294.7128479482,23521.91807
294.82976782,23568.0447366667
294.9466717562,23577.92807
295.0635597568,23602.3014033333
295.1804318218,23641.59807
295.2972879512,23662.29807
295.414128145,23678.48807
295.5309524032,23722.75807
295.6477607258,23732.1647366667
295.7645531128,23744.6847366667
295.8813295642,23766.8614033333
295.99809008,23798.0247366667
296.1148346602,23840.2647366667
296.2315633048,23889.6747366667
296.3482760138,23884.53807
296.4649727872,23914.3114033333
296.581653625,23968.92807
296.6983185272,24016.9547366667
296.8149674938,24046.0414033333
296.9316005248,24072.8047366667
297.0482176202,24098.11807
297.16481878,24105.87807
297.2814040042,24145.51807
297.3979732928,24178.21807
297.5145266458,24201.03807
297.6310640632,24199.8547366667
297.747585545,24243.76807
297.8640910912,24277.30807
297.9805807018,24297.8114033333
298.0970543768,24317.5247366667
298.2135121162,24328.0547366667
298.32995392,24357.56807
298.4463797882,24381.6114033333
298.5627897208,24402.2914033333
298.6791837178,24404.8347366667
298.7955617792,24448.8914033333
298.911923905,24479.15807
299.0282700952,24491.2214033333
299.1446003498,24512.3414033333
299.2609146688,24532.5214033333
299.3772130522,24566.0147366667
299.4934955,24566.0347366667
299.6097620122,24643.72807
299.7260125888,24627.9847366667
299.8422472298,24642.7147366667
299.9584659352,24660.1214033333
300.074668705,24688.3014033333
300.1908555392,24710.75807
300.3070264378,24720.8914033333
300.4231814008,24744.0214033333
300.5393204282,24759.48807
300.65544352,24791.40807
300.7715506762,24816.5247366667
300.8876418968,24842.0147366667
301.0037171818,24870.52807
301.1197765312,24883.88807
301.235819945,24900.0614033333
301.3518474232,24913.2614033333
301.4678589658,24911.83807
301.5838545728,24929.4614033333
301.6998342442,24923.7614033333
301.81579798,24916.7214033333
301.9317457802,24921.2547366667
302.0476776448,24940.3014033333
302.1635935738,24953.8047366667
302.2794935672,24968.5414033333
302.395377625,24971.9914033333
302.5112457472,25012.9714033333
302.6270979338,25046.2447366667
302.7429341848,25046.6047366667
302.8587545002,25051.12807
302.97455888,25061.0547366667
303.0903473242,25087.7347366667
303.2061198328,25111.4247366667
303.3218764058,25132.70807
303.4376170432,25115.90807
303.553341745,25094.7847366667
